createdAt,value
2018-04-25T04:09:27.151Z,56
2018-04-25T04:09:52.639Z,48
2018-04-25T04:10:18.091Z,52
2018-04-25T04:10:43.764Z,60
2018-04-25T04:11:09.043Z,48
2018-04-25T04:11:34.527Z,40
2018-04-25T04:12:53.395Z,48
2018-04-25T04:13:19.031Z,48
2018-04-25T04:13:44.495Z,48
2018-04-25T04:14:09.986Z,40
2018-04-25T04:14:35.489Z,48
2018-04-25T04:15:00.964Z,44
2018-04-25T04:15:26.476Z,36
2018-04-25T04:15:51.963Z,44
2018-04-25T04:16:17.469Z,44
2018-04-25T04:16:42.910Z,56
2018-04-25T04:17:08.375Z,68
2018-04-25T04:17:33.976Z,68
2018-04-25T04:17:59.429Z,68
2018-04-25T04:18:24.907Z,72
2018-04-25T04:18:50.366Z,80
2018-04-25T04:19:15.829Z,92
2018-04-25T04:19:41.338Z,108
2018-04-25T04:20:06.829Z,120
2018-04-25T04:20:32.311Z,128
2018-04-25T04:20:57.833Z,144
2018-04-25T04:21:23.283Z,148
2018-04-25T04:21:48.778Z,148
2018-04-25T04:22:14.259Z,164
2018-04-25T04:22:39.732Z,184
2018-04-25T04:23:05.208Z,200
2018-04-25T04:24:19.035Z,216
2018-04-25T04:24:44.566Z,200
2018-04-25T04:25:10.045Z,200
2018-04-25T04:26:13.637Z,272
2018-04-25T04:26:40.730Z,300
2018-04-25T04:27:06.237Z,276
2018-04-25T04:27:31.680Z,252
2018-04-25T04:27:57.170Z,248
2018-04-25T04:28:22.680Z,228
2018-04-25T04:28:48.112Z,224
2018-04-25T04:29:13.602Z,224
2018-04-25T04:29:39.061Z,224
2018-04-25T04:30:04.551Z,220
2018-04-25T04:30:29.997Z,236
2018-04-25T04:30:55.467Z,268
2018-04-25T04:31:20.995Z,300
2018-04-25T04:31:46.452Z,284
2018-04-25T04:32:11.947Z,280
2018-04-25T04:32:37.425Z,328
2018-04-25T04:33:02.941Z,380
2018-04-25T04:33:28.502Z,428
2018-04-25T04:33:53.959Z,428
2018-04-25T04:34:19.489Z,440
2018-04-25T04:34:45.014Z,468
2018-04-25T04:35:10.504Z,496
2018-04-25T04:35:36.014Z,516
2018-04-25T04:36:01.575Z,540
2018-04-25T04:36:27.030Z,556
2018-04-25T04:36:52.601Z,580
2018-04-25T04:37:18.163Z,608
2018-04-25T04:37:43.776Z,640
2018-04-25T04:38:09.232Z,652
2018-04-25T04:38:34.718Z,660
2018-04-25T04:39:00.227Z,652
2018-04-25T04:39:25.720Z,636
2018-04-25T04:39:51.284Z,612
2018-04-25T04:40:16.821Z,588
2018-04-25T04:40:42.358Z,572
2018-04-25T04:41:07.872Z,564
2018-04-25T04:41:33.403Z,556
2018-04-25T04:41:58.954Z,552
2018-04-25T04:42:24.436Z,564
2018-04-25T04:42:49.953Z,580
2018-04-25T04:43:15.563Z,584
2018-04-25T04:43:41.040Z,600
2018-04-25T04:44:06.629Z,616
2018-04-25T04:44:32.334Z,628
2018-04-25T04:44:57.737Z,632
2018-04-25T04:45:23.283Z,648
2018-04-25T04:45:48.887Z,680
2018-04-25T04:46:14.378Z,720
2018-04-25T04:46:40.031Z,760
2018-04-25T04:47:05.456Z,800
2018-04-25T04:47:31.123Z,832
2018-04-25T04:47:56.834Z,840
2018-04-25T04:48:22.467Z,844
2018-04-25T04:48:48.171Z,860
2018-04-25T04:49:13.731Z,880
2018-04-25T04:49:39.257Z,880
2018-04-25T04:50:04.891Z,836
2018-04-25T04:50:30.680Z,776
2018-04-25T04:50:56.212Z,748
2018-04-25T04:51:21.806Z,708
2018-04-25T04:51:47.380Z,688
2018-04-25T04:52:12.974Z,688
2018-04-25T04:52:38.592Z,716
2018-04-25T04:53:04.136Z,696
2018-04-25T04:53:29.643Z,600
2018-04-25T04:53:55.165Z,568
2018-04-25T04:54:20.701Z,576
2018-04-25T04:54:46.239Z,524
2018-04-25T04:55:11.834Z,516
2018-04-25T04:55:37.382Z,628
2018-04-25T04:56:02.929Z,708
2018-04-25T04:56:28.551Z,684
2018-04-25T04:56:54.081Z,656
2018-04-25T04:57:19.626Z,616
2018-04-25T04:57:45.163Z,568
2018-04-25T04:58:10.645Z,584
2018-04-25T04:58:36.240Z,568
2018-04-25T04:59:01.808Z,652
2018-04-25T04:59:27.432Z,732
2018-04-25T04:59:52.941Z,736
2018-04-25T05:00:18.425Z,684
2018-04-25T05:00:43.962Z,608
2018-04-25T05:01:09.478Z,596
2018-04-25T05:01:35.012Z,676
2018-04-25T05:02:00.546Z,832
2018-04-25T05:02:26.241Z,932
2018-04-25T05:02:51.673Z,948
2018-04-25T05:03:17.253Z,932
2018-04-25T05:03:42.806Z,932
2018-04-25T05:04:08.324Z,984
2018-04-25T05:04:33.900Z,888
2018-04-25T05:04:59.553Z,784
2018-04-25T05:05:25.045Z,756
2018-04-25T05:05:50.582Z,696
2018-04-25T05:06:16.205Z,608
2018-04-25T05:06:41.804Z,584
2018-04-25T05:07:07.365Z,644
2018-04-25T05:07:32.909Z,720
2018-04-25T05:07:58.400Z,752
2018-04-25T05:08:24.057Z,756
2018-04-25T05:08:49.549Z,736
2018-04-25T05:09:15.107Z,640
2018-04-25T05:09:40.772Z,624
2018-04-25T05:10:06.319Z,704
2018-04-25T05:10:31.877Z,680
2018-04-25T05:10:57.400Z,584
2018-04-25T05:11:22.954Z,508
2018-04-25T05:11:48.533Z,564
2018-04-25T05:12:14.189Z,652
2018-04-25T05:12:39.769Z,676
2018-04-25T05:13:05.280Z,652
2018-04-25T05:13:30.880Z,684
2018-04-25T05:13:56.497Z,712
2018-04-25T05:14:22.025Z,652
2018-04-25T05:14:47.550Z,700
2018-04-25T05:15:13.131Z,744
2018-04-25T05:15:38.737Z,868
2018-04-25T05:16:04.226Z,972
2018-04-25T05:16:29.781Z,948
2018-04-25T05:16:55.363Z,976
2018-04-25T05:17:21.012Z,1168
2018-04-25T05:17:46.619Z,1320
2018-04-25T05:18:12.192Z,1468
2018-04-25T05:18:37.628Z,1688
2018-04-25T05:19:03.178Z,1816
2018-04-25T05:19:28.753Z,1956
2018-04-25T05:19:54.410Z,1696
2018-04-25T05:20:19.962Z,1568
2018-04-25T05:20:45.571Z,1664
2018-04-25T05:21:11.330Z,1628
2018-04-25T05:21:36.921Z,1588
2018-04-25T05:22:02.454Z,1544
2018-04-25T05:23:26.040Z,884
2018-04-25T05:23:51.679Z,804
2018-04-25T05:24:17.316Z,716
2018-04-25T05:24:42.894Z,708
2018-04-25T05:25:08.497Z,772
2018-04-25T05:25:34.095Z,792
2018-04-25T05:25:59.714Z,756
2018-04-25T05:26:25.320Z,732
2018-04-25T05:26:51.048Z,708
2018-04-25T05:27:16.846Z,728
2018-04-25T05:27:42.601Z,724
2018-04-25T05:28:08.395Z,712
2018-04-25T05:28:35.156Z,684
2018-04-25T05:29:01.599Z,684
2018-04-25T05:29:27.545Z,684
2018-04-25T05:29:54.448Z,768
2018-04-25T05:30:21.042Z,892
2018-04-25T05:30:46.449Z,1096
2018-04-25T05:31:12.027Z,1204
2018-04-25T05:31:37.571Z,1620
2018-04-25T05:32:03.189Z,2036
2018-04-25T05:32:28.874Z,2080
2018-04-25T05:32:54.446Z,1756
2018-04-25T05:33:20.437Z,1448
2018-04-25T05:33:46.116Z,1380
2018-04-25T05:34:11.828Z,1668
2018-04-25T05:34:37.377Z,1808
2018-04-25T05:35:03.126Z,1848
2018-04-25T05:35:28.724Z,1656
2018-04-25T05:35:54.523Z,1560
2018-04-25T05:36:20.091Z,1552
2018-04-25T05:36:45.646Z,1356
2018-04-25T05:37:11.429Z,1188
2018-04-25T05:37:37.078Z,952
2018-04-25T05:38:02.945Z,812
2018-04-25T05:38:28.391Z,836
2018-04-25T05:38:54.099Z,828
2018-04-25T05:39:19.693Z,652
2018-04-25T05:39:45.353Z,520
2018-04-25T05:40:11.036Z,456
2018-04-25T05:40:36.690Z,512
2018-04-25T05:41:02.297Z,604
2018-04-25T05:41:28.071Z,644
2018-04-25T05:41:54.052Z,600
2018-04-25T05:42:19.742Z,628
2018-04-25T05:42:45.721Z,836
2018-04-25T05:43:11.516Z,816
2018-04-25T05:43:37.275Z,880
2018-04-25T05:44:02.766Z,1008
2018-04-25T05:44:28.455Z,992
2018-04-25T05:44:54.197Z,880
2018-04-25T05:45:19.735Z,756
2018-04-25T05:45:45.463Z,656
2018-04-25T05:46:11.164Z,596
2018-04-25T05:46:36.809Z,548
2018-04-25T05:47:02.325Z,512
2018-04-25T05:47:28.008Z,460
2018-04-25T05:47:53.495Z,464
2018-04-25T05:48:19.145Z,464
2018-04-25T05:48:44.781Z,504
2018-04-25T05:49:10.497Z,608
2018-04-25T05:49:36.344Z,764
2018-04-25T05:50:01.924Z,896
2018-04-25T05:50:27.628Z,1000
2018-04-25T05:50:53.241Z,992
2018-04-25T05:51:19.759Z,952
2018-04-25T05:51:45.386Z,976
2018-04-25T05:52:10.902Z,1108
2018-04-25T05:52:36.418Z,1076
2018-04-25T05:53:01.970Z,1008
2018-04-25T05:53:27.512Z,1228
2018-04-25T05:53:53.010Z,1216
2018-04-25T05:54:18.673Z,920
2018-04-25T05:54:44.163Z,1132
2018-04-25T05:55:09.681Z,1132
2018-04-25T05:55:35.194Z,1340
2018-04-25T05:56:00.689Z,1316
2018-04-25T05:56:26.225Z,1132
2018-04-25T05:56:51.854Z,1472
2018-04-25T05:57:17.487Z,1696
2018-04-25T05:57:43.007Z,1672
2018-04-25T05:58:08.472Z,1584
2018-04-25T05:58:33.982Z,1512
2018-04-25T05:58:59.522Z,1380
2018-04-25T05:59:25.515Z,1432
2018-04-25T05:59:51.191Z,1784
2018-04-25T06:00:16.682Z,2156
2018-04-25T06:00:42.595Z,2556
2018-04-25T06:01:08.175Z,2828
2018-04-25T06:01:34.026Z,3132
2018-04-25T06:01:59.780Z,3392
2018-04-25T06:02:25.488Z,3416
2018-04-25T06:02:51.410Z,3292
2018-04-25T06:03:17.501Z,3092
2018-04-25T06:03:43.333Z,3128
2018-04-25T06:04:09.203Z,2576
2018-04-25T06:04:34.944Z,2608
2018-04-25T06:05:00.836Z,2592
2018-04-25T06:05:27.183Z,2504
2018-04-25T06:05:52.829Z,2456
2018-04-25T06:06:18.454Z,2416
2018-04-25T06:06:44.429Z,2280
2018-04-25T06:07:10.238Z,2484
2018-04-25T06:07:35.934Z,2644
2018-04-25T06:08:01.840Z,2528
2018-04-25T06:08:27.400Z,2404
2018-04-25T06:08:52.999Z,2600
2018-04-25T06:09:18.785Z,2960
2018-04-25T06:09:44.488Z,3468
2018-04-25T06:10:10.075Z,4020
2018-04-25T06:10:35.747Z,4128
2018-04-25T06:11:01.229Z,5196
2018-04-25T06:11:26.850Z,5812
2018-04-25T06:11:52.288Z,7472
2018-04-25T06:12:18.076Z,8560
2018-04-25T06:12:43.447Z,8912
2018-04-25T06:13:09.026Z,6500
2018-04-25T06:13:34.585Z,4116
2018-04-25T06:14:00.091Z,2636
2018-04-25T06:14:25.581Z,1760
2018-04-25T06:14:51.081Z,1336
2018-04-25T06:15:16.561Z,1344
2018-04-25T06:15:42.057Z,1712
2018-04-25T06:16:07.881Z,1884
2018-04-25T06:16:33.365Z,2500
2018-04-25T06:16:58.906Z,2624
2018-04-25T06:17:24.413Z,3632
2018-04-25T06:17:49.893Z,4416
2018-04-25T06:18:15.624Z,3956
2018-04-25T06:18:41.799Z,4188
2018-04-25T06:19:08.007Z,3764
2018-04-25T06:19:33.606Z,4356
2018-04-25T06:19:59.353Z,4176
2018-04-25T06:20:24.973Z,3244
2018-04-25T06:20:50.581Z,3296
2018-04-25T06:21:16.135Z,3512
2018-04-25T06:21:41.748Z,3428
2018-04-25T06:22:07.394Z,3548
2018-04-25T06:22:33.453Z,3264
2018-04-25T06:22:59.284Z,3216
2018-04-25T06:23:25.277Z,3108
2018-04-25T06:23:51.039Z,2876
2018-04-25T06:24:16.823Z,2868
2018-04-25T06:24:42.351Z,3052
2018-04-25T06:25:08.159Z,3468
2018-04-25T06:25:34.025Z,4456
2018-04-25T06:25:59.298Z,4300
2018-04-25T06:26:24.873Z,4012
2018-04-25T06:26:50.570Z,4096
2018-04-25T06:27:16.054Z,4452
2018-04-25T06:27:41.594Z,4584
2018-04-25T06:28:07.083Z,4856
2018-04-25T06:28:32.579Z,4672
2018-04-25T06:28:58.129Z,4772
2018-04-25T06:29:23.574Z,4852
2018-04-25T06:29:49.148Z,5288
2018-04-25T06:30:14.540Z,6036
2018-04-25T06:30:40.032Z,5904
2018-04-25T06:31:05.572Z,5884
2018-04-25T06:31:31.076Z,6584
2018-04-25T06:31:56.560Z,6692
2018-04-25T06:32:22.048Z,6372
2018-04-25T06:32:47.521Z,6120
2018-04-25T06:33:13.020Z,6384
2018-04-25T06:33:38.503Z,7044
2018-04-25T06:34:04.267Z,7168
2018-04-25T06:34:29.660Z,7824
2018-04-25T06:34:55.152Z,7900
2018-04-25T06:35:20.636Z,9120
2018-04-25T06:35:46.214Z,8628
2018-04-25T06:36:11.670Z,6960
2018-04-25T06:36:37.161Z,8088
2018-04-25T06:37:02.766Z,9140
2018-04-25T06:37:28.351Z,8864
2018-04-25T06:37:53.821Z,9484
2018-04-25T06:38:19.308Z,10020
2018-04-25T06:38:44.774Z,10244
2018-04-25T06:39:10.281Z,9416
2018-04-25T06:39:35.898Z,8372
2018-04-25T06:40:01.286Z,8680
2018-04-25T06:40:26.794Z,9124
2018-04-25T06:40:52.283Z,8860
2018-04-25T06:41:17.799Z,8296
2018-04-25T06:41:43.283Z,7672
2018-04-25T06:42:08.780Z,8040
2018-04-25T06:42:34.345Z,16992
2018-04-25T06:42:59.806Z,23968
2018-04-25T06:43:25.282Z,15440
2018-04-25T06:43:50.794Z,26976
2018-04-25T06:44:16.273Z,28480
2018-04-25T06:44:41.799Z,11688
2018-04-25T06:45:07.449Z,13088
2018-04-25T06:45:33.062Z,5900
2018-04-25T06:45:58.588Z,6512
2018-04-25T06:46:24.216Z,8576
2018-04-25T06:46:49.701Z,7684
2018-04-25T06:47:15.465Z,7716
2018-04-25T06:47:40.989Z,7700
2018-04-25T06:48:06.768Z,8272
2018-04-25T06:48:32.385Z,7448
2018-04-25T06:48:58.158Z,7480
2018-04-25T06:49:24.010Z,7764
2018-04-25T06:49:49.638Z,7156
2018-04-25T06:50:15.220Z,15648
2018-04-25T06:50:41.094Z,17376
2018-04-25T06:51:06.662Z,8240
2018-04-25T06:51:32.345Z,8700
2018-04-25T06:51:57.913Z,10604
2018-04-25T06:52:23.548Z,8408
2018-04-25T06:52:49.243Z,6572
2018-04-25T06:53:14.912Z,9892
2018-04-25T06:53:40.533Z,4864
2018-04-25T06:54:06.168Z,7072
2018-04-25T06:54:31.964Z,8492
2018-04-25T06:54:57.587Z,8664
2018-04-25T06:55:23.190Z,8964
2018-04-25T06:55:48.780Z,10536
2018-04-25T06:56:14.358Z,12304
2018-04-25T06:56:40.005Z,11356
2018-04-25T06:57:05.391Z,11576
2018-04-25T06:57:30.875Z,11664
2018-04-25T06:57:56.362Z,10240
2018-04-25T06:58:21.908Z,11492
2018-04-25T06:58:47.393Z,11420
2018-04-25T06:59:12.886Z,10428
2018-04-25T06:59:38.356Z,10852
2018-04-25T07:00:03.854Z,10324
2018-04-25T07:00:29.570Z,11020
2018-04-25T07:00:55.236Z,10480
2018-04-25T07:01:20.808Z,10824
2018-04-25T07:01:46.460Z,12472
2018-04-25T07:02:12.271Z,10940
2018-04-25T07:03:36.428Z,6904
2018-04-25T07:04:01.998Z,8912
2018-04-25T07:04:27.557Z,8684
2018-04-25T07:04:53.205Z,8992
2018-04-25T07:05:18.765Z,12332
2018-04-25T07:05:44.644Z,10144
2018-04-25T07:06:10.373Z,10256
2018-04-25T07:06:36.034Z,12060
2018-04-25T07:07:01.763Z,11348
2018-04-25T07:07:27.502Z,8252
2018-04-25T07:07:53.166Z,6700
2018-04-25T07:08:18.740Z,5748
2018-04-25T07:08:44.432Z,4692
2018-04-25T07:09:10.084Z,5036
2018-04-25T07:09:35.956Z,6988
2018-04-25T07:10:02.132Z,9464
2018-04-25T07:10:27.828Z,8576
2018-04-25T07:10:53.459Z,6404
2018-04-25T07:11:19.082Z,4924
2018-04-25T07:11:44.590Z,4752
2018-04-25T07:12:10.136Z,5748
2018-04-25T07:12:35.835Z,6468
2018-04-25T07:13:01.866Z,8176
2018-04-25T07:13:27.505Z,9864
2018-04-25T07:13:53.406Z,11628
2018-04-25T07:14:19.403Z,12712
2018-04-25T07:14:44.916Z,10652
2018-04-25T07:15:10.540Z,10084
2018-04-25T07:15:36.217Z,7664
2018-04-25T07:16:01.756Z,7708
2018-04-25T07:16:27.419Z,9232
2018-04-25T07:16:53.247Z,10556
2018-04-25T07:17:18.946Z,9560
2018-04-25T07:17:44.732Z,6764
2018-04-25T07:18:10.612Z,6260
2018-04-25T07:18:36.232Z,6396
2018-04-25T07:19:01.802Z,5684
2018-04-25T07:19:27.451Z,4688
2018-04-25T07:19:53.092Z,4708
2018-04-25T07:20:18.773Z,5164
2018-04-25T07:20:44.390Z,5076
2018-04-25T07:21:10.300Z,6768
2018-04-25T07:21:36.894Z,9948
2018-04-25T07:22:02.551Z,10892
2018-04-25T07:22:29.562Z,10364
2018-04-25T07:22:56.511Z,10552
2018-04-25T07:23:22.112Z,9356
2018-04-25T07:23:47.909Z,8508
2018-04-25T07:24:13.415Z,8948
2018-04-25T07:24:39.093Z,10668
2018-04-25T07:25:04.745Z,9684
2018-04-25T07:25:30.343Z,6668
2018-04-25T07:25:55.903Z,6940
2018-04-25T07:26:21.544Z,6136
2018-04-25T07:26:47.154Z,7164
2018-04-25T07:27:12.956Z,7624
2018-04-25T07:27:38.846Z,7204
2018-04-25T07:28:04.477Z,7452
2018-04-25T07:28:30.126Z,7672
2018-04-25T07:28:55.767Z,8320
2018-04-25T07:29:21.344Z,7412
2018-04-25T07:29:47.099Z,6020
2018-04-25T07:30:12.737Z,4960
2018-04-25T07:30:38.481Z,5408
2018-04-25T07:31:04.119Z,6868
2018-04-25T07:31:29.807Z,6652
2018-04-25T07:31:55.658Z,5784
2018-04-25T07:32:21.401Z,6068
2018-04-25T07:32:46.982Z,8008
2018-04-25T07:33:13.298Z,8164
2018-04-25T07:33:38.394Z,8248
2018-04-25T07:34:04.135Z,8056
2018-04-25T07:34:29.588Z,6300
2018-04-25T07:34:55.325Z,4924
2018-04-25T07:35:20.899Z,3944
2018-04-25T07:35:46.468Z,3420
2018-04-25T07:36:12.395Z,5012
2018-04-25T07:36:38.204Z,6104
2018-04-25T07:37:03.745Z,7192
2018-04-25T07:37:29.563Z,7544
2018-04-25T07:37:55.335Z,5712
2018-04-25T07:38:20.832Z,3660
2018-04-25T07:38:47.009Z,3108
2018-04-25T07:39:12.666Z,2892
2018-04-25T07:39:38.190Z,2500
2018-04-25T07:40:03.825Z,2288
2018-04-25T07:40:29.530Z,2568
2018-04-25T07:40:55.435Z,2700
2018-04-25T07:41:21.078Z,2816
2018-04-25T07:41:46.701Z,2816
2018-04-25T07:42:12.680Z,3232
2018-04-25T07:42:38.396Z,4472
2018-04-25T07:43:06.293Z,5672
2018-04-25T07:43:31.944Z,6868
2018-04-25T07:43:57.605Z,8184
2018-04-25T07:44:23.196Z,9072
2018-04-25T07:44:48.798Z,7244
2018-04-25T07:45:15.087Z,4544
2018-04-25T07:45:41.474Z,2996
2018-04-25T07:46:07.283Z,2308
2018-04-25T07:46:33.062Z,2636
2018-04-25T07:46:58.737Z,3384
2018-04-25T07:47:24.525Z,3452
2018-04-25T07:47:50.224Z,3184
2018-04-25T07:48:16.360Z,2904
2018-04-25T07:48:42.686Z,3472
2018-04-25T07:49:08.616Z,4176
2018-04-25T07:49:34.259Z,5032
2018-04-25T07:50:00.090Z,5108
2018-04-25T07:50:25.823Z,4152
2018-04-25T07:50:51.455Z,4224
2018-04-25T07:51:17.193Z,4240
2018-04-25T07:51:43.321Z,3588
2018-04-25T07:52:09.209Z,2940
2018-04-25T07:52:34.695Z,2580
2018-04-25T07:53:00.302Z,2560
2018-04-25T07:53:26.076Z,3008
2018-04-25T07:53:51.623Z,3356
2018-04-25T07:54:17.240Z,3700
2018-04-25T07:54:44.003Z,3100
2018-04-25T07:55:08.822Z,2620
2018-04-25T07:55:34.414Z,2832
2018-04-25T07:56:00.198Z,3092
2018-04-25T07:56:25.880Z,3668
2018-04-25T07:56:51.416Z,3716
2018-04-25T07:57:17.049Z,3520
2018-04-25T07:57:42.610Z,3392
2018-04-25T07:58:08.193Z,3324
2018-04-25T07:58:36.331Z,3524
2018-04-25T07:59:03.125Z,4456
2018-04-25T07:59:28.788Z,5416
2018-04-25T07:59:54.353Z,6592
2018-04-25T08:00:19.902Z,7792
2018-04-25T08:00:45.407Z,8604
2018-04-25T08:01:11.029Z,10256
2018-04-25T08:01:36.579Z,8652
2018-04-25T08:02:02.221Z,7968
2018-04-25T08:02:27.706Z,6720
2018-04-25T08:02:53.201Z,6696
2018-04-25T08:03:18.977Z,7524
2018-04-25T08:03:44.812Z,8264
2018-04-25T08:04:10.595Z,9188
2018-04-25T08:04:36.224Z,11800
2018-04-25T08:05:01.759Z,13276
2018-04-25T08:05:27.926Z,13648
2018-04-25T08:05:53.577Z,11824
2018-04-25T08:06:19.074Z,11112
2018-04-25T08:06:44.912Z,10788
2018-04-25T08:07:10.648Z,10616
2018-04-25T08:07:36.450Z,9812
2018-04-25T08:08:02.254Z,9852
2018-04-25T08:08:28.471Z,9848
2018-04-25T08:08:54.045Z,9436
2018-04-25T08:09:19.803Z,9148
2018-04-25T08:09:45.624Z,9276
2018-04-25T08:10:11.202Z,9564
2018-04-25T08:10:36.763Z,11536
2018-04-25T08:11:02.527Z,11860
2018-04-25T08:11:28.247Z,12144
2018-04-25T08:11:53.948Z,11676
2018-04-25T08:12:19.611Z,11640
2018-04-25T08:12:45.297Z,11248
2018-04-25T08:13:11.054Z,10608
2018-04-25T08:13:36.767Z,11164
2018-04-25T08:14:02.359Z,10348
2018-04-25T08:14:28.056Z,8308
2018-04-25T08:14:53.684Z,7312
2018-04-25T08:15:19.330Z,6556
2018-04-25T08:15:44.909Z,7576
2018-04-25T08:16:10.942Z,9532
2018-04-25T08:16:36.737Z,9612
2018-04-25T08:17:02.711Z,9144
2018-04-25T08:17:28.342Z,9440
2018-04-25T08:17:54.005Z,9144
2018-04-25T08:18:19.649Z,10012
2018-04-25T08:18:45.248Z,10136
2018-04-25T08:19:11.009Z,10204
2018-04-25T08:19:36.698Z,8976
2018-04-25T08:20:02.251Z,10448
2018-04-25T08:20:27.915Z,11056
2018-04-25T08:20:53.667Z,11456
2018-04-25T08:21:19.444Z,11224
2018-04-25T08:21:45.166Z,11248
2018-04-25T08:22:11.054Z,12448
2018-04-25T08:22:36.501Z,13560
2018-04-25T08:23:02.010Z,13244
2018-04-25T08:23:27.605Z,12928
2018-04-25T08:23:53.190Z,11352
2018-04-25T08:24:18.817Z,9516
2018-04-25T08:24:44.874Z,10100
2018-04-25T08:25:10.738Z,10420
2018-04-25T08:25:36.457Z,9576
2018-04-25T08:26:02.141Z,8432
2018-04-25T08:26:27.826Z,6944
2018-04-25T08:26:54.301Z,6936
2018-04-25T08:27:19.239Z,6220
2018-04-25T08:27:44.795Z,6608
2018-04-25T08:28:10.712Z,6684
2018-04-25T08:28:36.353Z,6688
2018-04-25T08:29:02.318Z,5484
2018-04-25T08:29:28.041Z,5364
2018-04-25T08:29:53.669Z,5552
2018-04-25T08:30:19.350Z,5972
2018-04-25T08:30:45.197Z,6844
2018-04-25T08:31:10.880Z,7316
2018-04-25T08:31:36.559Z,9460
2018-04-25T08:32:02.311Z,10716
2018-04-25T08:32:28.006Z,9236
2018-04-25T08:32:53.756Z,7740
2018-04-25T08:33:19.246Z,7088
2018-04-25T08:33:45.114Z,7496
2018-04-25T08:34:11.310Z,8692
2018-04-25T08:34:36.803Z,10360
2018-04-25T08:35:02.750Z,11360
2018-04-25T08:35:28.704Z,12724
2018-04-25T08:35:54.192Z,11372
2018-04-25T08:36:20.425Z,9640
2018-04-25T08:36:46.825Z,9524
2018-04-25T08:37:11.846Z,9580
2018-04-25T08:37:37.874Z,10920
2018-04-25T08:38:03.662Z,13236
2018-04-25T08:38:29.370Z,14760
2018-04-25T08:38:55.118Z,12308
2018-04-25T08:39:20.766Z,9612
2018-04-25T08:39:46.370Z,8820
2018-04-25T08:40:11.983Z,7752
2018-04-25T08:40:38.157Z,9796
2018-04-25T08:41:03.939Z,12092
2018-04-25T08:41:29.711Z,12404
2018-04-25T08:41:55.593Z,13476
2018-04-25T08:42:21.485Z,13844
2018-04-25T08:42:47.233Z,12192
2018-04-25T08:43:12.765Z,10564
2018-04-25T08:43:38.361Z,8532
2018-04-25T08:44:04.096Z,10312
2018-04-25T08:44:29.874Z,12172
2018-04-25T08:44:55.602Z,9240
2018-04-25T08:45:21.089Z,6908
2018-04-25T08:46:30.010Z,6988
2018-04-25T08:46:55.615Z,7320
2018-04-25T08:47:21.200Z,8344
2018-04-25T08:47:46.747Z,9160
2018-04-25T08:48:12.454Z,8564
2018-04-25T08:48:38.314Z,8468
2018-04-25T08:49:04.332Z,8212
2018-04-25T08:49:29.708Z,7832
2018-04-25T08:49:55.329Z,7292
2018-04-25T08:50:21.433Z,6724
2018-04-25T08:50:47.330Z,5904
2018-04-25T08:51:13.523Z,5700
2018-04-25T08:51:39.382Z,5568
2018-04-25T08:52:05.361Z,5040
2018-04-25T08:52:30.948Z,4928
2018-04-25T08:52:56.582Z,4716
2018-04-25T08:53:22.234Z,4640
2018-04-25T08:53:48.338Z,4612
2018-04-25T08:54:14.142Z,4556
2018-04-25T08:54:41.226Z,4428
2018-04-25T08:55:07.289Z,4380
2018-04-25T08:55:33.867Z,4364
2018-04-25T08:55:59.504Z,4516
2018-04-25T08:56:25.174Z,4508
2018-04-25T08:56:51.539Z,4536
2018-04-25T08:57:17.529Z,4428
2018-04-25T08:57:43.369Z,4328
2018-04-25T08:58:08.948Z,4316
2018-04-25T08:58:34.719Z,4300
2018-04-25T08:59:00.334Z,4364
2018-04-25T08:59:25.929Z,4260
2018-04-25T08:59:51.455Z,4396
2018-04-25T09:00:17.174Z,4164
2018-04-25T09:00:42.846Z,3888
2018-04-25T09:01:08.564Z,6392
2018-04-25T09:01:34.128Z,6892
2018-04-25T09:01:59.779Z,5740
2018-04-25T09:02:25.352Z,5176
2018-04-25T09:02:51.032Z,5080
2018-04-25T09:03:16.807Z,4984
2018-04-25T09:03:42.442Z,5064
2018-04-25T09:04:08.014Z,6468
2018-04-25T09:04:33.746Z,7280
2018-04-25T09:04:59.500Z,8932
2018-04-25T09:05:25.273Z,7872
2018-04-25T09:05:50.844Z,8632
2018-04-25T09:06:16.424Z,8892
2018-04-25T09:06:42.130Z,9072
2018-04-25T09:07:07.739Z,7604
2018-04-25T09:07:33.310Z,8032
2018-04-25T09:07:59.153Z,11272
2018-04-25T09:08:24.800Z,12392
2018-04-25T09:08:50.399Z,10252
2018-04-25T09:09:16.053Z,8212
2018-04-25T09:09:41.707Z,8052
2018-04-25T09:10:07.454Z,8040
2018-04-25T09:10:33.145Z,9920
2018-04-25T09:10:58.922Z,11720
2018-04-25T09:11:24.500Z,10536
2018-04-25T09:11:50.126Z,8504
2018-04-25T09:12:15.763Z,9136
2018-04-25T09:12:41.346Z,10940
2018-04-25T09:13:07.037Z,9984
2018-04-25T09:13:32.745Z,8320
2018-04-25T09:13:58.534Z,7064
2018-04-25T09:14:24.266Z,8136
2018-04-25T09:14:49.873Z,10496
2018-04-25T09:15:15.678Z,10204
2018-04-25T09:15:41.315Z,8744
2018-04-25T09:16:07.013Z,6088
2018-04-25T09:16:32.566Z,7436
2018-04-25T09:16:58.264Z,10256
2018-04-25T09:17:23.951Z,9956
2018-04-25T09:17:49.573Z,9200
2018-04-25T09:18:15.191Z,10484
2018-04-25T09:18:40.790Z,12696
2018-04-25T09:19:06.591Z,10904
2018-04-25T09:19:32.287Z,10448
2018-04-25T09:19:58.023Z,10856
2018-04-25T09:20:23.676Z,11308
2018-04-25T09:20:49.295Z,11992
2018-04-25T09:21:15.096Z,12664
2018-04-25T09:21:40.662Z,11708
2018-04-25T09:22:06.289Z,10488
2018-04-25T09:22:31.945Z,9140
2018-04-25T09:22:57.672Z,8528
2018-04-25T09:23:23.514Z,11364
2018-04-25T09:23:49.006Z,11056
2018-04-25T09:24:14.735Z,9436
2018-04-25T09:24:40.449Z,8964
2018-04-25T09:25:05.914Z,11312
2018-04-25T09:25:31.503Z,11384
2018-04-25T09:25:57.308Z,9284
2018-04-25T09:26:22.994Z,7392
2018-04-25T09:26:48.727Z,6248
2018-04-25T09:27:14.440Z,9504
2018-04-25T09:27:39.932Z,11348
2018-04-25T09:28:05.693Z,12980
2018-04-25T09:28:31.323Z,10400
2018-04-25T09:28:57.069Z,8244
2018-04-25T09:29:23.021Z,6752
2018-04-25T09:29:48.619Z,6412
2018-04-25T09:30:14.269Z,6688
2018-04-25T09:30:39.947Z,6548
2018-04-25T09:31:05.625Z,8056
2018-04-25T09:31:31.243Z,7996
2018-04-25T09:31:56.889Z,8704
2018-04-25T09:32:22.637Z,8936
2018-04-25T09:32:48.691Z,9496
2018-04-25T09:33:15.106Z,10620
2018-04-25T09:33:40.494Z,11300
2018-04-25T09:34:06.262Z,12120
2018-04-25T09:34:31.795Z,11512
2018-04-25T09:34:57.426Z,10932
2018-04-25T09:35:23.019Z,11200
2018-04-25T09:35:48.658Z,11908
2018-04-25T09:36:14.201Z,10936
2018-04-25T09:36:39.797Z,9636
2018-04-25T09:37:05.494Z,8600
2018-04-25T09:37:31.338Z,8548
2018-04-25T09:37:57.010Z,9076
2018-04-25T09:38:22.458Z,9196
2018-04-25T09:38:48.103Z,9156
2018-04-25T09:39:13.700Z,9888
2018-04-25T09:39:39.295Z,10568
2018-04-25T09:40:04.942Z,11412
2018-04-25T09:40:30.482Z,11908
2018-04-25T09:40:55.958Z,13116
2018-04-25T09:41:21.531Z,13716
2018-04-25T09:41:47.201Z,13188
2018-04-25T09:42:12.700Z,13520
2018-04-25T09:42:38.282Z,13344
2018-04-25T09:43:04.092Z,13460
2018-04-25T09:43:29.786Z,13176
2018-04-25T09:43:55.340Z,12480
2018-04-25T09:44:20.893Z,11568
2018-04-25T09:44:46.506Z,10972
2018-04-25T09:45:12.054Z,10320
2018-04-25T09:45:37.736Z,9612
2018-04-25T09:46:04.128Z,9460
2018-04-25T09:46:29.686Z,9632
2018-04-25T09:46:55.215Z,9924
2018-04-25T09:47:20.853Z,10412
2018-04-25T09:47:46.580Z,10936
2018-04-25T09:48:12.225Z,11448
2018-04-25T09:48:37.698Z,11712
2018-04-25T09:49:03.409Z,12192
2018-04-25T09:49:29.020Z,12928
2018-04-25T09:49:54.631Z,12668
2018-04-25T09:50:20.278Z,12252
2018-04-25T09:50:45.751Z,12556
2018-04-25T09:51:11.250Z,12956
2018-04-25T09:51:36.887Z,13480
2018-04-25T09:52:02.572Z,13572
2018-04-25T09:52:28.100Z,13508
2018-04-25T09:52:53.675Z,13676
2018-04-25T09:53:19.211Z,13376
2018-04-25T09:53:44.889Z,13060
2018-04-25T09:54:10.521Z,12968
2018-04-25T09:54:36.171Z,13092
2018-04-25T09:55:01.755Z,12456
2018-04-25T09:55:27.345Z,11800
2018-04-25T09:55:52.886Z,12000
2018-04-25T09:56:18.524Z,11980
2018-04-25T09:56:44.120Z,12220