createdAt,value
2023-03-27T00:01:37.928Z,1.00
2023-03-27T00:04:06.511Z,1.00
2023-03-27T00:06:34.817Z,1.00
2023-03-27T00:09:04.668Z,1.00
2023-03-27T00:11:35.176Z,1.00
2023-03-27T00:14:04.284Z,1.00
2023-03-27T00:16:32.539Z,1.00
2023-03-27T00:19:01.311Z,1.00
2023-03-27T00:21:30.372Z,1.00
2023-03-27T00:24:00.500Z,1.00
2023-03-27T00:26:30.476Z,1.00
2023-03-27T00:29:00.428Z,1.00
2023-03-27T00:31:28.820Z,1.00
2023-03-27T00:33:57.361Z,1.00
2023-03-27T00:36:25.912Z,1.00
2023-03-27T00:38:54.218Z,1.00
2023-03-27T00:41:23.303Z,1.00
2023-03-27T00:43:56.305Z,1.00
2023-03-27T00:46:37.275Z,1.00
2023-03-27T00:49:10.971Z,1.00
2023-03-27T00:51:42.252Z,1.00
2023-03-27T00:54:13.149Z,1.00
2023-03-27T00:56:42.008Z,1.00
2023-03-27T00:59:15.057Z,1.00
2023-03-27T01:01:46.704Z,1.00
2023-03-27T01:04:20.369Z,1.00
2023-03-27T01:06:51.522Z,1.00
2023-03-27T01:09:21.511Z,1.00
2023-03-27T01:12:09.838Z,1.00
2023-03-27T01:14:55.478Z,1.00
2023-03-27T01:17:52.982Z,1.00
2023-03-27T01:21:08.923Z,1.00
2023-03-27T01:24:28.703Z,1.00
2023-03-27T01:27:04.213Z,1.00
2023-03-27T01:29:48.280Z,1.00
2023-03-27T01:33:20.349Z,1.00
2023-03-27T01:36:19.465Z,1.00
2023-03-27T01:39:20.681Z,1.00
2023-03-27T01:41:57.337Z,1.00
2023-03-27T01:44:43.804Z,1.00
2023-03-27T01:47:28.684Z,1.00
2023-03-27T01:50:06.962Z,1.00
2023-03-27T01:52:42.111Z,1.00
2023-03-27T01:55:19.188Z,1.00
2023-03-27T01:57:54.442Z,1.00
2023-03-27T02:00:27.339Z,1.00
2023-03-27T02:03:22.544Z,1.00
2023-03-27T02:05:58.358Z,1.00
2023-03-27T02:08:37.577Z,1.00
2023-03-27T02:11:30.448Z,1.00
2023-03-27T02:14:04.390Z,1.00
2023-03-27T02:16:37.828Z,1.00
2023-03-27T02:19:14.650Z,1.00
2023-03-27T02:21:42.934Z,1.00
2023-03-27T02:24:11.210Z,1.00
2023-03-27T02:26:42.357Z,2.10
2023-03-27T02:29:43.012Z,2.00
2023-03-27T02:32:29.799Z,1.00
2023-03-27T02:35:09.976Z,5.50
2023-03-27T02:37:55.622Z,1.00
2023-03-27T02:41:09.879Z,9.10
2023-03-27T02:44:01.691Z,14.10
2023-03-27T02:46:56.209Z,33.90
2023-03-27T02:49:33.977Z,29.00
2023-03-27T02:52:08.850Z,42.50
2023-03-27T02:54:44.005Z,54.90
2023-03-27T02:57:18.504Z,53.40
2023-03-27T03:00:18.971Z,54.20
2023-03-27T03:02:55.461Z,53.90
2023-03-27T03:05:25.786Z,57.40
2023-03-27T03:07:58.079Z,56.20
2023-03-27T03:10:28.436Z,64.10
2023-03-27T03:12:59.239Z,69.90
2023-03-27T03:15:30.069Z,75.00
2023-03-27T03:17:58.640Z,77.60
2023-03-27T03:20:29.474Z,71.10
2023-03-27T03:22:58.180Z,72.60
2023-03-27T03:25:26.765Z,82.70
2023-03-27T03:27:58.089Z,82.80
2023-03-27T03:30:27.373Z,92.40
2023-03-27T03:33:05.529Z,92.70
2023-03-27T03:35:34.779Z,91.50
2023-03-27T03:38:08.295Z,98.40
2023-03-27T03:40:45.386Z,96.30
2023-03-27T03:43:14.346Z,99.90
2023-03-27T03:45:42.567Z,99.90
2023-03-27T03:48:12.451Z,99.90
2023-03-27T03:50:40.832Z,99.90
2023-03-27T03:53:09.072Z,99.90
2023-03-27T03:55:37.557Z,99.90
2023-03-27T03:58:06.259Z,99.90
2023-03-27T04:00:39.036Z,99.90
2023-03-27T04:03:15.437Z,99.90
2023-03-27T04:05:44.020Z,99.90
2023-03-27T04:08:12.927Z,99.90
2023-03-27T04:10:55.025Z,99.90
2023-03-27T04:13:40.436Z,99.90
2023-03-27T04:16:19.955Z,99.90
2023-03-27T04:18:55.490Z,99.90
2023-03-27T04:21:26.985Z,99.90
2023-03-27T04:24:02.174Z,99.90
2023-03-27T04:26:43.356Z,99.90
2023-03-27T04:29:32.069Z,99.90
2023-03-27T04:32:01.736Z,99.90
2023-03-27T04:34:43.490Z,99.90
2023-03-27T04:37:30.681Z,99.90
2023-03-27T04:40:25.776Z,99.90
2023-03-27T04:42:55.872Z,99.90
2023-03-27T04:45:25.553Z,99.90
2023-03-27T04:47:54.903Z,99.90
2023-03-27T04:50:25.720Z,99.90
2023-03-27T04:52:58.567Z,99.90
2023-03-27T04:55:28.104Z,99.90
2023-03-27T04:57:57.454Z,99.90
2023-03-27T05:00:25.984Z,99.90
2023-03-27T05:03:14.335Z,99.90
2023-03-27T05:05:58.467Z,99.90
2023-03-27T05:08:27.251Z,99.90
2023-03-27T05:10:56.610Z,99.90
2023-03-27T05:13:25.320Z,99.90
2023-03-27T05:15:53.698Z,99.90
2023-03-27T05:18:24.840Z,99.90
2023-03-27T05:20:53.318Z,99.90
2023-03-27T05:23:22.909Z,99.90
2023-03-27T05:26:00.206Z,99.90
2023-03-27T05:28:40.631Z,99.90
2023-03-27T05:31:10.644Z,99.90
2023-03-27T05:33:49.819Z,99.90
2023-03-27T05:36:19.536Z,99.90
2023-03-27T05:38:50.444Z,99.90
2023-03-27T05:41:37.313Z,99.90
2023-03-27T05:44:07.417Z,99.90
2023-03-27T05:46:39.688Z,99.90
2023-03-27T05:49:15.584Z,99.90
2023-03-27T05:51:47.158Z,99.90
2023-03-27T05:54:22.321Z,99.90
2023-03-27T05:57:01.326Z,99.90
2023-03-27T05:59:29.880Z,99.90
2023-03-27T06:02:12.611Z,99.90
2023-03-27T06:04:47.945Z,99.90
2023-03-27T06:07:27.898Z,99.90
2023-03-27T06:10:00.340Z,99.90
2023-03-27T06:12:34.811Z,99.90
2023-03-27T06:15:14.573Z,99.90
2023-03-27T06:17:48.888Z,99.90
2023-03-27T06:20:21.241Z,99.90
2023-03-27T06:22:56.562Z,99.90
2023-03-27T06:25:35.858Z,99.90
2023-03-27T06:28:09.459Z,99.90
2023-03-27T06:30:44.373Z,99.90
2023-03-27T06:33:27.613Z,99.90
2023-03-27T06:36:00.603Z,99.90
2023-03-27T06:38:32.987Z,99.90
2023-03-27T06:41:05.398Z,99.90
2023-03-27T06:43:52.014Z,99.90
2023-03-27T06:46:47.857Z,92.60
2023-03-27T06:49:22.803Z,82.60
2023-03-27T06:51:52.249Z,34.70
2023-03-27T06:54:22.369Z,3.30
2023-03-27T06:56:56.205Z,1.00
2023-03-27T06:59:25.051Z,42.50
2023-03-27T07:01:59.429Z,78.40
2023-03-27T07:04:36.369Z,93.20
2023-03-27T07:07:24.935Z,96.10
2023-03-27T07:09:53.220Z,99.90
2023-03-27T07:12:28.290Z,99.90
2023-03-27T07:14:56.918Z,99.90
2023-03-27T07:17:38.578Z,93.10
2023-03-27T07:20:14.846Z,68.40
2023-03-27T07:22:43.794Z,2.30
2023-03-27T07:25:23.420Z,1.00
2023-03-27T07:27:59.148Z,5.80
2023-03-27T07:30:28.949Z,10.20
2023-03-27T07:32:58.500Z,1.00
2023-03-27T07:35:27.210Z,1.00
2023-03-27T07:38:14.588Z,1.00
2023-03-27T07:40:45.981Z,1.00
2023-03-27T07:43:30.696Z,1.00
2023-03-27T07:46:00.269Z,1.00
2023-03-27T07:48:30.366Z,1.00
2023-03-27T07:51:10.851Z,1.00
2023-03-27T07:53:43.532Z,1.00
2023-03-27T07:56:24.511Z,1.00
2023-03-27T07:59:12.568Z,1.00
2023-03-27T08:01:42.288Z,1.00
2023-03-27T08:04:10.905Z,1.00
2023-03-27T08:06:42.546Z,99.90
2023-03-27T08:09:14.973Z,99.90
2023-03-27T08:11:44.273Z,99.90
2023-03-27T08:14:14.189Z,99.90
2023-03-27T08:16:43.054Z,99.90
2023-03-27T08:19:12.304Z,99.90
2023-03-27T08:21:45.411Z,99.90
2023-03-27T08:24:13.758Z,99.90
2023-03-27T08:27:12.185Z,99.90
2023-03-27T08:29:45.305Z,1.00
2023-03-27T08:32:15.333Z,99.90
2023-03-27T08:34:45.656Z,99.90
2023-03-27T08:37:19.556Z,1.00
2023-03-27T08:40:14.880Z,99.90
2023-03-27T08:42:47.640Z,1.00
2023-03-27T08:45:25.590Z,99.90
2023-03-27T08:48:05.574Z,99.90
2023-03-27T08:50:39.494Z,1.00
2023-03-27T08:53:29.470Z,1.00
2023-03-27T08:55:59.466Z,99.90
2023-03-27T08:58:36.029Z,1.00
2023-03-27T09:01:33.508Z,1.00
2023-03-27T09:04:21.807Z,99.90
2023-03-27T09:07:03.953Z,1.00
2023-03-27T09:09:52.575Z,1.00
2023-03-27T09:12:40.798Z,99.90
2023-03-27T09:15:14.305Z,99.90
2023-03-27T09:17:51.137Z,1.00
2023-03-27T09:20:25.197Z,1.00
2023-03-27T09:23:03.021Z,99.90
2023-03-27T09:25:59.920Z,1.00
2023-03-27T09:28:51.184Z,1.00
2023-03-27T09:31:29.697Z,1.00
2023-03-27T09:34:05.360Z,99.90
2023-03-27T09:36:36.877Z,1.00
2023-03-27T09:39:08.605Z,99.90
2023-03-27T09:41:43.714Z,99.90
2023-03-27T09:44:20.874Z,1.00
2023-03-27T09:46:59.375Z,99.90
2023-03-27T09:49:29.599Z,99.90
2023-03-27T09:52:00.169Z,1.00
2023-03-27T09:55:05.432Z,1.00
2023-03-27T09:57:40.300Z,1.00
2023-03-27T10:00:30.857Z,99.90
2023-03-27T10:03:08.008Z,99.90
2023-03-27T10:05:41.631Z,1.00
2023-03-27T10:08:33.260Z,53.50
2023-03-27T10:11:20.384Z,1.00
2023-03-27T10:13:56.352Z,23.70
2023-03-27T10:16:29.151Z,1.00
2023-03-27T10:19:05.407Z,1.00
2023-03-27T10:21:45.097Z,1.00
2023-03-27T10:24:27.290Z,1.00
2023-03-27T10:27:24.733Z,1.00
2023-03-27T10:30:29.364Z,25.70
2023-03-27T10:33:11.214Z,99.90
2023-03-27T10:35:54.621Z,99.90
2023-03-27T10:38:30.593Z,1.00
2023-03-27T10:41:28.602Z,16.60
2023-03-27T10:43:58.972Z,1.00
2023-03-27T10:46:30.541Z,1.00
2023-03-27T10:49:24.348Z,1.00
2023-03-27T10:52:05.114Z,1.60
2023-03-27T10:55:08.597Z,57.80
2023-03-27T10:57:38.132Z,89.60
2023-03-27T11:00:18.644Z,99.90
2023-03-27T11:03:11.902Z,99.90
2023-03-27T11:05:46.680Z,99.90
2023-03-27T11:08:34.451Z,93.10
2023-03-27T11:11:15.202Z,97.10
2023-03-27T11:13:50.016Z,99.90
2023-03-27T11:16:26.996Z,99.90
2023-03-27T11:19:32.076Z,99.90
2023-03-27T11:22:28.152Z,95.00
2023-03-27T11:25:02.776Z,66.20
2023-03-27T11:27:41.110Z,93.80
2023-03-27T11:30:33.876Z,52.40
2023-03-27T11:33:29.601Z,57.70
2023-03-27T11:36:34.126Z,1.00
2023-03-27T11:39:27.686Z,1.00
2023-03-27T11:42:03.490Z,1.00
2023-03-27T11:44:33.264Z,1.00
2023-03-27T11:47:35.201Z,1.00
2023-03-27T11:50:32.349Z,56.60
2023-03-27T11:53:56.219Z,99.90
2023-03-27T11:56:51.819Z,99.90
2023-03-27T11:59:50.392Z,99.90
2023-03-27T12:02:42.350Z,99.90
2023-03-27T12:05:29.156Z,99.90
2023-03-27T12:08:13.961Z,99.90
2023-03-27T12:10:50.758Z,99.90
2023-03-27T12:14:02.734Z,99.90
2023-03-27T12:17:11.617Z,99.90
2023-03-27T12:20:24.243Z,10.50
2023-03-27T12:23:26.482Z,1.00
2023-03-27T12:26:53.073Z,1.00
2023-03-27T12:29:58.991Z,51.30
2023-03-27T12:32:56.747Z,1.00
2023-03-27T12:35:32.559Z,1.00
2023-03-27T12:38:05.110Z,1.00
2023-03-27T12:40:42.020Z,1.00
2023-03-27T12:43:29.819Z,1.00
2023-03-27T12:46:37.215Z,1.00
2023-03-27T12:49:47.927Z,1.00
2023-03-27T12:52:25.276Z,99.90
2023-03-27T12:55:24.116Z,99.90
2023-03-27T12:58:00.192Z,99.90
2023-03-27T13:00:59.963Z,1.00
2023-03-27T13:04:13.921Z,1.00
2023-03-27T13:06:57.412Z,1.00
2023-03-27T13:10:03.262Z,1.00
2023-03-27T13:13:00.682Z,1.00
2023-03-27T13:16:21.524Z,1.00
2023-03-27T13:19:23.478Z,1.00
2023-03-27T13:22:21.516Z,1.00
2023-03-27T13:25:27.193Z,1.00
2023-03-27T13:28:31.895Z,1.00
2023-03-27T13:31:14.681Z,27.80
2023-03-27T13:33:49.110Z,3.80
2023-03-27T13:36:31.667Z,1.00
2023-03-27T13:39:25.638Z,1.00
2023-03-27T13:42:10.848Z,1.00
2023-03-27T13:44:59.627Z,1.00
2023-03-27T13:48:09.141Z,1.00
2023-03-27T13:51:20.732Z,1.00
2023-03-27T13:54:10.312Z,99.90
2023-03-27T13:57:04.060Z,40.50
2023-03-27T14:00:24.036Z,1.00
2023-03-27T14:04:00.269Z,1.00
2023-03-27T14:07:42.499Z,99.90
2023-03-27T14:10:31.386Z,1.00
2023-03-27T14:13:28.763Z,1.00
2023-03-27T14:16:55.402Z,1.00
2023-03-27T14:19:54.797Z,1.00
2023-03-27T14:22:30.174Z,1.00
2023-03-27T14:25:02.732Z,1.00
2023-03-27T14:27:46.661Z,1.00
2023-03-27T14:30:23.423Z,99.90
2023-03-27T14:33:12.251Z,1.00
2023-03-27T14:35:44.980Z,1.00
2023-03-27T14:38:22.573Z,99.90
2023-03-27T14:40:52.925Z,99.90
2023-03-27T14:43:30.513Z,1.00
2023-03-27T14:46:04.301Z,1.00
2023-03-27T14:48:37.984Z,1.00
2023-03-27T14:51:13.770Z,1.00
2023-03-27T14:53:46.399Z,1.00
2023-03-27T14:56:47.080Z,99.90
2023-03-27T14:59:42.901Z,99.90
2023-03-27T15:02:22.789Z,1.00
2023-03-27T15:04:58.116Z,1.00
2023-03-27T15:07:28.565Z,99.90
2023-03-27T15:10:16.498Z,1.00
2023-03-27T15:12:59.706Z,99.90
2023-03-27T15:15:39.640Z,99.90
2023-03-27T15:18:17.262Z,1.00
2023-03-27T15:20:46.624Z,99.90
2023-03-27T15:23:22.979Z,1.00
2023-03-27T15:25:59.719Z,99.90
2023-03-27T15:28:33.836Z,99.90
2023-03-27T15:31:05.793Z,99.90
2023-03-27T15:33:43.113Z,99.90
2023-03-27T15:36:26.202Z,1.00
2023-03-27T15:38:55.937Z,1.00
2023-03-27T15:41:42.894Z,99.90
2023-03-27T15:44:17.418Z,1.00
2023-03-27T15:46:55.346Z,1.00
2023-03-27T15:49:30.336Z,1.00
2023-03-27T15:52:02.153Z,99.90
2023-03-27T15:54:33.891Z,99.90
2023-03-27T15:57:09.894Z,1.00
2023-03-27T15:59:52.837Z,99.90
2023-03-27T16:02:26.181Z,1.00
2023-03-27T16:04:58.256Z,1.00
2023-03-27T16:07:32.013Z,1.00
2023-03-27T16:10:05.026Z,1.00
2023-03-27T16:12:49.497Z,99.90
2023-03-27T16:15:30.075Z,1.00
2023-03-27T16:18:02.292Z,1.00
2023-03-27T16:20:40.332Z,44.80
2023-03-27T16:23:08.727Z,99.90
2023-03-27T16:25:37.621Z,99.90
2023-03-27T16:28:10.964Z,1.00
2023-03-27T16:30:41.446Z,1.00
2023-03-27T16:33:16.704Z,99.90
2023-03-27T16:35:47.393Z,99.90
2023-03-27T16:38:16.518Z,1.00
2023-03-27T16:40:45.481Z,99.90
2023-03-27T16:43:14.800Z,1.00
2023-03-27T16:45:44.697Z,99.90
2023-03-27T16:48:14.377Z,1.00
2023-03-27T16:50:42.778Z,1.00
2023-03-27T16:53:12.441Z,1.00
2023-03-27T16:55:40.780Z,1.00
2023-03-27T16:58:09.593Z,1.00
2023-03-27T17:00:37.971Z,99.90
2023-03-27T17:03:06.298Z,1.00
2023-03-27T17:05:34.834Z,1.00
2023-03-27T17:08:06.013Z,1.00
2023-03-27T17:10:36.877Z,1.00
2023-03-27T17:13:05.126Z,1.00
2023-03-27T17:15:37.400Z,1.00
2023-03-27T17:18:07.383Z,99.90
2023-03-27T17:20:35.772Z,1.00
2023-03-27T17:23:04.059Z,1.00
2023-03-27T17:25:32.563Z,1.00
2023-03-27T17:28:02.291Z,1.00
2023-03-27T17:30:38.526Z,32.70
2023-03-27T17:33:12.011Z,60.20
2023-03-27T17:35:40.756Z,94.70
2023-03-27T17:38:10.174Z,94.10
2023-03-27T17:40:41.184Z,99.90
2023-03-27T17:43:11.003Z,99.90
2023-03-27T17:45:41.912Z,99.90
2023-03-27T17:48:11.793Z,99.90
2023-03-27T17:50:40.493Z,97.20
2023-03-27T17:53:08.880Z,94.50
2023-03-27T17:55:38.675Z,74.00
2023-03-27T17:58:09.700Z,55.80
2023-03-27T18:00:42.308Z,65.80
2023-03-27T18:03:10.726Z,52.80
2023-03-27T18:05:41.090Z,54.50
2023-03-27T18:08:12.791Z,54.40
2023-03-27T18:10:46.752Z,96.90
2023-03-27T18:13:15.180Z,99.90
2023-03-27T18:15:46.100Z,99.90
2023-03-27T18:18:15.592Z,99.90
2023-03-27T18:20:43.863Z,99.90
2023-03-27T18:23:12.251Z,99.90
2023-03-27T18:25:42.911Z,99.90
2023-03-27T18:28:11.798Z,97.80
2023-03-27T18:30:41.496Z,91.20
2023-03-27T18:33:11.538Z,77.60
2023-03-27T18:35:42.590Z,59.70
2023-03-27T18:38:12.094Z,45.50
2023-03-27T18:40:40.323Z,25.90
2023-03-27T18:43:08.607Z,34.30
2023-03-27T18:45:36.923Z,34.40
2023-03-27T18:48:05.864Z,41.60
2023-03-27T18:50:35.660Z,43.00
2023-03-27T18:53:03.918Z,40.60
2023-03-27T18:55:33.260Z,48.70
2023-03-27T18:58:01.512Z,58.90
2023-03-27T19:00:29.828Z,49.80
2023-03-27T19:02:58.111Z,57.80
2023-03-27T19:05:26.572Z,77.00
2023-03-27T19:07:59.206Z,67.50
2023-03-27T19:10:27.508Z,71.40
2023-03-27T19:13:15.965Z,82.10
2023-03-27T19:16:14.871Z,88.80
2023-03-27T19:19:06.412Z,85.10
2023-03-27T19:21:55.625Z,77.90
2023-03-27T19:24:39.953Z,86.90
2023-03-27T19:27:23.193Z,69.10
2023-03-27T19:29:53.320Z,48.70
2023-03-27T19:32:23.958Z,38.10
2023-03-27T19:34:52.252Z,36.40
2023-03-27T19:37:21.787Z,40.10
2023-03-27T19:39:51.991Z,23.90
2023-03-27T19:42:20.401Z,1.00
2023-03-27T19:44:48.591Z,1.00
2023-03-27T19:47:16.962Z,1.00
2023-03-27T19:49:45.819Z,1.00
2023-03-27T19:52:16.898Z,1.00
2023-03-27T19:54:45.267Z,1.00
2023-03-27T19:57:15.505Z,1.00
2023-03-27T19:59:43.865Z,1.00
2023-03-27T20:02:13.493Z,1.00
2023-03-27T20:04:41.932Z,17.00
2023-03-27T20:07:10.923Z,58.00
2023-03-27T20:09:39.550Z,54.90
2023-03-27T20:12:11.117Z,63.30
2023-03-27T20:14:40.740Z,78.60
2023-03-27T20:17:18.145Z,85.80
2023-03-27T20:19:55.651Z,98.20
2023-03-27T20:22:23.902Z,96.90
2023-03-27T20:24:52.104Z,99.40
2023-03-27T20:27:20.622Z,93.90
2023-03-27T20:29:50.264Z,95.60
2023-03-27T20:32:18.444Z,85.70
2023-03-27T20:34:48.842Z,73.00
2023-03-27T20:37:18.127Z,53.00
2023-03-27T20:39:51.892Z,34.90
2023-03-27T20:42:23.162Z,1.00
2023-03-27T20:44:55.195Z,1.00
2023-03-27T20:47:23.620Z,1.00
2023-03-27T20:49:51.897Z,1.00
2023-03-27T20:52:22.576Z,1.00
2023-03-27T20:54:50.945Z,1.00
2023-03-27T20:57:23.990Z,1.00
2023-03-27T20:59:54.256Z,1.00
2023-03-27T21:02:23.147Z,1.00
2023-03-27T21:04:51.566Z,1.00
2023-03-27T21:07:20.442Z,1.00
2023-03-27T21:09:48.708Z,1.00
2023-03-27T21:12:17.012Z,1.00
2023-03-27T21:14:45.278Z,1.00
2023-03-27T21:17:15.328Z,1.00
2023-03-27T21:19:43.779Z,1.00
2023-03-27T21:22:11.959Z,1.00
2023-03-27T21:24:41.417Z,1.00
2023-03-27T21:27:09.820Z,1.00
2023-03-27T21:29:38.575Z,1.00
2023-03-27T21:32:08.048Z,1.00
2023-03-27T21:34:37.733Z,1.00
2023-03-27T21:37:06.110Z,1.00
2023-03-27T21:39:34.549Z,1.00
2023-03-27T21:42:02.814Z,1.00
2023-03-27T21:44:31.222Z,1.00
2023-03-27T21:46:59.508Z,1.00
2023-03-27T21:49:28.008Z,1.00
2023-03-27T21:51:57.650Z,1.00
2023-03-27T21:54:26.169Z,1.00
2023-03-27T21:56:54.474Z,1.00
2023-03-27T21:59:22.730Z,1.00
2023-03-27T22:01:51.027Z,1.00
2023-03-27T22:04:21.579Z,1.00
2023-03-27T22:06:50.821Z,1.00
2023-03-27T22:09:20.636Z,1.00
2023-03-27T22:11:49.237Z,1.00
2023-03-27T22:14:17.701Z,1.00
2023-03-27T22:16:45.957Z,1.00
2023-03-27T22:19:14.211Z,1.00
2023-03-27T22:21:42.630Z,31.90
2023-03-27T22:24:11.088Z,79.90
2023-03-27T22:26:41.478Z,99.90
2023-03-27T22:29:10.243Z,99.90
2023-03-27T22:31:39.102Z,99.90
2023-03-27T22:34:08.051Z,99.90
2023-03-27T22:36:36.565Z,99.90
2023-03-27T22:39:05.494Z,99.90
2023-03-27T22:41:33.949Z,99.90
2023-03-27T22:44:03.649Z,94.80
2023-03-27T22:46:32.176Z,82.00
2023-03-27T22:49:00.696Z,90.60
2023-03-27T22:51:31.339Z,95.20
2023-03-27T22:54:00.069Z,97.50
2023-03-27T22:56:28.397Z,99.90
2023-03-27T22:58:56.861Z,99.90
2023-03-27T23:01:26.466Z,99.90
2023-03-27T23:03:54.806Z,99.90
2023-03-27T23:06:24.918Z,99.90
2023-03-27T23:08:53.517Z,98.70
2023-03-27T23:11:22.022Z,92.00
2023-03-27T23:13:50.594Z,92.10
2023-03-27T23:16:18.899Z,74.70
2023-03-27T23:18:48.584Z,77.50
2023-03-27T23:21:17.783Z,53.90
2023-03-27T23:23:46.667Z,63.50
2023-03-27T23:26:15.380Z,46.70
2023-03-27T23:28:44.087Z,36.00
2023-03-27T23:31:15.511Z,33.70
2023-03-27T23:33:46.847Z,26.50
2023-03-27T23:36:18.767Z,26.00
2023-03-27T23:38:47.089Z,31.80
2023-03-27T23:41:17.194Z,19.50
2023-03-27T23:43:45.953Z,25.60
2023-03-27T23:46:15.380Z,12.30
2023-03-27T23:48:45.483Z,25.50
2023-03-27T23:51:17.066Z,23.80
2023-03-27T23:53:45.932Z,23.60
2023-03-27T23:56:14.208Z,11.50
2023-03-27T23:58:42.553Z,19.40
