createdAt,value
2017-11-08T00:01:39.204Z,5.7
2017-11-08T00:11:53.500Z,5.8
2017-11-08T00:22:07.279Z,6
2017-11-08T00:32:22.068Z,6
2017-11-08T00:42:36.690Z,5.9
2017-11-08T00:52:52.046Z,5.9
2017-11-08T01:03:06.630Z,5.8
2017-11-08T01:13:21.325Z,6
2017-11-08T01:23:36.716Z,6
2017-11-08T01:33:52.095Z,6
2017-11-08T01:44:07.622Z,6
2017-11-08T01:54:22.973Z,6.1
2017-11-08T02:04:38.463Z,6.1
2017-11-08T02:14:53.588Z,6.2
2017-11-08T02:25:08.272Z,6.2
2017-11-08T02:35:21.981Z,6.3
2017-11-08T02:45:36.514Z,6.4
2017-11-08T02:55:51.160Z,6.4
2017-11-08T03:06:05.178Z,6.4
2017-11-08T03:16:20.827Z,6.4
2017-11-08T03:26:34.527Z,6.4
2017-11-08T03:36:48.236Z,6.4
2017-11-08T03:47:02.452Z,6.5
2017-11-08T03:57:17.434Z,6.4
2017-11-08T04:07:31.799Z,6.4
2017-11-08T04:17:46.709Z,6.6
2017-11-08T04:28:00.811Z,6.6
2017-11-08T04:38:15.651Z,6.5
2017-11-08T04:48:30.424Z,6.6
2017-11-08T04:58:45.126Z,6.6
2017-11-08T05:08:59.481Z,6.6
2017-11-08T05:19:14.768Z,6.6
2017-11-08T05:29:28.810Z,6.6
2017-11-08T05:39:42.711Z,6.7
2017-11-08T05:49:58.170Z,6.7
2017-11-08T06:00:12.036Z,6.8
2017-11-08T06:10:26.479Z,6.8
2017-11-08T06:20:40.672Z,6.8
2017-11-08T06:30:55.852Z,6.7
2017-11-08T06:41:09.578Z,6.8
2017-11-08T06:51:25.082Z,6.8
2017-11-08T07:01:38.760Z,6.9
2017-11-08T07:11:53.050Z,7
2017-11-08T07:22:08.674Z,6.9
2017-11-08T07:32:22.599Z,7.1
2017-11-08T07:42:37.371Z,7.1
2017-11-08T07:52:52.354Z,7
2017-11-08T08:03:07.009Z,7.2
2017-11-08T08:13:22.453Z,7.3
2017-11-08T08:23:36.438Z,7.3
2017-11-08T08:33:51.403Z,7.3
2017-11-08T08:44:06.148Z,7.4
2017-11-08T08:54:21.798Z,7.3
2017-11-08T09:04:36.101Z,7.4
2017-11-08T09:14:51.447Z,7.4
2017-11-08T09:25:05.361Z,7.4
2017-11-08T09:35:19.791Z,7.5
2017-11-08T09:45:34.671Z,7.6
2017-11-08T09:55:49.180Z,7.6
2017-11-08T10:06:04.017Z,7.6
2017-11-08T10:16:19.462Z,7.8
2017-11-08T10:26:33.378Z,7.9
2017-11-08T10:36:47.691Z,8.1
2017-11-08T10:47:01.600Z,8.2
2017-11-08T10:57:16.407Z,8.4
2017-11-08T11:07:30.991Z,8.5
2017-11-08T11:17:46.669Z,8.5
2017-11-08T11:28:01.595Z,8.5
2017-11-08T11:38:16.073Z,8.5
2017-11-08T11:48:30.731Z,8.8
2017-11-08T11:58:45.938Z,8.9
2017-11-08T12:09:00.687Z,8.9
2017-11-08T12:19:16.413Z,9.1
2017-11-08T12:29:32.066Z,9.3
2017-11-08T12:39:46.049Z,9.2
2017-11-08T12:50:01.609Z,9.4
2017-11-08T13:00:16.624Z,9.4
2017-11-08T13:10:31.761Z,9.4
2017-11-08T13:20:47.183Z,9.1
2017-11-08T13:31:02.266Z,9.2
2017-11-08T13:41:16.413Z,9.4
2017-11-08T13:51:31.013Z,9.4
2017-11-08T14:01:46.198Z,9.4
2017-11-08T14:12:00.074Z,9.3
2017-11-08T14:22:14.861Z,9.2
2017-11-08T14:32:29.815Z,9.2
2017-11-08T14:42:44.728Z,9
2017-11-08T14:52:59.862Z,9
2017-11-08T15:03:14.441Z,8.9
2017-11-08T15:13:30.102Z,9
2017-11-08T15:23:44.198Z,8.9
2017-11-08T15:33:59.146Z,8.9
2017-11-08T15:44:14.029Z,8.9
2017-11-08T15:54:29.234Z,8.6
2017-11-08T16:04:43.719Z,8.8
2017-11-08T16:14:57.841Z,8.7
2017-11-08T16:25:11.763Z,8.5
2017-11-08T16:35:27.259Z,8.5
2017-11-08T16:45:42.106Z,8.5
2017-11-08T16:55:56.648Z,8.4
2017-11-08T17:06:10.613Z,8.3
2017-11-08T17:16:26.163Z,8.3
2017-11-08T17:26:39.937Z,8.3
2017-11-08T17:36:53.760Z,8.3
2017-11-08T17:47:08.098Z,8.3
2017-11-08T17:57:22.249Z,8.4
2017-11-08T18:07:37.660Z,8.3
2017-11-08T18:17:53.292Z,8.3
2017-11-08T18:28:07.609Z,8.3
2017-11-08T18:38:22.762Z,8.2
2017-11-08T18:48:38.051Z,8.3
2017-11-08T18:58:52.212Z,8.2
2017-11-08T19:09:07.367Z,8.1
2017-11-08T19:19:22.951Z,8.1
2017-11-08T19:29:36.996Z,8.1
2017-11-08T19:39:51.232Z,8.1
2017-11-08T19:50:05.877Z,8.2
2017-11-08T20:00:21.290Z,8.2
2017-11-08T20:10:36.972Z,8.2
2017-11-08T20:20:52.041Z,8.2
2017-11-08T20:31:06.548Z,8
2017-11-08T20:41:22.164Z,8.1
2017-11-08T20:51:36.194Z,8.1
2017-11-08T21:01:50.801Z,7.9
2017-11-08T21:12:04.786Z,7.9
2017-11-08T21:22:18.463Z,7.9
2017-11-08T21:32:33.262Z,7.9
2017-11-08T21:42:48.717Z,7.8
2017-11-08T21:53:04.355Z,7.8
2017-11-08T22:03:18.709Z,7.8
2017-11-08T22:13:32.512Z,7.8
2017-11-08T22:23:47.710Z,7.8
2017-11-08T22:34:02.850Z,7.8
2017-11-08T22:44:16.877Z,7.8
2017-11-08T22:54:31.273Z,7.7
2017-11-08T23:04:45.552Z,7.7
2017-11-08T23:15:00.969Z,7.7
2017-11-08T23:25:16.637Z,7.8
2017-11-08T23:35:31.061Z,7.6
2017-11-08T23:45:46.452Z,7.6
2017-11-08T23:56:00.470Z,7.7
