createdAt,value
2022-08-07T00:01:43.105Z,3.40
2022-08-07T00:03:51.066Z,2.72
2022-08-07T00:06:17.729Z,2.83
2022-08-07T00:08:47.081Z,3.03
2022-08-07T00:11:13.758Z,2.90
2022-08-07T00:13:47.900Z,2.88
2022-08-07T00:16:17.471Z,2.80
2022-08-07T00:18:48.426Z,2.92
2022-08-07T00:21:56.167Z,2.80
2022-08-07T00:24:01.707Z,2.97
2022-08-07T00:26:49.114Z,2.97
2022-08-07T00:31:42.366Z,3.55
2022-08-07T00:34:09.496Z,2.95
2022-08-07T00:36:38.505Z,2.90
2022-08-07T00:39:05.795Z,3.17
2022-08-07T00:41:33.780Z,2.88
2022-08-07T00:44:11.834Z,3.00
2022-08-07T00:46:41.650Z,2.70
2022-08-07T00:49:10.377Z,2.95
2022-08-07T00:51:58.300Z,2.83
2022-08-07T00:54:25.430Z,2.97
2022-08-07T00:56:52.486Z,2.88
2022-08-07T00:59:35.949Z,2.90
2022-08-07T01:02:09.053Z,3.28
2022-08-07T01:04:53.619Z,3.15
2022-08-07T01:07:27.519Z,3.05
2022-08-07T01:10:04.905Z,2.35
2022-08-07T01:12:34.484Z,2.35
2022-08-07T01:15:04.059Z,2.40
2022-08-07T01:17:31.926Z,2.38
2022-08-07T01:20:10.691Z,2.40
2022-08-07T01:22:46.702Z,2.33
2022-08-07T01:25:53.668Z,2.40
2022-08-07T01:28:08.423Z,2.47
2022-08-07T01:30:39.263Z,2.50
2022-08-07T01:33:08.802Z,2.40
2022-08-07T01:35:53.536Z,2.67
2022-08-07T01:38:25.719Z,2.95
2022-08-07T01:40:55.546Z,3.33
2022-08-07T01:43:23.705Z,2.55
2022-08-07T01:45:54.760Z,3.10
2022-08-07T01:48:29.570Z,3.60
2022-08-07T01:51:24.673Z,3.22
2022-08-07T01:54:11.977Z,3.88
2022-08-07T01:56:53.310Z,3.67
2022-08-07T01:59:30.828Z,4.30
2022-08-07T02:02:10.495Z,3.72
2022-08-07T02:04:55.637Z,3.55
2022-08-07T02:07:44.969Z,3.55
2022-08-07T02:10:14.404Z,3.55
2022-08-07T02:12:43.462Z,3.38
2022-08-07T02:15:14.569Z,3.70
2022-08-07T02:17:49.555Z,3.63
2022-08-07T02:20:23.507Z,3.40
2022-08-07T02:22:54.829Z,3.50
2022-08-07T02:26:11.399Z,3.42
2022-08-07T02:28:12.682Z,3.70
2022-08-07T02:30:40.612Z,3.47
2022-08-07T02:33:10.430Z,3.65
2022-08-07T02:36:30.526Z,3.78
2022-08-07T02:38:32.595Z,3.90
2022-08-07T02:41:00.793Z,3.65
2022-08-07T02:43:31.200Z,3.92
2022-08-07T02:46:02.092Z,3.72
2022-08-07T02:48:30.512Z,4.05
2022-08-07T02:51:03.311Z,3.40
2022-08-07T02:53:38.517Z,3.25
2022-08-07T02:56:17.406Z,3.30
2022-08-07T02:58:47.395Z,3.90
2022-08-07T03:01:19.026Z,3.72
2022-08-07T03:04:03.338Z,3.67
2022-08-07T03:06:35.473Z,3.47
2022-08-07T03:09:04.136Z,4.10
2022-08-07T03:11:38.714Z,3.65
2022-08-07T03:14:06.647Z,3.72
2022-08-07T03:16:34.751Z,3.95
2022-08-07T03:19:01.843Z,4.07
2022-08-07T03:21:32.886Z,3.80
2022-08-07T03:24:19.560Z,3.70
2022-08-07T03:26:58.261Z,3.58
2022-08-07T03:29:28.309Z,4.43
2022-08-07T03:31:56.684Z,4.50
2022-08-07T03:34:27.317Z,4.82
2022-08-07T03:36:57.335Z,4.55
2022-08-07T03:39:46.393Z,5.00
2022-08-07T03:42:15.942Z,4.43
2022-08-07T03:44:47.346Z,4.35
2022-08-07T03:47:20.590Z,4.18
2022-08-07T03:49:52.383Z,4.53
2022-08-07T03:52:26.406Z,5.03
2022-08-07T03:54:58.950Z,5.07
2022-08-07T03:58:34.821Z,4.60
2022-08-07T04:00:21.276Z,4.47
2022-08-07T04:02:57.013Z,4.68
2022-08-07T04:05:24.175Z,5.10
2022-08-07T04:08:06.826Z,5.13
2022-08-07T04:10:33.884Z,4.65
2022-08-07T04:13:07.631Z,4.80
2022-08-07T04:15:43.355Z,4.97
2022-08-07T04:18:56.544Z,5.20
2022-08-07T04:21:01.277Z,4.93
2022-08-07T04:23:43.984Z,5.38
2022-08-07T04:26:16.880Z,5.55
2022-08-07T04:28:48.322Z,4.07
2022-08-07T04:31:19.773Z,3.03
2022-08-07T04:33:47.362Z,3.05
2022-08-07T04:36:22.752Z,2.88
2022-08-07T04:38:52.681Z,2.60
2022-08-07T04:41:19.611Z,3.17
2022-08-07T04:44:13.002Z,2.95
2022-08-07T04:46:59.318Z,2.92
2022-08-07T04:50:04.022Z,3.00
2022-08-07T04:52:51.381Z,3.35
2022-08-07T04:58:07.910Z,3.55
2022-08-07T04:58:48.829Z,3.50
2022-08-07T05:01:30.231Z,3.35
2022-08-07T05:04:33.883Z,3.55
2022-08-07T05:07:21.110Z,3.65
2022-08-07T05:10:13.825Z,3.42
2022-08-07T05:12:53.765Z,3.50
2022-08-07T05:15:31.265Z,3.35
2022-08-07T05:18:01.638Z,4.18
2022-08-07T05:20:43.734Z,4.18
2022-08-07T05:23:16.879Z,4.10
2022-08-07T05:26:11.187Z,4.38
2022-08-07T05:28:33.832Z,4.07
2022-08-07T05:31:03.680Z,4.03
2022-08-07T05:33:35.620Z,4.13
2022-08-07T05:36:07.056Z,5.45
2022-08-07T05:39:00.520Z,6.03
2022-08-07T05:42:00.328Z,6.30
2022-08-07T05:44:15.316Z,6.13
2022-08-07T05:46:42.853Z,5.95
2022-08-07T05:49:12.651Z,5.28
2022-08-07T05:51:42.517Z,5.63
2022-08-07T05:54:30.086Z,6.18
2022-08-07T05:56:57.959Z,6.05
2022-08-07T05:59:27.445Z,7.22
2022-08-07T06:01:57.421Z,5.63
2022-08-07T06:04:29.966Z,6.07
2022-08-07T06:07:03.630Z,6.10
2022-08-07T06:10:04.421Z,6.40
2022-08-07T06:12:18.540Z,5.28
2022-08-07T06:14:49.637Z,5.05
2022-08-07T06:17:19.221Z,6.22
2022-08-07T06:20:03.275Z,4.57
2022-08-07T06:22:36.886Z,5.70
2022-08-07T06:25:06.489Z,4.82
2022-08-07T06:27:59.819Z,5.18
2022-08-07T06:30:35.471Z,5.20
2022-08-07T06:33:05.616Z,5.43
2022-08-07T06:35:47.662Z,5.78
2022-08-07T06:41:00.418Z,5.68
2022-08-07T06:43:39.127Z,5.22
2022-08-07T06:46:06.639Z,5.40
2022-08-07T06:48:42.081Z,5.07
2022-08-07T06:51:31.279Z,5.18
2022-08-07T06:55:28.553Z,5.32
2022-08-07T07:00:12.716Z,5.32
2022-08-07T07:02:48.345Z,5.20
2022-08-07T07:05:05.792Z,5.38
2022-08-07T07:07:59.472Z,5.13
2022-08-07T07:10:31.253Z,5.30
2022-08-07T07:13:06.348Z,5.05
2022-08-07T07:15:43.269Z,4.45
2022-08-07T07:18:47.119Z,5.03
2022-08-07T07:21:27.050Z,4.32
2022-08-07T07:24:12.645Z,4.63
2022-08-07T07:26:51.855Z,3.90
2022-08-07T07:29:56.128Z,4.40
2022-08-07T07:32:14.353Z,3.45
2022-08-07T07:34:46.653Z,3.55
2022-08-07T07:40:10.296Z,3.30
2022-08-07T07:42:43.974Z,2.80
2022-08-07T07:45:19.412Z,3.00
2022-08-07T07:47:53.305Z,2.38
2022-08-07T07:50:35.273Z,2.67
2022-08-07T07:53:20.437Z,2.83
2022-08-07T07:56:00.661Z,3.00
2022-08-07T07:58:37.072Z,2.95
2022-08-07T08:02:01.528Z,3.00
2022-08-07T08:04:10.467Z,3.17
2022-08-07T08:06:40.783Z,3.30
2022-08-07T08:09:22.700Z,2.80
2022-08-07T08:12:01.854Z,3.15
2022-08-07T08:14:36.253Z,3.53
2022-08-07T08:17:56.338Z,3.40
2022-08-07T08:20:17.734Z,3.30
2022-08-07T08:23:10.325Z,3.10
2022-08-07T08:26:03.333Z,3.30
2022-08-07T08:28:38.225Z,2.80
2022-08-07T08:31:14.877Z,2.55
2022-08-07T08:33:49.786Z,2.75
2022-08-07T08:36:30.035Z,2.72
2022-08-07T08:39:02.184Z,2.70
2022-08-07T08:41:57.804Z,2.80
2022-08-07T08:44:44.556Z,2.50
2022-08-07T08:47:51.868Z,2.63
2022-08-07T08:50:40.087Z,2.38
2022-08-07T08:53:19.273Z,2.45
2022-08-07T08:55:59.491Z,2.17
2022-08-07T09:01:15.949Z,2.30
2022-08-07T09:04:25.889Z,2.15
2022-08-07T09:07:01.357Z,2.10
2022-08-07T09:09:57.043Z,2.20
2022-08-07T09:12:53.618Z,2.47
2022-08-07T09:16:21.617Z,2.13
2022-08-07T09:18:58.927Z,2.08
2022-08-07T09:21:34.509Z,2.00
2022-08-07T09:24:58.619Z,2.22
2022-08-07T09:27:31.184Z,2.75
2022-08-07T09:30:10.522Z,2.50
2022-08-07T09:33:24.200Z,2.30
2022-08-07T09:36:16.109Z,2.30
2022-08-07T09:38:54.147Z,2.30
2022-08-07T09:41:58.940Z,2.53
2022-08-07T09:44:52.209Z,2.00
2022-08-07T09:47:58.297Z,1.88
2022-08-07T09:50:31.593Z,2.00
2022-08-07T09:53:02.052Z,2.00
2022-08-07T09:56:03.988Z,1.90
2022-08-07T09:58:56.375Z,1.88
2022-08-07T10:01:54.350Z,2.15
2022-08-07T10:05:12.723Z,1.70
2022-08-07T10:07:52.673Z,2.13
2022-08-07T10:11:16.839Z,2.15
2022-08-07T10:14:01.640Z,1.83
2022-08-07T10:17:14.073Z,2.00
2022-08-07T10:19:55.232Z,1.80
2022-08-07T10:22:37.504Z,2.20
2022-08-07T10:25:42.481Z,1.75
2022-08-07T10:28:30.893Z,1.90
2022-08-07T10:31:38.729Z,1.70
2022-08-07T10:34:15.798Z,1.60
2022-08-07T10:36:51.201Z,1.70
2022-08-07T10:40:03.509Z,1.70
2022-08-07T10:42:50.075Z,1.60
2022-08-07T10:45:58.160Z,1.80
2022-08-07T10:48:39.231Z,1.63
2022-08-07T10:51:16.777Z,1.50
2022-08-07T10:54:12.353Z,1.65
2022-08-07T10:57:12.921Z,1.60
2022-08-07T10:59:54.494Z,1.70
2022-08-07T11:02:33.116Z,1.38
2022-08-07T11:05:49.005Z,1.40
2022-08-07T11:08:45.734Z,1.40
2022-08-07T11:11:40.210Z,1.70
2022-08-07T11:14:45.607Z,1.33
2022-08-07T11:17:43.274Z,1.25
2022-08-07T11:20:24.629Z,1.35
2022-08-07T11:23:36.347Z,1.70
2022-08-07T11:26:24.244Z,1.45
2022-08-07T11:29:13.169Z,1.40
2022-08-07T11:32:09.554Z,1.40
2022-08-07T11:34:59.721Z,1.30
2022-08-07T11:38:12.537Z,1.67
2022-08-07T11:41:00.548Z,1.50
2022-08-07T11:44:28.238Z,1.70
2022-08-07T11:47:06.756Z,1.55
2022-08-07T11:50:30.723Z,1.48
2022-08-07T11:53:33.773Z,1.52
2022-08-07T11:56:28.135Z,1.60
2022-08-07T12:00:12.090Z,1.52
2022-08-07T12:02:36.724Z,1.50
2022-08-07T12:05:47.726Z,1.60
2022-08-07T12:08:40.340Z,1.70
2022-08-07T12:11:32.447Z,1.73
2022-08-07T12:14:21.933Z,1.65
2022-08-07T12:16:58.183Z,1.50
2022-08-07T12:20:02.838Z,1.90
2022-08-07T12:22:56.412Z,1.88
2022-08-07T12:26:02.869Z,1.77
2022-08-07T12:28:49.737Z,1.70
2022-08-07T12:31:52.553Z,1.88
2022-08-07T12:34:25.888Z,2.00
2022-08-07T12:36:55.640Z,1.58
2022-08-07T12:39:42.374Z,1.70
2022-08-07T12:42:15.945Z,1.63
2022-08-07T12:44:48.881Z,1.70
2022-08-07T12:47:37.854Z,1.98
2022-08-07T12:50:33.835Z,1.92
2022-08-07T12:53:25.451Z,1.73
2022-08-07T12:56:10.140Z,1.80
2022-08-07T12:58:42.967Z,1.80
2022-08-07T13:04:04.698Z,2.08
2022-08-07T13:07:00.407Z,1.90
2022-08-07T13:10:19.806Z,1.70
2022-08-07T13:13:08.407Z,1.67
2022-08-07T13:15:51.919Z,1.60
2022-08-07T13:18:29.897Z,1.85
2022-08-07T13:21:11.140Z,1.67
2022-08-07T13:24:01.364Z,1.73
2022-08-07T13:26:39.368Z,1.65
2022-08-07T13:29:34.864Z,1.80
2022-08-07T13:32:32.836Z,1.55
2022-08-07T13:35:15.914Z,1.83
2022-08-07T13:37:59.044Z,1.83
2022-08-07T13:40:42.254Z,2.05
2022-08-07T13:43:12.829Z,2.03
2022-08-07T13:46:11.534Z,1.85
2022-08-07T13:48:38.640Z,2.10
2022-08-07T13:51:26.925Z,2.20
2022-08-07T13:54:03.314Z,1.98
2022-08-07T13:56:35.419Z,1.80
2022-08-07T13:59:13.537Z,1.90
2022-08-07T14:02:03.683Z,1.77
2022-08-07T14:04:35.698Z,1.70
2022-08-07T14:07:09.658Z,1.60
2022-08-07T14:10:02.605Z,1.58
2022-08-07T14:12:41.569Z,1.60
2022-08-07T14:15:18.832Z,1.20
2022-08-07T14:18:23.970Z,1.40
2022-08-07T14:20:48.871Z,1.23
2022-08-07T14:24:01.272Z,1.38
2022-08-07T14:26:30.622Z,1.38
2022-08-07T14:29:10.399Z,1.30
2022-08-07T14:31:56.642Z,1.38
2022-08-07T14:36:59.429Z,1.50
2022-08-07T14:40:16.377Z,1.50
2022-08-07T14:42:32.430Z,1.40
2022-08-07T14:50:52.044Z,1.10
2022-08-07T14:54:03.801Z,1.80
2022-08-07T14:56:13.078Z,2.20
2022-08-07T14:58:51.175Z,1.35
2022-08-07T15:04:18.080Z,1.60
2022-08-07T15:06:49.696Z,1.50
2022-08-07T15:09:57.559Z,1.52
2022-08-07T15:12:09.995Z,1.60
2022-08-07T15:15:07.576Z,1.45
2022-08-07T15:17:55.531Z,1.60
2022-08-07T15:20:32.903Z,1.67
2022-08-07T15:23:20.223Z,1.77
2022-08-07T15:25:55.383Z,1.80
2022-08-07T15:28:34.985Z,1.60
2022-08-07T15:31:12.912Z,1.70
2022-08-07T15:34:04.731Z,1.70
2022-08-07T15:37:02.896Z,1.80
2022-08-07T15:39:27.291Z,1.77
2022-08-07T15:42:44.296Z,1.80
2022-08-07T15:45:57.491Z,1.88
2022-08-07T15:48:33.419Z,1.90
2022-08-07T15:51:09.451Z,1.90
2022-08-07T15:53:52.636Z,2.00
2022-08-07T15:56:28.996Z,2.08
2022-08-07T16:01:39.018Z,2.25
2022-08-07T16:04:15.581Z,2.25
2022-08-07T16:06:59.322Z,2.08
2022-08-07T16:09:42.316Z,2.10
2022-08-07T16:12:31.379Z,2.25
2022-08-07T16:15:18.150Z,2.13
2022-08-07T16:18:50.418Z,2.30
2022-08-07T16:22:01.801Z,2.25
2022-08-07T16:24:34.434Z,2.20
2022-08-07T16:27:18.259Z,2.20
2022-08-07T16:30:30.781Z,2.38
2022-08-07T16:34:01.994Z,2.30
2022-08-07T16:36:19.905Z,2.38
2022-08-07T16:39:01.924Z,2.50
2022-08-07T16:41:48.485Z,2.40
2022-08-07T16:45:15.189Z,2.17
2022-08-07T16:48:30.040Z,2.63
2022-08-07T16:51:54.470Z,2.40
2022-08-07T16:54:21.075Z,2.50
2022-08-07T16:57:05.666Z,2.10
2022-08-07T17:00:01.638Z,2.35
2022-08-07T17:06:18.944Z,2.50
2022-08-07T17:09:10.718Z,3.00
2022-08-07T17:12:05.332Z,2.40
2022-08-07T17:15:16.526Z,2.47
2022-08-07T17:17:49.077Z,2.15
2022-08-07T17:20:41.808Z,2.30
2022-08-07T17:23:20.707Z,2.10
2022-08-07T17:26:03.510Z,2.40
2022-08-07T17:28:49.909Z,2.40
2022-08-07T17:31:44.211Z,2.22
2022-08-07T17:35:02.729Z,2.15
2022-08-07T17:38:05.959Z,2.60
2022-08-07T17:42:02.374Z,2.50
2022-08-07T17:44:01.707Z,2.53
2022-08-07T17:46:58.426Z,2.22
2022-08-07T17:49:24.922Z,2.30
2022-08-07T17:52:21.941Z,2.58
2022-08-07T17:55:16.484Z,2.30
2022-08-07T18:00:59.566Z,2.40
2022-08-07T18:04:04.326Z,2.60
2022-08-07T18:06:36.841Z,2.42
2022-08-07T18:12:17.337Z,2.53
2022-08-07T18:15:09.933Z,2.50
2022-08-07T18:19:02.593Z,2.53
2022-08-07T18:21:04.199Z,2.60
2022-08-07T18:23:57.520Z,2.38
2022-08-07T18:26:44.581Z,2.70
2022-08-07T18:30:07.453Z,2.45
2022-08-07T18:32:24.606Z,2.58
2022-08-07T18:35:28.213Z,2.60
2022-08-07T18:38:55.627Z,2.70
2022-08-07T18:41:20.756Z,2.50
2022-08-07T18:43:58.212Z,2.55
2022-08-07T18:46:42.978Z,2.80
2022-08-07T18:50:31.466Z,2.78
2022-08-07T18:52:53.557Z,2.60
2022-08-07T18:55:41.029Z,2.60
2022-08-07T18:58:31.924Z,2.70
2022-08-07T19:02:16.041Z,2.80
2022-08-07T19:04:13.934Z,2.90
2022-08-07T19:06:53.199Z,2.85
2022-08-07T19:09:56.609Z,3.08
2022-08-07T19:12:53.429Z,2.95
2022-08-07T19:16:04.411Z,3.20
2022-08-07T19:19:00.276Z,3.22
2022-08-07T19:22:04.845Z,2.97
2022-08-07T19:24:44.452Z,3.20
2022-08-07T19:28:30.610Z,3.05
2022-08-07T19:31:05.119Z,3.28
2022-08-07T19:33:13.139Z,3.15
2022-08-07T19:35:42.167Z,3.08
2022-08-07T19:38:17.013Z,3.10
2022-08-07T19:40:49.661Z,2.83
2022-08-07T19:43:48.816Z,3.17
2022-08-07T19:46:14.673Z,3.60
2022-08-07T19:48:54.016Z,3.28
2022-08-07T19:51:51.202Z,3.00
2022-08-07T19:54:32.757Z,3.17
2022-08-07T19:58:00.427Z,3.55
2022-08-07T19:59:56.391Z,2.97
2022-08-07T20:05:25.391Z,3.10
2022-08-07T20:07:59.433Z,3.35
2022-08-07T20:10:36.538Z,3.83
2022-08-07T20:13:32.165Z,3.83
2022-08-07T20:16:02.559Z,3.58
2022-08-07T20:18:32.289Z,3.88
2022-08-07T20:21:02.179Z,4.13
2022-08-07T20:23:41.056Z,3.53
2022-08-07T20:26:15.326Z,3.42
2022-08-07T20:31:46.490Z,3.35
2022-08-07T20:34:15.097Z,3.60
2022-08-07T20:36:44.069Z,4.10
2022-08-07T20:40:01.377Z,3.88
2022-08-07T20:42:14.553Z,3.72
2022-08-07T20:44:49.324Z,3.63
2022-08-07T20:47:25.141Z,3.63
2022-08-07T20:49:58.116Z,4.05
2022-08-07T20:52:50.717Z,4.28
2022-08-07T20:55:23.717Z,4.53
2022-08-07T20:58:11.944Z,4.40
2022-08-07T21:00:51.337Z,4.32
2022-08-07T21:03:23.293Z,4.55
2022-08-07T21:06:03.675Z,5.13
2022-08-07T21:09:15.015Z,4.97
2022-08-07T21:11:51.050Z,4.82
2022-08-07T21:14:33.213Z,4.85
2022-08-07T21:18:02.603Z,5.10
2022-08-07T21:20:04.857Z,5.15
2022-08-07T21:22:39.218Z,5.28
2022-08-07T21:25:22.654Z,5.72
2022-08-07T21:28:16.777Z,5.60
2022-08-07T21:33:52.169Z,5.45
2022-08-07T21:36:40.134Z,5.65
2022-08-07T21:39:46.853Z,5.93
2022-08-07T21:42:42.829Z,5.32
2022-08-07T21:46:08.152Z,5.45
2022-08-07T21:48:26.839Z,6.45
2022-08-07T21:51:25.013Z,5.82
2022-08-07T21:53:55.079Z,5.78
2022-08-07T21:56:36.447Z,5.82
2022-08-07T21:59:21.395Z,5.78
2022-08-07T22:02:10.545Z,5.53
2022-08-07T22:04:53.480Z,5.80
2022-08-07T22:07:31.438Z,7.50
2022-08-07T22:10:06.019Z,6.68
2022-08-07T22:12:59.347Z,6.00
2022-08-07T22:16:43.567Z,6.32
2022-08-07T22:18:49.663Z,6.03
2022-08-07T22:22:02.275Z,6.13
2022-08-07T22:24:17.775Z,5.88
2022-08-07T22:26:59.294Z,6.05
2022-08-07T22:29:47.510Z,6.68
2022-08-07T22:32:54.880Z,6.20
2022-08-07T22:35:23.483Z,6.25
2022-08-07T22:38:33.744Z,6.70
2022-08-07T22:41:07.594Z,6.53
2022-08-07T22:43:56.037Z,6.38
2022-08-07T22:47:03.563Z,6.75
2022-08-07T22:49:54.328Z,6.43
2022-08-07T22:52:43.450Z,6.45
2022-08-07T22:55:30.714Z,6.57
2022-08-07T22:58:04.267Z,5.90
2022-08-07T23:00:36.491Z,6.20
2022-08-07T23:03:59.143Z,6.75
2022-08-07T23:07:01.514Z,6.90
2022-08-07T23:10:05.257Z,7.07
2022-08-07T23:13:03.231Z,6.70
2022-08-07T23:16:05.669Z,6.85
2022-08-07T23:19:11.289Z,7.60
2022-08-07T23:21:51.707Z,7.47
2022-08-07T23:24:45.763Z,6.80
2022-08-07T23:28:20.507Z,7.00
2022-08-07T23:31:06.445Z,6.55
2022-08-07T23:34:34.286Z,6.78
2022-08-07T23:37:19.573Z,6.75
2022-08-07T23:40:15.608Z,7.45
2022-08-07T23:43:00.747Z,7.88
2022-08-07T23:46:03.017Z,6.68
2022-08-07T23:48:56.188Z,6.55
2022-08-07T23:52:59.791Z,6.07
2022-08-07T23:54:46.464Z,6.70
