createdAt,value
2019-05-01T00:03:45.275Z,15.57
2019-05-01T00:07:52.171Z,16.27
2019-05-01T00:11:59.276Z,15.63
2019-05-01T00:16:08.214Z,16.90
2019-05-01T00:20:15.477Z,15.90
2019-05-01T00:24:22.209Z,15.33
2019-05-01T00:28:29.146Z,16.87
2019-05-01T00:32:36.058Z,16.63
2019-05-01T00:36:42.987Z,16.30
2019-05-01T00:40:49.853Z,15.53
2019-05-01T00:44:56.628Z,15.17
2019-05-01T00:49:03.717Z,16.13
2019-05-01T00:53:10.510Z,15.90
2019-05-01T00:57:33.310Z,16.13
2019-05-01T01:01:59.188Z,16.47
2019-05-01T01:06:08.608Z,15.90
2019-05-01T01:10:15.989Z,16.53
2019-05-01T01:14:23.370Z,16.37
2019-05-01T01:18:30.119Z,17.37
2019-05-01T01:22:36.844Z,17.20
2019-05-01T01:26:43.545Z,17.20
2019-05-01T01:30:56.671Z,16.23
2019-05-01T01:34:58.822Z,16.27
2019-05-01T01:39:06.776Z,16.63
2019-05-01T01:43:33.155Z,18.20
2019-05-01T01:47:58.762Z,17.70
2019-05-01T01:52:05.649Z,17.80
2019-05-01T01:56:12.702Z,17.93
2019-05-01T02:00:21.246Z,17.97
2019-05-01T02:04:49.847Z,18.70
2019-05-01T02:08:56.997Z,19.00
2019-05-01T02:13:04.067Z,19.67
2019-05-01T02:17:10.916Z,18.70
2019-05-01T02:21:17.692Z,17.97
2019-05-01T02:25:24.854Z,17.50
2019-05-01T02:29:38.635Z,17.43
2019-05-01T02:33:47.565Z,18.50
2019-05-01T02:37:55.955Z,17.93
2019-05-01T02:42:04.128Z,18.90
2019-05-01T02:46:13.711Z,18.00
2019-05-01T02:50:24.331Z,19.03
2019-05-01T02:54:31.462Z,19.40
2019-05-01T02:58:40.497Z,18.97
2019-05-01T03:02:47.708Z,18.60
2019-05-01T03:06:55.356Z,18.97
2019-05-01T03:11:02.096Z,19.97
2019-05-01T03:15:09.947Z,19.23
2019-05-01T03:19:24.112Z,19.97
2019-05-01T03:23:40.820Z,20.73
2019-05-01T03:27:47.943Z,18.30
2019-05-01T03:32:15.883Z,19.47
2019-05-01T03:36:04.336Z,19.83
2019-05-01T03:40:12.331Z,19.10
2019-05-01T03:44:20.113Z,19.57
2019-05-01T03:48:27.917Z,20.57
2019-05-01T03:52:34.827Z,18.97
2019-05-01T03:56:41.758Z,20.17
2019-05-01T04:00:58.988Z,20.90
2019-05-01T04:05:06.119Z,21.40
2019-05-01T04:09:13.034Z,19.90
2019-05-01T04:13:19.765Z,19.50
2019-05-01T04:17:39.358Z,19.17
2019-05-01T04:21:53.331Z,18.73
2019-05-01T04:26:00.048Z,20.00
2019-05-01T04:30:28.878Z,20.53
2019-05-01T04:34:42.036Z,18.53
2019-05-01T04:38:49.101Z,19.87
2019-05-01T04:42:56.116Z,19.27
2019-05-01T04:47:03.426Z,19.40
2019-05-01T04:51:10.840Z,20.03
2019-05-01T04:55:18.869Z,20.37
2019-05-01T04:59:25.913Z,20.27
2019-05-01T05:03:33.006Z,20.83
2019-05-01T05:07:39.837Z,20.60
2019-05-01T05:11:51.703Z,20.03
2019-05-01T05:16:21.007Z,21.07
2019-05-01T05:20:28.096Z,20.37
2019-05-01T05:24:34.951Z,20.10
2019-05-01T05:28:43.426Z,21.30
2019-05-01T05:32:53.468Z,22.77
2019-05-01T05:37:05.781Z,21.33
2019-05-01T05:41:14.054Z,21.23
2019-05-01T05:45:21.066Z,21.67
2019-05-01T05:49:28.029Z,20.90
2019-05-01T05:53:41.243Z,20.60
2019-05-01T05:58:10.961Z,21.90
2019-05-01T06:02:40.896Z,22.07
2019-05-01T06:07:09.555Z,20.80
2019-05-01T06:11:39.235Z,20.83
2019-05-01T06:16:12.286Z,23.37
2019-05-01T06:20:41.390Z,21.80
2019-05-01T06:24:50.522Z,21.60
2019-05-01T06:29:00.632Z,22.03
2019-05-01T06:33:09.501Z,22.23
2019-05-01T06:37:15.982Z,21.33
2019-05-01T06:41:23.330Z,21.07
2019-05-01T06:45:30.265Z,22.00
2019-05-01T06:49:49.414Z,21.27
2019-05-01T06:53:56.613Z,21.87
2019-05-01T06:58:03.478Z,22.03
2019-05-01T07:02:15.967Z,21.23
2019-05-01T07:06:26.048Z,21.67
2019-05-01T07:10:43.186Z,22.07
2019-05-01T07:14:40.156Z,20.73
2019-05-01T07:18:46.896Z,21.13
2019-05-01T07:22:54.400Z,21.93
2019-05-01T07:27:01.146Z,22.00
2019-05-01T07:31:12.400Z,21.43
2019-05-01T07:35:19.178Z,22.20
2019-05-01T07:39:26.055Z,21.97
2019-05-01T07:43:46.635Z,23.57
2019-05-01T07:47:53.934Z,21.53
2019-05-01T07:52:01.793Z,21.23
2019-05-01T07:56:10.281Z,21.33
2019-05-01T08:00:28.027Z,22.50
2019-05-01T08:04:36.679Z,21.40
2019-05-01T08:08:43.144Z,22.63
2019-05-01T08:12:49.891Z,22.10
2019-05-01T08:16:56.723Z,24.33
2019-05-01T08:21:21.057Z,22.10
2019-05-01T08:25:28.723Z,22.00
2019-05-01T08:29:55.080Z,22.40
2019-05-01T08:34:05.402Z,22.80
2019-05-01T08:38:12.254Z,22.60
2019-05-01T08:42:18.972Z,23.20
2019-05-01T08:46:35.061Z,22.10
2019-05-01T08:50:41.953Z,22.67
2019-05-01T08:54:49.928Z,23.07
2019-05-01T08:58:56.769Z,23.67
2019-05-01T09:03:08.505Z,21.60
2019-05-01T09:07:14.723Z,22.20
2019-05-01T09:11:20.567Z,23.47
2019-05-01T09:15:29.520Z,23.90
2019-05-01T09:19:37.921Z,23.27
2019-05-01T09:23:51.549Z,25.43
2019-05-01T09:28:07.615Z,23.83
2019-05-01T09:32:14.547Z,24.33
2019-05-01T09:36:22.256Z,24.07
2019-05-01T09:40:29.362Z,23.87
2019-05-01T09:44:36.477Z,24.13
2019-05-01T09:48:44.259Z,24.07
2019-05-01T09:53:09.604Z,24.20
2019-05-01T09:57:16.503Z,25.10
2019-05-01T10:01:24.613Z,24.27
2019-05-01T10:05:31.853Z,25.10
2019-05-01T10:09:57.408Z,24.13
2019-05-01T10:14:04.879Z,23.30
2019-05-01T10:18:12.032Z,22.43
2019-05-01T10:22:19.278Z,21.53
2019-05-01T10:26:27.653Z,21.30
2019-05-01T10:30:56.291Z,23.73
2019-05-01T10:35:14.199Z,24.63
2019-05-01T10:39:19.786Z,22.83
2019-05-01T10:43:27.625Z,22.60
2019-05-01T10:47:34.531Z,22.80
2019-05-01T10:51:41.738Z,21.83
2019-05-01T10:55:48.545Z,21.37
2019-05-01T10:59:55.658Z,18.97
2019-05-01T11:04:02.662Z,18.20
2019-05-01T11:08:09.445Z,16.57
2019-05-01T11:12:16.334Z,21.20
2019-05-01T11:16:23.103Z,16.97
2019-05-01T11:20:31.501Z,14.43
2019-05-01T11:24:38.564Z,15.07
2019-05-01T11:28:48.194Z,15.67
2019-05-01T11:33:06.312Z,15.20
2019-05-01T11:37:28.236Z,14.63
2019-05-01T11:41:42.635Z,15.50
2019-05-01T11:45:49.523Z,16.07
2019-05-01T11:49:56.777Z,15.33
2019-05-01T11:54:03.933Z,14.47
2019-05-01T11:58:10.820Z,15.47
2019-05-01T12:02:20.228Z,15.20
2019-05-01T12:06:27.142Z,14.17
2019-05-01T12:10:33.898Z,14.40
2019-05-01T12:14:43.780Z,15.23
2019-05-01T12:18:52.264Z,15.47
2019-05-01T12:22:59.714Z,14.47
2019-05-01T12:27:08.169Z,16.77
2019-05-01T12:31:15.711Z,16.30
2019-05-01T12:35:22.696Z,15.23
2019-05-01T12:39:30.931Z,15.57
2019-05-01T12:43:38.016Z,19.83
2019-05-01T12:48:00.582Z,14.00
2019-05-01T12:52:15.488Z,14.03
2019-05-01T12:56:28.751Z,13.60
2019-05-01T13:00:48.114Z,15.10
2019-05-01T13:04:55.286Z,14.50
2019-05-01T13:09:02.170Z,15.83
2019-05-01T13:13:11.244Z,13.97
2019-05-01T13:17:18.238Z,14.80
2019-05-01T13:21:25.336Z,14.73
2019-05-01T13:25:32.205Z,14.87
2019-05-01T13:29:50.998Z,13.10
2019-05-01T13:33:57.815Z,12.73
2019-05-01T13:38:04.650Z,12.40
2019-05-01T13:42:11.514Z,13.67
2019-05-01T13:46:18.517Z,13.37
2019-05-01T13:50:25.636Z,14.13
2019-05-01T13:54:32.450Z,13.00
2019-05-01T13:58:40.173Z,13.20
2019-05-01T14:02:47.250Z,12.53
2019-05-01T14:06:54.245Z,12.70
2019-05-01T14:11:00.995Z,11.70
2019-05-01T14:15:08.170Z,12.00
2019-05-01T14:19:15.655Z,12.33
2019-05-01T14:23:44.438Z,12.30
2019-05-01T14:27:51.319Z,12.80
2019-05-01T14:31:58.148Z,12.40
2019-05-01T14:36:05.140Z,12.13
2019-05-01T14:40:12.384Z,11.60
2019-05-01T14:44:21.114Z,11.03
2019-05-01T14:48:27.856Z,11.13
2019-05-01T14:52:34.694Z,11.57
2019-05-01T14:56:43.342Z,11.23
2019-05-01T15:00:50.175Z,10.27
2019-05-01T15:04:59.223Z,10.80
2019-05-01T15:09:08.878Z,10.57
2019-05-01T15:13:40.962Z,18.03
2019-05-01T15:18:00.131Z,18.30
2019-05-01T15:22:06.981Z,19.53
2019-05-01T15:26:13.937Z,12.50
2019-05-01T15:30:20.847Z,10.37
2019-05-01T15:34:27.944Z,10.43
2019-05-01T15:38:35.086Z,9.47
2019-05-01T15:42:49.835Z,9.20
2019-05-01T15:46:56.820Z,8.90
2019-05-01T15:51:03.625Z,9.30
2019-05-01T15:55:10.989Z,8.87
2019-05-01T15:59:18.069Z,10.00
2019-05-01T16:03:27.839Z,8.53
2019-05-01T16:07:41.703Z,9.20
2019-05-01T16:12:11.680Z,9.13
2019-05-01T16:16:22.052Z,8.30
2019-05-01T16:20:31.858Z,9.17
2019-05-01T16:24:38.735Z,9.30
2019-05-01T16:28:45.614Z,9.03
2019-05-01T16:32:53.701Z,8.80
2019-05-01T16:37:02.078Z,10.17
2019-05-01T16:41:09.653Z,9.10
2019-05-01T16:45:17.250Z,9.40
2019-05-01T16:49:24.216Z,9.43
2019-05-01T16:53:32.247Z,9.57
2019-05-01T16:57:39.234Z,9.73
2019-05-01T17:02:13.732Z,9.57
2019-05-01T17:06:45.160Z,9.30
2019-05-01T17:10:53.942Z,9.60
2019-05-01T17:15:00.670Z,9.83
2019-05-01T17:19:08.434Z,9.73
2019-05-01T17:23:15.216Z,9.80
2019-05-01T17:27:21.941Z,10.43
2019-05-01T17:31:28.710Z,12.20
2019-05-01T17:35:36.897Z,9.60
2019-05-01T17:39:45.108Z,9.43
2019-05-01T17:43:56.586Z,9.07
2019-05-01T17:48:05.311Z,9.03
2019-05-01T17:52:12.213Z,9.70
2019-05-01T17:56:27.614Z,10.53
2019-05-01T18:00:43.201Z,8.90
2019-05-01T18:05:01.413Z,9.90
2019-05-01T18:09:13.590Z,9.13
2019-05-01T18:13:20.535Z,9.50
2019-05-01T18:17:27.909Z,9.17
2019-05-01T18:21:34.967Z,9.83
2019-05-01T18:25:48.633Z,10.03
2019-05-01T18:29:58.198Z,9.43
2019-05-01T18:34:53.826Z,10.07
2019-05-01T18:39:47.748Z,10.60
2019-05-01T18:44:10.031Z,10.40
2019-05-01T18:48:20.493Z,10.00
2019-05-01T18:52:34.238Z,10.70
2019-05-01T18:56:44.014Z,10.43
2019-05-01T19:00:51.020Z,10.87
2019-05-01T19:04:59.223Z,10.43
2019-05-01T19:09:15.110Z,9.60
2019-05-01T19:13:19.137Z,10.30
2019-05-01T19:17:28.816Z,9.73
2019-05-01T19:21:41.709Z,10.57
2019-05-01T19:25:50.689Z,10.17
2019-05-01T19:29:57.985Z,11.20
2019-05-01T19:34:04.963Z,12.33
2019-05-01T19:38:12.077Z,11.23
2019-05-01T19:42:21.540Z,11.93
2019-05-01T19:46:27.631Z,10.90
2019-05-01T19:50:34.599Z,10.70
2019-05-01T19:54:41.606Z,10.97
2019-05-01T19:58:48.358Z,11.07
2019-05-01T20:02:59.048Z,11.23
2019-05-01T20:07:03.791Z,11.10
2019-05-01T20:11:10.679Z,11.00
2019-05-01T20:15:25.241Z,12.37
2019-05-01T20:19:32.437Z,10.70
2019-05-01T20:23:40.902Z,10.90
2019-05-01T20:27:53.123Z,11.60
2019-05-01T20:33:09.422Z,11.10
2019-05-01T20:37:43.383Z,11.10
2019-05-01T20:41:56.342Z,11.47
2019-05-01T20:46:21.519Z,11.80
2019-05-01T20:50:29.129Z,11.47
2019-05-01T20:54:47.153Z,11.60
2019-05-01T20:59:04.942Z,12.47
2019-05-01T21:03:14.301Z,12.07
2019-05-01T21:07:42.602Z,11.73
2019-05-01T21:12:04.974Z,12.97
2019-05-01T21:16:24.652Z,12.97
2019-05-01T21:20:43.886Z,11.47
2019-05-01T21:25:04.517Z,12.17
2019-05-01T21:29:14.032Z,11.73
2019-05-01T21:33:40.877Z,12.13
2019-05-01T21:37:49.830Z,12.50
2019-05-01T21:41:56.592Z,12.37
2019-05-01T21:46:04.524Z,12.73
2019-05-01T21:50:13.170Z,12.93
2019-05-01T21:54:20.627Z,12.33
2019-05-01T21:58:30.156Z,13.83
2019-05-01T22:02:36.762Z,13.77
2019-05-01T22:06:46.910Z,14.10
2019-05-01T22:10:52.462Z,15.10
2019-05-01T22:15:06.135Z,15.23
2019-05-01T22:19:17.669Z,14.20
2019-05-01T22:23:26.332Z,14.83
2019-05-01T22:27:37.436Z,13.97
2019-05-01T22:32:00.687Z,14.60
2019-05-01T22:36:08.267Z,16.23
2019-05-01T22:40:18.306Z,16.67
2019-05-01T22:44:25.397Z,17.80
2019-05-01T22:48:32.415Z,18.13
2019-05-01T22:52:39.337Z,17.77
2019-05-01T22:56:47.100Z,18.67
2019-05-01T23:00:56.162Z,19.50
2019-05-01T23:05:03.154Z,20.10
2019-05-01T23:09:13.805Z,20.27
2019-05-01T23:13:20.799Z,19.87
2019-05-01T23:17:39.599Z,20.87
2019-05-01T23:21:45.866Z,21.10
2019-05-01T23:25:53.816Z,20.67
2019-05-01T23:30:00.688Z,22.53
2019-05-01T23:34:07.509Z,21.83
2019-05-01T23:38:14.396Z,20.60
2019-05-01T23:42:21.359Z,20.63
2019-05-01T23:46:28.211Z,22.40
2019-05-01T23:50:35.281Z,22.03
2019-05-01T23:54:42.274Z,22.10
2019-05-01T23:58:49.056Z,22.53
