createdAt,value
2018-12-12T00:00:41.073Z,99.99
2018-12-12T00:01:41.144Z,99.99
2018-12-12T00:02:41.172Z,99.99
2018-12-12T00:03:41.186Z,99.99
2018-12-12T00:04:41.224Z,99.99
2018-12-12T00:05:41.261Z,99.99
2018-12-12T00:06:41.310Z,99.99
2018-12-12T00:07:41.361Z,99.99
2018-12-12T00:08:41.456Z,99.99
2018-12-12T00:09:41.417Z,99.99
2018-12-12T00:10:41.458Z,99.99
2018-12-12T00:11:41.495Z,99.99
2018-12-12T00:12:41.549Z,99.99
2018-12-12T00:13:41.569Z,99.99
2018-12-12T00:14:41.605Z,99.99
2018-12-12T00:15:41.662Z,99.99
2018-12-12T00:16:41.707Z,99.99
2018-12-12T00:17:41.723Z,99.99
2018-12-12T00:18:41.786Z,99.99
2018-12-12T00:19:41.799Z,99.99
2018-12-12T00:20:41.840Z,99.99
2018-12-12T00:21:41.876Z,99.99
2018-12-12T00:22:41.911Z,99.99
2018-12-12T00:23:41.978Z,99.99
2018-12-12T00:24:41.989Z,99.99
2018-12-12T00:25:42.025Z,99.99
2018-12-12T00:26:42.120Z,99.99
2018-12-12T00:27:42.110Z,99.99
2018-12-12T00:28:42.141Z,99.99
2018-12-12T00:29:42.199Z,99.99
2018-12-12T00:30:42.219Z,99.99
2018-12-12T00:31:42.285Z,99.99
2018-12-12T00:32:42.295Z,99.99
2018-12-12T00:33:42.334Z,99.99
2018-12-12T00:34:42.401Z,99.99
2018-12-12T00:35:42.420Z,99.99
2018-12-12T00:36:42.472Z,99.99
2018-12-12T00:37:42.485Z,99.99
2018-12-12T00:38:42.524Z,99.99
2018-12-12T00:39:42.563Z,99.99
2018-12-12T00:40:42.596Z,99.99
2018-12-12T00:41:42.655Z,99.99
2018-12-12T00:42:42.692Z,99.99
2018-12-12T00:43:42.713Z,99.99
2018-12-12T00:44:42.755Z,99.99
2018-12-12T00:45:42.794Z,99.99
2018-12-12T00:46:42.834Z,99.99
2018-12-12T00:47:42.886Z,99.99
2018-12-12T00:48:42.911Z,99.99
2018-12-12T00:49:42.951Z,99.99
2018-12-12T00:50:42.978Z,99.99
2018-12-12T00:51:43.056Z,99.99
2018-12-12T00:52:43.075Z,99.99
2018-12-12T00:53:43.095Z,99.99
2018-12-12T00:54:43.164Z,99.99
2018-12-12T00:55:43.171Z,99.99
2018-12-12T00:56:43.207Z,99.99
2018-12-12T00:57:43.246Z,99.99
2018-12-12T00:58:43.361Z,99.99
2018-12-12T00:59:43.350Z,99.99
2018-12-12T01:00:43.362Z,99.99
2018-12-12T01:01:43.395Z,99.99
2018-12-12T01:02:43.433Z,99.99
2018-12-12T01:03:43.471Z,99.99
2018-12-12T01:04:43.529Z,99.99
2018-12-12T01:05:43.558Z,99.99
2018-12-12T01:06:43.586Z,99.99
2018-12-12T01:07:43.623Z,99.99
2018-12-12T01:08:43.661Z,99.99
2018-12-12T01:09:43.745Z,99.99
2018-12-12T01:10:43.734Z,99.99
2018-12-12T01:11:43.786Z,99.99
2018-12-12T01:12:43.818Z,99.99
2018-12-12T01:13:43.851Z,99.99
2018-12-12T01:14:43.913Z,99.99
2018-12-12T01:15:43.929Z,99.99
2018-12-12T01:16:44.023Z,99.99
2018-12-12T01:17:44.000Z,99.99
2018-12-12T01:18:44.040Z,99.99
2018-12-12T01:19:44.099Z,99.99
2018-12-12T01:20:44.146Z,99.99
2018-12-12T01:21:44.152Z,99.99
2018-12-12T01:22:44.219Z,99.99
2018-12-12T01:23:44.231Z,99.99
2018-12-12T01:24:44.267Z,99.99
2018-12-12T01:25:44.348Z,99.99
2018-12-12T01:26:44.348Z,99.99
2018-12-12T01:27:44.408Z,99.99
2018-12-12T01:28:44.417Z,99.99
2018-12-12T01:29:44.455Z,99.99
2018-12-12T01:30:44.496Z,99.99
2018-12-12T01:31:44.532Z,99.99
2018-12-12T01:32:44.590Z,99.99
2018-12-12T01:33:44.620Z,99.99
2018-12-12T01:34:44.648Z,99.99
2018-12-12T01:35:44.682Z,99.99
2018-12-12T01:36:44.723Z,99.99
2018-12-12T01:37:44.777Z,99.99
2018-12-12T01:38:44.797Z,99.99
2018-12-12T01:39:44.852Z,99.99
2018-12-12T01:40:44.909Z,99.99
2018-12-12T01:41:44.961Z,99.99
2018-12-12T01:42:44.969Z,99.99
2018-12-12T01:43:44.983Z,99.99
2018-12-12T01:44:45.021Z,99.99
2018-12-12T01:45:45.063Z,99.99
2018-12-12T01:46:45.101Z,99.99
2018-12-12T01:47:45.165Z,99.99
2018-12-12T01:48:45.196Z,99.99
2018-12-12T01:49:45.212Z,99.99
2018-12-12T01:50:45.257Z,99.99
2018-12-12T01:51:45.288Z,99.99
2018-12-12T01:52:45.328Z,99.99
2018-12-12T01:53:45.391Z,99.99
2018-12-12T01:54:45.399Z,99.99
2018-12-12T01:55:45.443Z,99.99
2018-12-12T01:56:45.479Z,99.99
2018-12-12T01:57:45.515Z,99.99
2018-12-12T01:58:45.576Z,99.99
2018-12-12T01:59:45.590Z,99.99
2018-12-12T02:00:45.625Z,99.99
2018-12-12T02:01:45.665Z,99.99
2018-12-12T02:02:45.700Z,99.99
2018-12-12T02:03:45.761Z,99.99
2018-12-12T02:04:45.777Z,99.99
2018-12-12T02:05:45.814Z,99.99
2018-12-12T02:06:45.956Z,99.99
2018-12-12T02:07:45.897Z,99.99
2018-12-12T02:08:46.286Z,99.99
2018-12-12T02:09:45.972Z,99.99
2018-12-12T02:10:46.027Z,99.99
2018-12-12T02:11:46.041Z,99.99
2018-12-12T02:12:46.086Z,99.99
2018-12-12T02:13:46.114Z,99.99
2018-12-12T02:14:46.178Z,99.99
2018-12-12T02:15:46.191Z,99.99
2018-12-12T02:16:46.233Z,99.99
2018-12-12T02:17:46.270Z,99.99
2018-12-12T02:18:46.308Z,99.99
2018-12-12T02:19:46.361Z,99.99
2018-12-12T02:20:46.379Z,99.99
2018-12-12T02:21:46.420Z,99.99
2018-12-12T02:22:46.474Z,99.99
2018-12-12T02:23:46.492Z,99.99
2018-12-12T02:24:46.632Z,99.99
2018-12-12T02:25:46.595Z,99.99
2018-12-12T02:26:46.606Z,99.99
2018-12-12T02:27:46.662Z,99.99
2018-12-12T02:28:46.691Z,99.99
2018-12-12T02:29:46.719Z,99.99
2018-12-12T02:30:46.755Z,99.99
2018-12-12T02:31:47.049Z,99.99
2018-12-12T02:32:46.835Z,99.99
2018-12-12T02:33:46.870Z,99.99
2018-12-12T02:34:46.934Z,99.99
2018-12-12T02:35:46.943Z,99.99
2018-12-12T02:36:46.981Z,99.99
2018-12-12T02:37:47.038Z,99.99
2018-12-12T02:38:47.062Z,99.99
2018-12-12T02:39:47.191Z,99.99
2018-12-12T02:40:47.132Z,99.99
2018-12-12T02:41:47.172Z,99.99
2018-12-12T02:42:47.250Z,99.99
2018-12-12T02:43:47.245Z,99.99
2018-12-12T02:44:47.288Z,99.99
2018-12-12T02:45:47.323Z,99.99
2018-12-12T02:46:47.357Z,99.99
2018-12-12T02:47:47.418Z,99.99
2018-12-12T02:48:47.438Z,99.99
2018-12-12T02:49:47.552Z,99.99
2018-12-12T02:50:47.533Z,99.99
2018-12-12T02:51:47.546Z,99.99
2018-12-12T02:52:47.586Z,99.99
2018-12-12T02:53:47.623Z,99.99
2018-12-12T02:54:47.657Z,99.99
2018-12-12T02:55:47.714Z,99.99
2018-12-12T02:56:47.737Z,99.99
2018-12-12T02:57:47.828Z,99.99
2018-12-12T02:58:47.835Z,99.99
2018-12-12T02:59:47.847Z,99.99
2018-12-12T03:00:47.885Z,99.99
2018-12-12T03:01:47.921Z,99.99
2018-12-12T03:02:47.958Z,99.99
2018-12-12T03:03:48.019Z,99.99
2018-12-12T03:04:48.031Z,99.99
2018-12-12T03:05:48.075Z,99.99
2018-12-12T03:06:48.110Z,99.99
2018-12-12T03:07:48.152Z,99.99
2018-12-12T03:08:48.209Z,99.99
2018-12-12T03:09:48.222Z,99.99
2018-12-12T03:10:48.264Z,99.99
2018-12-12T03:11:48.316Z,99.99
2018-12-12T03:12:48.349Z,99.99
2018-12-12T03:13:48.373Z,99.99
2018-12-12T03:14:48.525Z,99.99
2018-12-12T03:15:48.446Z,99.99
2018-12-12T03:16:48.486Z,99.99
2018-12-12T03:17:48.544Z,99.99
2018-12-12T03:18:48.562Z,99.99
2018-12-12T03:19:48.596Z,99.99
2018-12-12T03:20:48.636Z,99.99
2018-12-12T03:21:48.669Z,99.99
2018-12-12T03:22:48.728Z,99.99
2018-12-12T03:23:48.744Z,99.99
2018-12-12T03:24:48.782Z,99.99
2018-12-12T03:25:48.820Z,99.99
2018-12-12T03:26:48.857Z,99.99
2018-12-12T03:27:48.916Z,99.99
2018-12-12T03:28:48.943Z,99.99
2018-12-12T03:29:48.979Z,99.99
2018-12-12T03:30:49.016Z,99.99
2018-12-12T03:31:49.044Z,99.99
2018-12-12T03:32:49.274Z,99.99
2018-12-12T03:33:49.122Z,99.99
2018-12-12T03:34:49.158Z,99.99
2018-12-12T03:35:49.196Z,99.99
2018-12-12T03:36:49.239Z,99.99
2018-12-12T03:37:49.297Z,99.99
2018-12-12T03:38:49.307Z,99.99
2018-12-12T03:39:49.439Z,99.99
2018-12-12T03:40:49.382Z,99.99
2018-12-12T03:41:49.418Z,99.99
2018-12-12T03:42:49.476Z,99.99
2018-12-12T03:43:49.517Z,99.99
2018-12-12T03:44:49.559Z,99.99
2018-12-12T03:45:49.571Z,99.99
2018-12-12T03:46:49.607Z,99.99
2018-12-12T03:47:49.666Z,99.99
2018-12-12T03:48:49.682Z,99.99
2018-12-12T03:49:49.744Z,99.99
2018-12-12T03:50:49.759Z,99.99
2018-12-12T03:51:49.817Z,99.99
2018-12-12T03:52:49.833Z,99.99
2018-12-12T03:53:49.865Z,99.99
2018-12-12T03:54:49.926Z,99.99
2018-12-12T03:55:49.949Z,99.99
2018-12-12T03:56:50.013Z,99.99
2018-12-12T03:57:50.030Z,99.99
2018-12-12T03:58:50.056Z,99.99
2018-12-12T03:59:50.099Z,99.99
2018-12-12T04:00:50.129Z,99.99
2018-12-12T04:01:50.192Z,99.99
2018-12-12T04:02:51.000Z,99.99
2018-12-12T04:03:50.241Z,99.99
2018-12-12T04:04:50.410Z,99.99
2018-12-12T04:05:50.317Z,99.99
2018-12-12T04:06:50.373Z,99.99
2018-12-12T04:07:50.417Z,99.99
2018-12-12T04:08:50.431Z,99.99
2018-12-12T04:09:50.463Z,99.99
2018-12-12T04:10:50.500Z,99.99
2018-12-12T04:11:50.559Z,99.99
2018-12-12T04:12:50.577Z,99.99
2018-12-12T04:13:50.612Z,99.99
2018-12-12T04:14:50.648Z,99.99
2018-12-12T04:15:50.717Z,99.99
2018-12-12T04:16:50.755Z,99.99
2018-12-12T04:17:50.783Z,99.99
2018-12-12T04:18:50.804Z,99.99
2018-12-12T04:19:50.838Z,99.99
2018-12-12T04:20:50.876Z,99.99
2018-12-12T04:21:50.915Z,99.99
2018-12-12T04:22:50.976Z,99.99
2018-12-12T04:23:50.998Z,99.99
2018-12-12T04:24:51.042Z,99.99
2018-12-12T04:25:51.059Z,99.99
2018-12-12T04:26:51.099Z,99.99
2018-12-12T04:27:51.140Z,99.99
2018-12-12T04:28:51.195Z,99.99
2018-12-12T04:29:51.238Z,99.99
2018-12-12T04:30:51.248Z,99.99
2018-12-12T04:31:51.279Z,99.99
2018-12-12T04:32:51.328Z,99.99
2018-12-12T04:33:51.374Z,99.99
2018-12-12T04:34:51.414Z,99.99
2018-12-12T04:35:51.453Z,99.99
2018-12-12T04:36:51.465Z,99.99
2018-12-12T04:37:51.502Z,99.99
2018-12-12T04:38:51.540Z,99.99
2018-12-12T04:39:51.605Z,99.99
2018-12-12T04:40:51.684Z,99.99
2018-12-12T04:41:51.662Z,99.99
2018-12-12T04:42:51.699Z,99.99
2018-12-12T04:43:51.728Z,99.99
2018-12-12T04:44:51.792Z,99.99
2018-12-12T04:45:51.807Z,99.99
2018-12-12T04:46:51.839Z,99.99
2018-12-12T04:47:51.911Z,99.99
2018-12-12T04:48:51.918Z,99.99
2018-12-12T04:49:51.975Z,99.99
2018-12-12T04:50:52.009Z,99.99
2018-12-12T04:51:52.039Z,99.99
2018-12-12T04:52:52.082Z,99.99
2018-12-12T04:53:52.097Z,99.99
2018-12-12T04:54:52.175Z,99.99
2018-12-12T04:55:52.175Z,99.99
2018-12-12T04:56:52.216Z,99.99
2018-12-12T04:57:52.266Z,99.99
2018-12-12T04:58:52.293Z,99.99
2018-12-12T04:59:52.321Z,99.99
2018-12-12T05:00:52.358Z,99.99
2018-12-12T05:01:52.424Z,99.99
2018-12-12T05:02:52.442Z,99.99
2018-12-12T05:03:52.469Z,99.99
2018-12-12T05:04:52.506Z,99.99
2018-12-12T05:05:52.572Z,99.99
2018-12-12T05:06:52.579Z,99.99
2018-12-12T05:07:52.630Z,99.99
2018-12-12T05:08:52.655Z,99.99
2018-12-12T05:09:52.706Z,99.99
2018-12-12T05:10:52.746Z,99.99
2018-12-12T05:11:52.764Z,99.99
2018-12-12T05:12:52.813Z,99.99
2018-12-12T05:13:52.839Z,99.99
2018-12-12T05:14:52.875Z,99.99
2018-12-12T05:15:52.931Z,99.99
2018-12-12T05:16:52.948Z,99.99
2018-12-12T05:17:52.987Z,99.99
2018-12-12T05:18:53.041Z,99.99
2018-12-12T05:19:53.060Z,99.99
2018-12-12T05:20:53.102Z,99.99
2018-12-12T05:21:53.182Z,99.99
2018-12-12T05:22:53.168Z,99.99
2018-12-12T05:23:53.228Z,99.99
2018-12-12T05:24:53.247Z,99.99
2018-12-12T05:25:53.282Z,99.99
2018-12-12T05:26:53.346Z,99.99
2018-12-12T05:27:53.356Z,99.99
2018-12-12T05:28:53.394Z,99.99
2018-12-12T05:29:53.452Z,99.99
2018-12-12T05:30:53.987Z,99.99
2018-12-12T05:31:53.528Z,99.99
2018-12-12T05:32:53.547Z,99.99
2018-12-12T05:33:53.577Z,99.99
2018-12-12T05:34:53.615Z,99.99
2018-12-12T05:35:53.653Z,99.99
2018-12-12T05:36:53.712Z,99.99
2018-12-12T05:37:53.726Z,99.99
2018-12-12T05:38:53.771Z,99.99
2018-12-12T05:39:53.808Z,99.99
2018-12-12T05:40:53.834Z,99.99
2018-12-12T05:41:53.904Z,99.99
2018-12-12T05:42:53.909Z,99.99
2018-12-12T05:43:57.588Z,99.99
2018-12-12T05:44:53.991Z,99.99
2018-12-12T05:45:54.020Z,99.99
2018-12-12T05:46:54.076Z,99.99
2018-12-12T05:47:54.095Z,99.99
2018-12-12T05:48:54.133Z,99.99
2018-12-12T05:49:54.176Z,99.99
2018-12-12T05:50:54.212Z,99.99
2018-12-12T05:51:54.279Z,99.99
2018-12-12T05:52:54.289Z,99.99
2018-12-12T05:53:54.317Z,99.99
2018-12-12T05:54:54.359Z,99.99
2018-12-12T05:55:54.393Z,99.99
2018-12-12T05:56:54.458Z,99.99
2018-12-12T05:57:54.473Z,99.99
2018-12-12T05:58:54.507Z,99.99
2018-12-12T05:59:54.540Z,99.99
2018-12-12T06:00:54.576Z,99.99
2018-12-12T06:01:54.630Z,99.99
2018-12-12T06:02:54.668Z,99.99
2018-12-12T06:03:54.686Z,99.99
2018-12-12T06:04:54.766Z,99.99
2018-12-12T06:05:54.763Z,99.99
2018-12-12T06:06:54.821Z,99.99
2018-12-12T06:07:54.856Z,99.99
2018-12-12T06:08:54.877Z,99.99
2018-12-12T06:09:54.910Z,99.99
2018-12-12T06:10:54.948Z,99.99
2018-12-12T06:11:54.994Z,99.99
2018-12-12T06:12:55.043Z,99.99
2018-12-12T06:13:55.078Z,99.99
2018-12-12T06:14:55.114Z,99.99
2018-12-12T06:15:55.131Z,99.99
2018-12-12T06:16:55.175Z,99.99
2018-12-12T06:17:55.207Z,99.99
2018-12-12T06:18:55.283Z,99.99
2018-12-12T06:19:55.281Z,99.99
2018-12-12T06:20:55.325Z,99.99
2018-12-12T06:21:55.358Z,99.99
2018-12-12T06:22:55.392Z,99.99
2018-12-12T06:23:55.448Z,99.99
2018-12-12T06:24:55.464Z,99.99
2018-12-12T06:25:55.500Z,99.99
2018-12-12T06:26:55.537Z,99.99
2018-12-12T06:27:55.581Z,99.99
2018-12-12T06:28:55.635Z,99.99
2018-12-12T06:29:55.646Z,99.99
2018-12-12T06:30:55.687Z,99.99
2018-12-12T06:31:55.728Z,99.99
2018-12-12T06:32:55.761Z,99.99
2018-12-12T06:33:55.826Z,99.99
2018-12-12T06:34:55.846Z,99.99
2018-12-12T06:35:55.872Z,99.99
2018-12-12T06:36:55.938Z,99.99
2018-12-12T06:37:55.948Z,99.99
2018-12-12T06:38:55.989Z,99.99
2018-12-12T06:39:56.051Z,99.99
2018-12-12T06:40:56.065Z,99.99
2018-12-12T06:41:56.114Z,99.99
2018-12-12T06:42:56.132Z,99.99
2018-12-12T06:43:56.166Z,99.99
2018-12-12T06:44:56.205Z,99.99
2018-12-12T06:45:56.268Z,99.99
2018-12-12T06:46:56.278Z,99.99
2018-12-12T06:47:56.322Z,99.99
2018-12-12T06:48:56.354Z,99.99
2018-12-12T06:49:56.392Z,99.99
2018-12-12T06:50:56.449Z,99.99
2018-12-12T06:51:56.472Z,99.99
2018-12-12T06:52:56.503Z,99.99
2018-12-12T06:53:56.538Z,99.99
2018-12-12T06:54:56.605Z,99.99
2018-12-12T06:55:56.613Z,99.99
2018-12-12T06:56:56.668Z,99.99
2018-12-12T06:57:56.721Z,99.99
2018-12-12T06:58:56.731Z,99.99
2018-12-12T06:59:56.807Z,99.99
2018-12-12T07:00:57.674Z,99.99
2018-12-12T07:01:56.865Z,99.99
2018-12-12T07:02:56.879Z,99.99
2018-12-12T07:03:56.913Z,99.99
2018-12-12T07:04:57.681Z,99.99
2018-12-12T07:05:56.988Z,99.99
2018-12-12T07:06:57.050Z,99.99
2018-12-12T07:07:57.060Z,99.99
2018-12-12T07:08:57.097Z,99.99
2018-12-12T07:09:57.131Z,99.99
2018-12-12T07:10:57.167Z,99.99
2018-12-12T07:11:57.226Z,99.99
2018-12-12T07:12:57.369Z,99.99
2018-12-12T07:13:57.296Z,99.99
2018-12-12T07:14:57.314Z,99.99
2018-12-12T07:15:57.360Z,99.99
2018-12-12T07:16:57.389Z,99.99
2018-12-12T07:17:57.447Z,99.99
2018-12-12T07:18:57.463Z,99.99
2018-12-12T07:19:57.508Z,99.99
2018-12-12T07:20:57.540Z,99.99
2018-12-12T07:21:57.575Z,99.99
2018-12-12T07:22:57.639Z,99.99
2018-12-12T07:23:57.645Z,99.99
2018-12-12T07:24:57.702Z,99.99
2018-12-12T07:25:57.719Z,99.99
2018-12-12T07:26:57.756Z,99.99
2018-12-12T07:27:57.793Z,99.99
2018-12-12T07:28:57.833Z,99.99
2018-12-12T07:29:57.895Z,99.99
2018-12-12T07:30:57.919Z,99.99
2018-12-12T07:31:57.951Z,99.99
2018-12-12T07:32:57.994Z,99.99
2018-12-12T07:34:00.861Z,99.99
2018-12-12T07:34:58.078Z,99.99
2018-12-12T07:35:59.595Z,99.99
2018-12-12T07:36:58.135Z,99.99
2018-12-12T07:37:58.982Z,99.99
2018-12-12T07:38:58.670Z,99.99
2018-12-12T07:39:58.266Z,99.99
2018-12-12T07:40:58.298Z,99.99
2018-12-12T07:41:58.314Z,99.99
2018-12-12T07:42:58.367Z,99.99
2018-12-12T07:43:58.382Z,99.99
2018-12-12T07:44:58.420Z,99.99
2018-12-12T07:45:58.489Z,99.99
2018-12-12T07:46:58.498Z,99.99
2018-12-12T07:48:01.385Z,99.99
2018-12-12T07:48:58.571Z,99.99
2018-12-12T07:49:58.612Z,99.99
2018-12-12T07:50:59.170Z,99.99
2018-12-12T07:51:58.676Z,99.99
2018-12-12T07:52:58.731Z,99.99
2018-12-12T07:53:58.754Z,99.99
2018-12-12T07:54:58.802Z,99.99
2018-12-12T07:55:58.963Z,99.99
2018-12-12T07:56:58.862Z,99.99
2018-12-12T07:57:58.926Z,99.48
2018-12-12T07:58:58.980Z,98.72
2018-12-12T07:59:58.985Z,97.02
2018-12-12T08:00:59.016Z,95.55
2018-12-12T08:01:59.054Z,94.60
2018-12-12T08:03:04.739Z,94.32
2018-12-12T08:03:59.144Z,93.18
2018-12-12T08:04:59.185Z,91.86
2018-12-12T08:05:59.236Z,90.72
2018-12-12T08:06:59.259Z,90.48
2018-12-12T08:07:59.289Z,90.29
2018-12-12T08:08:59.345Z,90.01
2018-12-12T08:09:59.386Z,90.39
2018-12-12T08:10:59.411Z,90.20
2018-12-12T08:11:59.446Z,90.10
2018-12-12T08:13:00.467Z,89.72
2018-12-12T08:13:59.572Z,89.63
2018-12-12T08:14:59.571Z,90.29
2018-12-12T08:15:59.614Z,90.67
2018-12-12T08:16:59.671Z,90.67
2018-12-12T08:17:59.695Z,89.44
2018-12-12T08:18:59.761Z,88.59
2018-12-12T08:19:59.779Z,87.92
2018-12-12T08:20:59.846Z,87.73
2018-12-12T08:21:59.862Z,87.07
2018-12-12T08:22:59.904Z,86.69
2018-12-12T08:23:59.947Z,86.50
2018-12-12T08:24:59.987Z,85.84
2018-12-12T08:26:00.689Z,86.41
2018-12-12T08:27:00.087Z,87.26
2018-12-12T08:28:00.115Z,87.07
2018-12-12T08:29:00.163Z,85.65
2018-12-12T08:30:00.198Z,85.55
2018-12-12T08:31:00.243Z,86.03
2018-12-12T08:32:00.304Z,85.70
2018-12-12T08:33:01.167Z,87.40
2018-12-12T08:34:00.368Z,86.93
2018-12-12T08:35:00.414Z,88.26
2018-12-12T08:36:01.167Z,88.26
2018-12-12T08:37:00.514Z,88.26
2018-12-12T08:38:01.188Z,88.30
2018-12-12T08:39:00.580Z,89.15
2018-12-12T08:40:01.168Z,88.30
2018-12-12T08:41:01.167Z,89.01
2018-12-12T08:42:00.724Z,88.54
2018-12-12T08:43:00.747Z,89.49
2018-12-12T08:44:00.786Z,88.87
2018-12-12T08:45:00.836Z,89.30
2018-12-12T08:46:00.874Z,88.11
2018-12-12T08:47:00.940Z,88.07
2018-12-12T08:48:00.956Z,86.93
2018-12-12T08:49:01.017Z,87.21
2018-12-12T08:50:01.046Z,87.02
2018-12-12T08:51:01.102Z,88.11
2018-12-12T08:52:01.132Z,87.31
2018-12-12T08:53:01.234Z,87.88
2018-12-12T08:54:01.209Z,88.54
2018-12-12T08:55:01.260Z,87.45
2018-12-12T08:56:02.885Z,87.45
2018-12-12T08:57:01.333Z,84.99
2018-12-12T08:58:01.382Z,85.46
2018-12-12T08:59:02.199Z,83.94
2018-12-12T09:00:01.496Z,84.32
2018-12-12T09:01:01.500Z,82.10
2018-12-12T09:02:01.550Z,82.39
2018-12-12T09:03:01.606Z,84.51
2018-12-12T09:04:01.639Z,84.51
2018-12-12T09:05:01.683Z,83.75
2018-12-12T09:06:01.828Z,82.52
2018-12-12T09:07:01.768Z,83.66
2018-12-12T09:08:01.826Z,83.56
2018-12-12T09:09:01.844Z,81.67
2018-12-12T09:10:01.886Z,83.09
2018-12-12T09:11:01.957Z,83.28
2018-12-12T09:12:02.007Z,84.61
2018-12-12T09:13:02.039Z,84.51
2018-12-12T09:14:02.071Z,84.04
2018-12-12T09:15:02.103Z,84.51
2018-12-12T09:16:02.142Z,83.94
2018-12-12T09:17:02.188Z,82.24
2018-12-12T09:18:02.255Z,81.76
2018-12-12T09:19:02.278Z,81.62
2018-12-12T09:20:02.315Z,82.33
2018-12-12T09:21:02.358Z,80.63
2018-12-12T09:22:02.401Z,79.11
2018-12-12T09:23:02.525Z,79.34
2018-12-12T09:24:02.491Z,79.44
2018-12-12T09:25:02.546Z,79.34
2018-12-12T09:26:02.582Z,78.58
2018-12-12T09:27:02.621Z,77.92
2018-12-12T09:28:03.170Z,77.92
2018-12-12T09:29:02.712Z,79.58
2018-12-12T09:30:02.757Z,79.72
2018-12-12T09:31:02.808Z,80.63
2018-12-12T09:32:02.919Z,80.72
2018-12-12T09:33:02.915Z,80.57
2018-12-12T09:34:02.939Z,80.86
2018-12-12T09:35:03.047Z,80.67
2018-12-12T09:36:03.029Z,80.29
2018-12-12T09:37:03.099Z,80.25
2018-12-12T09:38:03.117Z,80.63
2018-12-12T09:39:03.180Z,81.76
2018-12-12T09:40:03.239Z,81.86
2018-12-12T09:41:03.264Z,82.52
2018-12-12T09:42:03.311Z,82.90
2018-12-12T09:43:03.353Z,82.85
2018-12-12T09:44:03.420Z,82.28
2018-12-12T09:45:04.843Z,81.99
2018-12-12T09:46:03.490Z,82.28
2018-12-12T09:47:03.550Z,81.05
2018-12-12T09:48:03.574Z,80.67
2018-12-12T09:49:03.648Z,81.81
2018-12-12T09:50:03.670Z,81.81
2018-12-12T09:51:07.333Z,82.56
2018-12-12T09:52:03.766Z,82.28
2018-12-12T09:53:03.811Z,81.67
2018-12-12T09:54:03.855Z,82.56
2018-12-12T09:55:03.904Z,82.28
2018-12-12T09:56:03.980Z,81.90
2018-12-12T09:57:04.000Z,82.94
2018-12-12T09:58:04.043Z,82.09
2018-12-12T09:59:04.089Z,81.62
2018-12-12T10:00:04.137Z,82.47
2018-12-12T10:01:04.205Z,81.14
2018-12-12T10:02:04.244Z,79.63
2018-12-12T10:03:04.290Z,79.44
2018-12-12T10:04:04.331Z,79.85
2018-12-12T10:05:04.372Z,80.71
2018-12-12T10:06:04.440Z,80.04
2018-12-12T10:07:04.475Z,79.10
2018-12-12T10:08:04.505Z,78.72
2018-12-12T10:09:04.618Z,79.19
2018-12-12T10:10:04.598Z,79.57
2018-12-12T10:11:04.665Z,80.04
2018-12-12T10:12:04.694Z,79.63
2018-12-12T10:13:04.743Z,80.29
2018-12-12T10:14:04.819Z,81.05
2018-12-12T10:15:04.834Z,80.10
2018-12-12T10:16:04.889Z,79.85
2018-12-12T10:17:04.933Z,79.66
2018-12-12T10:18:04.981Z,79.57
2018-12-12T10:19:05.042Z,80.80
2018-12-12T10:20:05.083Z,80.62
2018-12-12T10:21:05.117Z,80.43
2018-12-12T10:22:05.166Z,80.04
2018-12-12T10:23:05.210Z,79.14
2018-12-12T10:24:05.282Z,77.67
2018-12-12T10:25:05.307Z,77.11
2018-12-12T10:26:05.365Z,77.77
2018-12-12T10:27:05.401Z,79.19
2018-12-12T10:28:05.448Z,78.81
2018-12-12T10:29:05.521Z,79.44
2018-12-12T10:30:05.545Z,79.82
2018-12-12T10:31:05.600Z,78.87
2018-12-12T10:32:05.639Z,80.10
2018-12-12T10:33:05.690Z,80.38
2018-12-12T10:34:05.750Z,81.86
2018-12-12T10:35:05.777Z,82.24
2018-12-12T10:36:05.851Z,80.34
2018-12-12T10:37:05.864Z,80.91
2018-12-12T10:38:05.912Z,82.43
2018-12-12T10:39:05.958Z,82.75
2018-12-12T10:40:06.000Z,82.75
2018-12-12T10:41:06.084Z,81.43
2018-12-12T10:42:06.085Z,81.67
2018-12-12T10:43:06.137Z,81.86
2018-12-12T10:44:06.176Z,81.76
2018-12-12T10:45:06.221Z,82.14
2018-12-12T10:46:06.296Z,82.43
2018-12-12T10:47:06.301Z,82.05
2018-12-12T10:48:06.342Z,82.71
2018-12-12T10:49:06.398Z,80.63
2018-12-12T10:50:06.433Z,81.10
2018-12-12T10:51:06.492Z,81.43
2018-12-12T10:52:06.511Z,80.86
2018-12-12T10:53:06.561Z,80.67
2018-12-12T10:54:06.616Z,80.76
2018-12-12T10:55:06.640Z,80.38
2018-12-12T10:56:06.680Z,79.91
2018-12-12T10:57:06.723Z,80.67
2018-12-12T10:58:06.761Z,80.00
2018-12-12T10:59:06.832Z,80.82
2018-12-12T11:00:12.461Z,81.01
2018-12-12T11:01:06.889Z,83.00
2018-12-12T11:02:06.955Z,82.81
2018-12-12T11:03:06.975Z,81.38
2018-12-12T11:04:07.020Z,80.34
2018-12-12T11:05:07.055Z,81.01
2018-12-12T11:06:07.117Z,81.95
2018-12-12T11:07:07.159Z,82.52
2018-12-12T11:08:07.180Z,83.09
2018-12-12T11:09:07.222Z,83.00
2018-12-12T11:10:07.278Z,82.81
2018-12-12T11:11:07.306Z,82.05
2018-12-12T11:12:07.339Z,81.63
2018-12-12T11:13:07.379Z,82.81
2018-12-12T11:14:07.424Z,84.80
2018-12-12T11:15:07.484Z,85.08
2018-12-12T11:16:07.578Z,84.42
2018-12-12T11:17:07.539Z,84.47
2018-12-12T11:18:07.590Z,85.55
2018-12-12T11:19:07.650Z,84.89
2018-12-12T11:20:07.664Z,85.84
2018-12-12T11:21:07.726Z,86.31
2018-12-12T11:22:07.744Z,85.84
2018-12-12T11:23:07.789Z,85.84
2018-12-12T11:24:07.830Z,85.08
2018-12-12T11:25:07.909Z,86.41
2018-12-12T11:26:07.927Z,86.98
2018-12-12T11:27:07.946Z,86.65
2018-12-12T11:28:07.986Z,86.98
2018-12-12T11:29:08.028Z,89.34
2018-12-12T11:30:08.087Z,90.29
2018-12-12T11:31:08.126Z,88.87
2018-12-12T11:32:08.154Z,87.92
2018-12-12T11:33:08.204Z,87.83
2018-12-12T11:34:08.232Z,88.02
2018-12-12T11:35:08.279Z,87.92
2018-12-12T11:36:08.347Z,87.83
2018-12-12T11:37:08.372Z,89.06
2018-12-12T11:38:08.403Z,90.34
2018-12-12T11:39:08.434Z,90.63
2018-12-12T11:40:08.479Z,91.00
2018-12-12T11:41:08.522Z,90.63
2018-12-12T11:42:08.579Z,90.63
2018-12-12T11:43:08.607Z,91.19
2018-12-12T11:44:08.637Z,90.25
2018-12-12T11:45:08.677Z,89.11
2018-12-12T11:46:08.724Z,90.25
2018-12-12T11:47:09.483Z,90.72
2018-12-12T11:48:08.816Z,90.67
2018-12-12T11:49:08.840Z,90.58
2018-12-12T11:50:08.880Z,90.67
2018-12-12T11:51:08.921Z,91.24
2018-12-12T11:52:08.985Z,90.86
2018-12-12T11:53:09.004Z,90.86
2018-12-12T11:54:09.040Z,89.63
2018-12-12T11:55:09.082Z,91.24
2018-12-12T11:56:09.123Z,90.67
2018-12-12T11:57:09.189Z,89.91
2018-12-12T11:58:09.212Z,91.71
2018-12-12T11:59:09.254Z,92.57
2018-12-12T12:00:09.286Z,92.09
2018-12-12T12:01:09.330Z,92.00
2018-12-12T12:02:09.389Z,90.86
2018-12-12T12:03:09.416Z,90.10
2018-12-12T12:04:09.472Z,90.34
2018-12-12T12:05:10.170Z,90.86
2018-12-12T12:06:09.579Z,90.81
2018-12-12T12:07:09.576Z,91.09
2018-12-12T12:08:09.650Z,91.24
2018-12-12T12:09:09.657Z,92.52
2018-12-12T12:10:09.697Z,92.52
2018-12-12T12:11:09.745Z,89.63
2018-12-12T12:12:09.813Z,89.34
2018-12-12T12:13:09.823Z,88.87
2018-12-12T12:14:09.865Z,88.40
2018-12-12T12:15:09.914Z,87.73
2018-12-12T12:16:09.947Z,88.82
2018-12-12T12:17:10.014Z,88.16
2018-12-12T12:18:10.042Z,89.20
2018-12-12T12:19:10.075Z,89.86
2018-12-12T12:20:10.159Z,89.96
2018-12-12T12:21:10.181Z,89.29
2018-12-12T12:22:10.204Z,89.01
2018-12-12T12:23:10.247Z,87.02
2018-12-12T12:24:10.281Z,85.97
2018-12-12T12:25:10.355Z,86.16
2018-12-12T12:26:10.369Z,87.21
2018-12-12T12:27:10.405Z,87.12
2018-12-12T12:28:10.453Z,87.02
2018-12-12T12:29:10.511Z,87.12
2018-12-12T12:30:10.557Z,86.64
2018-12-12T12:31:10.572Z,88.16
2018-12-12T12:32:10.626Z,89.29
2018-12-12T12:33:10.658Z,88.16
2018-12-12T12:34:10.702Z,87.49
2018-12-12T12:35:10.765Z,87.59
2018-12-12T12:36:10.795Z,87.12
2018-12-12T12:37:10.839Z,87.12
2018-12-12T12:38:10.873Z,87.16
2018-12-12T12:39:10.949Z,88.92
2018-12-12T12:40:10.951Z,89.67
2018-12-12T12:41:11.005Z,90.91
2018-12-12T12:42:11.035Z,89.86
2018-12-12T12:43:11.078Z,89.77
2018-12-12T12:44:11.138Z,88.68
2018-12-12T12:45:11.213Z,87.92
2018-12-12T12:46:11.207Z,87.64
2018-12-12T12:47:11.261Z,87.83
2018-12-12T12:48:11.319Z,88.30
2018-12-12T12:49:11.334Z,89.11
2018-12-12T12:50:11.375Z,89.53
2018-12-12T12:51:11.439Z,89.53
2018-12-12T12:52:11.577Z,89.58
2018-12-12T12:53:11.500Z,89.67