createdAt,value
2022-12-31T00:00:00.486Z,9.40
2022-12-31T00:00:39.555Z,9.34
2022-12-31T00:01:39.461Z,9.39
2022-12-31T00:03:00.602Z,9.39
2022-12-31T00:03:39.436Z,9.37
2022-12-31T00:05:00.453Z,9.34
2022-12-31T00:05:39.425Z,9.39
2022-12-31T00:06:39.427Z,9.46
2022-12-31T00:08:00.422Z,9.41
2022-12-31T00:08:39.406Z,9.39
2022-12-31T00:10:00.404Z,9.43
2022-12-31T00:10:39.389Z,9.48
2022-12-31T00:11:39.370Z,9.54
2022-12-31T00:13:00.469Z,9.48
2022-12-31T00:13:39.350Z,9.46
2022-12-31T00:15:00.365Z,9.55
2022-12-31T00:15:39.325Z,9.55
2022-12-31T00:16:39.468Z,9.62
2022-12-31T00:18:00.313Z,9.58
2022-12-31T00:18:39.318Z,9.56
2022-12-31T00:20:00.321Z,9.61
2022-12-31T00:20:39.299Z,9.66
2022-12-31T00:21:39.289Z,9.62
2022-12-31T00:23:00.281Z,9.59
2022-12-31T00:23:39.269Z,9.62
2022-12-31T00:25:00.267Z,9.66
2022-12-31T00:25:39.260Z,9.65
2022-12-31T00:26:39.231Z,9.61
2022-12-31T00:28:00.246Z,9.65
2022-12-31T00:28:39.214Z,9.65
2022-12-31T00:30:04.529Z,9.65
2022-12-31T00:30:39.235Z,9.64
2022-12-31T00:31:39.214Z,9.64
2022-12-31T00:33:00.180Z,9.74
2022-12-31T00:33:39.179Z,9.69
2022-12-31T00:35:00.165Z,9.80
2022-12-31T00:35:39.162Z,9.76
2022-12-31T00:36:39.169Z,9.66
2022-12-31T00:38:00.184Z,9.73
2022-12-31T00:38:39.145Z,9.73
2022-12-31T00:40:00.163Z,9.73
2022-12-31T00:40:39.114Z,9.74
2022-12-31T00:41:39.127Z,9.80
2022-12-31T00:43:00.122Z,9.76
2022-12-31T00:43:39.086Z,9.69
2022-12-31T00:45:00.132Z,9.77
2022-12-31T00:45:39.060Z,9.76
2022-12-31T00:48:10.718Z,9.73
2022-12-31T00:49:10.701Z,9.72
2022-12-31T00:51:14.731Z,9.62
2022-12-31T00:52:14.718Z,9.56
2022-12-31T00:54:18.697Z,9.44
2022-12-31T00:55:18.679Z,9.48
2022-12-31T00:57:22.880Z,9.41
2022-12-31T00:58:22.860Z,9.46
2022-12-31T01:00:15.760Z,9.43
2022-12-31T01:01:15.800Z,9.41
2022-12-31T01:03:19.768Z,9.40
2022-12-31T01:04:19.720Z,9.41
2022-12-31T01:06:12.826Z,9.41
2022-12-31T01:07:12.804Z,9.48
2022-12-31T01:09:16.803Z,9.37
2022-12-31T01:10:16.787Z,9.48
2022-12-31T01:12:09.888Z,9.48
2022-12-31T01:13:09.867Z,9.46
2022-12-31T01:15:02.971Z,9.48
2022-12-31T01:16:02.996Z,9.59
2022-12-31T01:18:07.016Z,9.66
2022-12-31T01:19:07.011Z,9.56
2022-12-31T01:20:59.915Z,9.62
2022-12-31T01:21:59.913Z,9.68
2022-12-31T01:23:53.033Z,9.79
2022-12-31T01:24:52.987Z,9.80
2022-12-31T01:26:56.982Z,9.82
2022-12-31T01:27:56.952Z,9.95
2022-12-31T01:29:49.860Z,9.99
2022-12-31T01:30:49.881Z,9.97
2022-12-31T01:32:53.842Z,9.97
2022-12-31T01:33:53.814Z,9.94
2022-12-31T01:35:47.329Z,10.10
2022-12-31T01:36:47.254Z,10.07
2022-12-31T01:37:47.245Z,10.10
2022-12-31T01:38:47.250Z,10.10
2022-12-31T01:39:47.230Z,10.10
2022-12-31T01:40:47.223Z,10.15
2022-12-31T01:41:47.210Z,10.19
2022-12-31T01:42:47.225Z,10.26
2022-12-31T01:43:47.200Z,10.26
2022-12-31T01:44:47.192Z,10.23
2022-12-31T01:45:47.191Z,10.26
2022-12-31T01:46:47.206Z,10.19
2022-12-31T01:47:47.159Z,10.33
2022-12-31T01:48:47.161Z,10.20
2022-12-31T01:49:47.144Z,10.38
2022-12-31T01:50:47.130Z,10.34
2022-12-31T01:51:47.121Z,10.28
2022-12-31T01:52:47.111Z,10.37
2022-12-31T01:53:47.106Z,10.37
2022-12-31T01:54:47.099Z,10.23
2022-12-31T01:55:47.086Z,10.44
2022-12-31T01:56:47.083Z,10.34
2022-12-31T01:57:47.075Z,10.41
2022-12-31T01:58:47.073Z,10.48
2022-12-31T01:59:47.058Z,10.42
2022-12-31T02:00:47.051Z,10.48
2022-12-31T02:01:47.110Z,10.60
2022-12-31T02:02:47.174Z,10.40
2022-12-31T02:03:47.024Z,10.51
2022-12-31T02:04:47.011Z,10.59
2022-12-31T02:05:46.999Z,10.54
2022-12-31T02:06:46.997Z,10.56
2022-12-31T02:07:46.992Z,10.57
2022-12-31T02:08:46.977Z,10.56
2022-12-31T02:09:46.969Z,10.54
2022-12-31T02:10:46.957Z,10.63
2022-12-31T02:11:46.950Z,10.56
2022-12-31T02:12:46.945Z,10.63
2022-12-31T02:13:46.933Z,10.60
2022-12-31T02:14:46.924Z,10.59
2022-12-31T02:15:46.951Z,10.63
2022-12-31T02:16:46.908Z,10.61
2022-12-31T02:17:46.899Z,10.67
2022-12-31T02:18:46.894Z,10.72
2022-12-31T02:19:46.883Z,10.72
2022-12-31T02:20:46.878Z,10.72
2022-12-31T02:21:46.868Z,10.84
2022-12-31T02:22:46.864Z,10.76
2022-12-31T02:23:46.850Z,10.82
2022-12-31T02:24:46.843Z,10.78
2022-12-31T02:25:46.832Z,10.84
2022-12-31T02:26:46.825Z,10.82
2022-12-31T02:27:46.815Z,10.86
2022-12-31T02:28:46.811Z,10.86
2022-12-31T02:29:46.809Z,10.82
2022-12-31T02:30:46.794Z,10.87
2022-12-31T02:31:46.821Z,10.89
2022-12-31T02:32:46.778Z,10.92
2022-12-31T02:33:46.788Z,10.93
2022-12-31T02:34:46.756Z,10.96
2022-12-31T02:35:46.751Z,10.87
2022-12-31T02:36:46.743Z,10.94
2022-12-31T02:37:46.755Z,10.93
2022-12-31T02:38:46.731Z,10.93
2022-12-31T02:39:46.736Z,10.87
2022-12-31T02:40:46.707Z,10.96
2022-12-31T02:41:46.702Z,10.93
2022-12-31T02:42:53.308Z,10.94
2022-12-31T02:43:46.684Z,10.93
2022-12-31T02:44:46.676Z,11.00
2022-12-31T02:45:46.664Z,10.99
2022-12-31T02:46:46.671Z,10.92
2022-12-31T02:47:46.649Z,10.92
2022-12-31T02:48:46.641Z,10.94
2022-12-31T02:49:46.635Z,10.94
2022-12-31T02:50:46.624Z,10.93
2022-12-31T02:51:46.622Z,11.04
2022-12-31T02:52:46.610Z,10.93
2022-12-31T02:53:46.601Z,10.99
2022-12-31T02:54:46.590Z,11.04
2022-12-31T02:55:46.594Z,11.02
2022-12-31T02:56:46.576Z,11.11
2022-12-31T02:57:46.571Z,11.07
2022-12-31T02:58:46.560Z,11.08
2022-12-31T02:59:46.552Z,11.07
2022-12-31T03:00:46.574Z,11.07
2022-12-31T03:01:46.670Z,11.14
2022-12-31T03:02:46.544Z,11.08
2022-12-31T03:03:46.518Z,11.08
2022-12-31T03:04:46.513Z,11.04
2022-12-31T03:05:46.525Z,11.04
2022-12-31T03:06:46.497Z,10.90
2022-12-31T03:07:46.488Z,10.96
2022-12-31T03:08:46.476Z,10.99
2022-12-31T03:09:46.469Z,10.96
2022-12-31T03:10:46.462Z,11.04
2022-12-31T03:11:46.457Z,10.96
2022-12-31T03:12:46.456Z,10.96
2022-12-31T03:13:46.438Z,10.89
2022-12-31T03:14:46.437Z,10.94
2022-12-31T03:15:46.419Z,10.94
2022-12-31T03:16:46.424Z,10.97
2022-12-31T03:17:46.406Z,11.00
2022-12-31T03:18:46.397Z,11.02
2022-12-31T03:19:46.391Z,10.99
2022-12-31T03:20:46.390Z,10.99
2022-12-31T03:21:46.370Z,11.07
2022-12-31T03:22:46.368Z,11.04
2022-12-31T03:23:46.357Z,11.07
2022-12-31T03:24:46.355Z,11.05
2022-12-31T03:25:46.344Z,11.07
2022-12-31T03:26:46.332Z,11.10
2022-12-31T03:27:46.328Z,11.17
2022-12-31T03:28:46.318Z,11.02
2022-12-31T03:29:46.309Z,11.05
2022-12-31T03:30:46.299Z,11.05
2022-12-31T03:31:46.327Z,11.11
2022-12-31T03:32:46.295Z,11.12
2022-12-31T03:33:46.280Z,11.10
2022-12-31T03:34:46.271Z,11.10
2022-12-31T03:35:46.266Z,11.14
2022-12-31T03:36:46.255Z,11.10
2022-12-31T03:37:46.247Z,11.19
2022-12-31T03:38:49.864Z,11.15
2022-12-31T03:39:46.228Z,11.18
2022-12-31T03:40:46.234Z,11.18
2022-12-31T03:41:46.218Z,11.11
2022-12-31T03:42:46.211Z,11.18
2022-12-31T03:43:46.199Z,11.15
2022-12-31T03:44:46.193Z,11.11
2022-12-31T03:45:46.188Z,11.27
2022-12-31T03:46:46.174Z,11.25
2022-12-31T03:47:46.163Z,11.29
2022-12-31T03:48:46.155Z,11.25
2022-12-31T03:49:46.157Z,11.27
2022-12-31T03:50:46.153Z,11.29
2022-12-31T03:51:46.133Z,11.27
2022-12-31T03:52:46.130Z,11.25
2022-12-31T03:53:46.119Z,11.25
2022-12-31T03:54:46.112Z,11.25
2022-12-31T03:55:46.102Z,11.30
2022-12-31T03:56:48.879Z,11.30
2022-12-31T03:57:46.102Z,11.29
2022-12-31T03:58:46.089Z,11.36
2022-12-31T03:59:46.082Z,11.32
2022-12-31T04:00:46.089Z,11.41
2022-12-31T04:01:46.115Z,11.33
2022-12-31T04:02:46.098Z,11.33
2022-12-31T04:03:46.039Z,11.33
2022-12-31T04:04:46.034Z,11.35
2022-12-31T04:05:46.027Z,11.27
2022-12-31T04:06:46.014Z,11.36
2022-12-31T04:07:46.009Z,11.33
2022-12-31T04:08:46.010Z,11.40
2022-12-31T04:09:46.002Z,11.27
2022-12-31T04:10:45.984Z,11.32
2022-12-31T04:11:45.978Z,11.35
2022-12-31T04:12:45.970Z,11.35
2022-12-31T04:13:45.968Z,11.36
2022-12-31T04:14:45.957Z,11.33
2022-12-31T04:15:45.946Z,11.33
2022-12-31T04:16:45.967Z,11.30
2022-12-31T04:17:45.937Z,11.27
2022-12-31T04:18:45.939Z,11.27
2022-12-31T04:19:45.911Z,11.22
2022-12-31T04:20:45.904Z,11.26
2022-12-31T04:21:45.897Z,11.23
2022-12-31T04:22:45.905Z,11.25
2022-12-31T04:23:45.892Z,11.29
2022-12-31T04:24:45.875Z,11.30
2022-12-31T04:25:45.870Z,11.25
2022-12-31T04:26:45.874Z,11.29
2022-12-31T04:27:45.881Z,11.30
2022-12-31T04:28:45.843Z,11.26
2022-12-31T04:29:45.835Z,11.29
2022-12-31T04:30:45.845Z,11.30
2022-12-31T04:31:45.854Z,11.36
2022-12-31T04:32:45.812Z,11.26
2022-12-31T04:33:45.803Z,11.33
2022-12-31T04:34:45.795Z,11.29
2022-12-31T04:35:45.822Z,11.35
2022-12-31T04:36:45.811Z,11.35
2022-12-31T04:37:45.771Z,11.30
2022-12-31T04:38:45.767Z,11.32
2022-12-31T04:39:45.757Z,11.29
2022-12-31T04:40:45.752Z,11.32
2022-12-31T04:41:45.750Z,11.41
2022-12-31T04:42:45.740Z,11.33
2022-12-31T04:43:45.730Z,11.33
2022-12-31T04:44:45.721Z,11.27
2022-12-31T04:45:45.736Z,11.35
2022-12-31T04:46:45.716Z,11.26
2022-12-31T04:47:45.693Z,11.29
2022-12-31T04:48:45.688Z,11.29
2022-12-31T04:49:45.679Z,11.29
2022-12-31T04:50:45.669Z,11.33
2022-12-31T04:51:45.663Z,11.29
2022-12-31T04:52:45.660Z,11.32
2022-12-31T04:53:45.652Z,11.32
2022-12-31T04:54:45.639Z,11.37
2022-12-31T04:55:45.631Z,11.33
2022-12-31T04:56:45.622Z,11.37
2022-12-31T04:57:45.620Z,11.30
2022-12-31T04:58:45.620Z,11.32
2022-12-31T04:59:45.605Z,11.40
2022-12-31T05:00:45.594Z,11.33
2022-12-31T05:01:45.648Z,11.41
2022-12-31T05:02:45.875Z,11.41
2022-12-31T05:03:45.590Z,11.37
2022-12-31T05:04:45.560Z,11.33
2022-12-31T05:05:45.551Z,11.45
2022-12-31T05:06:45.549Z,11.36
2022-12-31T05:07:45.542Z,11.44
2022-12-31T05:08:45.528Z,11.33
2022-12-31T05:09:45.521Z,11.41
2022-12-31T05:10:45.510Z,11.47
2022-12-31T05:11:45.508Z,11.44
2022-12-31T05:12:45.496Z,11.44
2022-12-31T05:13:45.493Z,11.37
2022-12-31T05:14:45.482Z,11.44
2022-12-31T05:15:45.482Z,11.48
2022-12-31T05:16:45.491Z,11.47
2022-12-31T05:17:45.458Z,11.41
2022-12-31T05:18:45.446Z,11.41
2022-12-31T05:19:45.443Z,11.45
2022-12-31T05:20:45.440Z,11.43
2022-12-31T05:21:45.432Z,11.48
2022-12-31T05:22:45.420Z,11.45
2022-12-31T05:23:45.419Z,11.40
2022-12-31T05:24:45.401Z,11.45
2022-12-31T05:25:45.397Z,11.44
2022-12-31T05:26:45.388Z,11.43
2022-12-31T05:27:45.377Z,11.43
2022-12-31T05:28:45.379Z,11.51
2022-12-31T05:29:45.365Z,11.48
2022-12-31T05:30:45.375Z,11.51
2022-12-31T05:31:45.349Z,11.52
2022-12-31T05:32:45.350Z,11.51
2022-12-31T05:33:45.336Z,11.54
2022-12-31T05:34:45.328Z,11.44
2022-12-31T05:35:45.334Z,11.50
2022-12-31T05:36:45.310Z,11.45
2022-12-31T05:37:45.325Z,11.45
2022-12-31T05:38:45.301Z,11.48
2022-12-31T05:39:45.288Z,11.44
2022-12-31T05:40:45.287Z,11.44
2022-12-31T05:41:45.275Z,11.51
2022-12-31T05:42:45.271Z,11.57
2022-12-31T05:43:45.257Z,11.44
2022-12-31T05:44:45.244Z,11.50
2022-12-31T05:45:45.283Z,11.41
2022-12-31T05:46:45.231Z,11.47
2022-12-31T05:47:45.222Z,11.47
2022-12-31T05:48:45.220Z,11.44
2022-12-31T05:49:45.226Z,11.47
2022-12-31T05:50:45.209Z,11.44
2022-12-31T05:51:45.193Z,11.40
2022-12-31T05:52:47.629Z,11.43
2022-12-31T05:53:45.176Z,11.41
2022-12-31T05:54:45.179Z,11.54
2022-12-31T05:55:45.160Z,11.50
2022-12-31T05:56:45.154Z,11.50
2022-12-31T05:57:45.152Z,11.41
2022-12-31T05:58:45.137Z,11.47
2022-12-31T05:59:45.129Z,11.51
2022-12-31T06:00:45.122Z,11.54
2022-12-31T06:01:45.115Z,11.47
2022-12-31T06:02:45.167Z,11.54
2022-12-31T06:03:45.123Z,11.41
2022-12-31T06:04:45.104Z,11.37
2022-12-31T06:05:45.093Z,11.48
2022-12-31T06:06:45.079Z,11.48
2022-12-31T06:07:45.068Z,11.52
2022-12-31T06:08:45.060Z,11.44
2022-12-31T06:09:45.054Z,11.51
2022-12-31T06:10:45.073Z,11.52
2022-12-31T06:11:45.040Z,11.45
2022-12-31T06:12:45.029Z,11.45
2022-12-31T06:13:45.024Z,11.47
2022-12-31T06:14:45.915Z,11.51
2022-12-31T06:15:45.042Z,11.55
2022-12-31T06:16:44.997Z,11.52
2022-12-31T06:17:44.995Z,11.48
2022-12-31T06:18:44.984Z,11.55
2022-12-31T06:19:44.975Z,11.60
2022-12-31T06:20:44.972Z,11.62
2022-12-31T06:21:44.966Z,11.62
2022-12-31T06:22:44.961Z,11.60
2022-12-31T06:23:44.945Z,11.62
2022-12-31T06:24:44.939Z,11.48
2022-12-31T06:25:44.927Z,11.54
2022-12-31T06:26:44.923Z,11.62
2022-12-31T06:27:44.919Z,11.54
2022-12-31T06:28:44.913Z,11.69
2022-12-31T06:29:44.903Z,11.55
2022-12-31T06:30:44.909Z,11.66
2022-12-31T06:31:44.884Z,11.63
2022-12-31T06:32:44.878Z,11.63
2022-12-31T06:33:44.872Z,11.66
2022-12-31T06:34:44.863Z,11.69
2022-12-31T06:35:44.848Z,11.68
2022-12-31T06:36:44.850Z,11.65
2022-12-31T06:37:44.834Z,11.68
2022-12-31T06:38:44.853Z,11.73
2022-12-31T06:39:44.828Z,11.78
2022-12-31T06:40:44.832Z,11.81
2022-12-31T06:41:44.808Z,11.81
2022-12-31T06:42:44.807Z,11.75
2022-12-31T06:43:44.795Z,11.83
2022-12-31T06:44:44.809Z,11.69
2022-12-31T06:45:44.779Z,11.84
2022-12-31T06:46:44.868Z,11.81
2022-12-31T06:47:44.766Z,11.81
2022-12-31T06:48:44.750Z,11.88
2022-12-31T06:49:44.747Z,11.87
2022-12-31T06:50:44.741Z,11.84
2022-12-31T06:51:44.729Z,11.99
2022-12-31T06:52:44.721Z,11.95
2022-12-31T06:53:44.714Z,11.95
2022-12-31T06:54:44.711Z,11.99
2022-12-31T06:55:44.755Z,12.06
2022-12-31T06:56:44.693Z,12.09
2022-12-31T06:57:44.688Z,12.17
2022-12-31T06:58:44.679Z,12.17
2022-12-31T06:59:44.692Z,12.20
2022-12-31T07:00:44.661Z,12.29
2022-12-31T07:01:44.876Z,12.20
2022-12-31T07:02:44.717Z,12.27
2022-12-31T07:03:44.638Z,12.28
2022-12-31T07:04:44.637Z,12.37
2022-12-31T07:05:44.624Z,12.37
2022-12-31T07:06:44.621Z,12.39
2022-12-31T07:07:44.608Z,12.37
2022-12-31T07:08:44.605Z,12.39
2022-12-31T07:09:44.602Z,12.47
2022-12-31T07:10:44.588Z,12.49
2022-12-31T07:11:44.582Z,12.47
2022-12-31T07:12:44.576Z,12.54
2022-12-31T07:13:44.572Z,12.55
2022-12-31T07:14:44.563Z,12.62
2022-12-31T07:15:44.609Z,12.57
2022-12-31T07:16:44.546Z,12.55
2022-12-31T07:17:44.537Z,12.53
2022-12-31T07:18:44.531Z,12.54
2022-12-31T07:19:44.520Z,12.67
2022-12-31T07:20:44.529Z,12.70
2022-12-31T07:21:44.507Z,12.61
2022-12-31T07:22:44.496Z,12.65
2022-12-31T07:23:44.491Z,12.73
2022-12-31T07:24:44.492Z,12.78
2022-12-31T07:25:44.480Z,12.83
2022-12-31T07:26:44.471Z,12.91
2022-12-31T07:27:44.503Z,12.85
2022-12-31T07:28:44.456Z,12.91
2022-12-31T07:29:44.446Z,12.91
2022-12-31T07:30:44.440Z,12.90
2022-12-31T07:31:44.452Z,12.90
2022-12-31T07:32:44.429Z,12.86
2022-12-31T07:33:44.416Z,12.93
2022-12-31T07:34:44.433Z,12.94
2022-12-31T07:35:44.417Z,12.93
2022-12-31T07:36:44.396Z,12.94
2022-12-31T07:37:44.412Z,13.00
2022-12-31T07:38:44.382Z,13.04
2022-12-31T07:39:44.377Z,13.04
2022-12-31T07:40:44.369Z,13.13
2022-12-31T07:41:44.360Z,13.15
2022-12-31T07:42:44.356Z,13.16
2022-12-31T07:43:44.350Z,13.19
2022-12-31T07:44:44.348Z,13.16
2022-12-31T07:45:44.334Z,13.19
2022-12-31T07:46:44.343Z,13.22
2022-12-31T07:47:44.319Z,13.22
2022-12-31T07:48:44.316Z,13.28
2022-12-31T07:49:44.302Z,13.19
2022-12-31T07:50:44.294Z,13.27
2022-12-31T07:51:44.286Z,13.37
2022-12-31T07:52:44.283Z,13.25
2022-12-31T07:53:44.284Z,13.23
2022-12-31T07:54:44.289Z,13.33
2022-12-31T07:55:44.270Z,13.35
2022-12-31T07:56:44.255Z,13.33
2022-12-31T07:57:44.249Z,13.37
2022-12-31T07:58:44.245Z,13.37
2022-12-31T07:59:44.237Z,13.38
2022-12-31T08:00:44.266Z,13.44
2022-12-31T08:01:44.353Z,13.46
2022-12-31T08:02:44.260Z,13.47
2022-12-31T08:03:44.207Z,13.50
2022-12-31T08:04:44.207Z,13.59
2022-12-31T08:05:44.209Z,13.60
2022-12-31T08:06:44.187Z,13.62
2022-12-31T08:07:44.178Z,13.70
2022-12-31T08:08:44.173Z,13.68
2022-12-31T08:09:44.222Z,13.72
2022-12-31T08:10:44.164Z,13.68
2022-12-31T08:11:44.152Z,13.74
2022-12-31T08:12:44.154Z,13.71
2022-12-31T08:13:44.145Z,13.75
2022-12-31T08:14:44.144Z,13.90
2022-12-31T08:15:44.256Z,13.85
2022-12-31T08:16:44.146Z,13.86
2022-12-31T08:17:44.114Z,13.92
2022-12-31T08:18:44.107Z,13.92
2022-12-31T08:19:44.101Z,13.97
2022-12-31T08:20:44.099Z,13.97
2022-12-31T08:21:44.092Z,13.92
2022-12-31T08:22:44.087Z,13.92
2022-12-31T08:23:44.076Z,14.00
2022-12-31T08:24:44.066Z,13.93
2022-12-31T08:25:44.068Z,13.99
2022-12-31T08:26:49.463Z,13.95
2022-12-31T08:27:44.047Z,13.99
2022-12-31T08:28:44.041Z,13.96
2022-12-31T08:29:44.048Z,14.04
2022-12-31T08:30:44.029Z,13.96
2022-12-31T08:31:44.059Z,14.07
2022-12-31T08:32:44.020Z,14.05
2022-12-31T08:33:44.012Z,14.00
2022-12-31T08:34:44.004Z,14.11
2022-12-31T08:35:43.999Z,14.11
2022-12-31T08:36:44.005Z,14.07
2022-12-31T08:37:44.013Z,14.12
2022-12-31T08:38:43.979Z,14.11
2022-12-31T08:39:43.990Z,14.12
2022-12-31T08:40:43.962Z,14.12
2022-12-31T08:41:43.957Z,14.12
2022-12-31T08:42:43.951Z,14.20
2022-12-31T08:43:43.947Z,14.17
2022-12-31T08:44:43.936Z,14.15
2022-12-31T08:45:43.979Z,14.12
2022-12-31T08:46:43.927Z,14.22
2022-12-31T08:47:43.928Z,14.25
2022-12-31T08:48:43.915Z,14.18
2022-12-31T08:49:43.909Z,14.23
2022-12-31T08:50:43.899Z,14.32
2022-12-31T08:51:43.896Z,14.26
2022-12-31T08:52:43.888Z,14.30
2022-12-31T08:53:43.904Z,14.22
2022-12-31T08:54:43.878Z,14.33
2022-12-31T08:55:43.873Z,14.37
2022-12-31T08:56:50.187Z,14.47
2022-12-31T08:57:43.859Z,14.47
2022-12-31T08:58:43.853Z,14.45
2022-12-31T08:59:43.848Z,14.43
2022-12-31T09:00:43.905Z,14.37
2022-12-31T09:01:43.981Z,14.44
2022-12-31T09:02:48.050Z,14.51
2022-12-31T09:03:43.820Z,14.51
2022-12-31T09:04:43.829Z,14.51
2022-12-31T09:05:43.814Z,14.62
2022-12-31T09:06:43.804Z,14.63
2022-12-31T09:07:43.801Z,14.51
2022-12-31T09:08:43.793Z,14.62
2022-12-31T09:09:43.788Z,14.59
2022-12-31T09:10:43.779Z,14.58
2022-12-31T09:11:43.773Z,14.60
2022-12-31T09:12:43.771Z,14.65
2022-12-31T09:13:43.763Z,14.68
2022-12-31T09:14:43.758Z,14.73
2022-12-31T09:15:43.752Z,14.79
2022-12-31T09:16:43.771Z,14.72
2022-12-31T09:17:43.735Z,14.78
2022-12-31T09:18:43.733Z,14.85
2022-12-31T09:19:43.731Z,14.85
2022-12-31T09:20:44.626Z,14.88
2022-12-31T09:21:43.729Z,14.86
2022-12-31T09:22:43.714Z,14.88
2022-12-31T09:23:43.698Z,14.85
2022-12-31T09:24:43.700Z,14.92
2022-12-31T09:25:43.691Z,14.92
2022-12-31T09:26:43.686Z,15.02
2022-12-31T09:27:43.679Z,15.03
2022-12-31T09:28:43.677Z,14.94
2022-12-31T09:29:43.670Z,15.00
2022-12-31T09:30:43.662Z,15.02
2022-12-31T09:31:43.702Z,14.99
2022-12-31T09:32:43.646Z,15.00
2022-12-31T09:33:43.643Z,14.97
2022-12-31T09:34:43.644Z,15.02
2022-12-31T09:35:43.628Z,15.02
2022-12-31T09:36:43.626Z,15.06
2022-12-31T09:37:43.628Z,15.06
2022-12-31T09:38:43.617Z,15.04
2022-12-31T09:39:43.611Z,15.09
2022-12-31T09:40:43.601Z,15.14
2022-12-31T09:41:43.597Z,15.02
2022-12-31T09:42:43.600Z,15.17
2022-12-31T09:43:43.587Z,15.10
2022-12-31T09:44:43.581Z,15.11
2022-12-31T09:45:43.585Z,15.17
2022-12-31T09:46:43.568Z,15.21
2022-12-31T09:47:43.566Z,15.17
2022-12-31T09:48:43.558Z,15.17
2022-12-31T09:49:43.553Z,15.33
2022-12-31T09:50:43.549Z,15.19
2022-12-31T09:51:43.538Z,15.22
2022-12-31T09:52:43.535Z,15.22
2022-12-31T09:53:43.528Z,15.18
2022-12-31T09:54:43.529Z,15.18
2022-12-31T09:55:43.518Z,15.22
2022-12-31T09:56:43.519Z,15.18
2022-12-31T09:57:43.512Z,15.21
2022-12-31T09:58:43.513Z,15.03
2022-12-31T09:59:43.496Z,15.15
2022-12-31T10:00:43.490Z,15.00
2022-12-31T10:01:43.586Z,14.99
2022-12-31T10:02:43.637Z,15.00
2022-12-31T10:03:43.492Z,14.86
2022-12-31T10:04:43.559Z,14.88
2022-12-31T10:05:43.465Z,14.79
2022-12-31T10:06:43.460Z,14.72
2022-12-31T10:07:48.745Z,14.78
2022-12-31T10:08:43.455Z,14.73
2022-12-31T10:09:43.451Z,14.77
2022-12-31T10:10:43.441Z,14.78
2022-12-31T10:11:43.430Z,14.78
2022-12-31T10:12:43.441Z,14.73
2022-12-31T10:13:43.417Z,14.78
2022-12-31T10:14:47.329Z,14.79
2022-12-31T10:15:43.406Z,14.84
2022-12-31T10:16:43.458Z,14.77
2022-12-31T10:17:43.396Z,14.78
2022-12-31T10:18:43.405Z,14.78
2022-12-31T10:19:43.384Z,14.82
2022-12-31T10:20:45.420Z,14.77
2022-12-31T10:21:43.385Z,14.77
2022-12-31T10:22:43.377Z,14.77
2022-12-31T10:23:43.359Z,14.72
2022-12-31T10:24:43.359Z,14.72
2022-12-31T10:25:43.365Z,14.66
2022-12-31T10:26:45.356Z,14.70
2022-12-31T10:27:43.343Z,14.77
2022-12-31T10:28:43.339Z,14.70
2022-12-31T10:29:43.334Z,14.60
2022-12-31T10:30:43.432Z,14.65
2022-12-31T10:31:43.326Z,14.62
2022-12-31T10:32:43.335Z,14.59
2022-12-31T10:33:43.313Z,14.54
2022-12-31T10:34:43.307Z,14.55
2022-12-31T10:35:43.304Z,14.54
2022-12-31T10:36:43.304Z,14.47
2022-12-31T10:37:43.288Z,14.43
2022-12-31T10:38:43.284Z,14.40
2022-12-31T10:39:43.278Z,14.47
2022-12-31T10:40:43.275Z,14.47
2022-12-31T10:41:43.270Z,14.45
2022-12-31T10:42:43.262Z,14.47
2022-12-31T10:43:43.250Z,14.47
2022-12-31T10:44:43.256Z,14.50
2022-12-31T10:45:43.321Z,14.59
2022-12-31T10:46:43.278Z,14.60
2022-12-31T10:47:43.231Z,14.78
2022-12-31T10:48:43.223Z,14.81
2022-12-31T10:49:43.220Z,14.81
2022-12-31T10:50:43.214Z,14.84
2022-12-31T10:51:43.210Z,14.85
2022-12-31T10:52:43.205Z,14.92
2022-12-31T10:53:43.200Z,14.96
2022-12-31T10:54:43.193Z,15.03
2022-12-31T10:55:43.218Z,15.03
2022-12-31T10:56:43.189Z,14.94
2022-12-31T10:57:43.175Z,15.04
2022-12-31T10:58:43.172Z,14.97
2022-12-31T10:59:43.164Z,15.02
2022-12-31T11:00:43.161Z,15.07
2022-12-31T11:01:43.318Z,15.00
2022-12-31T11:02:43.238Z,15.00
2022-12-31T11:03:43.205Z,14.97
2022-12-31T11:04:43.140Z,14.94
2022-12-31T11:05:43.131Z,14.88
2022-12-31T11:06:43.129Z,14.91
2022-12-31T11:07:43.125Z,14.88
2022-12-31T11:08:43.117Z,14.78
2022-12-31T11:09:43.134Z,14.84
2022-12-31T11:10:43.108Z,14.77
2022-12-31T11:11:43.133Z,14.73
2022-12-31T11:12:43.098Z,14.77
2022-12-31T11:13:43.095Z,14.65
2022-12-31T11:14:43.090Z,14.69
2022-12-31T11:15:49.836Z,14.68
2022-12-31T11:16:43.076Z,14.68
2022-12-31T11:17:43.071Z,14.63
2022-12-31T11:18:43.073Z,14.60
2022-12-31T11:19:43.067Z,14.48
2022-12-31T11:20:43.062Z,14.51
2022-12-31T11:21:43.048Z,14.51
2022-12-31T11:22:43.071Z,14.47
2022-12-31T11:23:43.041Z,14.45
2022-12-31T11:24:43.034Z,14.51
2022-12-31T11:25:43.029Z,14.45
2022-12-31T11:26:43.024Z,14.54
2022-12-31T11:27:47.681Z,14.54
2022-12-31T11:28:43.014Z,14.55
2022-12-31T11:29:43.010Z,14.54
2022-12-31T11:30:43.032Z,14.47
2022-12-31T11:31:43.023Z,14.48
2022-12-31T11:32:42.990Z,14.50
2022-12-31T11:33:48.446Z,14.59
2022-12-31T11:34:42.981Z,14.55
2022-12-31T11:35:42.978Z,14.59
2022-12-31T11:36:42.968Z,14.60
2022-12-31T11:37:42.964Z,14.59
2022-12-31T11:38:42.956Z,14.58
2022-12-31T11:39:42.961Z,14.58
2022-12-31T11:40:42.952Z,14.63
2022-12-31T11:41:42.944Z,14.66
2022-12-31T11:42:42.942Z,14.63
2022-12-31T11:43:43.006Z,14.59
2022-12-31T11:44:42.928Z,14.68
2022-12-31T11:45:48.604Z,14.77
2022-12-31T11:46:42.940Z,14.84
2022-12-31T11:48:20.210Z,14.77
2022-12-31T11:48:42.903Z,14.79
2022-12-31T11:49:42.902Z,14.79
2022-12-31T11:50:42.901Z,14.85
2022-12-31T11:51:46.926Z,14.85
2022-12-31T11:52:42.885Z,14.91
2022-12-31T11:53:42.879Z,14.89
2022-12-31T11:54:42.908Z,14.91
2022-12-31T11:55:42.873Z,15.00
2022-12-31T11:56:42.866Z,14.99
2022-12-31T11:57:42.858Z,15.06
2022-12-31T11:58:42.851Z,15.06
2022-12-31T11:59:42.848Z,15.09
2022-12-31T12:00:42.847Z,15.09
2022-12-31T12:01:42.890Z,15.15
2022-12-31T12:02:42.884Z,15.11
2022-12-31T12:03:42.869Z,15.18
2022-12-31T12:04:42.829Z,15.15
2022-12-31T12:05:42.822Z,15.15
2022-12-31T12:06:42.823Z,15.17
2022-12-31T12:07:42.811Z,15.17
2022-12-31T12:08:42.810Z,15.21
2022-12-31T12:09:42.949Z,15.19
2022-12-31T12:10:42.797Z,15.17
2022-12-31T12:11:42.791Z,15.25
2022-12-31T12:12:42.780Z,15.18
2022-12-31T12:13:42.780Z,15.22
2022-12-31T12:14:42.770Z,15.25
2022-12-31T12:15:42.774Z,15.36
2022-12-31T12:16:42.805Z,15.27
2022-12-31T12:17:42.767Z,15.27
2022-12-31T12:18:42.768Z,15.27
2022-12-31T12:19:42.747Z,15.36
2022-12-31T12:20:42.743Z,15.33
2022-12-31T12:21:42.754Z,15.43
2022-12-31T12:22:46.472Z,15.44
2022-12-31T12:23:42.789Z,15.55
2022-12-31T12:24:42.723Z,15.52
2022-12-31T12:25:42.732Z,15.52
2022-12-31T12:26:42.715Z,15.59
2022-12-31T12:27:42.709Z,15.58
2022-12-31T12:28:44.489Z,15.68
2022-12-31T12:29:42.711Z,15.77
2022-12-31T12:30:42.694Z,15.77
2022-12-31T12:31:42.863Z,15.86
2022-12-31T12:32:42.680Z,15.94
2022-12-31T12:33:42.679Z,15.95
2022-12-31T12:34:49.107Z,16.04
2022-12-31T12:35:42.671Z,16.09
2022-12-31T12:36:42.663Z,16.12
2022-12-31T12:37:42.658Z,16.15
2022-12-31T12:38:42.661Z,16.15
2022-12-31T12:39:42.653Z,16.26
2022-12-31T12:40:42.644Z,16.31
2022-12-31T12:41:42.640Z,16.41
2022-12-31T12:42:42.633Z,16.49
2022-12-31T12:43:42.636Z,16.54
2022-12-31T12:44:42.636Z,16.51
2022-12-31T12:45:42.621Z,16.53
2022-12-31T12:46:47.743Z,16.49
2022-12-31T12:47:42.610Z,16.49
2022-12-31T12:48:42.600Z,16.53
2022-12-31T12:49:42.730Z,16.50
2022-12-31T12:50:42.604Z,16.54
2022-12-31T12:51:42.590Z,16.60
2022-12-31T12:52:42.586Z,16.65
2022-12-31T12:53:42.587Z,16.65
2022-12-31T12:54:42.576Z,16.68
2022-12-31T12:55:42.572Z,16.74
2022-12-31T12:56:42.568Z,16.68
2022-12-31T12:57:42.571Z,16.75
2022-12-31T12:58:42.556Z,16.74
2022-12-31T12:59:42.561Z,16.72
2022-12-31T13:00:42.572Z,16.72
2022-12-31T13:01:42.774Z,16.78
2022-12-31T13:02:42.601Z,16.83
2022-12-31T13:04:07.355Z,16.69
2022-12-31T13:04:42.530Z,16.81
2022-12-31T13:05:42.528Z,16.84
2022-12-31T13:06:42.523Z,16.71
2022-12-31T13:07:42.516Z,16.87
2022-12-31T13:08:42.526Z,16.76
2022-12-31T13:09:42.513Z,16.83
2022-12-31T13:10:42.522Z,16.81
2022-12-31T13:11:42.513Z,16.84