createdAt,value
2018-11-28T00:00:28.883Z,27.33
2018-11-28T00:02:56.837Z,28.17
2018-11-28T00:05:24.263Z,28.37
2018-11-28T00:07:51.729Z,29.63
2018-11-28T00:10:19.147Z,33.00
2018-11-28T00:12:46.639Z,28.97
2018-11-28T00:15:15.056Z,31.50
2018-11-28T00:17:42.598Z,29.80
2018-11-28T00:20:15.222Z,31.27
2018-11-28T00:22:42.994Z,29.23
2018-11-28T00:25:11.442Z,31.67
2018-11-28T00:27:39.450Z,27.53
2018-11-28T00:30:11.262Z,26.80
2018-11-28T00:32:38.792Z,25.97
2018-11-28T00:35:07.678Z,25.60
2018-11-28T00:37:35.124Z,29.77
2018-11-28T00:40:02.556Z,26.70
2018-11-28T00:42:31.201Z,23.17
2018-11-28T00:44:58.912Z,27.40
2018-11-28T00:47:26.356Z,29.83
2018-11-28T00:49:53.816Z,28.97
2018-11-28T00:52:21.264Z,27.67
2018-11-28T00:54:48.708Z,28.33
2018-11-28T00:57:16.104Z,27.07
2018-11-28T00:59:43.583Z,24.13
2018-11-28T01:02:11.181Z,24.30
2018-11-28T01:04:38.625Z,26.97
2018-11-28T01:07:06.433Z,25.73
2018-11-28T01:09:33.845Z,25.43
2018-11-28T01:12:01.287Z,26.33
2018-11-28T01:14:28.736Z,24.80
2018-11-28T01:16:56.187Z,22.10
2018-11-28T01:19:23.683Z,26.20
2018-11-28T01:21:51.137Z,26.63
2018-11-28T01:24:18.530Z,24.73
2018-11-28T01:26:46.914Z,27.03
2018-11-28T01:29:14.320Z,28.47
2018-11-28T01:31:41.789Z,28.27
2018-11-28T01:34:09.184Z,28.30
2018-11-28T01:36:37.386Z,26.83
2018-11-28T01:39:05.773Z,26.20
2018-11-28T01:41:33.199Z,24.33
2018-11-28T01:44:00.563Z,27.50
2018-11-28T01:46:28.099Z,25.77
2018-11-28T01:48:56.153Z,26.03
2018-11-28T01:51:23.568Z,26.83
2018-11-28T01:53:50.952Z,25.50
2018-11-28T01:56:18.479Z,24.57
2018-11-28T01:58:46.284Z,27.23
2018-11-28T02:01:13.714Z,28.27
2018-11-28T02:03:41.114Z,28.03
2018-11-28T02:06:08.548Z,25.13
2018-11-28T02:08:35.909Z,25.87
2018-11-28T02:11:03.347Z,26.57
2018-11-28T02:13:30.778Z,27.23
2018-11-28T02:15:58.164Z,26.93
2018-11-28T02:18:25.868Z,26.87
2018-11-28T02:20:53.277Z,25.83
2018-11-28T02:23:21.270Z,25.73
2018-11-28T02:25:48.702Z,27.53
2018-11-28T02:28:16.119Z,26.70
2018-11-28T02:30:43.518Z,28.87
2018-11-28T02:33:11.008Z,23.67
2018-11-28T02:35:38.385Z,24.20
2018-11-28T02:38:05.843Z,24.00
2018-11-28T02:40:33.233Z,26.57
2018-11-28T02:43:00.644Z,27.30
2018-11-28T02:45:28.200Z,25.23
2018-11-28T02:47:55.645Z,24.17
2018-11-28T02:50:23.030Z,24.20
2018-11-28T02:52:50.475Z,20.33
2018-11-28T02:55:18.278Z,23.67
2018-11-28T02:57:47.653Z,23.77
2018-11-28T03:00:18.178Z,23.90
2018-11-28T03:02:45.578Z,22.23
2018-11-28T03:05:13.532Z,28.30
2018-11-28T03:07:40.925Z,25.80
2018-11-28T03:10:11.110Z,23.67
2018-11-28T03:12:38.514Z,25.13
2018-11-28T03:15:07.735Z,23.57
2018-11-28T03:17:35.114Z,23.50
2018-11-28T03:20:02.538Z,24.03
2018-11-28T03:22:29.968Z,24.83
2018-11-28T03:24:57.429Z,24.03
2018-11-28T03:27:24.839Z,23.97
2018-11-28T03:29:52.743Z,24.17
2018-11-28T03:32:20.181Z,23.43
2018-11-28T03:34:47.564Z,22.27
2018-11-28T03:37:15.070Z,23.27
2018-11-28T03:39:42.466Z,22.87
2018-11-28T03:42:09.921Z,21.43
2018-11-28T03:44:37.328Z,25.10
2018-11-28T03:47:04.793Z,22.80
2018-11-28T03:49:32.250Z,25.03
2018-11-28T03:51:59.861Z,26.60
2018-11-28T03:54:27.281Z,24.40
2018-11-28T03:56:54.857Z,25.30
2018-11-28T03:59:22.254Z,24.70
2018-11-28T04:01:49.696Z,25.03
2018-11-28T04:04:17.088Z,26.97
2018-11-28T04:06:45.064Z,25.77
2018-11-28T04:09:12.505Z,25.73
2018-11-28T04:11:39.883Z,26.63
2018-11-28T04:14:07.550Z,25.23
2018-11-28T04:16:34.926Z,25.03
2018-11-28T04:19:04.757Z,25.90
2018-11-28T04:21:32.505Z,26.83
2018-11-28T04:24:00.275Z,25.57
2018-11-28T04:26:28.322Z,27.07
2018-11-28T04:28:55.749Z,27.33
2018-11-28T04:31:23.231Z,24.90
2018-11-28T04:33:50.832Z,25.67
2018-11-28T04:36:18.790Z,25.97
2018-11-28T04:38:46.382Z,25.77
2018-11-28T04:41:13.813Z,24.90
2018-11-28T04:43:41.286Z,25.47
2018-11-28T04:46:08.691Z,26.27
2018-11-28T04:48:36.131Z,23.23
2018-11-28T04:51:03.565Z,22.23
2018-11-28T04:53:31.027Z,24.57
2018-11-28T04:55:58.496Z,24.23
2018-11-28T04:58:25.925Z,25.37
2018-11-28T05:00:53.329Z,25.33
2018-11-28T05:03:20.726Z,22.53
2018-11-28T05:05:48.259Z,26.23
2018-11-28T05:08:15.739Z,23.27
2018-11-28T05:10:43.140Z,40.07
2018-11-28T05:13:10.533Z,46.97
2018-11-28T05:15:37.979Z,29.33
2018-11-28T05:18:05.462Z,25.00
2018-11-28T05:20:33.914Z,26.30
2018-11-28T05:23:01.821Z,30.40
2018-11-28T05:25:29.339Z,30.60
2018-11-28T05:27:57.896Z,31.97
2018-11-28T05:30:27.513Z,25.67
2018-11-28T05:32:54.935Z,23.17
2018-11-28T05:35:25.266Z,25.30
2018-11-28T05:37:53.072Z,26.57
2018-11-28T05:40:21.795Z,24.63
2018-11-28T05:42:49.365Z,28.43
2018-11-28T05:45:17.841Z,26.63
2018-11-28T05:47:45.316Z,24.90
2018-11-28T05:50:14.256Z,24.93
2018-11-28T05:52:41.679Z,24.40
2018-11-28T05:55:10.460Z,24.67
2018-11-28T05:57:37.884Z,25.63
2018-11-28T06:00:11.741Z,24.53
2018-11-28T06:02:39.201Z,26.20
2018-11-28T06:05:08.066Z,24.27
2018-11-28T06:07:35.536Z,26.93
2018-11-28T06:10:03.086Z,72.47
2018-11-28T06:12:30.495Z,99.90
2018-11-28T06:14:58.015Z,67.17
2018-11-28T06:17:25.560Z,46.13
2018-11-28T06:19:52.974Z,43.00
2018-11-28T06:22:21.236Z,35.30
2018-11-28T06:24:48.650Z,37.13
2018-11-28T06:27:17.028Z,31.67
2018-11-28T06:29:44.461Z,34.77
2018-11-28T06:32:11.859Z,31.63
2018-11-28T06:34:40.527Z,32.20
2018-11-28T06:37:07.935Z,31.03
2018-11-28T06:39:35.377Z,30.37
2018-11-28T06:42:02.866Z,26.50
2018-11-28T06:44:30.296Z,24.87
2018-11-28T06:46:57.736Z,27.23
2018-11-28T06:49:25.155Z,27.70
2018-11-28T06:51:53.227Z,33.07
2018-11-28T06:54:21.245Z,30.03
2018-11-28T06:56:48.631Z,34.07
2018-11-28T06:59:16.047Z,31.83
2018-11-28T07:01:43.502Z,31.33
2018-11-28T07:04:10.920Z,29.37
2018-11-28T07:06:38.432Z,30.10
2018-11-28T07:09:07.325Z,29.73
2018-11-28T07:11:35.399Z,30.10
2018-11-28T07:14:02.820Z,30.83
2018-11-28T07:16:30.297Z,29.87
2018-11-28T07:19:13.194Z,28.73
2018-11-28T07:21:40.717Z,30.03
2018-11-28T07:24:08.256Z,28.87
2018-11-28T07:26:36.314Z,32.07
2018-11-28T07:29:04.087Z,30.37
2018-11-28T07:31:31.561Z,29.63
2018-11-28T07:33:58.976Z,30.17
2018-11-28T07:36:26.565Z,31.47
2018-11-28T07:38:54.252Z,30.37
2018-11-28T07:41:22.257Z,31.10
2018-11-28T07:43:50.170Z,33.13
2018-11-28T07:46:17.571Z,33.93
2018-11-28T07:48:45.041Z,33.77
2018-11-28T07:51:12.607Z,37.37
2018-11-28T07:53:40.141Z,35.73
2018-11-28T07:56:07.622Z,36.00
2018-11-28T07:58:35.062Z,42.10
2018-11-28T08:01:02.656Z,37.97
2018-11-28T08:03:30.730Z,37.07
2018-11-28T08:05:58.696Z,40.90
2018-11-28T08:08:26.151Z,33.23
2018-11-28T08:10:54.266Z,38.00
2018-11-28T08:13:22.407Z,38.93
2018-11-28T08:15:49.956Z,37.97
2018-11-28T08:18:17.366Z,33.60
2018-11-28T08:20:44.821Z,36.63
2018-11-28T08:23:12.253Z,35.00
2018-11-28T08:25:39.707Z,32.23
2018-11-28T08:28:07.742Z,34.23
2018-11-28T08:30:35.092Z,29.23
2018-11-28T08:33:02.499Z,31.80
2018-11-28T08:35:29.987Z,33.97
2018-11-28T08:37:57.466Z,32.60
2018-11-28T08:40:25.975Z,32.80
2018-11-28T08:42:54.687Z,34.37
2018-11-28T08:45:22.241Z,33.67
2018-11-28T08:47:51.076Z,37.83
2018-11-28T08:50:20.446Z,30.40
2018-11-28T08:52:47.922Z,29.83
2018-11-28T08:55:15.454Z,24.60
2018-11-28T08:57:43.439Z,21.80
2018-11-28T09:00:14.163Z,24.60
2018-11-28T09:02:41.642Z,25.77
2018-11-28T09:05:10.373Z,27.97
2018-11-28T09:07:38.037Z,34.37
2018-11-28T09:10:21.291Z,30.83
2018-11-28T09:12:49.645Z,32.13
2018-11-28T09:15:22.407Z,28.40
2018-11-28T09:17:50.062Z,30.17
2018-11-28T09:20:17.629Z,34.93
2018-11-28T09:22:45.068Z,31.17
2018-11-28T09:25:13.693Z,32.43
2018-11-28T09:27:41.752Z,31.37
2018-11-28T09:30:14.368Z,28.33
2018-11-28T09:32:41.784Z,30.27
2018-11-28T09:35:10.207Z,30.27
2018-11-28T09:37:37.622Z,25.27
2018-11-28T09:40:09.491Z,30.07
2018-11-28T09:42:37.597Z,29.97
2018-11-28T09:45:05.947Z,30.67
2018-11-28T09:47:33.382Z,29.87
2018-11-28T09:50:00.934Z,24.23
2018-11-28T09:52:29.212Z,28.10
2018-11-28T09:54:56.626Z,28.43
2018-11-28T09:57:24.026Z,28.17
2018-11-28T09:59:51.542Z,29.90
2018-11-28T10:02:19.174Z,25.07
2018-11-28T10:04:46.577Z,25.40
2018-11-28T10:07:14.059Z,20.47
2018-11-28T10:09:41.947Z,26.80
2018-11-28T10:12:09.410Z,25.30
2018-11-28T10:14:36.812Z,25.87
2018-11-28T10:17:04.565Z,30.10
2018-11-28T10:19:31.999Z,26.13
2018-11-28T10:21:59.502Z,29.23
2018-11-28T10:24:26.953Z,24.73
2018-11-28T10:26:54.438Z,25.00
2018-11-28T10:29:22.363Z,25.60
2018-11-28T10:31:50.432Z,24.23
2018-11-28T10:34:17.834Z,24.00
2018-11-28T10:36:45.379Z,20.90
2018-11-28T10:39:12.809Z,25.33
2018-11-28T10:41:40.245Z,23.17
2018-11-28T10:44:08.459Z,22.87
2018-11-28T10:46:35.955Z,25.03
2018-11-28T10:49:04.300Z,53.10
2018-11-28T10:51:31.754Z,53.80
2018-11-28T10:53:59.164Z,36.53
2018-11-28T10:56:26.666Z,23.93
2018-11-28T10:58:54.081Z,24.10
2018-11-28T11:01:25.103Z,22.67
2018-11-28T11:04:00.177Z,21.43
2018-11-28T11:06:33.098Z,24.10
2018-11-28T11:09:06.128Z,24.17
2018-11-28T11:11:39.181Z,23.43
2018-11-28T11:14:12.218Z,23.27
2018-11-28T11:16:39.638Z,23.30
2018-11-28T11:19:07.233Z,21.87
2018-11-28T11:21:35.233Z,19.77
2018-11-28T11:24:02.659Z,24.33
2018-11-28T11:26:30.030Z,24.03
2018-11-28T11:28:57.495Z,19.73
2018-11-28T11:31:25.069Z,18.27
2018-11-28T11:33:52.593Z,18.17
2018-11-28T11:36:20.709Z,18.63
2018-11-28T11:38:48.144Z,16.47
2018-11-28T11:41:15.619Z,17.63
2018-11-28T11:43:43.075Z,18.80
2018-11-28T11:46:10.549Z,17.67
2018-11-28T11:48:37.947Z,15.13
2018-11-28T11:51:05.685Z,16.00
2018-11-28T11:53:33.056Z,16.13
2018-11-28T11:56:00.478Z,16.13
2018-11-28T11:58:27.905Z,14.33
2018-11-28T12:00:55.350Z,15.03
2018-11-28T12:03:22.795Z,13.70
2018-11-28T12:05:53.505Z,12.43
2018-11-28T12:08:21.435Z,14.43
2018-11-28T12:10:48.932Z,11.77
2018-11-28T12:13:16.355Z,12.43
2018-11-28T12:15:43.815Z,12.87
2018-11-28T12:18:11.253Z,13.63
2018-11-28T12:20:53.464Z,13.47
2018-11-28T12:23:20.915Z,11.70
2018-11-28T12:25:48.354Z,14.63
2018-11-28T12:28:15.856Z,12.93
2018-11-28T12:30:43.324Z,15.93
2018-11-28T12:33:10.756Z,12.47
2018-11-28T12:35:38.337Z,14.77
2018-11-28T12:38:06.132Z,12.60
2018-11-28T12:40:34.373Z,11.93
2018-11-28T12:43:02.415Z,13.57
2018-11-28T12:45:29.898Z,14.03
2018-11-28T12:47:57.467Z,14.20
2018-11-28T12:50:26.133Z,13.17
2018-11-28T12:52:54.889Z,12.70
2018-11-28T12:55:22.681Z,12.47
2018-11-28T12:57:50.875Z,12.27
2018-11-28T13:00:20.528Z,12.00
2018-11-28T13:02:48.031Z,11.17
2018-11-28T13:05:19.522Z,12.23
2018-11-28T13:07:46.994Z,11.93
2018-11-28T13:10:26.218Z,12.77
2018-11-28T13:12:53.999Z,12.73
2018-11-28T13:15:22.252Z,12.93
2018-11-28T13:17:49.731Z,15.53
2018-11-28T13:20:18.151Z,13.40
2018-11-28T13:22:46.504Z,13.47
2018-11-28T13:25:16.989Z,17.53
2018-11-28T13:27:44.481Z,13.53
2018-11-28T13:30:16.050Z,12.93
2018-11-28T13:32:43.992Z,15.43
2018-11-28T13:35:12.450Z,15.03
2018-11-28T13:37:40.004Z,13.80
2018-11-28T13:40:09.932Z,12.97
2018-11-28T13:42:37.351Z,14.80
2018-11-28T13:45:09.009Z,14.10
2018-11-28T13:47:36.470Z,15.23
2018-11-28T13:50:04.744Z,13.47
2018-11-28T13:52:32.150Z,14.90
2018-11-28T13:57:27.150Z,16.03
2018-11-28T13:59:54.587Z,13.30
2018-11-28T14:02:22.020Z,13.67
2018-11-28T14:04:49.430Z,14.67
2018-11-28T14:07:16.992Z,14.67
2018-11-28T14:09:44.416Z,16.43
2018-11-28T14:12:11.933Z,15.90
2018-11-28T14:14:40.501Z,21.63
2018-11-28T14:17:06.830Z,16.27
2018-11-28T14:19:34.233Z,16.80
2018-11-28T14:22:01.742Z,18.00
2018-11-28T14:24:29.260Z,18.17
2018-11-28T14:26:56.770Z,16.37
2018-11-28T14:29:24.225Z,17.53
2018-11-28T14:31:51.685Z,17.50
2018-11-28T14:34:19.145Z,17.23
2018-11-28T14:36:46.618Z,20.23
2018-11-28T14:39:14.047Z,31.10
2018-11-28T14:41:41.495Z,49.33
2018-11-28T14:44:08.935Z,20.77
2018-11-28T14:46:36.354Z,22.40
2018-11-28T14:49:03.910Z,22.70
2018-11-28T14:51:31.370Z,43.87
2018-11-28T14:53:58.855Z,55.17
2018-11-28T14:56:26.284Z,41.33
2018-11-28T14:58:53.710Z,28.23
2018-11-28T15:01:21.116Z,32.53
2018-11-28T15:03:48.562Z,29.87
2018-11-28T15:06:24.540Z,26.70
2018-11-28T15:08:52.103Z,23.60
2018-11-28T15:11:19.500Z,23.60
2018-11-28T15:13:46.994Z,27.57
2018-11-28T15:16:14.456Z,30.77
2018-11-28T15:18:41.958Z,29.97
2018-11-28T15:21:10.330Z,29.33
2018-11-28T15:23:38.294Z,26.97
2018-11-28T15:26:05.923Z,26.57
2018-11-28T15:28:33.370Z,26.27
2018-11-28T15:31:00.888Z,29.67
2018-11-28T15:33:28.371Z,26.97
2018-11-28T15:35:55.871Z,25.00
2018-11-28T15:38:23.340Z,27.33
2018-11-28T15:40:50.956Z,29.93
2018-11-28T15:43:18.413Z,29.33
2018-11-28T15:45:45.861Z,27.90
2018-11-28T15:48:13.315Z,32.87
2018-11-28T15:50:40.796Z,32.03
2018-11-28T15:53:08.290Z,30.40
2018-11-28T15:55:35.777Z,32.50
2018-11-28T15:58:03.238Z,33.47
2018-11-28T16:00:30.701Z,32.00
2018-11-28T16:02:58.186Z,28.90
2018-11-28T16:05:25.622Z,31.67
2018-11-28T16:07:53.095Z,36.30
2018-11-28T16:10:26.222Z,27.70
2018-11-28T16:12:53.666Z,27.03
2018-11-28T16:15:23.656Z,29.27
2018-11-28T16:17:51.176Z,27.77
2018-11-28T16:20:18.660Z,27.40
2018-11-28T16:22:46.132Z,29.27
2018-11-28T16:25:13.716Z,31.57
2018-11-28T16:27:41.611Z,48.67
2018-11-28T16:30:14.709Z,31.00
2018-11-28T16:32:43.134Z,30.47
2018-11-28T16:35:16.557Z,28.80
2018-11-28T16:37:44.173Z,31.93
2018-11-28T16:40:13.403Z,32.93
2018-11-28T16:42:40.933Z,26.43
2018-11-28T16:45:12.937Z,34.10
2018-11-28T16:47:40.368Z,47.00
2018-11-28T16:50:08.752Z,32.73
2018-11-28T16:52:36.325Z,41.90
2018-11-28T16:55:03.951Z,28.33
2018-11-28T16:57:31.467Z,31.03
2018-11-28T16:59:58.985Z,35.73
2018-11-28T17:02:26.447Z,31.53
2018-11-28T17:04:53.935Z,32.03
2018-11-28T17:07:21.378Z,26.17
2018-11-28T17:09:48.894Z,33.30
2018-11-28T17:12:16.456Z,29.90
2018-11-28T17:14:43.972Z,34.63
2018-11-28T17:17:11.455Z,27.63
2018-11-28T17:19:38.967Z,29.00
2018-11-28T17:22:06.437Z,38.23
2018-11-28T17:24:33.877Z,47.50
2018-11-28T17:27:01.391Z,32.73
2018-11-28T17:29:28.884Z,38.63
2018-11-28T17:31:56.346Z,31.60
2018-11-28T17:34:23.847Z,29.63
2018-11-28T17:36:51.276Z,34.33
2018-11-28T17:39:18.727Z,29.57
2018-11-28T17:41:46.250Z,30.67
2018-11-28T17:44:13.660Z,31.80
2018-11-28T17:46:41.158Z,41.03
2018-11-28T17:49:08.636Z,34.00
2018-11-28T17:51:36.174Z,34.07
2018-11-28T17:54:03.600Z,30.73
2018-11-28T17:56:31.164Z,31.03
2018-11-28T17:58:58.580Z,29.53
2018-11-28T18:01:26.725Z,38.47
2018-11-28T18:03:54.235Z,40.77
2018-11-28T18:06:21.751Z,37.23
2018-11-28T18:08:49.227Z,30.10
2018-11-28T18:11:16.710Z,36.17
2018-11-28T18:13:44.399Z,27.37
2018-11-28T18:16:12.018Z,31.83
2018-11-28T18:18:39.438Z,32.13
2018-11-28T18:21:06.934Z,50.50
2018-11-28T18:23:34.496Z,67.40
2018-11-28T18:26:04.540Z,100.57
2018-11-28T18:28:31.974Z,64.57
2018-11-28T18:30:59.425Z,107.53
2018-11-28T18:33:26.885Z,61.67
2018-11-28T18:35:54.382Z,56.90
2018-11-28T18:38:21.954Z,98.30
2018-11-28T18:40:49.476Z,54.53
2018-11-28T18:43:16.925Z,91.57
2018-11-28T18:45:46.312Z,42.43
2018-11-28T18:48:13.778Z,37.60
2018-11-28T18:50:41.303Z,48.33
2018-11-28T18:53:08.782Z,85.93
2018-11-28T18:55:36.269Z,79.63
2018-11-28T18:58:03.728Z,85.57
2018-11-28T19:00:31.259Z,44.13
2018-11-28T19:02:58.762Z,64.10
2018-11-28T19:05:26.292Z,51.13
2018-11-28T19:07:53.764Z,36.57
2018-11-28T19:10:26.353Z,73.90
2018-11-28T19:12:50.230Z,35.03
2018-11-28T19:15:20.834Z,80.23
2018-11-28T19:17:48.605Z,32.03
2018-11-28T19:20:18.006Z,31.00
2018-11-28T19:22:46.165Z,28.97
2018-11-28T19:25:36.255Z,32.77
2018-11-28T19:28:13.763Z,29.90
2018-11-28T19:30:41.463Z,37.57
2018-11-28T19:33:10.087Z,29.60
2018-11-28T19:35:37.616Z,26.27
2018-11-28T19:38:06.838Z,27.97
2018-11-28T19:41:08.400Z,26.40
2018-11-28T19:43:35.855Z,27.23
2018-11-28T19:46:03.365Z,28.87
2018-11-28T19:48:30.864Z,31.33
2018-11-28T19:50:59.278Z,25.63
2018-11-28T19:53:26.755Z,44.17
2018-11-28T19:55:54.365Z,31.43
2018-11-28T19:58:21.821Z,34.93
2018-11-28T20:00:49.277Z,31.57
2018-11-28T20:03:16.836Z,28.03
2018-11-28T20:05:44.361Z,32.87
2018-11-28T20:08:12.131Z,31.10
2018-11-28T20:10:39.642Z,35.50
2018-11-28T20:13:08.413Z,29.53
2018-11-28T20:15:35.921Z,34.97
2018-11-28T20:18:03.370Z,28.67
2018-11-28T20:20:31.196Z,34.63
2018-11-28T20:22:58.676Z,35.10
2018-11-28T20:25:26.222Z,28.27
2018-11-28T20:27:55.861Z,37.40
2018-11-28T20:30:28.007Z,25.70
2018-11-28T20:32:55.560Z,34.67
2018-11-28T20:35:23.128Z,53.53
2018-11-28T20:37:50.636Z,57.60
2018-11-28T20:40:18.248Z,30.83
2018-11-28T20:42:48.276Z,32.87
2018-11-28T20:45:15.885Z,32.97
2018-11-28T20:47:43.337Z,35.07
2018-11-28T20:50:16.027Z,33.27
2018-11-28T20:52:45.444Z,29.87
2018-11-28T20:55:13.207Z,28.10
2018-11-28T20:57:41.485Z,27.23
2018-11-28T21:00:11.615Z,29.60
2018-11-28T21:02:39.079Z,28.20
2018-11-28T21:05:06.641Z,31.30
2018-11-28T21:07:34.076Z,29.73
2018-11-28T21:10:07.215Z,26.87
2018-11-28T21:12:34.653Z,27.33
2018-11-28T21:15:02.221Z,26.83
2018-11-28T21:17:29.787Z,32.07
2018-11-28T21:19:57.304Z,24.13
2018-11-28T21:22:24.777Z,28.37
2018-11-28T21:24:52.252Z,23.77
2018-11-28T21:27:19.711Z,27.37
2018-11-28T21:29:47.417Z,26.73
2018-11-28T21:32:14.872Z,25.13
2018-11-28T21:34:42.306Z,24.27
2018-11-28T21:37:09.836Z,24.47
2018-11-28T21:39:37.263Z,26.73
2018-11-28T21:42:04.946Z,25.73
2018-11-28T21:44:32.336Z,25.77
2018-11-28T21:46:59.757Z,25.47
2018-11-28T21:49:27.181Z,25.23
2018-11-28T21:51:54.631Z,25.03
2018-11-28T21:54:22.066Z,26.57
2018-11-28T21:56:49.533Z,23.77
2018-11-28T21:59:17.259Z,26.50
2018-11-28T22:01:44.896Z,25.50
2018-11-28T22:04:12.334Z,25.33
2018-11-28T22:06:39.757Z,27.33
2018-11-28T22:09:09.668Z,25.40
2018-11-28T22:11:37.208Z,25.73
2018-11-28T22:14:05.331Z,23.13
2018-11-28T22:16:32.723Z,26.40
2018-11-28T22:19:00.677Z,25.80
2018-11-28T22:21:28.636Z,25.03
2018-11-28T22:23:57.012Z,26.90
2018-11-28T22:26:24.538Z,23.30
2018-11-28T22:28:52.042Z,24.17
2018-11-28T22:31:20.176Z,24.03
2018-11-28T22:33:47.662Z,27.10
2018-11-28T22:36:15.046Z,26.23
2018-11-28T22:38:42.966Z,29.70
2018-11-28T22:41:10.740Z,25.13
2018-11-28T22:43:38.229Z,25.47
2018-11-28T22:46:06.000Z,26.30
2018-11-28T22:48:33.382Z,26.13
2018-11-28T22:51:00.817Z,23.80
2018-11-28T22:53:28.200Z,27.53
2018-11-28T22:55:55.699Z,24.13
2018-11-28T22:58:23.092Z,24.23
2018-11-28T23:00:56.165Z,26.23
2018-11-28T23:03:23.588Z,27.67
2018-11-28T23:05:51.579Z,28.03
2018-11-28T23:08:19.922Z,29.13
2018-11-28T23:10:47.813Z,26.57
2018-11-28T23:13:16.596Z,27.40
2018-11-28T23:15:44.080Z,26.47
2018-11-28T23:18:11.738Z,27.53
2018-11-28T23:20:39.158Z,28.90
2018-11-28T23:23:07.604Z,29.70
2018-11-28T23:25:35.037Z,27.37
2018-11-28T23:28:02.532Z,28.37
2018-11-28T23:30:30.041Z,26.63
2018-11-28T23:32:57.523Z,30.00
2018-11-28T23:35:25.166Z,33.03
2018-11-28T23:38:02.107Z,26.57
2018-11-28T23:40:29.519Z,28.90
2018-11-28T23:42:56.972Z,30.87
2018-11-28T23:45:24.932Z,30.07
2018-11-28T23:47:52.363Z,32.03
2018-11-28T23:50:21.647Z,32.23
2018-11-28T23:52:49.647Z,29.80
2018-11-28T23:55:19.842Z,33.83
2018-11-28T23:57:48.338Z,27.30
