createdAt,value
2017-11-06T00:00:30.647Z,91.40
2017-11-06T00:01:34.062Z,91.40
2017-11-06T00:02:36.569Z,91.60
2017-11-06T00:03:39.174Z,91.60
2017-11-06T00:04:41.654Z,91.60
2017-11-06T00:05:44.216Z,91.50
2017-11-06T00:06:46.717Z,91.40
2017-11-06T00:07:52.316Z,91.40
2017-11-06T00:08:54.980Z,91.40
2017-11-06T00:10:02.226Z,91.30
2017-11-06T00:11:04.889Z,91.40
2017-11-06T00:12:08.305Z,91.60
2017-11-06T00:13:10.866Z,91.70
2017-11-06T00:14:13.604Z,91.60
2017-11-06T00:15:16.481Z,91.50
2017-11-06T00:16:19.261Z,91.60
2017-11-06T00:17:22.285Z,91.50
2017-11-06T00:18:28.668Z,91.50
2017-11-06T00:19:31.940Z,91.60
2017-11-06T00:20:36.894Z,91.90
2017-11-06T00:21:40.896Z,91.60
2017-11-06T00:22:44.137Z,91.60
2017-11-06T00:23:47.919Z,91.60
2017-11-06T00:24:51.291Z,91.60
2017-11-06T00:25:54.070Z,91.80
2017-11-06T00:26:58.243Z,91.60
2017-11-06T00:28:01.444Z,91.60
2017-11-06T00:29:05.728Z,91.60
2017-11-06T00:30:08.372Z,91.60
2017-11-06T00:31:13.088Z,91.60
2017-11-06T00:32:15.591Z,91.60
2017-11-06T00:33:18.226Z,91.70
2017-11-06T00:34:22.075Z,91.60
2017-11-06T00:35:25.720Z,91.60
2017-11-06T00:36:29.052Z,91.40
2017-11-06T00:37:31.646Z,91.40
2017-11-06T00:38:43.663Z,91.40
2017-11-06T00:39:46.967Z,91.70
2017-11-06T00:40:50.177Z,91.60
2017-11-06T00:41:52.661Z,91.50
2017-11-06T00:42:55.443Z,91.50
2017-11-06T00:44:02.535Z,91.70
2017-11-06T00:45:09.092Z,91.60
2017-11-06T00:46:13.162Z,91.70
2017-11-06T00:47:21.703Z,91.60
2017-11-06T00:48:25.003Z,91.80
2017-11-06T00:49:27.738Z,91.80
2017-11-06T00:50:30.226Z,91.80
2017-11-06T00:51:33.685Z,91.90
2017-11-06T00:52:36.175Z,91.90
2017-11-06T00:53:44.512Z,91.90
2017-11-06T00:54:51.691Z,91.90
2017-11-06T00:55:57.900Z,91.80
2017-11-06T00:57:01.314Z,91.80
2017-11-06T00:58:03.864Z,91.80
2017-11-06T00:59:07.125Z,91.80
2017-11-06T01:00:12.864Z,91.80
2017-11-06T01:01:15.371Z,91.70
2017-11-06T01:02:34.305Z,91.70
2017-11-06T01:03:38.283Z,91.70
2017-11-06T01:04:43.004Z,91.60
2017-11-06T01:05:45.539Z,92.00
2017-11-06T01:06:48.372Z,91.70
2017-11-06T01:07:50.872Z,91.80
2017-11-06T01:08:53.963Z,91.70
2017-11-06T01:09:56.907Z,91.70
2017-11-06T01:11:00.691Z,91.90
2017-11-06T01:12:04.854Z,92.20
2017-11-06T01:13:07.757Z,91.80
2017-11-06T01:14:16.347Z,91.70
2017-11-06T01:15:22.848Z,91.70
2017-11-06T01:16:25.562Z,91.70
2017-11-06T01:17:30.180Z,91.70
2017-11-06T01:18:34.497Z,92.30
2017-11-06T01:19:43.194Z,92.10
2017-11-06T01:20:46.926Z,92.00
2017-11-06T01:21:52.595Z,91.90
2017-11-06T01:22:59.317Z,92.10
2017-11-06T01:24:02.373Z,92.00
2017-11-06T01:25:04.866Z,92.10
2017-11-06T01:26:07.752Z,92.10
2017-11-06T01:27:11.021Z,91.80
2017-11-06T01:28:13.566Z,91.80
2017-11-06T01:29:16.080Z,91.80
2017-11-06T01:30:20.152Z,92.10
2017-11-06T01:31:22.686Z,92.10
2017-11-06T01:32:26.592Z,91.90
2017-11-06T01:33:30.324Z,91.90
2017-11-06T01:34:35.295Z,91.80
2017-11-06T01:35:37.809Z,91.80
2017-11-06T01:36:40.495Z,91.80
2017-11-06T01:37:44.853Z,91.80
2017-11-06T01:38:47.338Z,91.80
2017-11-06T01:39:50.230Z,91.90
2017-11-06T01:40:53.378Z,91.90
2017-11-06T01:42:01.871Z,91.80
2017-11-06T01:43:04.392Z,91.90
2017-11-06T01:44:09.421Z,92.30
2017-11-06T01:45:13.171Z,91.90
2017-11-06T01:46:15.910Z,91.90
2017-11-06T01:47:18.431Z,92.10
2017-11-06T01:48:21.212Z,92.10
2017-11-06T01:49:24.984Z,92.00
2017-11-06T01:50:31.930Z,92.10
2017-11-06T01:51:35.175Z,92.00
2017-11-06T01:52:38.670Z,92.10
2017-11-06T01:53:41.168Z,92.10
2017-11-06T01:54:47.051Z,92.30
2017-11-06T01:55:53.072Z,92.20
2017-11-06T01:56:59.166Z,92.20
2017-11-06T01:58:02.566Z,92.20
2017-11-06T01:59:08.139Z,92.20
2017-11-06T02:00:10.952Z,92.20
2017-11-06T02:01:19.530Z,92.20
2017-11-06T02:02:22.558Z,92.10
2017-11-06T02:03:25.948Z,92.30
2017-11-06T02:04:29.681Z,92.30
2017-11-06T02:05:33.257Z,92.30
2017-11-06T02:06:36.924Z,92.30
2017-11-06T02:07:41.512Z,92.30
2017-11-06T02:08:44.035Z,92.30
2017-11-06T02:09:46.952Z,92.20
2017-11-06T02:10:49.482Z,92.30
2017-11-06T02:11:57.410Z,92.30
2017-11-06T02:12:59.987Z,92.30
2017-11-06T02:14:03.685Z,92.30
2017-11-06T02:15:06.772Z,92.40
2017-11-06T02:16:12.020Z,92.40
2017-11-06T02:17:16.989Z,92.40
2017-11-06T02:18:19.591Z,92.40
2017-11-06T02:19:22.392Z,92.30
2017-11-06T02:20:38.098Z,92.30
2017-11-06T02:21:41.654Z,92.20
2017-11-06T02:22:47.356Z,92.10
2017-11-06T02:23:49.885Z,92.10
2017-11-06T02:24:52.487Z,92.00
2017-11-06T02:25:55.040Z,91.90
2017-11-06T02:26:59.470Z,92.00
2017-11-06T02:28:02.557Z,92.00
2017-11-06T02:29:05.436Z,91.90
2017-11-06T02:30:08.601Z,91.90
2017-11-06T02:31:14.714Z,91.80
2017-11-06T02:32:18.277Z,91.70
2017-11-06T02:33:23.812Z,91.70
2017-11-06T02:34:27.710Z,91.80
2017-11-06T02:35:31.376Z,91.80
2017-11-06T02:36:38.703Z,91.80
2017-11-06T02:37:41.486Z,91.80
2017-11-06T02:38:44.101Z,91.80
2017-11-06T02:39:46.760Z,91.80
2017-11-06T02:40:49.456Z,91.80
2017-11-06T02:41:53.072Z,91.70
2017-11-06T02:42:55.697Z,91.70
2017-11-06T02:43:58.209Z,91.70
2017-11-06T02:45:01.186Z,91.70
2017-11-06T02:46:03.716Z,91.70
2017-11-06T02:47:07.479Z,91.90
2017-11-06T02:48:12.482Z,91.70
2017-11-06T02:49:18.186Z,91.80
2017-11-06T02:50:21.443Z,91.80
2017-11-06T02:51:24.259Z,91.70
2017-11-06T02:52:26.779Z,91.70
2017-11-06T02:53:32.994Z,91.80
2017-11-06T02:54:37.340Z,91.80
2017-11-06T02:55:40.171Z,91.70
2017-11-06T02:56:42.658Z,91.70
2017-11-06T02:57:45.362Z,91.70
2017-11-06T02:58:47.856Z,91.90
2017-11-06T02:59:50.823Z,91.80
2017-11-06T03:00:54.118Z,91.80
2017-11-06T03:01:56.960Z,91.80
2017-11-06T03:03:00.224Z,92.00
2017-11-06T03:04:02.920Z,91.70
2017-11-06T03:05:06.203Z,91.70
2017-11-06T03:06:09.794Z,91.90
2017-11-06T03:07:13.105Z,91.90
2017-11-06T03:08:16.948Z,91.90
2017-11-06T03:09:19.463Z,92.00
2017-11-06T03:10:23.884Z,91.90
2017-11-06T03:11:26.670Z,91.90
2017-11-06T03:12:32.461Z,91.80
2017-11-06T03:13:36.470Z,91.60
2017-11-06T03:14:41.583Z,91.80
2017-11-06T03:15:44.251Z,91.80
2017-11-06T03:16:48.249Z,92.10
2017-11-06T03:17:50.753Z,91.70
2017-11-06T03:18:54.193Z,91.80
2017-11-06T03:19:56.877Z,91.80
2017-11-06T03:21:00.362Z,91.90
2017-11-06T03:22:03.008Z,91.90
2017-11-06T03:23:09.880Z,91.80
2017-11-06T03:24:13.988Z,92.20
2017-11-06T03:25:18.827Z,91.90
2017-11-06T03:26:22.837Z,92.10
2017-11-06T03:27:28.060Z,92.10
2017-11-06T03:28:33.533Z,92.10
2017-11-06T03:29:36.893Z,92.20
2017-11-06T03:30:40.967Z,92.30
2017-11-06T03:31:43.746Z,92.30
2017-11-06T03:32:46.248Z,92.20
2017-11-06T03:33:49.896Z,92.30
2017-11-06T03:34:52.402Z,92.30
2017-11-06T03:35:55.253Z,92.30
2017-11-06T03:36:58.517Z,92.30
2017-11-06T03:38:02.109Z,92.40
2017-11-06T03:39:05.850Z,92.30
2017-11-06T03:40:08.422Z,92.40
2017-11-06T03:41:11.036Z,92.30
2017-11-06T03:42:13.522Z,92.20
2017-11-06T03:43:17.097Z,92.00
2017-11-06T03:44:19.597Z,92.00
2017-11-06T03:45:22.949Z,92.00
2017-11-06T03:46:25.449Z,92.00
2017-11-06T03:47:28.298Z,92.00
2017-11-06T03:48:31.716Z,92.00
2017-11-06T03:49:34.221Z,92.00
2017-11-06T03:50:37.342Z,92.00
2017-11-06T03:51:46.452Z,92.00
2017-11-06T03:52:48.980Z,92.10
2017-11-06T03:53:51.679Z,92.20
2017-11-06T03:54:54.784Z,92.10
2017-11-06T03:55:58.253Z,92.10
2017-11-06T03:57:02.259Z,92.40
2017-11-06T03:58:05.788Z,92.20
2017-11-06T03:59:08.302Z,92.20
2017-11-06T04:00:11.928Z,92.20
2017-11-06T04:01:15.399Z,92.30
2017-11-06T04:02:18.899Z,92.20
2017-11-06T04:03:22.153Z,92.30
2017-11-06T04:04:25.478Z,92.30
2017-11-06T04:05:29.186Z,92.60
2017-11-06T04:06:32.551Z,92.50
2017-11-06T04:07:36.472Z,92.20
2017-11-06T04:08:41.454Z,92.20
2017-11-06T04:09:44.888Z,92.20
2017-11-06T04:10:48.046Z,92.20
2017-11-06T04:11:52.743Z,92.30
2017-11-06T04:12:56.286Z,92.10
2017-11-06T04:13:59.780Z,92.10
2017-11-06T04:15:03.382Z,92.10
2017-11-06T04:16:05.903Z,92.20
2017-11-06T04:17:09.945Z,92.30
2017-11-06T04:18:13.267Z,92.30
2017-11-06T04:19:16.825Z,92.40
2017-11-06T04:20:19.732Z,92.40
2017-11-06T04:21:23.194Z,92.30
2017-11-06T04:22:25.691Z,92.30
2017-11-06T04:23:29.220Z,92.20
2017-11-06T04:24:31.707Z,92.20
2017-11-06T04:25:34.469Z,92.30
2017-11-06T04:26:37.040Z,92.30
2017-11-06T04:27:39.806Z,92.20
2017-11-06T04:28:42.340Z,92.20
2017-11-06T04:29:46.524Z,92.10
2017-11-06T04:30:51.060Z,92.10
2017-11-06T04:31:53.915Z,92.10
2017-11-06T04:32:56.433Z,92.10
2017-11-06T04:34:01.170Z,92.10
2017-11-06T04:35:04.155Z,92.10
2017-11-06T04:36:08.297Z,92.20
2017-11-06T04:37:10.853Z,92.10
2017-11-06T04:38:13.576Z,92.30
2017-11-06T04:39:16.148Z,92.60
2017-11-06T04:40:19.933Z,92.50
2017-11-06T04:41:27.864Z,92.20
2017-11-06T04:42:31.372Z,92.20
2017-11-06T04:43:34.067Z,92.10
2017-11-06T04:44:36.661Z,92.10
2017-11-06T04:45:40.173Z,92.10
2017-11-06T04:46:43.556Z,91.90
2017-11-06T04:47:46.833Z,92.00
2017-11-06T04:48:51.384Z,92.30
2017-11-06T04:49:53.918Z,92.10
2017-11-06T04:50:57.371Z,92.50
2017-11-06T04:51:59.865Z,92.40
2017-11-06T04:53:04.005Z,92.30
2017-11-06T04:54:06.654Z,92.70
2017-11-06T04:55:10.200Z,92.40
2017-11-06T04:56:14.225Z,92.40
2017-11-06T04:57:17.080Z,92.30
2017-11-06T04:58:20.380Z,92.30
2017-11-06T04:59:23.053Z,92.30
2017-11-06T05:00:25.949Z,92.40
2017-11-06T05:01:34.159Z,92.20
2017-11-06T05:02:36.666Z,92.20
2017-11-06T05:03:40.401Z,92.10
2017-11-06T05:04:43.659Z,92.10
2017-11-06T05:05:46.514Z,92.10
2017-11-06T05:06:49.979Z,92.30
2017-11-06T05:07:53.384Z,92.40
2017-11-06T05:08:55.952Z,92.40
2017-11-06T05:09:58.530Z,92.40
2017-11-06T05:11:01.443Z,92.30
2017-11-06T05:12:04.786Z,92.60
2017-11-06T05:13:07.285Z,92.60
2017-11-06T05:14:10.740Z,92.80
2017-11-06T05:15:13.240Z,92.80
2017-11-06T05:16:16.806Z,92.80
2017-11-06T05:17:19.320Z,92.80
2017-11-06T05:18:22.024Z,92.80
2017-11-06T05:19:24.598Z,93.10
2017-11-06T05:20:27.388Z,92.80
2017-11-06T05:21:29.941Z,92.80
2017-11-06T05:22:33.443Z,92.70
2017-11-06T05:23:35.932Z,92.70
2017-11-06T05:24:39.278Z,92.60
2017-11-06T05:25:41.772Z,92.60
2017-11-06T05:26:45.293Z,92.70
2017-11-06T05:27:47.811Z,92.60
2017-11-06T05:28:50.635Z,92.70
2017-11-06T05:29:53.125Z,92.60
2017-11-06T05:30:56.995Z,92.50
2017-11-06T05:31:59.512Z,92.50
2017-11-06T05:33:02.205Z,92.40
2017-11-06T05:34:05.487Z,92.40
2017-11-06T05:35:09.054Z,92.40
2017-11-06T05:36:11.669Z,92.40
2017-11-06T05:37:14.616Z,92.40
2017-11-06T05:38:17.110Z,92.30
2017-11-06T05:39:24.390Z,92.20
2017-11-06T05:40:27.371Z,92.10
2017-11-06T05:41:30.620Z,92.10
2017-11-06T05:42:34.199Z,92.10
2017-11-06T05:43:37.214Z,92.10
2017-11-06T05:44:41.287Z,92.40
2017-11-06T05:45:46.273Z,91.80
2017-11-06T05:46:49.482Z,91.90
2017-11-06T05:47:52.156Z,91.90
2017-11-06T05:48:54.848Z,91.80
2017-11-06T05:49:58.143Z,91.80
2017-11-06T05:51:02.883Z,91.80
2017-11-06T05:52:05.491Z,91.70
2017-11-06T05:53:09.990Z,91.70
2017-11-06T05:54:12.600Z,91.60
2017-11-06T05:55:16.621Z,91.60
2017-11-06T05:56:20.168Z,91.50
2017-11-06T05:57:22.970Z,91.50
2017-11-06T05:58:25.512Z,91.40
2017-11-06T05:59:28.863Z,91.70
2017-11-06T06:00:31.406Z,91.60
2017-11-06T06:01:33.934Z,91.60
2017-11-06T06:02:37.479Z,91.70
2017-11-06T06:03:40.171Z,91.60
2017-11-06T06:04:43.841Z,91.60
2017-11-06T06:05:46.399Z,91.50
2017-11-06T06:06:49.819Z,91.70
2017-11-06T06:07:52.724Z,91.70
2017-11-06T06:08:55.976Z,91.80
2017-11-06T06:09:58.651Z,91.80
2017-11-06T06:11:06.820Z,91.70
2017-11-06T06:12:10.215Z,91.90
2017-11-06T06:13:12.764Z,91.70
2017-11-06T06:14:15.514Z,91.80
2017-11-06T06:15:18.013Z,91.90
2017-11-06T06:16:21.516Z,91.90
2017-11-06T06:17:24.797Z,92.00
2017-11-06T06:18:27.480Z,92.10
2017-11-06T06:19:29.988Z,92.20
2017-11-06T06:20:33.410Z,92.20
2017-11-06T06:21:36.016Z,92.10
2017-11-06T06:22:41.529Z,92.30
2017-11-06T06:23:45.987Z,92.50
2017-11-06T06:24:50.678Z,92.20
2017-11-06T06:25:55.283Z,92.20
2017-11-06T06:26:57.933Z,92.10
2017-11-06T06:28:00.434Z,92.00
2017-11-06T06:29:02.993Z,92.00
2017-11-06T06:30:05.505Z,92.00
2017-11-06T06:31:09.483Z,91.90
2017-11-06T06:32:13.589Z,91.80
2017-11-06T06:33:18.642Z,91.80
2017-11-06T06:34:21.173Z,91.80
2017-11-06T06:35:24.552Z,91.80
2017-11-06T06:36:32.106Z,91.70
2017-11-06T06:37:34.582Z,91.70
2017-11-06T06:38:37.402Z,91.70
2017-11-06T06:39:44.039Z,91.70
2017-11-06T06:40:48.539Z,91.90
2017-11-06T06:41:51.789Z,91.90
2017-11-06T06:42:54.279Z,91.90
2017-11-06T06:43:58.308Z,92.00
2017-11-06T06:45:04.460Z,91.90
2017-11-06T06:46:08.230Z,92.00
2017-11-06T06:47:12.594Z,92.00
2017-11-06T06:48:15.093Z,92.10
2017-11-06T06:49:17.966Z,92.10
2017-11-06T06:50:21.224Z,92.10
2017-11-06T06:51:24.087Z,92.20
2017-11-06T06:52:27.427Z,92.10
2017-11-06T06:53:31.092Z,92.20
2017-11-06T06:54:33.595Z,92.20
2017-11-06T06:55:37.280Z,92.20
2017-11-06T06:56:42.752Z,92.20
2017-11-06T06:57:45.474Z,92.00
2017-11-06T06:58:47.960Z,92.00
2017-11-06T06:59:52.610Z,92.00
2017-11-06T07:00:55.128Z,92.00
2017-11-06T07:01:59.654Z,91.90
2017-11-06T07:03:02.170Z,92.10
2017-11-06T07:04:04.855Z,91.80
2017-11-06T07:05:08.105Z,91.70
2017-11-06T07:06:10.833Z,91.80
2017-11-06T07:07:15.193Z,91.60
2017-11-06T07:08:18.000Z,91.40
2017-11-06T07:09:20.484Z,91.30
2017-11-06T07:10:23.149Z,90.90
2017-11-06T07:11:26.473Z,90.80
2017-11-06T07:12:30.723Z,90.80
2017-11-06T07:13:33.236Z,90.40
2017-11-06T07:14:36.867Z,90.10
2017-11-06T07:15:39.368Z,90.10
2017-11-06T07:16:42.110Z,90.50
2017-11-06T07:17:44.609Z,90.40
2017-11-06T07:18:47.164Z,89.80
2017-11-06T07:19:50.424Z,90.60
2017-11-06T07:20:54.340Z,90.20
2017-11-06T07:21:57.121Z,89.70
2017-11-06T07:22:59.668Z,89.50
2017-11-06T07:24:02.384Z,89.20
2017-11-06T07:25:06.121Z,89.80
2017-11-06T07:26:09.066Z,89.80
2017-11-06T07:27:14.662Z,90.00
2017-11-06T07:28:17.201Z,89.70
2017-11-06T07:29:20.997Z,89.20
2017-11-06T07:30:23.514Z,89.70
2017-11-06T07:31:26.871Z,89.90
2017-11-06T07:32:29.384Z,90.00
2017-11-06T07:33:32.265Z,90.10
2017-11-06T07:34:34.753Z,89.60
2017-11-06T07:35:37.552Z,89.40
2017-11-06T07:36:41.236Z,89.70
2017-11-06T07:37:43.857Z,90.10
2017-11-06T07:38:46.359Z,90.20
2017-11-06T07:39:50.795Z,89.50
2017-11-06T07:40:54.570Z,89.10
2017-11-06T07:41:58.336Z,89.60
2017-11-06T07:43:01.303Z,89.60
2017-11-06T07:44:06.815Z,89.50
2017-11-06T07:45:11.665Z,89.40
2017-11-06T07:46:14.737Z,89.40
2017-11-06T07:47:17.307Z,89.40
2017-11-06T07:48:21.845Z,89.30
2017-11-06T07:49:24.344Z,90.10
2017-11-06T07:50:29.003Z,89.40
2017-11-06T07:51:31.813Z,89.30
2017-11-06T07:52:34.460Z,89.10
2017-11-06T07:53:36.927Z,89.40
2017-11-06T07:54:40.795Z,90.00
2017-11-06T07:55:43.297Z,89.40
2017-11-06T07:56:46.561Z,89.60
2017-11-06T07:57:49.050Z,89.80
2017-11-06T07:58:53.832Z,89.70
2017-11-06T07:59:56.715Z,89.00
2017-11-06T08:00:59.843Z,89.50
2017-11-06T08:02:04.063Z,90.30
2017-11-06T08:03:06.660Z,90.00
2017-11-06T08:04:09.220Z,90.00
2017-11-06T08:05:11.941Z,89.10
2017-11-06T08:06:14.629Z,89.30
2017-11-06T08:07:17.290Z,89.10
2017-11-06T08:08:20.697Z,89.30
2017-11-06T08:09:24.156Z,89.40
2017-11-06T08:10:27.489Z,89.30
2017-11-06T08:11:30.735Z,89.00
2017-11-06T08:12:33.337Z,89.30
2017-11-06T08:13:37.146Z,88.70
2017-11-06T08:14:47.177Z,88.60
2017-11-06T08:15:51.595Z,88.40
2017-11-06T08:16:55.218Z,88.40
2017-11-06T08:17:59.182Z,89.00
2017-11-06T08:19:02.480Z,89.00
2017-11-06T08:20:05.510Z,89.10
2017-11-06T08:21:10.764Z,89.10
2017-11-06T08:22:16.122Z,88.20
2017-11-06T08:23:20.270Z,88.20
2017-11-06T08:24:24.372Z,88.10
2017-11-06T08:25:28.528Z,88.10
2017-11-06T08:26:31.696Z,88.10
2017-11-06T08:27:37.571Z,88.30
2017-11-06T08:28:40.958Z,88.10
2017-11-06T08:29:45.716Z,88.30
2017-11-06T08:30:49.840Z,88.70
2017-11-06T08:31:52.897Z,87.90
2017-11-06T08:32:56.554Z,88.10
2017-11-06T08:34:06.146Z,87.40
2017-11-06T08:35:09.210Z,87.30
2017-11-06T08:36:12.656Z,89.00
2017-11-06T08:37:15.996Z,88.00
2017-11-06T08:38:20.509Z,87.00
2017-11-06T08:39:28.267Z,87.10
2017-11-06T08:40:31.659Z,85.70
2017-11-06T08:41:35.101Z,86.50
2017-11-06T08:42:37.747Z,86.50
2017-11-06T08:43:40.258Z,87.30
2017-11-06T08:44:45.157Z,87.10
2017-11-06T08:45:47.863Z,87.40
2017-11-06T08:46:51.962Z,86.60
2017-11-06T08:47:55.252Z,86.60
2017-11-06T08:48:58.126Z,86.70
2017-11-06T08:50:00.610Z,86.90
2017-11-06T08:51:04.790Z,86.20
2017-11-06T08:52:07.281Z,86.20
2017-11-06T08:53:10.748Z,86.90
2017-11-06T08:54:13.256Z,86.80
2017-11-06T08:55:16.600Z,86.40
2017-11-06T08:56:19.437Z,86.10
2017-11-06T08:57:22.010Z,85.30
2017-11-06T08:58:24.501Z,86.20
2017-11-06T08:59:27.110Z,86.30
2017-11-06T09:00:29.609Z,86.20
2017-11-06T09:01:32.097Z,85.20
2017-11-06T09:02:36.122Z,86.00
2017-11-06T09:03:39.600Z,85.20
2017-11-06T09:04:42.336Z,85.10
2017-11-06T09:05:45.508Z,85.60
2017-11-06T09:06:48.004Z,86.40
2017-11-06T09:07:50.729Z,85.90
2017-11-06T09:08:53.238Z,86.20
2017-11-06T09:09:55.896Z,85.60
2017-11-06T09:10:58.949Z,85.60
2017-11-06T09:12:01.633Z,85.70
2017-11-06T09:13:12.323Z,85.60
2017-11-06T09:14:16.788Z,83.80
2017-11-06T09:15:19.420Z,83.80
2017-11-06T09:16:22.713Z,84.00
2017-11-06T09:17:25.966Z,84.20
2017-11-06T09:18:29.979Z,84.20
2017-11-06T09:19:36.240Z,85.00
2017-11-06T09:20:39.541Z,83.60
2017-11-06T09:21:42.180Z,83.70
2017-11-06T09:22:44.813Z,84.60
2017-11-06T09:23:47.812Z,84.80
2017-11-06T09:24:50.435Z,82.60
2017-11-06T09:25:55.978Z,83.90
2017-11-06T09:26:59.279Z,82.50
2017-11-06T09:28:03.737Z,83.40
2017-11-06T09:29:07.023Z,83.70
2017-11-06T09:30:10.304Z,83.00
2017-11-06T09:31:12.782Z,83.70
2017-11-06T09:32:16.206Z,83.30
2017-11-06T09:33:18.718Z,83.30
2017-11-06T09:34:21.448Z,82.90
2017-11-06T09:35:25.152Z,83.40
2017-11-06T09:36:28.123Z,84.30
2017-11-06T09:37:30.982Z,82.70
2017-11-06T09:38:34.053Z,82.20
2017-11-06T09:39:40.143Z,81.70
2017-11-06T09:40:46.567Z,81.80
2017-11-06T09:41:50.927Z,82.00
2017-11-06T09:42:58.926Z,82.20
2017-11-06T09:44:02.244Z,81.10
2017-11-06T09:45:06.959Z,81.10
2017-11-06T09:46:09.438Z,80.80
2017-11-06T09:47:12.023Z,79.50
2017-11-06T09:48:19.430Z,80.40
2017-11-06T09:49:22.733Z,81.60
2017-11-06T09:50:26.016Z,80.60
2017-11-06T09:51:29.547Z,81.40
2017-11-06T09:52:32.051Z,81.20
2017-11-06T09:53:35.036Z,81.30
2017-11-06T09:54:39.538Z,80.50
2017-11-06T09:55:43.514Z,80.50
2017-11-06T09:56:47.083Z,80.30
2017-11-06T09:57:50.001Z,81.30
2017-11-06T09:58:53.898Z,79.60
2017-11-06T09:59:57.623Z,79.60
2017-11-06T10:01:01.187Z,80.70
2017-11-06T10:02:04.429Z,80.50
2017-11-06T10:03:07.361Z,80.60
2017-11-06T10:05:19.723Z,80.60
2017-11-06T10:06:22.301Z,80.80
2017-11-06T10:07:24.771Z,80.70
2017-11-06T10:08:28.390Z,81.50
2017-11-06T10:09:31.630Z,81.90
2017-11-06T10:10:34.116Z,81.20
2017-11-06T10:11:36.939Z,81.10
2017-11-06T10:12:39.432Z,81.30
2017-11-06T10:13:41.928Z,80.70
2017-11-06T10:14:44.927Z,79.90
2017-11-06T10:15:47.720Z,77.80
2017-11-06T10:16:54.120Z,77.60
2017-11-06T10:17:57.097Z,78.60
2017-11-06T10:19:00.326Z,78.20
2017-11-06T10:20:02.864Z,77.20
2017-11-06T10:21:05.415Z,76.40
2017-11-06T10:22:07.989Z,74.70
2017-11-06T10:23:10.760Z,76.10
2017-11-06T10:24:15.126Z,76.40
2017-11-06T10:25:17.612Z,75.30
2017-11-06T10:26:20.086Z,75.20
2017-11-06T10:27:22.682Z,73.90
2017-11-06T10:28:27.250Z,74.70
2017-11-06T10:29:30.272Z,74.60
2017-11-06T10:30:33.643Z,76.40
2017-11-06T10:31:38.017Z,76.40
2017-11-06T10:32:40.646Z,74.80
2017-11-06T10:33:43.934Z,74.90
2017-11-06T10:34:46.521Z,74.90
2017-11-06T10:35:49.341Z,75.00
2017-11-06T10:36:51.961Z,73.70
2017-11-06T10:37:55.005Z,72.50
2017-11-06T10:38:59.823Z,72.80
2017-11-06T10:40:02.693Z,72.80
2017-11-06T10:41:05.738Z,74.30
2017-11-06T10:42:08.610Z,73.70
2017-11-06T10:43:11.558Z,75.50
2017-11-06T10:44:14.377Z,74.30
2017-11-06T10:45:17.155Z,74.10
2017-11-06T10:46:20.839Z,74.10
2017-11-06T10:47:23.808Z,72.90
2017-11-06T10:49:49.313Z,71.70
2017-11-06T10:51:05.893Z,73.40
2017-11-06T10:52:14.620Z,73.60
2017-11-06T10:53:21.604Z,73.50
2017-11-06T10:54:31.168Z,72.20
2017-11-06T10:55:43.957Z,72.40
2017-11-06T10:57:00.734Z,72.70
2017-11-06T10:58:13.266Z,72.80
2017-11-06T11:00:40.126Z,72.90
2017-11-06T11:01:54.526Z,74.20
2017-11-06T11:02:59.243Z,74.20
2017-11-06T11:04:29.071Z,74.20
2017-11-06T11:05:43.456Z,76.30
2017-11-06T11:06:52.168Z,77.10
2017-11-06T11:08:10.616Z,74.40
2017-11-06T11:09:32.051Z,73.20
2017-11-06T11:10:44.257Z,75.20
2017-11-06T11:11:50.059Z,75.00
2017-11-06T11:13:03.905Z,75.60
2017-11-06T11:14:30.948Z,75.70
2017-11-06T11:15:37.365Z,76.70
2017-11-06T11:16:43.508Z,76.70
2017-11-06T11:17:53.529Z,77.30
2017-11-06T11:18:58.512Z,77.30
2017-11-06T11:20:27.813Z,78.70
2017-11-06T11:22:49.240Z,78.90
2017-11-06T11:23:54.590Z,79.10
2017-11-06T11:24:58.162Z,79.60
2017-11-06T11:26:08.684Z,78.60
2017-11-06T11:27:14.401Z,78.50
2017-11-06T11:28:19.757Z,78.50
2017-11-06T11:29:30.769Z,78.60
2017-11-06T11:30:41.432Z,79.00
2017-11-06T11:31:56.907Z,78.70
2017-11-06T11:33:07.791Z,77.70
2017-11-06T11:34:14.845Z,77.30
2017-11-06T11:35:21.552Z,77.30
2017-11-06T11:36:39.408Z,75.90
2017-11-06T11:37:44.065Z,75.50
2017-11-06T11:38:59.657Z,74.40
2017-11-06T11:40:08.098Z,74.20
2017-11-06T11:41:18.520Z,74.80
2017-11-06T11:42:21.930Z,74.40
2017-11-06T11:43:26.569Z,74.40
2017-11-06T11:44:29.188Z,73.00
2017-11-06T11:45:31.813Z,72.70
2017-11-06T11:46:37.144Z,73.60
2017-11-06T11:47:39.906Z,73.50
2017-11-06T11:48:43.340Z,74.40
2017-11-06T11:49:46.837Z,73.10
2017-11-06T11:50:49.317Z,73.60
2017-11-06T11:51:51.816Z,72.20
2017-11-06T11:52:54.304Z,72.30
2017-11-06T11:54:00.642Z,73.80
2017-11-06T11:55:04.277Z,73.20
2017-11-06T11:56:06.789Z,72.30
2017-11-06T11:57:12.028Z,72.30
2017-11-06T11:58:14.564Z,73.10
2017-11-06T11:59:17.909Z,73.20
2017-11-06T12:00:21.261Z,73.20
2017-11-06T12:01:28.786Z,73.60
2017-11-06T12:02:31.377Z,73.50
2017-11-06T12:03:33.897Z,72.80
2017-11-06T12:04:37.280Z,73.00
2017-11-06T12:05:39.812Z,72.40
2017-11-06T12:06:43.117Z,71.20
2017-11-06T12:07:45.691Z,71.10
2017-11-06T12:08:49.178Z,70.30
2017-11-06T12:09:56.347Z,70.70
2017-11-06T12:10:59.134Z,69.50
2017-11-06T12:12:02.657Z,70.40
2017-11-06T12:13:05.147Z,69.50
2017-11-06T12:14:07.649Z,69.80
2017-11-06T12:15:10.355Z,70.70
2017-11-06T12:16:12.929Z,71.40
2017-11-06T12:17:16.931Z,70.30
2017-11-06T12:18:19.420Z,67.30
2017-11-06T12:19:22.277Z,66.40
2017-11-06T12:20:25.628Z,66.40
2017-11-06T12:21:30.648Z,67.90
2017-11-06T12:22:34.067Z,69.80
2017-11-06T12:23:36.763Z,69.80
2017-11-06T12:24:39.278Z,69.70
2017-11-06T12:25:44.671Z,70.20
2017-11-06T12:26:47.919Z,70.20
2017-11-06T12:27:56.912Z,69.90
2017-11-06T12:29:00.167Z,69.50
2017-11-06T12:30:03.169Z,69.50
2017-11-06T12:31:07.634Z,68.30
2017-11-06T12:32:10.150Z,68.20
2017-11-06T12:33:14.433Z,67.70
2017-11-06T12:34:17.023Z,67.70
2017-11-06T12:35:22.278Z,68.80
2017-11-06T12:36:24.809Z,68.70
2017-11-06T12:37:28.634Z,68.60
2017-11-06T12:38:31.156Z,68.60
2017-11-06T12:39:34.634Z,67.90
2017-11-06T12:40:38.208Z,68.00
2017-11-06T12:41:40.688Z,67.90
2017-11-06T12:42:43.294Z,68.50
2017-11-06T12:43:46.562Z,68.10
2017-11-06T12:44:54.435Z,68.10
2017-11-06T12:45:57.436Z,67.70
2017-11-06T12:47:06.973Z,68.50
2017-11-06T12:48:10.480Z,68.60
2017-11-06T12:49:13.262Z,68.60
2017-11-06T12:50:17.534Z,68.20
2017-11-06T12:51:21.697Z,67.60
2017-11-06T12:52:25.796Z,67.60
2017-11-06T12:53:28.504Z,68.00
2017-11-06T12:54:32.288Z,67.80
2017-11-06T12:55:34.833Z,67.70
2017-11-06T12:56:39.555Z,68.00
2017-11-06T12:57:42.050Z,68.10
2017-11-06T12:58:44.628Z,68.00
2017-11-06T12:59:47.902Z,68.70
2017-11-06T13:00:50.655Z,68.60
2017-11-06T13:01:53.166Z,68.90
2017-11-06T13:02:56.442Z,68.50
2017-11-06T13:04:00.621Z,67.70
2017-11-06T13:05:03.310Z,67.70
2017-11-06T13:06:07.437Z,67.90
2017-11-06T13:07:12.601Z,67.90
2017-11-06T13:08:15.516Z,68.20
2017-11-06T13:09:19.048Z,67.20
2017-11-06T13:10:21.873Z,67.10
2017-11-06T13:11:25.397Z,67.60
2017-11-06T13:12:29.103Z,68.40
2017-11-06T13:13:31.709Z,67.70
2017-11-06T13:14:34.222Z,67.80
2017-11-06T13:15:37.374Z,67.70
2017-11-06T13:16:42.682Z,67.90
2017-11-06T13:17:45.239Z,67.90
2017-11-06T13:18:47.768Z,68.20
2017-11-06T13:20:01.139Z,67.90
2017-11-06T13:21:04.487Z,68.10
2017-11-06T13:22:09.723Z,67.70
2017-11-06T13:23:12.939Z,68.10
2017-11-06T13:24:15.616Z,67.80
2017-11-06T13:25:18.976Z,68.60
2017-11-06T13:26:25.572Z,68.20
2017-11-06T13:27:28.815Z,68.90
2017-11-06T13:28:31.503Z,68.90
2017-11-06T13:29:34.934Z,69.30
2017-11-06T13:30:38.696Z,69.30
2017-11-06T13:31:41.248Z,69.50
2017-11-06T13:32:44.308Z,70.40
2017-11-06T13:33:49.563Z,69.60
2017-11-06T13:34:52.275Z,69.70
2017-11-06T13:35:57.307Z,69.40
2017-11-06T13:36:59.912Z,70.00
2017-11-06T13:38:04.438Z,69.60
2017-11-06T13:39:07.129Z,69.70
2017-11-06T13:40:12.375Z,69.80
2017-11-06T13:41:22.283Z,69.80
2017-11-06T13:42:25.556Z,70.00
2017-11-06T13:43:29.347Z,69.10
2017-11-06T13:44:34.181Z,68.40
2017-11-06T13:45:36.983Z,68.80
2017-11-06T13:46:41.202Z,68.80
2017-11-06T13:47:44.157Z,68.70
2017-11-06T13:48:47.712Z,68.80
2017-11-06T13:49:50.185Z,68.70