createdAt,value
2022-08-12T00:02:33.500Z,100477.00
2022-08-12T00:05:21.007Z,100491.91
2022-08-12T00:08:10.800Z,100502.91
2022-08-12T00:10:59.942Z,100506.72
2022-08-12T00:14:02.095Z,100501.13
2022-08-12T00:16:50.138Z,100505.81
2022-08-12T00:19:37.043Z,100509.78
2022-08-12T00:22:24.800Z,100506.47
2022-08-12T00:26:05.565Z,100496.59
2022-08-12T00:28:32.222Z,100495.56
2022-08-12T00:31:19.600Z,100504.56
2022-08-12T00:34:07.244Z,100501.09
2022-08-12T00:36:54.095Z,100516.41
2022-08-12T00:39:41.602Z,100517.38
2022-08-12T00:42:12.290Z,100521.84
2022-08-12T00:44:43.978Z,100521.44
2022-08-12T00:47:25.666Z,100515.41
2022-08-12T00:49:56.112Z,100517.13
2022-08-12T00:52:25.733Z,100508.66
2022-08-12T00:55:00.348Z,100521.56
2022-08-12T00:57:37.348Z,100512.94
2022-08-12T01:00:14.109Z,100520.84
2022-08-12T01:02:57.807Z,100522.09
2022-08-12T01:05:46.335Z,100521.84
2022-08-12T01:08:51.778Z,100527.38
2022-08-12T01:11:29.964Z,100514.19
2022-08-12T01:14:01.766Z,100515.81
2022-08-12T01:16:30.070Z,100508.78
2022-08-12T01:19:00.541Z,100504.81
2022-08-12T01:21:43.311Z,100523.69
2022-08-12T01:24:40.466Z,100515.41
2022-08-12T01:27:13.031Z,100506.53
2022-08-12T01:29:48.988Z,100504.56
2022-08-12T01:32:21.570Z,100501.25
2022-08-12T01:35:18.120Z,100514.56
2022-08-12T01:38:05.462Z,100518.28
2022-08-12T01:40:40.498Z,100502.50
2022-08-12T01:43:21.638Z,100513.56
2022-08-12T01:46:29.584Z,100504.69
2022-08-12T01:49:35.686Z,100510.63
2022-08-12T01:52:20.574Z,100492.56
2022-08-12T01:54:53.425Z,100504.34
2022-08-12T01:57:57.797Z,100508.91
2022-08-12T02:00:46.945Z,100504.63
2022-08-12T02:04:26.925Z,100501.03
2022-08-12T02:08:02.751Z,100491.38
2022-08-12T02:10:54.410Z,100500.09
2022-08-12T02:13:56.284Z,100497.50
2022-08-12T02:17:55.771Z,100483.72
2022-08-12T02:20:51.648Z,100487.19
2022-08-12T02:23:29.053Z,100482.88
2022-08-12T02:26:09.439Z,100487.06
2022-08-12T02:28:38.934Z,100480.66
2022-08-12T02:31:11.176Z,100481.31
2022-08-12T02:33:41.688Z,100476.88
2022-08-12T02:36:09.984Z,100451.13
2022-08-12T02:38:43.529Z,100480.03
2022-08-12T02:41:17.090Z,100471.56
2022-08-12T02:43:59.184Z,100481.19
2022-08-12T02:46:34.720Z,100478.72
2022-08-12T02:49:12.699Z,100479.84
2022-08-12T02:51:46.878Z,100488.94
2022-08-12T02:54:17.315Z,100484.81
2022-08-12T02:56:50.364Z,100483.34
2022-08-12T02:59:25.015Z,100481.47
2022-08-12T03:01:56.613Z,100484.19
2022-08-12T03:04:54.015Z,100484.50
2022-08-12T03:07:26.761Z,100487.19
2022-08-12T03:10:16.135Z,100485.47
2022-08-12T03:12:49.247Z,100468.97
2022-08-12T03:15:23.832Z,100489.41
2022-08-12T03:18:32.327Z,100496.34
2022-08-12T03:21:02.582Z,100488.47
2022-08-12T03:23:31.542Z,100493.75
2022-08-12T03:26:03.308Z,100493.63
2022-08-12T03:28:54.486Z,100504.59
2022-08-12T03:31:34.473Z,100486.25
2022-08-12T03:34:12.702Z,100496.59
2022-08-12T03:36:43.213Z,100493.16
2022-08-12T03:39:16.798Z,100494.88
2022-08-12T03:42:02.182Z,100495.72
2022-08-12T03:44:48.352Z,100496.34
2022-08-12T03:48:29.182Z,100493.88
2022-08-12T03:51:17.873Z,100494.88
2022-08-12T03:54:11.269Z,100492.41
2022-08-12T03:56:58.520Z,100495.25
2022-08-12T03:59:46.721Z,100492.06
2022-08-12T04:02:17.585Z,100498.91
2022-08-12T04:04:49.415Z,100506.53
2022-08-12T04:07:17.980Z,100508.03
2022-08-12T04:09:47.490Z,100512.81
2022-08-12T04:12:35.604Z,100514.78
2022-08-12T04:15:05.057Z,100519.19
2022-08-12T04:17:36.459Z,100515.59
2022-08-12T04:20:11.381Z,100518.41
2022-08-12T04:22:40.728Z,100510.63
2022-08-12T04:25:11.012Z,100507.81
2022-08-12T04:27:44.118Z,100508.19
2022-08-12T04:30:29.423Z,100516.50
2022-08-12T04:33:02.824Z,100509.66
2022-08-12T04:35:34.218Z,100524.34
2022-08-12T04:38:03.063Z,100515.41
2022-08-12T04:40:36.686Z,100513.22
2022-08-12T04:43:07.336Z,100516.81
2022-08-12T04:45:58.090Z,100526.41
2022-08-12T04:48:26.460Z,100518.94
2022-08-12T04:50:57.048Z,100534.69
2022-08-12T04:53:26.486Z,100534.47
2022-08-12T04:55:58.340Z,100518.72
2022-08-12T04:58:29.941Z,100527.44
2022-08-12T05:00:58.705Z,100532.84
2022-08-12T05:03:28.332Z,100519.44
2022-08-12T05:06:20.843Z,100534.47
2022-08-12T05:08:57.903Z,100527.97
2022-08-12T05:11:28.400Z,100530.03
2022-08-12T05:14:02.289Z,100530.41
2022-08-12T05:16:34.170Z,100527.22
2022-08-12T05:19:05.449Z,100531.03
2022-08-12T05:21:42.890Z,100546.19
2022-08-12T05:24:11.508Z,100533.38
2022-08-12T05:26:41.207Z,100515.06
2022-08-12T05:30:08.356Z,100528.09
2022-08-12T05:32:11.733Z,100543.72
2022-08-12T05:35:01.568Z,100550.63
2022-08-12T05:38:09.880Z,100553.19
2022-08-12T05:40:38.908Z,100560.97
2022-08-12T05:43:07.303Z,100567.75
2022-08-12T05:45:35.700Z,100558.53
2022-08-12T05:48:06.381Z,100568.34
2022-08-12T05:50:38.441Z,100558.38
2022-08-12T05:53:08.962Z,100560.00
2022-08-12T05:55:38.970Z,100542.63
2022-08-12T05:58:08.442Z,100567.38
2022-08-12T06:00:39.157Z,100569.50
2022-08-12T06:03:08.352Z,100577.63
2022-08-12T06:05:52.715Z,100577.63
2022-08-12T06:08:26.946Z,100577.53
2022-08-12T06:10:57.257Z,100570.56
2022-08-12T06:13:52.810Z,100574.31
2022-08-12T06:16:22.209Z,100577.03
2022-08-12T06:18:54.649Z,100583.66
2022-08-12T06:21:23.684Z,100580.34
2022-08-12T06:23:53.739Z,100563.59
2022-08-12T06:26:24.286Z,100588.44
2022-08-12T06:28:52.381Z,100580.28
2022-08-12T06:31:28.721Z,100581.50
2022-08-12T06:35:23.099Z,100573.50
2022-08-12T06:36:48.022Z,100582.31
2022-08-12T06:39:18.547Z,100581.84
2022-08-12T06:42:33.042Z,100563.13
2022-08-12T06:44:55.112Z,100580.41
2022-08-12T06:47:23.029Z,100570.78
2022-08-12T06:49:52.839Z,100574.78
2022-08-12T06:52:24.908Z,100553.34
2022-08-12T06:54:55.394Z,100564.97
2022-08-12T06:57:57.404Z,100561.06
2022-08-12T07:00:30.661Z,100556.69
2022-08-12T07:03:22.902Z,100551.28
2022-08-12T07:05:52.573Z,100567.72
2022-08-12T07:08:21.357Z,100559.91
2022-08-12T07:10:57.454Z,100566.81
2022-08-12T07:14:12.815Z,100553.50
2022-08-12T07:16:48.553Z,100554.66
2022-08-12T07:19:17.293Z,100554.84
2022-08-12T07:22:00.306Z,100564.72
2022-08-12T07:24:30.986Z,100563.19
2022-08-12T07:26:59.750Z,100562.16
2022-08-12T07:30:03.961Z,100570.34
2022-08-12T07:32:19.385Z,100569.75
2022-08-12T07:34:47.603Z,100574.47
2022-08-12T07:37:19.423Z,100568.34
2022-08-12T07:39:50.719Z,100574.75
2022-08-12T07:42:29.705Z,100571.19
2022-08-12T07:44:58.538Z,100579.06
2022-08-12T07:47:27.839Z,100575.91
2022-08-12T07:50:04.453Z,100571.91
2022-08-12T07:52:43.002Z,100571.19
2022-08-12T07:55:12.443Z,100557.56
2022-08-12T07:58:01.744Z,100568.84
2022-08-12T08:00:35.526Z,100574.84
2022-08-12T08:03:04.037Z,100557.22
2022-08-12T08:05:39.061Z,100564.22
2022-08-12T08:08:22.259Z,100566.78
2022-08-12T08:10:53.124Z,100568.47
2022-08-12T08:13:21.906Z,100567.91
2022-08-12T08:16:03.344Z,100572.47
2022-08-12T08:18:33.091Z,100560.44
2022-08-12T08:21:04.506Z,100556.53
2022-08-12T08:23:56.047Z,100564.06
2022-08-12T08:26:27.405Z,100564.47
2022-08-12T08:28:55.403Z,100554.09
2022-08-12T08:31:25.295Z,100557.63
2022-08-12T08:34:09.390Z,100565.91
2022-08-12T08:36:43.668Z,100562.75
2022-08-12T08:39:22.919Z,100569.00
2022-08-12T08:42:16.662Z,100568.09
2022-08-12T08:44:49.781Z,100548.28
2022-08-12T08:47:26.306Z,100559.38
2022-08-12T08:49:57.513Z,100557.88
2022-08-12T08:52:40.249Z,100565.47
2022-08-12T08:55:20.819Z,100561.00
2022-08-12T08:57:54.983Z,100553.03
2022-08-12T09:00:23.052Z,100564.50
2022-08-12T09:02:59.450Z,100547.50
2022-08-12T09:05:43.262Z,100554.63
2022-08-12T09:08:23.002Z,100554.84
2022-08-12T09:12:06.542Z,100560.50
2022-08-12T09:14:18.677Z,100542.78
2022-08-12T09:16:50.086Z,100549.00
2022-08-12T09:19:27.238Z,100537.97
2022-08-12T09:22:18.591Z,100537.47
2022-08-12T09:24:49.804Z,100522.28
2022-08-12T09:27:19.421Z,100527.16
2022-08-12T09:30:11.235Z,100529.94
2022-08-12T09:33:04.715Z,100523.97
2022-08-12T09:35:33.668Z,100513.22
2022-08-12T09:38:28.148Z,100517.03
2022-08-12T09:42:07.595Z,100521.66
2022-08-12T09:44:39.422Z,100520.84
2022-08-12T09:46:58.632Z,100514.88
2022-08-12T09:49:33.808Z,100506.22
2022-08-12T09:52:05.613Z,100510.84
2022-08-12T09:54:35.468Z,100506.56
2022-08-12T09:58:47.063Z,100512.75
2022-08-12T10:00:17.900Z,100499.56
2022-08-12T10:03:03.378Z,100506.09
2022-08-12T10:06:20.185Z,100493.44
2022-08-12T10:08:32.314Z,100491.06
2022-08-12T10:11:23.905Z,100483.88
2022-08-12T10:13:55.527Z,100475.31
2022-08-12T10:16:29.315Z,100476.34
2022-08-12T10:19:06.103Z,100479.41
2022-08-12T10:21:46.253Z,100462.84
2022-08-12T10:24:20.605Z,100462.66
2022-08-12T10:27:07.980Z,100452.41
2022-08-12T10:30:37.474Z,100451.03
2022-08-12T10:32:43.225Z,100467.81
2022-08-12T10:35:16.000Z,100441.97
2022-08-12T10:38:35.613Z,100460.63
2022-08-12T10:40:55.919Z,100453.94
2022-08-12T10:43:54.432Z,100447.78
2022-08-12T10:46:31.202Z,100435.81
2022-08-12T10:49:06.554Z,100447.28
2022-08-12T10:52:04.805Z,100435.97
2022-08-12T10:54:43.688Z,100441.09
2022-08-12T10:58:14.891Z,100447.75
2022-08-12T11:00:34.979Z,100429.81
2022-08-12T11:04:22.739Z,100438.88
2022-08-12T11:07:06.192Z,100435.94
2022-08-12T11:09:02.661Z,100426.03
2022-08-12T11:12:36.949Z,100425.31
2022-08-12T11:14:49.098Z,100416.75
2022-08-12T11:17:42.916Z,100407.50
2022-08-12T11:20:15.168Z,100419.81
2022-08-12T11:22:59.699Z,100425.97
2022-08-12T11:25:55.389Z,100422.19
2022-08-12T11:28:34.023Z,100418.22
2022-08-12T11:31:12.220Z,100408.81
2022-08-12T11:34:04.875Z,100402.81
2022-08-12T11:36:54.669Z,100413.94
2022-08-12T11:42:38.167Z,100412.38
2022-08-12T11:45:17.130Z,100412.00
2022-08-12T11:47:47.277Z,100398.13
2022-08-12T11:50:20.788Z,100404.28
2022-08-12T11:53:00.718Z,100398.81
2022-08-12T11:55:33.296Z,100391.44
2022-08-12T11:58:40.593Z,100393.66
2022-08-12T12:03:47.386Z,100397.56
2022-08-12T12:06:18.009Z,100374.41
2022-08-12T12:08:52.867Z,100383.50
2022-08-12T12:11:25.211Z,100368.41
2022-08-12T12:14:06.581Z,100372.63
2022-08-12T12:16:40.055Z,100385.00
2022-08-12T12:19:20.552Z,100383.75
2022-08-12T12:21:49.736Z,100371.59
2022-08-12T12:24:22.078Z,100374.84
2022-08-12T12:26:59.534Z,100365.38
2022-08-12T12:30:19.355Z,100368.31
2022-08-12T12:32:29.314Z,100356.47
2022-08-12T12:35:13.120Z,100359.34
2022-08-12T12:38:05.660Z,100343.72
2022-08-12T12:40:50.210Z,100353.63
2022-08-12T12:43:37.140Z,100357.50
2022-08-12T12:46:08.836Z,100343.97
2022-08-12T12:48:41.398Z,100341.53
2022-08-12T12:51:48.400Z,100333.78
2022-08-12T12:54:11.067Z,100328.75
2022-08-12T12:56:43.147Z,100330.59
2022-08-12T12:59:54.594Z,100339.81
2022-08-12T13:02:06.184Z,100307.59
2022-08-12T13:04:38.012Z,100315.59
2022-08-12T13:07:07.274Z,100318.34
2022-08-12T13:09:36.931Z,100322.44
2022-08-12T13:12:11.277Z,100326.13
2022-08-12T13:14:40.294Z,100316.53
2022-08-12T13:17:14.798Z,100320.63
2022-08-12T13:19:48.245Z,100316.00
2022-08-12T13:22:19.629Z,100324.06
2022-08-12T13:24:56.135Z,100315.81
2022-08-12T13:27:41.479Z,100326.59
2022-08-12T13:30:25.208Z,100317.25
2022-08-12T13:32:58.689Z,100303.03
2022-08-12T13:36:04.959Z,100311.69
2022-08-12T13:38:41.546Z,100312.91
2022-08-12T13:41:32.881Z,100298.59
2022-08-12T13:44:26.298Z,100307.59
2022-08-12T13:46:58.456Z,100298.88
2022-08-12T13:49:53.655Z,100300.41
2022-08-12T13:52:20.974Z,100300.56
2022-08-12T13:54:56.143Z,100280.84
2022-08-12T13:57:44.379Z,100309.50
2022-08-12T14:00:16.825Z,100287.03
2022-08-12T14:02:48.472Z,100278.22
2022-08-12T14:05:31.102Z,100291.41
2022-08-12T14:08:11.802Z,100288.47
2022-08-12T14:10:51.088Z,100276.81
2022-08-12T14:14:04.301Z,100293.19
2022-08-12T14:16:46.790Z,100291.19
2022-08-12T14:19:18.313Z,100279.84
2022-08-12T14:22:01.091Z,100275.84
2022-08-12T14:24:40.464Z,100273.78
2022-08-12T14:27:11.430Z,100267.75
2022-08-12T14:30:04.686Z,100266.22
2022-08-12T14:32:34.976Z,100270.59
2022-08-12T14:35:09.235Z,100261.34
2022-08-12T14:37:55.241Z,100266.41
2022-08-12T14:40:31.402Z,100261.28
2022-08-12T14:42:59.763Z,100265.66
2022-08-12T14:45:45.114Z,100270.50
2022-08-12T14:48:24.284Z,100264.81
2022-08-12T14:52:10.295Z,100263.66
2022-08-12T14:55:36.209Z,100268.41
2022-08-12T14:59:58.007Z,100255.72
2022-08-12T15:02:28.889Z,100260.81
2022-08-12T15:05:03.521Z,100259.97
2022-08-12T15:07:50.091Z,100253.72
2022-08-12T15:10:31.563Z,100244.44
2022-08-12T15:13:07.382Z,100251.31
2022-08-12T15:15:45.735Z,100246.94
2022-08-12T15:18:21.549Z,100250.53
2022-08-12T15:21:01.128Z,100247.69
2022-08-12T15:23:54.824Z,100239.03
2022-08-12T15:26:27.355Z,100239.25
2022-08-12T15:28:55.955Z,100234.84
2022-08-12T15:31:28.362Z,100227.28
2022-08-12T15:34:14.385Z,100251.75
2022-08-12T15:36:55.020Z,100252.97
2022-08-12T15:39:28.029Z,100253.72
2022-08-12T15:42:01.875Z,100246.00
2022-08-12T15:44:42.045Z,100248.25
2022-08-12T15:47:11.732Z,100242.16
2022-08-12T15:49:55.105Z,100236.75
2022-08-12T15:52:30.285Z,100240.16
2022-08-12T15:55:04.925Z,100242.06
2022-08-12T15:57:37.207Z,100234.56
2022-08-12T16:00:22.500Z,100226.34
2022-08-12T16:03:02.023Z,100240.56
2022-08-12T16:06:11.604Z,100233.81
2022-08-12T16:08:29.874Z,100237.13
2022-08-12T16:10:59.363Z,100241.84
2022-08-12T16:13:34.319Z,100229.16
2022-08-12T16:16:12.501Z,100244.59
2022-08-12T16:19:01.967Z,100243.56
2022-08-12T16:21:52.275Z,100233.81
2022-08-12T16:24:25.229Z,100235.78
2022-08-12T16:26:55.634Z,100220.53
2022-08-12T16:29:38.632Z,100223.63
2022-08-12T16:32:24.274Z,100233.47
2022-08-12T16:35:01.623Z,100220.66
2022-08-12T16:38:27.947Z,100210.91
2022-08-12T16:40:28.244Z,100223.47
2022-08-12T16:43:04.755Z,100209.72
2022-08-12T16:46:05.429Z,100222.81
2022-08-12T16:48:38.798Z,100220.47
2022-08-12T16:51:13.499Z,100225.28
2022-08-12T16:53:46.915Z,100203.81
2022-08-12T16:56:18.156Z,100220.09
2022-08-12T16:58:52.143Z,100207.53
2022-08-12T17:01:23.389Z,100223.16
2022-08-12T17:04:11.829Z,100224.69
2022-08-12T17:06:44.189Z,100215.41
2022-08-12T17:09:16.775Z,100227.56
2022-08-12T17:11:49.467Z,100223.78
2022-08-12T17:14:23.205Z,100216.78
2022-08-12T17:16:55.845Z,100228.50
2022-08-12T17:20:28.867Z,100216.09
2022-08-12T17:22:21.784Z,100222.44
2022-08-12T17:24:56.076Z,100217.13
2022-08-12T17:27:30.885Z,100220.75
2022-08-12T17:30:29.920Z,100222.16
2022-08-12T17:33:07.030Z,100218.47
2022-08-12T17:35:43.072Z,100216.97
2022-08-12T17:38:14.200Z,100222.81
2022-08-12T17:40:47.809Z,100227.66
2022-08-12T17:43:57.020Z,100224.63
2022-08-12T17:46:13.033Z,100209.81
2022-08-12T17:48:55.950Z,100220.44
2022-08-12T17:51:31.641Z,100204.25
2022-08-12T17:54:05.865Z,100221.34
2022-08-12T17:56:42.930Z,100225.16
2022-08-12T17:59:13.177Z,100217.63
2022-08-12T18:01:46.125Z,100211.22
2022-08-12T18:04:21.979Z,100216.13
2022-08-12T18:06:52.739Z,100221.91
2022-08-12T18:09:24.521Z,100230.88
2022-08-12T18:12:24.436Z,100232.28
2022-08-12T18:15:01.207Z,100230.28
2022-08-12T18:17:39.569Z,100238.69
2022-08-12T18:20:15.637Z,100241.31
2022-08-12T18:22:47.571Z,100245.44
2022-08-12T18:26:15.907Z,100247.22
2022-08-12T18:28:27.508Z,100241.59
2022-08-12T18:31:03.111Z,100249.69
2022-08-12T18:33:43.991Z,100258.13
2022-08-12T18:36:22.402Z,100255.06
2022-08-12T18:38:56.022Z,100250.28
2022-08-12T18:41:36.328Z,100256.81
2022-08-12T18:44:10.142Z,100248.81
2022-08-12T18:46:53.770Z,100255.34
2022-08-12T18:49:39.584Z,100243.56
2022-08-12T18:52:11.668Z,100247.84
2022-08-12T18:54:48.712Z,100258.50
2022-08-12T18:57:59.702Z,100245.41
2022-08-12T19:00:21.516Z,100260.09
2022-08-12T19:02:55.325Z,100252.41
2022-08-12T19:05:53.782Z,100266.69
2022-08-12T19:08:15.599Z,100262.41
2022-08-12T19:10:50.703Z,100270.63
2022-08-12T19:13:48.472Z,100270.31
2022-08-12T19:16:23.943Z,100264.16
2022-08-12T19:18:55.531Z,100262.13
2022-08-12T19:21:23.710Z,100262.63
2022-08-12T19:24:11.906Z,100270.84
2022-08-12T19:26:42.437Z,100264.53
2022-08-12T19:29:11.843Z,100272.44
2022-08-12T19:31:57.794Z,100272.44
2022-08-12T19:38:02.932Z,100276.22
2022-08-12T19:40:32.928Z,100274.34
2022-08-12T19:43:18.777Z,100266.59
2022-08-12T19:45:51.614Z,100277.22
2022-08-12T19:48:24.952Z,100276.69
2022-08-12T19:50:57.139Z,100268.31
2022-08-12T19:53:27.484Z,100281.00
2022-08-12T19:55:57.589Z,100279.44
2022-08-12T19:58:26.936Z,100275.69
2022-08-12T20:00:55.763Z,100268.16
2022-08-12T20:03:38.406Z,100284.91
2022-08-12T20:06:16.262Z,100275.81
2022-08-12T20:08:56.735Z,100282.13
2022-08-12T20:12:09.482Z,100290.81
2022-08-12T20:14:19.702Z,100291.13
2022-08-12T20:16:57.283Z,100298.81
2022-08-12T20:20:05.481Z,100298.81
2022-08-12T20:22:31.596Z,100281.16
2022-08-12T20:25:10.504Z,100299.63
2022-08-12T20:28:04.006Z,100300.47
2022-08-12T20:30:52.593Z,100297.88
2022-08-12T20:33:32.586Z,100299.88
2022-08-12T20:36:40.826Z,100301.56
2022-08-12T20:39:34.040Z,100296.72
2022-08-12T20:42:00.166Z,100294.88
2022-08-12T20:44:31.024Z,100288.88
2022-08-12T20:47:16.649Z,100281.66
2022-08-12T20:49:55.900Z,100300.59
2022-08-12T20:52:30.193Z,100301.06
2022-08-12T20:54:58.641Z,100305.00
2022-08-12T20:57:38.189Z,100292.50
2022-08-12T21:00:19.437Z,100291.41
2022-08-12T21:02:52.027Z,100303.19
2022-08-12T21:06:09.606Z,100319.25
2022-08-12T21:08:29.953Z,100308.59
2022-08-12T21:11:01.090Z,100310.78
2022-08-12T21:13:29.564Z,100317.56
2022-08-12T21:16:09.915Z,100325.59
2022-08-12T21:18:39.145Z,100309.94
2022-08-12T21:21:23.083Z,100331.13
2022-08-12T21:23:56.385Z,100321.56
2022-08-12T21:26:28.374Z,100317.75
2022-08-12T21:29:01.531Z,100318.59
2022-08-12T21:32:36.837Z,100321.78
2022-08-12T21:34:26.364Z,100319.31
2022-08-12T21:37:13.072Z,100326.47
2022-08-12T21:39:53.533Z,100320.25
2022-08-12T21:42:27.974Z,100317.69
2022-08-12T21:45:45.408Z,100325.31
2022-08-12T21:47:46.380Z,100332.94
2022-08-12T21:50:15.383Z,100335.00
2022-08-12T21:52:49.187Z,100334.13
2022-08-12T21:55:20.437Z,100330.69
2022-08-12T21:57:54.831Z,100339.38
2022-08-12T22:00:34.566Z,100345.97
2022-08-12T22:04:03.230Z,100339.94
2022-08-12T22:06:30.630Z,100330.28
2022-08-12T22:09:15.757Z,100337.72
2022-08-12T22:11:56.453Z,100334.47
2022-08-12T22:14:29.493Z,100333.75
2022-08-12T22:17:00.678Z,100334.47
2022-08-12T22:19:33.791Z,100334.50
2022-08-12T22:22:05.420Z,100339.03
2022-08-12T22:24:36.356Z,100342.31
2022-08-12T22:27:22.990Z,100321.44
2022-08-12T22:30:19.504Z,100337.59
2022-08-12T22:32:49.833Z,100339.25
2022-08-12T22:35:56.705Z,100337.50
2022-08-12T22:38:26.740Z,100327.66
2022-08-12T22:41:01.952Z,100346.16
2022-08-12T22:44:00.125Z,100345.25
2022-08-12T22:46:37.227Z,100352.34
2022-08-12T22:49:08.910Z,100353.59
2022-08-12T22:51:57.601Z,100335.75
2022-08-12T22:54:35.766Z,100342.75
2022-08-12T22:57:12.178Z,100335.34
2022-08-12T22:59:55.656Z,100352.38
2022-08-12T23:02:39.167Z,100346.69
2022-08-12T23:05:10.502Z,100343.56
2022-08-12T23:07:59.803Z,100341.56
2022-08-12T23:10:28.869Z,100337.00
2022-08-12T23:13:16.392Z,100337.44
2022-08-12T23:15:47.590Z,100349.94
2022-08-12T23:18:23.021Z,100343.31
2022-08-12T23:21:01.632Z,100340.91
2022-08-12T23:23:57.464Z,100322.16
2022-08-12T23:26:43.533Z,100328.75
2022-08-12T23:29:25.826Z,100329.91
2022-08-12T23:32:10.754Z,100338.34
2022-08-12T23:34:38.903Z,100315.03
2022-08-12T23:37:16.586Z,100327.34
2022-08-12T23:40:14.559Z,100325.47
2022-08-12T23:42:34.424Z,100330.22
2022-08-12T23:45:18.874Z,100325.06
2022-08-12T23:47:58.723Z,100329.91
2022-08-12T23:50:33.462Z,100326.34
2022-08-12T23:53:22.685Z,100327.06
2022-08-12T23:55:55.321Z,100325.06
2022-08-12T23:58:31.248Z,100325.63
