createdAt,value
2019-03-31T00:01:48.283Z,101176.34
2019-03-31T00:04:20.371Z,101171.54
2019-03-31T00:06:52.767Z,101169.36
2019-03-31T00:09:25.258Z,101169.80
2019-03-31T00:11:57.693Z,101171.52
2019-03-31T00:14:30.530Z,101174.92
2019-03-31T00:17:02.842Z,101172.70
2019-03-31T00:19:34.938Z,101181.84
2019-03-31T00:22:07.181Z,101176.62
2019-03-31T00:24:39.262Z,101178.36
2019-03-31T00:27:11.709Z,101180.52
2019-03-31T00:29:43.787Z,101184.84
2019-03-31T00:32:15.978Z,101182.23
2019-03-31T00:34:48.076Z,101186.13
2019-03-31T00:37:20.279Z,101189.15
2019-03-31T00:39:53.232Z,101189.08
2019-03-31T00:42:25.330Z,101191.70
2019-03-31T00:44:57.772Z,101193.37
2019-03-31T00:47:30.341Z,101194.18
2019-03-31T00:50:02.946Z,101199.79
2019-03-31T00:52:35.517Z,101195.85
2019-03-31T00:55:07.790Z,101200.20
2019-03-31T00:57:40.485Z,101191.47
2019-03-31T01:00:14.889Z,101191.88
2019-03-31T01:02:47.035Z,101197.53
2019-03-31T01:05:19.640Z,101197.55
2019-03-31T01:07:52.301Z,101201.36
2019-03-31T01:10:25.224Z,101200.49
2019-03-31T01:12:58.175Z,101200.03
2019-03-31T01:15:30.521Z,101200.98
2019-03-31T01:18:04.683Z,101195.77
2019-03-31T01:20:37.128Z,101198.77
2019-03-31T01:23:09.644Z,101197.41
2019-03-31T01:25:42.367Z,101200.38
2019-03-31T01:43:06.472Z,101202.86
2019-03-31T01:45:38.758Z,101203.28
2019-03-31T01:48:11.593Z,101207.97
2019-03-31T01:50:44.513Z,101207.09
2019-03-31T01:53:16.676Z,101211.78
2019-03-31T01:55:49.358Z,101205.78
2019-03-31T01:58:22.264Z,101212.72
2019-03-31T02:00:58.113Z,101214.75
2019-03-31T02:03:30.388Z,101214.23
2019-03-31T02:06:03.114Z,101218.67
2019-03-31T02:08:35.303Z,101211.39
2019-03-31T02:11:07.920Z,101217.39
2019-03-31T02:13:41.592Z,101221.70
2019-03-31T02:16:15.168Z,101217.36
2019-03-31T02:18:48.523Z,101225.17
2019-03-31T02:21:21.145Z,101228.96
2019-03-31T02:23:53.595Z,101227.23
2019-03-31T02:26:26.220Z,101224.63
2019-03-31T02:28:59.130Z,101230.59
2019-03-31T02:31:32.133Z,101223.20
2019-03-31T02:34:04.293Z,101222.35
2019-03-31T02:36:36.468Z,101231.95
2019-03-31T02:39:09.296Z,101231.95
2019-03-31T02:41:41.378Z,101235.77
2019-03-31T02:44:14.247Z,101233.58
2019-03-31T02:46:47.954Z,101236.61
2019-03-31T02:49:20.072Z,101234.78
2019-03-31T02:51:52.504Z,101239.50
2019-03-31T02:54:25.025Z,101236.47
2019-03-31T02:56:58.515Z,101238.66
2019-03-31T02:59:35.132Z,101243.30
2019-03-31T03:02:08.087Z,101242.03
2019-03-31T03:04:41.765Z,101247.77
2019-03-31T03:07:17.622Z,101252.02
2019-03-31T03:09:53.118Z,101253.70
2019-03-31T03:12:29.053Z,101265.34
2019-03-31T03:15:04.456Z,101261.36
2019-03-31T03:17:36.538Z,101267.06
2019-03-31T03:20:09.435Z,101263.89
2019-03-31T03:22:42.248Z,101263.51
2019-03-31T03:25:14.387Z,101265.19
2019-03-31T03:27:46.947Z,101268.17
2019-03-31T03:30:19.115Z,101263.39
2019-03-31T03:33:13.709Z,101276.82
2019-03-31T03:35:25.397Z,101275.44
2019-03-31T03:37:57.541Z,101274.94
2019-03-31T03:40:29.949Z,101283.16
2019-03-31T03:43:07.733Z,101288.28
2019-03-31T03:45:40.066Z,101285.34
2019-03-31T03:48:16.391Z,101290.45
2019-03-31T03:50:48.882Z,101290.84
2019-03-31T03:53:22.050Z,101293.86
2019-03-31T03:55:54.449Z,101298.00
2019-03-31T03:58:27.373Z,101305.34
2019-03-31T04:00:59.733Z,101303.80
2019-03-31T04:03:31.878Z,101310.51
2019-03-31T04:06:04.103Z,101317.52
2019-03-31T04:08:37.337Z,101312.22
2019-03-31T04:11:21.484Z,101320.53
2019-03-31T04:13:53.323Z,101322.16
2019-03-31T04:16:26.383Z,101326.81
2019-03-31T04:18:58.944Z,101335.22
2019-03-31T04:21:31.114Z,101340.00
2019-03-31T04:24:03.350Z,101343.44
2019-03-31T04:26:35.963Z,101346.88
2019-03-31T04:29:08.576Z,101352.95
2019-03-31T04:31:41.094Z,101356.53
2019-03-31T04:34:14.131Z,101352.63
2019-03-31T04:36:46.269Z,101351.00
2019-03-31T04:39:19.396Z,101368.52
2019-03-31T04:41:52.178Z,101368.52
2019-03-31T04:44:30.638Z,101373.63
2019-03-31T04:47:03.199Z,101375.44
2019-03-31T04:49:37.268Z,101377.72
2019-03-31T04:52:09.874Z,101384.59
2019-03-31T04:54:42.060Z,101383.33
2019-03-31T04:57:14.122Z,101389.94
2019-03-31T04:59:46.738Z,101382.17
2019-03-31T05:02:19.024Z,101394.39
2019-03-31T05:04:51.276Z,101395.19
2019-03-31T05:07:23.846Z,101403.45
2019-03-31T05:09:55.973Z,101408.20
2019-03-31T05:12:28.191Z,101413.45
2019-03-31T05:15:00.775Z,101416.98
2019-03-31T05:17:35.697Z,101420.47
2019-03-31T05:20:08.835Z,101427.86
2019-03-31T05:22:40.923Z,101430.09
2019-03-31T05:25:13.247Z,101433.53
2019-03-31T05:27:45.359Z,101436.64
2019-03-31T05:30:17.455Z,101435.34
2019-03-31T05:32:49.951Z,101431.02
2019-03-31T05:35:22.061Z,101427.63
2019-03-31T05:37:54.252Z,101427.20
2019-03-31T05:40:26.357Z,101428.09
2019-03-31T05:42:59.353Z,101431.48
2019-03-31T05:45:31.473Z,101440.23
2019-03-31T05:48:07.207Z,101440.73
2019-03-31T05:50:39.442Z,101434.27
2019-03-31T05:53:11.556Z,101450.91
2019-03-31T05:55:43.699Z,101450.91
2019-03-31T05:58:16.656Z,101454.02
2019-03-31T06:00:50.462Z,101454.95
2019-03-31T06:03:23.025Z,101460.25
2019-03-31T06:05:55.119Z,101460.25
2019-03-31T06:08:27.658Z,101460.80
2019-03-31T06:10:59.869Z,101468.23
2019-03-31T06:13:32.900Z,101470.72
2019-03-31T06:16:05.988Z,101473.91
2019-03-31T06:18:38.519Z,101477.05
2019-03-31T06:21:11.203Z,101482.73
2019-03-31T06:23:43.690Z,101495.34
2019-03-31T06:26:16.303Z,101487.64
2019-03-31T06:28:48.403Z,101485.76
2019-03-31T06:31:20.607Z,101492.82
2019-03-31T06:33:52.813Z,101492.39
2019-03-31T06:36:25.843Z,101497.73
2019-03-31T06:38:57.917Z,101498.61
2019-03-31T06:41:30.036Z,101503.45
2019-03-31T06:44:03.170Z,101505.67
2019-03-31T06:46:35.323Z,101506.09
2019-03-31T06:49:07.464Z,101509.20
2019-03-31T06:51:39.588Z,101505.34
2019-03-31T06:54:11.740Z,101508.78
2019-03-31T06:56:47.074Z,101513.31
2019-03-31T06:59:19.324Z,101516.45
2019-03-31T07:01:51.800Z,101515.57
2019-03-31T07:04:24.437Z,101516.45
2019-03-31T07:06:56.551Z,101520.44
2019-03-31T07:09:29.113Z,101520.52
2019-03-31T07:12:01.350Z,101526.68
2019-03-31T07:14:33.484Z,101526.19
2019-03-31T07:17:05.572Z,101542.44
2019-03-31T07:19:38.015Z,101536.94
2019-03-31T07:22:11.310Z,101538.28
2019-03-31T07:24:43.793Z,101542.19
2019-03-31T07:27:16.374Z,101547.44
2019-03-31T07:29:49.440Z,101546.76
2019-03-31T07:32:21.589Z,101554.32
2019-03-31T07:34:54.080Z,101557.84
2019-03-31T07:37:27.035Z,101563.91
2019-03-31T07:39:59.593Z,101568.80
2019-03-31T07:42:32.640Z,101572.30
2019-03-31T07:45:04.783Z,101574.97
2019-03-31T07:47:37.421Z,101571.66
2019-03-31T07:50:11.227Z,101573.02
2019-03-31T07:52:45.812Z,101575.20
2019-03-31T07:55:25.506Z,101578.69
2019-03-31T07:57:58.300Z,101568.39
2019-03-31T08:00:30.395Z,101574.94
2019-03-31T08:03:03.673Z,101587.11
2019-03-31T08:05:37.676Z,101574.88
2019-03-31T08:08:10.413Z,101588.79
2019-03-31T08:10:43.673Z,101586.23
2019-03-31T08:13:15.896Z,101585.45
2019-03-31T08:15:48.543Z,101588.06
2019-03-31T08:18:21.298Z,101592.91
2019-03-31T08:20:53.885Z,101595.09
2019-03-31T08:23:26.815Z,101591.66
2019-03-31T08:25:59.307Z,101583.89
2019-03-31T08:28:31.569Z,101598.44
2019-03-31T08:31:03.845Z,101601.25
2019-03-31T08:33:37.167Z,101601.48
2019-03-31T08:36:09.334Z,101602.75
2019-03-31T08:38:42.121Z,101602.41
2019-03-31T08:41:14.665Z,101600.67
2019-03-31T08:43:47.956Z,101598.53
2019-03-31T08:46:26.477Z,101609.87
2019-03-31T08:48:59.674Z,101615.98
2019-03-31T08:51:32.751Z,101617.66
2019-03-31T08:54:05.367Z,101620.74
2019-03-31T08:56:38.883Z,101623.75
2019-03-31T08:59:11.756Z,101626.80
2019-03-31T09:01:45.253Z,101625.58
2019-03-31T09:04:17.783Z,101637.78
2019-03-31T09:06:51.113Z,101640.88
2019-03-31T09:09:23.681Z,101643.47
2019-03-31T09:11:56.279Z,101638.23
2019-03-31T09:14:28.517Z,101641.28
2019-03-31T09:17:00.818Z,101649.03
2019-03-31T09:19:33.397Z,101647.31
2019-03-31T09:22:06.207Z,101641.22
2019-03-31T09:24:39.474Z,101654.38
2019-03-31T09:27:12.190Z,101663.43
2019-03-31T09:29:44.696Z,101663.84
2019-03-31T09:32:18.267Z,101663.84
2019-03-31T09:34:51.078Z,101664.75
2019-03-31T09:37:23.785Z,101671.73
2019-03-31T09:39:55.910Z,101666.88
2019-03-31T09:42:28.580Z,101674.33
2019-03-31T09:45:00.850Z,101670.41
2019-03-31T09:47:32.950Z,101676.12
2019-03-31T09:50:06.674Z,101671.30
2019-03-31T09:52:39.650Z,101660.96
2019-03-31T09:55:13.124Z,101670.13
2019-03-31T09:57:46.761Z,101667.11
2019-03-31T10:00:25.164Z,101665.48
2019-03-31T10:02:57.339Z,101665.91
2019-03-31T10:05:29.592Z,101667.16
2019-03-31T10:08:03.819Z,101662.36
2019-03-31T10:10:37.134Z,101659.12
2019-03-31T10:13:09.376Z,101649.17
2019-03-31T10:15:41.965Z,101654.97
2019-03-31T10:18:14.166Z,101657.80
2019-03-31T10:20:48.034Z,101660.98
2019-03-31T10:23:21.849Z,101657.20
2019-03-31T10:25:54.176Z,101656.28
2019-03-31T10:28:26.808Z,101654.47
2019-03-31T10:30:59.375Z,101647.48
2019-03-31T10:33:33.528Z,101647.88
2019-03-31T10:36:06.156Z,101653.84
2019-03-31T10:38:38.334Z,101655.20
2019-03-31T10:41:10.889Z,101657.55
2019-03-31T10:43:43.639Z,101647.39
2019-03-31T10:46:16.082Z,101643.53
2019-03-31T10:48:48.640Z,101649.47
2019-03-31T10:51:21.215Z,101649.86
2019-03-31T10:53:53.388Z,101645.22
2019-03-31T10:56:26.100Z,101648.05
2019-03-31T10:58:58.785Z,101643.31
2019-03-31T11:01:31.327Z,101642.11
2019-03-31T11:04:04.377Z,101636.56
2019-03-31T11:06:36.464Z,101638.27
2019-03-31T11:09:09.901Z,101637.27
2019-03-31T11:11:44.324Z,101642.42
2019-03-31T11:14:17.275Z,101638.83
2019-03-31T11:16:49.987Z,101641.57
2019-03-31T11:19:23.418Z,101650.34
2019-03-31T11:22:00.536Z,101650.34
2019-03-31T11:24:33.214Z,101653.72
2019-03-31T11:27:05.970Z,101658.96
2019-03-31T11:29:38.275Z,101658.64
2019-03-31T11:32:12.121Z,101658.89
2019-03-31T11:34:46.882Z,101661.58
2019-03-31T11:37:18.936Z,101653.19
2019-03-31T11:39:51.445Z,101655.72
2019-03-31T11:42:24.009Z,101654.91
2019-03-31T11:44:56.405Z,101653.84
2019-03-31T11:47:28.965Z,101659.95
2019-03-31T11:50:01.578Z,101657.27
2019-03-31T11:52:35.308Z,101661.70
2019-03-31T11:55:09.078Z,101664.08
2019-03-31T11:57:41.722Z,101656.18
2019-03-31T12:00:16.889Z,101657.72
2019-03-31T12:02:48.990Z,101661.58
2019-03-31T12:05:21.063Z,101664.79
2019-03-31T12:07:53.558Z,101657.82
2019-03-31T12:10:26.150Z,101663.63
2019-03-31T12:12:59.041Z,101661.16
2019-03-31T12:15:31.609Z,101661.38
2019-03-31T12:18:03.925Z,101662.22
2019-03-31T12:20:36.410Z,101661.60
2019-03-31T12:23:08.683Z,101658.28
2019-03-31T12:25:41.364Z,101660.47
2019-03-31T12:28:13.361Z,101666.81
2019-03-31T12:30:46.258Z,101667.19
2019-03-31T12:33:18.408Z,101667.83
2019-03-31T12:35:50.931Z,101666.19
2019-03-31T12:38:23.025Z,101667.72
2019-03-31T12:40:55.152Z,101662.92
2019-03-31T12:43:27.469Z,101663.00
2019-03-31T12:45:59.625Z,101658.05
2019-03-31T12:48:31.990Z,101659.43
2019-03-31T12:51:04.613Z,101654.57
2019-03-31T12:53:37.198Z,101665.02
2019-03-31T12:56:10.799Z,101658.14
2019-03-31T12:58:43.924Z,101655.72
2019-03-31T13:01:17.174Z,101658.30
2019-03-31T13:03:50.478Z,101654.53
2019-03-31T13:06:22.512Z,101653.84
2019-03-31T13:08:54.639Z,101658.16
2019-03-31T13:11:26.789Z,101654.21
2019-03-31T13:13:58.895Z,101652.81
2019-03-31T13:16:31.500Z,101641.98
2019-03-31T13:19:03.694Z,101641.77
2019-03-31T13:21:35.782Z,101641.93
2019-03-31T13:24:07.872Z,101641.34
2019-03-31T13:26:44.010Z,101644.20
2019-03-31T13:29:16.530Z,101645.23
2019-03-31T13:31:48.731Z,101641.16
2019-03-31T13:34:20.921Z,101640.08
2019-03-31T13:36:53.475Z,101642.98
2019-03-31T13:39:25.938Z,101639.92
2019-03-31T13:41:58.733Z,101644.28
2019-03-31T13:44:30.962Z,101642.53
2019-03-31T13:47:05.341Z,101640.33
2019-03-31T13:49:38.186Z,101635.42
2019-03-31T13:52:10.486Z,101637.09
2019-03-31T13:54:43.100Z,101634.38
2019-03-31T13:57:16.946Z,101627.05
2019-03-31T13:59:49.449Z,101633.91
2019-03-31T14:02:21.616Z,101637.16
2019-03-31T14:04:54.649Z,101634.13
2019-03-31T14:07:27.124Z,101626.31
2019-03-31T14:09:59.675Z,101628.44
2019-03-31T14:12:32.508Z,101632.00
2019-03-31T14:15:18.471Z,101627.79
2019-03-31T14:17:40.332Z,101632.04
2019-03-31T14:20:12.944Z,101628.95
2019-03-31T14:22:47.953Z,101634.67
2019-03-31T14:25:20.496Z,101637.70
2019-03-31T14:27:53.357Z,101635.06
2019-03-31T14:30:27.969Z,101634.47
2019-03-31T14:33:00.108Z,101631.50
2019-03-31T14:35:32.658Z,101627.75
2019-03-31T14:38:07.945Z,101626.25
2019-03-31T14:40:41.002Z,101623.31
2019-03-31T14:43:13.511Z,101625.73
2019-03-31T14:45:45.853Z,101634.44
2019-03-31T14:48:18.685Z,101629.98
2019-03-31T14:50:50.980Z,101636.32
2019-03-31T14:53:23.160Z,101637.25
2019-03-31T14:55:55.504Z,101638.66
2019-03-31T14:58:28.186Z,101635.98
2019-03-31T15:01:00.692Z,101638.56
2019-03-31T15:03:33.411Z,101641.15
2019-03-31T15:06:05.848Z,101642.02
2019-03-31T15:08:38.714Z,101642.09
2019-03-31T15:11:11.016Z,101637.56
2019-03-31T15:13:44.116Z,101644.94
2019-03-31T15:16:17.125Z,101647.21
2019-03-31T15:18:49.537Z,101638.70
2019-03-31T15:21:21.897Z,101647.37
2019-03-31T15:23:54.499Z,101642.85
2019-03-31T15:26:27.554Z,101639.81
2019-03-31T15:29:00.699Z,101645.78
2019-03-31T15:31:33.110Z,101636.52
2019-03-31T15:34:05.812Z,101636.66
2019-03-31T15:36:39.601Z,101633.44
2019-03-31T15:39:14.365Z,101636.20
2019-03-31T15:41:46.946Z,101642.90
2019-03-31T15:44:19.775Z,101648.11
2019-03-31T15:46:51.892Z,101645.81
2019-03-31T15:49:24.088Z,101646.64
2019-03-31T15:51:56.403Z,101645.47
2019-03-31T15:54:28.575Z,101645.00
2019-03-31T15:57:00.946Z,101641.94
2019-03-31T15:59:33.643Z,101641.59
2019-03-31T16:02:06.638Z,101662.59
2019-03-31T16:04:38.904Z,101645.62
2019-03-31T16:07:11.096Z,101649.02
2019-03-31T16:09:42.482Z,101650.58
2019-03-31T16:12:14.004Z,101646.98
2019-03-31T16:14:45.506Z,101646.63
2019-03-31T16:17:17.160Z,101654.01
2019-03-31T16:19:49.272Z,101656.17
2019-03-31T16:22:21.994Z,101659.36
2019-03-31T16:24:55.584Z,101654.80
2019-03-31T16:27:26.899Z,101653.55
2019-03-31T16:29:58.251Z,101653.14
2019-03-31T16:32:29.656Z,101658.28
2019-03-31T16:35:01.569Z,101656.95
2019-03-31T16:37:33.210Z,101663.04
2019-03-31T16:40:04.853Z,101663.92
2019-03-31T16:42:36.197Z,101661.31
2019-03-31T16:45:09.642Z,101656.81
2019-03-31T16:47:41.255Z,101659.91
2019-03-31T16:50:12.895Z,101662.48
2019-03-31T16:52:44.678Z,101665.64
2019-03-31T16:55:16.553Z,101668.36
2019-03-31T16:57:48.242Z,101667.48
2019-03-31T17:02:59.425Z,101671.52
2019-03-31T17:05:31.754Z,101674.31
2019-03-31T17:08:03.124Z,101674.31
2019-03-31T17:10:35.154Z,101666.86
2019-03-31T17:13:07.263Z,101668.59
2019-03-31T17:15:38.996Z,101671.67
2019-03-31T17:18:11.050Z,101679.97
2019-03-31T17:20:45.292Z,101676.53
2019-03-31T17:23:17.025Z,101674.86
2019-03-31T17:25:50.007Z,101675.33
2019-03-31T17:28:22.675Z,101675.35
2019-03-31T17:30:54.057Z,101676.26
2019-03-31T17:33:25.459Z,101675.41
2019-03-31T17:35:56.841Z,101674.59
2019-03-31T17:38:28.592Z,101681.16
2019-03-31T17:41:00.106Z,101682.05
2019-03-31T17:43:31.439Z,101675.08
2019-03-31T17:46:02.787Z,101680.75
2019-03-31T17:48:34.220Z,101684.73
2019-03-31T17:51:06.344Z,101679.91
2019-03-31T17:53:37.838Z,101679.91
2019-03-31T17:56:09.676Z,101686.02
2019-03-31T17:58:41.767Z,101688.61
2019-03-31T18:01:13.247Z,101696.88
2019-03-31T18:03:44.619Z,101695.53
2019-03-31T18:06:16.027Z,101702.46
2019-03-31T18:08:47.735Z,101704.16
2019-03-31T18:11:19.095Z,101705.88
2019-03-31T18:13:50.840Z,101712.31
2019-03-31T18:16:22.226Z,101713.05
2019-03-31T18:18:58.971Z,101716.92
2019-03-31T18:21:30.418Z,101720.73
2019-03-31T18:24:03.897Z,101720.27
2019-03-31T18:26:36.690Z,101718.46
2019-03-31T18:29:08.004Z,101718.28
2019-03-31T18:31:39.363Z,101731.31
2019-03-31T18:34:11.152Z,101726.83
2019-03-31T18:36:45.748Z,101731.95
2019-03-31T18:39:17.529Z,101735.28
2019-03-31T18:41:49.053Z,101739.12
2019-03-31T18:44:23.407Z,101741.14
2019-03-31T18:46:54.827Z,101739.27
2019-03-31T18:49:26.501Z,101737.86
2019-03-31T18:51:58.193Z,101742.55
2019-03-31T18:54:47.011Z,101740.59
2019-03-31T18:57:35.125Z,101737.94
2019-03-31T19:00:49.231Z,101742.88
2019-03-31T19:03:45.127Z,101747.09
2019-03-31T19:06:41.556Z,101747.80
2019-03-31T19:09:20.164Z,101760.67
2019-03-31T19:12:09.796Z,101769.78
2019-03-31T19:15:08.738Z,101765.41
2019-03-31T19:18:02.179Z,101779.86
2019-03-31T19:20:42.299Z,101778.30
2019-03-31T19:23:24.259Z,101788.30
2019-03-31T19:26:08.237Z,101789.84
2019-03-31T19:28:50.805Z,101794.29
2019-03-31T19:31:35.806Z,101794.90
2019-03-31T19:34:18.564Z,101797.22
2019-03-31T19:37:04.664Z,101798.75
2019-03-31T19:39:57.680Z,101801.52
2019-03-31T19:42:51.064Z,101798.06
2019-03-31T19:45:42.589Z,101800.97
2019-03-31T19:48:25.555Z,101807.48
2019-03-31T19:51:09.788Z,101807.70
2019-03-31T19:54:00.271Z,101807.02
2019-03-31T19:56:51.270Z,101816.25
2019-03-31T19:59:42.097Z,101814.77
2019-03-31T20:02:30.631Z,101819.91
2019-03-31T20:05:14.108Z,101817.84
2019-03-31T20:07:54.388Z,101820.37
2019-03-31T20:10:44.741Z,101822.70
2019-03-31T20:13:34.124Z,101818.45
2019-03-31T20:16:28.321Z,101829.27
2019-03-31T20:19:25.569Z,101830.56
2019-03-31T20:22:14.469Z,101832.52
2019-03-31T20:24:54.236Z,101831.84
2019-03-31T20:27:45.228Z,101831.77
2019-03-31T20:30:51.100Z,101832.02
2019-03-31T20:33:38.537Z,101835.25
2019-03-31T20:36:31.915Z,101834.61
2019-03-31T20:39:28.607Z,101840.81
2019-03-31T20:42:24.934Z,101842.05
2019-03-31T20:44:56.901Z,101848.03
2019-03-31T20:47:28.295Z,101851.02
2019-03-31T20:50:00.681Z,101846.89
2019-03-31T20:52:32.247Z,101844.53
2019-03-31T20:55:15.671Z,101850.49
2019-03-31T20:57:36.798Z,101853.91
2019-03-31T21:07:14.926Z,101851.61
2019-03-31T21:09:46.989Z,101853.30
2019-03-31T21:12:18.694Z,101855.10
2019-03-31T21:14:50.831Z,101855.86
2019-03-31T21:17:22.728Z,101859.25
2019-03-31T21:19:54.024Z,101863.81
2019-03-31T21:22:25.336Z,101867.61
2019-03-31T21:24:56.628Z,101858.81
2019-03-31T21:27:28.308Z,101866.22
2019-03-31T21:30:00.037Z,101871.59
2019-03-31T21:32:31.668Z,101870.73
2019-03-31T21:35:02.958Z,101870.53
2019-03-31T21:37:34.654Z,101873.84
2019-03-31T21:40:06.412Z,101871.16
2019-03-31T21:42:37.690Z,101881.83
2019-03-31T21:45:09.223Z,101890.02
2019-03-31T21:47:40.880Z,101895.11
2019-03-31T21:50:12.383Z,101891.83
2019-03-31T21:52:44.803Z,101896.23
2019-03-31T21:55:16.409Z,101898.92
2019-03-31T21:57:48.110Z,101900.38
2019-03-31T22:00:22.099Z,101895.00
2019-03-31T22:02:53.774Z,101897.08
2019-03-31T22:05:25.187Z,101897.70
2019-03-31T22:07:56.882Z,101897.55
2019-03-31T22:10:28.207Z,101899.19
2019-03-31T22:12:59.526Z,101898.37
2019-03-31T22:15:31.284Z,101897.08
2019-03-31T22:18:02.591Z,101904.30
2019-03-31T22:20:33.858Z,101905.78
2019-03-31T22:23:06.499Z,101905.26
2019-03-31T22:25:38.490Z,101900.78
2019-03-31T22:28:10.520Z,101908.77
2019-03-31T22:30:42.084Z,101907.36
2019-03-31T22:33:13.679Z,101907.91
2019-03-31T22:36:04.147Z,101900.91
2019-03-31T22:38:35.455Z,101907.16
2019-03-31T22:41:07.074Z,101908.67
2019-03-31T22:43:38.534Z,101905.92
2019-03-31T22:46:10.251Z,101910.38
2019-03-31T22:48:42.072Z,101909.98
2019-03-31T22:51:13.872Z,101911.73
2019-03-31T22:53:45.893Z,101905.95
2019-03-31T22:56:17.248Z,101910.97
2019-03-31T22:58:48.991Z,101910.36
2019-03-31T23:01:20.386Z,101907.30
2019-03-31T23:03:52.045Z,101905.84
2019-03-31T23:06:23.377Z,101912.75
2019-03-31T23:08:55.077Z,101906.93
2019-03-31T23:11:27.327Z,101906.56
2019-03-31T23:13:58.959Z,101907.09
2019-03-31T23:16:30.844Z,101909.64
2019-03-31T23:19:02.495Z,101909.31
2019-03-31T23:21:34.252Z,101904.95
2019-03-31T23:24:06.861Z,101911.84
2019-03-31T23:26:38.917Z,101908.25
2019-03-31T23:29:10.261Z,101916.59
2019-03-31T23:31:44.225Z,101912.28
2019-03-31T23:34:16.062Z,101913.17
2019-03-31T23:36:47.412Z,101911.58
2019-03-31T23:39:18.706Z,101916.80
2019-03-31T23:41:50.625Z,101914.23
2019-03-31T23:44:22.042Z,101916.43
2019-03-31T23:46:53.355Z,101913.84
2019-03-31T23:49:24.713Z,101916.17
2019-03-31T23:51:56.172Z,101919.56
2019-03-31T23:54:27.448Z,101910.39
2019-03-31T23:56:59.060Z,101910.00
2019-03-31T23:59:30.368Z,101907.91
