createdAt,value
2024-05-09T00:00:41.829Z,9.70
2024-05-09T00:03:11.788Z,11.02
2024-05-09T00:05:43.669Z,10.40
2024-05-09T00:08:11.851Z,11.50
2024-05-09T00:10:40.731Z,11.05
2024-05-09T00:13:09.500Z,10.45
2024-05-09T00:15:37.447Z,11.77
2024-05-09T00:18:07.372Z,11.57
2024-05-09T00:20:39.305Z,10.65
2024-05-09T00:23:13.591Z,10.40
2024-05-09T00:25:44.660Z,10.98
2024-05-09T00:28:16.440Z,10.82
2024-05-09T00:30:43.949Z,10.52
2024-05-09T00:33:11.928Z,9.20
2024-05-09T00:35:41.344Z,10.52
2024-05-09T00:38:08.928Z,10.18
2024-05-09T00:40:40.905Z,12.55
2024-05-09T00:43:11.379Z,11.13
2024-05-09T00:45:39.410Z,10.93
2024-05-09T00:48:09.071Z,9.80
2024-05-09T00:50:39.244Z,10.45
2024-05-09T00:53:07.237Z,11.48
2024-05-09T00:55:35.717Z,11.05
2024-05-09T00:58:03.547Z,11.10
2024-05-09T01:00:38.150Z,12.95
2024-05-09T01:03:09.064Z,12.95
2024-05-09T01:05:39.152Z,12.02
2024-05-09T01:08:07.508Z,12.02
2024-05-09T01:10:36.423Z,12.27
2024-05-09T01:13:04.928Z,12.52
2024-05-09T01:15:32.883Z,12.82
2024-05-09T01:18:01.903Z,12.50
2024-05-09T01:20:39.594Z,11.32
2024-05-09T01:23:10.464Z,11.77
2024-05-09T01:25:38.351Z,10.73
2024-05-09T01:28:06.202Z,12.10
2024-05-09T01:30:36.308Z,13.07
2024-05-09T01:33:07.293Z,12.77
2024-05-09T01:35:36.678Z,11.93
2024-05-09T01:38:04.446Z,11.90
2024-05-09T01:40:37.630Z,12.63
2024-05-09T01:43:09.186Z,12.15
2024-05-09T01:45:37.934Z,11.20
2024-05-09T01:48:05.782Z,10.88
2024-05-09T01:50:38.550Z,13.40
2024-05-09T01:53:13.165Z,12.50
2024-05-09T01:55:41.322Z,12.00
2024-05-09T01:58:09.510Z,13.05
2024-05-09T02:00:40.912Z,13.60
2024-05-09T02:03:14.035Z,12.75
2024-05-09T02:08:15.078Z,10.15
2024-05-09T02:10:44.129Z,13.07
2024-05-09T02:13:11.741Z,12.02
2024-05-09T02:15:39.212Z,10.77
2024-05-09T02:18:06.946Z,13.27
2024-05-09T02:20:36.933Z,13.20
2024-05-09T02:23:06.569Z,12.82
2024-05-09T02:25:35.291Z,13.52
2024-05-09T02:28:02.979Z,11.63
2024-05-09T02:30:38.682Z,12.45
2024-05-09T02:33:12.410Z,12.52
2024-05-09T02:35:42.221Z,13.03
2024-05-09T02:38:10.549Z,11.73
2024-05-09T02:40:39.658Z,11.88
2024-05-09T02:43:09.966Z,12.18
2024-05-09T02:45:38.688Z,11.77
2024-05-09T02:48:06.838Z,13.60
2024-05-09T02:50:38.954Z,12.70
2024-05-09T02:53:14.291Z,12.50
2024-05-09T02:55:42.915Z,12.15
2024-05-09T02:58:11.007Z,11.88
2024-05-09T03:00:41.413Z,12.20
2024-05-09T03:03:13.136Z,11.35
2024-05-09T03:05:42.983Z,11.63
2024-05-09T03:08:10.943Z,11.85
2024-05-09T03:10:39.433Z,12.82
2024-05-09T03:13:08.187Z,10.95
2024-05-09T03:15:35.869Z,12.82
2024-05-09T03:18:03.784Z,12.60
2024-05-09T03:20:34.829Z,12.18
2024-05-09T03:23:04.518Z,11.48
2024-05-09T03:25:32.328Z,13.18
2024-05-09T03:27:59.964Z,12.70
2024-05-09T03:30:38.654Z,12.52
2024-05-09T03:33:15.271Z,11.57
2024-05-09T03:35:47.279Z,12.25
2024-05-09T03:38:15.353Z,12.65
2024-05-09T03:40:50.468Z,12.00
2024-05-09T03:43:18.916Z,11.55
2024-05-09T03:45:47.557Z,10.30
2024-05-09T03:48:15.260Z,11.50
2024-05-09T03:50:42.912Z,12.20
2024-05-09T03:53:11.079Z,11.77
2024-05-09T03:55:38.987Z,12.60
2024-05-09T03:58:09.750Z,12.88
2024-05-09T04:00:39.808Z,10.95
2024-05-09T04:03:10.902Z,13.07
2024-05-09T04:05:42.084Z,12.48
2024-05-09T04:08:11.178Z,12.07
2024-05-09T04:10:39.084Z,12.35
2024-05-09T04:13:06.557Z,12.60
2024-05-09T04:15:33.930Z,12.02
2024-05-09T04:18:02.164Z,12.27
2024-05-09T04:20:37.602Z,12.35
2024-05-09T04:23:09.442Z,12.50
2024-05-09T04:25:37.957Z,11.38
2024-05-09T04:28:05.922Z,12.05
2024-05-09T04:30:38.301Z,12.85
2024-05-09T04:33:10.546Z,11.48
2024-05-09T04:35:41.922Z,11.43
2024-05-09T04:38:09.881Z,11.85
2024-05-09T04:40:37.942Z,12.00
2024-05-09T04:43:06.791Z,11.15
2024-05-09T04:45:34.948Z,11.32
2024-05-09T04:48:03.041Z,13.13
2024-05-09T04:50:36.778Z,13.18
2024-05-09T04:53:10.839Z,10.95
2024-05-09T04:55:39.883Z,15.07
2024-05-09T04:58:08.977Z,11.50
2024-05-09T05:00:38.793Z,11.63
2024-05-09T05:03:10.275Z,11.82
2024-05-09T05:05:40.867Z,11.73
2024-05-09T05:08:15.441Z,14.02
2024-05-09T05:10:43.988Z,13.48
2024-05-09T05:13:22.270Z,11.60
2024-05-09T05:15:51.557Z,11.65
2024-05-09T05:18:19.365Z,10.90
2024-05-09T05:20:47.214Z,11.43
2024-05-09T05:23:16.295Z,12.27
2024-05-09T05:25:44.475Z,12.27
2024-05-09T05:28:12.067Z,11.55
2024-05-09T05:30:41.504Z,13.32
2024-05-09T05:33:11.808Z,11.05
2024-05-09T05:35:39.721Z,11.40
2024-05-09T05:38:07.731Z,12.27
2024-05-09T05:40:38.319Z,12.35
2024-05-09T05:43:10.605Z,11.63
2024-05-09T05:45:39.132Z,10.52
2024-05-09T05:48:08.143Z,11.05
2024-05-09T05:50:37.848Z,11.95
2024-05-09T05:53:08.088Z,12.52
2024-05-09T05:55:39.729Z,11.80
2024-05-09T05:58:10.704Z,12.38
2024-05-09T06:00:40.118Z,11.15
2024-05-09T06:03:14.957Z,11.02
2024-05-09T06:05:48.785Z,10.70
2024-05-09T06:08:16.522Z,11.85
2024-05-09T06:10:44.145Z,11.70
2024-05-09T06:13:13.327Z,11.80
2024-05-09T06:15:43.250Z,10.70
2024-05-09T06:18:12.529Z,10.52
2024-05-09T06:20:44.244Z,11.23
2024-05-09T06:23:12.697Z,10.65
2024-05-09T06:25:40.513Z,11.32
2024-05-09T06:28:08.743Z,11.20
2024-05-09T06:30:40.120Z,11.52
2024-05-09T06:33:11.272Z,10.15
2024-05-09T06:35:40.866Z,11.07
2024-05-09T06:38:09.387Z,10.88
2024-05-09T06:40:41.218Z,9.48
2024-05-09T06:43:18.951Z,10.07
2024-05-09T06:45:50.572Z,11.23
2024-05-09T06:48:19.760Z,10.88
2024-05-09T06:50:48.321Z,11.50
2024-05-09T06:53:16.942Z,10.57
2024-05-09T06:55:44.940Z,11.15
2024-05-09T06:58:12.497Z,11.52
2024-05-09T07:00:41.793Z,10.63
2024-05-09T07:03:15.497Z,10.32
2024-05-09T07:05:45.815Z,11.50
2024-05-09T07:08:14.479Z,10.18
2024-05-09T07:10:42.233Z,10.50
2024-05-09T07:13:11.025Z,11.30
2024-05-09T07:15:38.956Z,11.00
2024-05-09T07:18:10.133Z,11.55
2024-05-09T07:20:37.950Z,11.85
2024-05-09T07:23:05.612Z,11.90
2024-05-09T07:25:33.217Z,11.23
2024-05-09T07:28:00.676Z,11.63
2024-05-09T07:30:33.477Z,10.73
2024-05-09T07:33:03.031Z,10.63
2024-05-09T07:35:31.511Z,10.75
2024-05-09T07:37:59.820Z,12.50
2024-05-09T07:40:35.011Z,10.43
2024-05-09T07:43:04.916Z,10.13
2024-05-09T07:52:23.007Z,10.60
2024-05-09T07:53:39.505Z,8.77
2024-05-09T07:56:11.717Z,9.80
2024-05-09T07:58:39.980Z,9.32
2024-05-09T08:01:07.544Z,9.48
2024-05-09T08:03:35.327Z,9.98
2024-05-09T08:06:02.918Z,9.27
2024-05-09T08:08:30.523Z,8.15
2024-05-09T08:10:57.980Z,9.50
2024-05-09T08:13:25.431Z,9.50
2024-05-09T08:15:52.994Z,9.02
2024-05-09T08:18:20.631Z,8.88
2024-05-09T08:20:52.590Z,8.57
2024-05-09T08:23:20.179Z,8.27
2024-05-09T08:25:48.053Z,8.50
2024-05-09T08:28:16.202Z,8.60
2024-05-09T08:30:45.209Z,7.40
2024-05-09T08:33:12.981Z,7.90
2024-05-09T08:35:40.515Z,7.38
2024-05-09T08:38:08.291Z,7.28
2024-05-09T08:40:37.858Z,6.72
2024-05-09T08:43:11.676Z,7.05
2024-05-09T08:45:44.103Z,6.65
2024-05-09T08:48:13.876Z,6.35
2024-05-09T08:50:42.444Z,7.18
2024-05-09T08:53:10.174Z,8.73
2024-05-09T08:55:41.658Z,7.53
2024-05-09T08:58:15.024Z,6.13
2024-05-09T09:00:43.992Z,6.97
2024-05-09T09:03:13.592Z,6.25
2024-05-09T09:05:41.839Z,6.40
2024-05-09T09:08:09.496Z,6.55
2024-05-09T09:10:38.764Z,6.45
2024-05-09T09:13:09.560Z,6.78
2024-05-09T09:15:59.301Z,7.28
2024-05-09T09:18:28.426Z,6.60
2024-05-09T09:20:56.809Z,6.90
2024-05-09T09:23:24.388Z,7.88
2024-05-09T09:25:52.019Z,6.20
2024-05-09T09:28:19.567Z,7.15
2024-05-09T09:30:47.083Z,6.53
2024-05-09T09:33:14.780Z,7.35
2024-05-09T09:35:42.846Z,7.63
2024-05-09T09:38:11.160Z,7.68
2024-05-09T09:40:44.516Z,6.57
2024-05-09T09:43:20.502Z,6.93
2024-05-09T09:45:53.002Z,8.13
2024-05-09T09:48:22.885Z,7.07
2024-05-09T09:50:52.384Z,6.63
2024-05-09T09:53:20.391Z,6.10
2024-05-09T09:55:49.078Z,6.45
2024-05-09T09:58:19.882Z,6.00
2024-05-09T10:00:47.622Z,6.80
2024-05-09T10:03:15.331Z,7.03
2024-05-09T10:05:46.132Z,6.18
2024-05-09T10:08:16.290Z,7.00
2024-05-09T10:10:47.575Z,6.45
2024-05-09T10:13:16.669Z,6.70
2024-05-09T10:15:48.551Z,6.40
2024-05-09T10:18:16.508Z,7.03
2024-05-09T10:20:44.996Z,7.13
2024-05-09T10:23:32.110Z,7.57
2024-05-09T10:26:03.496Z,6.32
2024-05-09T10:28:32.013Z,7.18
2024-05-09T10:31:08.734Z,7.47
2024-05-09T10:33:40.431Z,6.88
2024-05-09T10:36:11.753Z,8.40
2024-05-09T10:38:40.195Z,7.05
2024-05-09T10:41:07.714Z,7.40
2024-05-09T10:43:36.066Z,7.40
2024-05-09T10:46:04.653Z,7.25
2024-05-09T10:48:32.211Z,6.63
2024-05-09T10:50:59.733Z,6.18
2024-05-09T10:53:27.168Z,7.07
2024-05-09T10:56:01.166Z,6.53
2024-05-09T10:58:28.950Z,6.43
2024-05-09T11:00:58.383Z,6.90
2024-05-09T11:03:26.481Z,6.13
2024-05-09T11:05:54.213Z,6.30
2024-05-09T11:08:23.233Z,7.05
2024-05-09T11:10:54.573Z,7.03
2024-05-09T11:13:32.036Z,7.88
2024-05-09T11:16:00.243Z,7.35
2024-05-09T11:18:30.835Z,6.00
2024-05-09T11:21:01.447Z,7.20
2024-05-09T11:23:30.512Z,5.97
2024-05-09T11:25:58.942Z,6.18
2024-05-09T11:28:28.872Z,6.63
2024-05-09T11:31:05.577Z,7.07
2024-05-09T11:33:33.295Z,5.95
2024-05-09T11:36:01.022Z,6.85
2024-05-09T11:38:29.405Z,7.10
2024-05-09T11:40:56.851Z,6.18
2024-05-09T11:43:24.423Z,6.82
2024-05-09T11:45:51.936Z,6.68
2024-05-09T11:48:19.697Z,6.30
2024-05-09T11:50:47.318Z,7.00
2024-05-09T11:53:14.817Z,6.88
2024-05-09T11:55:42.303Z,7.35
2024-05-09T11:58:09.872Z,6.72
2024-05-09T12:00:38.015Z,6.95
2024-05-09T12:03:06.266Z,6.82
2024-05-09T12:05:34.567Z,6.03
2024-05-09T12:08:02.885Z,7.53
2024-05-09T12:10:34.798Z,9.27
2024-05-09T12:13:05.818Z,7.93
2024-05-09T12:15:36.422Z,8.98
2024-05-09T12:18:05.954Z,8.73
2024-05-09T12:20:37.684Z,8.93
2024-05-09T12:25:35.967Z,9.88
2024-05-09T12:28:03.888Z,9.52
2024-05-09T12:30:37.476Z,9.68
2024-05-09T12:33:14.189Z,8.80
2024-05-09T12:35:44.334Z,9.32
2024-05-09T12:38:14.471Z,8.65
2024-05-09T12:40:42.522Z,8.90
2024-05-09T12:43:11.744Z,8.43
2024-05-09T12:45:40.062Z,8.98
2024-05-09T12:48:11.872Z,8.02
2024-05-09T12:50:40.562Z,9.55
2024-05-09T12:53:08.278Z,8.73
2024-05-09T12:55:44.500Z,8.18
2024-05-09T12:58:21.950Z,10.70
2024-05-09T13:00:49.798Z,11.43
2024-05-09T13:03:17.581Z,12.10
2024-05-09T13:05:45.894Z,12.05
2024-05-09T13:08:13.907Z,10.70
2024-05-09T13:10:41.696Z,11.88
2024-05-09T13:13:12.867Z,13.05
2024-05-09T13:15:40.608Z,11.07
2024-05-09T13:18:08.114Z,12.98
2024-05-09T13:20:36.861Z,12.55
2024-05-09T13:23:06.939Z,11.90
2024-05-09T13:25:35.532Z,12.00
2024-05-09T13:28:03.892Z,11.95
2024-05-09T13:30:39.193Z,12.98
2024-05-09T13:33:10.309Z,12.50
2024-05-09T13:35:38.719Z,14.38
2024-05-09T13:38:06.474Z,16.15
2024-05-09T13:40:36.056Z,16.70
2024-05-09T13:43:05.301Z,15.45
2024-05-09T13:45:33.451Z,15.27
2024-05-09T13:48:02.116Z,16.55
2024-05-09T13:50:34.833Z,15.77
2024-05-09T13:53:08.350Z,15.88
2024-05-09T13:55:39.813Z,14.98
2024-05-09T13:58:08.713Z,15.35
2024-05-09T14:00:44.910Z,15.35
2024-05-09T14:03:16.758Z,16.13
2024-05-09T14:05:46.206Z,17.20
2024-05-09T14:08:15.420Z,17.02
2024-05-09T14:10:45.076Z,18.27
2024-05-09T14:13:13.357Z,16.52
2024-05-09T14:15:41.396Z,15.88
2024-05-09T14:18:12.614Z,15.18
2024-05-09T14:20:41.829Z,15.65
2024-05-09T14:23:09.653Z,15.30
2024-05-09T14:25:41.968Z,14.95
2024-05-09T14:28:11.110Z,15.43
2024-05-09T14:30:39.419Z,15.20
2024-05-09T14:33:08.763Z,15.60
2024-05-09T14:35:40.175Z,16.85
2024-05-09T14:38:08.909Z,16.13
2024-05-09T14:40:42.015Z,16.48
2024-05-09T14:43:15.852Z,14.80
2024-05-09T14:45:44.166Z,15.10
2024-05-09T14:48:15.210Z,14.60
2024-05-09T14:50:43.386Z,15.27
2024-05-09T14:53:11.714Z,13.98
2024-05-09T14:55:42.599Z,15.40
2024-05-09T14:58:12.360Z,14.85
2024-05-09T15:00:45.983Z,14.90
2024-05-09T15:03:17.240Z,15.27
2024-05-09T15:05:45.186Z,16.05
2024-05-09T15:08:12.788Z,14.63
2024-05-09T15:10:40.407Z,15.27
2024-05-09T15:13:09.816Z,14.57
2024-05-09T15:15:39.186Z,15.20
2024-05-09T15:18:06.897Z,13.95
2024-05-09T15:20:36.789Z,13.18
2024-05-09T15:23:07.151Z,13.20
2024-05-09T15:25:36.049Z,14.23
2024-05-09T15:28:07.542Z,13.68
2024-05-09T15:30:35.686Z,13.95
2024-05-09T15:33:04.169Z,13.90
2024-05-09T15:35:32.205Z,12.75
2024-05-09T15:38:00.021Z,12.73
2024-05-09T15:40:36.125Z,14.02
2024-05-09T15:43:08.404Z,12.52
2024-05-09T15:45:36.875Z,12.65
2024-05-09T15:48:05.520Z,12.15
2024-05-09T15:50:38.742Z,12.45
2024-05-09T15:53:09.962Z,12.10
2024-05-09T15:55:38.449Z,11.77
2024-05-09T15:58:07.048Z,11.80
2024-05-09T16:00:39.550Z,11.05
2024-05-09T16:03:10.674Z,10.35
2024-05-09T16:05:38.724Z,12.45
2024-05-09T16:08:06.735Z,11.55
2024-05-09T16:10:35.203Z,11.00
2024-05-09T16:13:03.924Z,13.52
2024-05-09T16:15:32.197Z,13.00
2024-05-09T16:18:00.344Z,12.25
2024-05-09T16:20:37.213Z,12.88
2024-05-09T16:23:08.837Z,13.20
2024-05-09T16:25:36.812Z,13.38
2024-05-09T16:28:08.531Z,11.73
2024-05-09T16:30:38.342Z,11.38
2024-05-09T16:33:07.875Z,12.55
2024-05-09T16:35:36.122Z,13.10
2024-05-09T16:38:04.288Z,13.23
2024-05-09T16:40:38.026Z,13.55
2024-05-09T16:43:08.822Z,14.73
2024-05-09T16:45:36.691Z,14.10
2024-05-09T16:48:04.770Z,13.65
2024-05-09T16:50:34.857Z,13.05
2024-05-09T16:53:07.174Z,13.95
2024-05-09T16:55:35.583Z,13.57
2024-05-09T16:58:08.153Z,12.40
2024-05-09T17:00:41.241Z,12.57
2024-05-09T17:03:12.457Z,13.38
2024-05-09T17:05:42.055Z,13.10
2024-05-09T17:08:10.224Z,11.05
2024-05-09T17:10:38.666Z,11.80
2024-05-09T17:13:07.902Z,9.50
2024-05-09T17:15:37.805Z,12.65
2024-05-09T17:18:06.034Z,11.15
2024-05-09T17:20:36.331Z,10.55
2024-05-09T17:23:12.207Z,9.88
2024-05-09T17:25:40.219Z,10.82
2024-05-09T17:28:08.500Z,11.60
2024-05-09T17:30:38.600Z,11.32
2024-05-09T17:33:09.514Z,11.40
2024-05-09T17:35:38.223Z,11.27
2024-05-09T17:38:06.263Z,9.82
2024-05-09T17:40:36.560Z,8.63
2024-05-09T17:43:06.778Z,9.02
2024-05-09T17:45:37.648Z,8.00
2024-05-09T17:48:05.608Z,9.68
2024-05-09T17:50:36.270Z,9.70
2024-05-09T17:53:08.880Z,10.68
2024-05-09T17:55:36.760Z,11.80
2024-05-09T17:58:05.360Z,10.77
2024-05-09T18:00:39.006Z,12.00
2024-05-09T18:03:13.745Z,10.82
2024-05-09T18:05:43.056Z,12.23
2024-05-09T18:08:11.697Z,11.18
2024-05-09T18:10:41.197Z,12.30
2024-05-09T18:13:09.693Z,12.43
2024-05-09T18:15:37.741Z,12.77
2024-05-09T18:18:06.446Z,13.25
2024-05-09T18:20:41.843Z,12.90
2024-05-09T18:23:13.570Z,13.88
2024-05-09T18:25:41.557Z,12.15
2024-05-09T18:28:09.215Z,13.88
2024-05-09T18:30:37.550Z,11.98
2024-05-09T18:33:07.677Z,12.05
2024-05-09T18:35:36.990Z,13.02
2024-05-09T18:38:05.372Z,13.00
2024-05-09T18:40:36.381Z,12.73
2024-05-09T18:43:07.495Z,13.45
2024-05-09T18:45:37.511Z,12.98
2024-05-09T18:48:06.343Z,13.50
2024-05-09T18:50:37.945Z,13.80
2024-05-09T18:55:35.247Z,12.85
2024-05-09T18:58:03.070Z,13.45
2024-05-09T19:00:35.380Z,11.32
2024-05-09T19:03:10.254Z,11.77
2024-05-09T19:05:40.714Z,11.40
2024-05-09T19:08:09.212Z,11.93
2024-05-09T19:10:37.845Z,12.52
2024-05-09T19:13:10.423Z,12.27
2024-05-09T19:15:40.955Z,11.05
2024-05-09T19:18:09.482Z,12.90
2024-05-09T19:20:37.730Z,11.98
2024-05-09T19:23:07.057Z,12.85
2024-05-09T19:25:35.860Z,12.98
2024-05-09T19:28:04.077Z,13.10
2024-05-09T19:30:38.725Z,11.77
2024-05-09T19:33:10.367Z,12.25
2024-05-09T19:35:38.910Z,12.55
2024-05-09T19:38:06.616Z,12.60
2024-05-09T19:40:35.245Z,12.20
2024-05-09T19:43:05.652Z,13.45
2024-05-09T19:45:35.007Z,13.50
2024-05-09T19:48:03.934Z,12.55
2024-05-09T19:50:39.719Z,12.10
2024-05-09T19:53:11.477Z,12.60
2024-05-09T19:55:39.362Z,12.23
2024-05-09T19:58:07.924Z,12.57
2024-05-09T20:00:38.492Z,12.65
2024-05-09T20:03:08.772Z,11.98
2024-05-09T20:05:37.263Z,12.50
2024-05-09T20:08:05.285Z,11.85
2024-05-09T20:10:35.178Z,12.13
2024-05-09T20:13:04.828Z,12.32
2024-05-09T20:15:35.043Z,11.98
2024-05-09T20:18:03.009Z,11.85
2024-05-09T20:20:37.497Z,11.65
2024-05-09T20:23:09.366Z,13.18
2024-05-09T20:25:37.089Z,12.90
2024-05-09T20:28:05.183Z,11.45
2024-05-09T20:30:36.396Z,12.23
2024-05-09T20:33:05.529Z,11.93
2024-05-09T20:35:34.938Z,12.55
2024-05-09T20:38:03.501Z,12.63
2024-05-09T20:40:35.633Z,11.70
2024-05-09T20:43:06.899Z,13.18
2024-05-09T20:45:35.220Z,12.60
2024-05-09T20:48:03.040Z,12.27
2024-05-09T20:50:37.765Z,11.75
2024-05-09T20:53:13.118Z,12.40
2024-05-09T20:55:41.803Z,12.02
2024-05-09T20:58:09.923Z,12.40
2024-05-09T21:00:41.323Z,12.02
2024-05-09T21:03:12.679Z,12.18
2024-05-09T21:05:41.234Z,11.98
2024-05-09T21:08:09.200Z,11.63
2024-05-09T21:10:37.865Z,12.60
2024-05-09T21:13:06.825Z,11.40
2024-05-09T21:15:35.766Z,11.95
2024-05-09T21:18:04.080Z,13.68
2024-05-09T21:20:33.440Z,12.85
2024-05-09T21:23:02.454Z,12.82
2024-05-09T21:25:30.268Z,12.55
2024-05-09T21:27:58.049Z,13.85
2024-05-09T21:30:32.723Z,12.88
2024-05-09T21:33:09.628Z,11.18
2024-05-09T21:35:38.427Z,13.65
2024-05-09T21:38:07.224Z,13.20
2024-05-09T21:40:36.490Z,13.00
2024-05-09T21:43:05.324Z,12.60
2024-05-09T21:45:33.192Z,13.73
2024-05-09T21:48:00.828Z,13.13
2024-05-09T21:50:36.869Z,14.10
2024-05-09T21:53:09.073Z,13.93
2024-05-09T21:55:36.493Z,14.00
2024-05-09T21:58:04.381Z,13.48
2024-05-09T22:00:36.764Z,12.88
2024-05-09T22:03:06.854Z,13.40
2024-05-09T22:05:35.067Z,13.48
2024-05-09T22:08:02.774Z,12.98
2024-05-09T22:10:34.471Z,12.75
2024-05-09T22:13:05.006Z,13.30
2024-05-09T22:15:35.677Z,14.13
2024-05-09T22:18:04.173Z,14.68
2024-05-09T22:20:37.156Z,15.18
2024-05-09T22:23:06.717Z,14.50
2024-05-09T22:25:34.427Z,12.90
2024-05-09T22:28:02.796Z,14.52
2024-05-09T22:30:36.448Z,13.38
2024-05-09T22:33:08.476Z,14.20
2024-05-09T22:35:36.963Z,13.57
2024-05-09T22:38:04.612Z,13.02
2024-05-09T22:40:42.389Z,13.70
2024-05-09T22:43:18.578Z,13.63
2024-05-09T22:45:47.184Z,13.93
2024-05-09T22:48:14.935Z,12.65
2024-05-09T22:50:42.585Z,12.60
2024-05-09T22:53:09.983Z,13.20
2024-05-09T22:55:37.414Z,13.77
2024-05-09T22:58:05.102Z,12.75
2024-05-09T23:00:33.429Z,12.75
2024-05-09T23:03:02.080Z,12.35
2024-05-09T23:05:30.032Z,13.75
2024-05-09T23:07:58.548Z,13.23
2024-05-09T23:10:32.431Z,11.93
2024-05-09T23:13:04.394Z,12.27
2024-05-09T23:15:32.033Z,12.57
2024-05-09T23:17:59.849Z,12.95
2024-05-09T23:20:36.076Z,13.63
2024-05-09T23:23:11.052Z,14.02
2024-05-09T23:25:41.972Z,16.13
2024-05-09T23:28:10.342Z,13.48
2024-05-09T23:30:40.368Z,12.93
2024-05-09T23:33:10.798Z,14.48
2024-05-09T23:35:38.570Z,12.93
2024-05-09T23:38:06.090Z,14.52
2024-05-09T23:40:39.317Z,15.40
2024-05-09T23:43:09.641Z,14.68
2024-05-09T23:45:37.560Z,15.15
2024-05-09T23:48:05.546Z,13.95
2024-05-09T23:50:37.051Z,14.93
2024-05-09T23:53:08.315Z,14.30
2024-05-09T23:55:37.151Z,14.52
2024-05-09T23:58:04.980Z,15.25
