createdAt,value
2018-11-03T00:02:24.323Z,4.90
2018-11-03T00:04:51.923Z,4.90
2018-11-03T00:07:19.503Z,4.90
2018-11-03T00:09:47.146Z,4.80
2018-11-03T00:12:14.734Z,4.80
2018-11-03T00:14:42.291Z,4.80
2018-11-03T00:17:09.827Z,4.80
2018-11-03T00:19:37.527Z,4.80
2018-11-03T00:22:06.209Z,4.70
2018-11-03T00:24:33.736Z,4.70
2018-11-03T00:27:01.551Z,4.70
2018-11-03T00:29:29.263Z,4.70
2018-11-03T00:31:56.915Z,4.70
2018-11-03T00:34:24.483Z,4.70
2018-11-03T00:36:52.174Z,4.70
2018-11-03T00:39:19.694Z,4.70
2018-11-03T00:41:47.267Z,4.60
2018-11-03T00:44:14.859Z,4.60
2018-11-03T00:46:42.753Z,4.60
2018-11-03T00:49:10.519Z,4.60
2018-11-03T00:51:38.150Z,4.60
2018-11-03T00:54:06.228Z,4.60
2018-11-03T00:56:33.955Z,4.60
2018-11-03T00:59:01.707Z,4.50
2018-11-03T01:01:29.264Z,4.50
2018-11-03T01:03:56.898Z,4.50
2018-11-03T01:06:24.489Z,4.50
2018-11-03T01:08:52.123Z,4.50
2018-11-03T01:11:19.691Z,4.40
2018-11-03T01:13:47.760Z,4.40
2018-11-03T01:16:15.398Z,4.40
2018-11-03T01:18:43.210Z,4.40
2018-11-03T01:21:10.783Z,4.40
2018-11-03T01:23:38.504Z,4.30
2018-11-03T01:26:06.666Z,4.30
2018-11-03T01:28:34.256Z,4.30
2018-11-03T01:31:01.875Z,4.30
2018-11-03T01:33:29.548Z,4.30
2018-11-03T01:35:57.131Z,4.20
2018-11-03T01:38:24.655Z,4.20
2018-11-03T01:40:52.244Z,4.20
2018-11-03T01:43:19.831Z,4.20
2018-11-03T01:45:47.403Z,4.20
2018-11-03T01:48:14.955Z,4.20
2018-11-03T01:50:42.531Z,4.10
2018-11-03T01:53:10.577Z,4.10
2018-11-03T01:55:38.143Z,4.10
2018-11-03T01:58:06.155Z,4.00
2018-11-03T02:00:33.806Z,4.00
2018-11-03T02:03:01.408Z,4.00
2018-11-03T02:05:28.970Z,4.00
2018-11-03T02:07:56.507Z,4.00
2018-11-03T02:10:24.066Z,4.00
2018-11-03T02:12:51.747Z,3.90
2018-11-03T02:15:19.595Z,3.90
2018-11-03T02:17:47.155Z,3.90
2018-11-03T02:20:14.683Z,3.90
2018-11-03T02:22:42.350Z,3.90
2018-11-03T02:25:10.352Z,3.80
2018-11-03T02:27:38.136Z,3.80
2018-11-03T02:30:07.059Z,3.90
2018-11-03T02:32:34.580Z,3.80
2018-11-03T02:35:02.154Z,3.80
2018-11-03T02:37:29.735Z,3.80
2018-11-03T02:39:57.286Z,3.80
2018-11-03T02:42:24.883Z,3.70
2018-11-03T02:44:52.543Z,3.70
2018-11-03T02:47:20.247Z,3.70
2018-11-03T02:49:47.967Z,3.70
2018-11-03T02:52:15.577Z,3.70
2018-11-03T02:54:43.155Z,3.60
2018-11-03T02:57:10.712Z,3.60
2018-11-03T02:59:38.575Z,3.70
2018-11-03T03:02:06.210Z,3.60
2018-11-03T03:04:33.742Z,3.60
2018-11-03T03:07:01.360Z,3.50
2018-11-03T03:09:29.139Z,3.50
2018-11-03T03:11:56.709Z,3.50
2018-11-03T03:14:24.299Z,3.50
2018-11-03T03:16:51.953Z,3.50
2018-11-03T03:19:19.715Z,3.50
2018-11-03T03:21:47.417Z,3.40
2018-11-03T03:24:14.987Z,3.40
2018-11-03T03:26:42.557Z,3.40
2018-11-03T03:29:10.203Z,3.40
2018-11-03T03:31:37.663Z,3.40
2018-11-03T03:34:05.602Z,3.40
2018-11-03T03:36:33.283Z,3.30
2018-11-03T03:39:00.894Z,3.30
2018-11-03T03:41:28.536Z,3.30
2018-11-03T03:43:56.111Z,3.30
2018-11-03T03:46:23.690Z,3.30
2018-11-03T03:48:51.268Z,3.20
2018-11-03T03:51:18.851Z,3.20
2018-11-03T03:53:46.380Z,3.20
2018-11-03T03:56:13.951Z,3.20
2018-11-03T03:58:41.462Z,3.20
2018-11-03T04:01:09.562Z,3.20
2018-11-03T04:03:37.276Z,3.20
2018-11-03T04:06:04.991Z,3.20
2018-11-03T04:08:32.680Z,3.20
2018-11-03T04:11:00.294Z,3.10
2018-11-03T04:13:28.015Z,3.10
2018-11-03T04:15:55.735Z,3.10
2018-11-03T04:18:23.274Z,3.10
2018-11-03T04:20:50.821Z,3.10
2018-11-03T04:23:18.374Z,3.00
2018-11-03T04:25:46.002Z,3.00
2018-11-03T04:28:13.535Z,3.00
2018-11-03T04:30:41.072Z,3.00
2018-11-03T04:33:08.695Z,3.00
2018-11-03T04:35:36.406Z,3.00
2018-11-03T04:38:04.087Z,3.00
2018-11-03T04:40:31.687Z,3.00
2018-11-03T04:42:59.311Z,2.90
2018-11-03T04:45:26.983Z,2.90
2018-11-03T04:47:54.503Z,2.90
2018-11-03T04:50:22.087Z,2.90
2018-11-03T04:52:49.734Z,2.90
2018-11-03T04:55:17.507Z,2.90
2018-11-03T04:57:44.977Z,2.90
2018-11-03T05:00:12.618Z,2.90
2018-11-03T05:02:40.321Z,2.90
2018-11-03T05:05:08.050Z,2.90
2018-11-03T05:07:35.626Z,2.90
2018-11-03T05:10:03.592Z,2.80
2018-11-03T05:12:31.283Z,2.80
2018-11-03T05:14:59.096Z,2.80
2018-11-03T05:17:26.663Z,2.80
2018-11-03T05:19:54.276Z,2.80
2018-11-03T05:22:22.118Z,2.80
2018-11-03T05:24:49.745Z,2.80
2018-11-03T05:27:17.442Z,2.80
2018-11-03T05:29:45.094Z,2.80
2018-11-03T05:32:12.740Z,2.80
2018-11-03T05:34:40.568Z,2.70
2018-11-03T05:37:08.098Z,2.70
2018-11-03T05:39:35.742Z,2.70
2018-11-03T05:42:03.585Z,2.70
2018-11-03T05:44:31.184Z,2.60
2018-11-03T05:46:58.783Z,2.60
2018-11-03T05:49:26.416Z,2.60
2018-11-03T05:51:54.424Z,2.60
2018-11-03T05:54:22.312Z,2.60
2018-11-03T05:56:50.082Z,2.60
2018-11-03T05:59:17.750Z,2.50
2018-11-03T06:01:45.319Z,2.50
2018-11-03T06:04:12.895Z,2.50
2018-11-03T06:06:40.527Z,2.50
2018-11-03T06:09:08.995Z,2.50
2018-11-03T06:11:36.611Z,2.50
2018-11-03T06:14:04.447Z,2.50
2018-11-03T06:16:32.076Z,2.50
2018-11-03T06:18:59.842Z,2.50
2018-11-03T06:21:27.403Z,2.40
2018-11-03T06:23:55.032Z,2.40
2018-11-03T06:26:22.535Z,2.40
2018-11-03T06:28:50.203Z,2.40
2018-11-03T06:31:18.164Z,2.40
2018-11-03T06:33:45.805Z,2.40
2018-11-03T06:36:13.451Z,2.40
2018-11-03T06:38:41.139Z,2.40
2018-11-03T06:41:08.726Z,2.40
2018-11-03T06:43:36.778Z,2.40
2018-11-03T06:46:05.412Z,2.50
2018-11-03T06:48:33.204Z,2.50
2018-11-03T06:51:00.900Z,2.40
2018-11-03T06:53:28.575Z,2.50
2018-11-03T06:55:56.242Z,2.50
2018-11-03T06:58:23.919Z,2.50
2018-11-03T07:00:51.537Z,2.60
2018-11-03T07:03:19.228Z,2.60
2018-11-03T07:05:46.843Z,2.60
2018-11-03T07:08:14.603Z,2.70
2018-11-03T07:10:42.214Z,2.70
2018-11-03T07:13:10.096Z,2.70
2018-11-03T07:15:37.803Z,2.80
2018-11-03T07:18:05.432Z,2.80
2018-11-03T07:20:33.146Z,2.90
2018-11-03T07:23:00.750Z,3.00
2018-11-03T07:25:28.390Z,3.00
2018-11-03T07:27:55.988Z,3.10
2018-11-03T07:30:23.636Z,3.10
2018-11-03T07:32:51.229Z,3.20
2018-11-03T07:35:19.012Z,3.20
2018-11-03T07:37:46.622Z,3.30
2018-11-03T07:40:14.205Z,3.30
2018-11-03T07:42:42.085Z,3.30
2018-11-03T07:45:09.596Z,3.40
2018-11-03T07:47:37.163Z,3.40
2018-11-03T07:50:07.901Z,3.40
2018-11-03T07:52:35.596Z,3.50
2018-11-03T07:55:03.261Z,3.60
2018-11-03T07:57:30.861Z,3.60
2018-11-03T07:59:58.443Z,3.70
2018-11-03T08:02:26.839Z,3.80
2018-11-03T08:04:54.433Z,3.80
2018-11-03T08:07:22.211Z,3.90
2018-11-03T08:09:49.945Z,3.90
2018-11-03T08:12:17.552Z,3.90
2018-11-03T08:14:45.234Z,3.90
2018-11-03T08:17:12.804Z,4.00
2018-11-03T08:19:40.425Z,4.00
2018-11-03T08:22:08.025Z,4.00
2018-11-03T08:24:36.003Z,4.10
2018-11-03T08:27:03.752Z,4.10
2018-11-03T08:29:31.604Z,4.20
2018-11-03T08:31:59.307Z,4.20
2018-11-03T08:34:26.971Z,4.20
2018-11-03T08:36:54.603Z,4.30
2018-11-03T08:39:22.229Z,4.30
2018-11-03T08:41:49.803Z,4.30
2018-11-03T08:44:17.627Z,4.40
2018-11-03T08:46:45.332Z,4.40
2018-11-03T08:49:13.071Z,4.40
2018-11-03T08:51:40.843Z,4.50
2018-11-03T08:54:08.404Z,4.50
2018-11-03T08:56:36.207Z,4.50
2018-11-03T08:59:03.890Z,4.60
2018-11-03T09:01:31.422Z,4.60
2018-11-03T09:03:59.105Z,4.70
2018-11-03T09:06:26.849Z,4.70
2018-11-03T09:08:54.415Z,4.80
2018-11-03T09:11:22.023Z,4.80
2018-11-03T09:13:49.623Z,4.90
2018-11-03T09:16:17.227Z,5.00
2018-11-03T09:18:44.837Z,5.00
2018-11-03T09:21:12.373Z,5.10
2018-11-03T09:23:39.947Z,5.10
2018-11-03T09:26:07.750Z,5.20
2018-11-03T09:28:35.323Z,5.30
2018-11-03T09:31:03.095Z,5.40
2018-11-03T09:33:31.111Z,5.50
2018-11-03T09:35:58.687Z,5.50
2018-11-03T09:38:26.405Z,5.60
2018-11-03T09:40:54.059Z,5.70
2018-11-03T09:43:21.772Z,5.70
2018-11-03T09:45:49.685Z,5.80
2018-11-03T09:48:17.645Z,5.90
2018-11-03T09:50:45.451Z,5.90
2018-11-03T09:53:12.971Z,6.00
2018-11-03T09:55:41.271Z,6.00
2018-11-03T09:58:09.738Z,6.10
2018-11-03T10:00:37.412Z,6.20
2018-11-03T10:03:05.817Z,6.20
2018-11-03T10:05:33.808Z,6.30
2018-11-03T10:08:01.782Z,6.40
2018-11-03T10:10:29.441Z,6.40
2018-11-03T10:12:57.482Z,6.50
2018-11-03T10:15:26.686Z,6.60
2018-11-03T10:17:54.359Z,6.70
2018-11-03T10:20:22.151Z,6.80
2018-11-03T10:22:49.885Z,6.80
2018-11-03T10:25:18.673Z,6.90
2018-11-03T10:27:46.907Z,7.00
2018-11-03T10:30:15.918Z,7.00
2018-11-03T10:32:43.950Z,7.10
2018-11-03T10:35:12.138Z,7.20
2018-11-03T10:37:39.781Z,7.20
2018-11-03T10:40:16.677Z,7.30
2018-11-03T10:42:44.637Z,7.40
2018-11-03T10:45:14.219Z,7.50
2018-11-03T10:47:41.876Z,7.50
2018-11-03T10:50:11.599Z,7.60
2018-11-03T10:52:40.250Z,7.70
2018-11-03T10:55:09.182Z,7.80
2018-11-03T10:57:36.867Z,7.80
2018-11-03T11:00:10.088Z,7.90
2018-11-03T11:02:43.535Z,8.00
2018-11-03T11:05:16.912Z,8.00
2018-11-03T11:07:50.298Z,8.10
2018-11-03T11:10:24.238Z,8.10
2018-11-03T11:12:52.475Z,8.20
2018-11-03T11:15:20.346Z,8.20
2018-11-03T11:17:48.022Z,8.30
2018-11-03T11:20:15.586Z,8.40
2018-11-03T11:22:43.290Z,8.40
2018-11-03T11:25:11.785Z,8.50
2018-11-03T11:27:39.416Z,8.50
2018-11-03T11:30:09.146Z,8.60
2018-11-03T11:32:36.818Z,8.60
2018-11-03T11:35:05.069Z,8.70
2018-11-03T11:37:32.646Z,8.70
2018-11-03T11:40:00.342Z,8.80
2018-11-03T11:42:27.970Z,8.80
2018-11-03T11:44:55.683Z,8.80
2018-11-03T11:47:23.386Z,8.90
2018-11-03T11:49:51.042Z,9.00
2018-11-03T11:52:18.669Z,9.00
2018-11-03T11:54:46.318Z,9.00
2018-11-03T11:57:13.987Z,9.10
2018-11-03T11:59:41.677Z,9.10
2018-11-03T12:02:09.667Z,9.10
2018-11-03T12:04:37.337Z,9.20
2018-11-03T12:07:05.086Z,9.20
2018-11-03T12:09:32.755Z,9.30
2018-11-03T12:12:00.322Z,9.30
2018-11-03T12:14:28.343Z,9.40
2018-11-03T12:16:55.924Z,9.40
2018-11-03T12:19:23.602Z,9.40
2018-11-03T12:21:51.478Z,9.50
2018-11-03T12:24:19.194Z,9.50
2018-11-03T12:26:46.805Z,9.50
2018-11-03T12:29:14.417Z,9.60
2018-11-03T12:31:41.999Z,9.60
2018-11-03T12:34:09.603Z,9.70
2018-11-03T12:36:37.192Z,9.70
2018-11-03T12:39:06.647Z,9.80
2018-11-03T12:41:34.342Z,9.80
2018-11-03T12:44:02.211Z,9.80
2018-11-03T12:46:29.737Z,9.90
2018-11-03T12:48:57.263Z,9.90
2018-11-03T12:51:24.857Z,9.90
2018-11-03T12:53:52.464Z,9.90
2018-11-03T12:56:20.057Z,10.00
2018-11-03T12:58:47.588Z,10.00
2018-11-03T13:01:15.119Z,10.00
2018-11-03T13:03:42.667Z,10.00
2018-11-03T13:06:10.291Z,10.10
2018-11-03T13:08:37.956Z,10.10
2018-11-03T13:11:05.780Z,10.10
2018-11-03T13:13:33.359Z,10.10
2018-11-03T13:16:01.035Z,10.20
2018-11-03T13:18:28.592Z,10.30
2018-11-03T13:20:56.122Z,10.30
2018-11-03T13:23:23.653Z,10.30
2018-11-03T13:25:51.751Z,10.40
2018-11-03T13:28:20.461Z,10.40
2018-11-03T13:30:48.239Z,10.40
2018-11-03T13:33:15.943Z,10.40
2018-11-03T13:35:43.507Z,10.40
2018-11-03T13:38:11.131Z,10.50
2018-11-03T13:40:38.671Z,10.50
2018-11-03T13:43:06.247Z,10.50
2018-11-03T13:45:33.787Z,10.50
2018-11-03T13:48:01.383Z,10.50
2018-11-03T13:50:28.956Z,10.50
2018-11-03T13:52:56.582Z,10.50
2018-11-03T13:55:24.196Z,10.50
2018-11-03T13:57:51.762Z,10.50
2018-11-03T14:00:19.442Z,10.40
2018-11-03T14:02:47.756Z,10.50
2018-11-03T14:05:15.398Z,10.40
2018-11-03T14:07:43.043Z,10.50
2018-11-03T14:10:15.283Z,10.50
2018-11-03T14:12:43.524Z,10.50
2018-11-03T14:15:12.598Z,10.50
2018-11-03T14:17:40.274Z,10.50
2018-11-03T14:20:09.830Z,10.50
2018-11-03T14:22:37.374Z,10.50
2018-11-03T14:25:06.627Z,10.40
2018-11-03T14:27:34.278Z,10.40
2018-11-03T14:30:01.879Z,10.40
2018-11-03T14:32:29.439Z,10.40
2018-11-03T14:34:57.003Z,10.30
2018-11-03T14:37:24.636Z,10.20
2018-11-03T14:39:52.147Z,10.20
2018-11-03T14:42:19.701Z,10.20
2018-11-03T14:44:47.297Z,10.10
2018-11-03T14:47:14.978Z,10.00
2018-11-03T14:49:42.680Z,10.00
2018-11-03T14:52:10.615Z,10.00
2018-11-03T14:54:38.201Z,9.90
2018-11-03T14:57:06.085Z,9.90
2018-11-03T14:59:33.598Z,9.80
2018-11-03T15:02:01.147Z,9.80
2018-11-03T15:04:28.853Z,9.70
2018-11-03T15:06:56.462Z,9.70
2018-11-03T15:09:23.998Z,9.70
2018-11-03T15:11:51.614Z,9.60
2018-11-03T15:14:19.428Z,9.60
2018-11-03T15:16:46.852Z,9.50
2018-11-03T15:19:14.388Z,9.50
2018-11-03T15:21:42.029Z,9.40
2018-11-03T15:24:09.672Z,9.40
2018-11-03T15:26:37.260Z,9.30
2018-11-03T15:29:04.965Z,9.20
2018-11-03T15:31:32.545Z,9.10
2018-11-03T15:34:00.138Z,9.00
2018-11-03T15:36:28.312Z,9.00
2018-11-03T15:38:55.903Z,8.90
2018-11-03T15:41:23.621Z,8.80
2018-11-03T15:43:51.182Z,8.80
2018-11-03T15:46:18.729Z,8.70
2018-11-03T15:48:46.490Z,8.60
2018-11-03T15:51:14.054Z,8.60
2018-11-03T15:53:41.643Z,8.50
2018-11-03T15:56:09.284Z,8.50
2018-11-03T15:58:36.855Z,8.40
2018-11-03T16:01:04.447Z,8.30
2018-11-03T16:03:32.191Z,8.20
2018-11-03T16:05:59.721Z,8.20
2018-11-03T16:08:27.311Z,8.10
2018-11-03T16:10:54.872Z,8.00
2018-11-03T16:13:22.533Z,8.00
2018-11-03T16:15:50.136Z,7.90
2018-11-03T16:18:17.742Z,7.90
2018-11-03T16:20:45.269Z,7.80
2018-11-03T16:23:12.802Z,7.70
2018-11-03T16:25:40.548Z,7.60
2018-11-03T16:28:08.186Z,7.60
2018-11-03T16:30:35.837Z,7.50
2018-11-03T16:33:03.427Z,7.40
2018-11-03T16:35:31.088Z,7.40
2018-11-03T16:37:58.652Z,7.30
2018-11-03T16:40:26.228Z,7.30
2018-11-03T16:42:54.143Z,7.20
2018-11-03T16:45:21.767Z,7.20
2018-11-03T16:47:49.373Z,7.20
2018-11-03T16:50:17.018Z,7.10
2018-11-03T16:52:45.085Z,7.10
2018-11-03T16:55:13.540Z,6.90
2018-11-03T16:57:41.209Z,6.90
2018-11-03T17:00:10.959Z,6.80
2018-11-03T17:02:39.059Z,6.80
2018-11-03T17:05:07.563Z,6.70
2018-11-03T17:07:35.103Z,6.70
2018-11-03T17:10:03.558Z,6.60
2018-11-03T17:12:31.266Z,6.60
2018-11-03T17:14:58.862Z,6.50
2018-11-03T17:17:26.520Z,6.60
2018-11-03T17:19:54.150Z,6.60
2018-11-03T17:22:21.795Z,6.50
2018-11-03T17:24:49.400Z,6.40
2018-11-03T17:27:16.923Z,6.30
2018-11-03T17:29:44.500Z,6.30
2018-11-03T17:32:12.293Z,6.20
2018-11-03T17:34:40.395Z,6.10
2018-11-03T17:37:08.106Z,6.10
2018-11-03T17:39:35.692Z,6.00
2018-11-03T17:42:03.370Z,6.00
2018-11-03T17:44:31.065Z,5.90
2018-11-03T17:46:58.970Z,5.90
2018-11-03T17:49:26.858Z,5.80
2018-11-03T17:51:54.487Z,5.80
2018-11-03T17:54:22.359Z,5.80
2018-11-03T17:56:49.933Z,5.80
2018-11-03T17:59:17.759Z,5.70
2018-11-03T18:01:45.492Z,5.70
2018-11-03T18:04:14.181Z,5.60
2018-11-03T18:06:42.232Z,5.50
2018-11-03T18:09:10.152Z,5.40
2018-11-03T18:11:38.572Z,5.40
2018-11-03T18:14:06.332Z,5.40
2018-11-03T18:16:33.985Z,5.30
2018-11-03T18:19:01.546Z,5.20
2018-11-03T18:21:29.899Z,5.20
2018-11-03T18:23:57.936Z,5.10
2018-11-03T18:26:26.070Z,5.10
2018-11-03T18:28:54.763Z,5.00
2018-11-03T18:31:22.674Z,5.00
2018-11-03T18:33:52.727Z,4.90
2018-11-03T18:36:20.431Z,4.90
2018-11-03T18:38:48.986Z,4.90
2018-11-03T18:41:17.396Z,4.80
2018-11-03T18:43:45.107Z,4.80
2018-11-03T18:46:12.860Z,4.70
2018-11-03T18:48:40.454Z,4.70
2018-11-03T18:51:08.191Z,4.60
2018-11-03T18:53:35.964Z,4.60
2018-11-03T18:56:04.371Z,4.60
2018-11-03T18:58:32.550Z,4.60
2018-11-03T19:01:00.653Z,4.50
2018-11-03T19:03:32.750Z,4.50
2018-11-03T19:06:04.589Z,4.40
2018-11-03T19:08:38.010Z,4.40
2018-11-03T19:11:11.041Z,4.40
2018-11-03T19:13:44.755Z,4.30
2018-11-03T19:16:13.615Z,4.30
2018-11-03T19:18:41.316Z,4.30
2018-11-03T19:21:09.060Z,4.20
2018-11-03T19:23:36.928Z,4.20
2018-11-03T19:26:04.945Z,4.20
2018-11-03T19:28:32.588Z,4.20
2018-11-03T19:31:00.495Z,4.10
2018-11-03T19:33:28.258Z,4.10
2018-11-03T19:35:56.357Z,4.10
2018-11-03T19:38:24.480Z,4.10
2018-11-03T19:40:52.060Z,4.00
2018-11-03T19:43:20.352Z,4.00
2018-11-03T19:45:53.242Z,4.00
2018-11-03T19:48:21.686Z,3.90
2018-11-03T19:50:49.463Z,3.90
2018-11-03T19:53:17.043Z,3.90
2018-11-03T19:55:44.804Z,3.80
2018-11-03T19:58:12.311Z,3.80
2018-11-03T20:00:40.096Z,3.80
2018-11-03T20:03:07.909Z,3.80
2018-11-03T20:05:35.575Z,3.80
2018-11-03T20:08:03.191Z,3.70
2018-11-03T20:10:30.772Z,3.70
2018-11-03T20:12:58.597Z,3.70
2018-11-03T20:15:26.242Z,3.70
2018-11-03T20:17:54.088Z,3.60
2018-11-03T20:20:21.686Z,3.60
2018-11-03T20:22:49.391Z,3.60
2018-11-03T20:25:17.304Z,3.60
2018-11-03T20:27:44.970Z,3.50
2018-11-03T20:30:15.054Z,3.50
2018-11-03T20:32:43.571Z,3.50
2018-11-03T20:35:11.182Z,3.40
2018-11-03T20:37:38.994Z,3.40
2018-11-03T20:40:08.554Z,3.40
2018-11-03T20:42:37.395Z,3.40
2018-11-03T20:45:06.883Z,3.40
2018-11-03T20:47:34.790Z,3.40
2018-11-03T20:50:02.647Z,3.40
2018-11-03T20:52:30.427Z,3.40
2018-11-03T20:54:58.263Z,3.40
2018-11-03T20:57:26.155Z,3.40
2018-11-03T20:59:53.879Z,3.40
2018-11-03T21:02:21.614Z,3.40
2018-11-03T21:04:49.227Z,3.30
2018-11-03T21:10:29.142Z,3.40
2018-11-03T21:13:02.846Z,3.30
2018-11-03T21:15:36.766Z,3.30
2018-11-03T21:18:05.305Z,3.30
2018-11-03T21:20:32.914Z,3.40
2018-11-03T21:23:00.587Z,3.30
2018-11-03T21:25:28.207Z,3.30
2018-11-03T21:27:56.244Z,3.30
2018-11-03T21:30:23.910Z,3.30
2018-11-03T21:32:51.730Z,3.30
2018-11-03T21:35:19.284Z,3.30
2018-11-03T21:37:46.958Z,3.30
2018-11-03T21:40:14.471Z,3.30
2018-11-03T21:42:42.323Z,3.30
2018-11-03T21:45:09.915Z,3.30
2018-11-03T21:47:37.594Z,3.30
2018-11-03T21:50:06.143Z,3.30
2018-11-03T21:52:33.770Z,3.30
2018-11-03T21:55:01.438Z,3.30
2018-11-03T21:57:29.159Z,3.30
2018-11-03T21:59:56.665Z,3.30
2018-11-03T22:02:24.308Z,3.20
2018-11-03T22:04:52.816Z,3.20
2018-11-03T22:07:21.860Z,3.20
2018-11-03T22:09:51.118Z,3.20
2018-11-03T22:12:21.347Z,3.20
2018-11-03T22:14:50.688Z,3.20
2018-11-03T22:17:19.676Z,3.20
2018-11-03T22:19:48.914Z,3.10
2018-11-03T22:22:16.513Z,3.10
2018-11-03T22:24:44.216Z,3.10
2018-11-03T22:27:12.192Z,3.10
2018-11-03T22:29:39.763Z,3.10
2018-11-03T22:32:07.358Z,3.10
2018-11-03T22:34:34.933Z,3.00
2018-11-03T22:37:02.526Z,3.00
2018-11-03T22:39:30.484Z,3.00
2018-11-03T22:41:58.140Z,3.00
2018-11-03T22:44:25.803Z,3.00
2018-11-03T22:46:53.535Z,3.00
2018-11-03T22:49:21.099Z,3.00
2018-11-03T22:51:48.705Z,2.90
2018-11-03T22:54:16.173Z,2.90
2018-11-03T22:56:43.790Z,2.90
2018-11-03T22:59:11.366Z,2.90
2018-11-03T23:01:38.906Z,2.90
2018-11-03T23:04:06.526Z,2.90
2018-11-03T23:06:34.110Z,2.90
2018-11-03T23:09:01.742Z,2.80
2018-11-03T23:11:29.327Z,2.80
2018-11-03T23:13:56.867Z,2.80
2018-11-03T23:16:24.422Z,2.80
2018-11-03T23:18:52.065Z,2.80
2018-11-03T23:21:19.751Z,2.80
2018-11-03T23:23:47.252Z,2.80
2018-11-03T23:26:14.804Z,2.80
2018-11-03T23:28:42.359Z,2.80
2018-11-03T23:31:10.137Z,2.80
2018-11-03T23:33:37.863Z,2.70
2018-11-03T23:36:05.497Z,2.70
2018-11-03T23:38:33.051Z,2.70
2018-11-03T23:41:00.735Z,2.70
2018-11-03T23:43:28.300Z,2.70
2018-11-03T23:45:56.003Z,2.70
2018-11-03T23:48:23.640Z,2.70
2018-11-03T23:50:51.458Z,2.70
2018-11-03T23:53:19.235Z,2.70
2018-11-03T23:55:46.770Z,2.70
2018-11-03T23:58:14.327Z,2.70
