createdAt,value
2024-03-04T00:01:18.355Z,9.69
2024-03-04T00:03:44.875Z,9.84
2024-03-04T00:06:11.266Z,9.70
2024-03-04T00:08:37.676Z,10.05
2024-03-04T00:11:05.787Z,9.86
2024-03-04T00:13:32.400Z,10.04
2024-03-04T00:15:59.118Z,10.40
2024-03-04T00:18:25.560Z,10.31
2024-03-04T00:20:51.964Z,10.23
2024-03-04T00:23:18.377Z,9.98
2024-03-04T00:25:44.895Z,10.05
2024-03-04T00:28:12.709Z,10.11
2024-03-04T00:30:39.168Z,10.30
2024-03-04T00:33:05.601Z,10.27
2024-03-04T00:35:32.032Z,10.21
2024-03-04T00:37:58.480Z,10.32
2024-03-04T00:40:24.962Z,10.40
2024-03-04T00:42:52.078Z,10.52
2024-03-04T00:45:21.508Z,10.26
2024-03-04T00:47:47.983Z,10.13
2024-03-04T00:50:14.455Z,10.11
2024-03-04T00:52:40.956Z,9.96
2024-03-04T00:55:08.555Z,9.98
2024-03-04T00:57:34.935Z,10.23
2024-03-04T01:00:01.550Z,10.29
2024-03-04T01:02:29.320Z,10.10
2024-03-04T01:04:55.747Z,9.86
2024-03-04T01:07:22.197Z,9.91
2024-03-04T01:09:48.587Z,10.03
2024-03-04T01:12:15.016Z,10.24
2024-03-04T01:14:41.453Z,10.22
2024-03-04T01:17:07.969Z,10.04
2024-03-04T01:19:35.742Z,9.65
2024-03-04T01:22:02.223Z,9.64
2024-03-04T01:24:28.654Z,9.85
2024-03-04T01:26:55.041Z,9.72
2024-03-04T01:29:21.470Z,9.57
2024-03-04T01:31:47.916Z,9.55
2024-03-04T01:34:14.373Z,9.85
2024-03-04T01:36:42.129Z,9.71
2024-03-04T01:39:08.520Z,9.89
2024-03-04T01:41:36.626Z,9.69
2024-03-04T01:44:03.453Z,9.65
2024-03-04T01:46:30.199Z,9.52
2024-03-04T01:48:56.786Z,9.45
2024-03-04T01:51:23.298Z,9.41
2024-03-04T01:53:51.402Z,9.37
2024-03-04T01:56:17.923Z,9.54
2024-03-04T01:58:47.868Z,9.42
2024-03-04T02:01:15.499Z,9.34
2024-03-04T02:03:42.011Z,9.43
2024-03-04T02:06:09.034Z,9.45
2024-03-04T02:08:36.163Z,9.53
2024-03-04T02:11:05.608Z,9.39
2024-03-04T02:13:32.786Z,9.42
2024-03-04T02:15:59.288Z,9.16
2024-03-04T02:18:25.933Z,9.25
2024-03-04T02:20:55.993Z,9.33
2024-03-04T02:23:23.876Z,9.14
2024-03-04T02:25:54.678Z,9.28
2024-03-04T02:28:21.506Z,9.43
2024-03-04T02:30:48.079Z,9.20
2024-03-04T02:33:16.368Z,9.12
2024-03-04T02:35:42.979Z,9.04
2024-03-04T02:38:10.278Z,9.05
2024-03-04T02:40:38.089Z,9.26
2024-03-04T02:43:04.630Z,9.38
2024-03-04T02:45:31.060Z,9.33
2024-03-04T02:47:57.489Z,9.07
2024-03-04T02:50:23.931Z,8.89
2024-03-04T02:52:50.615Z,8.94
2024-03-04T02:55:17.115Z,9.06
2024-03-04T02:57:44.914Z,9.08
2024-03-04T03:00:12.740Z,9.18
2024-03-04T03:02:39.127Z,8.88
2024-03-04T03:05:06.063Z,8.95
2024-03-04T03:07:32.506Z,9.04
2024-03-04T03:09:59.002Z,9.08
2024-03-04T03:12:25.425Z,9.03
2024-03-04T03:14:53.188Z,8.70
2024-03-04T03:17:19.605Z,8.86
2024-03-04T03:19:46.087Z,8.80
2024-03-04T03:22:12.600Z,8.80
2024-03-04T03:24:38.998Z,8.84
2024-03-04T03:27:05.402Z,8.34
2024-03-04T03:29:31.796Z,8.45
2024-03-04T03:31:59.495Z,8.59
2024-03-04T03:34:26.124Z,8.49
2024-03-04T03:36:52.531Z,8.39
2024-03-04T03:39:18.927Z,8.69
2024-03-04T03:41:45.384Z,8.77
2024-03-04T03:44:11.795Z,8.65
2024-03-04T03:46:38.267Z,8.87
2024-03-04T03:49:06.253Z,8.75
2024-03-04T03:51:32.642Z,8.61
2024-03-04T03:53:59.029Z,8.50
2024-03-04T03:56:25.473Z,8.44
2024-03-04T03:58:51.944Z,8.39
2024-03-04T04:01:18.613Z,8.41
2024-03-04T04:03:45.163Z,8.55
2024-03-04T04:06:12.896Z,8.52
2024-03-04T04:08:40.927Z,8.48
2024-03-04T04:11:07.377Z,8.48
2024-03-04T04:13:33.830Z,8.40
2024-03-04T04:16:00.262Z,8.27
2024-03-04T04:18:26.693Z,8.57
2024-03-04T04:20:53.138Z,8.72
2024-03-04T04:23:20.854Z,8.74
2024-03-04T04:25:47.432Z,8.51
2024-03-04T04:28:13.915Z,8.23
2024-03-04T04:30:40.339Z,8.31
2024-03-04T04:33:06.906Z,8.50
2024-03-04T04:35:33.303Z,8.45
2024-03-04T04:37:59.782Z,8.44
2024-03-04T04:40:27.524Z,8.68
2024-03-04T04:42:54.049Z,8.53
2024-03-04T04:45:21.792Z,8.19
2024-03-04T04:47:48.363Z,8.10
2024-03-04T04:50:15.053Z,8.24
2024-03-04T04:52:41.505Z,8.05
2024-03-04T04:55:08.415Z,8.03
2024-03-04T04:57:36.168Z,8.43
2024-03-04T05:00:02.598Z,8.46
2024-03-04T05:02:29.329Z,8.64
2024-03-04T05:04:58.495Z,8.67
2024-03-04T05:07:25.503Z,8.27
2024-03-04T05:09:51.991Z,8.34
2024-03-04T05:12:18.437Z,8.52
2024-03-04T05:14:47.375Z,8.67
2024-03-04T05:17:13.904Z,8.31
2024-03-04T05:19:40.395Z,8.42
2024-03-04T05:22:07.234Z,8.18
2024-03-04T05:24:33.682Z,8.28
2024-03-04T05:27:00.070Z,8.34
2024-03-04T05:29:26.442Z,8.37
2024-03-04T05:31:55.031Z,8.28
2024-03-04T05:34:21.549Z,8.12
2024-03-04T05:36:47.944Z,7.85
2024-03-04T05:39:14.482Z,8.01
2024-03-04T05:41:40.874Z,7.05
2024-03-04T05:44:07.281Z,7.55
2024-03-04T05:46:33.727Z,8.00
2024-03-04T05:49:01.453Z,7.89
2024-03-04T05:51:27.876Z,7.78
2024-03-04T05:53:54.396Z,8.18
2024-03-04T05:56:20.828Z,8.26
2024-03-04T05:58:47.548Z,8.01
2024-03-04T06:01:14.645Z,8.14
2024-03-04T06:03:41.113Z,8.39
2024-03-04T06:06:08.959Z,8.30
2024-03-04T06:08:35.393Z,8.41
2024-03-04T06:11:01.837Z,8.08
2024-03-04T06:13:28.388Z,7.95
2024-03-04T06:15:54.848Z,7.43
2024-03-04T06:18:21.258Z,7.67
2024-03-04T06:20:47.640Z,7.27
2024-03-04T06:23:15.457Z,7.53
2024-03-04T06:25:41.917Z,7.74
2024-03-04T06:28:08.406Z,7.38
2024-03-04T06:30:34.861Z,7.44
2024-03-04T06:33:01.331Z,7.37
2024-03-04T06:35:27.853Z,7.23
2024-03-04T06:37:54.257Z,7.51
2024-03-04T06:40:22.029Z,6.31
2024-03-04T06:42:48.538Z,6.48
2024-03-04T06:45:15.030Z,7.30
2024-03-04T06:47:41.436Z,7.07
2024-03-04T06:50:08.016Z,7.36
2024-03-04T06:52:34.503Z,7.92
2024-03-04T06:55:01.104Z,8.18
2024-03-04T06:57:31.753Z,8.09
2024-03-04T06:59:59.648Z,8.23
2024-03-04T07:02:26.043Z,7.61
2024-03-04T07:04:52.526Z,8.05
2024-03-04T07:07:19.027Z,8.24
2024-03-04T07:09:45.452Z,8.75
2024-03-04T07:12:11.837Z,8.52
2024-03-04T07:14:39.628Z,8.14
2024-03-04T07:17:05.995Z,7.69
2024-03-04T07:19:32.423Z,8.20
2024-03-04T07:21:58.890Z,7.93
2024-03-04T07:24:25.363Z,6.96
2024-03-04T07:26:51.829Z,7.74
2024-03-04T07:29:26.945Z,8.18
2024-03-04T07:31:59.427Z,8.48
2024-03-04T07:34:25.895Z,8.90
2024-03-04T07:36:52.323Z,8.71
2024-03-04T07:39:18.724Z,8.74
2024-03-04T07:41:45.362Z,8.45
2024-03-04T07:44:11.819Z,8.95
2024-03-04T07:46:40.324Z,9.08
2024-03-04T07:49:09.473Z,9.28
2024-03-04T07:51:36.071Z,9.31
2024-03-04T07:54:02.561Z,9.21
2024-03-04T07:56:29.003Z,9.69
2024-03-04T07:58:55.389Z,9.26
2024-03-04T08:01:21.864Z,9.05
2024-03-04T08:03:48.320Z,9.43
2024-03-04T08:06:16.059Z,8.78
2024-03-04T08:08:42.569Z,9.14
2024-03-04T08:11:09.019Z,9.71
2024-03-04T08:13:35.763Z,9.01
2024-03-04T08:16:02.337Z,9.41
2024-03-04T08:18:28.794Z,10.38
2024-03-04T08:20:55.226Z,9.78
2024-03-04T08:23:22.969Z,10.37
2024-03-04T08:25:49.752Z,10.65
2024-03-04T08:28:23.567Z,10.27
2024-03-04T08:30:55.039Z,10.86
2024-03-04T08:33:21.521Z,10.75
2024-03-04T08:35:47.929Z,11.29
2024-03-04T08:38:14.428Z,10.55
2024-03-04T08:40:42.235Z,10.38
2024-03-04T08:43:08.718Z,10.48
2024-03-04T08:45:35.143Z,10.96
2024-03-04T08:48:01.698Z,10.54
2024-03-04T08:50:28.142Z,11.05
2024-03-04T08:52:54.585Z,11.12
2024-03-04T08:55:21.042Z,10.65
2024-03-04T08:57:48.834Z,11.71
2024-03-04T09:00:16.572Z,12.06
2024-03-04T09:02:43.035Z,11.71
2024-03-04T09:05:09.742Z,11.39
2024-03-04T09:07:36.420Z,10.37
2024-03-04T09:10:03.172Z,10.49
2024-03-04T09:12:29.618Z,11.54
2024-03-04T09:14:57.357Z,11.91
2024-03-04T09:17:23.846Z,12.26
2024-03-04T09:19:50.350Z,11.67
2024-03-04T09:22:16.884Z,11.08
2024-03-04T09:24:43.640Z,11.28
2024-03-04T09:27:10.785Z,11.88
2024-03-04T09:29:37.317Z,12.05
2024-03-04T09:32:06.559Z,12.39
2024-03-04T09:34:33.065Z,12.10
2024-03-04T09:36:59.530Z,11.69
2024-03-04T09:39:25.919Z,12.42
2024-03-04T09:41:53.824Z,12.22
2024-03-04T09:44:20.776Z,12.39
2024-03-04T09:46:48.505Z,11.87
2024-03-04T09:49:18.480Z,11.50
2024-03-04T09:51:46.342Z,12.31
2024-03-04T09:54:14.807Z,11.98
2024-03-04T09:56:41.400Z,12.40
2024-03-04T09:59:07.882Z,11.32
2024-03-04T10:01:35.101Z,11.67
2024-03-04T10:04:01.858Z,11.81
2024-03-04T10:06:29.695Z,11.67
2024-03-04T10:08:56.149Z,11.90
2024-03-04T10:11:22.590Z,12.55
2024-03-04T10:13:51.227Z,11.93
2024-03-04T10:16:17.676Z,12.39
2024-03-04T10:18:59.499Z,12.71
2024-03-04T10:21:29.354Z,11.49
2024-03-04T10:23:57.972Z,11.97
2024-03-04T10:26:24.560Z,12.25
2024-03-04T10:28:52.867Z,12.17
2024-03-04T10:31:19.417Z,11.89
2024-03-04T10:33:45.921Z,12.17
2024-03-04T10:36:16.963Z,12.11
2024-03-04T10:38:46.294Z,12.53
2024-03-04T10:41:19.817Z,12.41
2024-03-04T10:43:47.454Z,12.96
2024-03-04T10:46:15.958Z,13.47
2024-03-04T10:48:42.630Z,13.34
2024-03-04T10:51:09.142Z,12.50
2024-03-04T10:53:35.698Z,11.93
2024-03-04T10:56:05.919Z,12.98
2024-03-04T10:58:33.449Z,13.12
2024-03-04T11:01:04.747Z,13.13
2024-03-04T11:03:31.716Z,12.47
2024-03-04T11:06:00.478Z,12.98
2024-03-04T11:08:31.064Z,12.45
2024-03-04T11:11:03.785Z,12.43
2024-03-04T11:13:37.104Z,11.99
2024-03-04T11:16:08.514Z,12.43
2024-03-04T11:18:46.113Z,12.62
2024-03-04T11:21:13.557Z,12.79
2024-03-04T11:23:40.154Z,12.75
2024-03-04T11:26:08.147Z,13.32
2024-03-04T11:28:40.200Z,13.61
2024-03-04T11:31:10.738Z,13.08
2024-03-04T11:33:41.262Z,13.18
2024-03-04T11:36:08.861Z,12.90
2024-03-04T11:38:40.429Z,13.05
2024-03-04T11:41:06.978Z,12.54
2024-03-04T11:43:45.101Z,13.31
2024-03-04T11:46:13.202Z,13.26
2024-03-04T11:48:39.804Z,13.72
2024-03-04T11:51:06.715Z,14.04
2024-03-04T11:53:33.232Z,13.36
2024-03-04T11:55:59.639Z,13.44
2024-03-04T11:58:26.074Z,13.56
2024-03-04T12:01:00.929Z,13.41
2024-03-04T12:03:34.510Z,13.95
2024-03-04T12:06:00.981Z,13.36
2024-03-04T12:08:42.590Z,13.30
2024-03-04T12:11:13.934Z,13.47
2024-03-04T12:13:40.512Z,13.56
2024-03-04T12:16:08.390Z,12.35
2024-03-04T12:18:34.818Z,13.16
2024-03-04T12:21:04.784Z,12.90
2024-03-04T12:23:31.253Z,12.91
2024-03-04T12:26:09.996Z,13.44
2024-03-04T12:28:36.528Z,12.97
2024-03-04T12:31:10.786Z,13.11
2024-03-04T12:33:37.229Z,12.73
2024-03-04T12:36:04.331Z,13.41
2024-03-04T12:38:31.169Z,13.37
2024-03-04T12:40:57.622Z,13.11
2024-03-04T12:43:24.049Z,12.41
2024-03-04T12:45:50.891Z,12.75
2024-03-04T12:48:19.708Z,13.29
2024-03-04T12:50:46.584Z,12.61
2024-03-04T12:53:13.016Z,12.53
2024-03-04T12:55:39.812Z,12.12
2024-03-04T12:58:06.279Z,11.97
2024-03-04T13:00:32.758Z,11.98
2024-03-04T13:02:59.166Z,12.42
2024-03-04T13:05:26.944Z,12.03
2024-03-04T13:07:53.674Z,12.18
2024-03-04T13:10:20.170Z,12.14
2024-03-04T13:12:46.601Z,11.65
2024-03-04T13:15:13.319Z,11.61
2024-03-04T13:17:40.907Z,11.53
2024-03-04T13:20:09.450Z,11.45
2024-03-04T13:22:37.421Z,11.56
2024-03-04T13:25:04.199Z,11.61
2024-03-04T13:27:30.637Z,11.42
2024-03-04T13:29:57.066Z,11.35
2024-03-04T13:32:23.678Z,11.59
2024-03-04T13:34:50.277Z,11.18
2024-03-04T13:37:16.896Z,11.26
2024-03-04T13:39:44.729Z,11.49
2024-03-04T13:42:11.581Z,11.27
2024-03-04T13:44:38.810Z,11.21
2024-03-04T13:47:05.967Z,11.75
2024-03-04T13:49:32.447Z,11.63
2024-03-04T13:51:58.899Z,11.93
2024-03-04T13:54:25.325Z,11.64
2024-03-04T13:56:53.180Z,11.66
2024-03-04T13:59:19.624Z,11.53
2024-03-04T14:01:46.779Z,11.70
2024-03-04T14:04:13.334Z,12.20
2024-03-04T14:06:40.330Z,11.97
2024-03-04T14:09:06.859Z,12.42
2024-03-04T14:11:33.343Z,11.91
2024-03-04T14:14:01.114Z,12.03
2024-03-04T14:16:27.622Z,12.00
2024-03-04T14:18:54.081Z,12.01
2024-03-04T14:21:20.595Z,12.82
2024-03-04T14:23:46.998Z,12.31
2024-03-04T14:26:14.772Z,11.79
2024-03-04T14:28:41.268Z,12.17
2024-03-04T14:31:09.053Z,11.88
2024-03-04T14:33:35.543Z,12.46
2024-03-04T14:36:02.127Z,11.92
2024-03-04T14:38:28.580Z,12.19
2024-03-04T14:40:58.503Z,12.66
2024-03-04T14:43:25.375Z,12.54
2024-03-04T14:45:51.783Z,12.73
2024-03-04T14:48:19.566Z,12.37
2024-03-04T14:50:46.005Z,12.35
2024-03-04T14:53:12.476Z,12.80
2024-03-04T14:55:38.921Z,11.76
2024-03-04T14:58:05.481Z,11.95
2024-03-04T15:00:31.990Z,12.38
2024-03-04T15:02:58.527Z,11.98
2024-03-04T15:05:26.302Z,11.89
2024-03-04T15:07:52.853Z,11.97
2024-03-04T15:10:19.394Z,11.76
2024-03-04T15:12:45.924Z,11.41
2024-03-04T15:15:13.489Z,11.84
2024-03-04T15:17:39.947Z,11.79
2024-03-04T15:20:07.724Z,11.39
2024-03-04T15:22:35.504Z,11.51
2024-03-04T15:25:01.946Z,11.29
2024-03-04T15:27:28.361Z,11.08
2024-03-04T15:29:54.812Z,11.44
2024-03-04T15:32:21.271Z,11.51
2024-03-04T15:34:47.850Z,11.41
2024-03-04T15:37:14.366Z,11.59
2024-03-04T15:39:42.138Z,11.67
2024-03-04T15:42:08.801Z,11.22
2024-03-04T15:44:35.190Z,11.06
2024-03-04T15:47:01.658Z,11.22
2024-03-04T15:49:28.147Z,10.79
2024-03-04T15:51:54.588Z,11.18
2024-03-04T15:54:20.998Z,11.45
2024-03-04T15:56:48.778Z,10.89
2024-03-04T15:59:15.424Z,10.75
2024-03-04T16:01:41.886Z,11.08
2024-03-04T16:04:08.415Z,11.48
2024-03-04T16:06:35.077Z,11.61
2024-03-04T16:09:01.584Z,11.56
2024-03-04T16:11:28.045Z,10.71
2024-03-04T16:13:55.818Z,10.67
2024-03-04T16:16:22.259Z,10.52
2024-03-04T16:18:48.736Z,10.66
2024-03-04T16:21:15.295Z,10.89
2024-03-04T16:23:41.794Z,10.73
2024-03-04T16:26:08.375Z,11.06
2024-03-04T16:28:35.032Z,11.01
2024-03-04T16:31:05.496Z,11.08
2024-03-04T16:33:32.097Z,11.36
2024-03-04T16:35:58.468Z,11.48
2024-03-04T16:38:24.910Z,11.26
2024-03-04T16:40:51.475Z,11.14
2024-03-04T16:43:17.931Z,11.44
2024-03-04T16:45:44.447Z,11.32
2024-03-04T16:48:12.315Z,10.91
2024-03-04T16:50:38.803Z,10.85
2024-03-04T16:53:05.203Z,10.88
2024-03-04T16:55:34.604Z,10.58
2024-03-04T16:58:01.485Z,10.83
2024-03-04T17:00:27.929Z,10.57
2024-03-04T17:02:54.488Z,10.94
2024-03-04T17:05:22.225Z,10.65
2024-03-04T17:07:49.630Z,10.86
2024-03-04T17:10:16.784Z,11.20
2024-03-04T17:12:43.627Z,11.47
2024-03-04T17:15:10.618Z,11.68
2024-03-04T17:17:37.421Z,11.27
2024-03-04T17:20:04.465Z,11.34
2024-03-04T17:22:32.225Z,11.48
2024-03-04T17:24:58.777Z,11.12
2024-03-04T17:27:25.171Z,10.90
2024-03-04T17:29:51.575Z,11.28
2024-03-04T17:32:18.018Z,11.73
2024-03-04T17:34:44.623Z,11.53
2024-03-04T17:37:11.158Z,11.54
2024-03-04T17:39:38.932Z,11.48
2024-03-04T17:42:05.682Z,11.31
2024-03-04T17:44:32.095Z,11.68
2024-03-04T17:46:58.529Z,11.26
2024-03-04T17:49:24.982Z,11.36
2024-03-04T17:51:51.398Z,11.53
2024-03-04T17:54:17.805Z,11.14
2024-03-04T17:56:47.123Z,10.86
2024-03-04T17:59:13.714Z,10.78
2024-03-04T18:01:40.234Z,10.58
2024-03-04T18:04:06.725Z,11.02
2024-03-04T18:06:33.203Z,10.93
2024-03-04T18:08:59.669Z,11.10
2024-03-04T18:11:26.576Z,11.27
2024-03-04T18:13:54.422Z,11.44
2024-03-04T18:16:20.954Z,11.69
2024-03-04T18:18:47.453Z,11.34
2024-03-04T18:21:13.876Z,10.59
2024-03-04T18:23:40.283Z,11.16
2024-03-04T18:26:07.923Z,11.02
2024-03-04T18:28:35.173Z,10.90
2024-03-04T18:31:03.300Z,10.89
2024-03-04T18:33:29.978Z,11.22
2024-03-04T18:35:56.613Z,11.42
2024-03-04T18:38:23.086Z,10.54
2024-03-04T18:40:49.620Z,11.00
2024-03-04T18:43:16.265Z,10.86
2024-03-04T18:45:42.932Z,11.05
2024-03-04T18:48:10.776Z,10.67
2024-03-04T18:50:37.238Z,10.29
2024-03-04T18:53:03.968Z,10.16
2024-03-04T18:55:30.406Z,10.73
2024-03-04T18:57:56.867Z,10.94
2024-03-04T19:00:23.499Z,11.26
2024-03-04T19:02:49.937Z,11.34
2024-03-04T19:05:17.699Z,11.15
2024-03-04T19:07:44.175Z,10.91
2024-03-04T19:10:10.716Z,10.91
2024-03-04T19:12:37.714Z,10.86
2024-03-04T19:15:05.006Z,10.85
2024-03-04T19:17:31.522Z,11.07
2024-03-04T19:19:58.496Z,10.97
2024-03-04T19:22:26.396Z,11.56
2024-03-04T19:24:52.832Z,11.32
2024-03-04T19:27:19.235Z,10.70
2024-03-04T19:29:45.709Z,10.74
2024-03-04T19:32:12.151Z,11.62
2024-03-04T19:34:38.680Z,11.63
2024-03-04T19:37:05.136Z,11.76
2024-03-04T19:39:32.853Z,11.27
2024-03-04T19:42:01.148Z,10.95
2024-03-04T19:44:28.833Z,11.36
2024-03-04T19:46:55.430Z,11.17
2024-03-04T19:49:21.931Z,11.35
2024-03-04T19:51:48.411Z,11.41
2024-03-04T19:54:14.833Z,11.65
2024-03-04T19:56:42.566Z,11.40
2024-03-04T19:59:09.377Z,11.26
2024-03-04T20:01:35.829Z,11.25
2024-03-04T20:04:02.399Z,10.54
2024-03-04T20:06:28.829Z,10.71
2024-03-04T20:08:55.268Z,11.05
2024-03-04T20:11:21.774Z,11.25
2024-03-04T20:13:49.744Z,11.53
2024-03-04T20:16:16.974Z,11.35
2024-03-04T20:18:43.724Z,11.12
2024-03-04T20:21:10.745Z,11.43
2024-03-04T20:23:37.289Z,11.21
2024-03-04T20:26:04.119Z,10.82
2024-03-04T20:28:32.283Z,10.49
2024-03-04T20:31:01.369Z,10.76
2024-03-04T20:33:27.850Z,10.78
2024-03-04T20:35:54.249Z,10.65
2024-03-04T20:38:20.681Z,10.71
2024-03-04T20:40:47.195Z,10.78
2024-03-04T20:43:14.139Z,10.78
2024-03-04T20:45:40.965Z,11.08
2024-03-04T20:48:09.836Z,10.86
2024-03-04T20:50:36.840Z,10.91
2024-03-04T20:53:03.781Z,10.75
2024-03-04T20:55:30.446Z,11.08
2024-03-04T20:57:56.940Z,11.62
2024-03-04T21:00:23.396Z,11.60
2024-03-04T21:02:51.082Z,10.99
2024-03-04T21:05:20.410Z,11.41
2024-03-04T21:07:48.225Z,11.46
2024-03-04T21:10:17.275Z,10.93
2024-03-04T21:12:44.282Z,11.42
2024-03-04T21:15:11.383Z,10.68
2024-03-04T21:17:38.150Z,11.40
2024-03-04T21:20:05.483Z,11.70
2024-03-04T21:22:33.266Z,11.26
2024-03-04T21:24:59.702Z,10.95
2024-03-04T21:27:26.168Z,11.02
2024-03-04T21:29:52.608Z,10.69
2024-03-04T21:32:19.009Z,10.88
2024-03-04T21:34:45.469Z,11.22
2024-03-04T21:37:20.893Z,11.56
2024-03-04T21:39:52.232Z,11.53
2024-03-04T21:42:18.852Z,11.67
2024-03-04T21:44:46.218Z,11.71
2024-03-04T21:47:12.683Z,11.59
2024-03-04T21:49:39.542Z,11.76
2024-03-04T21:52:06.414Z,11.42
2024-03-04T21:54:32.854Z,11.50
2024-03-04T21:57:01.168Z,11.30
2024-03-04T21:59:28.005Z,11.17
2024-03-04T22:01:54.512Z,10.97
2024-03-04T22:04:22.688Z,11.30
2024-03-04T22:06:49.206Z,11.35
2024-03-04T22:09:15.924Z,11.37
2024-03-04T22:11:46.671Z,11.55
2024-03-04T22:14:15.589Z,11.59
2024-03-04T22:16:42.904Z,11.97
2024-03-04T22:19:10.192Z,11.79
2024-03-04T22:21:36.920Z,11.76
2024-03-04T22:24:03.937Z,11.58
2024-03-04T22:26:30.833Z,11.33
2024-03-04T22:28:57.951Z,11.36
2024-03-04T22:31:25.744Z,11.69
2024-03-04T22:33:52.155Z,11.63
2024-03-04T22:36:19.126Z,11.33
2024-03-04T22:38:45.558Z,10.26
2024-03-04T22:41:12.075Z,10.84
2024-03-04T22:43:38.673Z,10.54
2024-03-04T22:46:05.157Z,10.72
2024-03-04T22:48:33.266Z,11.16
2024-03-04T22:50:59.830Z,10.50
2024-03-04T22:53:26.265Z,10.12
2024-03-04T22:55:52.675Z,10.45
2024-03-04T22:58:19.156Z,10.47
2024-03-04T23:00:46.072Z,10.64
2024-03-04T23:03:12.528Z,10.47
2024-03-04T23:05:41.135Z,10.32
2024-03-04T23:08:08.028Z,10.29
2024-03-04T23:10:34.625Z,10.91
2024-03-04T23:13:01.148Z,11.22
2024-03-04T23:15:28.758Z,10.57
2024-03-04T23:17:55.189Z,10.64
2024-03-04T23:20:21.627Z,10.48
2024-03-04T23:22:49.467Z,10.83
2024-03-04T23:25:16.532Z,10.91
2024-03-04T23:27:43.068Z,11.32
2024-03-04T23:30:10.745Z,11.37
2024-03-04T23:32:37.726Z,11.20
2024-03-04T23:35:05.020Z,10.72
2024-03-04T23:37:31.473Z,10.98
2024-03-04T23:39:59.233Z,11.32
2024-03-04T23:42:25.685Z,11.01
2024-03-04T23:44:52.104Z,11.04
2024-03-04T23:47:18.508Z,10.93
2024-03-04T23:49:44.913Z,11.04
2024-03-04T23:52:11.327Z,10.73
2024-03-04T23:54:37.717Z,11.37
2024-03-04T23:57:05.482Z,11.05
2024-03-04T23:59:31.861Z,11.41
