createdAt,value
2019-03-29T00:01:52.597Z,99.90
2019-03-29T00:06:47.959Z,99.90
2019-03-29T00:11:42.532Z,99.90
2019-03-29T00:16:39.885Z,99.90
2019-03-29T00:21:34.463Z,99.90
2019-03-29T00:26:29.094Z,99.90
2019-03-29T00:31:23.673Z,99.90
2019-03-29T00:36:18.277Z,99.90
2019-03-29T00:41:12.854Z,99.90
2019-03-29T00:46:07.447Z,99.90
2019-03-29T00:51:02.037Z,99.90
2019-03-29T00:55:56.647Z,99.90
2019-03-29T01:00:51.249Z,99.90
2019-03-29T01:05:46.871Z,99.90
2019-03-29T01:10:41.504Z,99.90
2019-03-29T01:15:36.556Z,99.90
2019-03-29T01:20:31.966Z,99.90
2019-03-29T01:25:26.562Z,99.90
2019-03-29T01:30:21.325Z,99.90
2019-03-29T01:35:16.331Z,99.90
2019-03-29T01:40:11.325Z,99.90
2019-03-29T01:45:09.443Z,99.90
2019-03-29T01:50:05.523Z,99.90
2019-03-29T01:55:00.481Z,99.90
2019-03-29T01:59:55.146Z,99.90
2019-03-29T02:04:49.764Z,99.90
2019-03-29T02:09:44.417Z,99.90
2019-03-29T02:14:39.011Z,99.90
2019-03-29T02:19:33.590Z,99.90
2019-03-29T02:24:28.966Z,99.90
2019-03-29T02:29:23.549Z,99.90
2019-03-29T02:34:18.247Z,99.90
2019-03-29T02:39:12.821Z,99.90
2019-03-29T02:44:07.591Z,99.90
2019-03-29T02:49:02.987Z,99.90
2019-03-29T02:53:57.591Z,99.90
2019-03-29T02:58:52.195Z,99.90
2019-03-29T03:03:46.785Z,99.90
2019-03-29T03:08:41.375Z,99.90
2019-03-29T03:13:36.315Z,99.90
2019-03-29T03:18:30.899Z,99.90
2019-03-29T03:23:25.505Z,99.90
2019-03-29T03:28:21.188Z,99.90
2019-03-29T03:33:15.830Z,99.90
2019-03-29T03:38:10.410Z,99.90
2019-03-29T03:43:05.253Z,99.90
2019-03-29T03:47:59.829Z,99.90
2019-03-29T03:52:54.502Z,99.90
2019-03-29T03:57:50.294Z,99.90
2019-03-29T04:02:44.978Z,99.90
2019-03-29T04:07:39.548Z,99.90
2019-03-29T04:12:34.144Z,99.90
2019-03-29T04:17:28.736Z,99.90
2019-03-29T04:22:23.348Z,99.90
2019-03-29T04:27:17.921Z,99.90
2019-03-29T04:32:12.718Z,99.90
2019-03-29T04:37:07.387Z,99.90
2019-03-29T04:42:01.995Z,99.90
2019-03-29T04:46:56.664Z,99.90
2019-03-29T04:51:51.252Z,99.90
2019-03-29T04:56:45.831Z,99.90
2019-03-29T05:01:40.438Z,99.90
2019-03-29T05:06:35.017Z,99.90
2019-03-29T05:11:29.602Z,99.90
2019-03-29T05:16:24.176Z,99.90
2019-03-29T05:21:18.794Z,99.90
2019-03-29T05:26:13.379Z,99.90
2019-03-29T05:31:07.971Z,99.90
2019-03-29T05:36:03.370Z,99.90
2019-03-29T05:40:58.041Z,99.90
2019-03-29T05:45:52.633Z,99.90
2019-03-29T05:50:47.271Z,99.90
2019-03-29T05:55:41.855Z,99.90
2019-03-29T06:00:36.473Z,99.90
2019-03-29T06:05:31.056Z,99.90
2019-03-29T06:10:25.746Z,99.90
2019-03-29T06:15:20.350Z,99.90
2019-03-29T06:20:15.250Z,99.90
2019-03-29T06:25:10.153Z,99.90
2019-03-29T06:30:12.598Z,99.90
2019-03-29T06:35:14.304Z,99.90
2019-03-29T06:40:14.825Z,99.90
2019-03-29T06:45:10.698Z,99.90
2019-03-29T06:50:10.343Z,99.90
2019-03-29T06:55:06.062Z,99.90
2019-03-29T07:00:00.682Z,99.90
2019-03-29T07:04:55.270Z,99.90
2019-03-29T07:09:49.889Z,99.90
2019-03-29T07:14:44.479Z,99.90
2019-03-29T07:19:39.256Z,99.90
2019-03-29T07:24:33.872Z,99.90
2019-03-29T07:29:29.044Z,99.90
2019-03-29T07:34:23.651Z,99.90
2019-03-29T07:39:18.417Z,99.90
2019-03-29T07:44:13.111Z,99.90
2019-03-29T07:49:09.395Z,99.90
2019-03-29T07:54:09.252Z,99.90
2019-03-29T07:59:04.215Z,99.90
2019-03-29T08:03:59.023Z,99.90
2019-03-29T08:08:53.632Z,99.90
2019-03-29T08:13:48.245Z,99.90
2019-03-29T08:18:42.894Z,99.90
2019-03-29T08:23:37.530Z,99.90
2019-03-29T08:28:32.399Z,99.90
2019-03-29T08:33:27.019Z,99.90
2019-03-29T08:38:23.547Z,99.90
2019-03-29T08:43:18.452Z,99.90
2019-03-29T08:48:13.432Z,99.90
2019-03-29T08:53:11.134Z,99.90
2019-03-29T08:58:06.080Z,99.90
2019-03-29T09:03:01.069Z,99.90
2019-03-29T09:07:56.625Z,99.90
2019-03-29T09:12:51.317Z,99.90
2019-03-29T09:17:46.149Z,99.90
2019-03-29T09:22:46.077Z,99.90
2019-03-29T09:27:40.893Z,99.90
2019-03-29T09:32:41.714Z,99.90
2019-03-29T09:37:36.447Z,99.90
2019-03-29T09:42:31.507Z,99.90
2019-03-29T09:47:26.407Z,99.90
2019-03-29T09:52:21.098Z,99.90
2019-03-29T09:57:16.415Z,99.90
2019-03-29T10:02:13.308Z,99.90
2019-03-29T10:07:07.993Z,99.90
2019-03-29T10:12:02.774Z,99.90
2019-03-29T10:16:57.384Z,99.90
2019-03-29T10:21:52.079Z,98.30
2019-03-29T10:26:47.129Z,97.80
2019-03-29T10:31:41.800Z,95.30
2019-03-29T10:36:37.443Z,94.10
2019-03-29T10:41:34.540Z,93.20
2019-03-29T10:46:31.560Z,91.30
2019-03-29T10:51:26.173Z,90.20
2019-03-29T10:56:33.859Z,90.50
2019-03-29T11:01:24.719Z,91.20
2019-03-29T11:06:18.699Z,93.90
2019-03-29T11:11:13.868Z,96.70
2019-03-29T11:16:08.656Z,99.30
2019-03-29T11:21:03.420Z,97.90
2019-03-29T11:25:58.114Z,99.20
2019-03-29T11:30:52.967Z,96.70
2019-03-29T11:35:47.972Z,95.90
2019-03-29T11:40:42.588Z,95.70
2019-03-29T11:45:38.186Z,94.80
2019-03-29T11:50:32.905Z,96.20
2019-03-29T11:55:27.733Z,99.40
2019-03-29T12:00:37.507Z,98.00
2019-03-29T12:05:32.306Z,96.10
2019-03-29T12:10:27.004Z,96.60
2019-03-29T12:15:21.889Z,96.70
2019-03-29T12:20:16.564Z,97.00
2019-03-29T12:25:11.472Z,97.20
2019-03-29T12:30:10.977Z,97.50
2019-03-29T12:35:10.032Z,96.90
2019-03-29T12:40:09.476Z,97.00
2019-03-29T12:45:05.483Z,96.70
2019-03-29T12:50:03.710Z,96.60
2019-03-29T12:54:58.653Z,96.10
2019-03-29T12:59:53.351Z,96.40
2019-03-29T13:04:48.000Z,95.60
2019-03-29T13:09:42.707Z,94.60
2019-03-29T13:14:38.138Z,93.50
2019-03-29T13:19:35.823Z,93.50
2019-03-29T13:24:30.505Z,93.10
2019-03-29T13:29:25.136Z,92.20
2019-03-29T13:34:19.721Z,91.60
2019-03-29T13:39:14.408Z,90.90
2019-03-29T13:44:22.975Z,90.90
2019-03-29T13:49:06.480Z,90.80
2019-03-29T13:54:01.844Z,91.00
2019-03-29T13:58:56.494Z,91.10
2019-03-29T14:03:51.067Z,90.40
2019-03-29T14:08:46.462Z,90.60
2019-03-29T14:13:41.439Z,89.40
2019-03-29T14:18:43.489Z,88.80
2019-03-29T14:23:38.537Z,87.90
2019-03-29T14:28:34.245Z,86.40
2019-03-29T14:33:29.226Z,85.10
2019-03-29T14:38:23.991Z,85.10
2019-03-29T14:43:18.587Z,84.90
2019-03-29T14:48:16.878Z,85.10
2019-03-29T14:53:13.239Z,84.60
2019-03-29T14:58:07.986Z,84.80
2019-03-29T15:03:02.660Z,83.90
2019-03-29T15:07:57.441Z,79.90
2019-03-29T15:12:52.179Z,81.00
2019-03-29T15:17:47.233Z,81.30
2019-03-29T15:22:42.329Z,80.60
2019-03-29T15:27:37.431Z,80.40
2019-03-29T15:32:32.199Z,82.30
2019-03-29T15:37:26.811Z,81.10
2019-03-29T15:42:21.479Z,81.10
2019-03-29T15:47:16.096Z,81.80
2019-03-29T15:52:10.960Z,81.10
2019-03-29T15:57:05.970Z,81.70
2019-03-29T16:02:00.626Z,82.00
2019-03-29T16:06:55.735Z,81.10
2019-03-29T16:11:50.379Z,84.00
2019-03-29T16:16:46.052Z,84.20
2019-03-29T16:21:40.975Z,84.70
2019-03-29T16:26:35.546Z,85.30
2019-03-29T16:31:30.188Z,84.70
2019-03-29T16:36:24.860Z,82.80
2019-03-29T16:41:19.449Z,79.50
2019-03-29T16:46:14.069Z,82.20
2019-03-29T16:51:08.740Z,82.60
2019-03-29T16:56:03.485Z,81.70
2019-03-29T17:00:58.079Z,80.30
2019-03-29T17:05:52.758Z,81.70
2019-03-29T17:10:47.350Z,80.60
2019-03-29T17:15:42.038Z,78.00
2019-03-29T17:20:36.628Z,78.50
2019-03-29T17:25:31.245Z,79.60
2019-03-29T17:30:42.155Z,79.90
2019-03-29T17:35:36.739Z,80.10
2019-03-29T17:40:31.359Z,81.20
2019-03-29T17:45:25.947Z,83.20
2019-03-29T17:50:20.553Z,84.40
2019-03-29T17:55:16.299Z,85.50
2019-03-29T18:00:13.228Z,85.90
2019-03-29T18:05:09.330Z,87.40
2019-03-29T18:10:07.902Z,86.60
2019-03-29T18:15:02.503Z,84.60
2019-03-29T18:19:57.119Z,84.80
2019-03-29T18:24:51.704Z,86.20
2019-03-29T18:29:46.301Z,88.50
2019-03-29T18:34:42.241Z,89.90
2019-03-29T18:39:38.757Z,91.60
2019-03-29T18:44:33.334Z,94.50
2019-03-29T18:49:27.934Z,95.30
2019-03-29T18:54:22.526Z,95.90
2019-03-29T18:59:17.218Z,95.70
2019-03-29T19:04:11.795Z,95.60
2019-03-29T19:09:08.050Z,95.20
2019-03-29T19:14:02.643Z,96.10
2019-03-29T19:19:09.448Z,96.60
2019-03-29T19:23:53.626Z,97.60
2019-03-29T19:28:48.240Z,98.20
2019-03-29T19:33:43.696Z,98.60
2019-03-29T19:38:38.317Z,99.00
2019-03-29T19:43:32.906Z,98.10
2019-03-29T19:48:27.499Z,97.70
2019-03-29T19:53:23.061Z,97.00
2019-03-29T19:58:17.842Z,96.20
2019-03-29T20:03:12.681Z,97.80
2019-03-29T20:08:07.467Z,97.80
2019-03-29T20:13:02.265Z,99.90
2019-03-29T20:17:56.941Z,99.90
2019-03-29T20:22:53.151Z,99.90
2019-03-29T20:27:47.741Z,99.90
2019-03-29T20:32:42.333Z,99.90
2019-03-29T20:37:36.930Z,99.90
2019-03-29T20:42:31.499Z,99.90
2019-03-29T20:47:26.099Z,99.90
2019-03-29T20:52:20.683Z,99.90
2019-03-29T20:57:15.347Z,99.90
2019-03-29T21:02:09.931Z,99.90
2019-03-29T21:07:04.547Z,99.90
2019-03-29T21:11:59.124Z,99.90
2019-03-29T21:16:53.716Z,99.90
2019-03-29T21:21:48.301Z,99.90
2019-03-29T21:26:42.944Z,99.90
2019-03-29T21:31:37.531Z,99.90
2019-03-29T21:36:33.106Z,99.90
2019-03-29T21:41:27.754Z,99.90
2019-03-29T21:46:22.378Z,99.90
2019-03-29T21:51:16.958Z,99.90
2019-03-29T21:56:11.558Z,99.90
2019-03-29T22:01:06.140Z,99.90
2019-03-29T22:06:00.723Z,99.90
2019-03-29T22:10:55.296Z,99.90
2019-03-29T22:15:49.910Z,99.90
2019-03-29T22:20:44.480Z,99.90
2019-03-29T22:25:39.086Z,99.90
2019-03-29T22:30:33.671Z,99.90
2019-03-29T22:35:28.256Z,99.90
2019-03-29T22:40:22.926Z,99.90
2019-03-29T22:45:17.521Z,99.90
2019-03-29T22:50:12.916Z,99.90
2019-03-29T22:55:08.725Z,99.90
2019-03-29T23:00:04.894Z,99.90
2019-03-29T23:04:59.507Z,99.90
2019-03-29T23:09:54.086Z,99.90
2019-03-29T23:14:48.695Z,99.90
2019-03-29T23:19:43.277Z,99.90
2019-03-29T23:24:37.881Z,99.90
2019-03-29T23:29:32.456Z,99.90
2019-03-29T23:34:27.625Z,99.90
2019-03-29T23:39:22.206Z,99.90
2019-03-29T23:44:16.857Z,99.90
2019-03-29T23:49:20.800Z,99.90
2019-03-29T23:54:07.769Z,99.90
2019-03-29T23:59:02.341Z,99.90
