createdAt,value
2022-10-08T00:00:58.388Z,80.50
2022-10-08T00:03:28.532Z,80.50
2022-10-08T00:05:57.407Z,80.70
2022-10-08T00:08:25.645Z,80.80
2022-10-08T00:10:54.410Z,80.80
2022-10-08T00:13:22.475Z,80.80
2022-10-08T00:15:50.585Z,80.70
2022-10-08T00:18:18.688Z,80.70
2022-10-08T00:20:48.531Z,80.60
2022-10-08T00:23:16.967Z,80.70
2022-10-08T00:25:45.542Z,80.60
2022-10-08T00:28:13.817Z,80.70
2022-10-08T00:30:42.346Z,80.70
2022-10-08T00:33:11.171Z,80.80
2022-10-08T00:35:39.549Z,80.90
2022-10-08T00:38:08.973Z,80.90
2022-10-08T00:40:43.111Z,80.90
2022-10-08T00:43:14.460Z,80.90
2022-10-08T00:45:42.887Z,80.90
2022-10-08T00:48:12.753Z,80.80
2022-10-08T00:50:40.958Z,80.80
2022-10-08T00:53:11.498Z,80.70
2022-10-08T00:55:43.307Z,80.70
2022-10-08T00:58:13.662Z,80.70
2022-10-08T01:00:41.909Z,80.80
2022-10-08T01:03:10.014Z,80.90
2022-10-08T01:05:45.379Z,81.00
2022-10-08T01:08:17.547Z,81.00
2022-10-08T01:10:48.425Z,80.90
2022-10-08T01:13:20.744Z,80.90
2022-10-08T01:15:51.764Z,80.80
2022-10-08T01:18:22.167Z,80.80
2022-10-08T01:20:56.587Z,80.70
2022-10-08T01:23:36.770Z,80.60
2022-10-08T01:26:26.504Z,80.50
2022-10-08T01:28:57.972Z,80.50
2022-10-08T01:31:27.297Z,80.40
2022-10-08T01:33:56.432Z,80.40
2022-10-08T01:36:24.466Z,80.30
2022-10-08T01:38:53.886Z,80.30
2022-10-08T01:41:21.979Z,80.30
2022-10-08T01:43:52.177Z,80.30
2022-10-08T01:46:23.370Z,80.30
2022-10-08T01:48:51.974Z,80.30
2022-10-08T01:51:23.412Z,80.20
2022-10-08T01:53:51.833Z,80.20
2022-10-08T01:56:22.814Z,80.10
2022-10-08T01:58:54.297Z,80.10
2022-10-08T02:01:27.768Z,80.20
2022-10-08T02:04:13.367Z,80.10
2022-10-08T02:06:44.604Z,80.00
2022-10-08T02:09:12.686Z,80.10
2022-10-08T02:11:40.827Z,80.30
2022-10-08T02:14:08.891Z,80.30
2022-10-08T02:16:39.280Z,80.30
2022-10-08T02:19:08.873Z,80.40
2022-10-08T02:21:36.903Z,80.30
2022-10-08T02:24:07.582Z,80.40
2022-10-08T02:26:37.683Z,80.30
2022-10-08T02:29:07.884Z,80.50
2022-10-08T02:31:36.934Z,80.50
2022-10-08T02:34:08.431Z,80.60
2022-10-08T02:36:37.847Z,80.50
2022-10-08T02:39:06.400Z,80.50
2022-10-08T02:41:36.756Z,80.50
2022-10-08T02:44:07.125Z,80.40
2022-10-08T02:46:36.224Z,80.40
2022-10-08T02:49:06.637Z,80.40
2022-10-08T02:51:36.189Z,80.40
2022-10-08T02:54:05.060Z,80.40
2022-10-08T02:56:34.858Z,80.40
2022-10-08T02:59:03.653Z,80.30
2022-10-08T03:01:35.656Z,80.40
2022-10-08T03:04:06.696Z,80.30
2022-10-08T03:06:34.819Z,80.30
2022-10-08T03:09:02.850Z,80.40
2022-10-08T03:11:30.948Z,80.50
2022-10-08T03:13:58.969Z,80.50
2022-10-08T03:16:28.977Z,80.50
2022-10-08T03:18:59.052Z,80.50
2022-10-08T03:21:29.181Z,80.50
2022-10-08T03:23:57.260Z,80.50
2022-10-08T03:26:25.386Z,80.40
2022-10-08T03:28:53.675Z,80.40
2022-10-08T03:31:21.806Z,80.40
2022-10-08T03:33:51.396Z,80.30
2022-10-08T03:36:19.437Z,80.30
2022-10-08T03:38:48.856Z,80.30
2022-10-08T03:41:16.950Z,80.40
2022-10-08T03:43:45.119Z,80.40
2022-10-08T03:46:13.796Z,80.40
2022-10-08T03:48:41.954Z,80.40
2022-10-08T03:51:12.623Z,80.40
2022-10-08T03:53:41.547Z,80.40
2022-10-08T03:56:12.126Z,80.40
2022-10-08T03:58:40.142Z,80.40
2022-10-08T04:01:09.369Z,80.40
2022-10-08T04:03:37.499Z,80.40
2022-10-08T04:06:05.779Z,80.40
2022-10-08T04:08:34.290Z,80.40
2022-10-08T04:11:03.996Z,80.40
2022-10-08T04:13:33.492Z,80.40
2022-10-08T04:16:02.138Z,80.30
2022-10-08T04:18:30.239Z,80.40
2022-10-08T04:20:59.590Z,80.40
2022-10-08T04:23:27.705Z,80.40
2022-10-08T04:25:55.831Z,80.40
2022-10-08T04:28:24.203Z,80.40
2022-10-08T04:31:00.518Z,80.40
2022-10-08T04:33:28.675Z,80.30
2022-10-08T04:36:00.180Z,80.20
2022-10-08T04:38:28.821Z,80.30
2022-10-08T04:41:04.271Z,80.30
2022-10-08T04:43:32.368Z,80.30
2022-10-08T04:46:01.889Z,80.30
2022-10-08T04:48:30.067Z,80.40
2022-10-08T04:50:58.381Z,80.30
2022-10-08T04:53:26.759Z,80.30
2022-10-08T04:55:55.059Z,80.30
2022-10-08T04:58:23.448Z,80.30
2022-10-08T05:00:51.663Z,80.30
2022-10-08T05:03:21.090Z,80.30
2022-10-08T05:05:49.132Z,80.30
2022-10-08T05:08:17.170Z,80.30
2022-10-08T05:10:49.513Z,80.30
2022-10-08T05:13:17.619Z,80.30
2022-10-08T05:15:45.691Z,80.20
2022-10-08T05:18:13.761Z,80.20
2022-10-08T05:20:43.162Z,80.30
2022-10-08T05:23:11.217Z,80.30
2022-10-08T05:25:39.293Z,80.40
2022-10-08T05:28:07.341Z,80.40
2022-10-08T05:30:35.835Z,80.40
2022-10-08T05:33:03.844Z,80.40
2022-10-08T05:35:31.880Z,80.40
2022-10-08T05:38:01.264Z,80.30
2022-10-08T05:40:30.476Z,80.30
2022-10-08T05:42:58.556Z,80.20
2022-10-08T05:45:26.680Z,80.20
2022-10-08T05:47:55.665Z,80.20
2022-10-08T05:50:23.701Z,80.20
2022-10-08T05:52:51.766Z,80.20
2022-10-08T05:55:21.217Z,80.20
2022-10-08T05:57:49.250Z,80.30
2022-10-08T06:00:17.467Z,80.30
2022-10-08T06:02:45.878Z,80.30
2022-10-08T06:05:14.147Z,80.30
2022-10-08T06:07:42.225Z,80.30
2022-10-08T06:10:10.604Z,80.20
2022-10-08T06:12:40.026Z,80.20
2022-10-08T06:15:08.654Z,80.20
2022-10-08T06:17:36.700Z,80.30
2022-10-08T06:20:05.135Z,80.20
2022-10-08T06:22:33.174Z,81.20
2022-10-08T06:25:01.247Z,80.40
2022-10-08T06:27:29.301Z,80.20
2022-10-08T06:29:58.711Z,80.30
2022-10-08T06:32:26.858Z,80.20
2022-10-08T06:34:55.876Z,80.20
2022-10-08T06:37:23.979Z,80.20
2022-10-08T06:39:52.058Z,80.20
2022-10-08T06:42:20.094Z,80.20
2022-10-08T06:44:48.139Z,80.30
2022-10-08T06:47:17.611Z,80.20
2022-10-08T06:49:45.693Z,80.20
2022-10-08T06:52:13.717Z,80.20
2022-10-08T06:54:41.772Z,80.20
2022-10-08T06:57:09.846Z,80.20
2022-10-08T06:59:37.907Z,80.20
2022-10-08T07:02:07.278Z,80.20
2022-10-08T07:04:36.806Z,80.20
2022-10-08T07:07:04.909Z,80.30
2022-10-08T07:09:33.019Z,80.20
2022-10-08T07:12:04.847Z,80.10
2022-10-08T07:14:34.394Z,80.20
2022-10-08T07:17:02.475Z,80.40
2022-10-08T07:19:30.569Z,80.30
2022-10-08T07:22:01.456Z,80.30
2022-10-08T07:24:29.693Z,80.40
2022-10-08T07:26:57.730Z,80.40
2022-10-08T07:29:26.323Z,80.40
2022-10-08T07:31:54.675Z,80.40
2022-10-08T07:34:22.852Z,80.40
2022-10-08T07:36:50.966Z,80.50
2022-10-08T07:39:20.927Z,80.50
2022-10-08T07:41:49.086Z,80.60
2022-10-08T07:44:17.253Z,81.50
2022-10-08T07:46:46.062Z,80.70
2022-10-08T07:49:14.346Z,80.60
2022-10-08T07:51:43.635Z,80.70
2022-10-08T07:54:13.074Z,80.60
2022-10-08T07:56:42.456Z,80.50
2022-10-08T07:59:14.880Z,80.50
2022-10-08T08:01:43.068Z,80.50
2022-10-08T08:04:11.870Z,80.50
2022-10-08T08:06:41.543Z,80.90
2022-10-08T08:09:09.671Z,80.60
2022-10-08T08:11:37.744Z,80.50
2022-10-08T08:14:07.186Z,80.40
2022-10-08T08:16:35.511Z,80.40
2022-10-08T08:19:04.006Z,80.40
2022-10-08T08:21:32.754Z,80.40
2022-10-08T08:24:04.176Z,80.30
2022-10-08T08:26:34.024Z,80.30
2022-10-08T08:29:03.228Z,80.30
2022-10-08T08:31:33.387Z,80.00
2022-10-08T08:34:02.537Z,79.80
2022-10-08T08:36:31.651Z,79.70
2022-10-08T08:38:59.798Z,79.60
2022-10-08T08:41:57.584Z,79.50
2022-10-08T08:44:26.719Z,79.50
2022-10-08T08:46:58.303Z,79.40
2022-10-08T08:49:29.382Z,79.60
2022-10-08T08:51:57.617Z,79.60
2022-10-08T08:54:25.745Z,79.50
2022-10-08T08:56:54.085Z,79.30
2022-10-08T08:59:27.315Z,79.30
2022-10-08T09:01:58.315Z,79.40
2022-10-08T09:04:29.698Z,79.40
2022-10-08T09:06:57.896Z,79.50
2022-10-08T09:09:28.389Z,79.60
2022-10-08T09:11:56.404Z,79.60
2022-10-08T09:14:34.428Z,79.60
2022-10-08T09:17:07.664Z,79.50
2022-10-08T09:19:40.919Z,79.30
2022-10-08T09:22:20.335Z,79.20
2022-10-08T09:24:48.923Z,79.10
2022-10-08T09:27:16.947Z,79.20
2022-10-08T09:29:45.208Z,79.30
2022-10-08T09:32:18.945Z,79.30
2022-10-08T09:34:48.284Z,79.50
2022-10-08T09:37:23.772Z,79.50
2022-10-08T09:40:14.471Z,79.40
2022-10-08T09:42:42.598Z,79.70
2022-10-08T09:45:34.313Z,79.50
2022-10-08T09:48:22.599Z,79.70
2022-10-08T09:50:59.557Z,79.80
2022-10-08T09:53:40.118Z,79.70
2022-10-08T09:56:08.879Z,79.70
2022-10-08T09:58:50.393Z,79.60
2022-10-08T10:01:19.084Z,79.60
2022-10-08T10:03:52.204Z,79.60
2022-10-08T10:06:29.726Z,79.90
2022-10-08T10:09:07.242Z,80.80
2022-10-08T10:11:38.760Z,79.90
2022-10-08T10:14:13.478Z,80.10
2022-10-08T10:16:42.503Z,80.20
2022-10-08T10:19:14.562Z,80.20
2022-10-08T10:21:45.139Z,80.30
2022-10-08T10:24:37.263Z,80.40
2022-10-08T10:27:08.859Z,80.40
2022-10-08T10:29:45.951Z,80.30
2022-10-08T10:32:18.701Z,80.30
2022-10-08T10:34:57.536Z,80.30
2022-10-08T10:37:30.963Z,80.10
2022-10-08T10:40:15.603Z,79.80
2022-10-08T10:42:47.953Z,79.80
2022-10-08T10:45:18.209Z,79.90
2022-10-08T10:47:46.327Z,80.10
2022-10-08T10:50:16.607Z,80.20
2022-10-08T10:52:49.736Z,80.30
2022-10-08T10:55:21.376Z,80.40
2022-10-08T10:57:57.484Z,80.40
2022-10-08T11:00:27.208Z,80.30
2022-10-08T11:02:58.410Z,80.20
2022-10-08T11:05:28.946Z,80.10
2022-10-08T11:08:12.844Z,80.20
2022-10-08T11:10:54.321Z,80.10
2022-10-08T11:13:34.045Z,80.10
2022-10-08T11:16:06.843Z,79.90
2022-10-08T11:18:37.520Z,79.90
2022-10-08T11:21:12.806Z,80.10
2022-10-08T11:23:58.450Z,80.30
2022-10-08T11:26:29.296Z,81.10
2022-10-08T11:29:02.370Z,79.90
2022-10-08T11:31:34.632Z,79.60
2022-10-08T11:34:03.686Z,79.10
2022-10-08T11:36:36.448Z,79.00
2022-10-08T11:39:07.524Z,79.00
2022-10-08T11:41:39.213Z,78.50
2022-10-08T11:44:09.963Z,78.40
2022-10-08T11:46:38.172Z,78.30
2022-10-08T11:49:49.476Z,78.10
2022-10-08T11:52:18.902Z,78.00
2022-10-08T11:54:55.105Z,77.60
2022-10-08T11:57:24.833Z,77.20
2022-10-08T11:59:57.112Z,76.30
2022-10-08T12:02:27.247Z,75.70
2022-10-08T12:04:55.906Z,75.50
2022-10-08T12:07:30.988Z,75.10
2022-10-08T12:10:27.374Z,75.00
2022-10-08T12:13:29.666Z,74.50
2022-10-08T12:16:06.726Z,74.30
2022-10-08T12:18:52.444Z,74.30
2022-10-08T12:21:36.972Z,74.30
2022-10-08T12:24:23.100Z,75.40
2022-10-08T12:27:27.430Z,75.70
2022-10-08T12:29:56.191Z,75.80
2022-10-08T12:32:24.638Z,75.80
2022-10-08T12:34:52.777Z,75.80
2022-10-08T12:37:37.166Z,75.80
2022-10-08T12:40:10.605Z,75.90
2022-10-08T12:42:38.733Z,75.90
2022-10-08T12:45:12.265Z,75.90
2022-10-08T12:47:44.547Z,76.00
2022-10-08T12:50:34.594Z,76.10
2022-10-08T12:53:02.931Z,76.20
2022-10-08T12:55:37.096Z,76.20
2022-10-08T12:58:06.129Z,76.30
2022-10-08T13:00:35.055Z,76.30
2022-10-08T13:03:03.569Z,76.40
2022-10-08T13:05:33.173Z,76.50
2022-10-08T13:08:26.658Z,76.60
2022-10-08T13:10:56.096Z,76.70
2022-10-08T13:13:51.081Z,76.70
2022-10-08T13:16:20.799Z,76.70
2022-10-08T13:18:49.932Z,76.80
2022-10-08T13:21:34.170Z,76.80
2022-10-08T13:24:02.876Z,76.80
2022-10-08T13:26:42.638Z,76.70
2022-10-08T13:29:28.606Z,76.80
2022-10-08T13:31:57.477Z,76.90
2022-10-08T13:34:27.742Z,76.80
2022-10-08T13:36:56.334Z,76.80
2022-10-08T13:39:25.531Z,76.90
2022-10-08T13:41:56.265Z,77.10
2022-10-08T13:44:24.457Z,76.90
2022-10-08T13:46:52.627Z,76.90
2022-10-08T13:49:21.978Z,77.00
2022-10-08T13:51:50.036Z,77.10
2022-10-08T13:54:21.011Z,77.00
2022-10-08T13:56:49.259Z,77.10
2022-10-08T13:59:18.794Z,77.20
2022-10-08T14:01:47.068Z,77.10
2022-10-08T14:04:15.220Z,77.20
2022-10-08T14:06:43.691Z,77.20
2022-10-08T14:09:18.646Z,77.20
2022-10-08T14:11:47.792Z,77.30
2022-10-08T14:14:16.366Z,77.20
2022-10-08T14:16:45.851Z,77.20
2022-10-08T14:19:13.899Z,77.20
2022-10-08T14:21:41.950Z,77.20
2022-10-08T14:24:10.807Z,77.20
2022-10-08T14:26:38.927Z,77.30
2022-10-08T14:29:06.965Z,77.30
2022-10-08T14:31:35.062Z,77.20
2022-10-08T14:34:04.630Z,77.30
2022-10-08T14:36:33.553Z,77.30
2022-10-08T14:39:01.560Z,77.30
2022-10-08T14:41:29.863Z,77.20
2022-10-08T14:43:57.956Z,77.30
2022-10-08T14:46:26.138Z,77.30
2022-10-08T14:48:54.255Z,77.30
2022-10-08T14:51:23.661Z,77.30
2022-10-08T14:53:53.095Z,77.30
2022-10-08T14:56:21.140Z,77.30
2022-10-08T14:58:49.258Z,77.20
2022-10-08T15:01:17.343Z,77.20
2022-10-08T15:03:45.966Z,77.20
2022-10-08T15:06:14.354Z,77.30
2022-10-08T15:08:43.824Z,77.10
2022-10-08T15:11:11.911Z,77.20
2022-10-08T15:13:39.962Z,77.20
2022-10-08T15:16:11.568Z,77.10
2022-10-08T15:18:39.685Z,77.20
2022-10-08T15:21:07.933Z,77.40
2022-10-08T15:23:36.052Z,77.60
2022-10-08T15:26:06.691Z,77.70
2022-10-08T15:28:36.798Z,77.80
2022-10-08T15:31:05.790Z,77.90
2022-10-08T15:33:38.078Z,78.20
2022-10-08T15:36:06.676Z,78.30
2022-10-08T15:38:34.731Z,78.20
2022-10-08T15:41:03.481Z,78.50
2022-10-08T15:43:35.152Z,78.50
2022-10-08T15:46:09.905Z,78.50
2022-10-08T15:48:38.059Z,78.50
2022-10-08T15:51:06.375Z,78.40
2022-10-08T15:53:35.272Z,78.60
2022-10-08T15:56:03.548Z,78.40
2022-10-08T15:58:50.018Z,78.90
2022-10-08T16:01:20.286Z,79.00
2022-10-08T16:03:48.991Z,79.10
2022-10-08T16:06:17.722Z,79.20
2022-10-08T16:08:45.820Z,79.10
2022-10-08T16:11:15.021Z,79.10
2022-10-08T16:13:44.888Z,79.20
2022-10-08T16:16:15.373Z,79.50
2022-10-08T16:18:43.706Z,79.50
2022-10-08T16:21:12.395Z,79.70
2022-10-08T16:23:40.499Z,79.80
2022-10-08T16:26:09.460Z,79.70
2022-10-08T16:28:38.394Z,79.70
2022-10-08T16:31:08.102Z,79.70
2022-10-08T16:33:36.157Z,79.80
2022-10-08T16:36:05.726Z,79.80
2022-10-08T16:38:33.839Z,79.90
2022-10-08T16:41:12.225Z,80.00
2022-10-08T16:43:40.368Z,80.10
2022-10-08T16:46:16.436Z,80.20
2022-10-08T16:48:44.730Z,80.30
2022-10-08T16:51:13.060Z,80.50
2022-10-08T16:53:41.099Z,80.30
2022-10-08T16:56:09.166Z,80.60
2022-10-08T16:58:37.189Z,80.60
2022-10-08T17:01:07.284Z,80.30
2022-10-08T17:03:36.758Z,80.70
2022-10-08T17:06:05.420Z,80.70
2022-10-08T17:08:33.461Z,80.80
2022-10-08T17:11:05.287Z,80.70
2022-10-08T17:13:33.341Z,80.70
2022-10-08T17:16:01.686Z,80.80
2022-10-08T17:18:29.893Z,80.70
2022-10-08T17:20:59.422Z,80.80
2022-10-08T17:23:28.001Z,81.00
2022-10-08T17:25:56.694Z,81.00
2022-10-08T17:28:28.230Z,81.00
2022-10-08T17:30:57.692Z,81.00
2022-10-08T17:33:25.808Z,81.10
2022-10-08T17:36:02.104Z,81.00
2022-10-08T17:38:30.147Z,81.10
2022-10-08T17:40:58.186Z,81.10
2022-10-08T17:43:26.375Z,81.10
2022-10-08T17:45:54.557Z,81.10
2022-10-08T17:48:22.642Z,81.20
2022-10-08T17:50:50.691Z,81.60
2022-10-08T17:53:20.138Z,81.50
2022-10-08T17:55:48.219Z,81.30
2022-10-08T17:58:16.261Z,81.70
2022-10-08T18:00:44.415Z,81.40
2022-10-08T18:03:12.568Z,81.40
2022-10-08T18:05:40.612Z,81.40
2022-10-08T18:08:08.692Z,81.60
2022-10-08T18:10:39.590Z,81.10
2022-10-08T18:13:07.688Z,81.60
2022-10-08T18:15:37.890Z,81.70
2022-10-08T18:18:06.006Z,81.50
2022-10-08T18:20:34.080Z,81.40
2022-10-08T18:23:02.112Z,81.40
2022-10-08T18:25:30.172Z,81.50
2022-10-08T18:27:59.620Z,81.50
2022-10-08T18:30:27.722Z,81.40
2022-10-08T18:32:57.042Z,81.90
2022-10-08T18:35:25.676Z,81.60
2022-10-08T18:37:53.723Z,81.60
2022-10-08T18:40:21.804Z,81.50
2022-10-08T18:42:50.140Z,81.40
2022-10-08T18:45:19.694Z,81.40
2022-10-08T18:47:47.721Z,81.30
2022-10-08T18:50:15.909Z,81.50
2022-10-08T18:52:44.386Z,81.70
2022-10-08T18:55:12.488Z,81.80
2022-10-08T18:57:40.533Z,81.90
2022-10-08T19:00:09.858Z,81.90
2022-10-08T19:02:39.412Z,82.00
2022-10-08T19:05:08.486Z,81.70
2022-10-08T19:07:36.577Z,81.70
2022-10-08T19:10:05.430Z,81.50
2022-10-08T19:12:33.521Z,82.00
2022-10-08T19:15:01.618Z,81.70
2022-10-08T19:17:29.827Z,81.60
2022-10-08T19:19:59.226Z,81.50
2022-10-08T19:22:27.334Z,81.50
2022-10-08T19:24:55.361Z,82.40
2022-10-08T19:27:24.733Z,81.50
2022-10-08T19:29:52.798Z,81.50
2022-10-08T19:32:20.834Z,81.60
2022-10-08T19:34:48.850Z,81.50
2022-10-08T19:37:20.592Z,81.50
2022-10-08T19:39:49.177Z,81.50
2022-10-08T19:42:17.248Z,81.60
2022-10-08T19:44:45.647Z,81.60
2022-10-08T19:47:13.709Z,81.40
2022-10-08T19:49:41.750Z,81.50
2022-10-08T19:52:09.806Z,81.40
2022-10-08T19:54:39.218Z,81.60
2022-10-08T19:57:07.262Z,81.70
2022-10-08T19:59:35.361Z,81.50
2022-10-08T20:02:03.447Z,81.50
2022-10-08T20:04:31.547Z,81.30
2022-10-08T20:07:01.532Z,81.40
2022-10-08T20:09:30.661Z,81.30
2022-10-08T20:12:00.131Z,81.10
2022-10-08T20:14:28.229Z,81.40
2022-10-08T20:16:56.295Z,81.40
2022-10-08T20:19:24.328Z,81.40
2022-10-08T20:21:52.483Z,81.40
2022-10-08T20:24:20.590Z,81.40
2022-10-08T20:26:48.977Z,81.90
2022-10-08T20:29:19.818Z,81.70
2022-10-08T20:31:49.424Z,81.60
2022-10-08T20:34:18.528Z,81.50
2022-10-08T20:36:46.723Z,81.90
2022-10-08T20:39:15.009Z,82.10
2022-10-08T20:41:43.147Z,82.10
2022-10-08T20:44:11.301Z,82.00
2022-10-08T20:46:40.797Z,82.10
2022-10-08T20:49:08.995Z,82.20
2022-10-08T20:51:39.268Z,81.80
2022-10-08T20:54:08.453Z,82.30
2022-10-08T20:56:39.808Z,82.20
2022-10-08T20:59:08.559Z,82.10
2022-10-08T21:01:37.627Z,82.10
2022-10-08T21:04:07.301Z,82.10
2022-10-08T21:06:37.293Z,82.30
2022-10-08T21:09:05.363Z,82.50
2022-10-08T21:11:33.572Z,82.60
2022-10-08T21:14:03.609Z,82.50
2022-10-08T21:16:32.668Z,82.20
2022-10-08T21:19:01.580Z,81.90
2022-10-08T21:21:31.551Z,81.30
2022-10-08T21:23:59.824Z,81.30
2022-10-08T21:26:28.562Z,81.10
2022-10-08T21:28:57.316Z,81.10
2022-10-08T21:31:25.596Z,81.00
2022-10-08T21:33:54.071Z,80.90
2022-10-08T21:36:23.077Z,80.70
2022-10-08T21:38:52.622Z,80.70
2022-10-08T21:41:22.234Z,80.80
2022-10-08T21:43:51.276Z,80.70
2022-10-08T21:46:20.589Z,80.60
2022-10-08T21:48:48.671Z,80.70
2022-10-08T21:51:17.608Z,80.50
2022-10-08T21:53:46.724Z,80.40
2022-10-08T21:56:17.307Z,80.20
2022-10-08T21:58:46.084Z,79.90
2022-10-08T22:01:21.909Z,79.80
2022-10-08T22:03:50.194Z,79.60
2022-10-08T22:06:18.272Z,79.50
2022-10-08T22:08:46.317Z,79.40
2022-10-08T22:11:16.014Z,79.20
2022-10-08T22:13:44.065Z,79.20
2022-10-08T22:16:12.526Z,79.00
2022-10-08T22:18:40.785Z,78.80
2022-10-08T22:21:09.709Z,78.70
2022-10-08T22:23:37.795Z,78.80
2022-10-08T22:26:06.915Z,78.60
2022-10-08T22:28:36.424Z,78.60
2022-10-08T22:31:05.375Z,78.60
2022-10-08T22:33:33.540Z,78.50
2022-10-08T22:36:02.402Z,78.20
2022-10-08T22:38:30.467Z,78.20
2022-10-08T22:41:02.532Z,78.10
2022-10-08T22:43:30.581Z,77.90
2022-10-08T22:46:02.361Z,77.80
2022-10-08T22:48:30.473Z,78.40
2022-10-08T22:51:02.378Z,78.80
2022-10-08T22:53:30.496Z,79.00
2022-10-08T22:55:58.709Z,79.20
2022-10-08T22:58:26.885Z,79.30
2022-10-08T23:01:03.453Z,79.40
2022-10-08T23:03:31.496Z,79.70
2022-10-08T23:06:04.249Z,79.80
2022-10-08T23:08:32.555Z,79.90
2022-10-08T23:11:00.648Z,80.00
2022-10-08T23:13:28.733Z,80.30
2022-10-08T23:16:02.745Z,80.40
2022-10-08T23:18:31.428Z,80.40
2022-10-08T23:21:02.357Z,80.50
2022-10-08T23:23:30.434Z,80.60
2022-10-08T23:25:59.423Z,80.70
2022-10-08T23:28:28.063Z,80.80
2022-10-08T23:30:56.123Z,80.90
2022-10-08T23:33:25.586Z,81.00
2022-10-08T23:35:56.823Z,81.10
2022-10-08T23:38:24.922Z,81.20
2022-10-08T23:40:52.958Z,81.30
2022-10-08T23:43:21.029Z,81.30
2022-10-08T23:45:49.171Z,81.50
2022-10-08T23:48:17.270Z,81.50
2022-10-08T23:50:50.469Z,81.80
2022-10-08T23:53:18.674Z,81.90
2022-10-08T23:55:46.922Z,81.80
2022-10-08T23:58:15.263Z,82.90
