createdAt,value
2022-11-21T00:00:20.821Z,4.32
2022-11-21T00:02:47.509Z,4.25
2022-11-21T00:05:15.558Z,4.95
2022-11-21T00:07:42.197Z,4.10
2022-11-21T00:10:09.228Z,4.43
2022-11-21T00:12:35.796Z,4.32
2022-11-21T00:15:02.439Z,5.47
2022-11-21T00:17:29.014Z,4.40
2022-11-21T00:19:55.637Z,5.03
2022-11-21T00:22:23.521Z,5.07
2022-11-21T00:24:53.997Z,4.60
2022-11-21T00:27:20.975Z,4.57
2022-11-21T00:29:47.587Z,4.35
2022-11-21T00:32:14.101Z,4.75
2022-11-21T00:34:40.744Z,4.40
2022-11-21T00:37:07.312Z,4.95
2022-11-21T00:39:35.193Z,4.80
2022-11-21T00:42:01.777Z,5.80
2022-11-21T00:44:28.612Z,4.85
2022-11-21T00:46:55.261Z,4.85
2022-11-21T00:49:21.989Z,5.78
2022-11-21T00:51:48.594Z,5.90
2022-11-21T00:54:15.231Z,5.85
2022-11-21T00:56:43.137Z,7.63
2022-11-21T00:59:09.731Z,6.90
2022-11-21T01:01:36.374Z,6.25
2022-11-21T01:04:03.346Z,6.60
2022-11-21T01:06:29.885Z,6.35
2022-11-21T01:08:56.499Z,7.13
2022-11-21T01:11:23.234Z,6.80
2022-11-21T01:13:53.430Z,6.13
2022-11-21T01:16:22.063Z,6.10
2022-11-21T01:18:48.879Z,5.85
2022-11-21T01:21:17.912Z,5.63
2022-11-21T01:23:44.952Z,6.32
2022-11-21T01:26:14.861Z,6.45
2022-11-21T01:28:41.644Z,6.90
2022-11-21T01:31:11.527Z,5.72
2022-11-21T01:33:38.489Z,5.15
2022-11-21T01:36:10.113Z,5.40
2022-11-21T01:38:37.402Z,5.70
2022-11-21T01:41:04.359Z,6.50
2022-11-21T01:43:30.915Z,5.80
2022-11-21T01:45:58.967Z,5.85
2022-11-21T01:48:32.569Z,6.30
2022-11-21T01:51:03.365Z,5.55
2022-11-21T01:53:30.154Z,6.38
2022-11-21T01:55:57.149Z,6.97
2022-11-21T01:58:24.580Z,6.15
2022-11-21T02:00:51.867Z,6.63
2022-11-21T02:03:22.948Z,6.47
2022-11-21T02:05:54.431Z,6.75
2022-11-21T02:08:23.458Z,6.25
2022-11-21T02:10:56.740Z,6.43
2022-11-21T02:13:23.464Z,6.78
2022-11-21T02:15:50.504Z,6.20
2022-11-21T02:18:17.033Z,6.32
2022-11-21T02:20:47.777Z,6.78
2022-11-21T02:23:23.341Z,6.25
2022-11-21T02:25:51.677Z,6.25
2022-11-21T02:28:22.062Z,6.15
2022-11-21T02:30:48.892Z,6.80
2022-11-21T02:33:15.891Z,6.97
2022-11-21T02:35:42.642Z,6.65
2022-11-21T02:38:17.085Z,6.88
2022-11-21T02:40:51.530Z,7.20
2022-11-21T02:43:23.191Z,6.50
2022-11-21T02:45:50.166Z,7.55
2022-11-21T02:48:16.715Z,8.02
2022-11-21T02:50:45.336Z,7.15
2022-11-21T02:53:14.620Z,7.07
2022-11-21T02:55:41.484Z,7.32
2022-11-21T02:58:08.765Z,7.60
2022-11-21T03:00:38.211Z,8.13
2022-11-21T03:03:05.085Z,7.10
2022-11-21T03:05:32.157Z,7.75
2022-11-21T03:07:58.836Z,7.90
2022-11-21T03:10:25.418Z,8.30
2022-11-21T03:12:52.092Z,8.27
2022-11-21T03:15:18.875Z,7.18
2022-11-21T03:17:48.264Z,7.25
2022-11-21T03:20:15.276Z,8.23
2022-11-21T03:22:41.887Z,8.07
2022-11-21T03:25:09.200Z,8.73
2022-11-21T03:27:35.832Z,9.65
2022-11-21T03:30:02.483Z,9.80
2022-11-21T03:32:29.074Z,13.65
2022-11-21T03:34:57.084Z,14.10
2022-11-21T03:37:23.595Z,14.55
2022-11-21T03:39:50.150Z,18.02
2022-11-21T03:42:16.695Z,18.33
2022-11-21T03:44:43.312Z,17.70
2022-11-21T03:47:09.844Z,17.77
2022-11-21T03:49:36.444Z,20.17
2022-11-21T03:52:04.541Z,21.20
2022-11-21T03:54:31.279Z,22.05
2022-11-21T03:56:57.873Z,22.75
2022-11-21T03:59:24.505Z,22.95
2022-11-21T04:01:51.116Z,26.23
2022-11-21T04:04:18.037Z,25.33
2022-11-21T04:06:44.643Z,27.25
2022-11-21T04:09:12.716Z,26.38
2022-11-21T04:11:39.225Z,27.02
2022-11-21T04:14:05.924Z,28.42
2022-11-21T04:16:32.520Z,24.67
2022-11-21T04:18:59.125Z,26.98
2022-11-21T04:21:25.848Z,26.38
2022-11-21T04:23:52.363Z,26.48
2022-11-21T04:26:20.401Z,27.23
2022-11-21T04:28:46.953Z,27.10
2022-11-21T04:31:13.539Z,25.80
2022-11-21T04:33:40.215Z,25.17
2022-11-21T04:36:07.820Z,24.85
2022-11-21T04:38:34.438Z,24.65
2022-11-21T04:41:00.976Z,25.30
2022-11-21T04:43:30.060Z,25.35
2022-11-21T04:45:56.663Z,25.80
2022-11-21T04:48:23.199Z,25.73
2022-11-21T04:50:49.756Z,24.02
2022-11-21T04:53:16.324Z,24.02
2022-11-21T04:55:43.741Z,25.10
2022-11-21T04:58:10.315Z,23.45
2022-11-21T05:00:38.271Z,21.58
2022-11-21T05:03:05.796Z,20.35
2022-11-21T05:05:32.592Z,18.45
2022-11-21T05:07:59.226Z,13.13
2022-11-21T05:10:25.881Z,13.63
2022-11-21T05:12:59.616Z,12.57
2022-11-21T05:15:26.189Z,10.20
2022-11-21T05:17:54.171Z,10.68
2022-11-21T05:20:20.815Z,10.13
2022-11-21T05:22:51.401Z,9.85
2022-11-21T05:25:18.149Z,12.20
2022-11-21T05:27:44.672Z,12.68
2022-11-21T05:30:12.178Z,13.07
2022-11-21T05:32:38.842Z,11.55
2022-11-21T05:35:07.412Z,12.90
2022-11-21T05:37:34.036Z,13.98
2022-11-21T05:40:00.678Z,14.68
2022-11-21T05:42:27.827Z,13.20
2022-11-21T05:44:54.488Z,13.05
2022-11-21T05:47:21.097Z,12.07
2022-11-21T05:49:47.652Z,13.88
2022-11-21T05:52:15.868Z,13.38
2022-11-21T05:54:46.010Z,12.45
2022-11-21T05:57:12.774Z,14.25
2022-11-21T05:59:39.311Z,14.02
2022-11-21T06:02:05.862Z,13.80
2022-11-21T06:04:32.402Z,12.50
2022-11-21T06:06:59.087Z,13.98
2022-11-21T06:09:27.460Z,13.27
2022-11-21T06:11:54.198Z,13.40
2022-11-21T06:14:20.790Z,13.52
2022-11-21T06:16:47.344Z,13.60
2022-11-21T06:19:13.920Z,13.40
2022-11-21T06:21:40.521Z,13.35
2022-11-21T06:24:08.143Z,14.93
2022-11-21T06:26:36.129Z,14.88
2022-11-21T06:29:02.783Z,14.30
2022-11-21T06:31:29.403Z,14.30
2022-11-21T06:33:57.316Z,14.45
2022-11-21T06:36:24.600Z,13.73
2022-11-21T06:38:53.853Z,12.10
2022-11-21T06:41:22.036Z,12.40
2022-11-21T06:43:50.090Z,13.50
2022-11-21T06:46:17.132Z,13.68
2022-11-21T06:48:44.097Z,12.32
2022-11-21T06:51:13.598Z,12.00
2022-11-21T06:53:40.260Z,10.60
2022-11-21T06:56:06.943Z,11.43
2022-11-21T06:58:33.526Z,10.70
2022-11-21T07:01:05.600Z,11.07
2022-11-21T07:03:32.417Z,11.25
2022-11-21T07:05:59.970Z,11.15
2022-11-21T07:08:26.614Z,11.82
2022-11-21T07:11:23.176Z,12.50
2022-11-21T07:13:40.202Z,12.20
2022-11-21T07:16:09.910Z,12.98
2022-11-21T07:18:37.148Z,11.93
2022-11-21T07:21:05.245Z,12.18
2022-11-21T07:23:32.612Z,12.20
2022-11-21T07:26:00.416Z,13.02
2022-11-21T07:28:27.681Z,13.27
2022-11-21T07:30:55.991Z,13.10
2022-11-21T07:33:24.238Z,14.10
2022-11-21T07:35:51.257Z,13.35
2022-11-21T07:38:18.174Z,14.32
2022-11-21T07:40:44.961Z,14.60
2022-11-21T07:43:11.769Z,14.23
2022-11-21T07:45:38.523Z,14.25
2022-11-21T07:48:06.690Z,15.20
2022-11-21T07:50:34.589Z,14.65
2022-11-21T07:53:03.966Z,14.50
2022-11-21T07:55:31.352Z,14.38
2022-11-21T07:58:00.730Z,15.00
2022-11-21T08:00:28.675Z,14.40
2022-11-21T08:02:55.310Z,15.40
2022-11-21T08:05:21.948Z,15.55
2022-11-21T08:07:50.254Z,16.30
2022-11-21T08:10:17.349Z,15.85
2022-11-21T08:12:44.097Z,15.88
2022-11-21T08:15:11.295Z,15.90
2022-11-21T08:17:38.039Z,14.30
2022-11-21T08:20:05.698Z,14.63
2022-11-21T08:22:32.341Z,14.25
2022-11-21T08:25:00.356Z,14.05
2022-11-21T08:27:28.039Z,14.07
2022-11-21T08:29:54.578Z,14.68
2022-11-21T08:32:21.288Z,14.05
2022-11-21T08:34:47.868Z,14.68
2022-11-21T08:37:14.484Z,13.00
2022-11-21T08:39:41.089Z,12.85
2022-11-21T08:42:10.184Z,11.90
2022-11-21T08:44:36.730Z,11.55
2022-11-21T08:47:03.358Z,10.35
2022-11-21T08:49:30.032Z,10.23
2022-11-21T08:51:56.614Z,10.35
2022-11-21T08:54:24.365Z,9.32
2022-11-21T08:56:51.315Z,8.75
2022-11-21T08:59:19.468Z,8.18
2022-11-21T09:01:46.133Z,8.10
2022-11-21T09:04:13.014Z,8.05
2022-11-21T09:06:39.661Z,7.13
2022-11-21T09:09:06.888Z,7.38
2022-11-21T09:11:33.629Z,7.53
2022-11-21T09:14:00.250Z,6.82
2022-11-21T09:16:28.100Z,6.20
2022-11-21T09:18:54.754Z,6.97
2022-11-21T09:21:21.604Z,6.70
2022-11-21T09:23:48.264Z,6.72
2022-11-21T09:26:14.799Z,6.78
2022-11-21T09:28:41.397Z,6.60
2022-11-21T09:31:07.962Z,7.35
2022-11-21T09:33:35.990Z,6.47
2022-11-21T09:36:02.580Z,7.18
2022-11-21T09:38:29.188Z,6.57
2022-11-21T09:41:06.455Z,6.75
2022-11-21T09:43:45.755Z,7.13
2022-11-21T09:46:15.232Z,6.25
2022-11-21T09:48:51.012Z,6.43
2022-11-21T09:51:20.456Z,6.40
2022-11-21T09:53:55.373Z,5.82
2022-11-21T09:56:23.239Z,5.75
2022-11-21T09:59:06.061Z,5.38
2022-11-21T10:04:02.318Z,5.07
2022-11-21T10:06:31.386Z,5.57
2022-11-21T10:09:07.252Z,5.57
2022-11-21T10:11:48.493Z,5.28
2022-11-21T10:14:27.422Z,5.82
2022-11-21T10:17:01.734Z,5.43
2022-11-21T10:19:43.590Z,5.60
2022-11-21T10:22:30.511Z,6.70
2022-11-21T10:25:06.217Z,5.72
2022-11-21T10:27:37.271Z,5.15
2022-11-21T10:30:06.316Z,5.05
2022-11-21T10:32:39.294Z,5.38
2022-11-21T10:35:15.281Z,5.60
2022-11-21T10:37:48.055Z,4.88
2022-11-21T10:42:53.290Z,5.00
2022-11-21T10:45:20.143Z,4.32
2022-11-21T10:47:48.412Z,4.07
2022-11-21T10:50:28.650Z,4.75
2022-11-21T10:53:05.035Z,4.30
2022-11-21T10:55:31.744Z,4.50
2022-11-21T10:57:58.374Z,4.25
2022-11-21T11:00:26.651Z,3.78
2022-11-21T11:03:16.600Z,3.28
2022-11-21T11:05:55.054Z,4.00
2022-11-21T11:08:21.649Z,3.60
2022-11-21T11:11:02.107Z,3.92
2022-11-21T11:13:46.367Z,3.88
2022-11-21T11:16:16.652Z,3.97
2022-11-21T11:18:48.051Z,3.20
2022-11-21T11:21:19.902Z,3.25
2022-11-21T11:23:48.082Z,2.97
2022-11-21T11:26:21.238Z,3.25
2022-11-21T11:28:48.440Z,3.20
2022-11-21T11:31:15.068Z,2.75
2022-11-21T11:33:50.714Z,2.35
2022-11-21T11:36:31.052Z,1.80
2022-11-21T11:38:59.620Z,2.63
2022-11-21T11:41:52.523Z,2.80
2022-11-21T11:46:59.975Z,2.70
2022-11-21T11:49:33.163Z,2.58
2022-11-21T11:52:05.241Z,2.22
2022-11-21T11:54:42.805Z,2.30
2022-11-21T11:57:10.452Z,1.80
2022-11-21T11:59:42.528Z,1.83
2022-11-21T12:02:19.277Z,1.83
2022-11-21T12:04:53.509Z,1.60
2022-11-21T12:08:38.804Z,1.85
2022-11-21T12:10:18.024Z,1.63
2022-11-21T12:12:49.850Z,1.80
2022-11-21T12:15:21.942Z,1.90
2022-11-21T12:17:55.848Z,2.03
2022-11-21T12:20:27.383Z,2.00
2022-11-21T12:22:56.617Z,1.50
2022-11-21T12:25:29.034Z,2.05
2022-11-21T12:27:56.316Z,1.90
2022-11-21T12:30:52.805Z,1.73
2022-11-21T12:33:21.581Z,1.90
2022-11-21T12:36:16.814Z,1.83
2022-11-21T12:39:03.596Z,1.33
2022-11-21T12:41:35.763Z,1.80
2022-11-21T12:44:13.535Z,1.90
2022-11-21T12:46:51.172Z,2.15
2022-11-21T12:49:28.980Z,2.00
2022-11-21T12:52:15.407Z,1.77
2022-11-21T12:55:01.359Z,1.58
2022-11-21T12:57:38.050Z,1.60
2022-11-21T13:00:14.840Z,1.70
2022-11-21T13:03:01.860Z,1.55
2022-11-21T13:05:31.223Z,1.52
2022-11-21T13:08:03.581Z,1.67
2022-11-21T13:13:05.016Z,1.48
2022-11-21T13:15:38.981Z,1.85
2022-11-21T13:18:19.257Z,1.75
2022-11-21T13:20:48.567Z,1.48
2022-11-21T13:23:34.761Z,1.70
2022-11-21T13:26:23.103Z,1.60
2022-11-21T13:28:50.870Z,1.75
2022-11-21T13:31:29.255Z,1.40
2022-11-21T13:33:56.270Z,1.42
2022-11-21T13:36:37.356Z,1.70
2022-11-21T13:39:27.091Z,1.35
2022-11-21T13:42:01.145Z,1.77
2022-11-21T13:44:38.536Z,1.17
2022-11-21T13:47:11.995Z,1.45
2022-11-21T13:49:48.706Z,1.00
2022-11-21T13:52:28.344Z,1.20
2022-11-21T13:55:11.013Z,1.42
2022-11-21T13:58:02.599Z,1.05
2022-11-21T14:00:51.969Z,1.58
2022-11-21T14:04:05.063Z,1.00
2022-11-21T14:06:36.761Z,1.15
2022-11-21T14:09:22.994Z,1.27
2022-11-21T14:11:51.876Z,1.15
2022-11-21T14:14:36.334Z,1.20
2022-11-21T14:17:27.566Z,1.10
2022-11-21T14:19:56.730Z,0.93
2022-11-21T14:22:35.182Z,0.85
2022-11-21T14:25:07.707Z,1.17
2022-11-21T14:27:44.988Z,0.80
2022-11-21T14:30:29.240Z,1.10
2022-11-21T14:32:55.888Z,1.20
2022-11-21T14:35:23.922Z,1.30
2022-11-21T14:37:51.560Z,0.82
2022-11-21T14:40:22.049Z,1.20
2022-11-21T14:42:48.708Z,0.90
2022-11-21T14:45:18.029Z,1.10
2022-11-21T14:47:50.868Z,1.33
2022-11-21T14:50:28.445Z,1.25
2022-11-21T14:52:55.836Z,1.02
2022-11-21T14:55:32.225Z,1.17
2022-11-21T14:58:02.186Z,1.10
2022-11-21T15:00:58.217Z,1.08
2022-11-21T15:03:21.098Z,1.30
2022-11-21T15:06:02.556Z,0.88
2022-11-21T15:09:03.181Z,1.40
2022-11-21T15:11:18.947Z,1.08
2022-11-21T15:14:12.881Z,1.27
2022-11-21T15:16:36.279Z,1.00
2022-11-21T15:19:09.923Z,1.10
2022-11-21T15:21:36.746Z,1.33
2022-11-21T15:24:16.278Z,0.90
2022-11-21T15:26:42.932Z,1.40
2022-11-21T15:29:18.688Z,1.38
2022-11-21T15:31:46.242Z,1.15
2022-11-21T15:34:41.162Z,1.60
2022-11-21T15:37:14.854Z,1.10
2022-11-21T15:39:44.058Z,1.20
2022-11-21T15:42:29.224Z,1.33
2022-11-21T15:45:00.919Z,1.20
2022-11-21T15:47:27.736Z,1.10
2022-11-21T15:49:55.671Z,1.52
2022-11-21T15:52:22.839Z,1.67
2022-11-21T15:54:49.384Z,1.20
2022-11-21T15:57:16.947Z,1.55
2022-11-21T15:59:44.461Z,1.30
2022-11-21T16:02:13.321Z,1.48
2022-11-21T16:04:40.001Z,1.58
2022-11-21T16:07:08.033Z,1.40
2022-11-21T16:09:34.656Z,1.00
2022-11-21T16:12:01.440Z,1.17
2022-11-21T16:14:28.048Z,1.15
2022-11-21T16:16:54.599Z,1.17
2022-11-21T16:19:21.299Z,1.50
2022-11-21T16:21:47.907Z,1.65
2022-11-21T16:24:15.876Z,1.40
2022-11-21T16:26:42.375Z,1.60
2022-11-21T16:29:10.472Z,1.35
2022-11-21T16:31:37.067Z,2.58
2022-11-21T16:34:03.689Z,1.70
2022-11-21T16:36:31.569Z,1.35
2022-11-21T16:39:03.737Z,1.98
2022-11-21T16:41:38.977Z,1.63
2022-11-21T16:44:12.308Z,1.73
2022-11-21T16:46:42.301Z,1.80
2022-11-21T16:49:09.519Z,2.00
2022-11-21T16:51:36.140Z,1.88
2022-11-21T16:54:07.360Z,1.88
2022-11-21T16:56:35.678Z,2.40
2022-11-21T16:59:03.795Z,1.73
2022-11-21T17:01:30.461Z,1.75
2022-11-21T17:03:57.115Z,2.00
2022-11-21T17:06:25.514Z,2.10
2022-11-21T17:08:52.101Z,1.83
2022-11-21T17:11:20.853Z,1.95
2022-11-21T17:13:48.963Z,2.13
2022-11-21T17:16:19.632Z,2.25
2022-11-21T17:18:47.150Z,1.98
2022-11-21T17:21:15.609Z,2.60
2022-11-21T17:23:43.468Z,1.83
2022-11-21T17:26:12.342Z,2.08
2022-11-21T17:28:45.002Z,2.00
2022-11-21T17:31:13.891Z,2.08
2022-11-21T17:33:42.519Z,2.15
2022-11-21T17:36:12.389Z,1.90
2022-11-21T17:38:39.304Z,2.85
2022-11-21T17:41:07.388Z,2.05
2022-11-21T17:43:34.206Z,2.13
2022-11-21T17:46:07.896Z,2.38
2022-11-21T17:48:38.687Z,2.80
2022-11-21T17:51:08.673Z,2.78
2022-11-21T17:53:36.956Z,2.22
2022-11-21T17:56:05.885Z,2.67
2022-11-21T17:58:33.936Z,2.28
2022-11-21T18:01:02.334Z,2.80
2022-11-21T18:03:29.604Z,2.70
2022-11-21T18:06:03.551Z,2.45
2022-11-21T18:08:32.673Z,2.03
2022-11-21T18:10:59.507Z,2.30
2022-11-21T18:13:26.672Z,2.45
2022-11-21T18:15:53.557Z,2.72
2022-11-21T18:18:20.229Z,2.63
2022-11-21T18:20:46.867Z,2.53
2022-11-21T18:23:13.563Z,2.50
2022-11-21T18:25:41.435Z,2.05
2022-11-21T18:28:08.031Z,2.22
2022-11-21T18:30:34.817Z,2.60
2022-11-21T18:33:01.399Z,2.15
2022-11-21T18:35:27.923Z,2.42
2022-11-21T18:37:55.527Z,2.38
2022-11-21T18:40:22.201Z,2.78
2022-11-21T18:42:51.318Z,3.13
2022-11-21T18:45:17.966Z,3.78
2022-11-21T18:47:44.767Z,3.40
2022-11-21T18:50:11.585Z,3.35
2022-11-21T18:52:42.235Z,3.22
2022-11-21T18:55:13.020Z,2.65
2022-11-21T18:57:39.588Z,3.00
2022-11-21T19:00:11.094Z,2.97
2022-11-21T19:02:37.716Z,2.80
2022-11-21T19:05:04.883Z,3.30
2022-11-21T19:07:31.546Z,3.60
2022-11-21T19:10:14.673Z,3.97
2022-11-21T19:12:44.816Z,2.75
2022-11-21T19:15:12.790Z,2.60
2022-11-21T19:17:39.333Z,3.00
2022-11-21T19:20:06.915Z,2.78
2022-11-21T19:22:33.704Z,2.90
2022-11-21T19:25:00.313Z,3.50
2022-11-21T19:27:27.063Z,2.80
2022-11-21T19:29:53.676Z,3.22
2022-11-21T19:32:21.776Z,3.50
2022-11-21T19:34:48.420Z,3.55
2022-11-21T19:37:15.040Z,3.65
2022-11-21T19:39:41.587Z,4.03
2022-11-21T19:42:08.352Z,3.55
2022-11-21T19:44:34.948Z,3.55
2022-11-21T19:47:01.558Z,5.28
2022-11-21T19:49:29.736Z,3.92
2022-11-21T19:51:56.574Z,2.80
2022-11-21T19:54:23.335Z,3.05
2022-11-21T19:56:49.995Z,2.78
2022-11-21T19:59:19.165Z,3.80
2022-11-21T20:01:49.645Z,3.80
2022-11-21T20:04:19.281Z,3.05
2022-11-21T20:06:47.151Z,3.22
2022-11-21T20:09:15.578Z,3.47
2022-11-21T20:11:44.161Z,3.45
2022-11-21T20:14:19.569Z,3.22
2022-11-21T20:16:49.431Z,3.42
2022-11-21T20:19:18.526Z,3.65
2022-11-21T20:21:46.950Z,4.07
2022-11-21T20:24:13.855Z,3.40
2022-11-21T20:26:41.293Z,3.80
2022-11-21T20:29:08.342Z,3.78
2022-11-21T20:31:36.857Z,3.70
2022-11-21T20:34:05.725Z,4.13
2022-11-21T20:36:33.873Z,3.50
2022-11-21T20:39:03.776Z,3.05
2022-11-21T20:41:32.360Z,3.60
2022-11-21T20:46:47.393Z,3.20
2022-11-21T20:49:14.241Z,3.10
2022-11-21T20:54:29.506Z,3.97
2022-11-21T20:56:56.291Z,4.18
2022-11-21T20:59:22.951Z,4.90
2022-11-21T21:01:49.725Z,4.28
2022-11-21T21:04:16.610Z,4.53
2022-11-21T21:06:43.192Z,3.67
2022-11-21T21:09:11.836Z,4.25
2022-11-21T21:11:55.157Z,3.67
2022-11-21T21:14:22.315Z,3.58
2022-11-21T21:16:49.461Z,3.70
2022-11-21T21:19:16.556Z,3.80
2022-11-21T21:21:43.117Z,3.78
2022-11-21T21:24:13.353Z,4.00
2022-11-21T21:26:43.878Z,3.83
2022-11-21T21:29:11.701Z,3.38
2022-11-21T21:31:38.351Z,3.75
2022-11-21T21:34:04.972Z,4.00
2022-11-21T21:36:31.556Z,4.30
2022-11-21T21:38:59.835Z,3.72
2022-11-21T21:41:28.111Z,3.88
2022-11-21T21:43:56.969Z,3.22
2022-11-21T21:46:25.540Z,3.92
2022-11-21T21:48:53.426Z,3.45
2022-11-21T21:51:22.100Z,3.03
2022-11-21T21:53:50.344Z,3.15
2022-11-21T21:56:18.483Z,3.47
2022-11-21T21:58:47.267Z,3.10
2022-11-21T22:01:18.075Z,2.97
2022-11-21T22:03:46.115Z,3.80
2022-11-21T22:06:14.669Z,3.03
2022-11-21T22:08:41.825Z,3.05
2022-11-21T22:11:10.152Z,3.17
2022-11-21T22:13:38.391Z,3.05
2022-11-21T22:16:06.533Z,3.03
2022-11-21T22:18:34.807Z,3.00
2022-11-21T22:21:01.451Z,3.05
2022-11-21T22:23:28.421Z,3.35
2022-11-21T22:25:56.291Z,2.88
2022-11-21T22:28:23.051Z,2.92
2022-11-21T22:30:54.498Z,3.97
2022-11-21T22:33:21.198Z,2.85
2022-11-21T22:35:49.124Z,3.00
2022-11-21T22:38:16.269Z,2.80
2022-11-21T22:40:42.915Z,3.40
2022-11-21T22:43:09.718Z,2.95
2022-11-21T22:45:36.303Z,2.88
2022-11-21T22:48:03.570Z,3.30
2022-11-21T22:50:30.235Z,2.55
2022-11-21T22:52:58.209Z,2.70
2022-11-21T22:55:24.960Z,2.60
2022-11-21T22:57:51.583Z,2.85
2022-11-21T23:00:18.894Z,2.58
2022-11-21T23:02:45.552Z,3.03
2022-11-21T23:05:12.159Z,3.08
2022-11-21T23:07:38.775Z,3.05
2022-11-21T23:10:08.235Z,3.10
2022-11-21T23:12:34.960Z,2.72
2022-11-21T23:15:01.568Z,2.90
2022-11-21T23:17:28.229Z,2.60
2022-11-21T23:19:54.757Z,3.20
2022-11-21T23:22:21.376Z,3.20
2022-11-21T23:24:48.069Z,2.55
2022-11-21T23:27:15.953Z,3.03
2022-11-21T23:29:42.604Z,3.38
2022-11-21T23:32:09.296Z,3.30
2022-11-21T23:34:35.887Z,3.30
2022-11-21T23:37:02.509Z,3.22
2022-11-21T23:39:29.307Z,2.65
2022-11-21T23:41:55.986Z,3.13
2022-11-21T23:44:24.027Z,2.80
2022-11-21T23:46:50.587Z,2.80
2022-11-21T23:49:17.187Z,3.13
2022-11-21T23:51:43.735Z,3.53
2022-11-21T23:54:10.389Z,3.50
2022-11-21T23:56:37.033Z,3.28
2022-11-21T23:59:03.693Z,3.13
