createdAt,value
2018-11-11T00:00:21.665Z,100.00
2018-11-11T00:02:52.038Z,100.00
2018-11-11T00:05:21.483Z,100.00
2018-11-11T00:07:50.870Z,100.00
2018-11-11T00:10:20.356Z,100.00
2018-11-11T00:12:49.859Z,100.00
2018-11-11T00:15:19.345Z,100.00
2018-11-11T00:17:49.174Z,100.00
2018-11-11T00:20:18.743Z,100.00
2018-11-11T00:22:48.147Z,100.00
2018-11-11T00:25:17.581Z,100.00
2018-11-11T00:27:46.966Z,100.00
2018-11-11T00:30:17.619Z,100.00
2018-11-11T00:32:47.058Z,100.00
2018-11-11T00:35:16.544Z,100.00
2018-11-11T00:37:45.962Z,100.00
2018-11-11T00:40:16.134Z,100.00
2018-11-11T00:42:46.166Z,100.00
2018-11-11T00:45:16.421Z,100.00
2018-11-11T00:47:46.352Z,100.00
2018-11-11T00:50:15.798Z,100.00
2018-11-11T00:52:45.196Z,100.00
2018-11-11T00:55:16.086Z,100.00
2018-11-11T00:57:45.902Z,100.00
2018-11-11T01:00:16.769Z,100.00
2018-11-11T01:02:46.611Z,100.00
2018-11-11T01:05:16.221Z,100.00
2018-11-11T01:07:45.632Z,100.00
2018-11-11T01:10:16.390Z,100.00
2018-11-11T01:12:46.363Z,100.00
2018-11-11T01:15:16.586Z,100.00
2018-11-11T01:17:46.056Z,100.00
2018-11-11T01:20:16.793Z,100.00
2018-11-11T01:22:46.826Z,100.00
2018-11-11T01:25:17.373Z,100.00
2018-11-11T01:27:46.807Z,100.00
2018-11-11T01:30:16.215Z,100.00
2018-11-11T01:32:45.609Z,100.00
2018-11-11T01:35:16.218Z,100.00
2018-11-11T01:37:45.947Z,100.00
2018-11-11T01:40:15.520Z,100.00
2018-11-11T01:42:45.060Z,100.00
2018-11-11T01:45:16.586Z,100.00
2018-11-11T01:47:46.653Z,100.00
2018-11-11T01:50:16.266Z,100.00
2018-11-11T01:52:45.655Z,100.00
2018-11-11T01:55:15.240Z,100.00
2018-11-11T01:57:44.618Z,100.00
2018-11-11T02:00:16.227Z,100.00
2018-11-11T02:02:46.227Z,100.00
2018-11-11T02:05:15.824Z,100.00
2018-11-11T02:07:46.261Z,100.00
2018-11-11T02:10:15.775Z,100.00
2018-11-11T02:12:46.002Z,100.00
2018-11-11T02:15:16.411Z,100.00
2018-11-11T02:17:45.946Z,100.00
2018-11-11T02:20:16.428Z,100.00
2018-11-11T02:22:46.731Z,100.00
2018-11-11T02:25:16.130Z,100.00
2018-11-11T02:27:45.886Z,100.00
2018-11-11T02:30:17.605Z,100.00
2018-11-11T02:32:47.027Z,100.00
2018-11-11T02:35:16.405Z,100.00
2018-11-11T02:37:45.912Z,100.00
2018-11-11T02:40:16.534Z,100.00
2018-11-11T02:42:46.129Z,100.00
2018-11-11T02:45:16.486Z,100.00
2018-11-11T02:47:45.906Z,100.00
2018-11-11T02:50:16.534Z,100.00
2018-11-11T02:52:46.361Z,100.00
2018-11-11T02:55:16.304Z,100.00
2018-11-11T02:57:46.238Z,100.00
2018-11-11T03:00:16.894Z,100.00
2018-11-11T03:02:46.755Z,100.00
2018-11-11T03:05:17.109Z,100.00
2018-11-11T03:07:46.545Z,100.00
2018-11-11T03:10:16.717Z,100.00
2018-11-11T03:12:46.818Z,100.00
2018-11-11T03:15:16.647Z,100.00
2018-11-11T03:17:46.056Z,100.00
2018-11-11T03:20:16.010Z,100.00
2018-11-11T03:22:45.682Z,100.00
2018-11-11T03:25:16.175Z,100.00
2018-11-11T03:27:45.630Z,100.00
2018-11-11T03:30:16.326Z,100.00
2018-11-11T03:32:46.031Z,100.00
2018-11-11T03:35:15.659Z,100.00
2018-11-11T03:37:45.818Z,100.00
2018-11-11T03:40:16.786Z,100.00
2018-11-11T03:42:46.507Z,100.00
2018-11-11T03:45:17.213Z,100.00
2018-11-11T03:47:47.664Z,100.00
2018-11-11T03:50:17.108Z,100.00
2018-11-11T03:52:46.726Z,100.00
2018-11-11T03:55:16.236Z,100.00
2018-11-11T03:57:45.698Z,100.00
2018-11-11T04:00:16.139Z,100.00
2018-11-11T04:02:45.704Z,100.00
2018-11-11T04:05:16.185Z,100.00
2018-11-11T04:07:45.603Z,100.00
2018-11-11T04:10:17.455Z,100.00
2018-11-11T04:12:47.124Z,100.00
2018-11-11T04:15:17.776Z,100.00
2018-11-11T04:17:47.420Z,100.00
2018-11-11T04:20:18.133Z,100.00
2018-11-11T04:22:47.647Z,100.00
2018-11-11T04:25:17.808Z,100.00
2018-11-11T04:27:47.182Z,100.00
2018-11-11T04:30:16.688Z,100.00
2018-11-11T04:32:46.108Z,100.00
2018-11-11T04:35:15.496Z,100.00
2018-11-11T04:37:44.894Z,100.00
2018-11-11T04:40:14.623Z,100.00
2018-11-11T04:42:44.049Z,100.00
2018-11-11T04:45:15.070Z,100.00
2018-11-11T04:47:45.353Z,100.00
2018-11-11T04:50:16.093Z,100.00
2018-11-11T04:52:45.946Z,100.00
2018-11-11T04:55:15.378Z,100.00
2018-11-11T04:57:44.806Z,100.00
2018-11-11T05:00:15.011Z,100.00
2018-11-11T05:02:44.425Z,100.00
2018-11-11T05:05:14.442Z,100.00
2018-11-11T05:07:43.830Z,100.00
2018-11-11T05:10:13.648Z,100.00
2018-11-11T05:12:43.159Z,100.00
2018-11-11T05:15:13.462Z,100.00
2018-11-11T05:17:43.034Z,100.00
2018-11-11T05:20:13.237Z,100.00
2018-11-11T05:22:43.262Z,100.00
2018-11-11T05:25:14.284Z,100.00
2018-11-11T05:27:44.285Z,100.00
2018-11-11T05:30:14.354Z,100.00
2018-11-11T05:32:43.771Z,100.00
2018-11-11T05:35:13.390Z,100.00
2018-11-11T05:37:43.345Z,100.00
2018-11-11T05:40:13.459Z,100.00
2018-11-11T05:42:43.563Z,100.00
2018-11-11T05:45:14.093Z,100.00
2018-11-11T05:47:43.813Z,100.00
2018-11-11T05:50:14.436Z,100.00
2018-11-11T05:52:44.937Z,100.00
2018-11-11T05:55:14.439Z,100.00
2018-11-11T05:57:43.867Z,100.00
2018-11-11T06:00:15.406Z,100.00
2018-11-11T06:02:45.114Z,100.00
2018-11-11T06:05:15.234Z,100.00
2018-11-11T06:07:44.660Z,100.00
2018-11-11T06:10:14.960Z,100.00
2018-11-11T06:12:44.334Z,100.00
2018-11-11T06:15:14.378Z,100.00
2018-11-11T06:17:43.806Z,100.00
2018-11-11T06:20:14.824Z,100.00
2018-11-11T06:22:44.278Z,100.00
2018-11-11T06:25:13.705Z,100.00
2018-11-11T06:27:43.147Z,100.00
2018-11-11T06:30:13.114Z,100.00
2018-11-11T06:32:42.739Z,100.00
2018-11-11T06:35:12.145Z,100.00
2018-11-11T06:37:41.830Z,100.00
2018-11-11T06:40:12.733Z,100.00
2018-11-11T06:42:42.331Z,100.00
2018-11-11T06:45:13.381Z,100.00
2018-11-11T06:47:43.517Z,100.00
2018-11-11T06:50:14.052Z,100.00
2018-11-11T06:52:43.905Z,100.00
2018-11-11T06:55:13.471Z,100.00
2018-11-11T06:57:42.874Z,100.00
2018-11-11T07:00:14.132Z,100.00
2018-11-11T07:03:00.490Z,100.00
2018-11-11T07:05:29.864Z,100.00
2018-11-11T07:07:59.256Z,100.00
2018-11-11T07:10:28.652Z,100.00
2018-11-11T07:12:58.050Z,100.00
2018-11-11T07:15:27.430Z,100.00
2018-11-11T07:17:56.840Z,100.00
2018-11-11T07:20:26.257Z,100.00
2018-11-11T07:22:55.644Z,100.00
2018-11-11T07:25:25.103Z,100.00
2018-11-11T07:27:54.581Z,100.00
2018-11-11T07:30:23.958Z,100.00
2018-11-11T07:32:53.388Z,100.00
2018-11-11T07:35:22.782Z,100.00
2018-11-11T07:37:52.162Z,100.00
2018-11-11T07:40:21.584Z,100.00
2018-11-11T07:42:50.963Z,100.00
2018-11-11T07:45:20.382Z,100.00
2018-11-11T07:47:49.872Z,100.00
2018-11-11T07:50:19.368Z,100.00
2018-11-11T07:52:48.767Z,100.00
2018-11-11T07:55:18.182Z,100.00
2018-11-11T07:57:47.588Z,100.00
2018-11-11T08:00:17.005Z,100.00
2018-11-11T08:02:46.386Z,100.00
2018-11-11T08:05:15.782Z,100.00
2018-11-11T08:07:45.158Z,100.00
2018-11-11T08:10:31.557Z,100.00
2018-11-11T08:13:00.998Z,100.00
2018-11-11T08:15:30.390Z,100.00
2018-11-11T08:17:59.962Z,100.00
2018-11-11T08:20:29.368Z,100.00
2018-11-11T08:22:59.058Z,100.00
2018-11-11T08:25:28.488Z,100.00
2018-11-11T08:27:57.981Z,100.00
2018-11-11T08:30:27.422Z,100.00
2018-11-11T08:32:56.810Z,100.00
2018-11-11T08:35:26.186Z,100.00
2018-11-11T08:37:55.611Z,100.00
2018-11-11T08:40:25.055Z,100.00
2018-11-11T08:42:54.481Z,100.00
2018-11-11T08:45:23.879Z,100.00
2018-11-11T08:47:53.300Z,100.00
2018-11-11T08:50:22.683Z,100.00
2018-11-11T08:52:52.106Z,100.00
2018-11-11T08:55:21.474Z,100.00
2018-11-11T08:57:50.872Z,100.00
2018-11-11T09:00:20.312Z,100.00
2018-11-11T09:02:49.742Z,100.00
2018-11-11T09:05:19.214Z,100.00
2018-11-11T09:07:48.609Z,100.00
2018-11-11T09:10:18.028Z,100.00
2018-11-11T09:12:47.438Z,100.00
2018-11-11T09:15:16.823Z,100.00
2018-11-11T09:17:46.186Z,100.00
2018-11-11T09:20:16.345Z,100.00
2018-11-11T09:22:45.737Z,100.00
2018-11-11T09:25:15.150Z,100.00
2018-11-11T09:27:44.560Z,100.00
2018-11-11T09:30:15.055Z,100.00
2018-11-11T09:32:44.503Z,100.00
2018-11-11T09:35:13.921Z,100.00
2018-11-11T09:37:43.333Z,100.00
2018-11-11T09:40:13.537Z,100.00
2018-11-11T09:42:43.300Z,100.00
2018-11-11T09:45:13.926Z,100.00
2018-11-11T09:47:43.834Z,100.00
2018-11-11T09:50:14.846Z,100.00
2018-11-11T09:52:44.383Z,100.00
2018-11-11T09:55:14.405Z,100.00
2018-11-11T09:57:43.814Z,100.00
2018-11-11T10:00:17.515Z,100.00
2018-11-11T10:02:52.060Z,100.00
2018-11-11T10:05:30.979Z,100.00
2018-11-11T10:08:10.509Z,100.00
2018-11-11T10:12:49.288Z,100.00
2018-11-11T10:16:21.171Z,100.00
2018-11-11T10:18:55.875Z,100.00
2018-11-11T10:22:03.400Z,100.00
2018-11-11T10:24:37.934Z,100.00
2018-11-11T10:27:15.834Z,98.84
2018-11-11T10:29:51.678Z,97.42
2018-11-11T10:33:13.994Z,98.46
2018-11-11T10:35:57.747Z,99.70
2018-11-11T10:39:32.203Z,98.84
2018-11-11T10:42:06.948Z,98.91
2018-11-11T10:45:39.600Z,99.98
2018-11-11T10:48:09.791Z,98.57
2018-11-11T10:50:41.299Z,98.24
2018-11-11T10:53:10.703Z,98.14
2018-11-11T10:55:40.168Z,100.00
2018-11-11T10:58:09.591Z,100.00
2018-11-11T11:01:48.219Z,100.00
2018-11-11T11:04:17.667Z,100.00
2018-11-11T11:06:52.290Z,100.00
2018-11-11T11:09:21.699Z,100.00
2018-11-11T11:11:51.115Z,100.00
2018-11-11T11:14:20.503Z,100.00
2018-11-11T11:16:49.919Z,100.00
2018-11-11T11:19:19.299Z,99.50
2018-11-11T11:21:48.699Z,98.81
2018-11-11T11:24:18.054Z,98.99
2018-11-11T11:26:47.519Z,99.51
2018-11-11T11:29:16.939Z,98.44
2018-11-11T11:31:46.481Z,99.72
2018-11-11T11:34:15.804Z,99.13
2018-11-11T11:36:45.193Z,100.00
2018-11-11T11:39:14.570Z,100.00
2018-11-11T11:41:43.974Z,100.00
2018-11-11T11:44:13.449Z,100.00
2018-11-11T11:46:42.727Z,100.00
2018-11-11T11:49:12.123Z,99.11
2018-11-11T11:51:41.482Z,99.71
2018-11-11T11:54:10.882Z,99.49
2018-11-11T11:56:40.259Z,100.00
2018-11-11T11:59:09.645Z,100.00
2018-11-11T12:01:39.082Z,99.59
2018-11-11T12:04:08.463Z,99.11
2018-11-11T12:06:37.846Z,99.96
2018-11-11T12:09:10.215Z,100.00
2018-11-11T12:11:39.594Z,99.19
2018-11-11T12:14:09.251Z,99.13
2018-11-11T12:16:38.685Z,99.65
2018-11-11T12:19:08.132Z,98.74
2018-11-11T12:21:37.534Z,99.54
2018-11-11T12:24:06.978Z,98.91
2018-11-11T12:26:36.391Z,98.87
2018-11-11T12:29:05.881Z,98.74
2018-11-11T12:31:35.266Z,99.32
2018-11-11T12:34:04.909Z,98.27
2018-11-11T12:36:34.400Z,99.29
2018-11-11T12:39:04.400Z,99.05
2018-11-11T12:41:33.760Z,99.61
2018-11-11T12:44:03.135Z,99.23
2018-11-11T12:46:32.582Z,99.51
2018-11-11T12:49:01.992Z,100.00
2018-11-11T12:51:31.350Z,100.00
2018-11-11T12:54:00.886Z,99.65
2018-11-11T12:56:30.419Z,99.89
2018-11-11T12:58:59.861Z,100.00
2018-11-11T13:01:29.365Z,100.00
2018-11-11T13:03:58.768Z,100.00
2018-11-11T13:06:28.211Z,99.70
2018-11-11T13:08:57.623Z,99.76
2018-11-11T13:11:27.152Z,99.20
2018-11-11T13:13:56.616Z,99.40
2018-11-11T13:16:25.928Z,98.37
2018-11-11T13:18:55.355Z,98.49
2018-11-11T13:21:24.780Z,98.08
2018-11-11T13:23:54.287Z,98.05
2018-11-11T13:26:23.689Z,98.04
2018-11-11T13:28:53.138Z,98.63
2018-11-11T13:31:23.262Z,98.65
2018-11-11T13:33:52.766Z,98.13
2018-11-11T13:36:22.535Z,99.01
2018-11-11T13:38:51.945Z,99.39
2018-11-11T13:41:21.328Z,98.12
2018-11-11T13:43:50.718Z,98.54
2018-11-11T13:46:20.289Z,98.48
2018-11-11T13:48:49.641Z,98.57
2018-11-11T13:51:19.058Z,98.87
2018-11-11T13:53:48.518Z,99.18
2018-11-11T13:56:19.400Z,98.68
2018-11-11T13:58:48.799Z,98.60
2018-11-11T14:01:18.192Z,99.26
2018-11-11T14:03:47.602Z,98.62
2018-11-11T14:06:17.015Z,98.91
2018-11-11T14:08:46.426Z,99.49
2018-11-11T14:11:15.979Z,99.76
2018-11-11T14:13:45.295Z,99.66
2018-11-11T14:16:14.695Z,100.00
2018-11-11T14:18:44.255Z,100.00
2018-11-11T14:21:13.515Z,100.00
2018-11-11T14:23:42.968Z,100.00
2018-11-11T14:26:12.370Z,100.00
2018-11-11T14:28:41.782Z,100.00
2018-11-11T14:31:11.158Z,100.00
2018-11-11T14:33:40.571Z,100.00
2018-11-11T14:36:09.990Z,100.00
2018-11-11T14:38:39.437Z,100.00
2018-11-11T14:41:08.875Z,100.00
2018-11-11T14:43:38.351Z,100.00
2018-11-11T14:46:08.045Z,100.00
2018-11-11T14:48:37.482Z,100.00
2018-11-11T14:51:07.138Z,100.00
2018-11-11T14:53:36.598Z,100.00
2018-11-11T14:56:06.778Z,100.00
2018-11-11T14:58:36.540Z,100.00
2018-11-11T15:01:06.705Z,100.00
2018-11-11T15:03:36.112Z,100.00
2018-11-11T15:06:05.930Z,100.00
2018-11-11T15:08:35.387Z,100.00
2018-11-11T15:11:05.104Z,100.00
2018-11-11T15:13:34.602Z,100.00
2018-11-11T15:16:04.095Z,100.00
2018-11-11T15:18:33.492Z,100.00
2018-11-11T15:21:02.991Z,100.00
2018-11-11T15:23:32.335Z,100.00
2018-11-11T15:26:01.871Z,100.00
2018-11-11T15:28:31.574Z,100.00
2018-11-11T15:31:01.289Z,100.00
2018-11-11T15:33:30.842Z,100.00
2018-11-11T15:36:00.309Z,100.00
2018-11-11T15:38:29.810Z,100.00
2018-11-11T15:41:00.348Z,100.00
2018-11-11T15:43:29.820Z,100.00
2018-11-11T15:46:00.194Z,100.00
2018-11-11T15:48:29.638Z,100.00
2018-11-11T15:51:00.168Z,100.00
2018-11-11T15:53:29.646Z,100.00
2018-11-11T15:56:00.135Z,100.00
2018-11-11T15:58:29.661Z,100.00
2018-11-11T16:01:00.218Z,100.00
2018-11-11T16:03:29.626Z,100.00
2018-11-11T16:06:00.154Z,100.00
2018-11-11T16:08:29.551Z,100.00
2018-11-11T16:11:00.405Z,100.00
2018-11-11T16:13:29.883Z,100.00
2018-11-11T16:16:00.163Z,100.00
2018-11-11T16:18:29.662Z,100.00
2018-11-11T16:21:00.370Z,100.00
2018-11-11T16:23:29.917Z,100.00
2018-11-11T16:26:00.286Z,100.00
2018-11-11T16:28:29.673Z,100.00
2018-11-11T16:31:00.179Z,100.00
2018-11-11T16:33:29.572Z,100.00
2018-11-11T16:36:00.278Z,100.00
2018-11-11T16:38:29.643Z,100.00
2018-11-11T16:41:00.389Z,100.00
2018-11-11T16:43:29.827Z,100.00
2018-11-11T16:46:00.431Z,100.00
2018-11-11T16:48:30.099Z,100.00
2018-11-11T16:51:00.203Z,100.00
2018-11-11T16:53:29.758Z,100.00
2018-11-11T16:56:00.537Z,100.00
2018-11-11T16:58:29.951Z,100.00
2018-11-11T17:01:00.421Z,100.00
2018-11-11T17:03:29.923Z,100.00
2018-11-11T17:06:00.531Z,100.00
2018-11-11T17:08:30.008Z,100.00
2018-11-11T17:11:00.419Z,100.00
2018-11-11T17:13:29.891Z,100.00
2018-11-11T17:16:00.552Z,100.00
2018-11-11T17:18:29.927Z,100.00
2018-11-11T17:21:00.784Z,100.00
2018-11-11T17:23:30.154Z,100.00
2018-11-11T17:26:00.601Z,100.00
2018-11-11T17:28:29.998Z,100.00
2018-11-11T17:31:00.640Z,100.00
2018-11-11T17:33:30.127Z,100.00
2018-11-11T17:36:00.880Z,100.00
2018-11-11T17:38:30.377Z,100.00
2018-11-11T17:41:01.067Z,100.00
2018-11-11T17:43:30.519Z,100.00
2018-11-11T17:46:01.157Z,100.00
2018-11-11T17:48:30.616Z,100.00
2018-11-11T17:51:01.408Z,100.00
2018-11-11T17:53:30.978Z,100.00
2018-11-11T17:56:01.490Z,100.00
2018-11-11T17:58:30.946Z,100.00
2018-11-11T18:01:01.588Z,100.00
2018-11-11T18:03:31.209Z,100.00
2018-11-11T18:06:01.861Z,100.00
2018-11-11T18:08:31.310Z,100.00
2018-11-11T18:11:02.377Z,100.00
2018-11-11T18:13:31.948Z,100.00
2018-11-11T18:16:01.659Z,100.00
2018-11-11T18:18:31.145Z,100.00
2018-11-11T18:21:02.179Z,100.00
2018-11-11T18:23:31.751Z,100.00
2018-11-11T18:26:01.856Z,100.00
2018-11-11T18:28:31.415Z,100.00
2018-11-11T18:31:02.452Z,100.00
2018-11-11T18:33:31.971Z,100.00
2018-11-11T18:36:02.691Z,100.00
2018-11-11T18:38:32.267Z,100.00
2018-11-11T18:41:02.215Z,100.00
2018-11-11T18:43:32.017Z,100.00
2018-11-11T18:46:02.539Z,100.00
2018-11-11T18:48:33.708Z,100.00
2018-11-11T18:51:04.449Z,100.00
2018-11-11T18:53:34.745Z,100.00
2018-11-11T18:56:05.650Z,100.00
2018-11-11T18:58:35.125Z,100.00
2018-11-11T19:01:05.771Z,100.00
2018-11-11T19:03:35.480Z,100.00
2018-11-11T19:06:06.049Z,100.00
2018-11-11T19:08:36.299Z,100.00
2018-11-11T19:11:08.418Z,100.00
2018-11-11T19:13:40.377Z,100.00
2018-11-11T19:16:12.363Z,100.00
2018-11-11T19:18:44.569Z,100.00
2018-11-11T19:21:16.574Z,100.00
2018-11-11T19:23:49.030Z,100.00
2018-11-11T19:26:21.159Z,100.00
2018-11-11T19:28:54.308Z,100.00
2018-11-11T19:31:26.414Z,100.00
2018-11-11T19:33:58.942Z,100.00
2018-11-11T19:36:31.796Z,100.00
2018-11-11T19:39:04.783Z,100.00
2018-11-11T19:41:37.591Z,100.00
2018-11-11T19:44:10.604Z,100.00
2018-11-11T19:46:43.219Z,100.00
2018-11-11T19:49:16.317Z,100.00
2018-11-11T19:51:48.910Z,100.00
2018-11-11T19:54:21.429Z,100.00
2018-11-11T19:56:53.758Z,100.00
2018-11-11T19:59:26.145Z,100.00
2018-11-11T20:01:58.654Z,100.00
2018-11-11T20:04:30.952Z,100.00
2018-11-11T20:07:03.184Z,100.00
2018-11-11T20:09:35.600Z,100.00
2018-11-11T20:12:08.072Z,100.00
2018-11-11T20:14:40.731Z,100.00
2018-11-11T20:17:13.353Z,100.00
2018-11-11T20:19:45.618Z,100.00
2018-11-11T20:22:18.056Z,100.00
2018-11-11T20:24:50.362Z,100.00
2018-11-11T20:27:22.818Z,100.00
2018-11-11T20:29:55.064Z,100.00
2018-11-11T20:32:27.321Z,100.00
2018-11-11T20:35:00.209Z,100.00
2018-11-11T20:37:32.560Z,100.00
2018-11-11T20:40:04.809Z,100.00
2018-11-11T20:42:37.092Z,100.00
2018-11-11T20:45:11.605Z,100.00
2018-11-11T20:47:44.519Z,100.00
2018-11-11T20:50:19.008Z,100.00
2018-11-11T20:52:53.499Z,100.00
2018-11-11T20:55:26.482Z,100.00
2018-11-11T20:57:58.692Z,100.00
2018-11-11T21:00:36.385Z,100.00
2018-11-11T21:03:09.310Z,100.00
2018-11-11T21:05:41.498Z,100.00
2018-11-11T21:08:13.802Z,100.00
2018-11-11T21:10:46.210Z,100.00
2018-11-11T21:13:17.876Z,100.00
2018-11-11T21:15:49.075Z,100.00
2018-11-11T21:18:18.781Z,100.00
2018-11-11T21:20:48.744Z,100.00
2018-11-11T21:23:18.395Z,100.00
2018-11-11T21:25:47.987Z,100.00
2018-11-11T21:28:17.495Z,100.00
2018-11-11T21:30:46.974Z,100.00
2018-11-11T21:33:16.403Z,100.00
2018-11-11T21:35:46.165Z,100.00
2018-11-11T21:38:15.912Z,100.00
2018-11-11T21:40:45.660Z,100.00
2018-11-11T21:43:15.336Z,100.00
2018-11-11T21:45:44.796Z,100.00
2018-11-11T21:48:14.165Z,100.00
2018-11-11T21:50:43.538Z,100.00
2018-11-11T21:53:45.623Z,100.00
2018-11-11T21:56:15.038Z,100.00
2018-11-11T21:58:44.454Z,100.00
2018-11-11T22:01:13.782Z,100.00
2018-11-11T22:03:43.163Z,100.00
2018-11-11T22:06:12.557Z,100.00
2018-11-11T22:08:41.993Z,100.00
2018-11-11T22:11:11.346Z,100.00
2018-11-11T22:13:40.732Z,100.00
2018-11-11T22:16:10.170Z,100.00
2018-11-11T22:18:39.546Z,100.00
2018-11-11T22:21:08.929Z,100.00
2018-11-11T22:23:38.314Z,100.00
2018-11-11T22:26:07.738Z,100.00
2018-11-11T22:28:37.143Z,100.00
2018-11-11T22:31:06.546Z,100.00
2018-11-11T22:33:35.930Z,100.00
2018-11-11T22:36:05.398Z,100.00
2018-11-11T22:38:34.840Z,100.00
2018-11-11T22:41:04.215Z,100.00
2018-11-11T22:43:33.600Z,100.00
2018-11-11T22:46:03.011Z,100.00
2018-11-11T22:48:32.413Z,100.00
2018-11-11T22:51:02.426Z,100.00
2018-11-11T22:53:31.834Z,100.00
2018-11-11T22:56:02.467Z,100.00
2018-11-11T22:58:31.866Z,100.00
2018-11-11T23:01:07.681Z,100.00
2018-11-11T23:03:37.102Z,100.00
2018-11-11T23:06:06.519Z,100.00
2018-11-11T23:08:35.911Z,100.00
2018-11-11T23:11:05.327Z,100.00
2018-11-11T23:13:34.733Z,100.00
2018-11-11T23:16:04.127Z,100.00
2018-11-11T23:18:33.567Z,100.00
2018-11-11T23:21:02.951Z,100.00
2018-11-11T23:23:32.326Z,100.00
2018-11-11T23:26:02.448Z,100.00
2018-11-11T23:28:31.954Z,100.00
2018-11-11T23:31:02.391Z,100.00
2018-11-11T23:33:31.781Z,100.00
2018-11-11T23:36:02.427Z,100.00
2018-11-11T23:38:31.798Z,100.00
2018-11-11T23:41:02.463Z,100.00
2018-11-11T23:43:31.827Z,100.00
2018-11-11T23:46:02.482Z,100.00
2018-11-11T23:48:31.859Z,100.00
2018-11-11T23:51:02.380Z,100.00
2018-11-11T23:53:31.762Z,100.00
2018-11-11T23:56:02.396Z,100.00
2018-11-11T23:58:31.792Z,100.00
