createdAt,value
2018-09-24T00:01:11.107Z,99.90
2018-09-24T00:03:43.509Z,99.90
2018-09-24T00:06:16.126Z,99.90
2018-09-24T00:08:48.637Z,99.90
2018-09-24T00:11:21.057Z,99.90
2018-09-24T00:13:53.779Z,99.90
2018-09-24T00:16:26.178Z,99.90
2018-09-24T00:18:58.609Z,99.90
2018-09-24T00:21:30.994Z,99.90
2018-09-24T00:24:03.711Z,99.90
2018-09-24T00:26:36.098Z,99.90
2018-09-24T00:29:08.614Z,99.90
2018-09-24T00:31:41.384Z,99.90
2018-09-24T00:34:13.777Z,99.90
2018-09-24T00:36:46.220Z,99.90
2018-09-24T00:39:18.614Z,99.90
2018-09-24T00:41:51.022Z,99.90
2018-09-24T00:44:23.862Z,99.90
2018-09-24T00:46:56.269Z,99.90
2018-09-24T00:49:30.571Z,99.90
2018-09-24T00:52:02.972Z,99.90
2018-09-24T00:54:35.388Z,99.90
2018-09-24T00:57:07.818Z,99.90
2018-09-24T00:59:40.541Z,99.90
2018-09-24T01:02:12.963Z,99.90
2018-09-24T01:04:45.375Z,99.90
2018-09-24T01:07:17.731Z,99.90
2018-09-24T01:09:50.312Z,99.90
2018-09-24T01:12:22.710Z,99.90
2018-09-24T01:14:55.095Z,99.90
2018-09-24T01:17:27.554Z,99.90
2018-09-24T01:19:59.967Z,99.90
2018-09-24T01:22:32.376Z,99.90
2018-09-24T01:25:05.058Z,99.90
2018-09-24T01:27:37.463Z,99.90
2018-09-24T01:30:10.001Z,99.90
2018-09-24T01:32:42.475Z,99.90
2018-09-24T01:35:14.877Z,99.90
2018-09-24T01:37:47.287Z,99.90
2018-09-24T01:40:19.689Z,99.90
2018-09-24T01:42:52.093Z,99.90
2018-09-24T01:45:24.511Z,99.90
2018-09-24T01:47:56.907Z,99.90
2018-09-24T01:50:29.385Z,99.90
2018-09-24T01:53:03.510Z,99.90
2018-09-24T01:55:36.362Z,99.90
2018-09-24T01:58:08.740Z,99.90
2018-09-24T02:00:41.189Z,99.90
2018-09-24T02:03:13.650Z,99.90
2018-09-24T02:05:46.261Z,99.90
2018-09-24T02:08:18.651Z,99.90
2018-09-24T02:10:51.734Z,99.90
2018-09-24T02:13:24.142Z,99.90
2018-09-24T02:15:56.581Z,99.90
2018-09-24T02:18:28.994Z,99.90
2018-09-24T02:21:01.455Z,99.90
2018-09-24T02:23:33.858Z,99.90
2018-09-24T02:26:06.526Z,99.90
2018-09-24T02:28:38.967Z,99.90
2018-09-24T02:31:11.434Z,99.90
2018-09-24T02:33:43.872Z,99.90
2018-09-24T02:36:16.319Z,99.90
2018-09-24T02:38:48.774Z,99.90
2018-09-24T02:41:21.518Z,99.90
2018-09-24T02:43:54.015Z,99.90
2018-09-24T02:46:26.660Z,99.90
2018-09-24T02:49:02.416Z,99.90
2018-09-24T02:51:34.895Z,99.90
2018-09-24T02:54:07.288Z,99.90
2018-09-24T02:56:45.078Z,99.90
2018-09-24T02:59:17.847Z,99.90
2018-09-24T03:01:50.243Z,99.90
2018-09-24T03:04:22.878Z,99.90
2018-09-24T03:06:55.494Z,99.90
2018-09-24T03:09:28.768Z,99.90
2018-09-24T03:12:01.246Z,99.90
2018-09-24T03:14:33.732Z,99.90
2018-09-24T03:17:06.178Z,99.90
2018-09-24T03:19:38.589Z,99.90
2018-09-24T03:22:15.931Z,99.90
2018-09-24T03:24:48.307Z,99.90
2018-09-24T03:27:21.307Z,99.90
2018-09-24T03:29:54.244Z,99.90
2018-09-24T03:32:28.026Z,99.90
2018-09-24T03:35:00.481Z,99.90
2018-09-24T03:37:33.332Z,99.90
2018-09-24T03:40:05.810Z,99.90
2018-09-24T03:42:38.193Z,99.90
2018-09-24T03:45:10.655Z,99.90
2018-09-24T03:47:43.037Z,99.90
2018-09-24T03:50:15.740Z,99.90
2018-09-24T03:52:48.149Z,99.90
2018-09-24T03:55:20.731Z,99.90
2018-09-24T03:57:53.101Z,99.90
2018-09-24T04:00:25.802Z,99.90
2018-09-24T04:02:58.178Z,99.90
2018-09-24T04:05:36.598Z,99.90
2018-09-24T04:08:14.597Z,99.90
2018-09-24T04:10:52.625Z,99.90
2018-09-24T04:13:31.193Z,99.90
2018-09-24T04:16:09.219Z,99.90
2018-09-24T04:18:47.317Z,99.90
2018-09-24T04:21:25.313Z,99.90
2018-09-24T04:24:03.543Z,99.90
2018-09-24T04:26:41.633Z,99.90
2018-09-24T04:29:19.770Z,99.90
2018-09-24T04:31:57.941Z,99.90
2018-09-24T04:34:36.480Z,99.90
2018-09-24T04:37:14.392Z,99.90
2018-09-24T04:39:52.484Z,99.90
2018-09-24T04:42:30.626Z,99.90
2018-09-24T04:45:08.802Z,99.90
2018-09-24T04:47:46.833Z,99.90
2018-09-24T04:50:24.936Z,99.90
2018-09-24T04:53:03.295Z,99.90
2018-09-24T04:55:41.326Z,99.90
2018-09-24T04:58:19.708Z,99.90
2018-09-24T05:00:58.129Z,99.90
2018-09-24T05:03:36.343Z,99.90
2018-09-24T05:06:14.600Z,99.90
2018-09-24T05:08:52.638Z,99.90
2018-09-24T05:11:30.802Z,99.90
2018-09-24T05:14:08.972Z,99.90
2018-09-24T05:16:47.233Z,99.90
2018-09-24T05:19:25.418Z,99.90
2018-09-24T05:22:03.586Z,99.90
2018-09-24T05:24:41.577Z,99.90
2018-09-24T05:27:19.739Z,99.90
2018-09-24T05:29:57.753Z,99.90
2018-09-24T05:32:35.846Z,99.90
2018-09-24T05:35:13.910Z,99.90
2018-09-24T05:37:51.995Z,99.90
2018-09-24T05:40:30.401Z,99.90
2018-09-24T05:43:08.551Z,99.90
2018-09-24T05:45:46.783Z,99.90
2018-09-24T05:48:24.894Z,99.90
2018-09-24T05:51:03.100Z,99.90
2018-09-24T05:53:41.057Z,99.90
2018-09-24T05:56:19.100Z,99.90
2018-09-24T05:58:57.227Z,99.90
2018-09-24T06:01:35.398Z,99.90
2018-09-24T06:04:13.552Z,99.90
2018-09-24T06:06:51.696Z,99.90
2018-09-24T06:09:29.689Z,99.90
2018-09-24T06:12:07.787Z,99.90
2018-09-24T06:14:45.910Z,99.90
2018-09-24T06:17:24.225Z,99.90
2018-09-24T06:20:03.046Z,99.90
2018-09-24T06:22:41.882Z,99.90
2018-09-24T06:25:20.915Z,99.90
2018-09-24T06:27:59.310Z,99.90
2018-09-24T06:30:37.404Z,99.90
2018-09-24T06:33:15.561Z,99.90
2018-09-24T06:35:53.787Z,99.90
2018-09-24T06:38:31.878Z,99.90
2018-09-24T06:41:10.082Z,99.90
2018-09-24T06:43:48.040Z,99.90
2018-09-24T06:46:26.023Z,99.90
2018-09-24T06:49:04.190Z,99.90
2018-09-24T06:51:42.345Z,99.90
2018-09-24T06:54:20.423Z,99.90
2018-09-24T06:56:58.457Z,99.90
2018-09-24T06:59:36.745Z,99.90
2018-09-24T07:02:14.880Z,99.90
2018-09-24T07:04:52.990Z,99.90
2018-09-24T07:07:30.927Z,99.90
2018-09-24T07:10:09.272Z,99.90
2018-09-24T07:12:47.533Z,99.90
2018-09-24T07:15:25.606Z,99.90
2018-09-24T07:18:03.722Z,99.90
2018-09-24T07:20:41.844Z,99.90
2018-09-24T07:23:20.328Z,99.90
2018-09-24T07:25:58.319Z,99.90
2018-09-24T07:28:36.531Z,99.90
2018-09-24T07:31:14.597Z,99.90
2018-09-24T07:33:52.805Z,99.90
2018-09-24T07:36:31.323Z,99.90
2018-09-24T07:39:12.958Z,99.90
2018-09-24T07:41:51.169Z,99.90
2018-09-24T07:44:29.257Z,99.90
2018-09-24T07:47:08.826Z,99.90
2018-09-24T07:49:46.847Z,99.90
2018-09-24T07:52:25.200Z,99.90
2018-09-24T07:55:03.237Z,99.90
2018-09-24T07:57:41.341Z,99.90
2018-09-24T08:00:19.340Z,99.90
2018-09-24T08:02:57.420Z,99.90
2018-09-24T08:05:35.586Z,99.90
2018-09-24T08:08:13.767Z,99.90
2018-09-24T08:10:51.890Z,99.90
2018-09-24T08:13:30.237Z,99.90
2018-09-24T08:16:08.290Z,99.90
2018-09-24T08:18:46.539Z,99.90
2018-09-24T08:21:24.435Z,99.90
2018-09-24T08:24:02.417Z,99.90
2018-09-24T08:26:40.640Z,99.90
2018-09-24T08:29:18.729Z,99.90
2018-09-24T08:31:56.874Z,99.90
2018-09-24T08:34:35.014Z,99.90
2018-09-24T08:37:13.102Z,99.90
2018-09-24T08:39:51.304Z,99.80
2018-09-24T08:42:29.576Z,99.80
2018-09-24T08:45:07.625Z,99.10
2018-09-24T08:47:45.859Z,99.30
2018-09-24T08:50:23.889Z,98.90
2018-09-24T08:53:02.125Z,98.70
2018-09-24T08:55:40.301Z,98.90
2018-09-24T08:58:18.433Z,99.00
2018-09-24T09:00:56.581Z,99.20
2018-09-24T09:03:34.716Z,99.00
2018-09-24T09:06:12.768Z,98.70
2018-09-24T09:08:51.007Z,99.00
2018-09-24T09:11:29.046Z,98.70
2018-09-24T09:14:07.102Z,98.40
2018-09-24T09:16:45.243Z,98.30
2018-09-24T09:19:23.232Z,98.40
2018-09-24T09:22:01.396Z,98.40
2018-09-24T09:24:39.426Z,97.70
2018-09-24T09:27:17.376Z,97.60
2018-09-24T09:29:55.619Z,97.60
2018-09-24T09:32:33.765Z,97.50
2018-09-24T09:35:11.876Z,97.60
2018-09-24T09:37:50.087Z,97.70
2018-09-24T09:40:28.054Z,97.60
2018-09-24T09:43:06.232Z,97.40
2018-09-24T09:45:44.600Z,97.10
2018-09-24T09:48:22.694Z,97.50
2018-09-24T09:51:00.766Z,96.60
2018-09-24T09:53:38.925Z,96.30
2018-09-24T09:56:17.132Z,96.30
2018-09-24T09:58:55.358Z,96.20
2018-09-24T10:01:33.437Z,95.80
2018-09-24T10:04:11.439Z,95.90
2018-09-24T10:06:49.499Z,96.10
2018-09-24T10:09:27.456Z,95.70
2018-09-24T10:12:05.727Z,95.60
2018-09-24T10:14:43.889Z,95.70
2018-09-24T10:17:21.833Z,95.10
2018-09-24T10:20:00.094Z,94.70
2018-09-24T10:22:38.307Z,94.40
2018-09-24T10:25:16.448Z,94.50
2018-09-24T10:27:55.999Z,94.80
2018-09-24T10:30:34.038Z,95.50
2018-09-24T10:33:12.133Z,95.70
2018-09-24T10:35:50.253Z,95.90
2018-09-24T10:38:28.504Z,95.40
2018-09-24T10:41:06.994Z,95.20
2018-09-24T10:43:45.092Z,94.70
2018-09-24T10:46:23.509Z,94.60
2018-09-24T10:49:02.756Z,94.50
2018-09-24T10:51:40.886Z,94.40
2018-09-24T10:54:19.424Z,94.00
2018-09-24T10:56:57.593Z,93.40
2018-09-24T10:59:35.704Z,92.80
2018-09-24T11:02:13.734Z,93.70
2018-09-24T11:04:51.817Z,93.30
2018-09-24T11:07:29.785Z,92.90
2018-09-24T11:10:08.055Z,92.50
2018-09-24T11:12:46.758Z,92.60
2018-09-24T11:15:25.932Z,92.30
2018-09-24T11:18:04.327Z,91.80
2018-09-24T11:20:42.530Z,92.20
2018-09-24T11:23:20.532Z,91.90
2018-09-24T11:25:58.791Z,91.40
2018-09-24T11:28:36.809Z,90.60
2018-09-24T11:31:14.821Z,91.30
2018-09-24T11:33:53.034Z,90.90
2018-09-24T11:36:31.026Z,91.00
2018-09-24T11:39:11.424Z,91.60
2018-09-24T11:41:49.500Z,91.70
2018-09-24T11:44:27.643Z,90.50
2018-09-24T11:47:05.818Z,91.40
2018-09-24T11:49:43.753Z,92.30
2018-09-24T11:52:21.821Z,93.60
2018-09-24T11:54:59.949Z,96.30
2018-09-24T11:57:38.087Z,98.30
2018-09-24T12:00:16.283Z,99.90
2018-09-24T12:02:54.509Z,99.90
2018-09-24T12:05:32.879Z,99.90
2018-09-24T12:08:11.259Z,99.90
2018-09-24T12:10:49.610Z,99.90
2018-09-24T12:13:27.751Z,99.90
2018-09-24T12:16:05.973Z,99.90
2018-09-24T12:18:44.035Z,99.90
2018-09-24T12:21:22.303Z,99.90
2018-09-24T12:24:00.427Z,99.90
2018-09-24T12:26:38.683Z,99.90
2018-09-24T12:29:16.762Z,99.90
2018-09-24T12:31:54.861Z,99.90
2018-09-24T12:34:32.990Z,99.90
2018-09-24T12:37:11.139Z,99.90
2018-09-24T12:39:49.548Z,99.90
2018-09-24T12:42:27.708Z,99.90
2018-09-24T12:45:16.160Z,99.90
2018-09-24T12:47:54.343Z,99.90
2018-09-24T12:50:32.513Z,99.90
2018-09-24T12:53:10.541Z,99.90
2018-09-24T12:55:48.778Z,99.90
2018-09-24T12:58:27.221Z,99.90
2018-09-24T13:01:06.659Z,99.90
2018-09-24T13:03:44.893Z,99.90
2018-09-24T13:06:23.790Z,99.90
2018-09-24T13:09:01.941Z,99.90
2018-09-24T13:11:39.923Z,99.90
2018-09-24T13:14:17.993Z,99.90
2018-09-24T13:16:56.024Z,99.90
2018-09-24T13:19:33.992Z,99.90
2018-09-24T13:22:12.514Z,99.90
2018-09-24T13:24:50.497Z,99.90
2018-09-24T13:27:29.050Z,99.90
2018-09-24T13:30:07.288Z,99.90
2018-09-24T13:32:45.352Z,99.90
2018-09-24T13:35:23.542Z,99.90
2018-09-24T13:38:01.590Z,99.90
2018-09-24T13:40:39.610Z,98.80
2018-09-24T13:43:17.983Z,99.60
2018-09-24T13:45:56.444Z,99.90
2018-09-24T13:48:34.670Z,99.90
2018-09-24T13:51:13.437Z,99.90
2018-09-24T13:53:51.657Z,99.90
2018-09-24T13:56:29.757Z,99.60
2018-09-24T13:59:07.984Z,98.90
2018-09-24T14:01:46.014Z,98.70
2018-09-24T14:04:24.186Z,99.10
2018-09-24T14:07:02.378Z,98.80
2018-09-24T14:09:40.529Z,97.60
2018-09-24T14:12:18.558Z,97.90
2018-09-24T14:14:56.800Z,97.60
2018-09-24T14:17:34.765Z,97.30
2018-09-24T14:20:13.235Z,96.90
2018-09-24T14:22:51.430Z,96.90
2018-09-24T14:25:29.814Z,97.10
2018-09-24T14:28:08.181Z,96.80
2018-09-24T14:30:46.681Z,97.00
2018-09-24T14:33:25.002Z,97.00
2018-09-24T14:36:03.425Z,97.40
2018-09-24T14:38:41.604Z,97.10
2018-09-24T14:41:19.745Z,97.10
2018-09-24T14:43:58.194Z,97.20
2018-09-24T14:46:36.673Z,97.30
2018-09-24T14:49:14.853Z,97.10
2018-09-24T14:51:53.082Z,97.60
2018-09-24T14:54:31.250Z,97.60
2018-09-24T14:57:09.516Z,97.20
2018-09-24T14:59:47.681Z,96.70
2018-09-24T15:02:26.160Z,97.30
2018-09-24T15:05:04.486Z,97.40
2018-09-24T15:07:42.998Z,97.90
2018-09-24T15:10:21.211Z,97.40
2018-09-24T15:12:59.445Z,97.70
2018-09-24T15:15:37.941Z,97.80
2018-09-24T15:18:16.260Z,97.50
2018-09-24T15:20:54.521Z,97.70
2018-09-24T15:23:32.744Z,97.60
2018-09-24T15:26:11.064Z,97.50
2018-09-24T15:28:49.022Z,97.80
2018-09-24T15:31:27.203Z,97.70
2018-09-24T15:34:05.513Z,97.50
2018-09-24T15:36:43.685Z,97.60
2018-09-24T15:39:21.896Z,97.60
2018-09-24T15:42:00.035Z,97.30
2018-09-24T15:44:38.092Z,97.40
2018-09-24T15:47:16.569Z,97.10
2018-09-24T15:49:54.815Z,97.00
2018-09-24T15:52:33.134Z,97.00
2018-09-24T15:55:11.169Z,97.10
2018-09-24T15:57:49.334Z,96.80
2018-09-24T16:00:27.357Z,96.50
2018-09-24T16:03:05.432Z,97.10
2018-09-24T16:05:43.405Z,96.80
2018-09-24T16:08:21.552Z,96.80
2018-09-24T16:10:59.983Z,97.40
2018-09-24T16:13:37.994Z,96.90
2018-09-24T16:16:16.196Z,96.90
2018-09-24T16:18:54.610Z,97.20
2018-09-24T16:21:32.786Z,96.70
2018-09-24T16:24:11.215Z,97.10
2018-09-24T16:26:49.491Z,97.10
2018-09-24T16:29:27.862Z,96.60
2018-09-24T16:32:07.994Z,96.50
2018-09-24T16:34:46.243Z,96.60
2018-09-24T16:37:24.773Z,96.90
2018-09-24T16:40:03.236Z,96.90
2018-09-24T16:42:41.744Z,96.80
2018-09-24T16:45:20.108Z,96.90
2018-09-24T16:47:58.457Z,96.80
2018-09-24T16:50:36.770Z,96.60
2018-09-24T16:53:15.311Z,96.60
2018-09-24T16:55:53.487Z,96.60
2018-09-24T16:58:31.858Z,96.40
2018-09-24T17:01:10.047Z,95.50
2018-09-24T17:03:48.498Z,95.30
2018-09-24T17:06:26.754Z,95.20
2018-09-24T17:09:05.139Z,94.70
2018-09-24T17:11:44.818Z,94.40
2018-09-24T17:14:23.094Z,94.60
2018-09-24T17:17:01.497Z,94.30
2018-09-24T17:19:39.809Z,94.30
2018-09-24T17:22:18.201Z,94.60
2018-09-24T17:24:56.454Z,94.60
2018-09-24T17:27:34.752Z,94.70
2018-09-24T17:30:13.290Z,94.80
2018-09-24T17:32:51.465Z,95.10
2018-09-24T17:35:30.701Z,95.90
2018-09-24T17:38:09.088Z,96.30
2018-09-24T17:40:47.598Z,96.90
2018-09-24T17:43:26.566Z,97.20
2018-09-24T17:46:04.856Z,97.60
2018-09-24T17:48:43.239Z,97.70
2018-09-24T17:51:21.829Z,97.70
2018-09-24T17:54:00.320Z,98.00
2018-09-24T17:56:38.791Z,97.70
2018-09-24T17:59:17.040Z,98.10
2018-09-24T18:01:55.313Z,97.60
2018-09-24T18:04:33.727Z,97.50
2018-09-24T18:07:11.896Z,97.60
2018-09-24T18:09:50.090Z,97.20
2018-09-24T18:12:28.599Z,97.40
2018-09-24T18:15:06.666Z,97.40
2018-09-24T18:17:45.107Z,97.10
2018-09-24T18:20:23.298Z,96.70
2018-09-24T18:23:01.440Z,96.80
2018-09-24T18:25:39.629Z,96.70
2018-09-24T18:28:17.984Z,96.80
2018-09-24T18:30:56.105Z,97.20
2018-09-24T18:33:34.113Z,97.40
2018-09-24T18:36:12.123Z,97.70
2018-09-24T18:38:51.825Z,97.80
2018-09-24T18:41:30.131Z,98.10
2018-09-24T18:44:08.228Z,97.60
2018-09-24T18:46:46.340Z,96.90
2018-09-24T18:49:24.295Z,96.90
2018-09-24T18:52:02.481Z,97.30
2018-09-24T18:54:40.573Z,98.30
2018-09-24T18:57:18.605Z,98.50
2018-09-24T18:59:56.752Z,98.80
2018-09-24T19:02:34.799Z,99.00
2018-09-24T19:05:12.902Z,98.60
2018-09-24T19:07:51.064Z,98.70
2018-09-24T19:10:31.674Z,98.50
2018-09-24T19:13:09.788Z,98.20
2018-09-24T19:15:47.944Z,98.60
2018-09-24T19:18:25.962Z,98.70
2018-09-24T19:21:04.218Z,98.20
2018-09-24T19:23:42.489Z,98.30
2018-09-24T19:26:20.683Z,97.40
2018-09-24T19:28:58.811Z,97.00
2018-09-24T19:31:36.955Z,96.00
2018-09-24T19:34:15.190Z,96.20
2018-09-24T19:36:53.233Z,96.00
2018-09-24T19:39:31.288Z,96.30
2018-09-24T19:42:10.533Z,96.00
2018-09-24T19:44:50.115Z,95.90
2018-09-24T19:47:28.305Z,96.00
2018-09-24T19:50:06.550Z,96.00
2018-09-24T19:52:44.630Z,96.10
2018-09-24T19:55:22.780Z,95.90
2018-09-24T19:58:00.832Z,95.90
2018-09-24T20:00:39.022Z,96.00
2018-09-24T20:03:17.154Z,96.30
2018-09-24T20:05:55.497Z,95.90
2018-09-24T20:08:33.674Z,95.80
2018-09-24T20:11:11.703Z,95.90
2018-09-24T20:13:49.737Z,95.90
2018-09-24T20:16:27.816Z,96.00
2018-09-24T20:19:05.747Z,96.00
2018-09-24T20:21:43.934Z,96.20
2018-09-24T20:24:23.029Z,96.20
2018-09-24T20:27:01.178Z,96.40
2018-09-24T20:29:39.194Z,96.40
2018-09-24T20:32:17.120Z,96.50
2018-09-24T20:34:55.230Z,96.40
2018-09-24T20:37:33.466Z,96.40
2018-09-24T20:40:11.788Z,96.80
2018-09-24T20:42:50.089Z,97.30
2018-09-24T20:45:29.718Z,97.20
2018-09-24T20:48:08.171Z,97.50
2018-09-24T20:50:46.305Z,97.50
2018-09-24T20:53:24.386Z,97.90
2018-09-24T20:56:02.494Z,98.20
2018-09-24T20:58:40.530Z,98.10
2018-09-24T21:01:18.602Z,98.20
2018-09-24T21:03:56.756Z,98.20
2018-09-24T21:06:36.010Z,98.20
2018-09-24T21:09:14.280Z,98.20
2018-09-24T21:11:52.298Z,98.40
2018-09-24T21:14:30.651Z,98.10
2018-09-24T21:17:08.906Z,98.10
2018-09-24T21:19:46.993Z,97.80
2018-09-24T21:22:25.095Z,98.50
2018-09-24T21:25:03.110Z,98.40
2018-09-24T21:27:41.363Z,98.50
2018-09-24T21:30:19.883Z,98.60
2018-09-24T21:32:58.043Z,98.60
2018-09-24T21:35:36.156Z,98.80
2018-09-24T21:38:14.368Z,98.80
2018-09-24T21:40:52.524Z,98.80
2018-09-24T21:43:30.819Z,98.90
2018-09-24T21:46:08.943Z,99.10
2018-09-24T21:49:50.049Z,99.20
2018-09-24T21:52:28.053Z,99.30
2018-09-24T21:55:06.066Z,99.80
2018-09-24T21:57:44.306Z,99.90
2018-09-24T22:00:22.577Z,99.70
2018-09-24T22:03:00.745Z,99.50
2018-09-24T22:05:38.866Z,99.60
2018-09-24T22:08:16.993Z,99.90
2018-09-24T22:10:55.263Z,99.90
2018-09-24T22:13:33.397Z,99.90
2018-09-24T22:16:11.845Z,99.90
2018-09-24T22:18:51.180Z,99.90
2018-09-24T22:21:29.497Z,99.90
2018-09-24T22:24:07.834Z,99.90
2018-09-24T22:26:45.802Z,99.90
2018-09-24T22:29:23.964Z,99.90
2018-09-24T22:32:02.102Z,99.90
2018-09-24T22:34:40.299Z,99.90
2018-09-24T22:37:18.446Z,99.90
2018-09-24T22:39:56.544Z,99.90
2018-09-24T22:42:34.493Z,99.90
2018-09-24T22:45:12.591Z,99.90
2018-09-24T22:47:50.558Z,99.90
2018-09-24T22:50:28.541Z,99.90
2018-09-24T22:53:06.813Z,99.90
2018-09-24T22:55:44.977Z,99.90
2018-09-24T22:58:23.117Z,99.90
2018-09-24T23:01:01.385Z,99.90
2018-09-24T23:03:39.446Z,99.90
2018-09-24T23:06:17.462Z,99.90
2018-09-24T23:08:55.826Z,99.90
2018-09-24T23:11:33.965Z,99.90
2018-09-24T23:14:12.128Z,99.90
2018-09-24T23:16:50.044Z,99.90
2018-09-24T23:19:28.577Z,99.90
2018-09-24T23:22:06.649Z,99.90
2018-09-24T23:24:44.690Z,99.90
2018-09-24T23:27:22.749Z,99.90
2018-09-24T23:30:00.798Z,99.90
2018-09-24T23:32:38.911Z,99.90
2018-09-24T23:35:17.080Z,99.90
2018-09-24T23:37:55.029Z,99.90
2018-09-24T23:40:33.377Z,99.90
2018-09-24T23:43:11.420Z,99.90
2018-09-24T23:45:49.575Z,99.90
2018-09-24T23:48:27.690Z,99.90
2018-09-24T23:51:05.931Z,99.90
2018-09-24T23:53:43.949Z,99.90
2018-09-24T23:56:22.074Z,99.90
2018-09-24T23:59:00.263Z,99.90
