createdAt,value
2023-03-12T00:00:34.946Z,996.78
2023-03-12T00:01:34.920Z,996.76
2023-03-12T00:02:34.949Z,996.82
2023-03-12T00:03:34.994Z,996.88
2023-03-12T00:04:34.979Z,996.87
2023-03-12T00:05:35.019Z,996.77
2023-03-12T00:06:34.993Z,996.90
2023-03-12T00:07:34.925Z,996.88
2023-03-12T00:08:34.959Z,996.89
2023-03-12T00:09:34.902Z,996.88
2023-03-12T00:10:34.908Z,996.90
2023-03-12T00:11:34.906Z,996.90
2023-03-12T00:12:34.865Z,996.88
2023-03-12T00:13:34.852Z,996.89
2023-03-12T00:14:34.862Z,996.90
2023-03-12T00:15:34.929Z,996.88
2023-03-12T00:16:34.884Z,996.89
2023-03-12T00:17:34.861Z,996.88
2023-03-12T00:18:34.858Z,996.89
2023-03-12T00:19:34.828Z,996.83
2023-03-12T00:20:34.844Z,996.86
2023-03-12T00:21:35.691Z,996.85
2023-03-12T00:22:34.784Z,996.85
2023-03-12T00:23:34.784Z,996.92
2023-03-12T00:24:34.785Z,996.87
2023-03-12T00:25:34.763Z,996.93
2023-03-12T00:26:34.923Z,996.91
2023-03-12T00:27:34.728Z,996.94
2023-03-12T00:28:34.743Z,996.95
2023-03-12T00:29:34.730Z,996.90
2023-03-12T00:30:34.714Z,997.00
2023-03-12T00:31:34.867Z,997.04
2023-03-12T00:32:34.786Z,997.06
2023-03-12T00:33:34.697Z,997.03
2023-03-12T00:34:34.690Z,997.05
2023-03-12T00:35:34.746Z,997.07
2023-03-12T00:36:34.736Z,997.06
2023-03-12T00:37:34.692Z,997.09
2023-03-12T00:38:34.692Z,997.05
2023-03-12T00:39:34.660Z,997.07
2023-03-12T00:40:34.640Z,997.09
2023-03-12T00:41:34.639Z,996.97
2023-03-12T00:42:34.753Z,996.94
2023-03-12T00:43:34.647Z,996.98
2023-03-12T00:44:34.667Z,996.98
2023-03-12T00:45:34.792Z,996.92
2023-03-12T00:46:34.689Z,996.94
2023-03-12T00:47:34.636Z,996.94
2023-03-12T00:48:34.592Z,996.95
2023-03-12T00:49:34.618Z,996.92
2023-03-12T00:50:34.733Z,996.93
2023-03-12T00:51:34.598Z,996.84
2023-03-12T00:52:34.548Z,996.87
2023-03-12T00:53:34.632Z,996.83
2023-03-12T00:54:34.597Z,996.84
2023-03-12T00:55:34.547Z,996.82
2023-03-12T00:56:34.579Z,996.87
2023-03-12T00:57:34.569Z,996.84
2023-03-12T00:58:34.566Z,996.80
2023-03-12T00:59:34.538Z,996.85
2023-03-12T01:00:35.625Z,996.83
2023-03-12T01:01:34.546Z,996.84
2023-03-12T01:02:34.489Z,996.81
2023-03-12T01:03:34.521Z,996.85
2023-03-12T01:04:34.737Z,996.86
2023-03-12T01:05:35.210Z,996.79
2023-03-12T01:06:35.455Z,996.81
2023-03-12T01:07:34.475Z,996.82
2023-03-12T01:08:34.449Z,996.81
2023-03-12T01:09:34.501Z,996.78
2023-03-12T01:10:34.418Z,996.78
2023-03-12T01:11:34.409Z,996.74
2023-03-12T01:12:34.419Z,996.76
2023-03-12T01:13:34.409Z,996.71
2023-03-12T01:14:34.461Z,996.70
2023-03-12T01:15:34.426Z,996.69
2023-03-12T01:16:34.500Z,996.72
2023-03-12T01:17:34.356Z,996.68
2023-03-12T01:18:34.402Z,996.69
2023-03-12T01:19:34.353Z,996.66
2023-03-12T01:20:34.372Z,996.66
2023-03-12T01:21:34.381Z,996.65
2023-03-12T01:22:34.345Z,996.60
2023-03-12T01:23:34.369Z,996.62
2023-03-12T01:24:34.379Z,996.61
2023-03-12T01:25:34.334Z,996.61
2023-03-12T01:26:34.336Z,996.60
2023-03-12T01:27:34.313Z,996.55
2023-03-12T01:28:34.731Z,996.61
2023-03-12T01:29:34.299Z,996.59
2023-03-12T01:30:34.284Z,996.58
2023-03-12T01:31:34.306Z,996.60
2023-03-12T01:32:35.213Z,996.60
2023-03-12T01:33:34.370Z,996.61
2023-03-12T01:34:34.315Z,996.59
2023-03-12T01:35:34.438Z,996.61
2023-03-12T01:36:34.731Z,996.54
2023-03-12T01:37:34.263Z,996.51
2023-03-12T01:38:34.247Z,996.55
2023-03-12T01:39:34.251Z,996.49
2023-03-12T01:40:34.219Z,996.60
2023-03-12T01:41:34.204Z,996.60
2023-03-12T01:42:34.238Z,996.58
2023-03-12T01:43:34.222Z,996.62
2023-03-12T01:44:34.228Z,996.62
2023-03-12T01:45:35.210Z,996.56
2023-03-12T01:46:34.183Z,996.55
2023-03-12T01:47:34.143Z,996.54
2023-03-12T01:48:34.162Z,996.53
2023-03-12T01:49:34.166Z,996.59
2023-03-12T01:50:34.164Z,996.58
2023-03-12T01:51:34.129Z,996.53
2023-03-12T01:52:34.179Z,996.54
2023-03-12T01:53:34.125Z,996.51
2023-03-12T01:54:34.149Z,996.54
2023-03-12T01:55:34.226Z,996.50
2023-03-12T01:56:34.080Z,996.51
2023-03-12T01:57:34.108Z,996.49
2023-03-12T01:58:34.089Z,996.45
2023-03-12T01:59:34.107Z,996.53
2023-03-12T02:00:34.070Z,996.49
2023-03-12T02:01:34.077Z,996.50
2023-03-12T02:02:34.056Z,996.48
2023-03-12T02:03:34.055Z,996.44
2023-03-12T02:04:34.073Z,996.47
2023-03-12T02:05:34.023Z,996.42
2023-03-12T02:06:34.010Z,996.45
2023-03-12T02:07:33.991Z,996.47
2023-03-12T02:08:33.984Z,996.48
2023-03-12T02:09:34.004Z,996.45
2023-03-12T02:10:33.963Z,996.52
2023-03-12T02:11:33.962Z,996.49
2023-03-12T02:12:34.002Z,996.38
2023-03-12T02:13:33.963Z,996.48
2023-03-12T02:14:33.971Z,996.50
2023-03-12T02:15:33.970Z,996.46
2023-03-12T02:16:34.046Z,996.44
2023-03-12T02:17:33.936Z,996.43
2023-03-12T02:18:33.918Z,996.45
2023-03-12T02:19:33.921Z,996.43
2023-03-12T02:20:33.943Z,996.45
2023-03-12T02:21:33.897Z,996.41
2023-03-12T02:22:33.930Z,996.36
2023-03-12T02:23:33.885Z,996.43
2023-03-12T02:24:33.873Z,996.46
2023-03-12T02:25:33.906Z,996.43
2023-03-12T02:26:33.894Z,996.38
2023-03-12T02:27:33.848Z,996.38
2023-03-12T02:28:33.868Z,996.39
2023-03-12T02:29:33.862Z,996.38
2023-03-12T02:30:33.830Z,996.38
2023-03-12T02:31:33.876Z,996.39
2023-03-12T02:32:33.868Z,996.32
2023-03-12T02:33:33.797Z,996.40
2023-03-12T02:34:35.671Z,996.39
2023-03-12T02:35:33.838Z,996.34
2023-03-12T02:36:33.801Z,996.28
2023-03-12T02:37:33.820Z,996.35
2023-03-12T02:38:33.792Z,996.37
2023-03-12T02:39:33.755Z,996.41
2023-03-12T02:40:33.744Z,996.35
2023-03-12T02:41:33.764Z,996.40
2023-03-12T02:42:33.770Z,996.36
2023-03-12T02:43:33.753Z,996.37
2023-03-12T02:44:33.717Z,996.38
2023-03-12T02:45:33.709Z,996.39
2023-03-12T02:46:33.692Z,996.40
2023-03-12T02:47:33.692Z,996.40
2023-03-12T02:48:33.706Z,996.38
2023-03-12T02:49:33.693Z,996.36
2023-03-12T02:50:33.670Z,996.39
2023-03-12T02:51:33.669Z,996.39
2023-03-12T02:52:33.668Z,996.35
2023-03-12T02:53:33.700Z,996.37
2023-03-12T02:54:33.655Z,996.33
2023-03-12T02:55:33.639Z,996.36
2023-03-12T02:56:33.626Z,996.40
2023-03-12T02:57:33.641Z,996.42
2023-03-12T02:58:33.641Z,996.40
2023-03-12T02:59:33.628Z,996.36
2023-03-12T03:00:33.589Z,996.38
2023-03-12T03:01:33.643Z,996.37
2023-03-12T03:02:33.610Z,996.37
2023-03-12T03:03:33.616Z,996.33
2023-03-12T03:04:34.135Z,996.36
2023-03-12T03:05:33.626Z,996.35
2023-03-12T03:06:33.655Z,996.35
2023-03-12T03:07:33.544Z,996.39
2023-03-12T03:08:33.570Z,996.35
2023-03-12T03:09:33.560Z,996.34
2023-03-12T03:10:33.538Z,996.35
2023-03-12T03:11:33.546Z,996.35
2023-03-12T03:12:33.575Z,996.37
2023-03-12T03:13:33.523Z,996.32
2023-03-12T03:14:33.471Z,996.35
2023-03-12T03:15:34.618Z,996.35
2023-03-12T03:16:33.483Z,996.37
2023-03-12T03:17:33.487Z,996.40
2023-03-12T03:18:33.530Z,996.48
2023-03-12T03:19:34.146Z,996.43
2023-03-12T03:20:33.536Z,996.46
2023-03-12T03:21:33.480Z,996.46
2023-03-12T03:22:33.493Z,996.39
2023-03-12T03:23:33.456Z,996.40
2023-03-12T03:24:33.443Z,996.40
2023-03-12T03:25:33.451Z,996.47
2023-03-12T03:26:33.424Z,996.47
2023-03-12T03:27:33.458Z,996.42
2023-03-12T03:28:33.426Z,996.42
2023-03-12T03:29:33.457Z,996.40
2023-03-12T03:30:34.482Z,996.39
2023-03-12T03:31:33.507Z,996.32
2023-03-12T03:32:33.508Z,996.30
2023-03-12T03:33:33.355Z,996.30
2023-03-12T03:34:33.348Z,996.26
2023-03-12T03:35:34.409Z,996.28
2023-03-12T03:36:33.404Z,996.23
2023-03-12T03:37:33.329Z,996.29
2023-03-12T03:38:33.333Z,996.33
2023-03-12T03:39:33.309Z,996.35
2023-03-12T03:40:33.307Z,996.37
2023-03-12T03:41:33.323Z,996.41
2023-03-12T03:42:33.301Z,996.38
2023-03-12T03:43:34.305Z,996.38
2023-03-12T03:44:33.302Z,996.38
2023-03-12T03:45:33.272Z,996.44
2023-03-12T03:46:33.322Z,996.38
2023-03-12T04:02:52.077Z,996.53
2023-03-12T04:03:52.043Z,996.49
2023-03-12T04:04:52.061Z,996.49
2023-03-12T04:05:53.267Z,996.44
2023-03-12T04:06:53.193Z,996.46
2023-03-12T04:07:53.260Z,996.46
2023-03-12T04:08:53.164Z,996.48
2023-03-12T04:09:53.173Z,996.42
2023-03-12T04:10:53.182Z,996.43
2023-03-12T04:11:53.366Z,996.44
2023-03-12T04:12:53.122Z,996.42
2023-03-12T04:13:53.177Z,996.39
2023-03-12T04:14:53.773Z,996.35
2023-03-12T04:15:53.192Z,996.32
2023-03-12T04:16:54.085Z,996.29
2023-03-12T04:17:54.103Z,996.29
2023-03-12T04:18:53.150Z,996.26
2023-03-12T04:19:53.094Z,996.14
2023-03-12T04:20:54.101Z,996.19
2023-03-12T04:21:53.099Z,996.13
2023-03-12T04:22:53.052Z,996.10
2023-03-12T04:23:53.068Z,996.15
2023-03-12T04:24:53.065Z,996.08
2023-03-12T04:25:53.036Z,996.14
2023-03-12T04:26:53.178Z,996.17
2023-03-12T04:27:53.036Z,996.17
2023-03-12T04:28:53.774Z,996.15
2023-03-12T04:29:53.010Z,996.19
2023-03-12T04:30:53.178Z,996.19
2023-03-12T04:31:53.027Z,996.21
2023-03-12T04:32:53.045Z,996.17
2023-03-12T04:33:52.975Z,996.18
2023-03-12T04:34:52.974Z,996.14
2023-03-12T04:35:53.045Z,996.22
2023-03-12T04:36:52.988Z,996.23
2023-03-12T04:37:52.958Z,996.20
2023-03-12T04:38:52.970Z,996.19
2023-03-12T04:40:25.715Z,996.23
2023-03-12T04:40:52.961Z,996.24
2023-03-12T04:41:52.947Z,996.20
2023-03-12T04:42:52.981Z,996.19
2023-03-12T04:43:52.901Z,996.19
2023-03-12T04:44:52.890Z,996.19
2023-03-12T04:45:52.902Z,996.20
2023-03-12T04:46:53.023Z,996.15
2023-03-12T04:47:52.922Z,996.08
2023-03-12T04:48:52.878Z,996.15
2023-03-12T04:49:52.879Z,996.08
2023-03-12T04:50:52.900Z,996.15
2023-03-12T04:51:52.856Z,996.12
2023-03-12T04:52:52.870Z,996.12
2023-03-12T04:53:53.850Z,996.13
2023-03-12T04:54:52.844Z,996.09
2023-03-12T04:55:52.827Z,996.13
2023-03-12T04:56:52.825Z,996.09
2023-03-12T04:57:52.800Z,996.14
2023-03-12T04:58:52.779Z,996.13
2023-03-12T04:59:52.815Z,996.09
2023-03-12T05:00:52.788Z,996.07
2023-03-12T05:01:52.815Z,996.05
2023-03-12T05:02:52.794Z,996.03
2023-03-12T05:03:52.794Z,996.02
2023-03-12T05:04:52.871Z,996.00
2023-03-12T05:05:52.769Z,995.98
2023-03-12T05:06:52.747Z,995.96
2023-03-12T05:07:52.728Z,996.02
2023-03-12T05:08:52.730Z,996.10
2023-03-12T05:09:52.740Z,996.07
2023-03-12T05:10:52.705Z,996.04
2023-03-12T05:11:52.715Z,995.96
2023-03-12T05:12:52.716Z,995.95
2023-03-12T05:13:52.683Z,995.93
2023-03-12T05:14:52.694Z,995.90
2023-03-12T05:15:52.701Z,995.87
2023-03-12T05:17:24.700Z,995.85
2023-03-12T05:17:54.317Z,995.81
2023-03-12T05:18:52.627Z,995.78
2023-03-12T05:19:52.636Z,995.83
2023-03-12T05:20:53.345Z,995.79
2023-03-12T05:21:52.656Z,995.82
2023-03-12T05:22:52.647Z,995.79
2023-03-12T05:23:52.608Z,995.76
2023-03-12T05:24:52.600Z,995.75
2023-03-12T05:25:52.615Z,995.72
2023-03-12T05:26:52.587Z,995.68
2023-03-12T05:27:52.590Z,995.76
2023-03-12T05:28:52.573Z,995.71
2023-03-12T05:29:52.567Z,995.65
2023-03-12T05:30:52.604Z,995.65
2023-03-12T05:31:52.630Z,995.60
2023-03-12T05:32:52.604Z,995.64
2023-03-12T05:33:53.110Z,995.68
2023-03-12T05:34:53.522Z,995.70
2023-03-12T05:35:52.523Z,995.71
2023-03-12T05:36:52.537Z,995.69
2023-03-12T05:37:52.515Z,995.71
2023-03-12T05:38:52.489Z,995.72
2023-03-12T05:39:52.496Z,995.76
2023-03-12T05:40:52.527Z,995.73
2023-03-12T05:41:52.502Z,995.75
2023-03-12T05:42:52.495Z,995.75
2023-03-12T05:43:52.472Z,995.81
2023-03-12T05:44:52.459Z,995.73
2023-03-12T05:45:52.466Z,995.70
2023-03-12T05:46:52.442Z,995.74
2023-03-12T05:47:52.449Z,995.71
2023-03-12T05:48:52.418Z,995.70
2023-03-12T05:49:53.381Z,995.66
2023-03-12T05:50:52.413Z,995.68
2023-03-12T05:51:52.401Z,995.69
2023-03-12T05:52:55.669Z,995.66
2023-03-12T05:53:52.405Z,995.70
2023-03-12T05:54:52.414Z,995.65
2023-03-12T05:55:52.365Z,995.63
2023-03-12T05:56:52.374Z,995.61
2023-03-12T05:57:52.356Z,995.67
2023-03-12T05:58:52.358Z,995.72
2023-03-12T05:59:52.393Z,995.72
2023-03-12T06:00:52.367Z,995.72
2023-03-12T06:01:52.371Z,995.69
2023-03-12T06:02:53.373Z,995.73
2023-03-12T06:03:52.315Z,995.73
2023-03-12T06:04:53.242Z,995.70
2023-03-12T06:05:52.314Z,995.64
2023-03-12T06:06:52.278Z,995.61
2023-03-12T06:07:52.283Z,995.65
2023-03-12T06:08:52.296Z,995.64
2023-03-12T06:09:52.449Z,995.63
2023-03-12T06:10:52.334Z,995.61
2023-03-12T06:11:52.247Z,995.62
2023-03-12T06:12:52.251Z,995.58
2023-03-12T06:13:52.235Z,995.66
2023-03-12T06:14:52.230Z,995.63
2023-03-12T06:15:52.239Z,995.66
2023-03-12T06:16:52.326Z,995.60
2023-03-12T06:17:52.425Z,995.63
2023-03-12T06:18:53.900Z,995.66
2023-03-12T06:19:52.201Z,995.65
2023-03-12T06:20:52.212Z,995.61
2023-03-12T06:21:52.216Z,995.61
2023-03-12T06:22:52.195Z,995.68
2023-03-12T06:23:52.168Z,995.64
2023-03-12T06:24:52.180Z,995.63
2023-03-12T06:25:52.144Z,995.54
2023-03-12T06:26:52.167Z,995.49
2023-03-12T06:27:52.215Z,995.45
2023-03-12T06:28:52.121Z,995.50
2023-03-12T06:29:52.142Z,995.47
2023-03-12T06:30:52.141Z,995.48
2023-03-12T06:31:52.289Z,995.46
2023-03-12T06:32:52.202Z,995.46
2023-03-12T06:33:52.168Z,995.52
2023-03-12T06:34:52.089Z,995.49
2023-03-12T06:35:52.135Z,995.58
2023-03-12T06:36:52.078Z,995.51
2023-03-12T06:37:52.077Z,995.51
2023-03-12T06:38:52.077Z,995.54
2023-03-12T06:39:52.047Z,995.53
2023-03-12T06:40:52.039Z,995.49
2023-03-12T06:41:52.038Z,995.51
2023-03-12T06:42:52.018Z,995.47
2023-03-12T06:43:52.044Z,995.51
2023-03-12T06:44:52.042Z,995.48
2023-03-12T06:45:52.028Z,995.47
2023-03-12T06:46:51.995Z,995.47
2023-03-12T06:47:52.003Z,995.52
2023-03-12T06:48:51.992Z,995.51
2023-03-12T06:49:51.968Z,995.50
2023-03-12T06:50:51.966Z,995.45
2023-03-12T06:51:51.979Z,995.51
2023-03-12T06:52:51.958Z,995.51
2023-03-12T06:53:52.008Z,995.45
2023-03-12T06:54:51.990Z,995.55
2023-03-12T06:55:52.671Z,995.52
2023-03-12T06:56:53.235Z,995.53
2023-03-12T06:57:55.193Z,995.51
2023-03-12T06:58:51.941Z,995.51
2023-03-12T06:59:51.990Z,995.50
2023-03-12T07:00:56.965Z,995.51
2023-03-12T07:01:53.832Z,995.47
2023-03-12T07:03:03.527Z,995.48
2023-03-12T07:03:56.184Z,995.49
2023-03-12T07:04:54.803Z,995.43
2023-03-12T07:05:53.561Z,995.44
2023-03-12T07:06:51.904Z,995.35
2023-03-12T07:07:51.992Z,995.36
2023-03-12T07:08:51.961Z,995.32
2023-03-12T07:09:52.841Z,995.34
2023-03-12T07:10:51.997Z,995.32
2023-03-12T07:11:51.877Z,995.32
2023-03-12T07:12:51.836Z,995.26
2023-03-12T07:13:51.832Z,995.30
2023-03-12T07:14:51.914Z,995.24
2023-03-12T07:15:53.891Z,995.23
2023-03-12T07:16:51.936Z,995.14
2023-03-12T07:17:51.839Z,995.15
2023-03-12T07:18:52.095Z,995.13
2023-03-12T07:19:54.186Z,995.03
2023-03-12T07:20:51.808Z,995.09
2023-03-12T07:21:51.824Z,995.05
2023-03-12T07:22:52.026Z,995.05
2023-03-12T07:23:53.408Z,995.10
2023-03-12T07:24:51.843Z,995.08
2023-03-12T07:25:53.216Z,995.09
2023-03-12T07:26:51.793Z,995.02
2023-03-12T07:27:53.036Z,995.04
2023-03-12T07:28:51.701Z,994.97
2023-03-12T07:29:51.708Z,994.88
2023-03-12T07:30:51.732Z,994.88
2023-03-12T07:31:51.712Z,994.83
2023-03-12T07:32:51.883Z,994.82
2023-03-12T07:33:53.014Z,994.85
2023-03-12T07:34:51.636Z,994.80
2023-03-12T07:35:52.111Z,994.74
2023-03-12T07:36:52.825Z,994.71
2023-03-12T07:37:51.709Z,994.70
2023-03-12T07:38:51.702Z,994.64
2023-03-12T07:39:51.610Z,994.66
2023-03-12T07:40:51.742Z,994.59
2023-03-12T07:41:51.632Z,994.57
2023-03-12T07:42:51.592Z,994.56
2023-03-12T07:43:51.778Z,994.59
2023-03-12T07:44:51.666Z,994.61
2023-03-12T07:45:51.614Z,994.55
2023-03-12T07:46:51.802Z,994.53
2023-03-12T07:47:51.875Z,994.52
2023-03-12T07:48:51.607Z,994.54
2023-03-12T07:49:52.616Z,994.56
2023-03-12T07:50:52.154Z,994.56
2023-03-12T07:51:52.568Z,994.53
2023-03-12T07:52:51.618Z,994.56
2023-03-12T07:53:53.328Z,994.54
2023-03-12T07:54:51.628Z,994.50
2023-03-12T07:55:51.651Z,994.48
2023-03-12T07:56:54.347Z,994.44
2023-03-12T07:57:52.627Z,994.46
2023-03-12T07:58:51.759Z,994.49
2023-03-12T07:59:51.545Z,994.44
2023-03-12T08:00:51.552Z,994.44
2023-03-12T08:01:52.516Z,994.42
2023-03-12T08:02:52.307Z,994.44
2023-03-12T08:03:51.490Z,994.46
2023-03-12T08:04:51.516Z,994.42
2023-03-12T08:05:51.484Z,994.39
2023-03-12T08:06:51.415Z,994.33
2023-03-12T08:07:51.445Z,994.33
2023-03-12T08:08:51.422Z,994.34
2023-03-12T08:09:51.456Z,994.34
2023-03-12T08:10:51.396Z,994.30
2023-03-12T08:11:51.644Z,994.31
2023-03-12T08:12:51.549Z,994.34
2023-03-12T08:13:51.344Z,994.33
2023-03-12T08:14:51.459Z,994.34
2023-03-12T08:15:51.348Z,994.40
2023-03-12T08:16:51.396Z,994.36
2023-03-12T08:17:51.407Z,994.38
2023-03-12T08:18:51.379Z,994.35
2023-03-12T08:19:51.315Z,994.37
2023-03-12T08:20:51.360Z,994.33
2023-03-12T08:21:51.308Z,994.34
2023-03-12T08:22:51.796Z,994.30
2023-03-12T08:23:51.285Z,994.30
2023-03-12T08:24:51.373Z,994.30
2023-03-12T08:25:51.375Z,994.35
2023-03-12T08:26:51.349Z,994.32
2023-03-12T08:27:51.267Z,994.32
2023-03-12T08:28:51.280Z,994.34
2023-03-12T08:29:51.226Z,994.33
2023-03-12T08:30:51.261Z,994.29
2023-03-12T08:32:04.228Z,994.30
2023-03-12T08:32:53.275Z,994.32
2023-03-12T08:33:51.214Z,994.28
2023-03-12T08:34:51.210Z,994.23
2023-03-12T08:35:51.228Z,994.27
2023-03-12T08:36:51.186Z,994.28
2023-03-12T08:37:51.183Z,994.26
2023-03-12T08:38:51.197Z,994.26
2023-03-12T08:39:51.162Z,994.19
2023-03-12T08:40:51.121Z,994.25
2023-03-12T08:41:51.111Z,994.24
2023-03-12T08:42:51.204Z,994.25
2023-03-12T08:43:51.144Z,994.23
2023-03-12T08:44:52.116Z,994.21
2023-03-12T08:45:51.218Z,994.24
2023-03-12T08:46:51.117Z,994.20
2023-03-12T08:47:51.145Z,994.22
2023-03-12T08:48:51.073Z,994.24
2023-03-12T08:49:51.097Z,994.23
2023-03-12T08:50:51.088Z,994.15
2023-03-12T08:51:51.072Z,994.19
2023-03-12T08:52:51.209Z,994.20
2023-03-12T08:53:51.089Z,994.17
2023-03-12T08:54:51.115Z,994.11
2023-03-12T08:55:51.032Z,994.05
2023-03-12T08:56:51.113Z,994.02
2023-03-12T08:57:51.088Z,994.00
2023-03-12T08:58:51.030Z,994.05
2023-03-12T08:59:51.016Z,993.96
2023-03-12T09:00:51.028Z,993.96
2023-03-12T09:01:51.013Z,993.91
2023-03-12T09:02:51.001Z,993.91
2023-03-12T09:03:51.060Z,993.91
2023-03-12T09:04:50.969Z,993.92
2023-03-12T09:05:51.057Z,993.94
2023-03-12T09:06:50.981Z,993.95
2023-03-12T09:07:50.963Z,993.93
2023-03-12T09:08:50.986Z,993.90
2023-03-12T09:09:50.959Z,993.96
2023-03-12T09:10:50.962Z,993.99
2023-03-12T09:11:50.980Z,993.99
2023-03-12T09:12:50.924Z,993.98
2023-03-12T09:14:18.632Z,993.87
2023-03-12T09:15:08.251Z,993.94
2023-03-12T09:15:52.955Z,993.91
2023-03-12T09:16:50.917Z,993.88
2023-03-12T09:17:52.433Z,993.94
2023-03-12T09:18:54.704Z,993.91
2023-03-12T09:19:57.790Z,993.89
2023-03-12T09:20:55.192Z,993.91
2023-03-12T09:21:54.294Z,993.90
2023-03-12T09:22:56.025Z,993.90
2023-03-12T09:23:54.194Z,993.85
2023-03-12T09:24:52.704Z,993.91
2023-03-12T09:25:50.839Z,993.91
2023-03-12T09:26:50.795Z,993.89
2023-03-12T09:27:50.923Z,993.83
2023-03-12T09:28:50.782Z,993.87
2023-03-12T09:29:59.409Z,993.85
2023-03-12T09:30:52.795Z,993.90
2023-03-12T09:31:50.802Z,993.86
2023-03-12T09:32:50.789Z,993.87
2023-03-12T09:33:50.806Z,993.88
2023-03-12T09:34:50.738Z,993.88
2023-03-12T09:35:50.737Z,993.92
2023-03-12T09:36:50.740Z,993.88
2023-03-12T09:37:50.733Z,993.79
2023-03-12T09:38:50.755Z,993.80
2023-03-12T09:39:50.696Z,993.84
2023-03-12T09:40:50.714Z,993.84
2023-03-12T09:41:50.709Z,993.77
2023-03-12T09:42:50.688Z,993.90
2023-03-12T09:43:50.694Z,993.89
2023-03-12T09:44:50.677Z,993.84
2023-03-12T09:45:50.731Z,993.92
2023-03-12T09:46:50.635Z,993.97
2023-03-12T09:47:50.650Z,993.98
2023-03-12T09:48:50.691Z,993.90
2023-03-12T09:49:50.650Z,993.88
2023-03-12T09:50:50.678Z,993.78
2023-03-12T09:51:50.611Z,993.82
2023-03-12T09:52:50.679Z,993.85
2023-03-12T09:53:50.677Z,993.76
2023-03-12T09:54:50.607Z,993.85
2023-03-12T09:55:50.610Z,993.84
2023-03-12T09:56:50.599Z,993.78
2023-03-12T09:57:50.609Z,993.86
2023-03-12T09:58:50.617Z,993.76
2023-03-12T09:59:50.711Z,993.75
2023-03-12T10:00:50.590Z,993.62
2023-03-12T10:01:50.548Z,993.75
2023-03-12T10:02:50.527Z,993.68
2023-03-12T10:03:50.534Z,993.57
2023-03-12T10:04:59.370Z,993.54
2023-03-12T10:05:52.584Z,993.51
2023-03-12T10:06:50.507Z,993.51
2023-03-12T10:08:26.183Z,993.43
2023-03-12T10:09:02.523Z,993.48
2023-03-12T10:09:50.724Z,993.39
2023-03-12T10:10:50.557Z,993.53
2023-03-12T10:11:50.495Z,993.44
2023-03-12T10:12:50.740Z,993.43
2023-03-12T10:13:50.494Z,993.46
2023-03-12T10:14:50.565Z,993.44
2023-03-12T10:15:50.575Z,993.46
2023-03-12T10:16:50.571Z,993.43
2023-03-12T10:17:51.201Z,993.41
2023-03-12T10:18:51.141Z,993.34
2023-03-12T10:19:51.100Z,993.34
2023-03-12T10:20:50.436Z,993.33
2023-03-12T10:21:50.476Z,993.33
2023-03-12T10:22:51.244Z,993.42
2023-03-12T10:24:25.107Z,993.34
2023-03-12T10:24:50.358Z,993.37
2023-03-12T10:25:50.336Z,993.28
2023-03-12T10:26:50.382Z,993.36
2023-03-12T10:27:50.318Z,993.38
2023-03-12T10:28:50.369Z,993.42
2023-03-12T10:29:50.948Z,993.39
2023-03-12T10:30:50.339Z,993.36
2023-03-12T10:31:50.965Z,993.43
2023-03-12T10:32:51.047Z,993.33
2023-03-12T10:33:50.276Z,993.36
2023-03-12T10:34:50.264Z,993.38
2023-03-12T10:35:50.358Z,993.42
2023-03-12T10:36:50.310Z,993.41
2023-03-12T10:37:50.246Z,993.46
2023-03-12T10:38:50.252Z,993.42
2023-03-12T10:39:50.263Z,993.44
2023-03-12T10:40:50.567Z,993.46
2023-03-12T10:41:51.030Z,993.48
2023-03-12T10:42:50.225Z,993.50
2023-03-12T10:43:50.940Z,993.43
2023-03-12T10:44:50.249Z,993.39
2023-03-12T10:45:50.198Z,993.35
2023-03-12T10:46:50.995Z,993.44
2023-03-12T10:47:50.201Z,993.44
2023-03-12T10:48:51.948Z,993.42
2023-03-12T10:49:50.177Z,993.38
2023-03-12T10:50:50.180Z,993.43
2023-03-12T10:51:50.988Z,993.37
2023-03-12T10:52:50.143Z,993.42
2023-03-12T10:53:50.168Z,993.43
2023-03-12T10:54:50.158Z,993.30
2023-03-12T10:55:50.159Z,993.39
2023-03-12T10:56:50.125Z,993.38
2023-03-12T10:57:50.162Z,993.42
2023-03-12T10:58:50.129Z,993.36
2023-03-12T10:59:50.158Z,993.41
2023-03-12T11:00:50.137Z,993.37
2023-03-12T11:01:50.224Z,993.42
2023-03-12T11:02:50.970Z,993.48
2023-03-12T11:03:50.993Z,993.44
2023-03-12T11:04:50.157Z,993.37
2023-03-12T11:05:50.086Z,993.40
2023-03-12T11:06:51.058Z,993.42
2023-03-12T11:07:50.052Z,993.44
2023-03-12T11:08:50.036Z,993.40
2023-03-12T11:09:50.039Z,993.39
2023-03-12T11:10:50.047Z,993.45
2023-03-12T11:11:50.009Z,993.47
2023-03-12T11:12:50.082Z,993.43
2023-03-12T11:13:50.041Z,993.40
2023-03-12T11:14:49.995Z,993.43
2023-03-12T11:15:50.004Z,993.50
2023-03-12T11:16:50.071Z,993.50
2023-03-12T11:19:47.664Z,993.56
2023-03-12T11:20:47.615Z,993.59
2023-03-12T11:21:47.586Z,993.56
2023-03-12T11:22:49.007Z,993.60
2023-03-12T11:23:47.566Z,993.61
2023-03-12T11:24:47.546Z,993.60
2023-03-12T11:25:48.106Z,993.63
2023-03-12T11:26:47.528Z,993.59
2023-03-12T11:27:47.520Z,993.60
2023-03-12T11:28:47.574Z,993.65
2023-03-12T11:29:47.592Z,993.68
2023-03-12T11:30:47.491Z,993.67
2023-03-12T11:31:47.585Z,993.63
2023-03-12T11:32:47.525Z,993.59
2023-03-12T11:33:47.498Z,993.55
2023-03-12T11:34:48.651Z,993.55
2023-03-12T11:35:48.681Z,993.54
2023-03-12T11:36:48.611Z,993.59
2023-03-12T11:37:48.607Z,993.53
2023-03-12T11:38:48.597Z,993.49
2023-03-12T11:39:49.282Z,993.54
2023-03-12T11:40:48.604Z,993.47
2023-03-12T11:41:48.550Z,993.58
2023-03-12T11:42:51.448Z,993.48
2023-03-12T11:43:48.559Z,993.53
2023-03-12T11:44:48.573Z,993.56
2023-03-12T11:45:48.646Z,993.54
2023-03-12T11:46:48.582Z,993.53
2023-03-12T11:47:48.625Z,993.53
2023-03-12T11:48:49.562Z,993.53
2023-03-12T11:49:49.760Z,993.52
2023-03-12T11:50:49.552Z,993.53
2023-03-12T11:51:48.624Z,993.50
2023-03-12T11:52:48.527Z,993.53
2023-03-12T11:53:48.517Z,993.50
2023-03-12T11:54:48.486Z,993.43
2023-03-12T11:55:48.496Z,993.38
2023-03-12T11:56:48.460Z,993.43
2023-03-12T11:57:48.489Z,993.37
2023-03-12T11:58:48.478Z,993.33
2023-03-12T11:59:48.642Z,993.21
2023-03-12T12:00:48.475Z,993.20
2023-03-12T12:01:48.558Z,993.13
2023-03-12T12:02:48.660Z,993.17
2023-03-12T12:03:48.481Z,993.14
2023-03-12T12:04:48.450Z,993.15
2023-03-12T12:05:48.410Z,993.13
2023-03-12T12:06:48.458Z,993.05
2023-03-12T12:07:48.435Z,993.07
2023-03-12T12:08:48.495Z,993.07
2023-03-12T12:09:48.385Z,993.06
2023-03-12T12:10:48.345Z,993.04
2023-03-12T12:11:48.358Z,993.02
2023-03-12T12:12:48.358Z,993.01
2023-03-12T12:13:48.366Z,993.04
2023-03-12T12:14:48.416Z,993.04
2023-03-12T12:15:48.370Z,993.07
2023-03-12T12:16:48.471Z,993.06
2023-03-12T12:17:48.385Z,993.09
2023-03-12T12:18:48.400Z,992.96
2023-03-12T12:19:48.305Z,993.03
2023-03-12T12:20:48.411Z,993.04
2023-03-12T12:21:48.328Z,993.04
2023-03-12T12:22:48.275Z,993.01
2023-03-12T12:23:48.321Z,993.03
2023-03-12T12:24:48.278Z,993.04
2023-03-12T12:25:48.364Z,992.98
2023-03-12T12:26:48.248Z,993.01
2023-03-12T12:27:48.856Z,992.98
2023-03-12T12:28:48.869Z,992.98
2023-03-12T12:29:48.249Z,992.89
2023-03-12T12:30:48.220Z,992.92
2023-03-12T12:31:48.250Z,992.95
2023-03-12T12:32:48.397Z,993.01
2023-03-12T12:33:48.173Z,992.92
2023-03-12T12:34:48.224Z,992.96
2023-03-12T12:35:49.389Z,992.89
2023-03-12T12:36:48.825Z,992.85
2023-03-12T12:37:48.172Z,992.82
2023-03-12T12:38:49.117Z,992.85
2023-03-12T12:39:48.847Z,992.81
2023-03-12T12:40:48.173Z,992.74
2023-03-12T12:41:48.132Z,992.82
2023-03-12T12:42:48.132Z,992.83
2023-03-12T12:43:48.256Z,992.83
2023-03-12T12:44:48.295Z,992.85
2023-03-12T12:45:48.214Z,992.92