createdAt,value
2023-02-15T00:00:18.409Z,1.77
2023-02-15T00:01:21.245Z,1.77
2023-02-15T00:02:23.165Z,1.78
2023-02-15T00:03:26.144Z,1.78
2023-02-15T00:04:47.055Z,1.79
2023-02-15T00:05:49.014Z,1.75
2023-02-15T00:06:52.006Z,1.74
2023-02-15T00:07:53.922Z,1.72
2023-02-15T00:08:57.189Z,1.71
2023-02-15T00:10:00.389Z,1.71
2023-02-15T00:11:07.765Z,1.71
2023-02-15T00:12:10.099Z,1.71
2023-02-15T00:13:13.245Z,1.72
2023-02-15T00:14:17.113Z,1.73
2023-02-15T00:15:19.881Z,1.74
2023-02-15T00:16:21.695Z,1.76
2023-02-15T00:17:24.602Z,1.75
2023-02-15T00:18:26.483Z,1.77
2023-02-15T00:19:29.284Z,1.78
2023-02-15T00:20:31.213Z,1.78
2023-02-15T00:21:35.055Z,1.79
2023-02-15T00:22:37.784Z,1.80
2023-02-15T00:23:39.805Z,1.78
2023-02-15T00:24:42.793Z,1.75
2023-02-15T00:25:46.002Z,1.75
2023-02-15T00:27:07.381Z,1.72
2023-02-15T00:28:09.244Z,1.71
2023-02-15T00:29:13.325Z,1.71
2023-02-15T00:30:16.274Z,1.72
2023-02-15T00:31:18.393Z,1.73
2023-02-15T00:32:21.230Z,1.73
2023-02-15T00:33:25.963Z,1.73
2023-02-15T00:34:30.149Z,1.73
2023-02-15T00:35:32.402Z,1.73
2023-02-15T00:36:35.511Z,1.74
2023-02-15T00:37:37.357Z,1.74
2023-02-15T00:38:58.829Z,1.73
2023-02-15T00:40:20.172Z,1.71
2023-02-15T00:41:44.392Z,1.72
2023-02-15T00:42:47.927Z,1.73
2023-02-15T00:43:50.508Z,1.74
2023-02-15T00:44:53.547Z,1.76
2023-02-15T00:45:56.479Z,1.76
2023-02-15T00:46:59.285Z,1.78
2023-02-15T00:48:01.140Z,1.79
2023-02-15T00:49:04.228Z,1.80
2023-02-15T00:50:07.445Z,1.80
2023-02-15T00:51:10.303Z,1.82
2023-02-15T00:52:13.172Z,1.83
2023-02-15T00:53:14.935Z,1.85
2023-02-15T00:54:18.181Z,1.87
2023-02-15T00:55:19.964Z,1.87
2023-02-15T00:56:23.440Z,1.87
2023-02-15T00:57:27.270Z,1.87
2023-02-15T00:58:30.141Z,1.89
2023-02-15T00:59:32.942Z,1.91
2023-02-15T01:00:34.868Z,1.93
2023-02-15T01:01:37.691Z,1.93
2023-02-15T01:02:39.549Z,1.93
2023-02-15T01:03:42.479Z,1.95
2023-02-15T01:04:44.953Z,1.95
2023-02-15T01:05:49.441Z,1.96
2023-02-15T01:06:51.299Z,1.96
2023-02-15T01:07:54.701Z,1.99
2023-02-15T01:08:56.528Z,2.00
2023-02-15T01:09:59.348Z,2.00
2023-02-15T01:11:05.168Z,2.02
2023-02-15T01:12:07.947Z,2.02
2023-02-15T01:13:11.403Z,2.02
2023-02-15T01:14:15.504Z,2.02
2023-02-15T01:15:17.501Z,2.03
2023-02-15T01:16:20.419Z,2.04
2023-02-15T01:17:22.296Z,2.04
2023-02-15T01:18:25.116Z,2.07
2023-02-15T01:19:27.462Z,2.08
2023-02-15T01:20:30.911Z,2.08
2023-02-15T01:21:35.312Z,2.09
2023-02-15T01:22:39.599Z,2.11
2023-02-15T01:23:42.041Z,2.10
2023-02-15T01:24:44.973Z,2.12
2023-02-15T01:25:47.184Z,2.12
2023-02-15T01:26:49.934Z,2.13
2023-02-15T01:27:51.772Z,2.14
2023-02-15T01:28:55.940Z,2.14
2023-02-15T01:29:58.718Z,2.15
2023-02-15T01:31:01.565Z,2.16
2023-02-15T01:32:03.930Z,2.17
2023-02-15T01:33:06.812Z,2.14
2023-02-15T01:34:08.731Z,2.15
2023-02-15T01:35:12.532Z,2.16
2023-02-15T01:36:14.464Z,2.15
2023-02-15T01:37:17.271Z,2.14
2023-02-15T01:38:19.459Z,2.14
2023-02-15T01:39:22.224Z,2.14
2023-02-15T01:40:43.196Z,2.14
2023-02-15T01:42:07.355Z,2.12
2023-02-15T01:43:12.910Z,2.13
2023-02-15T01:44:49.959Z,2.14
2023-02-15T01:45:51.843Z,2.13
2023-02-15T01:46:55.350Z,2.14
2023-02-15T01:48:00.062Z,2.14
2023-02-15T01:49:05.412Z,2.14
2023-02-15T01:50:11.506Z,2.16
2023-02-15T01:51:15.216Z,2.16
2023-02-15T01:52:18.766Z,2.16
2023-02-15T01:53:24.105Z,2.14
2023-02-15T01:54:28.989Z,2.16
2023-02-15T01:55:36.181Z,2.14
2023-02-15T01:56:39.981Z,2.12
2023-02-15T01:57:43.085Z,2.11
2023-02-15T01:58:45.419Z,2.10
2023-02-15T01:59:53.745Z,2.09
2023-02-15T02:01:00.272Z,2.10
2023-02-15T02:02:05.403Z,2.11
2023-02-15T02:03:07.277Z,2.12
2023-02-15T02:04:13.785Z,2.13
2023-02-15T02:05:16.076Z,2.14
2023-02-15T02:06:21.886Z,2.14
2023-02-15T02:07:25.444Z,2.16
2023-02-15T02:08:28.294Z,2.16
2023-02-15T02:09:30.590Z,2.16
2023-02-15T02:10:33.401Z,2.14
2023-02-15T02:11:36.335Z,2.12
2023-02-15T02:12:40.874Z,2.09
2023-02-15T02:13:45.576Z,2.07
2023-02-15T02:14:50.544Z,2.05
2023-02-15T02:15:57.697Z,2.02
2023-02-15T02:17:07.538Z,2.00
2023-02-15T02:18:19.819Z,1.97
2023-02-15T02:19:50.504Z,1.97
2023-02-15T02:21:02.828Z,1.93
2023-02-15T02:22:44.309Z,1.92
2023-02-15T02:23:56.139Z,1.87
2023-02-15T02:25:30.580Z,1.84
2023-02-15T02:27:05.356Z,1.82
2023-02-15T02:28:20.519Z,1.81
2023-02-15T02:29:34.737Z,1.82
2023-02-15T02:30:51.795Z,1.84
2023-02-15T02:32:11.777Z,1.84
2023-02-15T02:33:28.390Z,1.84
2023-02-15T02:34:31.748Z,1.84
2023-02-15T02:35:39.494Z,1.84
2023-02-15T02:36:47.542Z,1.84
2023-02-15T02:37:56.499Z,1.84
2023-02-15T02:39:08.984Z,1.84
2023-02-15T02:40:15.635Z,1.85
2023-02-15T02:41:27.294Z,1.83
2023-02-15T02:42:37.201Z,1.83
2023-02-15T02:43:43.357Z,1.83
2023-02-15T02:44:49.840Z,1.83
2023-02-15T02:45:54.543Z,1.82
2023-02-15T02:47:00.469Z,1.82
2023-02-15T02:48:08.834Z,1.80
2023-02-15T02:49:13.584Z,1.81
2023-02-15T02:50:17.767Z,1.80
2023-02-15T02:51:23.036Z,1.78
2023-02-15T02:52:39.922Z,1.77
2023-02-15T02:53:42.717Z,1.74
2023-02-15T02:54:44.540Z,1.75
2023-02-15T02:55:49.667Z,1.74
2023-02-15T02:56:52.193Z,1.73
2023-02-15T02:57:57.869Z,1.72
2023-02-15T02:59:03.626Z,1.72
2023-02-15T03:00:09.460Z,1.72
2023-02-15T03:01:14.559Z,1.73
2023-02-15T03:02:21.140Z,1.73
2023-02-15T03:03:27.428Z,1.72
2023-02-15T03:04:34.181Z,1.72
2023-02-15T03:05:39.756Z,1.73
2023-02-15T03:06:44.551Z,1.71
2023-02-15T03:07:50.094Z,1.71
2023-02-15T03:08:57.576Z,1.70
2023-02-15T03:10:02.086Z,1.69
2023-02-15T03:11:07.269Z,1.68
2023-02-15T03:12:10.539Z,1.67
2023-02-15T03:13:17.418Z,1.66
2023-02-15T03:14:19.963Z,1.66
2023-02-15T03:15:26.107Z,1.66
2023-02-15T03:16:29.648Z,1.66
2023-02-15T03:17:33.270Z,1.64
2023-02-15T03:18:38.060Z,1.64
2023-02-15T03:19:42.576Z,1.64
2023-02-15T03:20:45.135Z,1.63
2023-02-15T03:21:58.447Z,1.64
2023-02-15T03:23:02.813Z,1.63
2023-02-15T03:24:10.297Z,1.61
2023-02-15T03:25:14.691Z,1.64
2023-02-15T03:26:18.182Z,1.61
2023-02-15T03:27:24.851Z,1.61
2023-02-15T03:28:30.568Z,1.61
2023-02-15T03:29:35.410Z,1.61
2023-02-15T03:30:39.292Z,1.61
2023-02-15T03:31:44.189Z,1.62
2023-02-15T03:32:47.575Z,1.63
2023-02-15T03:33:55.943Z,1.62
2023-02-15T03:34:59.138Z,1.60
2023-02-15T03:36:04.539Z,1.60
2023-02-15T03:37:10.948Z,1.58
2023-02-15T03:38:16.506Z,1.58
2023-02-15T03:39:21.133Z,1.57
2023-02-15T03:40:43.703Z,1.57
2023-02-15T03:41:52.507Z,1.55
2023-02-15T03:42:59.055Z,1.54
2023-02-15T03:44:03.237Z,1.53
2023-02-15T03:45:08.688Z,1.52
2023-02-15T03:46:15.312Z,1.53
2023-02-15T03:47:20.036Z,1.51
2023-02-15T03:48:24.194Z,1.51
2023-02-15T03:49:30.698Z,1.51
2023-02-15T03:50:55.596Z,1.49
2023-02-15T03:51:59.777Z,1.46
2023-02-15T03:53:03.149Z,1.45
2023-02-15T03:54:08.934Z,1.44
2023-02-15T03:55:11.895Z,1.44
2023-02-15T03:56:13.731Z,1.44
2023-02-15T03:57:38.170Z,1.45
2023-02-15T03:58:58.465Z,1.43
2023-02-15T04:00:19.777Z,1.42
2023-02-15T04:01:59.032Z,1.41
2023-02-15T04:03:22.629Z,1.36
2023-02-15T04:04:27.464Z,1.34
2023-02-15T04:05:30.204Z,1.33
2023-02-15T04:06:33.331Z,1.33
2023-02-15T04:07:36.495Z,1.35
2023-02-15T04:08:59.095Z,1.35
2023-02-15T04:10:19.628Z,1.37
2023-02-15T04:11:21.465Z,1.37
2023-02-15T04:12:24.212Z,1.38
2023-02-15T04:13:32.970Z,1.39
2023-02-15T04:14:53.625Z,1.39
2023-02-15T04:16:04.857Z,1.35
2023-02-15T04:17:08.925Z,1.32
2023-02-15T04:18:11.872Z,1.32
2023-02-15T04:19:32.312Z,1.32
2023-02-15T04:20:52.788Z,1.31
2023-02-15T04:22:14.114Z,1.30
2023-02-15T04:23:34.229Z,1.28
2023-02-15T04:24:54.571Z,1.27
2023-02-15T04:25:57.722Z,1.26
2023-02-15T04:27:00.286Z,1.27
2023-02-15T04:28:03.014Z,1.27
2023-02-15T04:29:05.079Z,1.30
2023-02-15T04:30:09.211Z,1.30
2023-02-15T04:31:12.089Z,1.33
2023-02-15T04:32:14.082Z,1.35
2023-02-15T04:33:16.901Z,1.36
2023-02-15T04:34:18.957Z,1.37
2023-02-15T04:35:21.815Z,1.39
2023-02-15T04:36:23.635Z,1.40
2023-02-15T04:37:27.989Z,1.40
2023-02-15T04:38:29.837Z,1.41
2023-02-15T04:39:33.122Z,1.42
2023-02-15T04:40:35.005Z,1.42
2023-02-15T04:41:37.876Z,1.43
2023-02-15T04:42:40.126Z,1.39
2023-02-15T04:43:42.918Z,1.39
2023-02-15T04:44:44.790Z,1.38
2023-02-15T04:45:50.999Z,1.37
2023-02-15T04:46:53.062Z,1.37
2023-02-15T04:47:55.910Z,1.34
2023-02-15T04:48:57.741Z,1.35
2023-02-15T04:50:00.505Z,1.34
2023-02-15T04:51:06.367Z,1.34
2023-02-15T04:52:09.088Z,1.34
2023-02-15T04:53:13.490Z,1.34
2023-02-15T04:54:15.288Z,1.35
2023-02-15T04:55:18.161Z,1.35
2023-02-15T04:56:20.419Z,1.35
2023-02-15T04:57:23.624Z,1.35
2023-02-15T04:58:25.440Z,1.36
2023-02-15T04:59:28.195Z,1.35
2023-02-15T05:00:30.983Z,1.35
2023-02-15T05:01:32.782Z,1.35
2023-02-15T05:02:35.512Z,1.35
2023-02-15T05:03:37.792Z,1.34
2023-02-15T05:04:40.516Z,1.33
2023-02-15T05:05:43.311Z,1.33
2023-02-15T05:06:45.207Z,1.32
2023-02-15T05:07:48.021Z,1.34
2023-02-15T05:08:51.463Z,1.34
2023-02-15T05:09:54.229Z,1.34
2023-02-15T05:10:56.156Z,1.32
2023-02-15T05:11:59.049Z,1.31
2023-02-15T05:13:00.918Z,1.31
2023-02-15T05:14:03.664Z,1.30
2023-02-15T05:15:05.947Z,1.29
2023-02-15T05:16:08.797Z,1.28
2023-02-15T05:17:10.643Z,1.28
2023-02-15T05:18:13.377Z,1.28
2023-02-15T05:19:15.317Z,1.28
2023-02-15T05:20:19.512Z,1.29
2023-02-15T05:21:21.264Z,1.29
2023-02-15T05:22:24.126Z,1.26
2023-02-15T05:23:25.977Z,1.26
2023-02-15T05:24:47.507Z,1.25
2023-02-15T05:26:08.252Z,1.23
2023-02-15T05:27:30.017Z,1.22
2023-02-15T05:28:32.856Z,1.19
2023-02-15T05:29:34.702Z,1.19
2023-02-15T05:30:37.638Z,1.20
2023-02-15T05:31:39.800Z,1.22
2023-02-15T05:32:42.904Z,1.22
2023-02-15T05:33:45.322Z,1.23
2023-02-15T05:34:48.158Z,1.23
2023-02-15T05:35:49.946Z,1.24
2023-02-15T05:36:52.823Z,1.25
2023-02-15T05:37:54.946Z,1.24
2023-02-15T05:38:57.886Z,1.24
2023-02-15T05:40:01.029Z,1.24
2023-02-15T05:41:03.939Z,1.25
2023-02-15T05:42:05.802Z,1.24
2023-02-15T05:43:08.622Z,1.23
2023-02-15T05:44:10.678Z,1.22
2023-02-15T05:45:13.466Z,1.23
2023-02-15T05:46:15.428Z,1.23
2023-02-15T05:47:18.334Z,1.23
2023-02-15T05:48:22.335Z,1.23
2023-02-15T05:49:24.138Z,1.22
2023-02-15T05:50:27.093Z,1.24
2023-02-15T05:51:28.944Z,1.24
2023-02-15T05:52:31.753Z,1.26
2023-02-15T05:53:35.721Z,1.27
2023-02-15T05:54:38.469Z,1.28
2023-02-15T05:55:41.833Z,1.28
2023-02-15T05:56:44.854Z,1.28
2023-02-15T05:57:46.626Z,1.29
2023-02-15T05:58:49.448Z,1.28
2023-02-15T05:59:51.303Z,1.29
2023-02-15T06:00:54.105Z,1.28
2023-02-15T06:01:55.868Z,1.29
2023-02-15T06:02:59.040Z,1.29
2023-02-15T06:04:01.837Z,1.29
2023-02-15T06:05:03.852Z,1.30
2023-02-15T06:06:07.369Z,1.30
2023-02-15T06:07:09.144Z,1.29
2023-02-15T06:08:11.971Z,1.31
2023-02-15T06:09:14.964Z,1.31
2023-02-15T06:10:17.951Z,1.30
2023-02-15T06:11:21.378Z,1.31
2023-02-15T06:12:24.128Z,1.32
2023-02-15T06:13:26.480Z,1.32
2023-02-15T06:14:29.548Z,1.34
2023-02-15T06:15:31.401Z,1.35
2023-02-15T06:16:34.162Z,1.37
2023-02-15T06:17:35.969Z,1.38
2023-02-15T06:18:38.806Z,1.40
2023-02-15T06:19:40.647Z,1.43
2023-02-15T06:20:43.394Z,1.44
2023-02-15T06:21:45.217Z,1.46
2023-02-15T06:22:48.270Z,1.46
2023-02-15T06:23:51.049Z,1.46
2023-02-15T06:24:54.552Z,1.45
2023-02-15T06:25:57.392Z,1.46
2023-02-15T06:27:00.512Z,1.44
2023-02-15T06:28:03.601Z,1.43
2023-02-15T06:29:06.491Z,1.45
2023-02-15T06:30:09.754Z,1.44
2023-02-15T06:31:12.629Z,1.44
2023-02-15T06:32:14.492Z,1.44
2023-02-15T06:33:17.265Z,1.43
2023-02-15T06:34:19.118Z,1.44
2023-02-15T06:35:22.940Z,1.45
2023-02-15T06:36:25.788Z,1.47
2023-02-15T06:37:27.671Z,1.50
2023-02-15T06:38:30.386Z,1.51
2023-02-15T06:39:51.636Z,1.50
2023-02-15T06:40:53.877Z,1.52
2023-02-15T06:41:56.689Z,1.54
2023-02-15T06:42:59.823Z,1.55
2023-02-15T06:44:02.723Z,1.55
2023-02-15T06:45:05.374Z,1.55
2023-02-15T06:46:09.378Z,1.55
2023-02-15T06:47:11.673Z,1.57
2023-02-15T06:48:14.542Z,1.60
2023-02-15T06:49:17.350Z,1.62
2023-02-15T06:50:19.862Z,1.65
2023-02-15T06:51:22.632Z,1.67
2023-02-15T06:52:24.598Z,1.66
2023-02-15T06:53:27.456Z,1.67
2023-02-15T06:54:29.260Z,1.65
2023-02-15T06:55:32.146Z,1.64
2023-02-15T06:56:53.666Z,1.64
2023-02-15T06:57:56.532Z,1.65
2023-02-15T06:59:00.690Z,1.66
2023-02-15T07:00:05.731Z,1.67
2023-02-15T07:01:09.362Z,1.68
2023-02-15T07:02:13.535Z,1.72
2023-02-15T07:03:16.755Z,1.75
2023-02-15T07:04:19.702Z,1.77
2023-02-15T07:05:21.585Z,1.80
2023-02-15T07:06:24.369Z,1.80
2023-02-15T07:07:27.622Z,1.80
2023-02-15T07:08:29.800Z,1.80
2023-02-15T07:09:32.532Z,1.80
2023-02-15T07:10:34.638Z,1.80
2023-02-15T07:11:54.656Z,1.82
2023-02-15T07:12:57.480Z,1.83
2023-02-15T07:14:00.670Z,1.84
2023-02-15T07:15:07.692Z,1.83
2023-02-15T07:16:09.698Z,1.84
2023-02-15T07:17:32.868Z,1.83
2023-02-15T07:18:35.278Z,1.80
2023-02-15T07:19:37.511Z,1.82
2023-02-15T07:20:42.563Z,1.82
2023-02-15T07:21:46.386Z,1.85
2023-02-15T07:22:49.730Z,1.90
2023-02-15T07:23:52.963Z,1.90
2023-02-15T07:24:55.798Z,1.89
2023-02-15T07:25:59.192Z,1.88
2023-02-15T07:27:01.173Z,1.88
2023-02-15T07:28:05.867Z,1.91
2023-02-15T07:29:09.035Z,1.92
2023-02-15T07:30:13.746Z,1.94
2023-02-15T07:31:15.612Z,1.97
2023-02-15T07:32:18.473Z,2.00
2023-02-15T07:33:28.053Z,2.03
2023-02-15T07:34:31.129Z,2.04
2023-02-15T07:35:32.906Z,2.07
2023-02-15T07:36:36.459Z,2.09
2023-02-15T07:37:39.236Z,2.14
2023-02-15T07:38:43.434Z,2.16
2023-02-15T07:39:46.366Z,2.20
2023-02-15T07:40:48.427Z,2.21
2023-02-15T07:41:51.170Z,2.20
2023-02-15T07:42:55.886Z,2.21
2023-02-15T07:43:57.807Z,2.20
2023-02-15T07:45:01.982Z,2.22
2023-02-15T07:46:08.339Z,2.22
2023-02-15T07:47:10.203Z,2.24
2023-02-15T07:48:12.959Z,2.26
2023-02-15T07:49:16.647Z,2.27
2023-02-15T07:50:18.623Z,2.27
2023-02-15T07:51:21.409Z,2.26
2023-02-15T07:52:24.660Z,2.29
2023-02-15T07:53:27.462Z,2.30
2023-02-15T07:54:30.285Z,2.31
2023-02-15T07:55:33.186Z,2.33
2023-02-15T07:56:37.174Z,2.34
2023-02-15T07:57:42.251Z,2.36
2023-02-15T07:58:54.892Z,2.36
2023-02-15T07:59:57.655Z,2.37
2023-02-15T08:01:05.110Z,2.40
2023-02-15T08:02:10.535Z,2.42
2023-02-15T08:03:15.274Z,2.44
2023-02-15T08:04:19.058Z,2.46
2023-02-15T08:05:20.853Z,2.49
2023-02-15T08:06:24.683Z,2.53
2023-02-15T08:07:27.462Z,2.59
2023-02-15T08:08:32.641Z,2.65
2023-02-15T08:09:35.490Z,2.67
2023-02-15T08:10:55.607Z,2.69
2023-02-15T08:11:58.811Z,2.72
2023-02-15T08:13:00.566Z,2.75
2023-02-15T08:14:04.891Z,2.77
2023-02-15T08:15:08.241Z,2.79
2023-02-15T08:16:14.230Z,2.80
2023-02-15T08:17:17.150Z,2.83
2023-02-15T08:18:19.302Z,2.82
2023-02-15T08:19:24.153Z,2.81
2023-02-15T08:20:25.944Z,2.83
2023-02-15T08:21:30.058Z,2.84
2023-02-15T08:22:32.819Z,2.84
2023-02-15T08:23:34.553Z,2.87
2023-02-15T08:24:38.883Z,2.87
2023-02-15T08:25:40.770Z,2.88
2023-02-15T08:26:43.879Z,2.92
2023-02-15T08:27:47.145Z,2.92
2023-02-15T08:28:49.938Z,2.92
2023-02-15T08:29:52.836Z,2.93
2023-02-15T08:30:54.822Z,2.98
2023-02-15T08:32:03.050Z,3.03
2023-02-15T08:33:06.158Z,3.08
2023-02-15T08:34:10.051Z,3.11
2023-02-15T08:35:12.830Z,3.13
2023-02-15T08:36:18.086Z,3.17
2023-02-15T08:37:21.219Z,3.20
2023-02-15T08:38:23.078Z,3.21
2023-02-15T08:39:25.909Z,3.23
2023-02-15T08:40:28.125Z,3.28
2023-02-15T08:41:32.477Z,3.36
2023-02-15T08:42:34.288Z,3.47
2023-02-15T08:43:37.257Z,3.53
2023-02-15T08:44:40.013Z,3.59
2023-02-15T08:45:42.498Z,3.64
2023-02-15T08:47:05.294Z,3.68
2023-02-15T08:48:07.165Z,3.75
2023-02-15T08:49:10.679Z,3.79
2023-02-15T08:50:13.562Z,3.82
2023-02-15T08:51:16.589Z,3.85
2023-02-15T08:52:19.719Z,3.88
2023-02-15T08:53:22.589Z,3.93
2023-02-15T08:54:25.629Z,3.98
2023-02-15T08:55:27.771Z,4.05
2023-02-15T08:56:32.800Z,4.10
2023-02-15T08:57:35.688Z,4.15
2023-02-15T08:58:38.066Z,4.21
2023-02-15T08:59:40.995Z,4.23
2023-02-15T09:00:42.769Z,4.23
2023-02-15T09:01:46.462Z,4.27
2023-02-15T09:02:49.908Z,4.35
2023-02-15T09:03:54.606Z,4.46
2023-02-15T09:04:57.356Z,4.59
2023-02-15T09:06:00.173Z,4.68
2023-02-15T09:07:05.413Z,4.75
2023-02-15T09:08:07.173Z,4.75
2023-02-15T09:09:10.780Z,4.78
2023-02-15T09:10:12.628Z,4.80
2023-02-15T09:11:24.913Z,4.82
2023-02-15T09:12:27.755Z,4.79
2023-02-15T09:13:29.600Z,4.75
2023-02-15T09:14:32.769Z,4.72
2023-02-15T09:15:34.717Z,4.70
2023-02-15T09:16:39.326Z,4.65
2023-02-15T09:17:41.133Z,4.64
2023-02-15T09:18:45.595Z,4.63
2023-02-15T09:19:48.326Z,4.61
2023-02-15T09:20:50.187Z,4.62
2023-02-15T09:21:53.394Z,4.64
2023-02-15T09:22:58.085Z,4.66
2023-02-15T09:24:03.166Z,4.64
2023-02-15T09:25:05.638Z,4.66
2023-02-15T09:26:09.866Z,4.61
2023-02-15T09:27:13.093Z,4.57
2023-02-15T09:28:15.158Z,4.53
2023-02-15T09:29:19.258Z,4.51
2023-02-15T09:30:22.188Z,4.48
2023-02-15T09:31:26.406Z,4.44
2023-02-15T09:32:29.237Z,4.40
2023-02-15T09:33:31.050Z,4.40
2023-02-15T09:34:35.388Z,4.41
2023-02-15T09:35:37.145Z,4.40
2023-02-15T09:36:41.201Z,4.39
2023-02-15T09:37:43.004Z,4.41
2023-02-15T09:38:46.085Z,4.45
2023-02-15T09:39:49.252Z,4.51
2023-02-15T09:40:58.663Z,4.57
2023-02-15T09:42:35.019Z,4.57
2023-02-15T09:43:40.192Z,4.56
2023-02-15T09:45:00.856Z,4.60
2023-02-15T09:46:17.893Z,4.66
2023-02-15T09:47:32.423Z,4.71
2023-02-15T09:48:46.471Z,4.75
2023-02-15T09:49:56.987Z,4.75
2023-02-15T09:51:09.698Z,4.74
2023-02-15T09:52:22.338Z,4.74
2023-02-15T09:53:38.825Z,4.71
2023-02-15T09:54:50.471Z,4.70
2023-02-15T09:55:56.682Z,4.69
2023-02-15T09:57:01.681Z,4.67
2023-02-15T09:58:10.553Z,4.68
2023-02-15T09:59:18.832Z,4.70
2023-02-15T10:00:28.513Z,4.73
2023-02-15T10:01:55.548Z,4.73
2023-02-15T10:03:14.003Z,4.74
2023-02-15T10:04:28.066Z,4.72
2023-02-15T10:05:40.503Z,4.70
2023-02-15T10:06:46.237Z,4.70
2023-02-15T10:08:08.353Z,4.72
2023-02-15T10:09:18.562Z,4.74
2023-02-15T10:10:28.070Z,4.77
2023-02-15T10:11:40.657Z,4.78
2023-02-15T10:12:55.773Z,4.82
2023-02-15T10:14:08.400Z,4.84
2023-02-15T10:15:30.618Z,4.86
2023-02-15T10:16:41.425Z,4.86
2023-02-15T10:17:53.151Z,4.90
2023-02-15T10:18:58.288Z,4.93
2023-02-15T10:20:12.041Z,4.97
2023-02-15T10:21:24.807Z,5.04
2023-02-15T10:22:31.692Z,5.09
2023-02-15T10:23:49.581Z,5.13
2023-02-15T10:25:17.413Z,5.16
2023-02-15T10:26:23.711Z,5.17
2023-02-15T10:27:27.178Z,5.20
2023-02-15T10:28:33.917Z,5.24
2023-02-15T10:29:37.562Z,5.27
2023-02-15T10:30:45.840Z,5.32
2023-02-15T10:31:49.722Z,5.35
2023-02-15T10:33:01.494Z,5.39
2023-02-15T10:34:16.554Z,5.44
2023-02-15T10:35:24.444Z,5.47
2023-02-15T10:36:40.183Z,5.51
2023-02-15T10:37:54.802Z,5.51
2023-02-15T10:39:04.533Z,5.56
2023-02-15T10:40:12.939Z,5.58
2023-02-15T10:41:25.950Z,5.59
2023-02-15T10:42:32.927Z,5.57
2023-02-15T10:43:59.155Z,5.59
2023-02-15T10:45:15.607Z,5.60
2023-02-15T10:46:31.035Z,5.62
2023-02-15T10:47:58.586Z,5.64
2023-02-15T10:49:25.581Z,5.68
2023-02-15T10:50:43.063Z,5.71
2023-02-15T10:51:55.494Z,5.75
2023-02-15T10:53:09.878Z,5.78
2023-02-15T10:54:22.278Z,5.78
2023-02-15T10:55:35.926Z,5.79
2023-02-15T10:56:48.591Z,5.82
2023-02-15T10:57:54.542Z,5.84
2023-02-15T10:59:07.609Z,5.87
2023-02-15T11:00:13.952Z,5.89
2023-02-15T11:01:22.355Z,5.90
2023-02-15T11:02:31.886Z,5.91
2023-02-15T11:03:45.826Z,5.94
2023-02-15T11:04:55.197Z,5.97
2023-02-15T11:06:03.424Z,6.03
2023-02-15T11:07:10.030Z,6.10
2023-02-15T11:08:14.007Z,6.14
2023-02-15T11:09:19.165Z,6.20
2023-02-15T11:10:27.850Z,6.23
2023-02-15T11:11:33.499Z,6.24
2023-02-15T11:12:36.291Z,6.26
2023-02-15T11:13:40.685Z,6.29
2023-02-15T11:14:49.026Z,6.35
2023-02-15T11:15:53.656Z,6.39
2023-02-15T11:17:01.524Z,6.43
2023-02-15T11:18:10.454Z,6.46
2023-02-15T11:19:15.896Z,6.48
2023-02-15T11:20:21.909Z,6.49
2023-02-15T11:21:26.637Z,6.50
2023-02-15T11:22:31.178Z,6.51
2023-02-15T11:23:35.867Z,6.56
2023-02-15T11:24:43.522Z,6.58
2023-02-15T11:25:48.062Z,6.65
2023-02-15T11:26:57.640Z,6.69
2023-02-15T11:27:59.883Z,6.72
2023-02-15T11:29:08.890Z,6.78
2023-02-15T11:30:14.923Z,6.84
2023-02-15T11:31:19.963Z,6.89
2023-02-15T11:32:26.030Z,6.94
2023-02-15T11:33:31.776Z,7.00
2023-02-15T11:34:37.437Z,7.05
2023-02-15T11:35:47.432Z,7.13
2023-02-15T11:36:52.692Z,7.17
2023-02-15T11:38:01.098Z,7.21
2023-02-15T11:39:06.221Z,7.26
2023-02-15T11:40:19.000Z,7.31
2023-02-15T11:41:25.379Z,7.32
2023-02-15T11:42:28.665Z,7.33
2023-02-15T11:43:36.696Z,7.37
2023-02-15T11:44:40.689Z,7.41
2023-02-15T11:45:44.762Z,7.46
2023-02-15T11:46:48.010Z,7.52
2023-02-15T11:47:49.982Z,7.53
2023-02-15T11:48:52.732Z,7.53
2023-02-15T11:49:54.727Z,7.52
2023-02-15T11:50:58.389Z,7.52
2023-02-15T11:52:03.047Z,7.53
2023-02-15T11:53:11.550Z,7.53
2023-02-15T11:54:14.323Z,7.53
2023-02-15T11:55:22.256Z,7.54
2023-02-15T11:56:27.279Z,7.54
2023-02-15T11:57:34.719Z,7.56
2023-02-15T11:58:41.531Z,7.56
2023-02-15T11:59:48.060Z,7.55
2023-02-15T12:00:53.285Z,7.54
2023-02-15T12:01:56.041Z,7.55
2023-02-15T12:02:58.744Z,7.56
2023-02-15T12:04:04.169Z,7.58
2023-02-15T12:05:11.595Z,7.59
2023-02-15T12:06:19.662Z,7.60
2023-02-15T12:07:26.509Z,7.63
2023-02-15T12:08:37.083Z,7.66
2023-02-15T12:09:47.698Z,7.67
2023-02-15T12:10:58.897Z,7.67
2023-02-15T12:12:23.587Z,7.70
2023-02-15T12:13:25.396Z,7.72
2023-02-15T12:14:28.740Z,7.76
2023-02-15T12:15:31.839Z,7.82
2023-02-15T12:16:42.430Z,7.87
2023-02-15T12:17:52.125Z,7.91
2023-02-15T12:18:54.915Z,7.98
2023-02-15T12:19:59.508Z,8.06
2023-02-15T12:21:02.536Z,8.10
2023-02-15T12:22:09.281Z,8.13
2023-02-15T12:23:14.263Z,8.22
2023-02-15T12:24:20.586Z,8.28
2023-02-15T12:25:34.229Z,8.35
2023-02-15T12:26:37.480Z,8.39
2023-02-15T12:27:44.719Z,8.44
2023-02-15T12:28:53.031Z,8.51
2023-02-15T12:29:58.463Z,8.52
2023-02-15T12:31:02.656Z,8.56
2023-02-15T12:32:06.173Z,8.63
2023-02-15T12:33:17.427Z,8.73
2023-02-15T12:34:24.339Z,8.78
2023-02-15T12:35:29.885Z,8.87
2023-02-15T12:36:35.374Z,8.91
2023-02-15T12:37:37.269Z,8.96
2023-02-15T12:38:41.161Z,9.00
2023-02-15T12:39:54.176Z,9.05
2023-02-15T12:41:02.346Z,9.11
2023-02-15T12:42:10.566Z,9.18
2023-02-15T12:43:27.158Z,9.26
2023-02-15T12:44:30.869Z,9.28
2023-02-15T12:45:35.079Z,9.32
2023-02-15T12:46:38.440Z,9.34
2023-02-15T12:47:41.350Z,9.32
2023-02-15T12:48:44.108Z,9.30
2023-02-15T12:50:12.300Z,9.31
2023-02-15T12:51:17.158Z,9.32
2023-02-15T12:52:25.981Z,9.37
2023-02-15T12:53:34.138Z,9.39
2023-02-15T12:54:41.044Z,9.40
2023-02-15T12:55:54.386Z,9.42
2023-02-15T12:56:58.200Z,9.46
2023-02-15T12:58:14.875Z,9.49
2023-02-15T12:59:23.155Z,9.57
2023-02-15T13:00:32.835Z,9.65
2023-02-15T13:01:34.732Z,9.75
2023-02-15T13:02:43.701Z,9.83
2023-02-15T13:03:58.363Z,9.97
2023-02-15T13:05:14.667Z,10.11
2023-02-15T13:06:19.460Z,10.21
2023-02-15T13:07:22.634Z,10.29
2023-02-15T13:08:30.314Z,10.45
2023-02-15T13:09:40.512Z,10.57
2023-02-15T13:10:45.230Z,10.70
2023-02-15T13:11:48.546Z,10.84
2023-02-15T13:12:54.927Z,11.04
2023-02-15T13:14:00.491Z,11.21
2023-02-15T13:15:05.542Z,11.36
2023-02-15T13:16:12.158Z,11.60
2023-02-15T13:17:16.395Z,11.80
2023-02-15T13:18:22.078Z,11.93
2023-02-15T13:19:31.292Z,12.07
2023-02-15T13:20:37.302Z,12.16
2023-02-15T13:21:43.181Z,12.25
2023-02-15T13:22:48.084Z,12.35
2023-02-15T13:23:53.724Z,12.46
2023-02-15T13:24:58.061Z,12.55
2023-02-15T13:26:02.078Z,12.66
2023-02-15T13:27:14.917Z,12.79
2023-02-15T13:28:20.224Z,12.91
2023-02-15T13:29:24.383Z,12.94
2023-02-15T13:30:30.038Z,12.96
2023-02-15T13:31:33.622Z,13.01
2023-02-15T13:32:38.864Z,13.08
2023-02-15T13:33:46.337Z,13.12
2023-02-15T13:34:48.378Z,13.12
2023-02-15T13:35:58.716Z,13.11
2023-02-15T13:37:07.107Z,13.14
2023-02-15T13:38:20.286Z,13.23
2023-02-15T13:39:45.255Z,13.42
2023-02-15T13:40:52.747Z,13.52
2023-02-15T13:42:01.719Z,13.54
2023-02-15T13:43:12.899Z,13.57
2023-02-15T13:44:21.883Z,13.68
2023-02-15T13:45:35.736Z,13.67
2023-02-15T13:46:57.818Z,13.61
2023-02-15T13:48:03.061Z,13.48
2023-02-15T13:49:17.578Z,13.38
2023-02-15T13:50:34.065Z,13.31
2023-02-15T13:51:43.289Z,13.33
2023-02-15T13:52:50.654Z,13.25
2023-02-15T13:54:10.686Z,13.27
2023-02-15T13:55:28.804Z,13.28
2023-02-15T13:56:38.095Z,13.39
2023-02-15T13:57:55.693Z,13.59
2023-02-15T13:59:39.638Z,13.71
2023-02-15T14:00:48.091Z,13.79
2023-02-15T14:01:58.156Z,13.78
2023-02-15T14:03:22.410Z,13.70
2023-02-15T14:04:49.610Z,13.57
2023-02-15T14:06:02.505Z,13.54
2023-02-15T14:07:27.554Z,13.62
2023-02-15T14:08:43.232Z,13.70
2023-02-15T14:09:53.598Z,13.68
2023-02-15T14:10:59.677Z,13.65
2023-02-15T14:12:17.674Z,13.64
2023-02-15T14:13:42.424Z,13.64
2023-02-15T14:15:00.816Z,13.68
2023-02-15T14:16:06.412Z,13.70
2023-02-15T14:17:16.901Z,13.59
2023-02-15T14:18:26.289Z,13.52
2023-02-15T14:19:33.764Z,13.45
2023-02-15T14:20:46.485Z,13.33
2023-02-15T14:21:50.942Z,13.24
2023-02-15T14:23:01.173Z,13.11
2023-02-15T14:24:15.725Z,12.96
2023-02-15T14:25:21.402Z,12.89
2023-02-15T14:26:35.257Z,12.87
2023-02-15T14:27:47.543Z,12.80
2023-02-15T14:28:55.357Z,12.79
2023-02-15T14:30:00.078Z,12.84
2023-02-15T14:31:07.817Z,12.88
2023-02-15T14:32:13.196Z,12.87
2023-02-15T14:33:33.212Z,12.74
2023-02-15T14:34:45.654Z,12.57
2023-02-15T14:35:48.553Z,12.47
2023-02-15T14:36:52.988Z,12.45
2023-02-15T14:38:01.199Z,12.38
2023-02-15T14:39:30.239Z,12.28
2023-02-15T14:40:59.610Z,12.14
2023-02-15T14:42:10.042Z,11.83
2023-02-15T14:43:19.385Z,11.58