createdAt,value
2017-09-13T00:02:21.433Z,99906.08
2017-09-13T00:04:48.826Z,99904.31
2017-09-13T00:07:16.215Z,99898.17
2017-09-13T00:09:43.609Z,99891.58
2017-09-13T00:12:11.051Z,99885.26
2017-09-13T00:14:38.448Z,99882.03
2017-09-13T00:17:05.827Z,99884.13
2017-09-13T00:19:33.225Z,99869.13
2017-09-13T00:22:00.605Z,99861.63
2017-09-13T00:24:28.029Z,99860.33
2017-09-13T00:26:55.411Z,99863.20
2017-09-13T00:29:22.813Z,99860.14
2017-09-13T00:31:50.199Z,99862.30
2017-09-13T00:34:17.578Z,99864.77
2017-09-13T00:36:44.974Z,99859.36
2017-09-13T00:39:12.370Z,99856.33
2017-09-13T00:41:39.750Z,99869.34
2017-09-13T00:44:07.147Z,99864.91
2017-09-13T00:46:34.536Z,99852.94
2017-09-13T00:49:01.915Z,99844.14
2017-09-13T00:51:29.309Z,99839.70
2017-09-13T00:53:56.783Z,99837.05
2017-09-13T00:56:24.174Z,99827.51
2017-09-13T00:58:51.594Z,99816.43
2017-09-13T01:01:18.987Z,99809.00
2017-09-13T01:03:46.413Z,99799.80
2017-09-13T01:06:13.799Z,99797.40
2017-09-13T01:08:41.186Z,99784.97
2017-09-13T01:11:08.582Z,99775.15
2017-09-13T01:13:35.962Z,99773.63
2017-09-13T01:16:03.354Z,99768.44
2017-09-13T01:18:30.742Z,99763.67
2017-09-13T01:20:58.192Z,99768.44
2017-09-13T01:23:25.575Z,99781.34
2017-09-13T01:25:52.979Z,99778.02
2017-09-13T01:28:20.459Z,99769.05
2017-09-13T01:30:47.945Z,99772.37
2017-09-13T01:33:15.329Z,99763.71
2017-09-13T01:35:42.715Z,99762.47
2017-09-13T01:38:10.106Z,99756.81
2017-09-13T01:40:37.490Z,99751.83
2017-09-13T01:43:04.889Z,99756.47
2017-09-13T01:45:32.274Z,99747.99
2017-09-13T01:48:00.427Z,99735.65
2017-09-13T01:50:27.817Z,99731.43
2017-09-13T01:52:55.204Z,99728.66
2017-09-13T01:55:22.690Z,99712.92
2017-09-13T01:57:50.079Z,99709.28
2017-09-13T02:00:17.474Z,99692.27
2017-09-13T02:02:44.954Z,99692.17
2017-09-13T02:05:12.349Z,99674.56
2017-09-13T02:07:39.739Z,99667.66
2017-09-13T02:10:07.122Z,99645.59
2017-09-13T02:12:34.524Z,99640.36
2017-09-13T02:15:01.902Z,99635.26
2017-09-13T02:17:29.294Z,99625.59
2017-09-13T02:19:56.679Z,99625.20
2017-09-13T02:22:24.077Z,99614.44
2017-09-13T02:24:51.555Z,99625.77
2017-09-13T02:27:18.947Z,99622.59
2017-09-13T02:29:46.334Z,99628.33
2017-09-13T02:32:13.723Z,99619.58
2017-09-13T02:34:41.110Z,99623.19
2017-09-13T02:37:08.497Z,99591.09
2017-09-13T02:39:35.882Z,99584.41
2017-09-13T02:42:03.265Z,99578.12
2017-09-13T02:44:30.650Z,99574.41
2017-09-13T02:46:58.046Z,99558.48
2017-09-13T02:49:25.444Z,99546.34
2017-09-13T02:51:52.831Z,99551.22
2017-09-13T02:54:20.315Z,99547.11
2017-09-13T02:56:47.698Z,99523.66
2017-09-13T02:59:15.090Z,99531.23
2017-09-13T03:01:42.474Z,99526.44
2017-09-13T03:04:09.882Z,99522.02
2017-09-13T03:06:37.262Z,99518.05
2017-09-13T03:09:04.650Z,99513.66
2017-09-13T03:11:32.035Z,99501.72
2017-09-13T03:13:59.429Z,99504.42
2017-09-13T03:16:26.815Z,99495.87
2017-09-13T03:18:54.295Z,99492.92
2017-09-13T03:21:21.675Z,99495.44
2017-09-13T03:23:49.083Z,99492.24
2017-09-13T03:26:16.475Z,99481.97
2017-09-13T03:28:43.864Z,99467.48
2017-09-13T03:31:11.248Z,99465.45
2017-09-13T03:33:38.684Z,99468.95
2017-09-13T03:36:06.066Z,99461.41
2017-09-13T03:38:33.451Z,99447.94
2017-09-13T03:41:00.865Z,99440.74
2017-09-13T03:43:28.242Z,99437.12
2017-09-13T03:45:55.630Z,99455.61
2017-09-13T03:48:23.039Z,99437.67
2017-09-13T03:50:50.486Z,99425.89
2017-09-13T03:53:17.942Z,99407.91
2017-09-13T03:55:45.404Z,99403.94
2017-09-13T03:58:12.794Z,99402.03
2017-09-13T04:00:40.183Z,99400.46
2017-09-13T04:03:07.575Z,99389.84
2017-09-13T04:05:34.967Z,99376.70
2017-09-13T04:08:02.383Z,99361.52
2017-09-13T04:10:29.775Z,99357.84
2017-09-13T04:12:57.165Z,99347.95
2017-09-13T04:15:24.560Z,99327.89
2017-09-13T04:17:51.947Z,99325.70
2017-09-13T04:20:19.415Z,99318.86
2017-09-13T04:22:46.798Z,99309.61
2017-09-13T04:25:14.181Z,99295.69
2017-09-13T04:27:41.570Z,99283.28
2017-09-13T04:30:08.950Z,99275.78
2017-09-13T04:32:36.431Z,99253.81
2017-09-13T04:35:03.816Z,99241.03
2017-09-13T04:37:31.213Z,99226.61
2017-09-13T04:39:58.594Z,99218.76
2017-09-13T04:42:25.991Z,99201.97
2017-09-13T04:44:53.389Z,99189.77
2017-09-13T04:47:20.780Z,99171.80
2017-09-13T04:49:48.172Z,99155.50
2017-09-13T04:52:15.588Z,99149.17
2017-09-13T04:54:42.966Z,99141.73
2017-09-13T04:57:10.367Z,99135.53
2017-09-13T04:59:37.758Z,99132.80
2017-09-13T05:02:05.151Z,99122.92
2017-09-13T05:04:32.537Z,99106.02
2017-09-13T05:06:59.935Z,99103.03
2017-09-13T05:09:27.327Z,99105.48
2017-09-13T05:11:54.716Z,99094.48
2017-09-13T05:14:22.094Z,99080.39
2017-09-13T05:16:49.474Z,99072.20
2017-09-13T05:21:47.868Z,99055.27
2017-09-13T05:24:15.267Z,99050.38
2017-09-13T05:26:42.659Z,99038.77
2017-09-13T05:29:10.052Z,99027.43
2017-09-13T05:31:37.442Z,99025.75
2017-09-13T05:34:04.839Z,99016.45
2017-09-13T05:36:32.250Z,99009.63
2017-09-13T05:38:59.631Z,99002.31
2017-09-13T05:41:27.011Z,98982.19
2017-09-13T05:43:54.403Z,98978.09
2017-09-13T05:46:21.791Z,98974.44
2017-09-13T05:48:49.179Z,98969.86
2017-09-13T05:51:16.567Z,98960.05
2017-09-13T05:53:44.048Z,98953.39
2017-09-13T05:56:11.431Z,98941.20
2017-09-13T05:58:38.826Z,98940.59
2017-09-13T06:01:06.211Z,98928.77
2017-09-13T06:03:33.605Z,98916.35
2017-09-13T06:06:00.987Z,98919.27
2017-09-13T06:08:28.476Z,98933.92
2017-09-13T06:10:55.862Z,98933.00
2017-09-13T06:13:23.255Z,98922.97
2017-09-13T06:15:50.742Z,98902.20
2017-09-13T06:18:18.135Z,98887.13
2017-09-13T06:20:45.604Z,98891.86
2017-09-13T06:23:13.006Z,98883.25
2017-09-13T06:25:40.396Z,98878.91
2017-09-13T06:28:07.790Z,98860.30
2017-09-13T06:30:35.205Z,98856.38
2017-09-13T06:33:02.583Z,98854.94
2017-09-13T06:35:30.088Z,98855.19
2017-09-13T06:37:57.482Z,98842.51
2017-09-13T06:40:24.866Z,98872.75
2017-09-13T06:42:52.250Z,98871.56
2017-09-13T06:45:19.639Z,98840.88
2017-09-13T06:47:47.026Z,98826.35
2017-09-13T06:50:14.415Z,98835.09
2017-09-13T06:52:41.804Z,98832.08
2017-09-13T06:55:09.295Z,98831.62
2017-09-13T06:57:36.743Z,98824.80
2017-09-13T07:00:04.140Z,98820.68
2017-09-13T07:02:31.529Z,98817.45
2017-09-13T07:04:58.912Z,98819.47
2017-09-13T07:07:26.291Z,98813.67
2017-09-13T07:09:53.674Z,98807.59
2017-09-13T07:12:21.062Z,98806.78
2017-09-13T07:14:48.455Z,98794.58
2017-09-13T07:17:15.834Z,98789.05
2017-09-13T07:19:43.226Z,98777.12
2017-09-13T07:22:10.603Z,98771.09
2017-09-13T07:24:38.053Z,98782.09
2017-09-13T07:27:05.442Z,98784.05
2017-09-13T07:29:32.831Z,98774.89
2017-09-13T07:32:00.215Z,98783.00
2017-09-13T07:34:27.604Z,98768.05
2017-09-13T07:36:54.996Z,98761.34
2017-09-13T07:39:22.380Z,98748.17
2017-09-13T07:41:49.783Z,98756.23
2017-09-13T07:44:17.171Z,98749.23
2017-09-13T07:46:44.560Z,98744.27
2017-09-13T07:49:11.938Z,98734.98
2017-09-13T07:51:39.331Z,98730.24
2017-09-13T07:54:06.719Z,98722.55
2017-09-13T07:56:34.114Z,98725.48
2017-09-13T07:59:01.522Z,98712.40
2017-09-13T08:01:28.914Z,98715.30
2017-09-13T08:03:56.307Z,98698.25
2017-09-13T08:06:23.695Z,98692.11
2017-09-13T08:08:51.070Z,98677.48
2017-09-13T08:11:18.458Z,98682.11
2017-09-13T08:13:45.847Z,98676.70
2017-09-13T08:16:13.235Z,98680.27
2017-09-13T08:18:40.672Z,98672.00
2017-09-13T08:21:08.058Z,98657.23
2017-09-13T08:23:35.447Z,98662.95
2017-09-13T08:26:02.843Z,98664.58
2017-09-13T08:28:30.223Z,98668.27
2017-09-13T08:30:57.619Z,98668.92
2017-09-13T08:33:25.006Z,98655.11
2017-09-13T08:35:52.390Z,98665.97
2017-09-13T08:38:19.778Z,98675.84
2017-09-13T08:40:47.170Z,98676.40
2017-09-13T08:43:14.560Z,98660.95
2017-09-13T08:45:41.947Z,98671.14
2017-09-13T08:48:09.344Z,98668.58
2017-09-13T08:50:36.723Z,98667.41
2017-09-13T08:53:04.115Z,98649.59
2017-09-13T08:55:31.513Z,98626.83
2017-09-13T08:57:58.955Z,98635.66
2017-09-13T09:00:26.351Z,98632.28
2017-09-13T09:02:53.750Z,98618.84
2017-09-13T09:05:21.145Z,98634.55
2017-09-13T09:07:48.536Z,98636.77
2017-09-13T09:10:15.914Z,98630.55
2017-09-13T09:12:43.304Z,98609.46
2017-09-13T09:15:10.683Z,98607.77
2017-09-13T09:17:38.079Z,98622.53
2017-09-13T09:20:05.558Z,98601.80
2017-09-13T09:22:32.942Z,98603.59
2017-09-13T09:25:00.329Z,98612.34
2017-09-13T09:27:27.739Z,98607.88
2017-09-13T09:29:55.158Z,98617.22
2017-09-13T09:32:22.543Z,98609.27
2017-09-13T09:34:49.934Z,98610.27
2017-09-13T09:37:17.323Z,98604.07
2017-09-13T09:39:44.810Z,98616.38
2017-09-13T09:42:12.201Z,98616.50
2017-09-13T09:44:39.617Z,98598.41
2017-09-13T09:47:07.071Z,98604.05
2017-09-13T09:49:34.458Z,98617.15
2017-09-13T09:52:01.846Z,98606.83
2017-09-13T09:54:29.248Z,98619.85
2017-09-13T09:56:56.619Z,98610.78
2017-09-13T09:59:24.019Z,98609.38
2017-09-13T10:01:51.413Z,98621.25
2017-09-13T10:04:18.798Z,98613.13
2017-09-13T10:06:46.183Z,98615.69
2017-09-13T10:09:13.667Z,98577.28
2017-09-13T10:11:41.054Z,98614.45
2017-09-13T10:14:08.446Z,98600.13
2017-09-13T10:16:35.835Z,98602.75
2017-09-13T10:19:03.222Z,98586.48
2017-09-13T10:21:30.610Z,98593.10
2017-09-13T10:23:58.002Z,98603.67
2017-09-13T10:26:25.395Z,98588.80
2017-09-13T10:28:52.791Z,98596.36
2017-09-13T10:31:20.268Z,98606.53
2017-09-13T10:33:47.668Z,98609.24
2017-09-13T10:36:15.059Z,98612.23
2017-09-13T10:38:44.435Z,98605.66
2017-09-13T10:41:11.821Z,98609.40
2017-09-13T10:43:39.212Z,98617.34
2017-09-13T10:46:06.595Z,98613.86
2017-09-13T10:48:33.982Z,98609.73
2017-09-13T10:51:01.367Z,98628.92
2017-09-13T10:53:28.760Z,98635.44
2017-09-13T10:55:56.146Z,98630.81
2017-09-13T10:58:23.623Z,98640.10
2017-09-13T11:00:51.014Z,98641.17
2017-09-13T11:03:18.399Z,98637.75
2017-09-13T11:05:45.792Z,98638.63
2017-09-13T11:08:13.179Z,98642.89
2017-09-13T11:10:40.579Z,98636.14
2017-09-13T11:13:07.955Z,98650.96
2017-09-13T11:15:35.347Z,98645.77
2017-09-13T11:18:02.731Z,98647.50
2017-09-13T11:20:30.190Z,98654.16
2017-09-13T11:22:57.578Z,98682.73
2017-09-13T11:25:24.972Z,98671.67
2017-09-13T11:27:52.352Z,98659.38
2017-09-13T11:30:19.747Z,98679.64
2017-09-13T11:32:47.132Z,98651.61
2017-09-13T11:35:14.531Z,98680.45
2017-09-13T11:37:41.919Z,98667.27
2017-09-13T11:40:09.311Z,98682.23
2017-09-13T11:42:36.703Z,98672.42
2017-09-13T11:45:04.095Z,98672.56
2017-09-13T11:47:31.478Z,98676.72
2017-09-13T11:49:58.866Z,98704.05
2017-09-13T11:52:26.270Z,98704.66
2017-09-13T11:54:53.654Z,98678.88
2017-09-13T11:57:21.034Z,98707.14
2017-09-13T11:59:48.428Z,98703.30
2017-09-13T12:02:15.815Z,98690.22
2017-09-13T12:04:43.223Z,98695.31
2017-09-13T12:07:10.617Z,98724.58
2017-09-13T12:09:38.002Z,98687.34
2017-09-13T12:12:05.383Z,98700.91
2017-09-13T12:14:32.776Z,98711.62
2017-09-13T12:17:00.155Z,98689.25
2017-09-13T12:19:27.548Z,98719.94
2017-09-13T12:21:54.935Z,98721.69
2017-09-13T12:24:22.327Z,98727.83
2017-09-13T12:26:49.709Z,98736.64
2017-09-13T12:29:17.105Z,98738.44
2017-09-13T12:31:44.493Z,98750.59
2017-09-13T12:34:11.892Z,98736.81
2017-09-13T12:36:39.272Z,98730.41
2017-09-13T12:39:06.656Z,98747.95
2017-09-13T12:41:34.052Z,98754.90
2017-09-13T12:44:01.440Z,98734.08
2017-09-13T12:46:28.835Z,98746.16
2017-09-13T12:48:56.218Z,98744.25
2017-09-13T12:51:23.606Z,98758.95
2017-09-13T12:53:50.990Z,98764.69
2017-09-13T12:56:18.378Z,98807.36
2017-09-13T12:58:45.785Z,98807.05
2017-09-13T13:01:13.189Z,98799.94
2017-09-13T13:03:40.568Z,98800.17
2017-09-13T13:06:07.964Z,98790.56
2017-09-13T13:08:35.340Z,98802.77
2017-09-13T13:11:02.760Z,98787.84
2017-09-13T13:13:30.147Z,98777.64
2017-09-13T13:15:57.547Z,98787.84
2017-09-13T13:18:24.933Z,98788.13
2017-09-13T13:20:52.316Z,98803.71
2017-09-13T13:23:19.706Z,98799.66
2017-09-13T13:25:47.093Z,98827.17
2017-09-13T13:28:14.475Z,98825.09
2017-09-13T13:30:41.855Z,98834.16
2017-09-13T13:33:09.263Z,98839.47
2017-09-13T13:35:36.644Z,98826.45
2017-09-13T13:38:04.034Z,98804.34
2017-09-13T13:40:31.424Z,98824.20
2017-09-13T13:42:58.807Z,98820.48
2017-09-13T13:45:26.199Z,98835.14
2017-09-13T13:47:53.592Z,98834.16
2017-09-13T13:50:21.036Z,98822.87
2017-09-13T13:52:48.491Z,98819.98
2017-09-13T13:55:15.951Z,98844.42
2017-09-13T13:57:43.347Z,98839.12
2017-09-13T14:00:10.761Z,98845.28
2017-09-13T14:02:38.155Z,98837.48
2017-09-13T14:05:05.541Z,98845.45
2017-09-13T14:07:32.936Z,98853.88
2017-09-13T14:10:00.312Z,98857.25
2017-09-13T14:12:27.704Z,98833.24
2017-09-13T14:14:55.095Z,98824.92
2017-09-13T14:17:22.482Z,98834.27
2017-09-13T14:19:49.901Z,98855.30
2017-09-13T14:22:17.274Z,98855.28
2017-09-13T14:24:44.651Z,98865.28
2017-09-13T14:27:12.039Z,98875.04
2017-09-13T14:29:39.427Z,98865.17
2017-09-13T14:32:06.811Z,98876.61
2017-09-13T14:34:34.204Z,98886.72
2017-09-13T14:37:01.591Z,98881.85
2017-09-13T14:39:28.991Z,98872.37
2017-09-13T14:41:56.374Z,98883.33
2017-09-13T14:44:23.759Z,98884.49
2017-09-13T14:46:51.155Z,98884.24
2017-09-13T14:49:18.550Z,98865.42
2017-09-13T14:51:45.940Z,98897.20
2017-09-13T14:54:13.340Z,98896.13
2017-09-13T14:56:40.722Z,98890.77
2017-09-13T14:59:08.111Z,98902.72
2017-09-13T15:01:35.532Z,98892.84
2017-09-13T15:04:02.931Z,98919.67
2017-09-13T15:06:30.312Z,98912.48
2017-09-13T15:08:57.820Z,98919.05
2017-09-13T15:11:25.203Z,98931.34
2017-09-13T15:13:52.587Z,98918.24
2017-09-13T15:16:19.978Z,98931.00
2017-09-13T15:18:47.383Z,98945.12
2017-09-13T15:21:14.766Z,98948.77
2017-09-13T15:23:42.152Z,98951.27
2017-09-13T15:26:09.542Z,98948.70
2017-09-13T15:28:36.935Z,98962.42
2017-09-13T15:31:04.329Z,98952.14
2017-09-13T15:33:31.711Z,98956.05
2017-09-13T15:35:59.103Z,98953.42
2017-09-13T15:38:26.492Z,98955.30
2017-09-13T15:40:53.880Z,98953.28
2017-09-13T15:43:21.263Z,98950.70
2017-09-13T15:45:48.654Z,98948.01
2017-09-13T15:48:16.034Z,98949.79
2017-09-13T15:50:43.427Z,98959.42
2017-09-13T15:53:10.811Z,98965.15
2017-09-13T15:55:38.212Z,98966.23
2017-09-13T15:58:05.590Z,98968.10
2017-09-13T16:00:32.992Z,98953.95
2017-09-13T16:03:00.374Z,98943.81
2017-09-13T16:05:27.764Z,98956.00
2017-09-13T16:07:55.150Z,98968.84
2017-09-13T16:10:22.546Z,98961.45
2017-09-13T16:12:49.930Z,98954.86
2017-09-13T16:15:17.330Z,98963.22
2017-09-13T16:17:44.714Z,98962.72
2017-09-13T16:20:12.099Z,98960.92
2017-09-13T16:22:39.488Z,98969.22
2017-09-13T16:25:06.879Z,98975.22
2017-09-13T16:27:34.294Z,98982.27
2017-09-13T16:30:01.684Z,98987.63
2017-09-13T16:32:29.078Z,98976.25
2017-09-13T16:34:56.488Z,98970.45
2017-09-13T16:37:23.879Z,98984.66
2017-09-13T16:39:51.272Z,98983.61
2017-09-13T16:42:18.727Z,98977.52
2017-09-13T16:44:46.107Z,98980.40
2017-09-13T16:47:13.498Z,98981.88
2017-09-13T16:49:40.880Z,98979.98
2017-09-13T16:52:08.280Z,98981.63
2017-09-13T16:54:35.658Z,98984.00
2017-09-13T16:57:03.052Z,98984.45
2017-09-13T16:59:30.438Z,98988.72
2017-09-13T17:01:57.823Z,98990.52
2017-09-13T17:04:25.208Z,98993.80
2017-09-13T17:06:52.616Z,98998.30
2017-09-13T17:09:19.991Z,98995.43
2017-09-13T17:11:47.386Z,98996.72
2017-09-13T17:14:14.783Z,98991.07
2017-09-13T17:16:42.169Z,98997.38
2017-09-13T17:19:09.554Z,98980.39
2017-09-13T17:21:36.939Z,98976.59
2017-09-13T17:24:04.336Z,98998.41
2017-09-13T17:26:31.730Z,98990.60
2017-09-13T17:28:59.189Z,98997.09
2017-09-13T17:31:26.561Z,98996.21
2017-09-13T17:33:53.951Z,98999.04
2017-09-13T17:36:21.346Z,98996.11
2017-09-13T17:38:48.738Z,99009.66
2017-09-13T17:41:16.125Z,99006.77
2017-09-13T17:43:43.519Z,99007.02
2017-09-13T17:46:10.902Z,99012.03
2017-09-13T17:48:38.299Z,99010.42
2017-09-13T17:51:05.678Z,99000.78
2017-09-13T17:53:33.071Z,99001.71
2017-09-13T17:56:00.456Z,99004.04
2017-09-13T17:58:27.839Z,99002.03
2017-09-13T18:00:55.225Z,98996.38
2017-09-13T18:03:22.602Z,98999.70
2017-09-13T18:05:49.993Z,99001.87
2017-09-13T18:08:17.375Z,99006.43
2017-09-13T18:10:44.763Z,99005.45
2017-09-13T18:13:12.148Z,99015.11
2017-09-13T18:15:39.551Z,99013.86
2017-09-13T18:18:07.030Z,99023.23
2017-09-13T18:20:34.491Z,99021.64
2017-09-13T18:23:01.958Z,99025.34
2017-09-13T18:25:29.354Z,99031.87
2017-09-13T18:27:56.763Z,99034.08
2017-09-13T18:30:24.170Z,99030.85
2017-09-13T18:32:51.558Z,99031.96
2017-09-13T18:35:19.040Z,99028.75
2017-09-13T18:37:46.411Z,99034.23
2017-09-13T18:40:13.814Z,99036.32
2017-09-13T18:42:41.202Z,99037.48
2017-09-13T18:45:08.576Z,99039.28
2017-09-13T18:47:35.972Z,99035.19
2017-09-13T18:50:03.359Z,99050.33
2017-09-13T18:52:30.755Z,99044.58
2017-09-13T18:54:58.155Z,99043.10
2017-09-13T18:57:25.560Z,99042.72
2017-09-13T18:59:52.931Z,99049.64
2017-09-13T19:02:20.338Z,99039.31
2017-09-13T19:04:47.743Z,99046.59
2017-09-13T19:07:15.136Z,99039.76
2017-09-13T19:09:42.521Z,99045.47
2017-09-13T19:12:09.911Z,99045.42
2017-09-13T19:14:37.290Z,99051.47
2017-09-13T19:17:04.686Z,99053.98
2017-09-13T19:19:32.064Z,99062.40
2017-09-13T19:21:59.451Z,99058.66
2017-09-13T19:24:26.844Z,99057.79
2017-09-13T19:26:54.235Z,99061.16
2017-09-13T19:29:21.616Z,99071.06
2017-09-13T19:31:49.008Z,99070.52
2017-09-13T19:34:16.387Z,99076.37
2017-09-13T19:36:43.804Z,99068.59
2017-09-13T19:39:11.199Z,99072.34
2017-09-13T19:41:38.615Z,99076.89
2017-09-13T19:44:06.017Z,99070.50
2017-09-13T19:46:33.395Z,99075.00
2017-09-13T19:49:00.782Z,99067.62
2017-09-13T19:51:28.168Z,99076.50
2017-09-13T19:53:55.563Z,99077.84
2017-09-13T19:56:22.943Z,99071.58
2017-09-13T19:58:50.341Z,99077.91
2017-09-13T20:01:17.730Z,99071.70
2017-09-13T20:03:45.214Z,99064.77
2017-09-13T20:06:12.595Z,99071.82
2017-09-13T20:08:39.983Z,99072.02
2017-09-13T20:11:07.368Z,99074.41
2017-09-13T20:13:34.757Z,99077.40
2017-09-13T20:16:02.147Z,99078.81
2017-09-13T20:18:29.535Z,99075.25
2017-09-13T20:20:56.910Z,99072.70
2017-09-13T20:23:24.312Z,99072.35
2017-09-13T20:25:51.691Z,99066.80
2017-09-13T20:28:19.179Z,99073.12
2017-09-13T20:30:46.562Z,99063.49
2017-09-13T20:33:13.959Z,99067.33
2017-09-13T20:35:41.342Z,99059.76
2017-09-13T20:38:08.719Z,99069.86
2017-09-13T20:40:36.102Z,99066.18
2017-09-13T20:43:03.482Z,99065.83
2017-09-13T20:45:30.958Z,99068.25
2017-09-13T20:47:58.338Z,99068.07
2017-09-13T20:50:25.726Z,99061.23
2017-09-13T20:52:53.108Z,99062.93
2017-09-13T20:55:20.503Z,99066.08
2017-09-13T20:57:47.885Z,99070.09
2017-09-13T21:00:15.274Z,99062.40
2017-09-13T21:02:42.663Z,99074.10
2017-09-13T21:05:10.052Z,99071.17
2017-09-13T21:07:37.430Z,99067.34
2017-09-13T21:10:04.814Z,99058.09
2017-09-13T21:12:32.207Z,99065.19
2017-09-13T21:14:59.596Z,99067.64
2017-09-13T21:17:26.985Z,99073.42
2017-09-13T21:19:54.375Z,99076.36
2017-09-13T21:22:21.909Z,99073.52
2017-09-13T21:24:49.287Z,99074.52
2017-09-13T21:27:16.676Z,99071.45
2017-09-13T21:29:44.072Z,99076.67
2017-09-13T21:32:11.449Z,99078.17
2017-09-13T21:34:38.872Z,99085.65
2017-09-13T21:37:06.256Z,99078.95
2017-09-13T21:39:33.676Z,99082.16
2017-09-13T21:42:01.068Z,99074.70
2017-09-13T21:44:28.451Z,99079.22
2017-09-13T21:46:55.847Z,99085.83
2017-09-13T21:49:23.227Z,99080.85
2017-09-13T21:51:50.615Z,99076.41
2017-09-13T21:54:18.004Z,99073.30
2017-09-13T21:56:45.404Z,99079.94
2017-09-13T21:59:12.792Z,99075.27
2017-09-13T22:01:40.178Z,99066.55
2017-09-13T22:04:07.564Z,99063.34
2017-09-13T22:06:34.961Z,99065.41
2017-09-13T22:09:02.344Z,99069.92
2017-09-13T22:11:29.799Z,99071.07
2017-09-13T22:13:57.183Z,99074.82
2017-09-13T22:16:24.579Z,99076.19
2017-09-13T22:18:51.962Z,99065.17
2017-09-13T22:21:19.362Z,99067.41
2017-09-13T22:23:46.743Z,99060.88
2017-09-13T22:26:14.138Z,99063.52
2017-09-13T22:28:41.524Z,99063.41
2017-09-13T22:31:08.906Z,99073.92
2017-09-13T22:33:36.298Z,99083.12
2017-09-13T22:36:03.703Z,99080.38
2017-09-13T22:38:31.107Z,99081.85
2017-09-13T22:40:58.560Z,99077.63
2017-09-13T22:43:25.947Z,99071.67
2017-09-13T22:45:53.335Z,99073.59
2017-09-13T22:48:20.731Z,99073.41
2017-09-13T22:50:48.110Z,99075.95
2017-09-13T22:53:15.507Z,99076.39
2017-09-13T22:55:42.895Z,99080.47
2017-09-13T22:58:10.282Z,99082.59
2017-09-13T23:00:37.662Z,99085.83
2017-09-13T23:03:05.055Z,99088.02
2017-09-13T23:05:32.438Z,99091.19
2017-09-13T23:07:59.836Z,99086.20
2017-09-13T23:10:27.206Z,99092.11
2017-09-13T23:12:54.594Z,99080.41
2017-09-13T23:15:21.979Z,99084.11
2017-09-13T23:17:49.370Z,99080.00
2017-09-13T23:20:16.758Z,99087.36
2017-09-13T23:22:44.139Z,99087.06
2017-09-13T23:25:11.524Z,99085.89
2017-09-13T23:27:38.913Z,99087.26
2017-09-13T23:30:06.303Z,99089.34
2017-09-13T23:32:33.687Z,99088.77
2017-09-13T23:35:01.078Z,99072.73
2017-09-13T23:37:28.463Z,99076.11
2017-09-13T23:39:55.860Z,99076.41
2017-09-13T23:42:23.239Z,99078.86
2017-09-13T23:44:50.630Z,99065.83
2017-09-13T23:47:18.011Z,99074.05
2017-09-13T23:49:45.394Z,99069.72
2017-09-13T23:52:12.783Z,99063.53
2017-09-13T23:54:40.163Z,99058.19
2017-09-13T23:57:07.549Z,99061.38
2017-09-13T23:59:34.949Z,99060.42
