createdAt,value
2022-10-09T00:01:42.682Z,1.05
2022-10-09T00:04:28.060Z,0.97
2022-10-09T00:06:54.885Z,1.05
2022-10-09T00:09:21.694Z,0.77
2022-10-09T00:11:48.552Z,1.02
2022-10-09T00:14:15.321Z,0.83
2022-10-09T00:16:42.020Z,0.80
2022-10-09T00:19:08.809Z,0.77
2022-10-09T00:21:35.647Z,0.82
2022-10-09T00:24:05.417Z,0.63
2022-10-09T00:26:32.935Z,0.77
2022-10-09T00:28:59.840Z,1.10
2022-10-09T00:31:26.837Z,1.10
2022-10-09T00:33:53.592Z,0.80
2022-10-09T00:36:23.229Z,0.93
2022-10-09T00:38:50.705Z,1.02
2022-10-09T00:41:29.920Z,0.88
2022-10-09T00:44:00.518Z,1.67
2022-10-09T00:46:48.295Z,1.13
2022-10-09T00:49:31.175Z,1.83
2022-10-09T00:52:16.809Z,1.40
2022-10-09T00:54:44.553Z,2.00
2022-10-09T00:57:11.921Z,1.77
2022-10-09T00:59:39.916Z,2.00
2022-10-09T01:02:07.638Z,1.80
2022-10-09T01:04:34.787Z,2.15
2022-10-09T01:07:19.754Z,2.20
2022-10-09T01:10:07.477Z,1.80
2022-10-09T01:12:52.480Z,1.60
2022-10-09T01:18:34.314Z,1.75
2022-10-09T01:21:08.819Z,1.60
2022-10-09T01:26:40.096Z,1.40
2022-10-09T01:29:10.749Z,1.37
2022-10-09T01:31:43.072Z,1.93
2022-10-09T01:34:13.037Z,1.20
2022-10-09T01:36:40.708Z,1.03
2022-10-09T01:39:10.205Z,1.70
2022-10-09T01:41:37.499Z,1.30
2022-10-09T01:44:14.562Z,1.60
2022-10-09T01:46:41.326Z,0.90
2022-10-09T01:49:31.728Z,1.50
2022-10-09T01:52:19.800Z,1.20
2022-10-09T01:55:16.271Z,1.23
2022-10-09T01:58:29.194Z,0.80
2022-10-09T02:01:31.447Z,1.30
2022-10-09T02:04:01.195Z,1.20
2022-10-09T02:06:28.835Z,1.10
2022-10-09T02:08:56.266Z,1.08
2022-10-09T02:11:27.766Z,1.17
2022-10-09T02:13:56.063Z,1.23
2022-10-09T02:16:34.777Z,1.20
2022-10-09T02:19:12.931Z,1.30
2022-10-09T02:21:46.214Z,1.33
2022-10-09T02:24:19.053Z,0.87
2022-10-09T02:26:46.081Z,1.73
2022-10-09T02:29:15.033Z,1.17
2022-10-09T02:32:02.428Z,1.20
2022-10-09T02:34:29.483Z,1.40
2022-10-09T02:36:56.176Z,1.10
2022-10-09T02:39:22.960Z,1.70
2022-10-09T02:42:08.754Z,1.35
2022-10-09T02:44:35.530Z,1.17
2022-10-09T02:47:02.220Z,1.47
2022-10-09T02:49:29.105Z,1.45
2022-10-09T02:51:55.814Z,1.57
2022-10-09T02:54:22.582Z,1.90
2022-10-09T02:56:49.314Z,1.50
2022-10-09T02:59:34.386Z,1.13
2022-10-09T03:02:01.291Z,1.30
2022-10-09T03:04:28.073Z,1.30
2022-10-09T03:06:54.817Z,1.13
2022-10-09T03:09:21.622Z,1.45
2022-10-09T03:11:48.545Z,1.13
2022-10-09T03:14:15.235Z,1.60
2022-10-09T03:16:42.037Z,1.20
2022-10-09T03:19:08.789Z,1.17
2022-10-09T03:21:35.577Z,2.10
2022-10-09T03:24:02.302Z,1.30
2022-10-09T03:26:29.245Z,1.05
2022-10-09T03:28:56.158Z,1.25
2022-10-09T03:34:13.414Z,1.70
2022-10-09T03:36:40.176Z,1.20
2022-10-09T03:39:25.912Z,0.68
2022-10-09T03:41:52.754Z,1.40
2022-10-09T03:44:19.447Z,1.70
2022-10-09T03:46:46.840Z,2.15
2022-10-09T03:49:14.043Z,1.55
2022-10-09T03:51:40.797Z,1.30
2022-10-09T03:54:07.556Z,1.45
2022-10-09T03:56:34.367Z,1.00
2022-10-09T03:59:01.275Z,1.10
2022-10-09T04:01:28.087Z,1.00
2022-10-09T04:03:54.849Z,1.33
2022-10-09T04:06:21.664Z,1.45
2022-10-09T04:08:48.375Z,1.50
2022-10-09T04:11:33.512Z,1.63
2022-10-09T04:14:01.321Z,1.60
2022-10-09T04:16:28.088Z,1.63
2022-10-09T04:18:54.867Z,2.00
2022-10-09T04:21:21.589Z,2.23
2022-10-09T04:23:48.570Z,2.10
2022-10-09T04:26:15.393Z,1.83
2022-10-09T04:29:00.706Z,2.33
2022-10-09T04:31:27.550Z,1.65
2022-10-09T04:33:55.502Z,2.03
2022-10-09T04:36:22.501Z,1.25
2022-10-09T04:38:49.253Z,1.65
2022-10-09T04:41:16.018Z,2.22
2022-10-09T04:43:42.846Z,2.63
2022-10-09T04:46:12.747Z,1.80
2022-10-09T04:48:41.552Z,1.90
2022-10-09T04:51:08.473Z,1.30
2022-10-09T04:53:36.381Z,1.70
2022-10-09T04:56:05.184Z,2.20
2022-10-09T04:58:32.084Z,1.90
2022-10-09T05:00:58.956Z,1.55
2022-10-09T05:03:25.740Z,1.60
2022-10-09T05:05:52.424Z,1.45
2022-10-09T05:08:38.712Z,1.30
2022-10-09T05:11:08.364Z,1.98
2022-10-09T05:13:37.976Z,1.80
2022-10-09T05:16:07.441Z,2.05
2022-10-09T05:18:35.077Z,2.40
2022-10-09T05:21:05.655Z,2.00
2022-10-09T05:23:35.802Z,1.80
2022-10-09T05:26:05.773Z,2.08
2022-10-09T05:28:32.998Z,1.50
2022-10-09T05:30:59.989Z,1.52
2022-10-09T05:33:28.822Z,1.17
2022-10-09T05:36:01.559Z,1.40
2022-10-09T05:38:29.681Z,1.90
2022-10-09T05:41:01.976Z,1.77
2022-10-09T05:43:31.528Z,1.20
2022-10-09T05:46:11.332Z,1.65
2022-10-09T05:48:58.329Z,2.00
2022-10-09T05:51:27.859Z,1.73
2022-10-09T05:53:55.545Z,1.52
2022-10-09T05:56:28.157Z,1.90
2022-10-09T05:58:57.226Z,1.23
2022-10-09T06:01:26.602Z,2.00
2022-10-09T06:03:56.028Z,1.55
2022-10-09T06:06:25.123Z,1.65
2022-10-09T06:08:51.965Z,1.70
2022-10-09T06:11:24.898Z,0.98
2022-10-09T06:13:52.328Z,1.65
2022-10-09T06:16:39.323Z,1.05
2022-10-09T06:19:07.313Z,1.20
2022-10-09T06:21:34.525Z,1.67
2022-10-09T06:24:28.671Z,1.38
2022-10-09T06:26:59.269Z,1.38
2022-10-09T06:29:26.216Z,1.85
2022-10-09T06:31:53.108Z,1.13
2022-10-09T06:34:19.829Z,1.30
2022-10-09T06:36:46.517Z,0.93
2022-10-09T06:39:13.408Z,1.20
2022-10-09T06:41:40.525Z,1.13
2022-10-09T06:44:48.106Z,1.10
2022-10-09T06:47:14.863Z,0.85
2022-10-09T06:49:41.786Z,1.10
2022-10-09T06:52:08.498Z,0.80
2022-10-09T06:54:35.224Z,0.73
2022-10-09T06:57:01.940Z,0.93
2022-10-09T06:59:28.716Z,0.88
2022-10-09T07:01:56.997Z,0.88
2022-10-09T07:04:23.872Z,1.25
2022-10-09T07:06:50.705Z,1.13
2022-10-09T07:09:17.456Z,1.30
2022-10-09T07:11:47.861Z,1.65
2022-10-09T07:14:18.416Z,1.67
2022-10-09T07:16:47.243Z,2.38
2022-10-09T07:19:15.649Z,2.72
2022-10-09T07:21:44.508Z,2.25
2022-10-09T07:24:12.319Z,2.95
2022-10-09T07:26:42.306Z,2.35
2022-10-09T07:29:10.910Z,3.25
2022-10-09T07:31:37.916Z,2.47
2022-10-09T07:34:06.282Z,2.65
2022-10-09T07:36:33.264Z,4.28
2022-10-09T07:39:00.113Z,2.72
2022-10-09T07:41:28.903Z,2.20
2022-10-09T07:43:55.761Z,2.15
2022-10-09T07:46:24.240Z,2.65
2022-10-09T07:48:51.389Z,2.55
2022-10-09T07:51:37.026Z,2.10
2022-10-09T07:54:22.401Z,2.00
2022-10-09T07:56:49.184Z,1.48
2022-10-09T07:59:16.883Z,1.42
2022-10-09T08:01:44.471Z,0.93
2022-10-09T08:04:11.476Z,0.95
2022-10-09T08:06:38.578Z,0.75
2022-10-09T08:09:07.561Z,1.30
2022-10-09T08:11:35.331Z,1.08
2022-10-09T08:14:02.176Z,1.02
2022-10-09T08:16:29.182Z,1.27
2022-10-09T08:18:58.213Z,1.10
2022-10-09T08:21:26.125Z,1.00
2022-10-09T08:23:55.164Z,1.08
2022-10-09T08:26:23.405Z,1.60
2022-10-09T08:28:52.156Z,1.45
2022-10-09T08:31:19.784Z,1.52
2022-10-09T08:33:47.164Z,1.83
2022-10-09T08:36:17.520Z,1.60
2022-10-09T08:38:48.285Z,1.00
2022-10-09T08:41:39.565Z,1.35
2022-10-09T08:44:29.712Z,2.20
2022-10-09T08:47:05.114Z,1.33
2022-10-09T08:49:38.721Z,1.35
2022-10-09T08:52:23.337Z,1.38
2022-10-09T08:54:51.601Z,1.80
2022-10-09T08:57:20.095Z,1.40
2022-10-09T08:59:46.865Z,1.38
2022-10-09T09:02:38.848Z,2.85
2022-10-09T09:05:50.558Z,1.50
2022-10-09T09:08:31.013Z,2.00
2022-10-09T09:11:21.399Z,1.98
2022-10-09T09:14:04.003Z,2.13
2022-10-09T09:16:56.889Z,2.08
2022-10-09T09:19:42.875Z,2.30
2022-10-09T09:22:13.533Z,2.17
2022-10-09T09:24:43.109Z,2.75
2022-10-09T09:27:14.381Z,2.50
2022-10-09T09:29:50.453Z,2.17
2022-10-09T09:32:26.248Z,2.42
2022-10-09T09:35:03.588Z,2.80
2022-10-09T09:37:49.126Z,2.92
2022-10-09T09:40:36.298Z,3.58
2022-10-09T09:43:13.497Z,2.70
2022-10-09T09:45:40.385Z,3.13
2022-10-09T09:48:15.112Z,2.47
2022-10-09T09:50:50.621Z,2.55
2022-10-09T09:53:41.123Z,2.10
2022-10-09T09:56:09.156Z,2.22
2022-10-09T09:58:45.162Z,2.58
2022-10-09T10:01:24.896Z,2.47
2022-10-09T10:03:55.004Z,3.28
2022-10-09T10:06:25.846Z,3.42
2022-10-09T10:09:13.551Z,2.15
2022-10-09T10:11:48.113Z,1.80
2022-10-09T10:14:17.099Z,2.30
2022-10-09T10:16:48.063Z,2.75
2022-10-09T10:19:26.771Z,2.63
2022-10-09T10:22:28.186Z,2.50
2022-10-09T10:24:58.329Z,1.67
2022-10-09T10:27:33.651Z,1.63
2022-10-09T10:30:06.510Z,1.90
2022-10-09T10:32:39.609Z,1.85
2022-10-09T10:35:27.796Z,1.73
2022-10-09T10:39:03.572Z,2.03
2022-10-09T10:42:08.176Z,1.73
2022-10-09T10:44:34.918Z,2.30
2022-10-09T10:47:11.548Z,2.78
2022-10-09T10:49:38.470Z,1.98
2022-10-09T10:52:07.980Z,2.42
2022-10-09T10:54:50.174Z,1.90
2022-10-09T10:57:26.124Z,2.45
2022-10-09T10:59:56.528Z,1.60
2022-10-09T11:03:21.682Z,1.85
2022-10-09T11:05:56.487Z,2.75
2022-10-09T11:11:55.513Z,5.72
2022-10-09T11:14:45.233Z,2.65
2022-10-09T11:17:44.280Z,2.47
2022-10-09T11:20:30.649Z,3.25
2022-10-09T11:23:24.188Z,2.17
2022-10-09T11:26:04.413Z,2.42
2022-10-09T11:28:40.645Z,2.90
2022-10-09T11:31:27.923Z,2.58
2022-10-09T11:34:00.481Z,1.92
2022-10-09T11:36:33.744Z,2.35
2022-10-09T11:39:11.531Z,2.90
2022-10-09T11:41:39.006Z,2.85
2022-10-09T11:44:22.966Z,2.78
2022-10-09T11:47:01.731Z,2.60
2022-10-09T11:50:14.550Z,2.83
2022-10-09T11:52:51.077Z,2.30
2022-10-09T11:55:27.087Z,2.70
2022-10-09T11:57:54.031Z,2.88
2022-10-09T12:00:33.016Z,3.20
2022-10-09T12:03:03.065Z,2.53
2022-10-09T12:05:43.494Z,2.75
2022-10-09T12:08:18.337Z,3.40
2022-10-09T12:10:55.452Z,3.22
2022-10-09T12:14:04.668Z,3.17
2022-10-09T12:16:40.147Z,3.15
2022-10-09T12:19:24.222Z,3.45
2022-10-09T12:22:00.867Z,2.45
2022-10-09T12:24:33.402Z,2.53
2022-10-09T12:27:03.335Z,2.70
2022-10-09T12:29:36.609Z,3.35
2022-10-09T12:32:08.213Z,2.60
2022-10-09T12:34:42.070Z,3.53
2022-10-09T12:37:21.427Z,3.53
2022-10-09T12:39:49.720Z,3.50
2022-10-09T12:42:21.621Z,3.75
2022-10-09T12:44:51.036Z,2.80
2022-10-09T12:47:22.946Z,2.95
2022-10-09T12:50:35.790Z,3.55
2022-10-09T12:53:13.583Z,3.75
2022-10-09T12:55:47.473Z,2.97
2022-10-09T12:58:39.514Z,3.03
2022-10-09T13:01:12.333Z,2.40
2022-10-09T13:03:53.454Z,3.20
2022-10-09T13:06:23.129Z,3.05
2022-10-09T13:09:03.138Z,3.33
2022-10-09T13:14:26.929Z,2.88
2022-10-09T13:16:54.183Z,3.10
2022-10-09T13:19:27.573Z,3.00
2022-10-09T13:22:13.941Z,3.33
2022-10-09T13:24:40.680Z,3.80
2022-10-09T13:27:07.521Z,3.65
2022-10-09T13:29:52.983Z,4.13
2022-10-09T13:32:38.010Z,3.95
2022-10-09T13:35:05.452Z,3.28
2022-10-09T13:37:32.433Z,4.18
2022-10-09T13:40:00.265Z,3.10
2022-10-09T13:42:31.005Z,3.30
2022-10-09T13:45:16.076Z,3.00
2022-10-09T13:47:42.826Z,3.08
2022-10-09T13:50:09.914Z,3.60
2022-10-09T13:52:55.410Z,3.03
2022-10-09T13:55:22.194Z,2.88
2022-10-09T13:57:49.236Z,3.70
2022-10-09T14:00:36.209Z,2.90
2022-10-09T14:03:04.774Z,2.65
2022-10-09T14:05:31.520Z,3.33
2022-10-09T14:07:58.273Z,3.15
2022-10-09T14:10:24.980Z,3.75
2022-10-09T14:12:52.107Z,3.58
2022-10-09T14:15:19.015Z,2.83
2022-10-09T14:18:04.216Z,2.75
2022-10-09T14:20:31.124Z,2.50
2022-10-09T14:22:57.821Z,3.50
2022-10-09T14:25:24.582Z,2.92
2022-10-09T14:27:51.313Z,3.92
2022-10-09T14:30:36.918Z,3.85
2022-10-09T14:33:03.742Z,3.60
2022-10-09T14:35:30.550Z,3.20
2022-10-09T14:37:57.349Z,2.97
2022-10-09T14:40:24.523Z,3.35
2022-10-09T14:42:51.600Z,3.95
2022-10-09T14:45:18.647Z,3.40
2022-10-09T14:47:45.434Z,3.00
2022-10-09T14:50:12.185Z,3.08
2022-10-09T14:52:39.016Z,4.55
2022-10-09T14:55:06.194Z,3.03
2022-10-09T14:57:35.362Z,3.13
2022-10-09T15:00:04.788Z,3.70
2022-10-09T15:02:31.636Z,3.22
2022-10-09T15:04:58.502Z,4.05
2022-10-09T15:07:28.025Z,3.72
2022-10-09T15:12:39.683Z,3.75
2022-10-09T15:15:07.020Z,3.88
2022-10-09T15:17:33.749Z,2.97
2022-10-09T15:20:00.554Z,4.15
2022-10-09T15:22:46.155Z,3.35
2022-10-09T15:25:12.978Z,2.72
2022-10-09T15:27:39.664Z,3.38
2022-10-09T15:30:07.105Z,4.53
2022-10-09T15:32:33.819Z,4.80
2022-10-09T15:35:19.561Z,3.90
2022-10-09T15:37:46.361Z,3.95
2022-10-09T15:40:41.109Z,4.35
2022-10-09T15:43:28.030Z,3.33
2022-10-09T15:46:02.983Z,3.13
2022-10-09T15:48:29.758Z,3.25
2022-10-09T15:50:57.008Z,3.38
2022-10-09T15:53:24.984Z,3.85
2022-10-09T15:56:12.487Z,4.15
2022-10-09T15:58:39.269Z,3.33
2022-10-09T16:01:09.678Z,2.92
2022-10-09T16:03:37.276Z,2.92
2022-10-09T16:06:07.267Z,2.53
2022-10-09T16:08:34.340Z,2.58
2022-10-09T16:11:05.827Z,2.72
2022-10-09T16:13:37.921Z,3.00
2022-10-09T16:16:10.485Z,3.08
2022-10-09T16:18:37.680Z,3.10
2022-10-09T16:21:20.191Z,2.53
2022-10-09T16:24:05.676Z,2.88
2022-10-09T16:26:32.483Z,3.10
2022-10-09T16:29:00.632Z,3.17
2022-10-09T16:31:31.133Z,2.75
2022-10-09T16:33:58.458Z,2.70
2022-10-09T16:36:25.387Z,3.42
2022-10-09T16:38:52.137Z,3.00
2022-10-09T16:41:20.777Z,2.80
2022-10-09T16:43:49.993Z,2.67
2022-10-09T16:46:19.648Z,2.38
2022-10-09T16:48:47.281Z,2.40
2022-10-09T16:51:16.864Z,3.30
2022-10-09T16:53:43.831Z,2.45
2022-10-09T16:56:13.366Z,3.70
2022-10-09T16:58:41.754Z,3.72
2022-10-09T17:01:10.360Z,2.78
2022-10-09T17:03:40.601Z,2.97
2022-10-09T17:06:09.645Z,3.38
2022-10-09T17:08:36.882Z,3.50
2022-10-09T17:11:07.485Z,3.95
2022-10-09T17:13:35.412Z,3.97
2022-10-09T17:16:08.737Z,3.20
2022-10-09T17:18:36.659Z,2.50
2022-10-09T17:23:57.100Z,2.83
2022-10-09T17:26:25.328Z,3.70
2022-10-09T17:28:52.909Z,4.53
2022-10-09T17:31:24.488Z,3.95
2022-10-09T17:33:56.361Z,3.80
2022-10-09T17:36:26.003Z,3.63
2022-10-09T17:38:53.394Z,3.45
2022-10-09T17:41:23.629Z,4.13
2022-10-09T17:43:54.738Z,4.10
2022-10-09T17:46:23.221Z,2.55
2022-10-09T17:48:53.405Z,3.10
2022-10-09T17:51:23.944Z,3.08
2022-10-09T17:53:51.364Z,3.97
2022-10-09T17:56:18.245Z,2.97
2022-10-09T17:59:03.961Z,4.65
2022-10-09T18:01:31.393Z,4.40
2022-10-09T18:03:59.210Z,3.60
2022-10-09T18:06:26.799Z,4.15
2022-10-09T18:08:57.207Z,3.88
2022-10-09T18:11:25.629Z,3.75
2022-10-09T18:13:53.323Z,4.13
2022-10-09T18:16:25.145Z,4.38
2022-10-09T18:21:38.606Z,3.70
2022-10-09T18:24:43.556Z,3.25
2022-10-09T18:29:54.957Z,3.67
2022-10-09T18:32:21.681Z,3.65
2022-10-09T18:34:48.495Z,3.67
2022-10-09T18:37:15.472Z,3.63
2022-10-09T18:39:42.272Z,3.85
2022-10-09T18:42:10.305Z,3.63
2022-10-09T18:44:55.515Z,3.33
2022-10-09T18:47:28.364Z,3.60
2022-10-09T18:49:58.769Z,4.35
2022-10-09T18:52:26.223Z,4.13
2022-10-09T18:54:54.796Z,3.60
2022-10-09T18:57:23.847Z,3.88
2022-10-09T18:59:52.454Z,4.45
2022-10-09T19:02:20.193Z,3.80
2022-10-09T19:04:46.968Z,3.45
2022-10-09T19:07:13.844Z,3.72
2022-10-09T19:12:25.405Z,3.55
2022-10-09T19:14:52.556Z,4.63
2022-10-09T19:20:22.537Z,4.07
2022-10-09T19:22:49.324Z,3.50
2022-10-09T19:25:18.087Z,4.72
2022-10-09T19:28:03.923Z,4.15
2022-10-09T19:30:43.705Z,4.20
2022-10-09T19:33:49.056Z,3.58
2022-10-09T19:36:15.983Z,3.88
2022-10-09T19:38:42.925Z,3.67
2022-10-09T19:41:13.058Z,3.05
2022-10-09T19:43:59.449Z,4.30
2022-10-09T19:46:26.889Z,3.63
2022-10-09T19:48:53.918Z,3.78
2022-10-09T19:51:23.221Z,3.67
2022-10-09T19:53:52.216Z,4.35
2022-10-09T19:56:26.214Z,3.83
2022-10-09T19:58:54.470Z,3.75
2022-10-09T20:01:24.577Z,3.67
2022-10-09T20:03:59.820Z,3.25
2022-10-09T20:06:27.601Z,3.42
2022-10-09T20:08:54.443Z,3.00
2022-10-09T20:11:40.161Z,0.60
2022-10-09T20:14:09.319Z,0.30
2022-10-09T20:16:36.638Z,0.50
2022-10-09T20:19:04.996Z,0.43
2022-10-09T20:21:33.569Z,0.20
2022-10-09T20:24:01.399Z,0.30
2022-10-09T20:26:28.404Z,0.20
2022-10-09T20:28:55.276Z,0.20
2022-10-09T20:31:43.504Z,0.30
2022-10-09T20:34:10.409Z,2.70
2022-10-09T20:36:39.077Z,1.88
2022-10-09T20:39:12.588Z,1.27
2022-10-09T20:41:40.923Z,1.42
2022-10-09T20:44:07.700Z,1.98
2022-10-09T20:46:36.736Z,1.13
2022-10-09T20:49:06.404Z,1.17
2022-10-09T20:51:37.781Z,1.27
2022-10-09T20:54:06.017Z,1.67
2022-10-09T20:56:34.040Z,1.40
2022-10-09T20:59:01.074Z,1.42
2022-10-09T21:01:28.862Z,1.40
2022-10-09T21:03:59.099Z,1.38
2022-10-09T21:06:44.669Z,1.58
2022-10-09T21:09:11.484Z,1.55
2022-10-09T21:11:40.293Z,1.45
2022-10-09T21:14:07.468Z,1.70
2022-10-09T21:16:34.222Z,1.30
2022-10-09T21:19:03.391Z,1.27
2022-10-09T21:22:07.825Z,1.63
2022-10-09T21:24:34.590Z,1.77
2022-10-09T21:27:01.309Z,0.93
2022-10-09T21:29:28.144Z,2.17
2022-10-09T21:31:54.918Z,1.63
2022-10-09T21:34:21.615Z,1.40
2022-10-09T21:37:16.480Z,1.10
2022-10-09T21:39:38.228Z,1.53
2022-10-09T21:42:05.228Z,1.30
2022-10-09T21:44:32.028Z,0.97
2022-10-09T21:46:58.914Z,1.00
2022-10-09T21:49:27.991Z,1.33
2022-10-09T21:51:55.234Z,1.38
2022-10-09T21:54:40.853Z,1.58
2022-10-09T21:57:07.674Z,1.07
2022-10-09T21:59:34.517Z,1.40
2022-10-09T22:02:01.471Z,1.20
2022-10-09T22:04:28.229Z,1.25
2022-10-09T22:06:55.249Z,1.13
2022-10-09T22:09:22.087Z,1.77
2022-10-09T22:11:48.913Z,1.40
2022-10-09T22:14:15.808Z,1.13
2022-10-09T22:16:42.609Z,1.70
2022-10-09T22:19:09.375Z,1.13
2022-10-09T22:21:36.249Z,1.00
2022-10-09T22:24:03.087Z,1.08
2022-10-09T22:26:30.116Z,1.10
2022-10-09T22:29:15.623Z,0.60
2022-10-09T22:31:42.485Z,1.00
2022-10-09T22:34:09.573Z,1.10
2022-10-09T22:36:54.951Z,1.00
2022-10-09T22:39:21.763Z,1.63
2022-10-09T22:41:48.914Z,1.53
2022-10-09T22:44:15.837Z,1.07
2022-10-09T22:46:44.033Z,1.03
2022-10-09T22:49:13.056Z,0.93
2022-10-09T22:51:39.776Z,1.20
2022-10-09T22:54:06.634Z,1.00
2022-10-09T22:56:36.946Z,1.73
2022-10-09T22:59:05.309Z,1.00
2022-10-09T23:01:39.488Z,1.07
2022-10-09T23:04:10.005Z,0.97
2022-10-09T23:06:37.133Z,1.00
2022-10-09T23:09:07.126Z,1.30
2022-10-09T23:11:34.122Z,1.30
2022-10-09T23:14:01.670Z,0.77
2022-10-09T23:16:30.092Z,1.13
2022-10-09T23:19:01.910Z,0.67
2022-10-09T23:21:31.570Z,0.90
2022-10-09T23:23:58.924Z,1.17
2022-10-09T23:26:28.321Z,1.70
2022-10-09T23:29:00.776Z,1.17
2022-10-09T23:31:28.595Z,0.70
2022-10-09T23:33:56.323Z,1.23
2022-10-09T23:36:25.352Z,0.97
2022-10-09T23:38:52.691Z,1.20
2022-10-09T23:41:22.696Z,1.30
2022-10-09T23:43:49.985Z,1.37
2022-10-09T23:46:22.524Z,1.40
2022-10-09T23:48:50.746Z,1.03
2022-10-09T23:51:19.234Z,1.30
2022-10-09T23:53:46.606Z,1.00
2022-10-09T23:56:23.177Z,1.57
2022-10-09T23:59:09.808Z,0.90
