createdAt,value
2022-08-02T00:00:08.619Z,0.00
2022-08-02T00:01:08.669Z,0.00
2022-08-02T00:02:09.219Z,0.00
2022-08-02T00:03:08.586Z,0.00
2022-08-02T00:04:07.914Z,0.00
2022-08-02T00:05:07.913Z,0.00
2022-08-02T00:06:08.533Z,0.00
2022-08-02T00:07:09.374Z,0.00
2022-08-02T00:08:08.518Z,0.00
2022-08-02T00:09:07.834Z,0.00
2022-08-02T00:10:08.484Z,0.00
2022-08-02T00:11:07.865Z,0.00
2022-08-02T00:12:08.843Z,0.00
2022-08-02T00:13:08.436Z,0.00
2022-08-02T00:14:09.709Z,0.00
2022-08-02T00:15:07.750Z,0.00
2022-08-02T00:16:08.426Z,0.00
2022-08-02T00:17:07.736Z,0.00
2022-08-02T00:18:08.398Z,0.00
2022-08-02T00:19:08.385Z,0.00
2022-08-02T00:20:07.745Z,0.00
2022-08-02T00:21:08.368Z,0.00
2022-08-02T00:22:08.811Z,0.00
2022-08-02T00:23:08.338Z,0.00
2022-08-02T00:24:28.738Z,0.00
2022-08-02T00:25:11.111Z,0.00
2022-08-02T00:26:08.319Z,0.00
2022-08-02T00:27:09.583Z,0.00
2022-08-02T00:28:08.297Z,0.00
2022-08-02T00:29:07.602Z,0.00
2022-08-02T00:30:07.580Z,0.00
2022-08-02T00:31:07.659Z,0.00
2022-08-02T00:32:07.937Z,0.00
2022-08-02T00:33:07.626Z,0.00
2022-08-02T00:34:29.135Z,0.00
2022-08-02T00:35:10.555Z,0.00
2022-08-02T00:36:07.620Z,0.00
2022-08-02T00:37:08.189Z,0.00
2022-08-02T00:38:07.541Z,0.00
2022-08-02T00:39:07.527Z,0.00
2022-08-02T00:40:09.949Z,0.00
2022-08-02T00:41:07.525Z,0.00
2022-08-02T00:42:07.626Z,0.00
2022-08-02T00:43:07.562Z,0.00
2022-08-02T00:44:07.459Z,0.00
2022-08-02T00:45:08.112Z,0.00
2022-08-02T00:46:08.104Z,0.00
2022-08-02T00:47:07.453Z,0.00
2022-08-02T00:48:07.523Z,0.00
2022-08-02T00:49:07.456Z,0.00
2022-08-02T00:50:08.054Z,0.00
2022-08-02T00:51:08.044Z,0.00
2022-08-02T00:52:07.454Z,0.00
2022-08-02T00:53:08.028Z,0.00
2022-08-02T00:54:08.016Z,0.00
2022-08-02T00:55:07.362Z,0.00
2022-08-02T00:56:07.305Z,0.00
2022-08-02T00:57:07.328Z,0.00
2022-08-02T00:58:07.967Z,0.00
2022-08-02T00:59:07.287Z,0.00
2022-08-02T01:00:07.968Z,0.00
2022-08-02T01:01:07.411Z,0.00
2022-08-02T01:02:07.951Z,0.00
2022-08-02T01:03:07.456Z,0.00
2022-08-02T01:04:07.898Z,0.00
2022-08-02T01:05:07.913Z,0.00
2022-08-02T01:06:11.567Z,0.00
2022-08-02T01:07:12.351Z,0.00
2022-08-02T01:08:08.856Z,0.00
2022-08-02T01:09:07.846Z,0.00
2022-08-02T01:10:07.851Z,0.00
2022-08-02T01:11:07.402Z,0.00
2022-08-02T01:12:07.308Z,0.00
2022-08-02T01:13:07.218Z,0.00
2022-08-02T01:14:07.145Z,0.00
2022-08-02T01:15:07.791Z,0.00
2022-08-02T01:16:07.560Z,0.00
2022-08-02T01:17:07.130Z,0.00
2022-08-02T01:18:07.202Z,0.00
2022-08-02T01:19:07.091Z,0.00
2022-08-02T01:20:08.742Z,0.00
2022-08-02T01:21:07.041Z,0.00
2022-08-02T01:22:07.053Z,0.00
2022-08-02T01:23:07.027Z,0.00
2022-08-02T01:24:07.142Z,0.00
2022-08-02T01:25:07.682Z,0.00
2022-08-02T01:26:07.672Z,0.00
2022-08-02T01:27:07.654Z,0.00
2022-08-02T01:28:07.652Z,0.00
2022-08-02T01:29:07.037Z,0.00
2022-08-02T01:30:07.005Z,0.00
2022-08-02T01:31:07.710Z,0.00
2022-08-02T01:32:07.699Z,0.00
2022-08-02T01:33:06.978Z,0.00
2022-08-02T01:34:07.608Z,0.00
2022-08-02T01:35:07.566Z,0.00
2022-08-02T01:36:07.557Z,0.00
2022-08-02T01:37:07.538Z,0.00
2022-08-02T01:38:07.535Z,0.00
2022-08-02T01:39:07.520Z,0.00
2022-08-02T01:40:07.800Z,0.00
2022-08-02T01:41:06.837Z,0.00
2022-08-02T01:42:06.854Z,0.00
2022-08-02T01:43:06.819Z,0.00
2022-08-02T01:44:08.458Z,0.00
2022-08-02T01:45:07.480Z,0.00
2022-08-02T01:46:07.452Z,0.00
2022-08-02T01:47:07.437Z,0.00
2022-08-02T01:48:06.848Z,0.00
2022-08-02T01:49:09.431Z,0.00
2022-08-02T01:50:06.780Z,0.00
2022-08-02T01:51:07.398Z,0.00
2022-08-02T01:52:07.807Z,0.00
2022-08-02T01:53:07.370Z,0.00
2022-08-02T01:54:06.721Z,0.00
2022-08-02T01:55:06.842Z,0.00
2022-08-02T01:56:07.349Z,0.00
2022-08-02T01:57:06.679Z,0.00
2022-08-02T01:58:07.321Z,0.00
2022-08-02T01:59:07.304Z,0.00
2022-08-02T02:00:06.644Z,0.00
2022-08-02T02:01:07.278Z,0.00
2022-08-02T02:02:07.272Z,0.00
2022-08-02T02:03:07.253Z,0.00
2022-08-02T02:04:07.252Z,0.00
2022-08-02T02:05:06.573Z,0.00
2022-08-02T02:06:07.202Z,0.00
2022-08-02T02:07:06.533Z,0.00
2022-08-02T02:08:07.203Z,0.00
2022-08-02T02:09:07.193Z,0.00
2022-08-02T02:10:07.183Z,0.00
2022-08-02T02:12:10.090Z,0.00
2022-08-02T02:12:14.285Z,0.00
2022-08-02T02:13:08.157Z,0.00
2022-08-02T02:14:07.097Z,0.00
2022-08-02T02:15:06.553Z,0.00
2022-08-02T02:16:07.125Z,0.00
2022-08-02T02:17:06.430Z,0.00
2022-08-02T02:18:12.987Z,0.00
2022-08-02T02:19:08.078Z,0.00
2022-08-02T02:20:07.088Z,0.00
2022-08-02T02:21:06.569Z,0.00
2022-08-02T02:22:06.401Z,0.00
2022-08-02T02:23:07.038Z,0.00
2022-08-02T02:24:09.097Z,0.00
2022-08-02T02:25:06.969Z,0.00
2022-08-02T02:26:06.367Z,0.00
2022-08-02T02:27:06.996Z,0.00
2022-08-02T02:28:07.762Z,0.00
2022-08-02T02:29:06.969Z,0.00
2022-08-02T02:30:06.326Z,0.00
2022-08-02T02:31:08.728Z,0.00
2022-08-02T02:32:06.950Z,0.00
2022-08-02T02:33:06.929Z,0.00
2022-08-02T02:34:06.998Z,0.00
2022-08-02T02:35:06.380Z,0.00
2022-08-02T02:36:06.921Z,0.00
2022-08-02T02:37:06.909Z,0.00
2022-08-02T02:38:06.222Z,0.00
2022-08-02T02:39:10.230Z,0.00
2022-08-02T02:40:07.203Z,0.00
2022-08-02T02:41:06.164Z,0.00
2022-08-02T02:42:07.027Z,0.00
2022-08-02T02:43:06.835Z,0.00
2022-08-02T02:44:06.820Z,0.00
2022-08-02T02:45:06.809Z,0.00
2022-08-02T02:46:06.786Z,0.00
2022-08-02T02:47:06.115Z,0.00
2022-08-02T02:48:06.786Z,0.00
2022-08-02T02:49:06.784Z,0.00
2022-08-02T02:50:06.743Z,0.00
2022-08-02T02:51:08.343Z,0.00
2022-08-02T02:52:07.093Z,0.00
2022-08-02T02:53:06.723Z,0.00
2022-08-02T02:54:30.501Z,0.00
2022-08-02T02:55:07.137Z,0.00
2022-08-02T02:56:06.697Z,0.00
2022-08-02T02:57:06.718Z,0.00
2022-08-02T02:58:06.655Z,0.00
2022-08-02T02:59:05.974Z,0.00
2022-08-02T03:00:06.646Z,0.00
2022-08-02T03:01:06.069Z,0.00
2022-08-02T03:02:06.624Z,0.00
2022-08-02T03:03:06.615Z,0.00
2022-08-02T03:04:06.056Z,0.00
2022-08-02T03:05:06.588Z,0.00
2022-08-02T03:06:14.923Z,0.00
2022-08-02T03:07:06.875Z,0.00
2022-08-02T03:08:06.558Z,0.00
2022-08-02T03:09:06.540Z,0.00
2022-08-02T03:10:08.338Z,0.00
2022-08-02T03:11:05.865Z,0.00
2022-08-02T03:12:06.518Z,0.00
2022-08-02T03:13:06.516Z,0.00
2022-08-02T03:14:05.860Z,4.00
2022-08-02T03:15:05.870Z,4.00
2022-08-02T03:16:06.699Z,4.00
2022-08-02T03:17:06.476Z,0.00
2022-08-02T03:18:05.828Z,0.00
2022-08-02T03:19:05.811Z,4.00
2022-08-02T03:20:06.051Z,4.00
2022-08-02T03:21:06.246Z,4.00
2022-08-02T03:22:06.684Z,4.00
2022-08-02T03:23:05.753Z,4.00
2022-08-02T03:24:06.383Z,4.00
2022-08-02T03:25:06.371Z,8.00
2022-08-02T03:26:06.361Z,8.00
2022-08-02T03:27:05.676Z,8.00
2022-08-02T03:28:06.334Z,8.00
2022-08-02T03:29:10.059Z,12.00
2022-08-02T03:30:07.078Z,12.00
2022-08-02T03:31:06.303Z,16.00
2022-08-02T03:32:06.302Z,16.00
2022-08-02T03:33:05.658Z,16.00
2022-08-02T03:34:06.285Z,20.00
2022-08-02T03:35:06.264Z,24.00
2022-08-02T03:36:06.254Z,28.00
2022-08-02T03:37:05.594Z,32.00
2022-08-02T03:38:06.325Z,36.00
2022-08-02T03:39:05.576Z,40.00
2022-08-02T03:40:06.209Z,44.00
2022-08-02T03:41:06.209Z,48.00
2022-08-02T03:42:06.185Z,52.00
2022-08-02T03:43:06.195Z,60.00
2022-08-02T03:44:06.166Z,68.00
2022-08-02T03:45:08.717Z,72.00
2022-08-02T03:46:05.510Z,84.00
2022-08-02T03:47:05.474Z,88.00
2022-08-02T03:48:30.508Z,100.00
2022-08-02T03:49:07.140Z,104.00
2022-08-02T03:50:05.418Z,116.00
2022-08-02T03:51:05.432Z,124.00
2022-08-02T03:52:05.397Z,140.00
2022-08-02T03:53:06.088Z,152.00
2022-08-02T03:54:07.828Z,168.00
2022-08-02T03:55:07.928Z,184.00
2022-08-02T03:56:05.609Z,196.00
2022-08-02T03:57:06.098Z,208.00
2022-08-02T03:58:06.242Z,220.00
2022-08-02T03:59:06.033Z,232.00
2022-08-02T04:00:05.313Z,252.00
2022-08-02T04:01:05.419Z,268.00
2022-08-02T04:02:05.973Z,284.00
2022-08-02T04:03:05.975Z,304.00
2022-08-02T04:04:05.312Z,328.00
2022-08-02T04:05:05.931Z,348.00
2022-08-02T04:06:05.301Z,368.00
2022-08-02T04:07:07.241Z,388.00
2022-08-02T04:08:36.847Z,412.00
2022-08-02T04:09:06.688Z,436.00
2022-08-02T04:10:05.988Z,456.00
2022-08-02T04:11:05.202Z,480.00
2022-08-02T04:12:05.173Z,508.00
2022-08-02T04:13:05.203Z,536.00
2022-08-02T04:14:05.188Z,576.00
2022-08-02T04:15:05.823Z,608.00
2022-08-02T04:16:05.814Z,632.00
2022-08-02T04:17:05.808Z,664.00
2022-08-02T04:18:05.142Z,724.00
2022-08-02T04:19:06.428Z,776.00
2022-08-02T04:20:05.135Z,836.00
2022-08-02T04:21:05.757Z,908.00
2022-08-02T04:22:05.766Z,972.00
2022-08-02T04:23:07.008Z,996.00
2022-08-02T04:24:05.054Z,988.00
2022-08-02T04:25:05.128Z,944.00
2022-08-02T04:26:07.880Z,924.00
2022-08-02T04:27:19.353Z,984.00
2022-08-02T04:28:17.027Z,1064.00
2022-08-02T04:29:06.693Z,1124.00
2022-08-02T04:30:04.978Z,1164.00
2022-08-02T04:31:05.016Z,1228.00
2022-08-02T04:32:04.969Z,1292.00
2022-08-02T04:33:05.120Z,1424.00
2022-08-02T04:34:05.627Z,1784.00
2022-08-02T04:35:21.105Z,2036.00
2022-08-02T04:36:05.968Z,2132.00
2022-08-02T04:37:05.600Z,2240.00
2022-08-02T04:38:10.102Z,2344.00
2022-08-02T04:39:04.906Z,2488.00
2022-08-02T04:40:04.872Z,2576.00
2022-08-02T04:41:04.889Z,2716.00
2022-08-02T04:42:04.880Z,2796.00
2022-08-02T04:43:04.858Z,2768.00
2022-08-02T04:44:06.287Z,2800.00
2022-08-02T04:45:05.500Z,2824.00
2022-08-02T04:46:04.889Z,2860.00
2022-08-02T04:47:06.878Z,2924.00
2022-08-02T04:48:06.289Z,2884.00
2022-08-02T04:49:05.542Z,2836.00
2022-08-02T04:50:05.450Z,2820.00
2022-08-02T04:51:05.432Z,2756.00
2022-08-02T04:52:04.754Z,2676.00
2022-08-02T04:53:05.424Z,2624.00
2022-08-02T04:54:06.437Z,2480.00
2022-08-02T04:55:06.166Z,2452.00
2022-08-02T04:56:04.702Z,2480.00
2022-08-02T04:57:05.506Z,2516.00
2022-08-02T04:58:23.826Z,2564.00
2022-08-02T04:59:07.143Z,2632.00
2022-08-02T05:00:04.659Z,2572.00
2022-08-02T05:01:05.373Z,2500.00
2022-08-02T05:02:05.482Z,2616.00
2022-08-02T05:03:05.315Z,2624.00
2022-08-02T05:04:05.305Z,2664.00
2022-08-02T05:05:09.884Z,2724.00
2022-08-02T05:06:18.810Z,2800.00
2022-08-02T05:07:07.521Z,2672.00
2022-08-02T05:08:04.575Z,2980.00
2022-08-02T05:09:05.256Z,3144.00
2022-08-02T05:10:04.568Z,3288.00
2022-08-02T05:11:04.664Z,3332.00
2022-08-02T05:12:05.204Z,3400.00
2022-08-02T05:13:05.200Z,3436.00
2022-08-02T05:14:04.545Z,3416.00
2022-08-02T05:15:04.508Z,3424.00
2022-08-02T05:16:05.160Z,3568.00
2022-08-02T05:17:04.698Z,3492.00
2022-08-02T05:18:05.149Z,3884.00
2022-08-02T05:19:05.137Z,4088.00
2022-08-02T05:20:05.148Z,4276.00
2022-08-02T05:21:05.129Z,4456.00
2022-08-02T05:22:05.101Z,4508.00
2022-08-02T05:23:04.434Z,4476.00
2022-08-02T05:24:04.409Z,4500.00
2022-08-02T05:25:05.071Z,4524.00
2022-08-02T05:26:04.391Z,4580.00
2022-08-02T05:27:16.932Z,4640.00
2022-08-02T05:28:11.297Z,4712.00
2022-08-02T05:29:06.021Z,4808.00
2022-08-02T05:30:05.016Z,4868.00
2022-08-02T05:31:05.007Z,4844.00
2022-08-02T05:32:05.503Z,4864.00
2022-08-02T05:33:04.307Z,4856.00
2022-08-02T05:34:07.577Z,4912.00
2022-08-02T05:35:07.205Z,4784.00
2022-08-02T05:36:04.954Z,4436.00
2022-08-02T05:37:09.666Z,4572.00
2022-08-02T05:38:10.195Z,4788.00
2022-08-02T05:39:06.175Z,4900.00
2022-08-02T05:40:05.273Z,4972.00
2022-08-02T05:41:05.233Z,4884.00
2022-08-02T05:42:04.885Z,4972.00
2022-08-02T05:43:04.878Z,5028.00
2022-08-02T05:44:04.255Z,5612.00
2022-08-02T05:45:04.172Z,5464.00
2022-08-02T05:46:04.836Z,6852.00
2022-08-02T05:47:04.837Z,7892.00
2022-08-02T05:48:04.826Z,7540.00
2022-08-02T05:49:04.142Z,9076.00
2022-08-02T05:50:04.128Z,11244.00
2022-08-02T05:51:04.788Z,12288.00
2022-08-02T05:52:06.110Z,10552.00
2022-08-02T05:53:04.119Z,10484.00
2022-08-02T05:54:04.759Z,12608.00
2022-08-02T05:55:04.740Z,13976.00
2022-08-02T05:56:08.364Z,13924.00
2022-08-02T05:57:04.032Z,13056.00
2022-08-02T05:58:04.079Z,13240.00
2022-08-02T05:59:04.024Z,13856.00
2022-08-02T06:00:04.686Z,14044.00
2022-08-02T06:01:04.941Z,13748.00
2022-08-02T06:02:04.049Z,14432.00
2022-08-02T06:03:04.659Z,15808.00
2022-08-02T06:04:04.641Z,16672.00
2022-08-02T06:05:04.924Z,16896.00
2022-08-02T06:06:04.123Z,16096.00
2022-08-02T06:07:03.951Z,15168.00
2022-08-02T06:08:04.616Z,14752.00
2022-08-02T06:09:03.924Z,13540.00
2022-08-02T06:10:04.024Z,14240.00
2022-08-02T06:11:04.584Z,16192.00
2022-08-02T06:12:03.925Z,19264.00
2022-08-02T06:13:03.865Z,19840.00
2022-08-02T06:14:03.894Z,19168.00
2022-08-02T06:15:03.877Z,18624.00
2022-08-02T06:16:03.914Z,19744.00
2022-08-02T06:17:05.949Z,14976.00
2022-08-02T06:18:03.899Z,13064.00
2022-08-02T06:19:03.833Z,25920.00
2022-08-02T06:20:03.848Z,26624.00
2022-08-02T06:22:31.471Z,14324.00
2022-08-02T06:22:34.021Z,25056.00
2022-08-02T06:23:08.753Z,16000.00
2022-08-02T06:24:03.811Z,20192.00
2022-08-02T06:25:04.440Z,28128.00
2022-08-02T06:26:03.775Z,18912.00
2022-08-02T06:27:03.720Z,30432.00
2022-08-02T06:28:04.379Z,31584.00
2022-08-02T06:29:06.162Z,25440.00
2022-08-02T06:30:03.689Z,19232.00
2022-08-02T06:31:04.361Z,16288.00
2022-08-02T06:32:04.352Z,11764.00
2022-08-02T06:33:03.833Z,15424.00
2022-08-02T06:34:05.112Z,14144.00
2022-08-02T06:35:04.318Z,13404.00
2022-08-02T06:36:03.644Z,12712.00
2022-08-02T06:37:04.306Z,12380.00
2022-08-02T06:38:03.615Z,12316.00
2022-08-02T06:39:04.275Z,11856.00
2022-08-02T06:40:04.275Z,12992.00
2022-08-02T06:41:03.571Z,12900.00
2022-08-02T06:42:03.583Z,12404.00
2022-08-02T06:43:04.230Z,12272.00
2022-08-02T06:44:25.270Z,12248.00
2022-08-02T06:45:05.987Z,12100.00
2022-08-02T06:47:02.036Z,12800.00
2022-08-02T06:47:11.332Z,13052.00
2022-08-02T06:48:05.178Z,13072.00
2022-08-02T06:49:04.224Z,13844.00
2022-08-02T06:50:04.214Z,16480.00
2022-08-02T06:51:03.493Z,19584.00
2022-08-02T06:52:04.130Z,23200.00
2022-08-02T06:53:04.122Z,23584.00
2022-08-02T06:54:03.469Z,25312.00
2022-08-02T06:55:04.113Z,25408.00
2022-08-02T06:56:04.870Z,23584.00
2022-08-02T06:57:03.452Z,23936.00
2022-08-02T06:58:04.080Z,25280.00
2022-08-02T06:59:06.090Z,26144.00
2022-08-02T07:00:04.055Z,25760.00
2022-08-02T07:01:04.063Z,27776.00
2022-08-02T07:02:03.377Z,26304.00
2022-08-02T07:03:03.372Z,24032.00
2022-08-02T07:04:03.326Z,23744.00
2022-08-02T07:05:03.306Z,26976.00
2022-08-02T07:06:03.296Z,24480.00
2022-08-02T07:07:04.726Z,27808.00
2022-08-02T07:08:03.977Z,26752.00
2022-08-02T07:09:20.929Z,28224.00
2022-08-02T07:10:04.270Z,24576.00
2022-08-02T07:11:03.256Z,24768.00
2022-08-02T07:12:03.238Z,28928.00
2022-08-02T07:13:03.287Z,35648.00
2022-08-02T07:14:03.250Z,33696.00
2022-08-02T07:15:03.879Z,31648.00
2022-08-02T07:16:03.199Z,32416.00
2022-08-02T07:17:03.198Z,33984.00
2022-08-02T07:18:03.181Z,33120.00
2022-08-02T07:19:03.860Z,34112.00
2022-08-02T07:20:03.841Z,33088.00
2022-08-02T07:21:03.896Z,30240.00
2022-08-02T07:22:03.823Z,30336.00
2022-08-02T07:23:03.821Z,32128.00
2022-08-02T07:24:03.792Z,28352.00
2022-08-02T07:25:03.797Z,27424.00
2022-08-02T07:26:05.795Z,32320.00
2022-08-02T07:27:12.221Z,35136.00
2022-08-02T07:28:04.065Z,33312.00
2022-08-02T07:29:04.526Z,28448.00
2022-08-02T07:30:03.065Z,33216.00
2022-08-02T07:31:03.074Z,33216.00
2022-08-02T07:32:03.065Z,33952.00
2022-08-02T07:33:03.708Z,30624.00
2022-08-02T07:34:03.695Z,27488.00
2022-08-02T07:35:06.868Z,28256.00
2022-08-02T07:36:04.831Z,31840.00
2022-08-02T07:37:03.677Z,30528.00
2022-08-02T07:38:03.660Z,30688.00
2022-08-02T07:39:03.655Z,31328.00
2022-08-02T07:40:04.685Z,32800.00
2022-08-02T07:41:02.939Z,36960.00
2022-08-02T07:42:02.948Z,37952.00
2022-08-02T07:43:04.306Z,36576.00
2022-08-02T07:44:03.591Z,36608.00
2022-08-02T07:45:03.582Z,37344.00
2022-08-02T07:46:02.892Z,37632.00
2022-08-02T07:47:02.881Z,35552.00
2022-08-02T07:48:02.896Z,36800.00
2022-08-02T07:49:03.627Z,40704.00
2022-08-02T07:50:03.535Z,40992.00
2022-08-02T07:51:04.871Z,41248.00
2022-08-02T07:52:02.825Z,42944.00
2022-08-02T07:53:03.496Z,44512.00
2022-08-02T07:54:04.772Z,43424.00
2022-08-02T07:55:04.737Z,43776.00
2022-08-02T07:56:03.473Z,44704.00
2022-08-02T07:57:03.533Z,44448.00
2022-08-02T07:58:02.770Z,43104.00
2022-08-02T07:59:03.448Z,35808.00
2022-08-02T08:00:03.526Z,35968.00
2022-08-02T08:01:02.839Z,39328.00
2022-08-02T08:02:04.213Z,38112.00
2022-08-02T08:03:02.767Z,38816.00
2022-08-02T08:04:03.387Z,41088.00
2022-08-02T08:05:03.377Z,37664.00
2022-08-02T08:06:02.678Z,46272.00
2022-08-02T08:07:03.363Z,45344.00
2022-08-02T08:08:03.354Z,45408.00
2022-08-02T08:09:02.678Z,43296.00
2022-08-02T08:10:03.344Z,41856.00
2022-08-02T08:11:03.341Z,40896.00
2022-08-02T08:12:03.305Z,40768.00
2022-08-02T08:13:04.060Z,34016.00
2022-08-02T08:14:02.592Z,37632.00
2022-08-02T08:15:02.653Z,39488.00
2022-08-02T08:16:02.607Z,42144.00
2022-08-02T08:17:03.253Z,35328.00
2022-08-02T08:18:02.555Z,33472.00
2022-08-02T08:19:03.247Z,20192.00
2022-08-02T08:20:03.351Z,19392.00
2022-08-02T08:21:03.195Z,15752.00
2022-08-02T08:22:03.197Z,14160.00
2022-08-02T08:23:03.196Z,19936.00
2022-08-02T08:24:03.938Z,29376.00
2022-08-02T08:25:03.201Z,36160.00
2022-08-02T08:26:02.468Z,42976.00
2022-08-02T08:27:03.139Z,45184.00
2022-08-02T08:28:03.129Z,36224.00
2022-08-02T08:29:03.131Z,39488.00
2022-08-02T08:30:03.153Z,41664.00
2022-08-02T08:31:03.109Z,41952.00
2022-08-02T08:32:03.108Z,46208.00
2022-08-02T08:33:04.862Z,43360.00
2022-08-02T08:34:04.301Z,45088.00
2022-08-02T08:35:03.822Z,41024.00
2022-08-02T08:36:02.714Z,43904.00
2022-08-02T08:37:02.382Z,45504.00
2022-08-02T08:38:07.222Z,34592.00
2022-08-02T08:39:03.404Z,17824.00
2022-08-02T08:40:03.035Z,13008.00
2022-08-02T08:41:03.016Z,12652.00
2022-08-02T08:42:03.017Z,12660.00
2022-08-02T08:43:02.293Z,12632.00
2022-08-02T08:44:02.296Z,13072.00
2022-08-02T08:45:02.954Z,11612.00
2022-08-02T08:46:02.264Z,11596.00
2022-08-02T08:47:02.947Z,11576.00
2022-08-02T08:48:02.245Z,11232.00
2022-08-02T08:49:02.277Z,10664.00
2022-08-02T08:50:02.239Z,10540.00
2022-08-02T08:51:02.248Z,10848.00
2022-08-02T08:52:02.890Z,11056.00
2022-08-02T08:53:04.136Z,10440.00
2022-08-02T08:54:02.173Z,9992.00
2022-08-02T08:55:02.171Z,10376.00
2022-08-02T08:56:02.831Z,10760.00
2022-08-02T08:57:02.177Z,10376.00
2022-08-02T08:58:02.822Z,9924.00
2022-08-02T08:59:02.120Z,10252.00
2022-08-02T09:00:02.821Z,9344.00
2022-08-02T09:01:02.886Z,8760.00
2022-08-02T09:02:16.833Z,8468.00
2022-08-02T09:03:03.226Z,8536.00
2022-08-02T09:04:02.083Z,8576.00
2022-08-02T09:05:02.117Z,8440.00
2022-08-02T09:06:02.061Z,8308.00
2022-08-02T09:07:02.113Z,8212.00
2022-08-02T09:08:03.511Z,8252.00
2022-08-02T09:09:02.078Z,8188.00
2022-08-02T09:10:02.708Z,8092.00
2022-08-02T09:11:02.705Z,8084.00
2022-08-02T09:12:02.675Z,8164.00
2022-08-02T09:13:02.678Z,8920.00
2022-08-02T09:14:02.987Z,9200.00
2022-08-02T09:15:02.650Z,10360.00
2022-08-02T09:16:12.314Z,11912.00
2022-08-02T09:17:02.939Z,11364.00
2022-08-02T09:18:01.950Z,10840.00
2022-08-02T09:19:03.371Z,10256.00
2022-08-02T09:20:01.938Z,9864.00
2022-08-02T09:21:01.930Z,8912.00
2022-08-02T09:22:02.572Z,8284.00
2022-08-02T09:23:02.567Z,7496.00
2022-08-02T09:24:02.213Z,7044.00
2022-08-02T09:25:02.542Z,7164.00
2022-08-02T09:26:07.017Z,6884.00
2022-08-02T09:27:02.850Z,6784.00
2022-08-02T09:28:01.862Z,6760.00
2022-08-02T09:29:02.508Z,6680.00
2022-08-02T09:30:12.452Z,6652.00
2022-08-02T09:31:03.491Z,6716.00
2022-08-02T09:32:02.466Z,6736.00
2022-08-02T09:33:05.740Z,6568.00
2022-08-02T09:34:01.793Z,6612.00
2022-08-02T09:35:02.446Z,6640.00
2022-08-02T09:36:06.160Z,6668.00
2022-08-02T09:37:02.767Z,6684.00
2022-08-02T09:38:02.416Z,6560.00
2022-08-02T09:39:01.791Z,6492.00
2022-08-02T09:40:01.724Z,6292.00
2022-08-02T09:41:03.619Z,6304.00
2022-08-02T09:42:02.368Z,6336.00
2022-08-02T09:43:02.349Z,6516.00
2022-08-02T09:44:05.433Z,6480.00
2022-08-02T09:45:03.569Z,6412.00
2022-08-02T09:46:02.331Z,6556.00
2022-08-02T09:47:01.633Z,6620.00
2022-08-02T09:48:01.631Z,6584.00
2022-08-02T09:49:03.622Z,6484.00
2022-08-02T09:50:02.831Z,6516.00
2022-08-02T09:51:02.295Z,6452.00
2022-08-02T09:52:02.262Z,6352.00
2022-08-02T09:53:02.530Z,6464.00
2022-08-02T09:54:09.515Z,6680.00
2022-08-02T09:55:04.124Z,6760.00
2022-08-02T09:56:01.546Z,5976.00
2022-08-02T09:57:02.236Z,6664.00
2022-08-02T09:58:02.219Z,6704.00
2022-08-02T09:59:02.206Z,6456.00
2022-08-02T10:00:02.189Z,6352.00
2022-08-02T10:01:01.608Z,6120.00
2022-08-02T10:02:04.032Z,5920.00
2022-08-02T10:03:02.418Z,5656.00
2022-08-02T10:04:02.145Z,5552.00
2022-08-02T10:05:02.138Z,5436.00
2022-08-02T10:06:02.469Z,5408.00
2022-08-02T10:07:02.130Z,5332.00
2022-08-02T10:08:02.110Z,5304.00
2022-08-02T10:09:02.147Z,5220.00
2022-08-02T10:10:02.347Z,5208.00
2022-08-02T10:11:02.085Z,5196.00
2022-08-02T10:12:03.445Z,5212.00
2022-08-02T10:13:02.044Z,5264.00
2022-08-02T10:14:02.055Z,5380.00
2022-08-02T10:15:01.372Z,5400.00
2022-08-02T10:16:03.809Z,5448.00
2022-08-02T10:17:02.013Z,5420.00
2022-08-02T10:18:12.897Z,5364.00
2022-08-02T10:19:02.973Z,5340.00
2022-08-02T10:20:04.795Z,5364.00
2022-08-02T10:21:01.312Z,5580.00
2022-08-02T10:22:01.288Z,5652.00
2022-08-02T10:23:03.728Z,5644.00
2022-08-02T10:24:01.301Z,5580.00
2022-08-02T10:25:03.089Z,5532.00
2022-08-02T10:26:01.956Z,5824.00
2022-08-02T10:27:01.911Z,5900.00
2022-08-02T10:28:05.515Z,5900.00
2022-08-02T10:29:01.208Z,5992.00
2022-08-02T10:30:01.869Z,6156.00
2022-08-02T10:31:01.947Z,6388.00
2022-08-02T10:32:01.857Z,6652.00
2022-08-02T10:33:01.179Z,6804.00
2022-08-02T10:34:01.837Z,6844.00
2022-08-02T10:35:02.668Z,6912.00
2022-08-02T10:36:04.529Z,6656.00
2022-08-02T10:37:02.586Z,6136.00
2022-08-02T10:38:01.840Z,7696.00
2022-08-02T10:39:03.551Z,12204.00
2022-08-02T10:40:03.541Z,37568.00
2022-08-02T10:41:01.095Z,59776.00
2022-08-02T10:42:01.164Z,58432.00
2022-08-02T10:43:01.742Z,58528.00
2022-08-02T10:44:01.737Z,56480.00
2022-08-02T10:45:01.723Z,53408.00
2022-08-02T10:46:01.735Z,48800.00
2022-08-02T10:47:01.160Z,49632.00
2022-08-02T10:48:01.994Z,41888.00
2022-08-02T10:49:13.699Z,9088.00
2022-08-02T10:50:03.939Z,5864.00
2022-08-02T10:51:01.675Z,7956.00
2022-08-02T10:52:01.659Z,7612.00
2022-08-02T10:53:03.409Z,7784.00
2022-08-02T10:54:01.617Z,6852.00
2022-08-02T10:55:01.617Z,6704.00
2022-08-02T10:56:01.621Z,6704.00
2022-08-02T10:57:01.765Z,6900.00
2022-08-02T10:58:01.850Z,6288.00
2022-08-02T10:59:01.580Z,6152.00
2022-08-02T11:00:01.581Z,7364.00
2022-08-02T11:01:01.610Z,5700.00
2022-08-02T11:02:01.713Z,6048.00
2022-08-02T11:03:00.852Z,6024.00
2022-08-02T11:04:07.046Z,6780.00
2022-08-02T11:05:02.521Z,6756.00
2022-08-02T11:06:01.510Z,6688.00
2022-08-02T11:07:01.501Z,6352.00
2022-08-02T11:08:01.495Z,6540.00
2022-08-02T11:09:01.482Z,6736.00
2022-08-02T11:10:01.514Z,6388.00
2022-08-02T11:11:01.480Z,6476.00
2022-08-02T11:12:01.457Z,6100.00
2022-08-02T11:13:03.196Z,6260.00
2022-08-02T11:14:03.205Z,6528.00
2022-08-02T11:15:01.418Z,6812.00
2022-08-02T11:16:01.472Z,6728.00
2022-08-02T11:17:01.385Z,6984.00
2022-08-02T11:18:01.387Z,6756.00
2022-08-02T11:19:01.377Z,6208.00
2022-08-02T11:20:01.377Z,5984.00
2022-08-02T11:21:01.374Z,6972.00
2022-08-02T11:22:00.658Z,7080.00
2022-08-02T11:23:01.338Z,7628.00
2022-08-02T11:24:03.070Z,7384.00
2022-08-02T11:25:03.066Z,7600.00
2022-08-02T11:26:07.568Z,7552.00
2022-08-02T11:27:03.521Z,7272.00
2022-08-02T11:28:01.283Z,7508.00
2022-08-02T11:29:01.281Z,7604.00
2022-08-02T11:30:00.592Z,7256.00
2022-08-02T11:31:02.873Z,6768.00
2022-08-02T11:32:01.255Z,6696.00
2022-08-02T11:33:01.224Z,6848.00
2022-08-02T11:34:00.570Z,7352.00
2022-08-02T11:35:00.580Z,6960.00
2022-08-02T11:36:00.552Z,6776.00
2022-08-02T11:37:00.505Z,6704.00
2022-08-02T11:38:01.186Z,6388.00
2022-08-02T11:39:00.538Z,6236.00
2022-08-02T11:40:01.165Z,6500.00
2022-08-02T11:41:01.145Z,6628.00
2022-08-02T11:42:02.888Z,6588.00
2022-08-02T11:43:02.900Z,6556.00
2022-08-02T11:44:00.439Z,6564.00
2022-08-02T11:45:01.117Z,6564.00
2022-08-02T11:46:01.098Z,6348.00
2022-08-02T11:47:00.477Z,6484.00
2022-08-02T11:48:01.077Z,6476.00
2022-08-02T11:49:02.846Z,6324.00
2022-08-02T11:50:02.321Z,6128.00
2022-08-02T11:51:01.309Z,5496.00
2022-08-02T11:52:00.377Z,5928.00
2022-08-02T11:53:01.430Z,6104.00
2022-08-02T11:54:01.022Z,6112.00
2022-08-02T11:55:00.332Z,6208.00
2022-08-02T11:56:01.017Z,6212.00
2022-08-02T11:57:00.303Z,6300.00
2022-08-02T11:58:03.547Z,6192.00
2022-08-02T11:59:00.945Z,6208.00
2022-08-02T12:00:00.953Z,6256.00
2022-08-02T12:01:00.293Z,6264.00
2022-08-02T12:02:00.925Z,6184.00
2022-08-02T12:03:00.322Z,6184.00
2022-08-02T12:04:03.096Z,6204.00
2022-08-02T12:05:00.286Z,6180.00
2022-08-02T12:06:06.031Z,6264.00
2022-08-02T12:07:03.148Z,6244.00
2022-08-02T12:08:00.197Z,6320.00
2022-08-02T12:09:00.864Z,6340.00
2022-08-02T12:10:00.846Z,6236.00
2022-08-02T12:11:00.863Z,6088.00
2022-08-02T12:12:00.828Z,5960.00
2022-08-02T12:13:00.132Z,6100.00
2022-08-02T12:14:00.128Z,6004.00
2022-08-02T12:15:01.070Z,5924.00
2022-08-02T12:16:00.106Z,5956.00
2022-08-02T12:17:00.220Z,5844.00
2022-08-02T12:18:00.752Z,5936.00
2022-08-02T12:19:00.090Z,5864.00
2022-08-02T12:20:00.743Z,5732.00
2022-08-02T12:21:00.076Z,5792.00