createdAt,value
2022-09-24T00:01:22.075Z,100934.50
2022-09-24T00:03:55.656Z,100927.50
2022-09-24T00:06:23.392Z,100927.63
2022-09-24T00:08:54.043Z,100926.78
2022-09-24T00:11:21.505Z,100927.44
2022-09-24T00:13:49.275Z,100920.25
2022-09-24T00:16:17.515Z,100916.72
2022-09-24T00:18:44.282Z,100920.44
2022-09-24T00:21:23.214Z,100914.38
2022-09-24T00:23:55.062Z,100913.47
2022-09-24T00:26:40.958Z,100912.75
2022-09-24T00:29:08.623Z,100910.25
2022-09-24T00:31:35.341Z,100906.13
2022-09-24T00:34:02.041Z,100910.53
2022-09-24T00:36:28.525Z,100907.78
2022-09-24T00:38:57.962Z,100900.03
2022-09-24T00:41:31.198Z,100902.69
2022-09-24T00:43:58.743Z,100907.06
2022-09-24T00:46:30.095Z,100903.59
2022-09-24T00:49:16.534Z,100896.44
2022-09-24T00:51:45.431Z,100894.66
2022-09-24T00:54:17.164Z,100898.22
2022-09-24T00:56:45.517Z,100893.94
2022-09-24T00:59:16.824Z,100891.31
2022-09-24T01:01:46.981Z,100892.16
2022-09-24T01:04:16.097Z,100894.88
2022-09-24T01:06:42.431Z,100889.63
2022-09-24T01:09:09.380Z,100890.47
2022-09-24T01:12:09.816Z,100886.16
2022-09-24T01:14:42.194Z,100888.69
2022-09-24T01:17:17.905Z,100888.84
2022-09-24T01:19:56.107Z,100880.22
2022-09-24T01:22:43.657Z,100882.72
2022-09-24T01:25:47.396Z,100884.41
2022-09-24T01:28:31.818Z,100895.75
2022-09-24T01:31:03.707Z,100891.34
2022-09-24T01:33:32.451Z,100881.81
2022-09-24T01:36:06.334Z,100884.41
2022-09-24T01:38:38.501Z,100884.47
2022-09-24T01:41:07.708Z,100886.22
2022-09-24T01:43:34.381Z,100881.84
2022-09-24T01:46:04.108Z,100877.47
2022-09-24T01:48:30.932Z,100868.94
2022-09-24T01:51:08.419Z,100875.06
2022-09-24T01:53:42.480Z,100872.47
2022-09-24T01:56:15.906Z,100873.38
2022-09-24T01:59:02.525Z,100863.91
2022-09-24T02:01:37.365Z,100865.66
2022-09-24T02:04:13.888Z,100866.75
2022-09-24T02:06:47.401Z,100862.34
2022-09-24T02:09:35.163Z,100860.69
2022-09-24T02:12:12.130Z,100865.13
2022-09-24T02:14:48.461Z,100876.44
2022-09-24T02:17:15.127Z,100874.81
2022-09-24T02:19:42.545Z,100866.97
2022-09-24T02:22:12.586Z,100861.75
2022-09-24T02:24:49.927Z,100863.53
2022-09-24T02:27:17.964Z,100866.13
2022-09-24T02:29:44.323Z,100866.84
2022-09-24T02:32:14.327Z,100867.75
2022-09-24T02:34:48.532Z,100868.69
2022-09-24T02:37:16.328Z,100861.88
2022-09-24T02:39:43.199Z,100868.84
2022-09-24T02:42:12.125Z,100869.72
2022-09-24T02:44:38.468Z,100869.66
2022-09-24T02:47:07.443Z,100866.97
2022-09-24T02:49:34.241Z,100861.75
2022-09-24T02:52:00.838Z,100860.91
2022-09-24T02:54:27.142Z,100859.13
2022-09-24T02:56:53.928Z,100859.06
2022-09-24T02:59:20.384Z,100853.94
2022-09-24T03:01:47.219Z,100863.47
2022-09-24T03:04:14.286Z,100860.91
2022-09-24T03:06:40.558Z,100867.03
2022-09-24T03:09:06.903Z,100859.22
2022-09-24T03:11:33.892Z,100852.28
2022-09-24T03:14:00.249Z,100855.75
2022-09-24T03:16:27.288Z,100855.75
2022-09-24T03:18:53.695Z,100858.41
2022-09-24T03:21:22.219Z,100854.06
2022-09-24T03:23:49.277Z,100854.03
2022-09-24T03:26:17.431Z,100850.38
2022-09-24T03:28:45.400Z,100850.47
2022-09-24T03:31:12.356Z,100853.94
2022-09-24T03:33:43.837Z,100848.75
2022-09-24T03:36:16.165Z,100848.88
2022-09-24T03:38:43.907Z,100853.31
2022-09-24T03:41:12.086Z,100844.56
2022-09-24T03:43:38.536Z,100845.38
2022-09-24T03:46:08.791Z,100849.72
2022-09-24T03:48:37.514Z,100847.19
2022-09-24T03:51:09.750Z,100843.84
2022-09-24T03:53:36.353Z,100853.44
2022-09-24T03:56:04.133Z,100854.34
2022-09-24T03:58:31.617Z,100852.66
2022-09-24T04:00:58.439Z,100859.56
2022-09-24T04:03:25.485Z,100848.28
2022-09-24T04:05:52.005Z,100849.19
2022-09-24T04:08:23.430Z,100850.06
2022-09-24T04:10:50.851Z,100843.91
2022-09-24T04:13:18.401Z,100843.16
2022-09-24T04:15:45.292Z,100843.13
2022-09-24T04:18:11.665Z,100843.06
2022-09-24T04:20:38.116Z,100846.66
2022-09-24T04:23:04.485Z,100852.78
2022-09-24T04:25:32.201Z,100846.69
2022-09-24T04:28:01.121Z,100844.88
2022-09-24T04:30:28.743Z,100850.88
2022-09-24T04:32:55.524Z,100839.69
2022-09-24T04:35:23.804Z,100842.28
2022-09-24T04:37:50.215Z,100840.50
2022-09-24T04:40:17.234Z,100831.84
2022-09-24T04:42:46.163Z,100843.97
2022-09-24T04:45:13.802Z,100841.47
2022-09-24T04:47:40.808Z,100841.44
2022-09-24T04:50:09.747Z,100844.03
2022-09-24T04:52:36.048Z,100839.69
2022-09-24T04:55:02.795Z,100835.22
2022-09-24T04:57:29.845Z,100834.47
2022-09-24T04:59:56.151Z,100835.34
2022-09-24T05:02:24.109Z,100832.56
2022-09-24T05:04:50.520Z,100832.56
2022-09-24T05:07:16.835Z,100830.69
2022-09-24T05:09:43.213Z,100835.06
2022-09-24T05:12:09.628Z,100828.19
2022-09-24T05:14:35.959Z,100834.38
2022-09-24T05:17:02.323Z,100831.72
2022-09-24T05:19:28.666Z,100836.13
2022-09-24T05:21:55.007Z,100829.00
2022-09-24T05:24:21.377Z,100831.59
2022-09-24T05:27:06.494Z,100833.34
2022-09-24T05:29:32.843Z,100832.56
2022-09-24T05:32:02.631Z,100835.22
2022-09-24T05:34:29.637Z,100834.28
2022-09-24T05:36:56.080Z,100836.09
2022-09-24T05:39:22.396Z,100830.72
2022-09-24T05:41:48.768Z,100834.22
2022-09-24T05:44:15.059Z,100829.78
2022-09-24T05:46:41.429Z,100838.31
2022-09-24T05:49:07.905Z,100831.41
2022-09-24T05:51:34.322Z,100831.38
2022-09-24T05:54:00.690Z,100836.56
2022-09-24T05:56:26.963Z,100836.41
2022-09-24T05:58:53.343Z,100842.50
2022-09-24T06:01:19.799Z,100840.66
2022-09-24T06:03:46.148Z,100841.50
2022-09-24T06:06:12.481Z,100850.06
2022-09-24T06:08:38.844Z,100847.25
2022-09-24T06:11:08.313Z,100847.19
2022-09-24T06:13:35.206Z,100847.97
2022-09-24T06:16:07.346Z,100851.50
2022-09-24T06:18:36.238Z,100847.13
2022-09-24T06:21:03.875Z,100848.88
2022-09-24T06:23:31.201Z,100845.09
2022-09-24T06:25:58.162Z,100846.84
2022-09-24T06:28:25.408Z,100848.69
2022-09-24T06:30:52.107Z,100848.69
2022-09-24T06:33:20.018Z,100853.97
2022-09-24T06:35:48.145Z,100853.19
2022-09-24T06:38:16.758Z,100855.00
2022-09-24T06:40:51.008Z,100863.72
2022-09-24T06:43:20.421Z,100859.97
2022-09-24T06:45:46.828Z,100857.09
2022-09-24T06:48:14.690Z,100852.91
2022-09-24T06:50:43.400Z,100858.78
2022-09-24T06:53:11.199Z,100856.97
2022-09-24T06:55:38.280Z,100858.66
2022-09-24T06:58:06.975Z,100863.94
2022-09-24T07:00:34.213Z,100858.97
2022-09-24T07:03:00.685Z,100863.13
2022-09-24T07:05:27.013Z,100861.19
2022-09-24T07:07:53.381Z,100861.25
2022-09-24T07:10:19.779Z,100867.41
2022-09-24T07:12:46.168Z,100868.44
2022-09-24T07:15:12.653Z,100864.47
2022-09-24T07:17:39.014Z,100865.59
2022-09-24T07:20:05.718Z,100876.63
2022-09-24T07:22:32.069Z,100873.03
2022-09-24T07:24:58.451Z,100877.53
2022-09-24T07:27:25.293Z,100877.69
2022-09-24T07:29:51.758Z,100875.91
2022-09-24T07:32:18.071Z,100883.81
2022-09-24T07:34:45.108Z,100889.09
2022-09-24T07:37:11.900Z,100889.84
2022-09-24T07:39:38.231Z,100899.34
2022-09-24T07:42:05.674Z,100892.25
2022-09-24T07:44:31.989Z,100890.59
2022-09-24T07:46:58.397Z,100892.16
2022-09-24T07:49:24.841Z,100888.66
2022-09-24T07:51:51.238Z,100896.81
2022-09-24T07:54:17.760Z,100893.28
2022-09-24T07:56:44.160Z,100896.81
2022-09-24T07:59:11.134Z,100893.41
2022-09-24T08:01:37.821Z,100898.75
2022-09-24T08:04:04.624Z,100906.47
2022-09-24T08:06:38.337Z,100902.91
2022-09-24T08:09:06.900Z,100911.09
2022-09-24T08:11:33.535Z,100917.00
2022-09-24T08:14:00.578Z,100919.59
2022-09-24T08:16:27.108Z,100913.53
2022-09-24T08:18:54.189Z,100913.66
2022-09-24T08:21:21.044Z,100911.03
2022-09-24T08:23:47.684Z,100915.47
2022-09-24T08:26:14.481Z,100915.50
2022-09-24T08:28:41.898Z,100919.97
2022-09-24T08:31:11.842Z,100915.59
2022-09-24T08:33:39.175Z,100915.44
2022-09-24T08:36:08.893Z,100920.69
2022-09-24T08:38:35.660Z,100918.88
2022-09-24T08:41:21.086Z,100917.97
2022-09-24T08:44:37.762Z,100913.59
2022-09-24T08:47:23.143Z,100917.94
2022-09-24T08:49:58.102Z,100913.47
2022-09-24T08:52:30.434Z,100914.44
2022-09-24T08:55:02.078Z,100924.16
2022-09-24T08:57:28.783Z,100921.44
2022-09-24T08:59:55.215Z,100927.63
2022-09-24T09:02:46.436Z,100929.25
2022-09-24T09:05:43.720Z,100929.06
2022-09-24T09:09:01.754Z,100925.88
2022-09-24T09:11:32.448Z,100936.19
2022-09-24T09:14:04.241Z,100935.44
2022-09-24T09:16:52.212Z,100931.00
2022-09-24T09:19:23.283Z,100935.16
2022-09-24T09:22:15.919Z,100930.97
2022-09-24T09:24:49.433Z,100940.22
2022-09-24T09:27:17.680Z,100938.56
2022-09-24T09:29:51.392Z,100943.75
2022-09-24T09:32:23.445Z,100942.91
2022-09-24T09:35:19.417Z,100940.31
2022-09-24T09:37:54.638Z,100934.03
2022-09-24T09:41:03.028Z,100921.50
2022-09-24T09:43:29.585Z,100933.13
2022-09-24T09:46:15.443Z,100931.16
2022-09-24T09:48:49.328Z,100936.19
2022-09-24T09:51:22.561Z,100933.72
2022-09-24T09:54:03.235Z,100937.28
2022-09-24T09:56:38.221Z,100931.88
2022-09-24T09:59:24.453Z,100930.94
2022-09-24T10:01:56.148Z,100932.56
2022-09-24T10:04:35.007Z,100930.59
2022-09-24T10:07:15.834Z,100928.59
2022-09-24T10:09:43.898Z,100938.13
2022-09-24T10:12:24.072Z,100927.53
2022-09-24T10:15:04.755Z,100930.00
2022-09-24T10:17:38.916Z,100933.13
2022-09-24T10:20:27.502Z,100931.44
2022-09-24T10:22:59.245Z,100926.06
2022-09-24T10:25:28.561Z,100933.84
2022-09-24T10:28:18.014Z,100930.38
2022-09-24T10:31:11.146Z,100928.88
2022-09-24T10:33:40.443Z,100928.91
2022-09-24T10:36:14.484Z,100929.19
2022-09-24T10:38:41.060Z,100923.97
2022-09-24T10:41:28.286Z,100929.00
2022-09-24T10:43:56.377Z,100931.22
2022-09-24T10:47:00.374Z,100929.34
2022-09-24T10:49:34.903Z,100936.25
2022-09-24T10:52:22.706Z,100934.38
2022-09-24T10:55:02.430Z,100931.00
2022-09-24T10:57:34.497Z,100927.44
2022-09-24T11:00:12.914Z,100929.91
2022-09-24T11:03:08.521Z,100929.00
2022-09-24T11:05:45.053Z,100936.00
2022-09-24T11:08:26.479Z,100929.88
2022-09-24T11:11:04.378Z,100934.28
2022-09-24T11:13:40.490Z,100929.91
2022-09-24T11:16:25.690Z,100932.59
2022-09-24T11:18:59.893Z,100932.56
2022-09-24T11:21:34.241Z,100929.97
2022-09-24T11:24:26.491Z,100936.19
2022-09-24T11:27:15.949Z,100927.28
2022-09-24T11:30:13.081Z,100929.88
2022-09-24T11:33:09.936Z,100929.75
2022-09-24T11:36:05.430Z,100928.66
2022-09-24T11:39:07.127Z,100931.91
2022-09-24T11:41:45.252Z,100929.28
2022-09-24T11:44:54.696Z,100929.47
2022-09-24T11:47:44.997Z,100924.16
2022-09-24T11:50:35.564Z,100925.00
2022-09-24T11:53:09.065Z,100936.34
2022-09-24T11:55:53.583Z,100932.13
2022-09-24T11:58:31.930Z,100933.66
2022-09-24T12:01:09.671Z,100930.16
2022-09-24T12:03:44.211Z,100936.22
2022-09-24T12:06:15.016Z,100933.84
2022-09-24T12:09:14.849Z,100933.75
2022-09-24T12:11:51.540Z,100936.03
2022-09-24T12:14:31.738Z,100938.81
2022-09-24T12:17:06.239Z,100927.63
2022-09-24T12:19:53.836Z,100931.78
2022-09-24T12:22:22.061Z,100937.00
2022-09-24T12:24:53.867Z,100929.47
2022-09-24T12:27:36.975Z,100933.81
2022-09-24T12:30:41.920Z,100940.81
2022-09-24T12:33:29.665Z,100925.06
2022-09-24T12:36:05.484Z,100929.66
2022-09-24T12:38:40.666Z,100926.19
2022-09-24T12:41:06.940Z,100924.28
2022-09-24T12:43:52.680Z,100924.91
2022-09-24T12:46:24.308Z,100925.78
2022-09-24T12:48:52.475Z,100917.72
2022-09-24T12:51:22.608Z,100924.06
2022-09-24T12:54:18.686Z,100919.75
2022-09-24T12:56:45.105Z,100921.19
2022-09-24T12:59:28.190Z,100924.22
2022-09-24T13:02:06.601Z,100917.34
2022-09-24T13:04:32.997Z,100913.63
2022-09-24T13:06:59.491Z,100917.91
2022-09-24T13:09:40.448Z,100911.63
2022-09-24T13:12:29.414Z,100912.47
2022-09-24T13:15:04.190Z,100918.63
2022-09-24T13:17:33.417Z,100914.47
2022-09-24T13:20:05.260Z,100906.75
2022-09-24T13:22:34.597Z,100914.38
2022-09-24T13:25:10.327Z,100916.03
2022-09-24T13:27:42.251Z,100909.91
2022-09-24T13:30:08.727Z,100913.34
2022-09-24T13:32:45.839Z,100915.94
2022-09-24T13:35:21.989Z,100914.22
2022-09-24T13:38:22.561Z,100918.94
2022-09-24T13:40:56.579Z,100917.00
2022-09-24T13:43:45.273Z,100908.19
2022-09-24T13:46:16.577Z,100912.41
2022-09-24T13:48:56.252Z,100913.59
2022-09-24T13:51:27.799Z,100921.53
2022-09-24T13:54:15.829Z,100916.84
2022-09-24T13:56:43.690Z,100912.38
2022-09-24T13:59:12.402Z,100911.75
2022-09-24T14:01:42.296Z,100916.16
2022-09-24T14:04:20.754Z,100913.53
2022-09-24T14:06:51.561Z,100912.78
2022-09-24T14:09:30.596Z,100912.75
2022-09-24T14:12:03.006Z,100921.22
2022-09-24T14:14:34.411Z,100914.88
2022-09-24T14:17:13.834Z,100918.16
2022-09-24T14:19:40.433Z,100914.53
2022-09-24T14:22:16.708Z,100915.31
2022-09-24T14:25:01.514Z,100908.25
2022-09-24T14:27:30.241Z,100904.75
2022-09-24T14:30:06.000Z,100904.69
2022-09-24T14:32:36.813Z,100904.59
2022-09-24T14:35:07.885Z,100896.00
2022-09-24T14:37:38.223Z,100893.06
2022-09-24T14:40:12.024Z,100896.34
2022-09-24T14:42:52.444Z,100898.59
2022-09-24T14:45:36.045Z,100890.69
2022-09-24T14:48:05.268Z,100897.06
2022-09-24T14:50:41.486Z,100898.25
2022-09-24T14:53:20.882Z,100898.16
2022-09-24T14:55:49.534Z,100897.38
2022-09-24T14:58:28.729Z,100895.84
2022-09-24T15:00:58.889Z,100889.59
2022-09-24T15:03:39.891Z,100892.31
2022-09-24T15:06:16.303Z,100892.31
2022-09-24T15:08:42.772Z,100899.84
2022-09-24T15:11:19.507Z,100895.56
2022-09-24T15:13:45.826Z,100896.31
2022-09-24T15:16:34.827Z,100897.94
2022-09-24T15:19:07.242Z,100889.94
2022-09-24T15:21:34.513Z,100894.06
2022-09-24T15:24:01.055Z,100888.91
2022-09-24T15:26:31.723Z,100890.59
2022-09-24T15:28:59.117Z,100896.59
2022-09-24T15:31:25.788Z,100890.53
2022-09-24T15:33:52.978Z,100880.88
2022-09-24T15:36:21.036Z,100887.03
2022-09-24T15:38:49.511Z,100889.50
2022-09-24T15:41:15.906Z,100883.41
2022-09-24T15:43:42.225Z,100886.03
2022-09-24T15:46:08.636Z,100881.72
2022-09-24T15:48:35.057Z,100885.13
2022-09-24T15:51:07.225Z,100883.50
2022-09-24T15:53:35.550Z,100881.88
2022-09-24T15:56:03.080Z,100887.13
2022-09-24T15:58:29.675Z,100884.28
2022-09-24T16:00:56.092Z,100888.69
2022-09-24T16:03:27.963Z,100884.34
2022-09-24T16:05:55.489Z,100881.88
2022-09-24T16:08:22.645Z,100882.59
2022-09-24T16:10:49.330Z,100895.91
2022-09-24T16:13:16.227Z,100894.97
2022-09-24T16:15:42.759Z,100900.22
2022-09-24T16:18:13.467Z,100896.78
2022-09-24T16:20:40.677Z,100904.38
2022-09-24T16:23:13.949Z,100902.91
2022-09-24T16:26:01.379Z,100905.44
2022-09-24T16:28:28.647Z,100906.16
2022-09-24T16:30:55.141Z,100901.81
2022-09-24T16:33:22.171Z,100903.69
2022-09-24T16:35:48.602Z,100902.72
2022-09-24T16:38:20.292Z,100901.91
2022-09-24T16:40:49.053Z,100907.13
2022-09-24T16:43:15.902Z,100905.28
2022-09-24T16:45:42.202Z,100894.75
2022-09-24T16:48:11.328Z,100892.03
2022-09-24T16:50:37.630Z,100900.59
2022-09-24T16:53:04.001Z,100903.34
2022-09-24T16:55:30.322Z,100899.03
2022-09-24T16:57:57.121Z,100905.09
2022-09-24T17:00:23.439Z,100908.69
2022-09-24T17:02:49.805Z,100906.03
2022-09-24T17:05:16.227Z,100907.88
2022-09-24T17:07:42.562Z,100905.22
2022-09-24T17:10:13.513Z,100906.97
2022-09-24T17:12:43.771Z,100899.91
2022-09-24T17:15:12.844Z,100901.84
2022-09-24T17:17:49.157Z,100902.81
2022-09-24T17:20:16.978Z,100900.72
2022-09-24T17:22:43.425Z,100902.66
2022-09-24T17:25:09.869Z,100903.63
2022-09-24T17:27:36.207Z,100900.19
2022-09-24T17:30:03.701Z,100905.63
2022-09-24T17:32:30.180Z,100902.84
2022-09-24T17:34:56.481Z,100896.91
2022-09-24T17:37:23.298Z,100896.94
2022-09-24T17:39:49.688Z,100896.06
2022-09-24T17:42:16.175Z,100892.56
2022-09-24T17:44:42.467Z,100900.56
2022-09-24T17:47:08.970Z,100897.75
2022-09-24T17:49:35.377Z,100901.16
2022-09-24T17:52:03.547Z,100897.75
2022-09-24T17:54:29.948Z,100904.78
2022-09-24T17:56:56.330Z,100900.28
2022-09-24T17:59:26.686Z,100905.44
2022-09-24T18:01:54.131Z,100902.00
2022-09-24T18:04:21.217Z,100903.69
2022-09-24T18:06:49.023Z,100905.28
2022-09-24T18:09:17.101Z,100902.00
2022-09-24T18:11:46.462Z,100906.38
2022-09-24T18:14:16.791Z,100898.34
2022-09-24T18:16:43.622Z,100907.09
2022-09-24T18:19:11.944Z,100909.84
2022-09-24T18:21:38.647Z,100910.84
2022-09-24T18:24:05.319Z,100907.47
2022-09-24T18:26:34.934Z,100917.16
2022-09-24T18:29:05.650Z,100912.91
2022-09-24T18:31:32.247Z,100920.91
2022-09-24T18:34:05.616Z,100922.47
2022-09-24T18:36:39.779Z,100919.69
2022-09-24T18:39:11.010Z,100924.09
2022-09-24T18:41:37.376Z,100930.25
2022-09-24T18:44:04.379Z,100927.69
2022-09-24T18:46:32.590Z,100926.06
2022-09-24T18:49:00.639Z,100932.31
2022-09-24T18:51:35.955Z,100927.81
2022-09-24T18:54:05.990Z,100926.72
2022-09-24T18:56:33.281Z,100936.16
2022-09-24T18:59:10.719Z,100928.41
2022-09-24T19:01:38.175Z,100936.31
2022-09-24T19:04:05.461Z,100939.88
2022-09-24T19:06:34.829Z,100937.38
2022-09-24T19:09:01.255Z,100931.94
2022-09-24T19:11:30.406Z,100936.31
2022-09-24T19:13:57.201Z,100932.63
2022-09-24T19:16:24.374Z,100934.56
2022-09-24T19:18:52.030Z,100927.84
2022-09-24T19:21:19.095Z,100933.00
2022-09-24T19:23:50.480Z,100927.06
2022-09-24T19:26:20.744Z,100933.09
2022-09-24T19:28:50.770Z,100937.31
2022-09-24T19:31:21.922Z,100932.97
2022-09-24T19:33:49.886Z,100933.78
2022-09-24T19:36:17.221Z,100937.41
2022-09-24T19:38:44.201Z,100937.53
2022-09-24T19:41:21.368Z,100942.78
2022-09-24T19:43:49.729Z,100934.09
2022-09-24T19:46:19.358Z,100943.09
2022-09-24T19:48:48.544Z,100935.59
2022-09-24T19:51:17.328Z,100938.47
2022-09-24T19:53:47.609Z,100939.47
2022-09-24T19:56:16.169Z,100932.41
2022-09-24T19:58:46.381Z,100933.34
2022-09-24T20:01:17.077Z,100933.25
2022-09-24T20:03:44.383Z,100928.03
2022-09-24T20:06:15.010Z,100931.59
2022-09-24T20:08:41.463Z,100934.19
2022-09-24T20:11:10.744Z,100932.41
2022-09-24T20:13:38.536Z,100934.13
2022-09-24T20:16:05.190Z,100929.75
2022-09-24T20:18:32.888Z,100934.03
2022-09-24T20:21:05.042Z,100931.97
2022-09-24T20:23:31.841Z,100936.34
2022-09-24T20:26:16.849Z,100933.13
2022-09-24T20:28:43.229Z,100933.88
2022-09-24T20:31:11.628Z,100932.34
2022-09-24T20:33:40.969Z,100930.63
2022-09-24T20:36:14.942Z,100926.28
2022-09-24T20:38:43.784Z,100924.28
2022-09-24T20:41:12.785Z,100921.81
2022-09-24T20:43:43.419Z,100931.56
2022-09-24T20:46:23.806Z,100932.53
2022-09-24T20:48:51.442Z,100930.81
2022-09-24T20:51:20.604Z,100935.25
2022-09-24T20:53:48.471Z,100930.75
2022-09-24T20:56:16.253Z,100935.97
2022-09-24T20:58:42.770Z,100933.56
2022-09-24T21:01:10.814Z,100934.56
2022-09-24T21:03:44.277Z,100940.56
2022-09-24T21:06:12.022Z,100938.59
2022-09-24T21:08:40.746Z,100943.94
2022-09-24T21:11:09.537Z,100942.22
2022-09-24T21:13:41.426Z,100948.34
2022-09-24T21:16:09.392Z,100939.53
2022-09-24T21:18:40.121Z,100942.88
2022-09-24T21:21:11.134Z,100937.72
2022-09-24T21:23:39.481Z,100931.88
2022-09-24T21:26:18.320Z,100923.00
2022-09-24T21:28:48.826Z,100931.69
2022-09-24T21:31:17.570Z,100929.00
2022-09-24T21:33:48.917Z,100928.28
2022-09-24T21:36:19.219Z,100930.91
2022-09-24T21:38:55.868Z,100935.25
2022-09-24T21:41:37.455Z,100933.13
2022-09-24T21:44:05.828Z,100924.28
2022-09-24T21:46:33.357Z,100928.94
2022-09-24T21:49:00.896Z,100928.91
2022-09-24T21:51:29.920Z,100928.09
2022-09-24T21:54:01.568Z,100929.66
2022-09-24T21:56:29.423Z,100928.59
2022-09-24T21:58:56.212Z,100935.94
2022-09-24T22:01:29.021Z,100936.78
2022-09-24T22:03:58.404Z,100933.00
2022-09-24T22:06:29.632Z,100931.44
2022-09-24T22:08:58.639Z,100938.47
2022-09-24T22:11:27.842Z,100934.91
2022-09-24T22:14:03.732Z,100933.91
2022-09-24T22:16:36.015Z,100933.81
2022-09-24T22:19:03.967Z,100930.44
2022-09-24T22:21:31.286Z,100921.66
2022-09-24T22:23:58.411Z,100921.81
2022-09-24T22:26:26.131Z,100916.56
2022-09-24T22:28:53.732Z,100919.06
2022-09-24T22:31:20.247Z,100912.06
2022-09-24T22:34:05.360Z,100909.69
2022-09-24T22:36:33.130Z,100911.56
2022-09-24T22:39:00.833Z,100913.28
2022-09-24T22:41:29.546Z,100917.53
2022-09-24T22:43:57.565Z,100921.88
2022-09-24T22:46:26.892Z,100920.00
2022-09-24T22:48:54.851Z,100920.75
2022-09-24T22:51:21.737Z,100909.53
2022-09-24T22:53:48.269Z,100919.06
2022-09-24T22:56:17.936Z,100914.06
2022-09-24T22:58:45.520Z,100914.97
2022-09-24T23:01:15.872Z,100913.28
2022-09-24T23:03:43.193Z,100912.03
2022-09-24T23:06:11.837Z,100911.09
2022-09-24T23:08:39.179Z,100911.81
2022-09-24T23:11:07.955Z,100911.81
2022-09-24T23:13:34.363Z,100908.31
2022-09-24T23:16:14.750Z,100915.03
2022-09-24T23:18:43.191Z,100907.13
2022-09-24T23:21:12.648Z,100915.06
2022-09-24T23:23:38.960Z,100913.31
2022-09-24T23:26:17.705Z,100914.19
2022-09-24T23:28:45.431Z,100907.19
2022-09-24T23:31:14.212Z,100909.00
2022-09-24T23:33:42.040Z,100908.97
2022-09-24T23:36:11.050Z,100908.97
2022-09-24T23:38:37.911Z,100901.22
2022-09-24T23:41:05.515Z,100908.16
2022-09-24T23:43:32.617Z,100906.06
2022-09-24T23:45:59.013Z,100902.69
2022-09-24T23:48:25.755Z,100908.97
2022-09-24T23:50:52.318Z,100907.50
2022-09-24T23:53:19.462Z,100906.38
2022-09-24T23:55:47.792Z,100906.28
2022-09-24T23:58:15.695Z,100904.56
