createdAt,value
2016-11-12T00:00:01.505Z,95.31
2016-11-12T00:00:41.985Z,95.5
2016-11-12T00:01:22.486Z,95.31
2016-11-12T00:02:02.998Z,95.5
2016-11-12T00:02:43.483Z,95.59
2016-11-12T00:03:23.976Z,96.06
2016-11-12T00:04:04.486Z,95.68
2016-11-12T00:04:44.990Z,96.16
2016-11-12T00:05:25.454Z,96.25
2016-11-12T00:06:05.957Z,95.59
2016-11-12T00:06:46.443Z,95.5
2016-11-12T00:07:26.959Z,95.31
2016-11-12T00:08:07.454Z,95.4
2016-11-12T00:08:47.952Z,95.5
2016-11-12T00:09:28.457Z,96.35
2016-11-12T00:10:08.930Z,95.97
2016-11-12T00:10:49.440Z,96.35
2016-11-12T00:11:29.924Z,96.63
2016-11-12T00:12:10.435Z,97.2
2016-11-12T00:12:50.917Z,97.1
2016-11-12T00:13:31.427Z,97.2
2016-11-12T00:14:11.904Z,97.2
2016-11-12T00:14:52.408Z,97.67
2016-11-12T00:15:32.880Z,97.67
2016-11-12T00:16:13.383Z,97.48
2016-11-12T00:16:53.864Z,97.67
2016-11-12T00:17:34.327Z,97.29
2016-11-12T00:18:14.849Z,97.01
2016-11-12T00:18:55.338Z,96.82
2016-11-12T00:19:35.852Z,97.29
2016-11-12T00:20:16.328Z,96.91
2016-11-12T00:20:56.818Z,96.54
2016-11-12T00:21:37.288Z,96.25
2016-11-12T00:22:17.804Z,95.68
2016-11-12T00:22:58.336Z,96.16
2016-11-12T00:23:38.808Z,95.59
2016-11-12T00:24:19.289Z,95.4
2016-11-12T00:24:59.776Z,95.31
2016-11-12T00:25:40.250Z,95.5
2016-11-12T00:26:20.744Z,96.06
2016-11-12T00:27:01.215Z,95.97
2016-11-12T00:27:41.733Z,96.16
2016-11-12T00:28:22.227Z,95.59
2016-11-12T00:29:02.697Z,95.4
2016-11-12T00:29:43.188Z,95.4
2016-11-12T00:30:23.685Z,95.78
2016-11-12T00:31:04.192Z,95.31
2016-11-12T00:31:44.698Z,95.4
2016-11-12T00:32:25.193Z,95.68
2016-11-12T00:33:05.701Z,95.4
2016-11-12T00:33:46.158Z,95.87
2016-11-12T00:34:26.666Z,96.16
2016-11-12T00:35:07.152Z,96.25
2016-11-12T00:35:47.649Z,95.87
2016-11-12T00:36:28.164Z,96.44
2016-11-12T00:37:08.644Z,95.97
2016-11-12T00:37:49.146Z,96.54
2016-11-12T00:38:29.645Z,95.97
2016-11-12T00:39:10.109Z,95.78
2016-11-12T00:39:50.705Z,95.97
2016-11-12T00:40:31.220Z,96.11
2016-11-12T00:41:11.743Z,95.59
2016-11-12T00:41:52.242Z,95.59
2016-11-12T00:42:32.719Z,95.83
2016-11-12T00:43:13.222Z,95.78
2016-11-12T00:43:53.690Z,95.4
2016-11-12T00:44:34.221Z,95.5
2016-11-12T00:45:14.728Z,95.21
2016-11-12T00:45:55.227Z,95.36
2016-11-12T00:46:35.772Z,95.4
2016-11-12T00:47:16.281Z,95.54
2016-11-12T00:47:56.798Z,95.73
2016-11-12T00:48:37.344Z,95.36
2016-11-12T00:49:17.806Z,96.11
2016-11-12T00:49:58.289Z,95.97
2016-11-12T00:50:38.824Z,95.87
2016-11-12T00:51:19.339Z,96.06
2016-11-12T00:51:59.809Z,96.16
2016-11-12T00:52:40.309Z,95.92
2016-11-12T00:53:20.782Z,95.78
2016-11-12T00:54:01.330Z,95.83
2016-11-12T00:54:41.836Z,96.16
2016-11-12T00:55:22.330Z,96.44
2016-11-12T00:56:02.834Z,96.2
2016-11-12T00:56:43.387Z,96.82
2016-11-12T00:57:23.863Z,96.96
2016-11-12T00:58:04.377Z,97.43
2016-11-12T00:58:44.903Z,97.05
2016-11-12T00:59:25.450Z,96.86
2016-11-12T01:00:05.969Z,97.48
2016-11-12T01:00:46.489Z,97.62
2016-11-12T01:01:26.967Z,98.05
2016-11-12T01:02:07.487Z,97.96
2016-11-12T01:02:48.000Z,98.05
2016-11-12T01:03:28.494Z,97.48
2016-11-12T01:04:08.988Z,97.58
2016-11-12T01:04:49.541Z,97.43
2016-11-12T01:05:30.058Z,97.39
2016-11-12T01:06:10.553Z,97.67
2016-11-12T01:06:51.049Z,97.62
2016-11-12T01:07:31.532Z,97.29
2016-11-12T01:08:12.059Z,97.24
2016-11-12T01:08:52.543Z,96.86
2016-11-12T01:09:33.019Z,97.01
2016-11-12T01:10:13.495Z,97.15
2016-11-12T01:10:54.031Z,97.05
2016-11-12T01:11:34.542Z,97.24
2016-11-12T01:12:15.061Z,97.05
2016-11-12T01:12:55.594Z,97.29
2016-11-12T01:13:36.096Z,97.48
2016-11-12T01:14:16.608Z,97.67
2016-11-12T01:14:57.111Z,97.67
2016-11-12T01:15:37.639Z,97.48
2016-11-12T01:16:18.145Z,97.58
2016-11-12T01:16:58.676Z,97.48
2016-11-12T01:17:39.172Z,97.39
2016-11-12T01:19:27.253Z,97.58
2016-11-12T01:20:07.775Z,98.05
2016-11-12T01:20:48.277Z,97.96
2016-11-12T01:21:28.798Z,98.05
2016-11-12T01:22:09.253Z,97.86
2016-11-12T01:22:49.771Z,97.96
2016-11-12T01:23:30.269Z,98.33
2016-11-12T01:24:10.783Z,97.96
2016-11-12T01:24:51.295Z,98.14
2016-11-12T01:25:31.776Z,98.24
2016-11-12T01:26:12.268Z,98.14
2016-11-12T01:26:52.775Z,98.14
2016-11-12T01:27:33.299Z,97.77
2016-11-12T01:28:13.790Z,97.67
2016-11-12T01:28:54.301Z,97.58
2016-11-12T01:29:34.813Z,97.67
2016-11-12T01:30:15.301Z,97.48
2016-11-12T01:30:55.808Z,97.2
2016-11-12T01:31:36.343Z,97.01
2016-11-12T01:32:16.841Z,97.1
2016-11-12T01:32:57.296Z,97.67
2016-11-12T01:33:37.822Z,97.48
2016-11-12T01:34:18.337Z,97.48
2016-11-12T01:34:58.845Z,98.24
2016-11-12T01:35:39.366Z,98.14
2016-11-12T01:36:19.873Z,97.58
2016-11-12T01:37:00.388Z,97.39
2016-11-12T01:37:40.991Z,97.96
2016-11-12T01:38:21.634Z,97.77
2016-11-12T01:39:02.112Z,97.58
2016-11-12T01:39:42.604Z,97.67
2016-11-12T01:40:23.120Z,97.48
2016-11-12T01:41:03.605Z,97.39
2016-11-12T01:41:44.141Z,97.29
2016-11-12T01:42:24.633Z,97.1
2016-11-12T01:43:05.176Z,96.77
2016-11-12T01:43:45.695Z,97.2
2016-11-12T01:44:26.198Z,97.39
2016-11-12T01:45:06.694Z,97.39
2016-11-12T01:45:47.198Z,97.48
2016-11-12T01:46:27.672Z,97.48
2016-11-12T01:47:08.194Z,97.29
2016-11-12T01:47:48.649Z,97.2
2016-11-12T01:48:29.185Z,96.82
2016-11-12T01:49:09.692Z,97.15
2016-11-12T01:49:50.162Z,97.1
2016-11-12T01:50:30.680Z,97.1
2016-11-12T01:51:11.242Z,97.2
2016-11-12T01:51:51.748Z,97.34
2016-11-12T01:52:32.281Z,97.48
2016-11-12T01:53:12.797Z,97.34
2016-11-12T01:53:53.315Z,97.48
2016-11-12T01:54:33.834Z,97.86
2016-11-12T01:55:14.355Z,97.77
2016-11-12T01:55:54.911Z,97.39
2016-11-12T01:56:35.430Z,97.67
2016-11-12T01:57:15.950Z,97.91
2016-11-12T01:57:56.430Z,97.72
2016-11-12T01:58:36.960Z,98.05
2016-11-12T01:59:17.438Z,98.14
2016-11-12T01:59:57.915Z,97.72
2016-11-12T02:00:38.409Z,97.48
2016-11-12T02:01:18.911Z,97.15
2016-11-12T02:01:59.450Z,97.2
2016-11-12T02:02:39.992Z,97.1
2016-11-12T02:03:20.509Z,96.96
2016-11-12T02:04:01.008Z,96.54
2016-11-12T02:04:41.506Z,96.3
2016-11-12T02:05:22.049Z,95.83
2016-11-12T02:06:02.572Z,95.92
2016-11-12T02:06:43.068Z,95.64
2016-11-12T02:07:23.556Z,95.36
2016-11-12T02:08:04.056Z,95.54
2016-11-12T02:08:44.566Z,95.26
2016-11-12T02:09:25.048Z,95.54
2016-11-12T02:10:05.534Z,95.45
2016-11-12T02:10:46.035Z,95.26
2016-11-12T02:11:26.543Z,95.54
2016-11-12T02:12:07.050Z,95.17
2016-11-12T02:12:47.548Z,95.54
2016-11-12T02:13:28.044Z,95.26
2016-11-12T02:14:08.552Z,95.45
2016-11-12T02:14:49.056Z,95.83
2016-11-12T02:15:29.533Z,96.01
2016-11-12T02:16:10.046Z,96.01
2016-11-12T02:16:50.530Z,95.73
2016-11-12T02:17:31.024Z,96.39
2016-11-12T02:18:11.495Z,96.39
2016-11-12T02:18:51.984Z,96.3
2016-11-12T02:19:32.474Z,95.64
2016-11-12T02:20:12.981Z,96.39
2016-11-12T02:20:53.512Z,96.58
2016-11-12T02:21:34.000Z,96.11
2016-11-12T02:22:14.518Z,96.3
2016-11-12T02:22:54.974Z,96.58
2016-11-12T02:23:35.505Z,96.39
2016-11-12T02:24:16.034Z,96.77
2016-11-12T02:24:56.560Z,96.96
2016-11-12T02:25:37.030Z,96.77
2016-11-12T02:26:17.579Z,96.44
2016-11-12T02:26:58.023Z,96.77
2016-11-12T02:27:38.516Z,96.54
2016-11-12T02:28:19.021Z,96.54
2016-11-12T02:28:59.503Z,96.73
2016-11-12T02:29:40.017Z,96.49
2016-11-12T02:30:20.537Z,96.44
2016-11-12T02:31:01.017Z,96.58
2016-11-12T02:31:41.559Z,95.97
2016-11-12T02:32:22.063Z,96.63
2016-11-12T02:33:02.564Z,96.58
2016-11-12T02:33:43.081Z,96.54
2016-11-12T02:34:23.549Z,96.91
2016-11-12T02:35:04.048Z,97.01
2016-11-12T02:35:44.558Z,96.91
2016-11-12T02:36:25.078Z,97.58
2016-11-12T02:37:05.580Z,97.77
2016-11-12T02:37:46.088Z,97.86
2016-11-12T02:38:26.560Z,98.05
2016-11-12T02:39:07.045Z,98.05
2016-11-12T02:39:47.547Z,98.05
2016-11-12T02:40:28.008Z,98.14
2016-11-12T02:41:08.506Z,98.61
2016-11-12T02:41:49.043Z,99.08
2016-11-12T02:42:29.535Z,98.99
2016-11-12T02:43:10.021Z,98.8
2016-11-12T02:43:50.599Z,98.61
2016-11-12T02:44:31.117Z,98.9
2016-11-12T02:45:11.600Z,99.18
2016-11-12T02:45:52.094Z,99.27
2016-11-12T02:46:32.600Z,99.75
2016-11-12T02:47:13.134Z,99.65
2016-11-12T02:47:53.598Z,99.46
2016-11-12T02:48:34.099Z,99.56
2016-11-12T02:49:14.591Z,99.46
2016-11-12T02:49:55.122Z,99.46
2016-11-12T03:10:44.575Z,98.9
2016-11-12T03:11:25.095Z,99.08
2016-11-12T03:12:05.589Z,98.85
2016-11-12T03:12:46.045Z,99.14
2016-11-12T03:13:26.525Z,99.18
2016-11-12T03:14:06.997Z,99.14
2016-11-12T03:14:47.479Z,99.14
2016-11-12T03:15:27.977Z,99.08
2016-11-12T03:16:08.455Z,98.9
2016-11-12T03:16:48.915Z,98.9
2016-11-12T03:17:29.403Z,99.04
2016-11-12T03:18:11.673Z,98.9
2016-11-12T03:18:52.142Z,99.14
2016-11-12T03:19:32.619Z,98.95
2016-11-12T03:20:13.076Z,98.85
2016-11-12T03:20:53.555Z,99.04
2016-11-12T03:21:34.038Z,99.23
2016-11-12T03:22:14.518Z,98.95
2016-11-12T03:22:55.003Z,99.04
2016-11-12T03:23:35.500Z,98.95
2016-11-12T03:24:15.963Z,99.14
2016-11-12T03:24:56.433Z,98.85
2016-11-12T03:25:36.906Z,98.95
2016-11-12T03:27:35.125Z,99.14
2016-11-12T03:28:15.604Z,99.14
2016-11-12T03:28:56.096Z,98.85
2016-11-12T03:29:36.575Z,98.95
2016-11-12T03:30:17.067Z,98.95
2016-11-12T03:30:57.558Z,99.14
2016-11-12T03:31:38.052Z,98.76
2016-11-12T03:32:18.523Z,98.95
2016-11-12T03:32:59.053Z,98.95
2016-11-12T03:33:39.494Z,98.95
2016-11-12T03:34:19.980Z,98.76
2016-11-12T03:39:14.597Z,99.14
2016-11-12T03:39:55.092Z,98.85
2016-11-12T03:40:35.607Z,98.95
2016-11-12T03:42:55.063Z,98.76
2016-11-12T03:43:35.939Z,99.23
2016-11-12T03:44:16.427Z,98.85
2016-11-12T03:44:56.917Z,99.14
2016-11-12T03:45:37.380Z,99.14
2016-11-12T03:46:17.903Z,98.95
2016-11-12T03:46:58.368Z,99.04
2016-11-12T03:47:38.822Z,99.14
2016-11-12T03:48:19.301Z,98.85
2016-11-12T03:48:59.786Z,99.04
2016-11-12T03:49:40.278Z,99.23
2016-11-12T03:50:20.734Z,98.47
2016-11-12T03:51:01.192Z,98
2016-11-12T03:51:41.703Z,98.28
2016-11-12T03:52:22.212Z,98.66
2016-11-12T03:53:02.709Z,98.66
2016-11-12T03:53:43.196Z,98.66
2016-11-12T03:54:23.697Z,98.57
2016-11-12T03:55:04.171Z,98.85
2016-11-12T03:55:44.656Z,98.85
2016-11-12T03:56:25.121Z,98.66
2016-11-12T03:57:05.606Z,98.38
2016-11-12T03:57:46.085Z,98.66
2016-11-12T03:58:26.562Z,98.66
2016-11-12T03:59:07.057Z,97.81
2016-11-12T03:59:47.524Z,98.66
2016-11-12T04:00:28.015Z,98.38
2016-11-12T04:01:08.527Z,98.28
2016-11-12T04:01:48.997Z,98.47
2016-11-12T04:02:29.486Z,98.47
2016-11-12T04:03:09.964Z,98.28
2016-11-12T04:03:50.451Z,98.19
2016-11-12T04:04:30.938Z,98.14
2016-11-12T04:05:11.422Z,98.14
2016-11-12T04:05:51.928Z,97.86
2016-11-12T04:06:32.405Z,98.38
2016-11-12T04:07:12.907Z,98.05
2016-11-12T04:07:53.416Z,98.1
2016-11-12T04:08:33.933Z,98.43
2016-11-12T04:09:14.441Z,98.38
2016-11-12T04:09:54.909Z,98.19
2016-11-12T04:10:35.400Z,98.05
2016-11-12T04:11:15.931Z,98.05
2016-11-12T04:11:56.410Z,98.14
2016-11-12T04:12:36.896Z,98.05
2016-11-12T04:13:17.354Z,98.05
2016-11-12T04:13:57.832Z,98.05
2016-11-12T04:14:38.308Z,98.24
2016-11-12T04:15:18.785Z,98.24
2016-11-12T04:15:59.243Z,98.05
2016-11-12T04:16:39.711Z,98.05
2016-11-12T04:17:20.183Z,98.24
2016-11-12T04:18:00.673Z,97.48
2016-11-12T04:18:41.170Z,97.48
2016-11-12T04:19:21.647Z,97.48
2016-11-12T04:20:02.120Z,97.29
2016-11-12T04:20:42.639Z,97.29
2016-11-12T04:21:23.118Z,98.05
2016-11-12T04:22:03.597Z,97.67
2016-11-12T04:22:44.081Z,97.29
2016-11-12T04:23:24.569Z,97.86
2016-11-12T04:24:05.090Z,97.58
2016-11-12T04:24:45.570Z,97.86
2016-11-12T04:25:26.049Z,97.58
2016-11-12T04:26:06.565Z,97.48
2016-11-12T04:26:47.041Z,97.58
2016-11-12T04:27:27.525Z,97.67
2016-11-12T04:28:07.986Z,97.86
2016-11-12T04:28:48.462Z,97.86
2016-11-12T04:29:28.923Z,97.58
2016-11-12T04:30:09.382Z,97.58
2016-11-12T04:30:49.848Z,97.77
2016-11-12T04:31:30.316Z,97.96
2016-11-12T04:32:10.840Z,97.58
2016-11-12T04:32:51.343Z,97.48
2016-11-12T04:33:31.771Z,97.39
2016-11-12T04:34:12.253Z,97.48
2016-11-12T04:34:52.715Z,97.77
2016-11-12T04:35:33.183Z,97.58
2016-11-12T04:36:13.648Z,97.86
2016-11-12T04:36:54.146Z,97.67
2016-11-12T04:37:34.627Z,97.96
2016-11-12T04:38:15.104Z,98.24
2016-11-12T04:38:55.600Z,98.14
2016-11-12T04:39:36.082Z,98.24
2016-11-12T04:40:16.620Z,98.33
2016-11-12T04:40:57.096Z,97.77
2016-11-12T04:41:37.587Z,97.39
2016-11-12T04:42:18.095Z,97.48
2016-11-12T04:42:58.633Z,98.05
2016-11-12T04:43:39.098Z,97.96
2016-11-12T04:44:19.596Z,97.96
2016-11-12T04:45:00.098Z,98.14
2016-11-12T04:45:40.574Z,98.14
2016-11-12T04:46:21.051Z,98.05
2016-11-12T04:47:01.534Z,98.05
2016-11-12T04:47:42.001Z,98.14
2016-11-12T04:48:22.503Z,98.61
2016-11-12T04:49:02.960Z,98.24
2016-11-12T04:51:02.122Z,98.33
2016-11-12T04:51:42.562Z,98.14
2016-11-12T04:52:23.067Z,98.33
2016-11-12T04:53:03.522Z,98.52
2016-11-12T04:53:44.008Z,98.52
2016-11-12T04:54:24.477Z,98.52
2016-11-12T04:55:04.987Z,98.43
2016-11-12T04:55:45.492Z,98.43
2016-11-12T04:56:25.928Z,98.43
2016-11-12T04:57:06.424Z,98.43
2016-11-12T04:57:46.892Z,98.43
2016-11-12T04:58:27.351Z,98.43
2016-11-12T04:59:07.817Z,98.24
2016-11-12T04:59:48.281Z,98.24
2016-11-12T05:00:28.770Z,98.14
2016-11-12T05:01:09.252Z,98.05
2016-11-12T05:01:49.734Z,98.14
2016-11-12T05:02:30.192Z,98.05
2016-11-12T05:03:10.678Z,98.24
2016-11-12T05:03:51.164Z,98.05
2016-11-12T05:04:31.658Z,98.24
2016-11-12T05:05:12.159Z,98.24
2016-11-12T05:05:52.660Z,98.14
2016-11-12T05:06:33.161Z,98.24
2016-11-12T05:07:13.651Z,97.86
2016-11-12T05:07:54.147Z,98.33
2016-11-12T05:08:34.617Z,98.33
2016-11-12T05:09:15.088Z,98.43
2016-11-12T05:09:55.563Z,97.96
2016-11-12T05:10:36.028Z,98.14
2016-11-12T05:11:16.505Z,98.43
2016-11-12T05:11:57.037Z,98.14
2016-11-12T05:12:37.479Z,98.71
2016-11-12T05:13:18.012Z,98.43
2016-11-12T05:13:58.489Z,98.33
2016-11-12T05:14:38.998Z,98.52
2016-11-12T05:15:19.500Z,98.52
2016-11-12T05:15:59.985Z,98.14
2016-11-12T05:16:40.426Z,98.1
2016-11-12T05:17:20.902Z,98.1
2016-11-12T05:18:01.359Z,98.14
2016-11-12T05:18:41.836Z,98.33
2016-11-12T05:19:22.355Z,97.81
2016-11-12T05:20:02.830Z,98.43
