createdAt,value
2019-03-16T00:03:20.843Z,4.10
2019-03-16T00:08:24.578Z,3.73
2019-03-16T00:13:28.686Z,3.97
2019-03-16T00:18:32.418Z,4.50
2019-03-16T00:23:36.168Z,3.73
2019-03-16T00:28:39.851Z,3.20
2019-03-16T00:33:43.644Z,3.73
2019-03-16T00:38:47.317Z,3.10
2019-03-16T00:43:51.088Z,3.33
2019-03-16T00:48:54.834Z,3.33
2019-03-16T00:53:58.582Z,3.23
2019-03-16T00:59:02.313Z,3.23
2019-03-16T01:04:06.024Z,3.23
2019-03-16T01:09:09.786Z,3.10
2019-03-16T01:14:13.448Z,3.40
2019-03-16T01:19:17.315Z,2.87
2019-03-16T01:24:21.067Z,2.90
2019-03-16T01:29:24.857Z,3.40
2019-03-16T01:34:28.624Z,3.80
2019-03-16T01:39:33.384Z,2.93
2019-03-16T01:44:37.045Z,3.07
2019-03-16T01:49:43.388Z,2.90
2019-03-16T01:54:47.105Z,2.87
2019-03-16T01:59:50.802Z,3.10
2019-03-16T02:04:54.909Z,3.93
2019-03-16T02:09:58.646Z,2.97
2019-03-16T02:15:02.416Z,3.67
2019-03-16T02:20:06.173Z,3.37
2019-03-16T02:25:09.981Z,3.70
2019-03-16T02:30:13.705Z,3.70
2019-03-16T02:35:17.437Z,2.90
2019-03-16T02:40:21.225Z,3.57
2019-03-16T02:45:24.961Z,3.60
2019-03-16T02:50:28.843Z,3.97
2019-03-16T02:55:32.585Z,3.30
2019-03-16T03:00:36.323Z,3.90
2019-03-16T03:05:40.207Z,3.63
2019-03-16T03:10:44.049Z,3.00
2019-03-16T03:15:48.138Z,3.20
2019-03-16T03:20:52.251Z,3.20
2019-03-16T03:25:56.242Z,3.30
2019-03-16T03:30:59.969Z,3.70
2019-03-16T03:36:03.692Z,3.40
2019-03-16T03:41:07.437Z,3.30
2019-03-16T03:46:11.331Z,3.33
2019-03-16T03:51:15.117Z,3.10
2019-03-16T03:56:19.278Z,3.20
2019-03-16T04:01:23.023Z,2.63
2019-03-16T04:06:26.748Z,3.13
2019-03-16T04:11:30.588Z,2.80
2019-03-16T04:16:34.494Z,2.70
2019-03-16T04:21:38.196Z,3.00
2019-03-16T04:26:41.916Z,2.30
2019-03-16T04:31:45.623Z,2.93
2019-03-16T04:36:49.357Z,2.53
2019-03-16T04:41:53.102Z,2.83
2019-03-16T04:46:56.793Z,2.60
2019-03-16T04:52:00.525Z,2.93
2019-03-16T04:57:04.190Z,3.40
2019-03-16T05:02:07.909Z,2.93
2019-03-16T05:07:11.589Z,2.90
2019-03-16T05:12:15.569Z,2.93
2019-03-16T05:17:19.404Z,2.57
2019-03-16T05:22:23.740Z,2.50
2019-03-16T05:27:27.553Z,2.97
2019-03-16T05:32:31.313Z,2.53
2019-03-16T05:37:35.114Z,2.93
2019-03-16T05:42:38.987Z,2.37
2019-03-16T05:47:42.709Z,3.17
2019-03-16T05:52:46.547Z,2.47
2019-03-16T05:57:51.662Z,2.90
2019-03-16T06:02:56.943Z,3.07
2019-03-16T06:08:00.799Z,3.63
2019-03-16T06:13:05.017Z,2.80
2019-03-16T06:18:08.773Z,4.00
2019-03-16T06:23:14.446Z,3.57
2019-03-16T06:28:18.330Z,4.40
2019-03-16T06:33:22.196Z,4.90
2019-03-16T06:38:25.963Z,6.23
2019-03-16T06:43:31.089Z,7.37
2019-03-16T06:48:34.945Z,11.03
2019-03-16T06:53:38.813Z,13.47
2019-03-16T06:58:42.526Z,13.97
2019-03-16T07:03:46.431Z,14.57
2019-03-16T07:08:50.327Z,13.40
2019-03-16T07:13:54.103Z,12.30
2019-03-16T07:18:59.039Z,12.30
2019-03-16T07:24:03.121Z,11.20
2019-03-16T07:29:06.981Z,10.53
2019-03-16T07:34:10.763Z,9.67
2019-03-16T07:39:14.523Z,12.57
2019-03-16T07:44:18.339Z,13.40
2019-03-16T07:49:22.547Z,14.57
2019-03-16T07:54:26.403Z,12.07
2019-03-16T07:59:30.173Z,14.23
2019-03-16T08:04:33.941Z,13.77
2019-03-16T08:09:37.686Z,13.43
2019-03-16T08:14:41.529Z,12.00
2019-03-16T08:19:45.359Z,12.30
2019-03-16T08:24:49.086Z,11.17
2019-03-16T08:29:52.938Z,9.80
2019-03-16T08:34:56.698Z,9.90
2019-03-16T08:40:00.442Z,10.43
2019-03-16T08:45:05.012Z,9.27
2019-03-16T08:50:08.846Z,7.50
2019-03-16T08:55:12.686Z,7.77
2019-03-16T09:00:16.496Z,8.47
2019-03-16T09:05:20.300Z,8.50
2019-03-16T09:10:24.120Z,7.90
2019-03-16T09:15:27.972Z,7.50
2019-03-16T09:20:31.832Z,7.40
2019-03-16T09:25:35.632Z,7.40
2019-03-16T09:30:39.292Z,7.90
2019-03-16T09:35:45.652Z,8.13
2019-03-16T09:40:49.451Z,7.40
2019-03-16T09:45:53.218Z,7.60
2019-03-16T09:50:57.105Z,8.00
2019-03-16T09:56:00.825Z,7.80
2019-03-16T10:01:04.807Z,8.60
2019-03-16T10:06:27.836Z,7.63
2019-03-16T10:11:31.720Z,7.70
2019-03-16T10:16:35.597Z,6.70
2019-03-16T10:21:39.482Z,7.50
2019-03-16T10:26:43.337Z,6.30
2019-03-16T10:31:47.101Z,7.23
2019-03-16T10:36:50.993Z,4.93
2019-03-16T10:41:54.826Z,6.10
2019-03-16T10:46:58.619Z,5.67
2019-03-16T10:52:02.672Z,6.47
2019-03-16T10:57:06.956Z,5.47
2019-03-16T11:02:10.769Z,5.50
2019-03-16T11:07:14.464Z,5.00
2019-03-16T11:12:18.187Z,5.00
2019-03-16T11:17:21.909Z,5.30
2019-03-16T11:22:25.647Z,5.47
2019-03-16T11:27:29.676Z,5.50
2019-03-16T11:32:33.563Z,5.40
2019-03-16T11:37:38.465Z,6.87
2019-03-16T11:42:42.279Z,6.53
2019-03-16T11:47:46.279Z,5.90
2019-03-16T11:52:50.125Z,6.80
2019-03-16T11:57:55.357Z,7.10
2019-03-16T12:02:59.304Z,6.97
2019-03-16T12:08:03.117Z,7.30
2019-03-16T12:13:16.712Z,6.70
2019-03-16T12:18:12.378Z,6.93
2019-03-16T12:23:17.808Z,7.50
2019-03-16T12:28:22.040Z,6.70
2019-03-16T12:33:25.878Z,7.23
2019-03-16T12:38:29.624Z,7.57
2019-03-16T12:43:33.785Z,6.30
2019-03-16T12:48:37.508Z,6.97
2019-03-16T12:53:43.512Z,6.33
2019-03-16T12:58:48.153Z,6.40
2019-03-16T13:03:51.924Z,6.70
2019-03-16T13:08:55.665Z,6.63
2019-03-16T13:13:59.517Z,6.57
2019-03-16T13:19:03.439Z,5.90
2019-03-16T13:24:07.161Z,6.63
2019-03-16T13:29:10.984Z,6.23
2019-03-16T13:34:14.883Z,7.70
2019-03-16T13:39:18.577Z,6.70
2019-03-16T13:44:22.508Z,8.40
2019-03-16T13:49:26.305Z,8.07
2019-03-16T13:54:30.143Z,7.53
2019-03-16T13:59:33.909Z,7.63
2019-03-16T14:04:37.713Z,8.47
2019-03-16T14:09:41.560Z,8.17
2019-03-16T14:14:45.384Z,8.50
2019-03-16T14:19:49.196Z,9.00
2019-03-16T14:24:52.944Z,7.40
2019-03-16T14:29:56.806Z,7.57
2019-03-16T14:35:00.754Z,6.90
2019-03-16T14:40:05.213Z,8.20
2019-03-16T14:45:09.274Z,6.97
2019-03-16T14:50:16.515Z,6.30
2019-03-16T14:55:20.445Z,6.77
2019-03-16T15:00:37.342Z,6.50
2019-03-16T15:05:30.029Z,6.70
2019-03-16T15:10:36.817Z,7.13
2019-03-16T15:15:40.608Z,7.60
2019-03-16T15:20:44.586Z,6.50
2019-03-16T15:25:48.468Z,6.50
2019-03-16T15:30:52.367Z,6.47
2019-03-16T15:35:56.092Z,6.53
2019-03-16T15:41:00.014Z,6.17
2019-03-16T15:46:04.475Z,6.10
2019-03-16T15:51:27.618Z,6.50
2019-03-16T15:56:31.379Z,5.70
2019-03-16T16:01:35.358Z,5.73
2019-03-16T16:06:39.139Z,5.87
2019-03-16T16:11:43.064Z,4.87
2019-03-16T16:16:47.086Z,5.83
2019-03-16T16:21:51.512Z,5.30
2019-03-16T16:26:55.319Z,4.73
2019-03-16T16:31:59.211Z,4.90
2019-03-16T16:37:03.369Z,5.30
2019-03-16T16:42:07.329Z,4.63
2019-03-16T16:47:11.208Z,5.10
2019-03-16T16:52:15.036Z,5.00
2019-03-16T16:57:18.782Z,4.67
2019-03-16T17:02:22.650Z,4.50
2019-03-16T17:07:26.734Z,4.80
2019-03-16T17:12:32.062Z,4.90
2019-03-16T17:17:35.868Z,5.63
2019-03-16T17:22:39.615Z,6.03
2019-03-16T17:27:43.470Z,6.77
2019-03-16T17:32:47.377Z,7.00
2019-03-16T17:37:51.145Z,6.90
2019-03-16T17:42:54.922Z,7.17
2019-03-16T17:47:58.928Z,6.60
2019-03-16T17:53:02.800Z,7.63
2019-03-16T17:58:07.003Z,6.60
2019-03-16T18:03:10.722Z,6.90
2019-03-16T18:08:14.609Z,7.00
2019-03-16T18:13:18.425Z,7.47
2019-03-16T18:18:22.150Z,7.10
2019-03-16T18:23:26.001Z,7.37
2019-03-16T18:28:29.981Z,7.37
2019-03-16T18:33:33.805Z,6.47
2019-03-16T18:38:41.282Z,5.50
2019-03-16T18:43:45.247Z,6.40
2019-03-16T18:48:49.102Z,5.97
2019-03-16T18:53:52.866Z,6.00
2019-03-16T18:58:56.638Z,6.00
2019-03-16T19:04:00.430Z,5.93
2019-03-16T19:09:06.091Z,5.83
2019-03-16T19:14:09.903Z,5.90
2019-03-16T19:19:13.726Z,5.70
2019-03-16T19:24:17.521Z,5.70
2019-03-16T19:29:21.324Z,6.23
2019-03-16T19:34:25.239Z,6.27
2019-03-16T19:39:29.106Z,5.63
2019-03-16T19:44:33.342Z,7.23
2019-03-16T19:49:37.203Z,6.40
2019-03-16T19:54:41.024Z,5.80
2019-03-16T19:59:44.904Z,5.90
2019-03-16T20:04:48.764Z,6.07
2019-03-16T20:09:52.630Z,6.10
2019-03-16T20:14:56.865Z,6.10
2019-03-16T20:20:00.741Z,6.80
2019-03-16T20:25:05.167Z,6.70
2019-03-16T20:30:10.790Z,6.30
2019-03-16T20:35:14.715Z,6.33
2019-03-16T20:40:18.867Z,5.90
2019-03-16T20:45:22.887Z,6.67
2019-03-16T20:50:27.103Z,6.00
2019-03-16T20:55:30.892Z,5.90
2019-03-16T21:00:34.695Z,5.73
2019-03-16T21:05:38.594Z,6.33
2019-03-16T21:10:43.414Z,5.73
2019-03-16T21:15:47.211Z,5.93
2019-03-16T21:20:50.937Z,5.83
2019-03-16T21:25:54.686Z,6.50
2019-03-16T21:30:58.524Z,6.17
2019-03-16T21:36:02.268Z,6.07
2019-03-16T21:41:06.148Z,6.30
2019-03-16T21:46:09.980Z,6.37
2019-03-16T21:51:13.800Z,6.93
2019-03-16T21:56:18.061Z,6.47
2019-03-16T22:01:21.812Z,6.70
2019-03-16T22:06:25.769Z,7.30
2019-03-16T22:11:29.574Z,7.03
2019-03-16T22:16:35.317Z,6.90
2019-03-16T22:21:39.079Z,7.13
2019-03-16T22:26:42.969Z,7.03
2019-03-16T22:31:46.790Z,7.33
2019-03-16T22:36:50.636Z,6.97
2019-03-16T22:41:54.480Z,6.33
2019-03-16T22:46:58.384Z,6.67
2019-03-16T22:52:02.212Z,6.27
2019-03-16T22:57:05.997Z,6.63
2019-03-16T23:02:10.394Z,7.37
2019-03-16T23:07:16.441Z,6.50
2019-03-16T23:12:20.309Z,6.53
2019-03-16T23:17:24.075Z,7.00
2019-03-16T23:22:27.940Z,6.07
2019-03-16T23:27:31.779Z,7.53
2019-03-16T23:32:35.677Z,9.53
2019-03-16T23:37:39.418Z,12.47
2019-03-16T23:42:43.281Z,17.03
2019-03-16T23:47:47.139Z,21.97
2019-03-16T23:52:50.869Z,24.90
2019-03-16T23:57:56.284Z,27.10
