createdAt,value
2022-10-04T00:01:00.404Z,6.50
2022-10-04T00:03:31.364Z,5.63
2022-10-04T00:06:01.637Z,7.30
2022-10-04T00:08:37.024Z,6.25
2022-10-04T00:11:08.686Z,7.03
2022-10-04T00:13:38.830Z,7.57
2022-10-04T00:16:07.405Z,6.93
2022-10-04T00:18:41.186Z,7.97
2022-10-04T00:21:09.904Z,8.07
2022-10-04T00:23:49.180Z,6.95
2022-10-04T00:26:50.517Z,6.28
2022-10-04T00:29:35.706Z,8.98
2022-10-04T00:32:27.384Z,10.60
2022-10-04T00:34:56.046Z,7.10
2022-10-04T00:37:25.393Z,7.75
2022-10-04T00:40:12.949Z,5.72
2022-10-04T00:42:53.546Z,7.05
2022-10-04T00:45:36.058Z,9.63
2022-10-04T00:48:45.134Z,7.28
2022-10-04T00:51:23.868Z,11.85
2022-10-04T00:53:59.816Z,8.77
2022-10-04T00:56:35.659Z,8.45
2022-10-04T00:59:23.101Z,10.35
2022-10-04T01:01:55.681Z,5.82
2022-10-04T01:04:32.617Z,6.10
2022-10-04T01:07:03.118Z,8.68
2022-10-04T01:09:34.692Z,9.43
2022-10-04T01:12:11.795Z,6.47
2022-10-04T01:14:51.843Z,10.10
2022-10-04T01:17:19.911Z,6.93
2022-10-04T01:19:53.093Z,10.88
2022-10-04T01:22:44.616Z,8.00
2022-10-04T01:25:32.666Z,10.30
2022-10-04T01:28:00.883Z,13.05
2022-10-04T01:30:28.833Z,7.82
2022-10-04T01:32:56.682Z,9.32
2022-10-04T01:35:24.887Z,8.75
2022-10-04T01:37:55.227Z,7.43
2022-10-04T01:40:23.197Z,8.07
2022-10-04T01:42:56.277Z,6.97
2022-10-04T01:45:29.733Z,8.32
2022-10-04T01:48:00.886Z,9.07
2022-10-04T01:50:32.380Z,12.07
2022-10-04T01:53:12.162Z,8.90
2022-10-04T01:55:42.964Z,7.70
2022-10-04T01:58:14.519Z,7.80
2022-10-04T02:00:47.774Z,7.28
2022-10-04T02:03:19.833Z,10.82
2022-10-04T02:05:53.144Z,7.75
2022-10-04T02:08:28.585Z,7.57
2022-10-04T02:10:57.414Z,8.85
2022-10-04T02:13:30.035Z,9.98
2022-10-04T02:15:59.909Z,7.05
2022-10-04T02:18:28.949Z,9.32
2022-10-04T02:20:57.641Z,9.45
2022-10-04T02:23:27.870Z,10.23
2022-10-04T02:25:56.098Z,8.88
2022-10-04T02:28:23.973Z,8.18
2022-10-04T02:31:11.880Z,9.10
2022-10-04T02:33:43.060Z,10.52
2022-10-04T02:36:11.883Z,7.00
2022-10-04T02:38:48.932Z,9.20
2022-10-04T02:41:23.914Z,7.53
2022-10-04T02:43:56.493Z,8.13
2022-10-04T02:46:29.248Z,8.80
2022-10-04T02:49:00.171Z,7.38
2022-10-04T02:51:33.713Z,7.38
2022-10-04T02:54:07.528Z,11.23
2022-10-04T02:56:36.094Z,8.02
2022-10-04T02:59:05.505Z,10.82
2022-10-04T03:01:44.923Z,8.35
2022-10-04T03:04:15.824Z,7.85
2022-10-04T03:06:45.881Z,10.52
2022-10-04T03:09:16.130Z,10.65
2022-10-04T03:11:44.615Z,11.40
2022-10-04T03:14:17.054Z,10.43
2022-10-04T03:16:46.644Z,8.20
2022-10-04T03:19:17.632Z,6.85
2022-10-04T03:21:49.002Z,8.85
2022-10-04T03:24:22.543Z,9.02
2022-10-04T03:26:53.584Z,11.25
2022-10-04T03:29:24.692Z,7.78
2022-10-04T03:31:57.572Z,10.65
2022-10-04T03:34:28.538Z,9.65
2022-10-04T03:36:59.085Z,11.30
2022-10-04T03:39:33.817Z,11.52
2022-10-04T03:42:06.488Z,10.63
2022-10-04T03:44:35.328Z,11.10
2022-10-04T03:47:08.169Z,8.20
2022-10-04T03:49:38.521Z,9.80
2022-10-04T03:52:08.322Z,11.60
2022-10-04T03:54:37.772Z,8.15
2022-10-04T03:57:07.726Z,8.88
2022-10-04T03:59:37.454Z,10.75
2022-10-04T04:02:11.748Z,10.60
2022-10-04T04:04:50.600Z,12.85
2022-10-04T04:07:24.529Z,10.07
2022-10-04T04:09:59.630Z,11.18
2022-10-04T04:12:36.297Z,13.00
2022-10-04T04:15:07.129Z,10.90
2022-10-04T04:17:41.721Z,11.07
2022-10-04T04:20:22.921Z,9.30
2022-10-04T04:22:59.488Z,7.55
2022-10-04T04:25:32.055Z,13.80
2022-10-04T04:28:06.098Z,9.10
2022-10-04T04:30:38.146Z,11.20
2022-10-04T04:33:20.356Z,8.23
2022-10-04T04:35:49.232Z,10.52
2022-10-04T04:38:22.409Z,9.00
2022-10-04T04:40:55.497Z,10.73
2022-10-04T04:43:27.572Z,10.85
2022-10-04T04:46:22.337Z,11.82
2022-10-04T04:48:48.371Z,9.98
2022-10-04T04:51:21.580Z,11.32
2022-10-04T04:53:51.083Z,12.00
2022-10-04T04:56:23.263Z,11.60
2022-10-04T04:58:53.643Z,13.10
2022-10-04T05:01:26.736Z,9.10
2022-10-04T05:04:05.890Z,10.00
2022-10-04T05:06:36.064Z,12.80
2022-10-04T05:09:05.342Z,12.90
2022-10-04T05:11:37.189Z,12.02
2022-10-04T05:14:08.565Z,11.38
2022-10-04T05:16:43.194Z,11.23
2022-10-04T05:19:17.267Z,9.15
2022-10-04T05:21:47.786Z,9.50
2022-10-04T05:24:23.137Z,12.80
2022-10-04T05:26:56.654Z,13.88
2022-10-04T05:29:27.359Z,9.15
2022-10-04T05:32:04.345Z,10.95
2022-10-04T05:34:37.065Z,13.55
2022-10-04T05:37:23.664Z,9.40
2022-10-04T05:40:01.446Z,9.77
2022-10-04T05:42:38.778Z,10.48
2022-10-04T05:45:17.482Z,12.88
2022-10-04T05:47:47.423Z,12.75
2022-10-04T05:50:20.567Z,11.02
2022-10-04T05:52:52.213Z,14.75
2022-10-04T05:55:28.778Z,9.38
2022-10-04T05:58:25.355Z,9.80
2022-10-04T06:01:16.363Z,9.80
2022-10-04T06:04:16.559Z,9.68
2022-10-04T06:06:50.534Z,10.02
2022-10-04T06:09:38.118Z,10.18
2022-10-04T06:12:12.320Z,10.13
2022-10-04T06:15:09.413Z,11.50
2022-10-04T06:17:52.088Z,9.82
2022-10-04T06:20:46.686Z,11.52
2022-10-04T06:23:16.548Z,11.23
2022-10-04T06:25:48.586Z,12.00
2022-10-04T06:28:20.256Z,13.88
2022-10-04T06:31:09.763Z,13.05
2022-10-04T06:33:52.726Z,13.02
2022-10-04T06:36:47.151Z,10.65
2022-10-04T06:39:49.260Z,11.68
2022-10-04T06:42:35.206Z,14.18
2022-10-04T06:45:29.448Z,10.70
2022-10-04T06:48:22.866Z,10.65
2022-10-04T06:50:53.666Z,10.27
2022-10-04T06:53:27.582Z,13.13
2022-10-04T06:56:07.259Z,13.43
2022-10-04T06:59:07.657Z,11.63
2022-10-04T07:01:37.234Z,13.15
2022-10-04T07:04:22.074Z,14.48
2022-10-04T07:07:16.474Z,14.05
2022-10-04T07:09:46.897Z,13.73
2022-10-04T07:12:17.618Z,12.20
2022-10-04T07:14:50.223Z,10.13
2022-10-04T07:17:25.138Z,10.90
2022-10-04T07:19:55.711Z,12.18
2022-10-04T07:22:31.042Z,13.48
2022-10-04T07:25:08.817Z,11.73
2022-10-04T07:27:48.455Z,9.88
2022-10-04T07:30:18.021Z,12.75
2022-10-04T07:32:47.496Z,13.60
2022-10-04T07:35:30.432Z,14.52
2022-10-04T07:38:07.122Z,18.55
2022-10-04T07:40:39.770Z,11.27
2022-10-04T07:43:13.346Z,11.82
2022-10-04T07:45:43.243Z,12.73
2022-10-04T07:48:16.349Z,12.20
2022-10-04T07:50:57.405Z,14.20
2022-10-04T07:53:31.867Z,14.68
2022-10-04T07:56:08.133Z,15.73
2022-10-04T07:58:46.217Z,14.40
2022-10-04T08:01:26.118Z,12.60
2022-10-04T08:04:04.419Z,18.90
2022-10-04T08:06:37.126Z,13.20
2022-10-04T08:09:21.109Z,14.40
2022-10-04T08:11:58.989Z,13.68
2022-10-04T08:14:38.246Z,10.60
2022-10-04T08:17:20.268Z,10.63
2022-10-04T08:20:00.917Z,13.68
2022-10-04T08:22:53.359Z,11.95
2022-10-04T08:25:28.450Z,10.20
2022-10-04T08:28:21.706Z,13.98
2022-10-04T08:31:12.105Z,12.13
2022-10-04T08:33:56.875Z,11.93
2022-10-04T08:36:41.029Z,12.00
2022-10-04T08:39:27.535Z,11.95
2022-10-04T08:42:41.882Z,9.85
2022-10-04T08:45:38.989Z,11.95
2022-10-04T08:48:39.108Z,13.85
2022-10-04T08:51:45.565Z,13.60
2022-10-04T08:54:42.718Z,12.65
2022-10-04T08:57:36.164Z,12.48
2022-10-04T09:00:15.267Z,11.98
2022-10-04T09:03:36.712Z,11.65
2022-10-04T09:06:27.026Z,12.80
2022-10-04T09:09:21.869Z,11.35
2022-10-04T09:12:26.812Z,11.75
2022-10-04T09:15:18.772Z,16.35
2022-10-04T09:17:55.158Z,10.10
2022-10-04T09:20:38.734Z,14.07
2022-10-04T09:23:20.691Z,14.77
2022-10-04T09:25:56.464Z,12.98
2022-10-04T09:28:47.077Z,14.88
2022-10-04T09:31:41.268Z,10.90
2022-10-04T09:34:27.808Z,11.02
2022-10-04T09:37:28.626Z,10.88
2022-10-04T09:40:20.238Z,11.95
2022-10-04T09:43:07.370Z,12.05
2022-10-04T09:45:59.461Z,8.82
2022-10-04T09:48:33.840Z,9.63
2022-10-04T09:51:40.867Z,9.35
2022-10-04T09:54:48.756Z,11.57
2022-10-04T09:57:40.801Z,10.15
2022-10-04T10:00:23.310Z,9.40
2022-10-04T10:03:17.489Z,7.90
2022-10-04T10:05:59.671Z,7.57
2022-10-04T10:08:36.842Z,10.18
2022-10-04T10:11:31.762Z,9.75
2022-10-04T10:14:26.915Z,11.18
2022-10-04T10:17:02.538Z,11.27
2022-10-04T10:19:50.294Z,9.18
2022-10-04T10:22:34.882Z,10.95
2022-10-04T10:25:22.557Z,8.50
2022-10-04T10:28:05.938Z,10.02
2022-10-04T10:30:49.062Z,9.18
2022-10-04T10:33:32.959Z,11.63
2022-10-04T10:36:25.921Z,9.50
2022-10-04T10:39:11.976Z,11.10
2022-10-04T10:41:56.820Z,8.00
2022-10-04T10:44:43.451Z,9.52
2022-10-04T10:47:29.440Z,9.52
2022-10-04T10:50:08.787Z,9.32
2022-10-04T10:53:06.016Z,7.75
2022-10-04T10:55:59.005Z,8.18
2022-10-04T10:59:13.154Z,8.73
2022-10-04T11:02:05.841Z,9.25
2022-10-04T11:04:54.718Z,7.15
2022-10-04T11:07:44.699Z,8.23
2022-10-04T11:10:32.282Z,6.80
2022-10-04T11:13:30.149Z,8.45
2022-10-04T11:16:36.473Z,6.10
2022-10-04T11:19:46.476Z,6.15
2022-10-04T11:22:44.704Z,5.78
2022-10-04T11:25:40.160Z,17.35
2022-10-04T11:28:16.959Z,7.82
2022-10-04T11:31:27.256Z,11.02
2022-10-04T11:34:18.424Z,8.50
2022-10-04T11:37:02.794Z,7.13
2022-10-04T11:39:56.125Z,4.55
2022-10-04T11:42:40.713Z,5.15
2022-10-04T11:45:48.550Z,4.03
2022-10-04T11:48:33.310Z,3.80
2022-10-04T11:51:29.180Z,7.57
2022-10-04T11:54:30.168Z,5.30
2022-10-04T11:57:16.861Z,6.10
2022-10-04T11:59:57.335Z,5.22
2022-10-04T12:02:47.156Z,7.25
2022-10-04T12:05:51.028Z,6.75
2022-10-04T12:08:32.834Z,6.72
2022-10-04T12:11:52.705Z,4.93
2022-10-04T12:14:30.164Z,5.38
2022-10-04T12:17:29.192Z,6.15
2022-10-04T12:20:16.474Z,5.13
2022-10-04T12:23:14.141Z,5.38
2022-10-04T12:25:53.649Z,7.95
2022-10-04T12:28:55.837Z,5.68
2022-10-04T12:31:28.330Z,4.57
2022-10-04T12:34:06.118Z,6.32
2022-10-04T12:36:54.194Z,6.10
2022-10-04T12:39:44.009Z,7.10
2022-10-04T12:42:21.988Z,5.13
2022-10-04T12:45:20.072Z,7.20
2022-10-04T12:48:03.120Z,6.45
2022-10-04T12:50:46.434Z,7.78
2022-10-04T12:53:23.064Z,4.50
2022-10-04T12:56:06.329Z,4.22
2022-10-04T12:58:59.692Z,7.13
2022-10-04T13:01:36.837Z,6.30
2022-10-04T13:04:20.714Z,6.22
2022-10-04T13:07:02.648Z,6.55
2022-10-04T13:09:59.792Z,5.50
2022-10-04T13:12:41.904Z,6.72
2022-10-04T13:15:25.197Z,5.05
2022-10-04T13:18:03.830Z,4.43
2022-10-04T13:20:51.041Z,5.38
2022-10-04T13:23:31.924Z,5.13
2022-10-04T13:26:34.022Z,5.63
2022-10-04T13:29:08.758Z,9.98
2022-10-04T13:31:41.810Z,6.30
2022-10-04T13:34:21.118Z,6.82
2022-10-04T13:37:01.764Z,8.95
2022-10-04T13:39:48.885Z,5.90
2022-10-04T13:42:42.880Z,5.38
2022-10-04T13:45:24.186Z,5.13
2022-10-04T13:48:18.193Z,6.93
2022-10-04T13:51:09.340Z,6.35
2022-10-04T13:54:04.702Z,4.05
2022-10-04T13:56:54.768Z,7.50
2022-10-04T13:59:34.612Z,4.75
2022-10-04T14:02:28.675Z,4.15
2022-10-04T14:05:35.191Z,4.82
2022-10-04T14:08:45.179Z,6.57
2022-10-04T14:11:44.432Z,12.75
2022-10-04T14:14:39.172Z,6.15
2022-10-04T14:17:42.941Z,7.45
2022-10-04T14:20:49.558Z,5.75
2022-10-04T14:23:59.050Z,10.90
2022-10-04T14:26:52.249Z,6.35
2022-10-04T14:29:50.304Z,6.15
2022-10-04T14:32:47.310Z,6.22
2022-10-04T14:35:19.032Z,4.70
2022-10-04T14:38:29.168Z,5.63
2022-10-04T14:41:22.873Z,3.75
2022-10-04T14:44:19.382Z,5.55
2022-10-04T14:46:57.359Z,5.95
2022-10-04T14:49:47.154Z,7.38
2022-10-04T14:52:33.513Z,5.70
2022-10-04T14:55:23.968Z,6.80
2022-10-04T14:58:06.094Z,8.63
2022-10-04T15:00:57.154Z,8.80
2022-10-04T15:03:40.682Z,6.57
2022-10-04T15:06:36.686Z,7.20
2022-10-04T15:09:28.121Z,6.40
2022-10-04T15:12:29.601Z,6.85
2022-10-04T15:15:20.859Z,8.35
2022-10-04T15:18:02.062Z,7.05
2022-10-04T15:20:34.772Z,4.50
2022-10-04T15:23:15.879Z,6.38
2022-10-04T15:25:46.166Z,6.05
2022-10-04T15:28:33.726Z,4.80
2022-10-04T15:31:07.002Z,6.82
2022-10-04T15:33:42.257Z,3.95
2022-10-04T15:36:27.889Z,5.28
2022-10-04T15:39:04.855Z,5.65
2022-10-04T15:41:42.883Z,5.57
2022-10-04T15:44:47.560Z,6.28
2022-10-04T15:47:22.439Z,6.22
2022-10-04T15:50:01.615Z,6.72
2022-10-04T15:52:57.970Z,6.05
2022-10-04T15:56:06.181Z,16.30
2022-10-04T15:58:53.092Z,5.15
2022-10-04T16:01:38.952Z,9.25
2022-10-04T16:04:33.256Z,6.53
2022-10-04T16:07:12.913Z,5.88
2022-10-04T16:09:47.495Z,7.35
2022-10-04T16:12:27.769Z,7.05
2022-10-04T16:15:00.507Z,4.60
2022-10-04T16:18:00.218Z,4.68
2022-10-04T16:20:55.208Z,6.28
2022-10-04T16:23:34.686Z,6.63
2022-10-04T16:26:05.692Z,5.47
2022-10-04T16:29:00.989Z,4.88
2022-10-04T16:31:51.587Z,4.35
2022-10-04T16:34:48.828Z,5.28
2022-10-04T16:37:26.583Z,7.10
2022-10-04T16:40:00.585Z,6.40
2022-10-04T16:42:34.882Z,3.50
2022-10-04T16:45:33.740Z,4.63
2022-10-04T16:48:07.399Z,3.20
2022-10-04T16:51:06.046Z,3.53
2022-10-04T16:53:44.737Z,5.13
2022-10-04T16:56:15.366Z,5.40
2022-10-04T16:58:52.557Z,4.40
2022-10-04T17:02:14.017Z,4.95
2022-10-04T17:05:02.626Z,7.93
2022-10-04T17:08:08.086Z,5.68
2022-10-04T17:10:41.692Z,3.55
2022-10-04T17:13:24.252Z,3.72
2022-10-04T17:16:02.520Z,5.82
2022-10-04T17:18:44.733Z,5.10
2022-10-04T17:21:26.876Z,4.75
2022-10-04T17:24:13.003Z,3.75
2022-10-04T17:27:04.683Z,4.15
2022-10-04T17:29:44.938Z,6.68
2022-10-04T17:32:25.715Z,6.30
2022-10-04T17:35:09.105Z,3.42
2022-10-04T17:37:46.299Z,7.47
2022-10-04T17:40:39.059Z,5.55
2022-10-04T17:43:18.091Z,4.13
2022-10-04T17:46:00.630Z,5.10
2022-10-04T17:48:48.873Z,5.65
2022-10-04T17:51:57.485Z,6.18
2022-10-04T17:54:47.417Z,6.45
2022-10-04T17:57:22.683Z,6.32
2022-10-04T17:59:55.951Z,4.15
2022-10-04T18:02:29.054Z,5.38
2022-10-04T18:04:59.340Z,5.45
2022-10-04T18:07:35.377Z,3.22
2022-10-04T18:10:21.109Z,3.97
2022-10-04T18:12:58.549Z,8.20
2022-10-04T18:15:32.204Z,5.00
2022-10-04T18:18:18.630Z,4.70
2022-10-04T18:21:05.084Z,4.95
2022-10-04T18:23:39.357Z,5.18
2022-10-04T18:26:12.817Z,4.53
2022-10-04T18:28:40.794Z,5.18
2022-10-04T18:31:23.903Z,3.95
2022-10-04T18:33:54.156Z,7.45
2022-10-04T18:36:24.651Z,4.70
2022-10-04T18:39:19.841Z,7.53
2022-10-04T18:41:58.903Z,3.88
2022-10-04T18:44:30.201Z,7.07
2022-10-04T18:47:00.462Z,8.93
2022-10-04T18:49:30.976Z,8.65
2022-10-04T18:52:13.282Z,4.75
2022-10-04T18:54:50.476Z,4.78
2022-10-04T18:57:31.326Z,5.47
2022-10-04T19:00:23.928Z,5.22
2022-10-04T19:03:02.450Z,4.57
2022-10-04T19:05:40.777Z,3.75
2022-10-04T19:08:20.207Z,4.05
2022-10-04T19:10:52.981Z,5.55
2022-10-04T19:13:30.373Z,5.03
2022-10-04T19:16:15.478Z,3.63
2022-10-04T19:18:59.126Z,4.95
2022-10-04T19:21:35.058Z,8.95
2022-10-04T19:24:32.758Z,4.57
2022-10-04T19:27:05.773Z,5.18
2022-10-04T19:29:50.870Z,5.40
2022-10-04T19:32:29.656Z,5.47
2022-10-04T19:35:03.913Z,5.57
2022-10-04T19:37:38.459Z,4.70
2022-10-04T19:40:16.691Z,6.22
2022-10-04T19:42:54.576Z,5.70
2022-10-04T19:45:33.350Z,4.65
2022-10-04T19:48:07.150Z,6.75
2022-10-04T19:50:40.667Z,6.72
2022-10-04T19:53:17.013Z,6.53
2022-10-04T19:55:52.487Z,6.30
2022-10-04T19:58:34.986Z,4.68
2022-10-04T20:01:02.919Z,4.80
2022-10-04T20:03:30.776Z,5.68
2022-10-04T20:06:03.987Z,6.50
2022-10-04T20:08:54.024Z,5.00
2022-10-04T20:11:27.689Z,5.45
2022-10-04T20:14:28.034Z,4.10
2022-10-04T20:17:06.650Z,5.10
2022-10-04T20:19:43.191Z,5.57
2022-10-04T20:22:52.098Z,4.35
2022-10-04T20:25:53.369Z,3.40
2022-10-04T20:28:40.353Z,5.90
2022-10-04T20:31:10.031Z,5.93
2022-10-04T20:33:52.058Z,8.68
2022-10-04T20:36:52.010Z,5.45
2022-10-04T20:39:57.009Z,5.53
2022-10-04T20:42:36.014Z,5.68
2022-10-04T20:45:20.832Z,5.28
2022-10-04T20:47:50.601Z,6.35
2022-10-04T20:50:30.138Z,5.35
2022-10-04T20:53:00.771Z,5.25
2022-10-04T20:55:30.649Z,2.97
2022-10-04T20:58:01.668Z,3.92
2022-10-04T21:00:33.794Z,3.95
2022-10-04T21:03:16.207Z,3.50
2022-10-04T21:05:49.929Z,2.63
2022-10-04T21:08:25.569Z,2.33
2022-10-04T21:11:07.538Z,3.13
2022-10-04T21:13:49.872Z,2.47
2022-10-04T21:16:51.980Z,2.35
2022-10-04T21:19:47.133Z,4.90
2022-10-04T21:22:50.962Z,3.40
2022-10-04T21:25:41.759Z,2.97
2022-10-04T21:28:32.734Z,2.53
2022-10-04T21:31:01.940Z,1.75
2022-10-04T21:33:31.681Z,3.40
2022-10-04T21:35:59.464Z,1.88
2022-10-04T21:38:28.789Z,1.30
2022-10-04T21:40:57.003Z,3.80
2022-10-04T21:43:25.741Z,2.58
2022-10-04T21:45:53.683Z,1.40
2022-10-04T21:48:23.131Z,2.08
2022-10-04T21:50:52.384Z,4.65
2022-10-04T21:53:20.620Z,5.85
2022-10-04T21:55:49.962Z,4.47
2022-10-04T21:58:17.776Z,3.05
2022-10-04T22:00:46.180Z,4.25
2022-10-04T22:03:14.020Z,7.50
2022-10-04T22:05:41.824Z,6.60
2022-10-04T22:08:09.730Z,7.53
2022-10-04T22:10:37.641Z,6.95
2022-10-04T22:13:06.733Z,6.70
2022-10-04T22:15:34.661Z,7.28
2022-10-04T22:18:02.473Z,8.73
2022-10-04T22:20:30.644Z,4.82
2022-10-04T22:22:59.734Z,6.07
2022-10-04T22:25:28.760Z,6.10
2022-10-04T22:27:56.653Z,4.60
2022-10-04T22:30:28.285Z,6.05
2022-10-04T22:32:57.123Z,6.65
2022-10-04T22:35:25.497Z,5.80
2022-10-04T22:37:54.436Z,8.07
2022-10-04T22:40:24.507Z,4.70
2022-10-04T22:42:53.924Z,4.90
2022-10-04T22:45:24.513Z,4.63
2022-10-04T22:47:54.429Z,5.13
2022-10-04T22:50:30.698Z,5.20
2022-10-04T22:53:00.563Z,6.60
2022-10-04T22:55:28.324Z,4.28
2022-10-04T22:57:56.479Z,4.18
2022-10-04T23:00:24.404Z,2.65
2022-10-04T23:02:53.515Z,3.95
2022-10-04T23:05:22.208Z,5.57
2022-10-04T23:07:50.506Z,3.80
2022-10-04T23:10:20.429Z,3.83
2022-10-04T23:12:50.701Z,3.40
2022-10-04T23:15:20.042Z,3.88
2022-10-04T23:17:56.361Z,2.42
2022-10-04T23:20:24.812Z,4.50
2022-10-04T23:22:55.016Z,4.10
2022-10-04T23:25:29.585Z,4.03
2022-10-04T23:28:01.835Z,2.80
2022-10-04T23:30:29.815Z,3.17
2022-10-04T23:33:01.958Z,2.67
2022-10-04T23:35:33.283Z,2.88
2022-10-04T23:38:06.978Z,2.90
2022-10-04T23:40:35.013Z,3.33
2022-10-04T23:43:05.337Z,2.58
2022-10-04T23:45:35.266Z,3.05
2022-10-04T23:48:06.940Z,4.10
2022-10-04T23:50:37.451Z,1.75
2022-10-04T23:53:07.385Z,2.60
2022-10-04T23:55:38.338Z,2.00
2022-10-04T23:58:13.613Z,1.92
