createdAt,value
2022-12-11T00:00:19.692Z,2.49
2022-12-11T00:02:47.892Z,2.48
2022-12-11T00:05:16.227Z,2.48
2022-12-11T00:07:44.299Z,2.48
2022-12-11T00:10:13.686Z,2.49
2022-12-11T00:12:45.068Z,2.49
2022-12-11T00:15:13.282Z,2.46
2022-12-11T00:17:41.558Z,2.47
2022-12-11T00:20:13.221Z,2.48
2022-12-11T00:22:41.162Z,2.48
2022-12-11T00:28:09.442Z,2.47
2022-12-11T00:31:07.069Z,2.47
2022-12-11T00:33:35.313Z,2.49
2022-12-11T00:36:04.089Z,2.49
2022-12-11T00:38:32.043Z,2.49
2022-12-11T00:41:00.481Z,2.51
2022-12-11T00:43:29.785Z,2.49
2022-12-11T00:45:57.796Z,2.50
2022-12-11T00:48:25.761Z,2.51
2022-12-11T00:50:56.620Z,2.51
2022-12-11T00:53:24.601Z,2.52
2022-12-11T00:55:52.646Z,2.52
2022-12-11T00:58:20.657Z,2.53
2022-12-11T01:00:50.137Z,2.51
2022-12-11T01:03:18.555Z,2.50
2022-12-11T01:05:52.696Z,2.49
2022-12-11T01:08:20.677Z,2.52
2022-12-11T01:10:47.998Z,2.54
2022-12-11T01:13:15.942Z,2.55
2022-12-11T01:15:45.564Z,2.52
2022-12-11T01:18:15.761Z,2.51
2022-12-11T01:20:44.341Z,2.50
2022-12-11T01:23:14.060Z,2.50
2022-12-11T01:25:42.262Z,2.50
2022-12-11T01:28:10.650Z,2.43
2022-12-11T01:30:38.804Z,2.25
2022-12-11T01:33:06.724Z,2.26
2022-12-11T01:35:36.556Z,2.29
2022-12-11T01:38:04.851Z,2.27
2022-12-11T01:40:32.922Z,2.29
2022-12-11T01:43:00.828Z,2.22
2022-12-11T01:45:30.975Z,2.26
2022-12-11T01:48:02.603Z,2.22
2022-12-11T01:50:32.855Z,2.20
2022-12-11T01:53:02.391Z,2.12
2022-12-11T01:55:30.341Z,2.05
2022-12-11T01:57:58.267Z,1.93
2022-12-11T02:00:26.246Z,1.87
2022-12-11T02:02:54.253Z,1.77
2022-12-11T02:05:22.253Z,1.74
2022-12-11T02:07:52.754Z,1.80
2022-12-11T02:10:23.084Z,1.81
2022-12-11T02:12:55.920Z,1.86
2022-12-11T02:15:26.923Z,1.80
2022-12-11T02:18:01.304Z,1.65
2022-12-11T02:20:32.793Z,1.75
2022-12-11T02:23:15.125Z,1.66
2022-12-11T02:25:49.578Z,1.63
2022-12-11T02:28:22.474Z,1.61
2022-12-11T02:30:53.142Z,1.57
2022-12-11T02:33:23.071Z,1.59
2022-12-11T02:35:51.788Z,1.59
2022-12-11T02:38:24.027Z,1.64
2022-12-11T02:40:53.882Z,1.71
2022-12-11T02:43:24.679Z,1.70
2022-12-11T02:45:54.040Z,1.59
2022-12-11T02:48:24.134Z,1.48
2022-12-11T02:50:53.831Z,1.48
2022-12-11T02:53:23.471Z,1.48
2022-12-11T02:55:53.512Z,1.36
2022-12-11T02:58:23.354Z,1.34
2022-12-11T03:00:54.435Z,1.26
2022-12-11T03:03:23.321Z,1.20
2022-12-11T03:05:51.264Z,1.29
2022-12-11T03:08:19.236Z,1.36
2022-12-11T03:10:47.535Z,1.29
2022-12-11T03:13:19.524Z,1.37
2022-12-11T03:15:51.207Z,1.44
2022-12-11T03:18:23.561Z,1.43
2022-12-11T03:20:55.259Z,1.41
2022-12-11T03:23:28.306Z,1.29
2022-12-11T03:25:58.129Z,1.27
2022-12-11T03:28:29.001Z,1.27
2022-12-11T03:30:57.936Z,1.24
2022-12-11T03:33:30.884Z,1.34
2022-12-11T03:36:02.401Z,1.34
2022-12-11T03:38:33.247Z,1.34
2022-12-11T03:41:03.397Z,1.31
2022-12-11T03:43:32.935Z,1.14
2022-12-11T03:46:01.940Z,1.14
2022-12-11T03:48:34.087Z,1.15
2022-12-11T03:51:03.653Z,1.20
2022-12-11T03:53:31.829Z,1.34
2022-12-11T03:56:00.935Z,1.42
2022-12-11T03:58:28.893Z,1.45
2022-12-11T04:00:56.790Z,1.41
2022-12-11T04:03:24.811Z,1.44
2022-12-11T04:05:55.282Z,1.40
2022-12-11T04:08:23.511Z,1.36
2022-12-11T04:11:12.452Z,1.37
2022-12-11T04:13:40.979Z,1.31
2022-12-11T04:16:08.015Z,1.31
2022-12-11T04:18:53.312Z,1.39
2022-12-11T04:21:40.170Z,1.40
2022-12-11T04:24:17.967Z,1.26
2022-12-11T04:26:46.308Z,1.15
2022-12-11T04:29:14.326Z,1.08
2022-12-11T04:31:42.302Z,1.05
2022-12-11T04:34:10.557Z,1.00
2022-12-11T04:36:40.126Z,0.98
2022-12-11T04:39:08.177Z,1.12
2022-12-11T04:41:37.310Z,1.08
2022-12-11T04:44:05.504Z,1.21
2022-12-11T04:46:33.495Z,1.18
2022-12-11T04:49:01.538Z,1.20
2022-12-11T04:51:29.613Z,1.13
2022-12-11T04:53:59.574Z,1.16
2022-12-11T04:56:27.600Z,1.11
2022-12-11T04:58:55.603Z,1.16
2022-12-11T05:01:23.909Z,1.15
2022-12-11T05:03:52.269Z,1.02
2022-12-11T05:06:20.223Z,0.78
2022-12-11T05:08:48.188Z,0.81
2022-12-11T05:11:18.198Z,0.81
2022-12-11T05:13:46.699Z,0.84
2022-12-11T05:16:15.547Z,0.75
2022-12-11T05:18:43.613Z,0.75
2022-12-11T05:21:12.261Z,0.83
2022-12-11T05:23:40.683Z,0.79
2022-12-11T05:26:09.635Z,0.77
2022-12-11T05:28:39.731Z,0.75
2022-12-11T05:31:09.043Z,0.64
2022-12-11T05:33:37.052Z,0.48
2022-12-11T05:36:05.318Z,0.60
2022-12-11T05:38:33.457Z,0.71
2022-12-11T05:41:02.260Z,0.69
2022-12-11T05:43:33.644Z,0.71
2022-12-11T05:46:07.746Z,0.84
2022-12-11T05:48:35.746Z,0.80
2022-12-11T05:51:04.712Z,0.75
2022-12-11T05:53:32.979Z,0.82
2022-12-11T05:56:03.918Z,0.88
2022-12-11T05:58:32.075Z,0.85
2022-12-11T06:01:00.195Z,0.83
2022-12-11T06:03:29.951Z,0.79
2022-12-11T06:05:57.867Z,0.80
2022-12-11T06:08:25.928Z,0.84
2022-12-11T06:10:53.910Z,0.85
2022-12-11T06:13:21.958Z,0.89
2022-12-11T06:15:50.060Z,0.90
2022-12-11T06:18:18.021Z,0.86
2022-12-11T06:20:47.376Z,0.82
2022-12-11T06:23:15.364Z,0.76
2022-12-11T06:25:43.337Z,0.84
2022-12-11T06:28:11.656Z,0.95
2022-12-11T06:30:39.722Z,0.96
2022-12-11T06:33:07.799Z,0.93
2022-12-11T06:35:41.782Z,0.91
2022-12-11T06:38:11.955Z,0.86
2022-12-11T06:40:40.899Z,0.81
2022-12-11T06:43:08.924Z,0.87
2022-12-11T06:45:38.310Z,0.87
2022-12-11T06:48:06.440Z,0.86
2022-12-11T06:50:34.470Z,0.75
2022-12-11T06:53:02.412Z,0.82
2022-12-11T06:55:31.798Z,0.86
2022-12-11T06:57:59.816Z,0.78
2022-12-11T07:00:27.856Z,0.76
2022-12-11T07:02:55.830Z,0.84
2022-12-11T07:05:23.944Z,0.93
2022-12-11T07:07:54.200Z,0.87
2022-12-11T07:10:22.579Z,0.86
2022-12-11T07:12:53.507Z,0.83
2022-12-11T07:15:21.807Z,0.90
2022-12-11T07:17:50.025Z,0.78
2022-12-11T07:20:18.198Z,0.79
2022-12-11T07:22:46.770Z,0.90
2022-12-11T07:25:15.439Z,1.05
2022-12-11T07:27:43.647Z,1.08
2022-12-11T07:30:13.847Z,1.19
2022-12-11T07:32:42.018Z,1.14
2022-12-11T07:35:10.846Z,1.05
2022-12-11T07:37:41.169Z,0.92
2022-12-11T07:40:09.993Z,0.99
2022-12-11T07:42:42.794Z,0.98
2022-12-11T07:45:15.263Z,1.14
2022-12-11T07:47:43.229Z,1.27
2022-12-11T07:50:11.885Z,1.40
2022-12-11T07:52:40.687Z,1.42
2022-12-11T07:55:09.170Z,1.43
2022-12-11T07:57:37.473Z,1.45
2022-12-11T08:00:05.818Z,1.42
2022-12-11T08:02:37.358Z,1.54
2022-12-11T08:05:06.286Z,1.64
2022-12-11T08:07:35.459Z,1.76
2022-12-11T08:10:03.557Z,1.79
2022-12-11T08:12:31.642Z,1.78
2022-12-11T08:14:59.674Z,1.87
2022-12-11T08:17:30.961Z,1.82
2022-12-11T08:20:03.338Z,1.85
2022-12-11T08:22:31.529Z,1.88
2022-12-11T08:24:59.481Z,1.86
2022-12-11T08:27:27.635Z,1.92
2022-12-11T08:29:55.614Z,1.96
2022-12-11T08:32:23.542Z,2.01
2022-12-11T08:34:52.432Z,1.97
2022-12-11T08:37:21.769Z,2.02
2022-12-11T08:39:49.806Z,1.99
2022-12-11T08:42:17.713Z,2.03
2022-12-11T08:44:46.156Z,2.04
2022-12-11T08:47:15.544Z,2.05
2022-12-11T08:49:43.605Z,1.98
2022-12-11T08:52:11.595Z,2.01
2022-12-11T08:54:41.124Z,1.91
2022-12-11T08:57:09.151Z,1.88
2022-12-11T08:59:37.132Z,1.96
2022-12-11T09:02:05.071Z,1.86
2022-12-11T09:04:33.050Z,1.78
2022-12-11T09:07:01.089Z,1.74
2022-12-11T09:09:29.278Z,1.60
2022-12-11T09:11:59.402Z,1.47
2022-12-11T09:14:27.536Z,1.50
2022-12-11T09:16:55.523Z,1.54
2022-12-11T09:19:27.846Z,1.62
2022-12-11T09:21:58.854Z,1.54
2022-12-11T09:24:26.785Z,1.58
2022-12-11T09:26:56.907Z,1.59
2022-12-11T09:29:26.416Z,1.72
2022-12-11T09:31:54.360Z,1.67
2022-12-11T09:34:27.548Z,1.70
2022-12-11T09:36:57.289Z,1.82
2022-12-11T09:39:25.351Z,1.84
2022-12-11T09:41:56.956Z,1.92
2022-12-11T09:44:33.986Z,2.02
2022-12-11T09:47:02.153Z,2.05
2022-12-11T09:49:35.598Z,1.98
2022-12-11T09:52:08.738Z,2.06
2022-12-11T09:54:36.868Z,2.05
2022-12-11T09:57:11.873Z,2.16
2022-12-11T09:59:47.032Z,2.07
2022-12-11T10:02:23.413Z,2.09
2022-12-11T10:04:54.670Z,1.98
2022-12-11T10:07:27.936Z,1.81
2022-12-11T10:10:01.148Z,1.80
2022-12-11T10:12:34.323Z,1.67
2022-12-11T10:15:13.411Z,1.74
2022-12-11T10:17:42.118Z,1.72
2022-12-11T10:20:23.482Z,1.62
2022-12-11T10:22:53.272Z,1.74
2022-12-11T10:25:22.368Z,1.80
2022-12-11T10:27:51.238Z,1.67
2022-12-11T10:30:21.872Z,1.66
2022-12-11T10:32:54.234Z,1.66
2022-12-11T10:35:29.333Z,1.73
2022-12-11T10:37:58.601Z,1.67
2022-12-11T10:40:27.365Z,1.75
2022-12-11T10:42:56.325Z,1.76
2022-12-11T10:45:26.474Z,1.78
2022-12-11T10:48:03.164Z,1.80
2022-12-11T10:50:31.187Z,1.80
2022-12-11T10:52:59.606Z,1.75
2022-12-11T10:55:29.721Z,1.64
2022-12-11T10:58:00.038Z,1.67
2022-12-11T11:00:32.132Z,1.63
2022-12-11T11:03:00.394Z,1.71
2022-12-11T11:05:34.380Z,1.60
2022-12-11T11:08:13.973Z,1.64
2022-12-11T11:10:51.241Z,1.70
2022-12-11T11:13:19.516Z,1.61
2022-12-11T11:15:49.145Z,1.57
2022-12-11T11:18:21.570Z,1.50
2022-12-11T11:20:49.833Z,1.46
2022-12-11T11:23:19.891Z,1.49
2022-12-11T11:25:51.728Z,1.44
2022-12-11T11:28:21.973Z,1.30
2022-12-11T11:31:03.355Z,1.23
2022-12-11T11:33:32.388Z,1.29
2022-12-11T11:36:01.866Z,1.23
2022-12-11T11:38:33.034Z,1.24
2022-12-11T11:41:11.571Z,1.19
2022-12-11T11:43:44.581Z,1.33
2022-12-11T11:46:16.389Z,1.34
2022-12-11T11:48:52.173Z,1.24
2022-12-11T11:51:23.012Z,1.20
2022-12-11T11:53:52.044Z,1.12
2022-12-11T11:56:23.122Z,1.17
2022-12-11T11:59:02.380Z,1.14
2022-12-11T12:01:32.061Z,1.12
2022-12-11T12:04:00.337Z,1.17
2022-12-11T12:06:35.733Z,1.12
2022-12-11T12:09:09.409Z,1.12
2022-12-11T12:11:41.907Z,1.14
2022-12-11T12:14:43.663Z,1.18
2022-12-11T12:17:11.342Z,1.15
2022-12-11T12:19:53.153Z,1.23
2022-12-11T12:22:29.253Z,1.12
2022-12-11T12:25:03.738Z,1.11
2022-12-11T12:27:53.842Z,1.04
2022-12-11T12:30:23.667Z,1.04
2022-12-11T12:32:59.695Z,1.05
2022-12-11T12:35:35.543Z,1.08
2022-12-11T12:38:07.483Z,1.03
2022-12-11T12:40:37.876Z,1.05
2022-12-11T12:43:07.116Z,1.04
2022-12-11T12:45:38.774Z,1.04
2022-12-11T12:48:09.171Z,1.00
2022-12-11T12:50:39.768Z,0.95
2022-12-11T12:53:09.455Z,0.87
2022-12-11T12:55:37.966Z,0.95
2022-12-11T12:58:07.223Z,0.99
2022-12-11T13:00:37.076Z,1.05
2022-12-11T13:03:14.761Z,1.02
2022-12-11T13:05:45.920Z,0.99
2022-12-11T13:08:14.350Z,0.85
2022-12-11T13:10:43.537Z,0.83
2022-12-11T13:13:26.344Z,0.83
2022-12-11T13:15:54.529Z,0.80
2022-12-11T13:18:36.060Z,0.77
2022-12-11T13:21:25.730Z,0.80
2022-12-11T13:23:54.081Z,0.82
2022-12-11T13:26:29.524Z,0.83
2022-12-11T13:28:58.326Z,0.82
2022-12-11T13:31:34.795Z,0.85
2022-12-11T13:34:16.224Z,0.79
2022-12-11T13:36:49.835Z,0.76
2022-12-11T13:39:19.451Z,0.74
2022-12-11T13:41:50.010Z,0.76
2022-12-11T13:44:21.580Z,0.79
2022-12-11T13:46:51.036Z,0.81
2022-12-11T13:49:23.798Z,0.73
2022-12-11T13:51:58.024Z,0.63
2022-12-11T13:54:26.311Z,0.62
2022-12-11T13:56:58.706Z,0.61
2022-12-11T13:59:27.975Z,0.62
2022-12-11T14:01:57.509Z,0.74
2022-12-11T14:04:28.282Z,0.72
2022-12-11T14:06:58.184Z,0.68
2022-12-11T14:09:27.767Z,0.71
2022-12-11T14:11:57.511Z,0.70
2022-12-11T14:14:27.855Z,0.66
2022-12-11T14:16:55.841Z,0.64
2022-12-11T14:19:25.463Z,0.64
2022-12-11T14:21:58.720Z,0.66
2022-12-11T14:24:26.788Z,0.63
2022-12-11T14:26:55.511Z,0.62
2022-12-11T14:29:27.228Z,0.69
2022-12-11T14:31:55.590Z,0.72
2022-12-11T14:34:26.402Z,0.60
2022-12-11T14:36:54.945Z,0.62
2022-12-11T14:39:27.053Z,0.61
2022-12-11T14:41:57.804Z,0.59
2022-12-11T14:44:27.468Z,0.60
2022-12-11T14:46:57.646Z,0.69
2022-12-11T14:49:28.086Z,0.67
2022-12-11T14:51:56.760Z,0.71
2022-12-11T14:54:29.339Z,0.67
2022-12-11T14:56:58.045Z,0.63
2022-12-11T14:59:31.609Z,0.69
2022-12-11T15:02:01.493Z,0.71
2022-12-11T15:04:30.789Z,0.68
2022-12-11T15:06:59.778Z,0.65
2022-12-11T15:09:30.184Z,0.54
2022-12-11T15:12:00.569Z,0.62
2022-12-11T15:14:29.639Z,0.59
2022-12-11T15:16:58.557Z,0.70
2022-12-11T15:19:31.380Z,0.74
2022-12-11T15:22:04.323Z,0.72
2022-12-11T15:24:36.330Z,0.65
2022-12-11T15:27:04.453Z,0.65
2022-12-11T15:29:34.507Z,0.66
2022-12-11T15:32:03.702Z,0.67
2022-12-11T15:34:36.072Z,0.60
2022-12-11T15:37:03.979Z,0.63
2022-12-11T15:39:33.322Z,0.64
2022-12-11T15:42:01.339Z,0.67
2022-12-11T15:44:29.337Z,0.60
2022-12-11T15:46:57.274Z,0.62
2022-12-11T15:49:25.361Z,0.55
2022-12-11T15:51:54.706Z,0.60
2022-12-11T15:54:22.729Z,0.54
2022-12-11T15:56:52.247Z,0.57
2022-12-11T15:59:20.523Z,0.64
2022-12-11T16:01:48.694Z,0.61
2022-12-11T16:04:16.710Z,0.61
2022-12-11T16:06:47.047Z,0.67
2022-12-11T16:09:14.986Z,0.68
2022-12-11T16:11:43.226Z,0.68
2022-12-11T16:14:12.651Z,0.72
2022-12-11T16:16:40.575Z,0.78
2022-12-11T16:19:08.689Z,0.75
2022-12-11T16:21:36.623Z,0.76
2022-12-11T16:24:04.680Z,0.80
2022-12-11T16:26:33.336Z,0.83
2022-12-11T16:29:01.919Z,0.86
2022-12-11T16:31:31.277Z,0.82
2022-12-11T16:33:59.339Z,0.85
2022-12-11T16:36:27.255Z,0.79
2022-12-11T16:38:55.322Z,0.76
2022-12-11T16:41:24.152Z,0.80
2022-12-11T16:43:52.523Z,0.86
2022-12-11T16:46:20.895Z,0.87
2022-12-11T16:48:50.514Z,0.87
2022-12-11T16:51:18.501Z,0.86
2022-12-11T16:53:46.748Z,0.91
2022-12-11T16:56:14.706Z,0.95
2022-12-11T16:58:42.652Z,0.97
2022-12-11T17:01:12.312Z,0.97
2022-12-11T17:03:40.924Z,0.86
2022-12-11T17:06:11.182Z,0.94
2022-12-11T17:08:39.365Z,0.88
2022-12-11T17:11:07.629Z,0.87
2022-12-11T17:13:36.513Z,0.93
2022-12-11T17:16:06.230Z,0.89
2022-12-11T17:18:34.203Z,0.88
2022-12-11T17:21:07.913Z,0.87
2022-12-11T17:23:37.370Z,0.82
2022-12-11T17:26:05.510Z,0.87
2022-12-11T17:28:33.832Z,0.91
2022-12-11T17:31:05.182Z,0.87
2022-12-11T17:33:33.249Z,0.87
2022-12-11T17:36:01.372Z,0.85
2022-12-11T17:38:29.767Z,0.91
2022-12-11T17:40:59.211Z,0.91
2022-12-11T17:43:27.415Z,0.92
2022-12-11T17:45:55.569Z,0.97
2022-12-11T17:48:23.635Z,0.95
2022-12-11T17:50:52.748Z,0.98
2022-12-11T17:53:21.730Z,1.04
2022-12-11T17:55:52.010Z,1.05
2022-12-11T17:58:22.473Z,1.10
2022-12-11T18:00:51.437Z,1.06
2022-12-11T18:03:19.918Z,1.10
2022-12-11T18:05:48.747Z,1.21
2022-12-11T18:08:17.364Z,1.21
2022-12-11T18:10:45.715Z,1.24
2022-12-11T18:13:14.000Z,1.24
2022-12-11T18:15:43.505Z,1.24
2022-12-11T18:18:11.457Z,1.27
2022-12-11T18:20:40.387Z,1.31
2022-12-11T18:23:08.454Z,1.36
2022-12-11T18:25:36.535Z,1.40
2022-12-11T18:28:04.560Z,1.37
2022-12-11T18:30:32.682Z,1.30
2022-12-11T18:33:02.133Z,1.37
2022-12-11T18:35:30.665Z,1.40
2022-12-11T18:37:58.803Z,1.45
2022-12-11T18:40:26.869Z,1.51
2022-12-11T18:42:54.736Z,1.53
2022-12-11T18:45:23.020Z,1.44
2022-12-11T18:47:51.679Z,1.41
2022-12-11T18:50:21.046Z,1.40
2022-12-11T18:52:49.134Z,1.40
2022-12-11T18:55:17.217Z,1.41
2022-12-11T18:57:45.146Z,1.39
2022-12-11T19:00:13.749Z,1.33
2022-12-11T19:02:41.750Z,1.27
2022-12-11T19:05:09.879Z,1.31
2022-12-11T19:07:39.452Z,1.42
2022-12-11T19:10:07.903Z,1.50
2022-12-11T19:12:35.908Z,1.56
2022-12-11T19:15:04.058Z,1.54
2022-12-11T19:17:32.096Z,1.49
2022-12-11T19:20:05.300Z,1.52
2022-12-11T19:22:48.368Z,1.48
2022-12-11T19:25:16.269Z,1.41
2022-12-11T19:27:44.214Z,1.35
2022-12-11T19:30:13.581Z,1.35
2022-12-11T19:32:41.488Z,1.32
2022-12-11T19:35:09.897Z,1.26
2022-12-11T19:37:38.253Z,1.26
2022-12-11T19:40:09.492Z,1.32
2022-12-11T19:42:37.647Z,1.30
2022-12-11T19:45:08.289Z,1.30
2022-12-11T19:47:36.366Z,1.35
2022-12-11T19:50:04.882Z,1.37
2022-12-11T19:52:33.001Z,1.47
2022-12-11T19:55:02.682Z,1.56
2022-12-11T19:57:34.245Z,1.55
2022-12-11T20:00:02.247Z,1.56
2022-12-11T20:02:30.318Z,1.58
2022-12-11T20:04:58.279Z,1.64
2022-12-11T20:07:30.461Z,1.64
2022-12-11T20:10:00.745Z,1.65
2022-12-11T20:12:29.189Z,1.67
2022-12-11T20:14:58.687Z,1.63
2022-12-11T20:17:26.735Z,1.66
2022-12-11T20:19:54.846Z,1.64
2022-12-11T20:22:22.836Z,1.63
2022-12-11T20:24:50.951Z,1.54
2022-12-11T20:27:18.873Z,1.60
2022-12-11T20:29:46.863Z,1.61
2022-12-11T20:32:16.261Z,1.47
2022-12-11T20:34:44.220Z,1.37
2022-12-11T20:37:12.599Z,1.39
2022-12-11T20:39:40.554Z,1.54
2022-12-11T20:42:10.032Z,1.68
2022-12-11T20:44:38.053Z,1.73
2022-12-11T20:47:06.845Z,1.79
2022-12-11T20:49:36.778Z,1.80
2022-12-11T20:52:04.888Z,1.86
2022-12-11T20:54:32.927Z,1.79
2022-12-11T20:57:01.163Z,1.86
2022-12-11T20:59:29.153Z,1.90
2022-12-11T21:01:57.226Z,1.94
2022-12-11T21:04:27.873Z,1.93
2022-12-11T21:06:57.298Z,1.97
2022-12-11T21:09:26.661Z,2.00
2022-12-11T21:11:54.938Z,1.92
2022-12-11T21:14:22.829Z,1.97
2022-12-11T21:16:51.099Z,2.04
2022-12-11T21:19:20.351Z,2.05
2022-12-11T21:21:48.699Z,2.05
2022-12-11T21:24:19.704Z,2.03
2022-12-11T21:26:48.738Z,2.07
2022-12-11T21:29:17.052Z,2.14
2022-12-11T21:31:45.396Z,2.09
2022-12-11T21:34:14.141Z,2.04
2022-12-11T21:36:44.650Z,2.02
2022-12-11T21:39:13.327Z,2.00
2022-12-11T21:41:42.856Z,1.91
2022-12-11T21:46:59.884Z,1.86
2022-12-11T21:49:27.931Z,1.82
2022-12-11T21:51:56.068Z,1.86
2022-12-11T21:54:26.308Z,1.79
2022-12-11T21:57:03.137Z,1.83
2022-12-11T21:59:31.752Z,1.79
2022-12-11T22:02:01.541Z,1.82
2022-12-11T22:04:33.320Z,1.83
2022-12-11T22:07:01.708Z,1.82
2022-12-11T22:09:32.282Z,1.97
2022-12-11T22:14:36.782Z,1.93
2022-12-11T22:17:04.781Z,1.86
2022-12-11T22:19:33.035Z,1.85
2022-12-11T22:22:01.306Z,1.97
2022-12-11T22:24:29.271Z,2.03
2022-12-11T22:26:57.245Z,2.03
2022-12-11T22:29:26.589Z,2.11
2022-12-11T22:31:55.049Z,2.08
2022-12-11T22:34:23.477Z,2.17
2022-12-11T22:36:51.464Z,2.16
2022-12-11T22:39:19.492Z,2.06
2022-12-11T22:41:47.610Z,2.09
2022-12-11T22:44:20.139Z,2.17
2022-12-11T22:46:50.735Z,2.15
2022-12-11T22:49:19.150Z,2.13
2022-12-11T22:51:47.142Z,2.14
2022-12-11T22:54:15.267Z,2.16
2022-12-11T22:56:43.287Z,2.20
2022-12-11T22:59:11.194Z,2.14
2022-12-11T23:01:39.230Z,2.14
2022-12-11T23:04:08.728Z,2.23
2022-12-11T23:06:36.774Z,2.27
2022-12-11T23:09:05.252Z,2.23
2022-12-11T23:11:36.504Z,2.25
2022-12-11T23:14:05.042Z,2.28
2022-12-11T23:16:34.148Z,2.32
2022-12-11T23:19:02.284Z,2.34
2022-12-11T23:21:31.740Z,2.38
2022-12-11T23:24:00.109Z,2.47
2022-12-11T23:26:28.851Z,2.44
2022-12-11T23:28:57.772Z,2.48
2022-12-11T23:31:27.109Z,2.49
2022-12-11T23:33:55.350Z,2.60
2022-12-11T23:36:23.335Z,2.73
2022-12-11T23:38:54.945Z,2.77
2022-12-11T23:41:23.750Z,2.77
2022-12-11T23:43:51.708Z,2.79
2022-12-11T23:46:21.539Z,2.87
2022-12-11T23:48:49.641Z,2.81
2022-12-11T23:51:19.112Z,2.91
2022-12-11T23:53:47.731Z,2.95
2022-12-11T23:56:19.238Z,2.88
2022-12-11T23:58:47.485Z,3.07
