createdAt,value
2019-03-17T09:26:49.171Z,82.70
2019-03-17T09:29:19.022Z,84.30
2019-03-17T09:31:48.325Z,83.40
2019-03-17T09:34:17.790Z,84.00
2019-03-17T09:36:47.937Z,83.30
2019-03-17T09:39:17.078Z,83.10
2019-03-17T09:41:46.305Z,82.60
2019-03-17T09:44:15.393Z,83.90
2019-03-17T09:46:44.578Z,82.90
2019-03-17T09:49:13.692Z,82.60
2019-03-17T09:51:42.773Z,84.10
2019-03-17T09:54:11.961Z,82.70
2019-03-17T09:56:41.298Z,82.40
2019-03-17T09:59:10.509Z,82.30
2019-03-17T10:01:39.727Z,82.00
2019-03-17T10:04:09.174Z,81.80
2019-03-17T10:06:38.301Z,81.70
2019-03-17T10:09:08.297Z,82.40
2019-03-17T10:11:37.405Z,83.50
2019-03-17T10:14:06.565Z,81.80
2019-03-17T10:16:35.694Z,82.30
2019-03-17T10:19:04.823Z,84.50
2019-03-17T10:21:34.068Z,85.30
2019-03-17T10:24:03.168Z,83.00
2019-03-17T10:26:32.277Z,81.80
2019-03-17T10:29:01.412Z,81.70
2019-03-17T10:31:30.578Z,81.10
2019-03-17T10:33:59.718Z,81.20
2019-03-17T10:36:30.858Z,81.20
2019-03-17T10:39:11.674Z,80.90
2019-03-17T10:41:30.779Z,80.90
2019-03-17T10:43:59.940Z,80.60
2019-03-17T10:46:30.136Z,80.70
2019-03-17T10:48:59.281Z,80.70
2019-03-17T10:51:28.400Z,80.50
2019-03-17T10:53:57.497Z,80.80
2019-03-17T10:56:27.744Z,80.20
2019-03-17T10:58:56.891Z,80.30
2019-03-17T11:01:26.054Z,80.20
2019-03-17T11:03:55.517Z,80.60
2019-03-17T11:06:24.629Z,80.20
2019-03-17T11:08:53.724Z,80.10
2019-03-17T11:11:22.994Z,80.10
2019-03-17T11:13:53.338Z,80.20
2019-03-17T11:16:22.477Z,80.40
2019-03-17T11:18:51.565Z,80.30
2019-03-17T11:21:20.757Z,80.30
2019-03-17T11:23:49.849Z,80.30
2019-03-17T11:26:19.006Z,80.20
2019-03-17T11:28:48.150Z,80.10
2019-03-17T11:31:17.307Z,80.40
2019-03-17T11:33:46.526Z,80.20
2019-03-17T11:36:15.674Z,80.30
2019-03-17T11:38:45.069Z,80.10
2019-03-17T11:41:14.187Z,80.00
2019-03-17T11:43:43.349Z,79.90
2019-03-17T11:46:12.686Z,80.10
2019-03-17T11:48:41.920Z,80.30
2019-03-17T11:51:11.038Z,80.20
2019-03-17T11:53:40.144Z,80.10
2019-03-17T11:56:09.240Z,80.10
2019-03-17T11:58:38.694Z,80.10
2019-03-17T12:01:07.865Z,80.00
2019-03-17T12:03:37.043Z,79.90
2019-03-17T12:06:06.152Z,79.80
2019-03-17T12:08:35.233Z,79.80
2019-03-17T12:11:04.360Z,79.60
2019-03-17T12:13:33.508Z,79.70
2019-03-17T12:16:03.182Z,79.60
2019-03-17T12:18:32.284Z,79.60
2019-03-17T12:21:01.685Z,79.60
2019-03-17T12:23:30.890Z,79.60
2019-03-17T12:25:59.977Z,79.50
2019-03-17T12:28:29.480Z,79.40
2019-03-17T12:30:58.621Z,79.30
2019-03-17T12:33:27.728Z,80.00
2019-03-17T12:35:56.840Z,79.30
2019-03-17T12:38:26.046Z,79.10
2019-03-17T12:40:55.231Z,78.90
2019-03-17T12:43:24.410Z,79.00
2019-03-17T12:45:53.589Z,78.80
2019-03-17T12:48:22.729Z,79.00
2019-03-17T12:50:51.844Z,79.00
2019-03-17T12:53:20.981Z,78.80
2019-03-17T12:55:50.090Z,78.80
2019-03-17T12:58:19.568Z,78.70
2019-03-17T13:00:48.736Z,78.70
2019-03-17T13:03:17.859Z,78.70
2019-03-17T13:05:47.225Z,78.50
2019-03-17T13:08:16.689Z,78.60
2019-03-17T13:10:46.345Z,78.60
2019-03-17T13:13:15.467Z,78.40
2019-03-17T13:15:44.547Z,78.40
2019-03-17T13:18:13.809Z,78.50
2019-03-17T13:20:42.892Z,78.30
2019-03-17T13:23:12.018Z,78.40
2019-03-17T13:25:41.100Z,78.20
2019-03-17T13:28:10.189Z,78.30
2019-03-17T13:30:39.344Z,78.10
2019-03-17T13:33:08.547Z,78.10
2019-03-17T13:35:37.622Z,78.10
2019-03-17T13:38:07.362Z,78.20
2019-03-17T13:40:36.464Z,78.10
2019-03-17T13:43:05.538Z,78.10
2019-03-17T13:45:34.677Z,78.00
2019-03-17T13:48:03.741Z,77.90
2019-03-17T13:50:32.889Z,77.90
2019-03-17T13:53:02.023Z,77.30
2019-03-17T13:55:31.146Z,78.10
2019-03-17T13:58:00.356Z,84.00
2019-03-17T14:00:29.857Z,79.60
2019-03-17T14:02:59.049Z,79.70
2019-03-17T14:05:28.185Z,78.10
2019-03-17T14:07:57.412Z,78.10
2019-03-17T14:10:26.538Z,78.00
2019-03-17T14:12:55.833Z,78.30
2019-03-17T14:15:24.950Z,77.90
2019-03-17T14:17:54.206Z,78.60
2019-03-17T14:20:23.418Z,77.70
2019-03-17T14:22:52.788Z,77.80
2019-03-17T14:25:24.168Z,77.40
2019-03-17T14:27:53.634Z,77.70
2019-03-17T14:30:22.856Z,77.40
2019-03-17T14:32:51.966Z,77.40
2019-03-17T14:35:21.760Z,77.30
2019-03-17T14:37:51.651Z,77.20
2019-03-17T14:40:20.790Z,76.30
2019-03-17T14:42:50.705Z,76.10
2019-03-17T14:45:19.953Z,76.20
2019-03-17T14:47:49.600Z,75.40
2019-03-17T14:50:18.923Z,75.00
2019-03-17T14:52:48.198Z,75.10
2019-03-17T14:55:17.353Z,75.30
2019-03-17T14:57:46.455Z,75.40
2019-03-17T15:00:17.555Z,75.70
2019-03-17T15:02:46.909Z,75.70
2019-03-17T15:05:16.106Z,75.80
2019-03-17T15:07:45.422Z,75.70
2019-03-17T15:10:15.941Z,75.50
2019-03-17T15:12:45.170Z,75.20
2019-03-17T15:15:15.089Z,75.20
2019-03-17T15:17:44.671Z,75.40
2019-03-17T15:20:15.476Z,75.10
2019-03-17T15:22:44.757Z,74.70
2019-03-17T15:25:13.948Z,73.90
2019-03-17T15:27:43.080Z,73.60
2019-03-17T15:30:17.596Z,72.00
2019-03-17T15:32:46.923Z,71.90
2019-03-17T15:35:16.226Z,71.60
2019-03-17T15:37:46.019Z,72.20
2019-03-17T15:40:15.287Z,72.70
2019-03-17T15:42:44.698Z,73.20
2019-03-17T15:45:15.129Z,73.10
2019-03-17T15:47:44.257Z,73.60
2019-03-17T15:50:14.928Z,74.70
2019-03-17T15:52:44.157Z,74.30
2019-03-17T15:55:13.464Z,74.50
2019-03-17T15:57:42.978Z,74.80
2019-03-17T16:00:25.121Z,74.90
2019-03-17T16:02:46.617Z,74.90
2019-03-17T16:05:15.997Z,75.10
2019-03-17T16:07:45.254Z,75.30
2019-03-17T16:10:15.737Z,75.30
2019-03-17T16:12:44.962Z,75.30
2019-03-17T16:15:14.317Z,75.50
2019-03-17T16:17:43.516Z,75.40
2019-03-17T16:20:15.136Z,75.50
2019-03-17T16:22:44.430Z,75.50
2019-03-17T16:25:14.105Z,75.50
2019-03-17T16:27:43.355Z,75.50
2019-03-17T16:30:16.002Z,75.40
2019-03-17T16:32:45.322Z,75.40
2019-03-17T16:35:14.584Z,75.50
2019-03-17T16:37:45.251Z,75.50
2019-03-17T16:40:15.710Z,75.60
2019-03-17T16:42:44.827Z,75.70
2019-03-17T16:45:14.481Z,75.70
2019-03-17T16:47:43.722Z,75.70
2019-03-17T16:50:14.703Z,75.80
2019-03-17T16:52:43.841Z,75.80
2019-03-17T16:55:13.344Z,76.00
2019-03-17T16:57:42.815Z,75.90
2019-03-17T17:00:15.111Z,75.90
2019-03-17T17:02:44.364Z,76.00
2019-03-17T17:05:13.597Z,75.90
2019-03-17T17:07:42.815Z,75.70
2019-03-17T17:10:13.476Z,75.80
2019-03-17T17:12:42.591Z,75.70
2019-03-17T17:15:14.240Z,75.50
2019-03-17T17:17:43.377Z,75.30
2019-03-17T17:20:14.758Z,75.50
2019-03-17T17:22:44.042Z,75.20
2019-03-17T17:25:13.220Z,75.50
2019-03-17T17:27:42.634Z,75.20
2019-03-17T17:30:13.409Z,75.50
2019-03-17T17:32:42.574Z,75.70
2019-03-17T17:35:11.788Z,75.50
2019-03-17T17:37:40.965Z,75.10
2019-03-17T17:40:11.909Z,75.10
2019-03-17T17:42:41.161Z,75.20
2019-03-17T17:45:12.908Z,75.50
2019-03-17T17:47:41.995Z,74.70
2019-03-17T17:50:12.605Z,75.60
2019-03-17T17:52:42.050Z,75.50
2019-03-17T17:55:11.168Z,75.80
2019-03-17T17:57:40.280Z,75.70
2019-03-17T18:00:11.345Z,75.20
2019-03-17T18:02:40.481Z,76.10
2019-03-17T18:05:09.748Z,75.60
2019-03-17T18:07:40.010Z,75.50
2019-03-17T18:10:09.277Z,76.20
2019-03-17T18:12:38.564Z,75.60
2019-03-17T18:15:09.324Z,75.60
2019-03-17T18:17:38.488Z,76.30
2019-03-17T18:20:08.625Z,75.50
2019-03-17T18:22:37.685Z,75.50
2019-03-17T18:25:08.061Z,75.50
2019-03-17T18:27:37.208Z,75.80
2019-03-17T18:30:07.434Z,76.10
2019-03-17T18:32:38.328Z,75.20
2019-03-17T18:35:07.509Z,75.10
2019-03-17T18:37:36.686Z,74.90
2019-03-17T18:40:06.627Z,75.10
2019-03-17T18:42:36.168Z,75.00
2019-03-17T18:45:06.175Z,75.80
2019-03-17T18:47:35.454Z,75.10
2019-03-17T18:50:05.043Z,74.90
2019-03-17T18:52:34.568Z,74.90
2019-03-17T18:55:03.744Z,74.70
2019-03-17T18:57:32.929Z,74.80
2019-03-17T19:00:04.333Z,74.80
2019-03-17T19:02:33.020Z,74.80
2019-03-17T19:05:02.498Z,74.60
2019-03-17T19:07:31.644Z,74.70
2019-03-17T19:10:01.264Z,74.60
2019-03-17T19:12:30.467Z,74.70
2019-03-17T19:14:59.661Z,74.80
2019-03-17T19:17:28.789Z,74.50
2019-03-17T19:19:58.264Z,74.60
2019-03-17T19:22:27.369Z,74.40
2019-03-17T19:24:57.940Z,74.80
2019-03-17T19:27:27.218Z,74.60
2019-03-17T19:29:56.389Z,75.20
2019-03-17T19:32:25.540Z,75.00
2019-03-17T19:34:54.672Z,75.10
2019-03-17T19:37:23.795Z,74.90
2019-03-17T19:39:53.038Z,74.40
