createdAt,value
2023-05-21T00:01:55.100Z,396.17
2023-05-21T00:04:23.972Z,393.40
2023-05-21T00:06:53.518Z,389.13
2023-05-21T00:09:22.335Z,385.13
2023-05-21T00:11:50.897Z,397.65
2023-05-21T00:14:19.734Z,395.23
2023-05-21T00:16:48.445Z,397.63
2023-05-21T00:19:17.162Z,403.67
2023-05-21T00:21:47.284Z,397.80
2023-05-21T00:24:15.826Z,407.88
2023-05-21T00:26:44.345Z,409.17
2023-05-21T00:29:12.904Z,409.55
2023-05-21T00:31:41.484Z,409.85
2023-05-21T00:34:10.049Z,414.10
2023-05-21T00:36:38.634Z,416.00
2023-05-21T00:39:07.205Z,423.38
2023-05-21T00:41:36.634Z,419.83
2023-05-21T00:44:05.302Z,434.65
2023-05-21T00:46:34.218Z,440.35
2023-05-21T00:49:03.538Z,418.92
2023-05-21T00:51:32.022Z,439.52
2023-05-21T00:54:00.840Z,429.40
2023-05-21T00:56:29.804Z,432.00
2023-05-21T00:58:59.466Z,433.75
2023-05-21T01:01:28.154Z,424.23
2023-05-21T01:03:59.103Z,435.27
2023-05-21T01:06:27.933Z,426.98
2023-05-21T01:08:57.636Z,425.98
2023-05-21T01:11:43.054Z,441.75
2023-05-21T01:14:14.021Z,415.67
2023-05-21T01:16:45.403Z,421.38
2023-05-21T01:19:26.115Z,411.08
2023-05-21T01:22:02.028Z,416.73
2023-05-21T01:24:30.398Z,409.25
2023-05-21T01:27:00.078Z,415.48
2023-05-21T01:29:29.064Z,401.77
2023-05-21T01:32:24.458Z,412.42
2023-05-21T01:35:03.877Z,413.95
2023-05-21T01:37:57.037Z,409.80
2023-05-21T01:40:59.815Z,403.65
2023-05-21T01:43:31.031Z,415.30
2023-05-21T01:46:01.722Z,399.00
2023-05-21T01:48:32.092Z,399.85
2023-05-21T01:51:05.127Z,417.65
2023-05-21T01:53:33.929Z,403.40
2023-05-21T01:56:04.069Z,406.98
2023-05-21T01:58:32.647Z,418.08
2023-05-21T02:01:01.208Z,433.05
2023-05-21T02:03:32.270Z,422.27
2023-05-21T02:06:01.197Z,423.40
2023-05-21T02:08:30.546Z,419.63
2023-05-21T02:10:59.085Z,430.05
2023-05-21T02:13:27.735Z,440.98
2023-05-21T02:15:57.478Z,429.05
2023-05-21T02:18:27.737Z,429.45
2023-05-21T02:20:56.170Z,431.38
2023-05-21T02:23:24.684Z,432.05
2023-05-21T02:25:53.399Z,436.67
2023-05-21T02:28:22.701Z,434.40
2023-05-21T02:30:51.402Z,435.33
2023-05-21T02:33:21.191Z,418.55
2023-05-21T02:35:50.167Z,441.80
2023-05-21T02:38:20.801Z,428.52
2023-05-21T02:40:49.333Z,423.75
2023-05-21T02:43:17.980Z,417.52
2023-05-21T02:45:46.549Z,418.48
2023-05-21T02:48:15.161Z,418.75
2023-05-21T02:50:43.793Z,422.33
2023-05-21T02:53:12.167Z,415.23
2023-05-21T02:55:40.709Z,419.25
2023-05-21T02:58:09.300Z,417.65
2023-05-21T03:00:37.654Z,417.65
2023-05-21T03:03:06.453Z,406.73
2023-05-21T03:05:35.337Z,412.25
2023-05-21T03:08:04.903Z,414.73
2023-05-21T03:10:33.563Z,407.60
2023-05-21T03:13:02.569Z,402.88
2023-05-21T03:15:34.789Z,411.10
2023-05-21T03:18:03.719Z,404.80
2023-05-21T03:20:32.321Z,424.10
2023-05-21T03:23:01.727Z,403.58
2023-05-21T03:25:30.354Z,409.85
2023-05-21T03:27:59.130Z,409.02
2023-05-21T03:30:27.789Z,408.73
2023-05-21T03:32:57.704Z,406.75
2023-05-21T03:35:26.303Z,403.30
2023-05-21T03:37:54.864Z,411.27
2023-05-21T03:40:23.393Z,396.48
2023-05-21T03:42:52.160Z,402.58
2023-05-21T03:45:20.668Z,410.23
2023-05-21T03:47:50.094Z,417.45
2023-05-21T03:50:18.699Z,413.00
2023-05-21T03:52:47.350Z,410.27
2023-05-21T03:55:15.268Z,409.55
2023-05-21T03:57:44.243Z,419.02
2023-05-21T04:00:13.136Z,421.45
2023-05-21T04:02:41.668Z,405.98
2023-05-21T04:05:10.919Z,410.92
2023-05-21T04:07:39.822Z,405.30
2023-05-21T04:10:08.768Z,418.30
2023-05-21T04:12:36.689Z,422.92
2023-05-21T04:15:05.623Z,404.67
2023-05-21T04:17:34.595Z,420.33
2023-05-21T04:20:03.178Z,402.80
2023-05-21T04:22:31.742Z,420.27
2023-05-21T04:25:00.845Z,416.50
2023-05-21T04:27:29.219Z,422.52
2023-05-21T04:29:59.421Z,406.33
2023-05-21T04:32:29.794Z,415.10
2023-05-21T04:34:58.755Z,409.52
2023-05-21T04:37:27.294Z,432.30
2023-05-21T04:39:58.809Z,410.83
2023-05-21T04:42:27.633Z,406.77
2023-05-21T04:44:56.806Z,400.35
2023-05-21T04:47:25.404Z,420.17
2023-05-21T04:49:55.070Z,421.25
2023-05-21T04:52:26.365Z,424.42
2023-05-21T04:54:55.464Z,417.52
2023-05-21T04:57:25.839Z,423.92
2023-05-21T04:59:54.316Z,433.80
2023-05-21T05:02:22.807Z,421.25
2023-05-21T05:04:51.432Z,426.52
2023-05-21T05:07:20.216Z,416.42
2023-05-21T05:09:48.690Z,426.00
2023-05-21T05:12:17.280Z,439.80
2023-05-21T05:14:45.876Z,428.65
2023-05-21T05:17:17.633Z,413.05
2023-05-21T05:19:46.098Z,425.75
2023-05-21T05:22:14.645Z,430.95
2023-05-21T05:24:43.220Z,434.08
2023-05-21T05:27:11.831Z,426.38
2023-05-21T05:29:40.199Z,429.58
2023-05-21T05:32:09.335Z,431.90
2023-05-21T05:34:38.559Z,433.20
2023-05-21T05:37:07.225Z,438.40
2023-05-21T05:39:35.618Z,442.05
2023-05-21T05:42:04.760Z,451.13
2023-05-21T05:44:33.302Z,455.45
2023-05-21T05:47:02.051Z,457.63
2023-05-21T05:49:30.671Z,453.17
2023-05-21T05:51:59.253Z,468.40
2023-05-21T05:54:27.758Z,466.35
2023-05-21T05:56:56.311Z,463.73
2023-05-21T05:59:24.879Z,458.60
2023-05-21T06:01:53.362Z,453.30
2023-05-21T06:04:21.926Z,467.10
2023-05-21T06:06:50.730Z,464.65
2023-05-21T06:09:19.529Z,469.33
2023-05-21T06:11:48.188Z,463.70
2023-05-21T06:14:16.768Z,468.52
2023-05-21T06:16:44.665Z,450.38
2023-05-21T06:19:13.450Z,463.17
2023-05-21T06:21:42.278Z,459.75
2023-05-21T06:24:10.667Z,460.92
2023-05-21T06:26:39.291Z,478.25
2023-05-21T06:29:07.528Z,468.35
2023-05-21T06:31:36.377Z,470.45
2023-05-21T06:34:05.515Z,459.67
2023-05-21T06:36:34.220Z,465.58
2023-05-21T06:39:02.877Z,448.33
2023-05-21T06:41:31.496Z,453.13
2023-05-21T06:44:00.036Z,444.88
2023-05-21T06:46:28.718Z,446.98
2023-05-21T06:48:57.358Z,456.58
2023-05-21T06:51:25.852Z,446.38
2023-05-21T06:53:54.506Z,451.63
2023-05-21T06:56:23.324Z,454.40
2023-05-21T06:58:52.093Z,456.88
2023-05-21T07:01:21.012Z,454.90
2023-05-21T07:03:50.172Z,454.70
2023-05-21T07:06:19.513Z,450.40
2023-05-21T07:08:49.416Z,458.83
2023-05-21T07:11:18.019Z,465.17
2023-05-21T07:13:46.747Z,464.67
2023-05-21T07:16:15.368Z,466.30
2023-05-21T07:18:43.964Z,472.38
2023-05-21T07:21:12.656Z,473.10
2023-05-21T07:23:41.534Z,432.58
2023-05-21T07:26:11.876Z,463.88
2023-05-21T07:28:39.871Z,467.77
2023-05-21T07:31:09.563Z,467.55
2023-05-21T07:33:37.937Z,474.42
2023-05-21T07:36:07.033Z,470.05
2023-05-21T07:38:36.009Z,478.42
2023-05-21T07:41:04.517Z,474.20
2023-05-21T07:43:33.558Z,466.98
2023-05-21T07:46:02.188Z,473.85
2023-05-21T07:48:31.419Z,471.75
2023-05-21T07:51:01.388Z,471.08
2023-05-21T07:53:33.607Z,465.80
2023-05-21T07:56:02.305Z,471.73
2023-05-21T07:58:32.326Z,465.98
2023-05-21T08:01:00.905Z,478.67
2023-05-21T08:03:32.248Z,471.75
2023-05-21T08:06:01.433Z,462.00
2023-05-21T08:08:30.210Z,461.25
2023-05-21T08:10:58.982Z,474.00
2023-05-21T08:13:27.632Z,476.17
2023-05-21T08:15:56.192Z,469.35
2023-05-21T08:18:25.003Z,480.60
2023-05-21T08:20:53.696Z,483.05
2023-05-21T08:23:21.807Z,471.55
2023-05-21T08:25:50.400Z,461.75
2023-05-21T08:28:19.065Z,459.08
2023-05-21T08:30:47.090Z,482.38
2023-05-21T08:33:16.234Z,472.17
2023-05-21T08:35:44.803Z,472.80
2023-05-21T08:38:13.435Z,469.83
2023-05-21T08:40:42.767Z,466.48
2023-05-21T08:43:15.897Z,458.52
2023-05-21T08:45:49.174Z,464.63
2023-05-21T08:48:18.267Z,462.75
2023-05-21T08:50:47.795Z,452.38
2023-05-21T08:53:27.326Z,455.40
2023-05-21T08:55:58.602Z,468.10
2023-05-21T08:58:27.311Z,452.30
2023-05-21T09:00:57.638Z,453.23
2023-05-21T09:03:26.439Z,467.25
2023-05-21T09:05:56.506Z,447.75
2023-05-21T09:08:36.630Z,459.48
2023-05-21T09:11:05.238Z,448.48
2023-05-21T09:13:36.259Z,454.23
2023-05-21T09:16:06.852Z,443.17
2023-05-21T09:18:35.474Z,444.55
2023-05-21T09:21:32.720Z,456.13
2023-05-21T09:24:03.302Z,456.80
2023-05-21T09:26:31.939Z,446.55
2023-05-21T09:29:02.172Z,445.80
2023-05-21T09:31:31.695Z,449.30
2023-05-21T09:34:00.255Z,458.23
2023-05-21T09:36:30.635Z,442.42
2023-05-21T09:39:01.203Z,463.95
2023-05-21T09:41:36.597Z,464.38
2023-05-21T09:44:05.721Z,471.15
2023-05-21T09:46:42.656Z,468.05
2023-05-21T09:49:28.093Z,453.92
2023-05-21T09:51:58.473Z,427.25
2023-05-21T09:54:32.722Z,469.20
2023-05-21T09:57:04.258Z,458.08
2023-05-21T09:59:42.373Z,440.27
2023-05-21T10:02:31.305Z,454.90
2023-05-21T10:05:00.251Z,450.65
2023-05-21T10:07:29.756Z,453.40
2023-05-21T10:09:59.422Z,446.83
2023-05-21T10:12:32.197Z,471.65
2023-05-21T10:15:04.832Z,445.80
2023-05-21T10:17:34.076Z,449.55
2023-05-21T10:20:04.336Z,463.55
2023-05-21T10:22:33.119Z,466.45
2023-05-21T10:25:04.948Z,463.73
2023-05-21T10:27:34.832Z,462.45
2023-05-21T10:30:05.765Z,453.90
2023-05-21T10:32:35.107Z,460.67
2023-05-21T10:35:03.850Z,458.30
2023-05-21T10:37:32.534Z,474.95
2023-05-21T10:40:01.037Z,482.73
2023-05-21T10:42:32.608Z,500.48
2023-05-21T10:45:25.845Z,518.60
2023-05-21T10:48:13.746Z,528.55
2023-05-21T10:51:13.373Z,524.45
2023-05-21T10:53:55.668Z,547.28
2023-05-21T10:56:31.172Z,530.33
2023-05-21T10:59:32.832Z,544.92
2023-05-21T11:02:03.002Z,542.95
2023-05-21T11:04:31.126Z,537.72
2023-05-21T11:07:03.803Z,553.22
2023-05-21T11:09:32.246Z,549.33
2023-05-21T11:12:02.167Z,558.30
2023-05-21T11:14:39.652Z,548.10
2023-05-21T11:17:15.394Z,568.80
2023-05-21T11:19:52.150Z,557.25
2023-05-21T11:22:28.800Z,540.47
2023-05-21T11:25:02.430Z,553.38
2023-05-21T11:27:43.311Z,558.22
2023-05-21T11:30:17.051Z,559.03
2023-05-21T11:33:12.490Z,544.25
2023-05-21T11:36:01.534Z,565.45
2023-05-21T11:38:31.759Z,554.78
2023-05-21T11:41:05.439Z,565.13
2023-05-21T11:43:34.092Z,554.42
2023-05-21T11:46:02.994Z,571.72
2023-05-21T11:48:33.638Z,565.22
2023-05-21T11:51:03.527Z,571.88
2023-05-21T11:53:32.224Z,577.00
2023-05-21T11:56:03.582Z,558.25
2023-05-21T11:58:32.911Z,569.50
2023-05-21T12:01:01.466Z,566.90
2023-05-21T12:03:31.675Z,555.15
2023-05-21T12:06:07.972Z,568.88
2023-05-21T12:08:37.210Z,555.40
2023-05-21T12:11:05.937Z,555.10
2023-05-21T12:13:34.620Z,556.35
2023-05-21T12:16:06.676Z,562.95
2023-05-21T12:18:35.603Z,569.75
2023-05-21T12:21:04.178Z,551.20
2023-05-21T12:23:33.160Z,569.58
2023-05-21T12:26:01.733Z,549.15
2023-05-21T12:28:30.601Z,563.85
2023-05-21T12:30:59.225Z,557.95
2023-05-21T12:33:37.538Z,565.45
2023-05-21T12:36:06.712Z,549.80
2023-05-21T12:38:35.412Z,544.10
2023-05-21T12:41:07.851Z,544.40
2023-05-21T12:43:36.521Z,562.20
2023-05-21T12:46:05.166Z,552.20
2023-05-21T12:48:33.589Z,541.35
2023-05-21T12:51:02.141Z,562.95
2023-05-21T12:53:39.484Z,558.92
2023-05-21T12:56:15.424Z,544.85
2023-05-21T12:58:44.704Z,545.90
2023-05-21T13:01:13.969Z,538.15
2023-05-21T13:03:45.666Z,530.67
2023-05-21T13:06:15.515Z,535.38
2023-05-21T13:08:43.985Z,528.90
2023-05-21T13:11:12.523Z,530.97
2023-05-21T13:13:41.118Z,536.03
2023-05-21T13:16:09.765Z,533.80
2023-05-21T13:18:38.307Z,527.05
2023-05-21T13:21:07.179Z,534.80
2023-05-21T13:23:35.668Z,523.47
2023-05-21T13:26:04.178Z,515.30
2023-05-21T13:28:32.849Z,516.17
2023-05-21T13:31:01.364Z,537.40
2023-05-21T13:33:30.002Z,515.75
2023-05-21T13:35:58.624Z,519.67
2023-05-21T13:38:27.261Z,519.75
2023-05-21T13:40:55.828Z,518.97
2023-05-21T13:43:24.422Z,525.78
2023-05-21T13:45:53.222Z,521.03
2023-05-21T13:48:21.907Z,520.47
2023-05-21T13:50:50.390Z,538.47
2023-05-21T13:53:18.904Z,535.83
2023-05-21T13:55:47.468Z,534.35
2023-05-21T13:58:15.860Z,528.20
2023-05-21T14:00:44.464Z,519.47
2023-05-21T14:03:13.517Z,521.80
2023-05-21T14:05:42.620Z,521.13
2023-05-21T14:08:11.198Z,531.25
2023-05-21T14:10:39.749Z,519.17
2023-05-21T14:13:18.884Z,529.10
2023-05-21T14:15:49.769Z,525.88
2023-05-21T14:18:18.396Z,521.10
2023-05-21T14:20:46.928Z,510.98
2023-05-21T14:23:15.572Z,518.58
2023-05-21T14:25:44.296Z,527.08
2023-05-21T14:28:12.878Z,529.92
2023-05-21T14:30:41.486Z,533.17
2023-05-21T14:33:09.952Z,516.95
2023-05-21T14:35:38.705Z,514.97
2023-05-21T14:38:07.454Z,520.40
2023-05-21T14:40:36.149Z,509.52
2023-05-21T14:43:04.674Z,547.08
2023-05-21T14:45:36.731Z,531.35
2023-05-21T14:48:09.721Z,512.90
2023-05-21T14:50:38.593Z,527.08
2023-05-21T14:53:12.408Z,542.10
2023-05-21T14:55:41.249Z,513.17
2023-05-21T14:58:10.163Z,500.75
2023-05-21T15:00:39.583Z,513.20
2023-05-21T15:03:08.557Z,520.22
2023-05-21T15:05:37.543Z,504.58
2023-05-21T15:08:07.281Z,512.92
2023-05-21T15:10:35.902Z,521.53
2023-05-21T15:13:04.595Z,508.50
2023-05-21T15:15:33.126Z,518.28
2023-05-21T15:18:01.788Z,525.08
2023-05-21T15:20:30.461Z,509.95
2023-05-21T15:25:33.624Z,493.75
2023-05-21T15:28:02.241Z,498.63
2023-05-21T15:30:30.621Z,506.25
2023-05-21T15:32:59.165Z,495.90
2023-05-21T15:35:27.886Z,504.20
2023-05-21T15:37:56.488Z,491.88
2023-05-21T15:40:27.098Z,492.92
2023-05-21T15:42:56.051Z,485.60
2023-05-21T15:45:25.736Z,474.45
2023-05-21T15:47:54.315Z,483.50
2023-05-21T15:50:22.754Z,476.08
2023-05-21T15:52:53.352Z,475.27
2023-05-21T15:55:22.346Z,457.67
2023-05-21T15:57:50.934Z,464.90
2023-05-21T16:00:19.831Z,470.80
2023-05-21T16:02:48.688Z,472.67
2023-05-21T16:05:17.816Z,461.83
2023-05-21T16:07:46.897Z,461.88
2023-05-21T16:10:15.446Z,452.88
2023-05-21T16:12:43.458Z,481.25
2023-05-21T16:15:11.686Z,466.08
2023-05-21T16:17:39.678Z,483.33
2023-05-21T16:20:08.549Z,468.33
2023-05-21T16:22:36.515Z,458.77
2023-05-21T16:25:05.279Z,467.33
2023-05-21T16:27:33.941Z,447.35
2023-05-21T16:30:02.527Z,449.50
2023-05-21T16:32:30.943Z,425.42
2023-05-21T16:34:59.554Z,429.50
2023-05-21T16:37:28.685Z,421.92
2023-05-21T16:39:56.645Z,420.58
2023-05-21T16:42:25.264Z,410.80
2023-05-21T16:44:53.791Z,412.02
2023-05-21T16:47:22.144Z,402.75
2023-05-21T16:50:14.478Z,384.15
2023-05-21T16:52:45.265Z,388.23
2023-05-21T16:55:13.870Z,385.00
2023-05-21T16:57:42.296Z,378.58
2023-05-21T17:00:11.173Z,375.77
2023-05-21T17:02:40.285Z,381.50
2023-05-21T17:05:09.687Z,319.85
2023-05-21T17:10:10.621Z,307.65
2023-05-21T17:12:39.173Z,329.90
2023-05-21T17:15:07.850Z,317.85
2023-05-21T17:17:36.761Z,287.73
2023-05-21T17:20:05.669Z,298.63
2023-05-21T17:22:34.242Z,295.38
2023-05-21T17:25:02.878Z,283.33
2023-05-21T17:27:31.378Z,270.52
2023-05-21T17:29:59.803Z,290.70
2023-05-21T17:32:28.392Z,293.73
2023-05-21T17:34:56.954Z,273.67
2023-05-21T17:37:25.238Z,275.67
2023-05-21T17:39:53.152Z,320.80
2023-05-21T17:42:21.190Z,328.80
2023-05-21T17:44:49.170Z,321.13
2023-05-21T17:47:17.111Z,326.15
2023-05-21T17:49:45.130Z,313.65
2023-05-21T17:52:13.499Z,320.08
2023-05-21T17:54:42.382Z,324.45
2023-05-21T17:57:10.971Z,326.63
2023-05-21T17:59:41.553Z,322.58
2023-05-21T18:02:10.575Z,324.15
2023-05-21T18:04:39.421Z,337.05
2023-05-21T18:07:08.570Z,344.77
2023-05-21T18:09:37.182Z,352.60
2023-05-21T18:12:07.033Z,329.42
2023-05-21T18:14:35.721Z,330.67
2023-05-21T18:17:06.388Z,334.25
2023-05-21T18:19:35.216Z,345.90
2023-05-21T18:22:21.730Z,341.67
2023-05-21T18:24:51.297Z,315.52
2023-05-21T18:27:19.830Z,311.52
2023-05-21T18:29:50.361Z,321.27
2023-05-21T18:32:18.914Z,320.98
2023-05-21T18:34:47.844Z,321.70
2023-05-21T18:37:16.376Z,303.67
2023-05-21T18:39:44.944Z,314.70
2023-05-21T18:42:14.351Z,317.05
2023-05-21T18:44:42.903Z,306.52
2023-05-21T18:47:11.403Z,296.83
2023-05-21T18:49:40.490Z,310.58
2023-05-21T18:52:15.114Z,313.77
2023-05-21T18:57:48.879Z,301.67
2023-05-21T19:00:30.661Z,303.50
2023-05-21T19:03:00.243Z,308.75
2023-05-21T19:05:29.608Z,314.90
2023-05-21T19:07:59.504Z,314.95
2023-05-21T19:10:28.348Z,306.33
2023-05-21T19:12:56.906Z,299.45
2023-05-21T19:15:25.496Z,306.50
2023-05-21T19:17:54.058Z,298.02
2023-05-21T19:20:27.860Z,311.40
2023-05-21T19:22:56.730Z,307.83
2023-05-21T19:25:25.534Z,303.60
2023-05-21T19:27:54.205Z,291.30
2023-05-21T19:30:22.730Z,314.75
2023-05-21T19:32:51.413Z,297.92
2023-05-21T19:35:20.066Z,298.23
2023-05-21T19:37:48.749Z,296.40
2023-05-21T19:40:18.906Z,300.77
2023-05-21T19:42:47.438Z,289.42
2023-05-21T19:45:16.896Z,276.63
2023-05-21T19:47:45.563Z,290.13
2023-05-21T19:50:14.271Z,281.15
2023-05-21T19:52:42.868Z,268.45
2023-05-21T19:55:11.704Z,281.20
2023-05-21T19:57:40.982Z,280.45
2023-05-21T20:00:11.582Z,278.27
2023-05-21T20:02:40.207Z,269.33
2023-05-21T20:05:10.046Z,262.75
2023-05-21T20:07:39.157Z,263.45
2023-05-21T20:10:08.764Z,260.02
2023-05-21T20:12:37.879Z,255.07
2023-05-21T20:15:07.960Z,262.73
2023-05-21T20:17:37.285Z,257.02
2023-05-21T20:20:12.364Z,258.58
2023-05-21T20:22:40.700Z,247.13
2023-05-21T20:25:10.109Z,257.90
2023-05-21T20:27:40.343Z,248.80
2023-05-21T20:30:12.023Z,240.63
2023-05-21T20:32:40.713Z,245.85
2023-05-21T20:35:12.729Z,246.27
2023-05-21T20:37:41.302Z,241.85
2023-05-21T20:40:12.158Z,232.40
2023-05-21T20:42:42.966Z,232.18
2023-05-21T20:45:14.106Z,245.02
2023-05-21T20:47:43.858Z,252.15
2023-05-21T20:50:13.368Z,242.65
2023-05-21T20:52:42.361Z,230.23
2023-05-21T20:55:14.049Z,231.80
2023-05-21T20:57:42.768Z,227.02
2023-05-21T21:00:14.791Z,215.15
2023-05-21T21:02:43.249Z,218.35
2023-05-21T21:05:12.136Z,209.82
2023-05-21T21:07:41.322Z,203.52
2023-05-21T21:10:10.403Z,205.93
2023-05-21T21:12:39.180Z,211.13
2023-05-21T21:15:08.248Z,202.25
2023-05-21T21:17:36.917Z,202.15
2023-05-21T21:20:07.562Z,207.45
2023-05-21T21:22:36.051Z,201.30
2023-05-21T21:25:04.656Z,200.50
2023-05-21T21:27:33.275Z,195.65
2023-05-21T21:30:01.821Z,200.88
2023-05-21T21:32:30.416Z,192.38
2023-05-21T21:34:58.975Z,190.20
2023-05-21T21:37:28.351Z,190.73
2023-05-21T21:39:58.005Z,192.43
2023-05-21T21:42:26.582Z,194.10
2023-05-21T21:44:55.036Z,192.30
2023-05-21T21:47:23.730Z,180.65
2023-05-21T21:49:52.188Z,175.75
2023-05-21T21:52:21.937Z,183.25
2023-05-21T21:54:50.515Z,175.27
2023-05-21T21:57:19.111Z,177.23
2023-05-21T21:59:47.599Z,171.73
2023-05-21T22:02:16.274Z,167.25
2023-05-21T22:04:46.360Z,173.57
2023-05-21T22:07:18.300Z,164.90
2023-05-21T22:09:47.358Z,166.30
2023-05-21T22:12:16.018Z,157.90
2023-05-21T22:14:45.031Z,157.00
2023-05-21T22:17:13.633Z,169.52
2023-05-21T22:19:41.639Z,161.20
2023-05-21T22:22:11.240Z,158.77
2023-05-21T22:24:39.984Z,157.05
2023-05-21T22:27:08.800Z,152.27
2023-05-21T22:29:37.567Z,147.43
2023-05-21T22:32:06.422Z,150.80
2023-05-21T22:34:34.869Z,144.77
2023-05-21T22:37:03.455Z,158.65
2023-05-21T22:39:32.122Z,151.27
2023-05-21T22:42:01.038Z,156.50
2023-05-21T22:44:29.797Z,152.82
2023-05-21T22:47:01.530Z,149.70
2023-05-21T22:49:31.440Z,148.00
2023-05-21T22:52:06.386Z,140.40
2023-05-21T22:54:34.938Z,142.55
2023-05-21T22:57:03.850Z,139.02
2023-05-21T22:59:34.552Z,137.77
2023-05-21T23:02:03.345Z,144.05
2023-05-21T23:04:43.855Z,147.23
2023-05-21T23:07:14.030Z,151.65
2023-05-21T23:09:42.685Z,138.90
2023-05-21T23:12:11.626Z,139.57
2023-05-21T23:14:40.191Z,135.65
2023-05-21T23:17:08.823Z,131.85
2023-05-21T23:19:37.759Z,133.90
2023-05-21T23:22:06.695Z,134.45
2023-05-21T23:24:37.559Z,126.72
2023-05-21T23:27:06.442Z,126.65
2023-05-21T23:29:35.063Z,120.50
2023-05-21T23:32:06.649Z,120.30
2023-05-21T23:34:35.290Z,122.85
2023-05-21T23:37:03.832Z,127.25
2023-05-21T23:39:32.390Z,129.95
2023-05-21T23:42:00.959Z,139.20
2023-05-21T23:44:29.565Z,119.30
2023-05-21T23:46:58.126Z,123.55
2023-05-21T23:49:26.526Z,126.93
2023-05-21T23:51:55.386Z,121.57
2023-05-21T23:54:23.951Z,128.38
2023-05-21T23:56:52.540Z,126.75
2023-05-21T23:59:21.203Z,124.35
