createdAt,value
2018-02-25T00:00:22.623Z,9.40
2018-02-25T00:02:50.695Z,8.23
2018-02-25T00:05:23.139Z,10.97
2018-02-25T00:07:51.720Z,11.90
2018-02-25T00:10:20.262Z,7.73
2018-02-25T00:12:48.890Z,10.53
2018-02-25T00:15:21.038Z,9.73
2018-02-25T00:17:58.716Z,10.73
2018-02-25T00:20:26.947Z,10.23
2018-02-25T00:23:03.539Z,10.87
2018-02-25T00:25:36.333Z,9.10
2018-02-25T00:28:04.156Z,8.27
2018-02-25T00:30:34.889Z,7.97
2018-02-25T00:33:02.429Z,9.23
2018-02-25T00:35:30.424Z,10.13
2018-02-25T00:37:57.970Z,9.97
2018-02-25T00:40:26.778Z,8.57
2018-02-25T00:42:55.360Z,8.83
2018-02-25T00:45:23.658Z,9.27
2018-02-25T00:47:51.611Z,8.93
2018-02-25T00:50:19.106Z,12.70
2018-02-25T00:52:47.032Z,12.27
2018-02-25T00:55:14.631Z,10.03
2018-02-25T00:57:42.142Z,17.53
2018-02-25T01:02:48.491Z,10.23
2018-02-25T01:05:15.984Z,12.50
2018-02-25T01:07:43.495Z,10.63
2018-02-25T01:10:10.992Z,9.83
2018-02-25T01:12:38.609Z,11.30
2018-02-25T01:15:09.396Z,11.27
2018-02-25T01:17:36.993Z,10.53
2018-02-25T01:20:05.268Z,12.10
2018-02-25T01:22:36.153Z,11.87
2018-02-25T01:25:07.233Z,11.97
2018-02-25T01:27:41.825Z,12.70
2018-02-25T01:30:09.435Z,12.40
2018-02-25T01:32:36.984Z,10.53
2018-02-25T01:35:04.545Z,12.50
2018-02-25T01:37:37.718Z,9.80
2018-02-25T01:40:06.781Z,14.00
2018-02-25T01:42:35.057Z,14.40
2018-02-25T01:45:05.877Z,12.93
2018-02-25T01:47:40.803Z,10.90
2018-02-25T01:50:08.806Z,11.53
2018-02-25T01:52:37.970Z,11.07
2018-02-25T01:55:07.976Z,13.73
2018-02-25T01:57:37.716Z,11.37
2018-02-25T02:00:06.397Z,14.50
2018-02-25T02:02:36.279Z,11.77
2018-02-25T02:05:05.240Z,14.03
2018-02-25T02:07:34.693Z,14.77
2018-02-25T02:10:05.325Z,10.93
2018-02-25T02:12:38.130Z,13.27
2018-02-25T02:15:07.262Z,16.50
2018-02-25T02:17:34.898Z,17.00
2018-02-25T02:20:07.337Z,15.27
2018-02-25T02:22:35.621Z,13.77
2018-02-25T02:25:10.687Z,11.73
2018-02-25T02:27:38.347Z,15.30
2018-02-25T02:30:06.772Z,13.10
2018-02-25T02:32:44.185Z,18.50
2018-02-25T02:35:11.697Z,11.43
2018-02-25T02:37:39.312Z,13.87
2018-02-25T02:40:07.505Z,14.40
2018-02-25T02:42:35.120Z,14.53
2018-02-25T02:45:03.299Z,11.73
2018-02-25T02:47:31.359Z,15.77
2018-02-25T02:49:59.682Z,13.40
2018-02-25T02:52:28.729Z,10.47
2018-02-25T02:54:58.168Z,14.23
2018-02-25T02:57:26.563Z,12.33
2018-02-25T02:59:54.226Z,15.63
2018-02-25T03:02:21.842Z,13.37
2018-02-25T03:04:50.885Z,15.00
2018-02-25T03:07:18.484Z,13.00
2018-02-25T03:09:45.993Z,12.37
2018-02-25T03:12:13.828Z,14.77
2018-02-25T03:14:41.409Z,13.47
2018-02-25T03:17:20.836Z,12.43
2018-02-25T03:19:48.836Z,11.80
2018-02-25T03:22:16.305Z,12.13
2018-02-25T03:24:43.911Z,13.33
2018-02-25T03:27:35.746Z,12.80
2018-02-25T03:30:08.084Z,13.83
2018-02-25T03:32:36.092Z,8.93
2018-02-25T03:35:04.735Z,9.93
2018-02-25T03:37:38.018Z,10.83
2018-02-25T03:40:06.413Z,14.17
2018-02-25T03:42:35.179Z,8.60
2018-02-25T03:45:05.557Z,10.27
2018-02-25T03:47:35.598Z,12.03
2018-02-25T03:50:06.683Z,10.53
2018-02-25T03:52:35.191Z,8.53
2018-02-25T03:55:03.746Z,11.67
2018-02-25T03:57:33.596Z,7.43
2018-02-25T04:00:03.426Z,9.37
2018-02-25T04:02:33.824Z,9.10
2018-02-25T04:05:03.422Z,9.37
2018-02-25T04:07:35.651Z,8.93
2018-02-25T04:10:05.970Z,9.00
2018-02-25T04:12:36.702Z,11.97
2018-02-25T04:15:05.716Z,8.47
2018-02-25T04:17:38.927Z,10.00
2018-02-25T04:20:07.184Z,11.80
2018-02-25T04:22:36.410Z,11.93
2018-02-25T04:25:06.085Z,9.77
2018-02-25T04:27:36.567Z,9.00
2018-02-25T04:30:04.155Z,9.97
2018-02-25T04:32:32.494Z,9.63
2018-02-25T04:34:59.989Z,11.67
2018-02-25T04:37:27.493Z,9.53
2018-02-25T04:39:55.270Z,9.03
2018-02-25T04:42:22.803Z,9.40
2018-02-25T04:44:50.812Z,11.33
2018-02-25T04:47:18.327Z,7.93
2018-02-25T04:49:48.790Z,9.07
2018-02-25T04:52:16.360Z,8.80
2018-02-25T04:54:43.861Z,10.53
2018-02-25T04:57:11.493Z,10.93
2018-02-25T04:59:38.996Z,12.30
2018-02-25T05:02:06.762Z,11.43
2018-02-25T05:04:35.243Z,9.83
2018-02-25T05:07:05.580Z,9.13
2018-02-25T05:09:34.881Z,10.63
2018-02-25T05:12:05.536Z,9.17
2018-02-25T05:14:33.780Z,12.53
2018-02-25T05:17:01.586Z,9.80
2018-02-25T05:22:15.485Z,9.27
2018-02-25T05:24:48.797Z,11.53
2018-02-25T05:27:17.398Z,9.03
2018-02-25T05:29:45.052Z,9.90
2018-02-25T05:32:13.926Z,10.97
2018-02-25T05:34:41.429Z,15.83
2018-02-25T05:37:09.109Z,9.60
2018-02-25T05:39:36.685Z,10.40
2018-02-25T05:42:06.488Z,9.30
2018-02-25T05:44:34.476Z,10.03
2018-02-25T05:47:03.051Z,9.77
2018-02-25T05:52:08.246Z,11.37
2018-02-25T05:54:39.705Z,9.40
2018-02-25T05:57:08.032Z,10.40
2018-02-25T05:59:36.944Z,12.57
2018-02-25T06:02:04.589Z,10.83
2018-02-25T06:04:33.501Z,9.80
2018-02-25T06:07:02.155Z,11.80
2018-02-25T06:09:29.657Z,10.97
2018-02-25T06:11:58.033Z,9.63
2018-02-25T06:14:25.510Z,9.50
2018-02-25T06:16:53.713Z,10.03
2018-02-25T06:19:22.003Z,12.00
2018-02-25T06:22:07.862Z,8.47
2018-02-25T06:24:35.814Z,11.10
2018-02-25T06:27:03.408Z,13.63
2018-02-25T06:29:31.780Z,10.33
2018-02-25T06:31:59.683Z,12.53
2018-02-25T06:34:27.178Z,10.73
2018-02-25T06:36:55.115Z,13.07
2018-02-25T06:39:22.618Z,9.37
2018-02-25T06:41:50.087Z,11.60
2018-02-25T06:44:17.743Z,12.87
2018-02-25T06:46:45.243Z,12.37
2018-02-25T06:49:13.321Z,11.50
2018-02-25T06:51:40.826Z,10.43
2018-02-25T06:54:08.635Z,10.70
2018-02-25T06:56:36.510Z,11.57
2018-02-25T06:59:04.106Z,17.13
2018-02-25T07:01:33.540Z,9.60
2018-02-25T07:04:01.034Z,11.50
2018-02-25T07:06:52.155Z,11.50
2018-02-25T07:09:19.624Z,10.93
2018-02-25T07:11:54.784Z,11.67
2018-02-25T07:14:23.047Z,12.53
2018-02-25T07:16:50.599Z,10.17
2018-02-25T07:19:18.077Z,13.57
2018-02-25T07:21:50.697Z,11.63
2018-02-25T07:24:33.829Z,10.83
2018-02-25T07:27:03.683Z,12.50
2018-02-25T07:29:31.174Z,10.83
2018-02-25T07:32:01.081Z,9.90
2018-02-25T07:34:28.956Z,13.20
2018-02-25T07:36:56.853Z,11.00
2018-02-25T07:39:26.232Z,9.40
2018-02-25T07:41:55.091Z,13.73
2018-02-25T07:44:22.592Z,7.93
2018-02-25T07:46:50.142Z,7.57
2018-02-25T07:49:17.922Z,10.83
2018-02-25T07:51:45.572Z,9.87
2018-02-25T07:54:15.219Z,8.73
2018-02-25T07:56:43.558Z,7.70
2018-02-25T07:59:11.080Z,7.10
2018-02-25T08:01:38.557Z,6.40
2018-02-25T08:04:27.336Z,6.90
2018-02-25T08:06:55.199Z,6.33
2018-02-25T08:09:22.812Z,9.30
2018-02-25T08:11:50.292Z,6.03
2018-02-25T08:14:19.871Z,7.60
2018-02-25T08:16:51.852Z,7.03
2018-02-25T08:19:19.380Z,9.30
2018-02-25T08:21:55.752Z,8.87
2018-02-25T08:24:24.664Z,5.07
2018-02-25T08:26:54.093Z,6.22
2018-02-25T08:29:22.479Z,5.13
2018-02-25T08:31:49.987Z,5.47
2018-02-25T08:34:18.321Z,3.30
2018-02-25T08:36:46.036Z,4.63
2018-02-25T08:39:14.902Z,3.93
2018-02-25T08:41:42.401Z,5.07
2018-02-25T08:44:10.116Z,4.23
2018-02-25T08:46:38.788Z,3.90
2018-02-25T08:49:06.539Z,4.73
2018-02-25T08:51:36.548Z,4.63
2018-02-25T08:54:04.204Z,3.73
2018-02-25T08:56:33.428Z,3.63
2018-02-25T08:59:02.312Z,4.13
2018-02-25T09:01:35.892Z,3.70
2018-02-25T09:04:04.315Z,5.07
2018-02-25T09:06:38.466Z,5.40
2018-02-25T09:09:08.114Z,3.63
2018-02-25T09:11:41.737Z,3.40
2018-02-25T09:17:05.578Z,5.13
2018-02-25T09:19:37.773Z,4.13
2018-02-25T09:22:09.432Z,5.27
2018-02-25T09:24:41.567Z,3.97
2018-02-25T09:27:33.229Z,5.03
2018-02-25T09:57:17.056Z,7.50
2018-02-25T09:59:53.688Z,5.33
2018-02-25T10:02:34.215Z,6.53
2018-02-25T10:05:07.081Z,4.93
2018-02-25T10:07:38.021Z,5.07
2018-02-25T10:18:05.078Z,6.10
2018-02-25T10:20:37.161Z,7.03
2018-02-25T10:23:07.675Z,4.50
2018-02-25T10:25:37.281Z,5.80
2018-02-25T10:28:05.861Z,5.70
2018-02-25T10:30:40.483Z,9.13
2018-02-25T10:33:08.974Z,7.53
2018-02-25T10:41:34.198Z,7.63
2018-02-25T10:44:21.735Z,5.27
2018-02-25T10:47:08.990Z,5.10
2018-02-25T10:49:36.939Z,5.13
2018-02-25T10:52:06.678Z,5.50
2018-02-25T10:54:39.215Z,4.53
2018-02-25T10:57:09.821Z,5.80
2018-02-25T11:02:33.686Z,5.57
2018-02-25T11:05:06.162Z,4.27
2018-02-25T11:07:37.998Z,6.30
2018-02-25T11:10:05.550Z,5.00
2018-02-25T11:12:33.677Z,5.83
2018-02-25T11:15:04.784Z,4.63
2018-02-25T11:17:35.134Z,3.90
2018-02-25T11:26:26.579Z,6.93
2018-02-25T11:28:54.093Z,9.93
2018-02-25T11:31:31.483Z,3.83
2018-02-25T11:34:04.536Z,5.10
2018-02-25T11:36:32.382Z,4.93
2018-02-25T11:39:09.546Z,6.17
2018-02-25T11:41:38.543Z,4.10
2018-02-25T11:44:10.855Z,3.43
2018-02-25T11:46:39.596Z,3.60
2018-02-25T11:49:10.441Z,5.20
2018-02-25T11:51:39.253Z,4.67
2018-02-25T11:54:30.416Z,4.23
2018-02-25T11:57:06.191Z,6.33
2018-02-25T11:59:46.189Z,3.50
2018-02-25T12:02:16.397Z,6.97
2018-02-25T12:04:56.682Z,4.23
2018-02-25T12:07:24.523Z,4.83
2018-02-25T12:10:04.331Z,6.87
2018-02-25T12:12:32.135Z,6.20
2018-02-25T12:15:04.548Z,5.87
2018-02-25T12:17:35.008Z,5.43
2018-02-25T12:20:05.727Z,4.40
2018-02-25T12:22:34.026Z,5.67
2018-02-25T12:25:09.868Z,4.60
2018-02-25T12:27:39.473Z,4.63
2018-02-25T12:30:30.441Z,4.43
2018-02-25T12:33:03.915Z,4.93
2018-02-25T12:35:31.409Z,4.40
2018-02-25T12:38:01.042Z,4.20
2018-02-25T12:40:29.872Z,11.23
2018-02-25T12:42:58.392Z,6.27
2018-02-25T12:45:50.855Z,6.50
2018-02-25T12:48:18.863Z,5.50
2018-02-25T12:50:49.091Z,5.33
2018-02-25T12:53:18.693Z,4.97
2018-02-25T12:55:50.659Z,4.47
2018-02-25T12:58:18.650Z,4.07
2018-02-25T13:00:46.857Z,5.50
2018-02-25T13:03:15.160Z,5.90
2018-02-25T13:06:03.723Z,4.10
2018-02-25T13:11:29.790Z,3.77
2018-02-25T13:14:07.894Z,3.33
2018-02-25T13:16:51.353Z,7.77
2018-02-25T13:22:31.273Z,3.93
2018-02-25T13:25:03.983Z,4.20
2018-02-25T13:27:35.230Z,4.27
2018-02-25T13:30:09.335Z,4.13
2018-02-25T13:42:06.015Z,4.30
2018-02-25T14:08:54.259Z,4.97
2018-02-25T14:14:35.669Z,7.13
2018-02-25T14:20:05.719Z,6.17
2018-02-25T14:34:37.027Z,4.37
2018-02-25T14:49:04.337Z,3.93
2018-02-25T14:51:39.921Z,5.30
2018-02-25T15:00:26.193Z,3.70
2018-02-25T15:03:02.353Z,3.80
2018-02-25T15:05:49.912Z,4.40
2018-02-25T15:11:03.870Z,4.05
2018-02-25T15:13:35.742Z,3.07
2018-02-25T15:16:04.701Z,5.23
2018-02-25T15:18:34.839Z,3.07
2018-02-25T15:21:06.138Z,5.53
2018-02-25T15:23:34.158Z,3.37
2018-02-25T15:32:05.356Z,3.77
2018-02-25T15:34:33.900Z,2.77
2018-02-25T15:37:04.753Z,5.03
2018-02-25T15:39:33.072Z,4.50
2018-02-25T15:48:34.403Z,4.33
2018-02-25T15:54:01.615Z,3.57
2018-02-25T15:56:33.387Z,3.40
2018-02-25T15:59:03.736Z,4.77
2018-02-25T16:01:32.969Z,4.43
2018-02-25T16:04:09.406Z,6.53
2018-02-25T16:06:37.300Z,9.80
2018-02-25T16:09:06.962Z,5.53
2018-02-25T16:11:34.505Z,5.20
2018-02-25T16:14:06.361Z,3.83
2018-02-25T16:27:34.870Z,5.27
2018-02-25T16:32:43.416Z,8.70
2018-02-25T16:38:07.929Z,4.50
2018-02-25T16:40:35.427Z,4.87
2018-02-25T16:52:06.007Z,7.53
2018-02-25T16:54:35.807Z,5.37
2018-02-25T16:57:06.208Z,4.23
2018-02-25T16:59:34.631Z,5.87
2018-02-25T17:02:06.583Z,4.50
2018-02-25T17:04:34.619Z,4.43
2018-02-25T17:13:05.952Z,4.07
2018-02-25T17:24:05.474Z,4.10
2018-02-25T17:32:36.645Z,3.63
2018-02-25T17:52:59.057Z,5.63
2018-02-25T17:55:33.564Z,3.10
2018-02-25T17:58:32.001Z,4.47
2018-02-25T18:01:03.325Z,6.23
2018-02-25T18:03:35.192Z,4.23
2018-02-25T18:06:03.787Z,4.27
2018-02-25T18:08:33.969Z,5.67
2018-02-25T18:11:03.309Z,7.43
2018-02-25T18:13:34.442Z,4.27
2018-02-25T18:16:03.601Z,6.20
2018-02-25T18:25:31.772Z,4.73
2018-02-25T18:28:03.973Z,7.50
2018-02-25T18:30:36.657Z,6.90
2018-02-25T18:37:35.520Z,4.63
2018-02-25T18:40:03.251Z,4.77
2018-02-25T18:51:34.597Z,6.13
2018-02-25T18:54:03.483Z,3.80
2018-02-25T18:56:37.208Z,4.87
2018-02-25T18:59:32.040Z,5.43
2018-02-25T19:05:03.653Z,5.57
2018-02-25T19:07:35.442Z,3.73
2018-02-25T19:10:03.230Z,3.03
2018-02-25T19:12:34.379Z,6.93
2018-02-25T19:15:04.221Z,4.50
2018-02-25T19:17:34.472Z,3.57
2018-02-25T19:20:03.771Z,3.40
2018-02-25T19:28:46.364Z,6.47
2018-02-25T19:31:33.643Z,3.53
2018-02-25T19:34:05.024Z,6.50
2018-02-25T19:42:34.540Z,3.80
2018-02-25T19:45:03.355Z,6.83
2018-02-25T19:53:36.794Z,3.83
2018-02-25T20:11:03.376Z,5.40
2018-02-25T20:19:32.354Z,5.17
2018-02-25T20:22:04.476Z,5.97
2018-02-25T20:24:34.175Z,3.57
2018-02-25T20:27:04.684Z,4.17
2018-02-25T20:29:34.477Z,4.40
2018-02-25T20:32:03.586Z,5.77
2018-02-25T20:37:33.348Z,6.53
2018-02-25T20:43:03.837Z,5.03
2018-02-25T20:51:34.253Z,3.87
2018-02-25T20:54:06.131Z,5.60
2018-02-25T21:02:35.333Z,9.43
2018-02-25T21:08:03.540Z,8.73
2018-02-25T21:10:36.807Z,7.37
2018-02-25T21:13:04.379Z,7.70
2018-02-25T21:21:39.805Z,6.63
2018-02-25T21:24:07.340Z,7.33
2018-02-25T21:41:33.248Z,7.20
2018-02-25T21:59:02.338Z,7.90
2018-02-25T22:02:02.212Z,7.97
2018-02-25T22:04:33.879Z,4.60
2018-02-25T22:19:04.125Z,4.07
2018-02-25T22:21:33.300Z,4.83
2018-02-25T22:24:04.928Z,5.37
2018-02-25T22:44:03.023Z,7.80
2018-02-25T23:08:35.000Z,7.17
2018-02-25T23:18:33.426Z,5.17
2018-02-25T23:35:42.921Z,7.60
2018-02-25T23:38:33.361Z,4.30
2018-02-25T23:41:03.509Z,7.10
2018-02-25T23:46:33.841Z,7.43
2018-02-25T23:49:12.713Z,5.93
2018-02-25T23:54:34.395Z,5.07
2018-02-25T23:57:06.794Z,5.87
