createdAt,value
2019-06-10T00:02:05.900Z,100637.23
2019-06-10T00:04:41.564Z,100630.52
2019-06-10T00:07:15.259Z,100632.83
2019-06-10T00:09:51.100Z,100638.51
2019-06-10T00:12:23.862Z,100647.80
2019-06-10T00:14:57.257Z,100656.69
2019-06-10T00:17:31.415Z,100650.66
2019-06-10T00:20:08.220Z,100650.11
2019-06-10T00:22:41.739Z,100646.20
2019-06-10T00:25:15.210Z,100646.73
2019-06-10T00:27:51.064Z,100641.96
2019-06-10T00:30:23.726Z,100651.78
2019-06-10T00:32:58.513Z,100657.75
2019-06-10T00:35:32.013Z,100642.22
2019-06-10T00:38:14.193Z,100635.41
2019-06-10T00:40:46.285Z,100633.47
2019-06-10T00:43:21.425Z,100638.25
2019-06-10T00:45:54.965Z,100633.33
2019-06-10T00:48:29.422Z,100630.44
2019-06-10T00:51:04.535Z,100639.12
2019-06-10T00:53:38.723Z,100634.34
2019-06-10T00:56:14.281Z,100637.07
2019-06-10T00:58:47.431Z,100635.79
2019-06-10T01:01:21.909Z,100643.94
2019-06-10T01:03:55.640Z,100641.81
2019-06-10T01:06:31.633Z,100641.50
2019-06-10T01:09:06.691Z,100651.52
2019-06-10T01:11:41.146Z,100648.70
2019-06-10T01:14:15.520Z,100646.92
2019-06-10T01:16:50.661Z,100648.52
2019-06-10T01:19:24.457Z,100648.81
2019-06-10T01:21:57.842Z,100649.94
2019-06-10T01:24:31.535Z,100630.58
2019-06-10T01:27:05.486Z,100623.61
2019-06-10T01:29:38.928Z,100623.72
2019-06-10T01:32:14.866Z,100624.78
2019-06-10T01:34:47.457Z,100612.16
2019-06-10T01:37:21.824Z,100607.66
2019-06-10T01:39:55.462Z,100613.14
2019-06-10T01:42:30.678Z,100612.43
2019-06-10T01:45:06.467Z,100611.91
2019-06-10T01:47:41.657Z,100609.85
2019-06-10T01:50:17.198Z,100617.35
2019-06-10T01:52:51.564Z,100603.06
2019-06-10T01:55:25.091Z,100604.01
2019-06-10T01:58:00.736Z,100588.56
2019-06-10T02:00:35.278Z,100573.71
2019-06-10T02:03:11.602Z,100573.71
2019-06-10T02:05:43.843Z,100575.95
2019-06-10T02:08:17.777Z,100588.14
2019-06-10T02:10:51.532Z,100595.56
2019-06-10T02:13:32.537Z,100598.40
2019-06-10T02:16:06.514Z,100599.02
2019-06-10T02:18:42.213Z,100590.61
2019-06-10T02:21:17.639Z,100596.33
2019-06-10T02:23:52.005Z,100605.00
2019-06-10T02:26:25.327Z,100607.66
2019-06-10T02:29:00.700Z,100614.62
2019-06-10T02:31:37.618Z,100620.00
2019-06-10T02:34:12.407Z,100615.95
2019-06-10T02:36:44.798Z,100613.30
2019-06-10T02:39:25.898Z,100613.30
2019-06-10T02:41:55.343Z,100619.59
2019-06-10T02:44:33.340Z,100620.91
2019-06-10T02:47:03.870Z,100624.62
2019-06-10T02:49:55.854Z,100630.44
2019-06-10T02:52:22.378Z,100630.44
2019-06-10T02:54:53.798Z,100632.11
2019-06-10T02:57:34.273Z,100636.02
2019-06-10T03:00:06.525Z,100634.77
2019-06-10T03:02:37.625Z,100634.77
2019-06-10T03:05:14.392Z,100633.89
2019-06-10T03:07:46.395Z,100631.17
2019-06-10T03:10:22.657Z,100630.27
2019-06-10T03:12:54.979Z,100627.72
2019-06-10T03:15:28.391Z,100627.27
2019-06-10T03:18:02.396Z,100617.19
2019-06-10T03:20:35.872Z,100613.22
2019-06-10T03:23:09.284Z,100605.17
2019-06-10T03:25:42.679Z,100595.09
2019-06-10T03:28:17.347Z,100579.45
2019-06-10T03:30:55.301Z,100562.68
2019-06-10T03:33:31.513Z,100555.78
2019-06-10T03:36:03.317Z,100554.22
2019-06-10T03:38:37.214Z,100554.71
2019-06-10T03:41:12.560Z,100548.00
2019-06-10T03:43:45.784Z,100535.28
2019-06-10T03:46:19.208Z,100538.45
2019-06-10T03:48:52.783Z,100541.83
2019-06-10T03:51:27.404Z,100537.33
2019-06-10T03:54:02.472Z,100525.34
2019-06-10T03:56:35.964Z,100543.62
2019-06-10T03:59:09.404Z,100542.83
2019-06-10T04:01:42.885Z,100544.64
2019-06-10T04:04:17.374Z,100537.60
2019-06-10T04:06:53.113Z,100533.09
2019-06-10T04:09:27.543Z,100521.45
2019-06-10T04:12:02.074Z,100513.91
2019-06-10T04:14:35.583Z,100514.45
2019-06-10T04:17:08.982Z,100507.72
2019-06-10T04:19:42.405Z,100513.66
2019-06-10T04:22:15.815Z,100517.11
2019-06-10T04:24:49.255Z,100507.19
2019-06-10T04:27:24.156Z,100505.59
2019-06-10T04:29:57.777Z,100495.86
2019-06-10T04:32:32.345Z,100491.92
2019-06-10T04:35:06.102Z,100488.94
2019-06-10T04:37:39.501Z,100481.86
2019-06-10T04:40:13.546Z,100500.03
2019-06-10T04:42:46.956Z,100509.23
2019-06-10T04:45:22.806Z,100518.89
2019-06-10T04:47:55.544Z,100523.73
2019-06-10T04:50:39.102Z,100525.66
2019-06-10T04:53:04.183Z,100523.94
2019-06-10T04:55:37.619Z,100526.11
2019-06-10T04:58:12.942Z,100536.56
2019-06-10T05:00:46.202Z,100540.09
2019-06-10T05:03:20.878Z,100549.67
2019-06-10T05:05:54.757Z,100552.86
2019-06-10T05:08:29.573Z,100551.10
2019-06-10T05:11:03.799Z,100568.09
2019-06-10T05:13:37.335Z,100552.30
2019-06-10T05:16:12.552Z,100546.15
2019-06-10T05:18:45.977Z,100551.28
2019-06-10T05:21:19.708Z,100577.29
2019-06-10T05:23:53.755Z,100576.38
2019-06-10T05:26:28.584Z,100583.43
2019-06-10T05:29:03.201Z,100578.22
2019-06-10T05:31:36.736Z,100581.74
2019-06-10T05:34:10.138Z,100591.91
2019-06-10T05:36:43.893Z,100597.34
2019-06-10T05:39:17.515Z,100599.66
2019-06-10T05:41:53.104Z,100597.01
2019-06-10T05:44:28.091Z,100586.85
2019-06-10T05:47:03.681Z,100591.12
2019-06-10T05:49:36.404Z,100585.60
2019-06-10T05:52:09.799Z,100585.22
2019-06-10T05:54:43.225Z,100591.50
2019-06-10T05:57:16.616Z,100596.34
2019-06-10T05:59:52.139Z,100593.28
2019-06-10T06:02:25.785Z,100599.41
2019-06-10T06:04:59.262Z,100594.23
2019-06-10T06:07:35.218Z,100597.55
2019-06-10T06:10:08.656Z,100596.77
2019-06-10T06:12:42.567Z,100600.87
2019-06-10T06:15:16.472Z,100596.88
2019-06-10T06:18:04.056Z,100583.30
2019-06-10T06:20:25.318Z,100583.30
2019-06-10T06:22:58.816Z,100581.31
2019-06-10T06:25:38.887Z,100577.33
2019-06-10T06:28:07.350Z,100588.20
2019-06-10T06:30:42.300Z,100586.31
2019-06-10T06:33:15.817Z,100578.55
2019-06-10T06:35:49.278Z,100571.48
2019-06-10T06:38:22.688Z,100572.06
2019-06-10T06:40:56.084Z,100561.20
2019-06-10T06:43:32.786Z,100564.10
2019-06-10T06:46:04.622Z,100566.30
2019-06-10T06:48:40.136Z,100580.03
2019-06-10T06:51:13.278Z,100584.80
2019-06-10T06:53:51.914Z,100583.23
2019-06-10T06:56:23.066Z,100583.49
2019-06-10T06:58:56.659Z,100591.18
2019-06-10T07:01:32.962Z,100587.44
2019-06-10T07:04:05.359Z,100586.66
2019-06-10T07:06:43.013Z,100582.67
2019-06-10T07:09:17.077Z,100579.89
2019-06-10T07:11:52.950Z,100572.13
2019-06-10T07:14:29.509Z,100563.28
2019-06-10T07:17:03.944Z,100564.64
2019-06-10T07:19:39.541Z,100574.47
2019-06-10T07:22:16.014Z,100564.38
2019-06-10T07:24:47.892Z,100559.88
2019-06-10T07:27:22.645Z,100555.70
2019-06-10T07:29:56.186Z,100552.00
2019-06-10T07:32:29.583Z,100550.55
2019-06-10T07:35:03.483Z,100555.84
2019-06-10T07:37:38.193Z,100566.59
2019-06-10T07:40:13.061Z,100559.63
2019-06-10T07:42:46.616Z,100556.96
2019-06-10T07:45:22.147Z,100546.62
2019-06-10T07:47:55.545Z,100549.86
2019-06-10T07:50:29.766Z,100539.95
2019-06-10T07:53:03.159Z,100537.64
2019-06-10T07:55:37.848Z,100530.36
2019-06-10T07:58:12.953Z,100520.39
2019-06-10T08:00:48.551Z,100524.39
2019-06-10T08:03:22.467Z,100525.57
2019-06-10T08:05:56.005Z,100538.20
2019-06-10T08:08:29.392Z,100536.19
2019-06-10T08:11:03.574Z,100534.80
2019-06-10T08:13:37.276Z,100533.41
2019-06-10T08:16:13.050Z,100534.84
2019-06-10T08:19:12.242Z,100539.69
2019-06-10T08:21:22.894Z,100534.89
2019-06-10T08:23:56.561Z,100532.39
2019-06-10T08:26:32.302Z,100535.97
2019-06-10T08:29:05.265Z,100530.08
2019-06-10T08:31:38.870Z,100525.97
2019-06-10T08:34:13.439Z,100536.34
2019-06-10T08:36:50.433Z,100525.59
2019-06-10T08:39:23.126Z,100532.56
2019-06-10T08:41:56.729Z,100527.59
2019-06-10T08:44:32.585Z,100530.77
2019-06-10T08:47:05.319Z,100525.97
2019-06-10T08:49:39.169Z,100532.09
2019-06-10T08:52:12.972Z,100537.17
2019-06-10T08:54:50.663Z,100538.20
2019-06-10T08:57:23.892Z,100539.23
2019-06-10T08:59:56.803Z,100530.28
2019-06-10T09:02:31.132Z,100528.73
2019-06-10T09:05:08.143Z,100517.92
2019-06-10T09:07:45.859Z,100512.39
2019-06-10T09:10:18.238Z,100516.63
2019-06-10T09:12:54.666Z,100523.16
2019-06-10T09:15:27.982Z,100512.65
2019-06-10T09:18:02.620Z,100518.39
2019-06-10T09:20:36.301Z,100517.50
2019-06-10T09:23:21.017Z,100519.72
2019-06-10T09:25:48.878Z,100518.81
2019-06-10T09:28:20.197Z,100525.91
2019-06-10T09:30:58.911Z,100510.86
2019-06-10T09:33:28.971Z,100494.45
2019-06-10T09:36:03.797Z,100485.78
2019-06-10T09:38:37.354Z,100483.33
2019-06-10T09:41:13.877Z,100481.41
2019-06-10T09:43:50.327Z,100472.38
2019-06-10T09:46:23.412Z,100484.50
2019-06-10T09:48:58.046Z,100470.63
2019-06-10T09:51:32.451Z,100461.95
2019-06-10T09:54:06.843Z,100461.83
2019-06-10T09:56:43.763Z,100456.05
2019-06-10T09:59:15.856Z,100458.96
2019-06-10T10:01:56.664Z,100446.98
2019-06-10T10:04:24.513Z,100444.09
2019-06-10T10:06:58.030Z,100442.19
2019-06-10T10:09:36.702Z,100434.55
2019-06-10T10:12:07.544Z,100421.62
2019-06-10T10:14:44.365Z,100413.89
2019-06-10T10:17:16.186Z,100415.73
2019-06-10T10:19:53.736Z,100410.56
2019-06-10T10:22:24.883Z,100414.06
2019-06-10T10:24:58.299Z,100402.44
2019-06-10T10:27:32.361Z,100412.27
2019-06-10T10:30:07.879Z,100414.46
2019-06-10T10:32:44.300Z,100411.83
2019-06-10T10:35:16.670Z,100405.58
2019-06-10T10:37:53.427Z,100401.52
2019-06-10T10:40:25.421Z,100393.71
2019-06-10T10:43:16.289Z,100389.16
2019-06-10T10:45:34.014Z,100393.88
2019-06-10T10:48:07.459Z,100400.41
2019-06-10T10:50:40.966Z,100388.22
2019-06-10T10:53:14.452Z,100377.67
2019-06-10T10:55:49.167Z,100380.78
2019-06-10T10:58:23.047Z,100377.57
2019-06-10T11:00:57.927Z,100378.72
2019-06-10T11:03:33.655Z,100374.34
2019-06-10T11:06:06.884Z,100378.88
2019-06-10T11:08:42.524Z,100371.49
2019-06-10T11:11:15.561Z,100363.84
2019-06-10T11:13:56.003Z,100361.20
2019-06-10T11:16:25.844Z,100369.36
2019-06-10T11:18:59.326Z,100366.16
2019-06-10T11:21:33.127Z,100354.91
2019-06-10T11:24:06.571Z,100327.86
2019-06-10T11:26:40.054Z,100274.50
2019-06-10T11:29:13.454Z,100258.66
2019-06-10T11:31:46.902Z,100222.02
2019-06-10T11:34:20.316Z,100215.75
2019-06-10T11:36:56.275Z,100232.48
2019-06-10T11:39:28.919Z,100291.70
2019-06-10T11:42:03.875Z,100319.04
2019-06-10T11:44:37.418Z,100320.11
2019-06-10T11:47:13.163Z,100334.73
2019-06-10T11:49:46.869Z,100330.42
2019-06-10T11:52:20.318Z,100337.61
2019-06-10T11:55:05.557Z,100349.66
2019-06-10T11:57:28.898Z,100345.24
2019-06-10T12:00:13.261Z,100341.61
2019-06-10T12:02:37.574Z,100349.72
2019-06-10T12:05:13.150Z,100344.06
2019-06-10T12:07:46.727Z,100338.70
2019-06-10T12:10:20.448Z,100342.84
2019-06-10T12:12:58.193Z,100345.75
2019-06-10T12:15:29.072Z,100334.11
2019-06-10T12:18:07.863Z,100316.07
2019-06-10T12:20:37.710Z,100315.14
2019-06-10T12:23:12.693Z,100321.09
2019-06-10T12:25:47.986Z,100304.56
2019-06-10T12:28:21.517Z,100305.70
2019-06-10T12:30:58.264Z,100299.34
2019-06-10T12:33:33.337Z,100297.97
2019-06-10T12:36:07.067Z,100292.31
2019-06-10T12:38:43.350Z,100268.85
2019-06-10T12:41:16.244Z,100258.04
2019-06-10T12:43:49.656Z,100250.63
2019-06-10T12:46:23.466Z,100258.94
2019-06-10T12:49:00.080Z,100256.28
2019-06-10T12:51:32.727Z,100260.36
2019-06-10T12:54:06.620Z,100242.88
2019-06-10T12:56:42.172Z,100231.92
2019-06-10T12:59:15.297Z,100236.01
2019-06-10T13:01:48.683Z,100230.85
2019-06-10T13:04:22.120Z,100241.71
2019-06-10T13:06:57.606Z,100244.50
2019-06-10T13:09:32.653Z,100262.48
2019-06-10T13:12:06.175Z,100259.82
2019-06-10T13:14:39.614Z,100273.83
2019-06-10T13:17:13.379Z,100313.45
2019-06-10T13:19:47.351Z,100313.45
2019-06-10T13:22:22.970Z,100321.48
2019-06-10T13:24:56.486Z,100333.19
2019-06-10T13:27:31.936Z,100335.47
2019-06-10T13:30:08.366Z,100346.33
2019-06-10T13:32:43.434Z,100354.92
2019-06-10T13:35:17.113Z,100359.25
2019-06-10T13:37:52.301Z,100363.35
2019-06-10T13:40:25.939Z,100339.55
2019-06-10T13:42:59.712Z,100339.55
2019-06-10T13:45:33.361Z,100352.16
2019-06-10T13:48:09.985Z,100351.98
2019-06-10T13:50:42.393Z,100339.62
2019-06-10T13:53:15.887Z,100327.72
2019-06-10T13:55:52.802Z,100314.36
2019-06-10T13:58:25.070Z,100307.23
2019-06-10T14:00:59.774Z,100302.11
2019-06-10T14:03:33.279Z,100289.16
2019-06-10T14:06:23.449Z,100292.66
2019-06-10T14:08:43.209Z,100297.56
2019-06-10T14:11:18.695Z,100279.16
2019-06-10T14:13:52.791Z,100267.05
2019-06-10T14:16:26.271Z,100251.83
2019-06-10T14:18:59.704Z,100239.46
2019-06-10T14:21:33.294Z,100221.71
2019-06-10T14:24:08.136Z,100213.04
2019-06-10T14:26:44.846Z,100208.67
2019-06-10T14:29:17.038Z,100194.47
2019-06-10T14:31:53.032Z,100183.33
2019-06-10T14:34:25.728Z,100187.24
2019-06-10T14:36:59.200Z,100215.88
2019-06-10T14:39:32.965Z,100243.02
2019-06-10T14:42:06.973Z,100254.85
2019-06-10T14:44:42.127Z,100263.95
2019-06-10T14:47:16.877Z,100274.25
2019-06-10T14:49:52.877Z,100277.02
2019-06-10T14:52:25.659Z,100276.34
2019-06-10T14:54:59.163Z,100268.98
2019-06-10T14:57:33.464Z,100279.54
2019-06-10T15:00:08.108Z,100275.72
2019-06-10T15:02:42.922Z,100275.41
2019-06-10T15:05:17.564Z,100273.48
2019-06-10T15:07:52.828Z,100276.15
2019-06-10T15:10:26.401Z,100269.19
2019-06-10T15:13:02.125Z,100263.13
2019-06-10T15:15:35.049Z,100255.23
2019-06-10T15:18:09.296Z,100255.37
2019-06-10T15:20:43.114Z,100255.86
2019-06-10T15:23:18.664Z,100254.16
2019-06-10T15:25:53.973Z,100248.72
2019-06-10T15:28:27.077Z,100240.42
2019-06-10T15:31:03.018Z,100242.61
2019-06-10T15:33:36.138Z,100248.23
2019-06-10T15:36:09.546Z,100249.08
2019-06-10T15:38:44.015Z,100250.21
2019-06-10T15:41:19.922Z,100248.02
2019-06-10T15:43:53.076Z,100244.52
2019-06-10T15:46:26.675Z,100241.36
2019-06-10T15:49:02.360Z,100242.48
2019-06-10T15:51:35.324Z,100246.81
2019-06-10T15:54:08.803Z,100242.85
2019-06-10T15:56:51.985Z,100232.30
2019-06-10T15:59:18.605Z,100236.27
2019-06-10T16:01:53.172Z,100235.06
2019-06-10T16:04:29.726Z,100240.45
2019-06-10T16:07:03.746Z,100243.05
2019-06-10T16:09:37.155Z,100250.28
2019-06-10T16:12:13.280Z,100252.58
2019-06-10T16:14:45.813Z,100251.94
2019-06-10T16:17:19.302Z,100256.80
2019-06-10T16:19:53.196Z,100259.16
2019-06-10T16:22:26.887Z,100262.86
2019-06-10T16:25:00.301Z,100263.03
2019-06-10T16:27:47.189Z,100263.77
2019-06-10T16:30:12.945Z,100264.83
2019-06-10T16:32:46.576Z,100268.19
2019-06-10T16:35:21.468Z,100270.87
2019-06-10T16:37:56.914Z,100267.07
2019-06-10T16:40:32.467Z,100262.77
2019-06-10T16:43:05.676Z,100258.22
2019-06-10T16:45:39.100Z,100259.55
2019-06-10T16:48:13.029Z,100271.53
2019-06-10T16:50:47.223Z,100269.95
2019-06-10T16:53:26.716Z,100278.23
2019-06-10T16:55:56.026Z,100280.80
2019-06-10T16:58:30.354Z,100267.83
2019-06-10T17:01:04.344Z,100262.50
2019-06-10T17:03:37.958Z,100254.98
2019-06-10T17:06:13.058Z,100247.37
2019-06-10T17:08:46.592Z,100231.14
2019-06-10T17:11:21.390Z,100218.67
2019-06-10T17:13:55.136Z,100220.56
2019-06-10T17:16:29.622Z,100248.48
2019-06-10T17:19:03.163Z,100246.70
2019-06-10T17:21:37.456Z,100246.09
2019-06-10T17:24:14.128Z,100246.16
2019-06-10T17:26:48.202Z,100246.44
2019-06-10T17:29:24.209Z,100248.30
2019-06-10T17:31:57.362Z,100247.78
2019-06-10T17:34:31.418Z,100253.13
2019-06-10T17:37:06.229Z,100270.41
2019-06-10T17:39:42.612Z,100284.83
2019-06-10T17:42:15.111Z,100282.32
2019-06-10T17:44:48.891Z,100287.58
2019-06-10T17:47:25.855Z,100292.24
2019-06-10T17:49:58.328Z,100288.47
2019-06-10T17:52:33.198Z,100276.28
2019-06-10T17:55:07.924Z,100272.84
2019-06-10T17:57:42.940Z,100270.19
2019-06-10T18:00:17.434Z,100271.33
2019-06-10T18:02:53.574Z,100260.80
2019-06-10T18:05:27.235Z,100258.81
2019-06-10T18:08:02.372Z,100261.03
2019-06-10T18:10:36.358Z,100278.53
2019-06-10T18:13:16.464Z,100295.59
2019-06-10T18:15:46.466Z,100289.26
2019-06-10T18:18:20.619Z,100288.02
2019-06-10T18:20:55.387Z,100284.59
2019-06-10T18:23:30.839Z,100267.00
2019-06-10T18:26:05.881Z,100259.36
2019-06-10T18:28:59.825Z,100254.81
2019-06-10T18:31:18.686Z,100261.77
2019-06-10T18:33:53.173Z,100259.27
2019-06-10T18:36:28.240Z,100252.20
2019-06-10T18:39:03.489Z,100248.44
2019-06-10T18:41:41.872Z,100250.78
2019-06-10T18:44:22.936Z,100254.08
2019-06-10T18:46:54.542Z,100255.17
2019-06-10T18:49:30.049Z,100260.08
2019-06-10T18:52:05.636Z,100244.69
2019-06-10T18:54:43.504Z,100235.30
2019-06-10T18:57:18.447Z,100234.61
2019-06-10T18:59:53.670Z,100228.67
2019-06-10T19:02:30.398Z,100233.70
2019-06-10T19:05:07.477Z,100217.06
2019-06-10T19:07:46.723Z,100222.23
2019-06-10T19:10:23.102Z,100223.64
2019-06-10T19:12:59.093Z,100216.83
2019-06-10T19:15:35.830Z,100206.84
2019-06-10T19:18:15.305Z,100210.52
2019-06-10T19:20:52.371Z,100206.44
2019-06-10T19:23:27.542Z,100211.47
2019-06-10T19:26:03.312Z,100211.77
2019-06-10T19:28:41.238Z,100206.17
2019-06-10T19:31:17.996Z,100219.44
2019-06-10T19:33:54.091Z,100211.06
2019-06-10T19:36:29.976Z,100215.36
2019-06-10T19:39:07.197Z,100218.62
2019-06-10T19:41:47.067Z,100225.82
2019-06-10T19:44:23.464Z,100223.25
2019-06-10T19:46:58.871Z,100222.56
2019-06-10T19:49:35.448Z,100230.36
2019-06-10T19:52:12.889Z,100232.55
2019-06-10T19:54:49.396Z,100237.55
2019-06-10T19:57:25.832Z,100243.35
2019-06-10T20:00:11.782Z,100237.72
2019-06-10T20:02:39.757Z,100242.17
2019-06-10T20:05:16.110Z,100247.48
2019-06-10T20:07:53.352Z,100247.48
2019-06-10T20:10:29.504Z,100249.22
2019-06-10T20:13:05.517Z,100244.48
2019-06-10T20:15:42.056Z,100238.73
2019-06-10T20:18:18.657Z,100232.62
2019-06-10T20:20:54.706Z,100234.95
2019-06-10T20:23:30.126Z,100237.52
2019-06-10T20:26:05.179Z,100244.48
2019-06-10T20:28:41.345Z,100246.27
2019-06-10T20:31:16.912Z,100249.27
2019-06-10T20:33:52.330Z,100246.24
2019-06-10T20:36:27.340Z,100241.25
2019-06-10T20:39:01.718Z,100236.95
2019-06-10T20:41:36.995Z,100242.58
2019-06-10T20:44:13.082Z,100225.84
2019-06-10T20:46:48.120Z,100225.84
2019-06-10T20:49:22.931Z,100223.96
2019-06-10T20:52:08.068Z,100212.80
2019-06-10T20:54:32.400Z,100197.64
2019-06-10T20:57:06.323Z,100198.34
2019-06-10T20:59:42.186Z,100190.83
2019-06-10T21:02:16.570Z,100190.83
2019-06-10T21:04:50.135Z,100179.61
2019-06-10T21:07:24.254Z,100179.61
2019-06-10T21:09:59.190Z,100179.61
2019-06-10T21:12:32.798Z,100172.20
2019-06-10T21:15:12.613Z,100174.77
2019-06-10T21:17:47.533Z,100161.17
2019-06-10T21:20:22.545Z,100161.17
2019-06-10T21:22:56.101Z,100162.59
2019-06-10T21:25:29.519Z,100161.66
2019-06-10T21:28:03.581Z,100173.66
2019-06-10T21:30:42.048Z,100173.66
2019-06-10T21:33:12.973Z,100181.33
2019-06-10T21:35:47.329Z,100187.23
2019-06-10T21:38:23.147Z,100205.88
2019-06-10T21:40:58.329Z,100197.27
2019-06-10T21:43:33.129Z,100221.47
2019-06-10T21:46:06.920Z,100226.20
2019-06-10T21:48:42.893Z,100240.58
2019-06-10T21:51:15.468Z,100245.09
2019-06-10T21:53:48.898Z,100239.80
2019-06-10T21:56:22.556Z,100241.66
2019-06-10T21:58:57.682Z,100224.09
2019-06-10T22:01:32.590Z,100226.92
2019-06-10T22:04:06.249Z,100229.92
2019-06-10T22:06:39.653Z,100220.69
2019-06-10T22:09:13.080Z,100208.36
2019-06-10T22:11:46.555Z,100195.31
2019-06-10T22:14:22.326Z,100193.25
2019-06-10T22:16:56.478Z,100188.16
2019-06-10T22:19:32.197Z,100181.54
2019-06-10T22:22:05.300Z,100176.16
2019-06-10T22:24:38.732Z,100172.23
2019-06-10T22:27:12.986Z,100173.27
2019-06-10T22:29:47.050Z,100182.13
2019-06-10T22:32:20.588Z,100191.94
2019-06-10T22:34:55.507Z,100184.20
2019-06-10T22:37:29.134Z,100176.99
2019-06-10T22:40:03.421Z,100183.13
2019-06-10T22:42:36.906Z,100183.75
2019-06-10T22:45:13.044Z,100191.91
2019-06-10T22:47:45.615Z,100194.18
2019-06-10T22:50:19.356Z,100191.98
2019-06-10T22:52:54.596Z,100202.17
2019-06-10T22:55:27.913Z,100219.81
2019-06-10T22:58:03.164Z,100220.80
2019-06-10T23:00:36.699Z,100226.55
2019-06-10T23:03:10.108Z,100223.53
2019-06-10T23:05:44.521Z,100216.66
2019-06-10T23:08:17.933Z,100205.81
2019-06-10T23:10:53.774Z,100204.33
2019-06-10T23:13:26.489Z,100209.78
2019-06-10T23:16:02.428Z,100203.16
2019-06-10T23:18:35.045Z,100211.11
2019-06-10T23:21:08.469Z,100202.50
2019-06-10T23:23:43.127Z,100207.38
2019-06-10T23:26:16.774Z,100204.89
2019-06-10T23:28:54.038Z,100207.54
2019-06-10T23:31:26.860Z,100212.38
2019-06-10T23:34:02.243Z,100214.70
2019-06-10T23:36:35.410Z,100206.16
2019-06-10T23:39:08.820Z,100210.31
2019-06-10T23:41:43.361Z,100208.12
2019-06-10T23:44:16.923Z,100202.83
2019-06-10T23:46:51.109Z,100201.99
2019-06-10T23:49:24.503Z,100207.09
2019-06-10T23:51:59.147Z,100208.20
2019-06-10T23:54:33.193Z,100206.70
2019-06-10T23:57:06.617Z,100201.73
2019-06-10T23:59:42.626Z,100203.84
