createdAt,value
2022-11-22T00:02:25.625Z,88
2022-11-22T00:05:50.802Z,88
2022-11-22T00:09:15.984Z,88
2022-11-22T00:12:41.218Z,89
2022-11-22T00:16:06.374Z,88
2022-11-22T00:19:31.783Z,88
2022-11-22T00:22:56.743Z,87
2022-11-22T00:26:21.955Z,87
2022-11-22T00:29:47.164Z,87
2022-11-22T00:33:12.327Z,87
2022-11-22T00:36:37.520Z,87
2022-11-22T00:40:02.708Z,87
2022-11-22T00:43:27.906Z,87
2022-11-22T00:46:53.115Z,86
2022-11-22T00:50:18.266Z,86
2022-11-22T00:53:43.455Z,86
2022-11-22T00:57:08.650Z,86
2022-11-22T01:00:33.892Z,87
2022-11-22T01:03:59.056Z,87
2022-11-22T01:07:26.011Z,86
2022-11-22T01:10:51.095Z,86
2022-11-22T01:14:16.271Z,87
2022-11-22T01:17:41.472Z,87
2022-11-22T01:21:06.690Z,87
2022-11-22T01:24:31.849Z,87
2022-11-22T01:27:57.041Z,87
2022-11-22T01:31:22.238Z,87
2022-11-22T01:34:47.420Z,88
2022-11-22T01:38:12.658Z,89
2022-11-22T01:41:37.806Z,89
2022-11-22T01:45:02.990Z,88
2022-11-22T01:48:28.171Z,88
2022-11-22T01:51:53.364Z,87
2022-11-22T01:55:18.564Z,87
2022-11-22T01:58:43.732Z,87
2022-11-22T02:02:08.929Z,87
2022-11-22T02:05:34.117Z,87
2022-11-22T02:08:59.314Z,87
2022-11-22T02:12:24.524Z,87
2022-11-22T02:15:49.695Z,87
2022-11-22T02:19:14.877Z,86
2022-11-22T02:22:40.063Z,86
2022-11-22T02:26:05.267Z,86
2022-11-22T02:29:30.666Z,86
2022-11-22T02:32:55.631Z,86
2022-11-22T02:36:20.829Z,85
2022-11-22T02:39:46.015Z,86
2022-11-22T02:43:11.214Z,86
2022-11-22T02:46:36.426Z,86
2022-11-22T02:50:01.583Z,86
2022-11-22T02:53:26.771Z,86
2022-11-22T02:56:51.960Z,85
2022-11-22T03:00:17.139Z,85
2022-11-22T03:03:42.406Z,85
2022-11-22T03:07:07.564Z,86
2022-11-22T03:10:49.619Z,85
2022-11-22T03:14:14.910Z,85
2022-11-22T03:17:40.104Z,85
2022-11-22T03:21:05.327Z,85
2022-11-22T03:24:30.484Z,85
2022-11-22T03:27:55.684Z,84
2022-11-22T03:31:20.886Z,85
2022-11-22T03:34:46.062Z,85
2022-11-22T03:38:11.292Z,85
2022-11-22T03:41:36.455Z,85
2022-11-22T03:45:01.675Z,85
2022-11-22T03:48:26.870Z,85
2022-11-22T03:51:52.057Z,86
2022-11-22T03:55:17.268Z,86
2022-11-22T03:58:42.429Z,87
2022-11-22T04:02:07.705Z,86
2022-11-22T04:05:32.795Z,86
2022-11-22T04:08:58.065Z,86
2022-11-22T04:12:23.228Z,86
2022-11-22T04:15:48.395Z,85
2022-11-22T04:19:13.585Z,85
2022-11-22T04:22:38.776Z,85
2022-11-22T04:26:03.966Z,85
2022-11-22T04:29:29.503Z,86
2022-11-22T04:32:54.365Z,85
2022-11-22T04:36:19.579Z,85
2022-11-22T04:39:44.786Z,85
2022-11-22T04:43:12.267Z,85
2022-11-22T04:47:02.678Z,85
2022-11-22T04:50:27.865Z,85
2022-11-22T04:53:53.119Z,85
2022-11-22T04:57:18.349Z,86
2022-11-22T05:00:43.660Z,85
2022-11-22T05:04:08.864Z,86
2022-11-22T05:07:34.091Z,86
2022-11-22T05:10:59.255Z,86
2022-11-22T05:14:24.450Z,86
2022-11-22T05:17:49.658Z,86
2022-11-22T05:21:14.924Z,85
2022-11-22T05:24:40.147Z,86
2022-11-22T05:28:05.352Z,86
2022-11-22T05:31:30.557Z,86
2022-11-22T05:34:55.788Z,86
2022-11-22T05:38:21.094Z,85
2022-11-22T05:41:46.261Z,85
2022-11-22T05:45:11.481Z,86
2022-11-22T05:48:36.746Z,85
2022-11-22T05:52:01.987Z,86
2022-11-22T05:55:27.248Z,86
2022-11-22T05:58:52.423Z,86
2022-11-22T06:02:17.688Z,86
2022-11-22T06:05:42.909Z,87
2022-11-22T06:09:08.146Z,86
2022-11-22T06:12:33.475Z,86
2022-11-22T06:15:58.590Z,86
2022-11-22T06:19:23.805Z,86
2022-11-22T06:22:49.011Z,86
2022-11-22T06:26:14.227Z,85
2022-11-22T06:29:39.440Z,85
2022-11-22T06:33:04.640Z,85
2022-11-22T06:36:29.893Z,85
2022-11-22T06:39:55.148Z,85
2022-11-22T06:43:20.412Z,85
2022-11-22T06:46:45.652Z,86
2022-11-22T06:50:10.873Z,87
2022-11-22T06:53:49.909Z,87
2022-11-22T06:57:01.361Z,88
2022-11-22T07:00:26.632Z,89
2022-11-22T07:03:51.909Z,89
2022-11-22T07:07:17.170Z,89
2022-11-22T07:10:42.345Z,89
2022-11-22T07:14:09.249Z,89
2022-11-22T07:17:32.875Z,89
2022-11-22T07:20:58.196Z,89
2022-11-22T07:24:23.363Z,89
2022-11-22T07:27:48.572Z,89
2022-11-22T07:31:13.782Z,90
2022-11-22T07:34:38.991Z,90
2022-11-22T07:38:04.241Z,90
2022-11-22T07:41:29.413Z,90
2022-11-22T07:44:54.628Z,90
2022-11-22T07:48:19.831Z,90
2022-11-22T07:51:45.047Z,90
2022-11-22T07:55:14.171Z,91
2022-11-22T07:58:36.281Z,91
2022-11-22T08:02:01.545Z,90
2022-11-22T08:05:26.724Z,91
2022-11-22T08:08:54.602Z,90
2022-11-22T08:12:17.280Z,90
2022-11-22T08:15:42.379Z,90
2022-11-22T08:19:07.605Z,91
2022-11-22T08:22:32.837Z,91
2022-11-22T08:25:58.046Z,91
2022-11-22T08:29:23.359Z,91
2022-11-22T08:32:48.459Z,91
2022-11-22T08:36:13.680Z,91
2022-11-22T08:39:38.879Z,91
2022-11-22T08:43:04.110Z,91
2022-11-22T08:46:29.434Z,91
2022-11-22T08:49:54.536Z,92
2022-11-22T08:53:19.759Z,92
2022-11-22T08:56:44.984Z,93
2022-11-22T09:00:10.199Z,93
2022-11-22T09:03:35.646Z,93
2022-11-22T09:10:25.862Z,93
2022-11-22T09:13:51.074Z,93
2022-11-22T09:17:18.173Z,94
2022-11-22T09:20:41.618Z,93
2022-11-22T09:24:06.704Z,93
2022-11-22T09:27:31.915Z,93
2022-11-22T09:30:57.128Z,94
2022-11-22T09:34:22.332Z,93
2022-11-22T09:37:47.695Z,93
2022-11-22T09:41:12.793Z,93
2022-11-22T09:44:38.004Z,93
2022-11-22T09:48:08.304Z,93
2022-11-22T09:51:28.438Z,92
2022-11-22T09:54:53.788Z,92
2022-11-22T09:58:18.876Z,92
2022-11-22T10:01:44.189Z,92
2022-11-22T10:05:09.300Z,91
2022-11-22T10:08:34.521Z,91
2022-11-22T10:11:59.860Z,91
2022-11-22T10:15:24.949Z,91
2022-11-22T10:18:50.179Z,92
2022-11-22T10:22:15.389Z,92
2022-11-22T10:25:40.601Z,92
2022-11-22T10:29:05.937Z,92
2022-11-22T10:32:31.034Z,92
2022-11-22T10:35:56.244Z,92
2022-11-22T10:39:21.445Z,91
2022-11-22T10:42:46.654Z,91
2022-11-22T10:46:11.987Z,92
2022-11-22T10:49:37.063Z,92
2022-11-22T10:53:02.277Z,92
2022-11-22T10:56:27.499Z,91
2022-11-22T10:59:52.706Z,91
2022-11-22T11:03:18.047Z,90
2022-11-22T11:07:10.257Z,90
2022-11-22T11:10:13.648Z,90
2022-11-22T11:13:33.555Z,91
2022-11-22T11:16:58.769Z,90
2022-11-22T11:20:24.095Z,91
2022-11-22T11:23:49.214Z,91
2022-11-22T11:27:14.430Z,91
2022-11-22T11:30:39.655Z,91
2022-11-22T11:34:04.886Z,91
2022-11-22T11:37:30.266Z,90
2022-11-22T11:40:55.346Z,91
2022-11-22T11:44:20.559Z,91
2022-11-22T11:47:45.838Z,91
2022-11-22T11:51:11.071Z,90
2022-11-22T11:54:36.394Z,90
2022-11-22T11:58:01.512Z,90
2022-11-22T12:01:26.801Z,90
2022-11-22T12:04:52.004Z,90
2022-11-22T12:08:17.216Z,91
2022-11-22T12:11:42.596Z,91
2022-11-22T12:15:12.006Z,92
2022-11-22T12:18:32.915Z,93
2022-11-22T12:21:58.135Z,93
2022-11-22T12:25:36.631Z,93
2022-11-22T12:28:48.723Z,93
2022-11-22T12:32:13.821Z,93
2022-11-22T12:35:39.062Z,93
2022-11-22T12:39:04.283Z,92
2022-11-22T12:42:29.520Z,92
2022-11-22T12:45:54.887Z,92
2022-11-22T12:49:19.963Z,91
2022-11-22T12:52:45.186Z,92
2022-11-22T12:56:10.385Z,92
2022-11-22T12:59:35.590Z,92
2022-11-22T13:03:01.001Z,92
2022-11-22T13:06:26.136Z,92
2022-11-22T13:09:51.373Z,91
2022-11-22T13:13:16.656Z,91
2022-11-22T13:16:41.869Z,91
2022-11-22T13:20:07.197Z,90
2022-11-22T13:23:32.405Z,90
2022-11-22T13:26:57.654Z,91
2022-11-22T13:30:22.912Z,91
2022-11-22T13:33:48.173Z,90
2022-11-22T13:37:13.524Z,90
2022-11-22T13:40:38.643Z,91
2022-11-22T13:44:03.922Z,90
2022-11-22T13:47:29.153Z,90
2022-11-22T13:50:54.400Z,90
2022-11-22T13:54:19.805Z,90
2022-11-22T13:57:44.870Z,90
2022-11-22T14:01:10.198Z,90
2022-11-22T14:04:35.349Z,90
2022-11-22T14:08:00.572Z,90
2022-11-22T14:11:25.830Z,90
2022-11-22T14:14:51.088Z,90
2022-11-22T14:18:16.349Z,90
2022-11-22T14:21:41.616Z,90
2022-11-22T14:25:06.865Z,91
2022-11-22T14:28:32.258Z,91
2022-11-22T15:09:08.003Z,91
2022-11-22T15:09:09.713Z,92
2022-11-22T15:11:38.521Z,92
2022-11-22T15:59:32.584Z,89
2022-11-22T16:02:57.886Z,90
2022-11-22T16:06:23.088Z,89
2022-11-22T16:09:48.294Z,89
2022-11-22T16:13:13.554Z,89
2022-11-22T16:16:38.731Z,89
2022-11-22T16:20:03.944Z,89
2022-11-22T16:23:29.149Z,89
2022-11-22T16:26:54.413Z,90
2022-11-22T16:30:23.577Z,90
2022-11-22T16:33:44.823Z,90
2022-11-22T16:37:10.120Z,90
2022-11-22T16:40:35.330Z,90
2022-11-22T16:44:00.552Z,90
2022-11-22T16:47:25.901Z,90
2022-11-22T16:50:50.988Z,90
2022-11-22T16:54:16.184Z,90
2022-11-22T16:57:41.431Z,90
2022-11-22T17:01:06.787Z,89
2022-11-22T17:04:34.488Z,89
2022-11-22T17:07:57.263Z,89
2022-11-22T17:11:22.425Z,89
2022-11-22T17:14:47.641Z,89
2022-11-22T17:18:13.787Z,90
2022-11-22T17:21:39.257Z,90
2022-11-22T17:25:04.345Z,89
2022-11-22T17:28:29.551Z,89
2022-11-22T17:31:54.761Z,90
2022-11-22T17:35:19.964Z,90
2022-11-22T17:38:45.359Z,90
2022-11-22T17:42:10.608Z,90
2022-11-22T17:45:35.889Z,90
2022-11-22T17:49:01.143Z,90
2022-11-22T17:52:26.360Z,90
2022-11-22T17:56:12.099Z,89
2022-11-22T17:59:16.821Z,89
2022-11-22T18:02:42.076Z,90
2022-11-22T18:06:07.283Z,89
2022-11-22T18:09:32.859Z,89
2022-11-22T18:13:20.100Z,89
2022-11-22T18:16:23.017Z,89
2022-11-22T18:19:48.210Z,89
2022-11-22T18:23:13.450Z,89
2022-11-22T18:26:40.201Z,90
2022-11-22T18:30:04.419Z,90
2022-11-22T18:33:33.475Z,89
2022-11-22T18:37:01.180Z,90
2022-11-22T18:40:20.884Z,90
2022-11-22T18:43:46.148Z,90
2022-11-22T18:47:11.537Z,90
2022-11-22T18:50:36.687Z,90
2022-11-22T18:54:01.910Z,90
2022-11-22T18:57:27.132Z,90
2022-11-22T19:00:52.341Z,90
2022-11-22T19:04:17.701Z,89
2022-11-22T19:07:42.878Z,90
2022-11-22T19:11:08.037Z,89
2022-11-22T19:14:33.626Z,89
2022-11-22T19:17:58.568Z,89
2022-11-22T19:21:23.917Z,90
2022-11-22T19:24:49.058Z,90
2022-11-22T19:28:14.264Z,90
2022-11-22T19:31:39.480Z,90
2022-11-22T19:35:04.763Z,90
2022-11-22T19:38:30.156Z,90
2022-11-22T19:41:55.319Z,90
2022-11-22T19:45:20.526Z,90
2022-11-22T19:48:47.319Z,91
2022-11-22T19:52:11.151Z,91
2022-11-22T19:55:36.743Z,90
2022-11-22T19:59:01.821Z,90
2022-11-22T20:02:27.050Z,90
2022-11-22T20:05:52.304Z,90
2022-11-22T20:09:17.622Z,90
2022-11-22T20:12:43.027Z,90
2022-11-22T20:16:08.106Z,90
2022-11-22T20:19:34.544Z,90
2022-11-22T20:22:58.755Z,90
2022-11-22T20:26:31.937Z,90
2022-11-22T20:29:57.206Z,90
2022-11-22T20:33:22.434Z,90
2022-11-22T20:36:47.669Z,90
2022-11-22T20:40:12.902Z,90
2022-11-22T20:43:38.147Z,90
2022-11-22T20:47:03.535Z,90
2022-11-22T20:50:28.623Z,91
2022-11-22T20:53:53.906Z,90
2022-11-22T20:57:19.116Z,90
2022-11-22T21:00:44.385Z,90
2022-11-22T21:04:09.685Z,90
2022-11-22T21:07:34.974Z,90
2022-11-22T21:11:00.132Z,90
2022-11-22T21:14:25.379Z,90
2022-11-22T21:18:17.450Z,90
2022-11-22T21:21:15.915Z,89
2022-11-22T21:24:41.035Z,89
2022-11-22T21:28:06.257Z,88
2022-11-22T21:31:31.508Z,89
2022-11-22T21:34:57.666Z,89
2022-11-22T21:38:25.724Z,89
2022-11-22T21:41:48.151Z,89
2022-11-22T21:45:13.415Z,89
2022-11-22T21:48:38.622Z,89
2022-11-22T21:52:03.911Z,88
2022-11-22T21:55:29.218Z,88
2022-11-22T21:58:54.308Z,88
2022-11-22T22:02:19.513Z,89
2022-11-22T22:05:44.707Z,90
2022-11-22T22:09:09.912Z,90
2022-11-22T22:12:35.246Z,91
2022-11-22T22:16:00.297Z,91
2022-11-22T22:19:25.495Z,91
2022-11-22T22:22:50.716Z,91
2022-11-22T22:26:15.921Z,90
2022-11-22T22:29:41.286Z,90
2022-11-22T22:33:06.379Z,90
2022-11-22T22:36:31.628Z,90
2022-11-22T22:39:56.829Z,89
2022-11-22T22:43:22.020Z,90
2022-11-22T22:46:47.348Z,90
2022-11-22T22:50:12.425Z,90
2022-11-22T22:53:37.638Z,91
2022-11-22T22:57:02.860Z,91
2022-11-22T23:00:28.048Z,91
2022-11-22T23:03:53.336Z,91
2022-11-22T23:07:18.625Z,91
2022-11-22T23:10:43.709Z,91
2022-11-22T23:14:08.915Z,91
2022-11-22T23:17:34.112Z,92
2022-11-22T23:20:59.445Z,92
2022-11-22T23:24:24.529Z,92
2022-11-22T23:27:49.726Z,92
2022-11-22T23:31:14.932Z,92
2022-11-22T23:34:40.128Z,92
2022-11-22T23:38:05.508Z,92
2022-11-22T23:41:30.599Z,92
2022-11-22T23:44:55.786Z,92
2022-11-22T23:48:20.974Z,92
2022-11-22T23:51:46.193Z,92
2022-11-22T23:55:11.500Z,93
2022-11-22T23:58:36.567Z,92
