createdAt,value
2018-11-23T00:00:52.371Z,2.80
2018-11-23T00:03:23.978Z,2.80
2018-11-23T00:05:55.456Z,2.80
2018-11-23T00:08:27.186Z,2.70
2018-11-23T00:10:58.816Z,2.70
2018-11-23T00:13:30.491Z,2.80
2018-11-23T00:16:02.206Z,2.70
2018-11-23T00:18:33.787Z,2.70
2018-11-23T00:21:05.678Z,2.70
2018-11-23T00:23:37.478Z,2.70
2018-11-23T00:26:09.106Z,2.70
2018-11-23T00:28:40.820Z,2.60
2018-11-23T00:31:12.475Z,2.60
2018-11-23T00:33:44.148Z,2.70
2018-11-23T00:36:15.811Z,2.60
2018-11-23T00:38:47.393Z,2.60
2018-11-23T00:41:19.022Z,2.50
2018-11-23T00:43:50.585Z,2.50
2018-11-23T00:46:22.177Z,2.50
2018-11-23T00:48:53.799Z,2.40
2018-11-23T00:51:25.548Z,2.40
2018-11-23T00:53:57.013Z,2.40
2018-11-23T00:56:28.746Z,2.40
2018-11-23T00:59:00.358Z,2.40
2018-11-23T01:01:36.974Z,2.40
2018-11-23T01:04:08.532Z,2.40
2018-11-23T01:06:40.577Z,2.40
2018-11-23T01:09:14.357Z,2.50
2018-11-23T01:11:45.861Z,2.50
2018-11-23T01:14:17.532Z,2.50
2018-11-23T01:16:49.177Z,2.50
2018-11-23T01:19:20.971Z,2.50
2018-11-23T01:21:52.501Z,2.50
2018-11-23T01:24:24.249Z,2.50
2018-11-23T01:26:55.790Z,2.50
2018-11-23T01:29:27.457Z,2.50
2018-11-23T01:31:58.986Z,2.40
2018-11-23T01:34:30.668Z,2.40
2018-11-23T01:37:02.190Z,2.40
2018-11-23T01:39:33.765Z,2.40
2018-11-23T01:42:05.701Z,2.40
2018-11-23T01:44:42.242Z,2.40
2018-11-23T01:47:13.769Z,2.40
2018-11-23T01:49:45.454Z,2.40
2018-11-23T01:52:17.089Z,2.40
2018-11-23T01:54:48.826Z,2.40
2018-11-23T01:57:20.389Z,2.40
2018-11-23T01:59:52.041Z,2.40
2018-11-23T02:02:23.625Z,2.40
2018-11-23T02:04:55.351Z,2.40
2018-11-23T02:07:26.818Z,2.30
2018-11-23T02:09:58.461Z,2.30
2018-11-23T02:12:30.145Z,2.30
2018-11-23T02:15:01.777Z,2.30
2018-11-23T02:17:33.313Z,2.30
2018-11-23T02:20:05.016Z,2.30
2018-11-23T02:22:36.638Z,2.30
2018-11-23T02:25:08.387Z,2.40
2018-11-23T02:27:39.951Z,2.40
2018-11-23T02:30:15.016Z,2.40
2018-11-23T02:32:46.588Z,2.30
2018-11-23T02:35:18.510Z,2.30
2018-11-23T02:37:50.138Z,2.30
2018-11-23T02:40:22.130Z,2.30
2018-11-23T02:42:53.938Z,2.30
2018-11-23T02:45:25.421Z,2.20
2018-11-23T02:47:57.087Z,2.20
2018-11-23T02:50:28.642Z,2.20
2018-11-23T02:53:00.209Z,2.20
2018-11-23T02:55:31.749Z,2.10
2018-11-23T02:58:03.414Z,2.10
2018-11-23T03:00:34.951Z,2.00
2018-11-23T03:03:06.718Z,2.00
2018-11-23T03:05:38.279Z,2.00
2018-11-23T03:08:09.849Z,2.00
2018-11-23T03:10:41.531Z,2.00
2018-11-23T03:13:13.057Z,2.00
2018-11-23T03:15:44.848Z,2.00
2018-11-23T03:18:16.370Z,2.00
2018-11-23T03:20:48.052Z,2.00
2018-11-23T03:23:19.582Z,1.90
2018-11-23T03:25:51.267Z,1.90
2018-11-23T03:28:22.930Z,2.00
2018-11-23T03:30:54.639Z,2.00
2018-11-23T03:33:26.156Z,2.00
2018-11-23T03:35:57.843Z,2.00
2018-11-23T03:38:29.549Z,2.00
2018-11-23T03:41:01.238Z,2.00
2018-11-23T03:43:32.806Z,2.00
2018-11-23T03:46:04.421Z,2.00
2018-11-23T03:48:36.130Z,2.00
2018-11-23T03:51:07.915Z,2.00
2018-11-23T03:53:39.539Z,2.00
2018-11-23T03:56:11.243Z,2.00
2018-11-23T03:58:42.749Z,2.00
2018-11-23T04:01:14.414Z,2.00
2018-11-23T04:03:46.044Z,2.00
2018-11-23T04:06:17.739Z,2.10
2018-11-23T04:08:49.423Z,2.10
2018-11-23T04:11:21.046Z,2.00
2018-11-23T04:13:52.802Z,2.00
2018-11-23T04:16:24.258Z,2.00
2018-11-23T04:18:55.998Z,2.00
2018-11-23T04:21:27.577Z,2.00
2018-11-23T04:23:59.214Z,2.00
2018-11-23T04:26:30.778Z,2.00
2018-11-23T04:29:02.412Z,2.00
2018-11-23T04:31:33.973Z,2.10
2018-11-23T04:34:05.754Z,2.10
2018-11-23T04:36:37.369Z,2.10
2018-11-23T04:39:10.094Z,2.10
2018-11-23T04:41:46.291Z,2.10
2018-11-23T04:44:13.481Z,2.10
2018-11-23T04:46:45.026Z,2.00
2018-11-23T04:49:16.694Z,2.10
2018-11-23T04:51:48.331Z,2.10
2018-11-23T04:54:19.907Z,2.10
2018-11-23T04:56:51.429Z,2.00
2018-11-23T04:59:23.038Z,2.10
2018-11-23T05:01:54.655Z,2.00
2018-11-23T05:04:26.238Z,2.10
2018-11-23T05:06:58.030Z,2.00
2018-11-23T05:09:29.660Z,2.10
2018-11-23T05:12:01.293Z,2.10
2018-11-23T05:14:32.863Z,2.10
2018-11-23T05:17:04.506Z,2.10
2018-11-23T05:19:37.073Z,2.10
2018-11-23T05:22:08.554Z,2.10
2018-11-23T05:24:40.186Z,2.10
2018-11-23T05:27:11.763Z,2.10
2018-11-23T05:29:43.398Z,2.10
2018-11-23T05:32:15.038Z,2.10
2018-11-23T05:34:46.570Z,2.10
2018-11-23T05:37:18.134Z,2.20
2018-11-23T05:39:49.729Z,2.30
2018-11-23T05:42:21.254Z,2.30
2018-11-23T05:44:52.846Z,2.40
2018-11-23T05:47:24.534Z,2.40
2018-11-23T05:49:56.146Z,2.40
2018-11-23T05:52:27.838Z,2.40
2018-11-23T05:54:59.463Z,2.30
2018-11-23T05:57:31.267Z,2.30
2018-11-23T06:00:02.894Z,2.20
2018-11-23T06:02:34.575Z,2.20
2018-11-23T06:05:06.466Z,2.20
2018-11-23T06:07:38.337Z,2.20
2018-11-23T06:10:13.506Z,2.20
2018-11-23T06:12:45.196Z,2.20
2018-11-23T06:15:19.170Z,2.20
2018-11-23T06:17:50.990Z,2.10
2018-11-23T06:20:24.227Z,2.20
2018-11-23T06:22:56.434Z,2.10
2018-11-23T06:25:37.689Z,2.20
2018-11-23T06:28:09.396Z,2.20
2018-11-23T06:30:40.980Z,2.20
2018-11-23T06:33:38.460Z,2.20
2018-11-23T06:36:10.134Z,2.20
2018-11-23T06:38:41.738Z,2.20
2018-11-23T06:41:13.458Z,2.30
2018-11-23T06:43:45.272Z,2.20
2018-11-23T06:46:16.842Z,2.20
2018-11-23T06:48:48.626Z,2.20
2018-11-23T06:51:20.243Z,2.20
2018-11-23T06:53:51.889Z,2.20
2018-11-23T06:56:23.540Z,2.30
2018-11-23T06:58:55.202Z,2.30
2018-11-23T07:01:27.484Z,2.30
2018-11-23T07:03:58.522Z,2.30
2018-11-23T07:06:29.994Z,2.30
2018-11-23T07:09:01.623Z,2.30
2018-11-23T07:11:33.157Z,2.30
2018-11-23T07:14:04.759Z,2.30
2018-11-23T07:16:36.552Z,2.30
2018-11-23T07:19:08.225Z,2.30
2018-11-23T07:21:39.893Z,2.30
2018-11-23T07:24:11.430Z,2.30
2018-11-23T07:26:43.010Z,2.30
2018-11-23T07:29:14.594Z,2.30
2018-11-23T07:31:46.261Z,2.30
2018-11-23T07:34:18.078Z,2.30
2018-11-23T07:36:49.554Z,2.30
2018-11-23T07:39:37.243Z,2.40
2018-11-23T07:42:24.815Z,2.40
2018-11-23T07:44:56.546Z,2.40
2018-11-23T07:47:28.113Z,2.40
2018-11-23T07:49:59.866Z,2.40
2018-11-23T07:52:31.331Z,2.40
2018-11-23T07:55:03.065Z,2.40
2018-11-23T07:57:34.605Z,2.40
2018-11-23T08:00:12.542Z,2.50
2018-11-23T08:02:44.570Z,2.40
2018-11-23T08:05:17.086Z,2.50
2018-11-23T08:07:48.737Z,2.50
2018-11-23T08:10:19.265Z,2.40
2018-11-23T08:12:51.549Z,2.40
2018-11-23T08:15:25.603Z,2.50
2018-11-23T08:17:57.326Z,2.40
2018-11-23T08:20:29.105Z,2.50
2018-11-23T08:23:00.628Z,2.50
2018-11-23T08:25:32.273Z,2.50
2018-11-23T08:28:03.922Z,2.50
2018-11-23T08:30:35.598Z,2.50
2018-11-23T08:33:07.350Z,2.50
2018-11-23T08:35:38.993Z,2.50
2018-11-23T08:38:10.698Z,2.60
2018-11-23T08:40:42.234Z,2.60
2018-11-23T08:43:14.022Z,2.60
2018-11-23T08:45:45.638Z,2.50
2018-11-23T08:48:17.378Z,2.50
2018-11-23T08:50:48.933Z,2.60
2018-11-23T08:53:27.733Z,2.60
2018-11-23T08:55:52.327Z,2.50
2018-11-23T08:58:23.989Z,2.50
2018-11-23T09:00:55.947Z,2.50
2018-11-23T09:03:27.363Z,2.50
2018-11-23T09:05:58.977Z,2.50
2018-11-23T09:08:30.420Z,2.50
2018-11-23T09:11:01.979Z,2.50
2018-11-23T09:13:33.630Z,2.60
2018-11-23T09:16:05.886Z,2.60
2018-11-23T09:18:37.473Z,2.60
2018-11-23T09:21:09.402Z,2.60
2018-11-23T09:23:40.869Z,2.70
2018-11-23T09:26:12.421Z,2.60
2018-11-23T09:28:43.865Z,2.70
2018-11-23T09:31:15.926Z,2.70
2018-11-23T09:33:47.524Z,2.70
2018-11-23T09:36:19.087Z,2.80
2018-11-23T09:38:50.814Z,2.80
2018-11-23T09:41:22.365Z,2.90
2018-11-23T09:43:54.022Z,2.90
2018-11-23T09:46:25.557Z,2.90
2018-11-23T09:48:57.149Z,2.90
2018-11-23T09:51:28.942Z,3.00
2018-11-23T09:54:00.549Z,3.00
2018-11-23T09:56:32.146Z,3.00
2018-11-23T09:59:04.213Z,3.00
2018-11-23T10:01:35.879Z,3.10
2018-11-23T10:04:07.527Z,3.10
2018-11-23T10:06:39.041Z,3.10
2018-11-23T10:09:10.667Z,3.10
2018-11-23T10:11:42.341Z,3.10
2018-11-23T10:14:13.877Z,3.10
2018-11-23T10:16:45.467Z,3.10
2018-11-23T10:19:27.705Z,3.10
2018-11-23T10:21:59.317Z,3.10
2018-11-23T10:24:30.754Z,3.00
2018-11-23T10:27:02.322Z,3.10
2018-11-23T10:29:33.749Z,3.10
2018-11-23T10:32:05.529Z,3.10
2018-11-23T10:34:37.082Z,3.20
2018-11-23T10:37:08.774Z,3.30
2018-11-23T10:39:40.368Z,3.30
2018-11-23T10:42:12.127Z,3.40
2018-11-23T10:44:43.806Z,3.30
2018-11-23T10:47:15.377Z,3.30
2018-11-23T10:49:47.100Z,3.30
2018-11-23T10:52:18.861Z,3.30
2018-11-23T10:54:50.430Z,3.20
2018-11-23T10:57:22.133Z,3.20
2018-11-23T10:59:53.777Z,3.20
2018-11-23T11:02:30.454Z,3.20
2018-11-23T11:05:07.073Z,3.30
2018-11-23T11:07:38.786Z,3.30
2018-11-23T11:10:10.509Z,3.40
2018-11-23T11:12:41.961Z,3.50
2018-11-23T11:15:13.509Z,3.50
2018-11-23T11:17:45.047Z,3.60
2018-11-23T11:20:16.947Z,3.60
2018-11-23T11:22:48.635Z,3.60
2018-11-23T11:25:20.282Z,3.60
2018-11-23T11:27:51.893Z,3.50
2018-11-23T11:30:23.471Z,3.50
2018-11-23T11:32:55.215Z,3.50
2018-11-23T11:35:26.750Z,3.50
2018-11-23T11:37:58.416Z,3.60
2018-11-23T11:40:29.982Z,3.70
2018-11-23T11:43:01.635Z,3.70
2018-11-23T11:45:33.298Z,3.70
2018-11-23T11:48:04.992Z,3.70
2018-11-23T11:50:36.613Z,3.70
2018-11-23T11:53:08.405Z,3.70
2018-11-23T11:55:40.034Z,3.70
2018-11-23T11:58:11.674Z,3.70
2018-11-23T12:00:43.260Z,3.70
2018-11-23T12:03:14.981Z,3.70
2018-11-23T12:05:46.555Z,3.70
2018-11-23T12:08:18.070Z,3.70
2018-11-23T12:10:49.647Z,3.70
2018-11-23T12:13:21.115Z,3.70
2018-11-23T12:15:52.813Z,3.70
2018-11-23T12:18:24.365Z,3.60
2018-11-23T12:20:56.014Z,3.60
2018-11-23T12:23:27.646Z,3.60
2018-11-23T12:25:59.321Z,3.70
2018-11-23T12:28:30.843Z,3.70
2018-11-23T12:31:02.675Z,3.80
2018-11-23T12:33:34.165Z,3.80
2018-11-23T12:36:05.967Z,3.80
2018-11-23T12:38:40.184Z,3.80
2018-11-23T12:41:09.226Z,3.80
2018-11-23T12:43:40.917Z,3.70
2018-11-23T12:46:12.541Z,3.70
2018-11-23T12:48:44.352Z,3.80
2018-11-23T12:51:15.954Z,3.70
2018-11-23T12:53:47.539Z,3.70
2018-11-23T12:56:19.247Z,3.70
2018-11-23T12:58:50.861Z,3.70
2018-11-23T13:01:22.335Z,3.70
2018-11-23T13:03:54.246Z,3.70
2018-11-23T13:06:25.873Z,3.70
2018-11-23T13:08:57.562Z,3.70
2018-11-23T13:11:29.165Z,3.70
2018-11-23T13:14:00.852Z,3.70
2018-11-23T13:16:32.375Z,3.60
2018-11-23T13:19:04.071Z,3.60
2018-11-23T13:21:35.581Z,3.60
2018-11-23T13:24:07.398Z,3.60
2018-11-23T13:26:39.037Z,3.60
2018-11-23T13:29:16.068Z,3.60
2018-11-23T13:31:42.425Z,3.60
2018-11-23T13:34:13.986Z,3.60
2018-11-23T13:36:45.660Z,3.60
2018-11-23T13:39:17.178Z,3.60
2018-11-23T13:41:48.858Z,3.60
2018-11-23T13:44:20.403Z,3.60
2018-11-23T13:46:52.071Z,3.60
2018-11-23T13:49:23.600Z,3.60
2018-11-23T13:51:55.194Z,3.70
2018-11-23T13:54:26.881Z,3.60
2018-11-23T13:56:58.510Z,3.50
2018-11-23T13:59:30.245Z,3.50
2018-11-23T14:02:01.885Z,3.50
2018-11-23T14:04:33.582Z,3.50
2018-11-23T14:07:05.636Z,3.50
2018-11-23T14:09:37.093Z,3.50
2018-11-23T14:12:08.681Z,3.50
2018-11-23T14:14:40.306Z,3.50
2018-11-23T14:17:11.952Z,3.50
2018-11-23T14:19:43.588Z,3.50
2018-11-23T14:22:15.253Z,3.50
2018-11-23T14:24:46.798Z,3.50
2018-11-23T14:27:18.528Z,3.50
2018-11-23T14:29:50.225Z,3.40
2018-11-23T14:32:21.699Z,3.40
2018-11-23T14:34:53.522Z,3.40
2018-11-23T14:37:25.034Z,3.40
2018-11-23T14:39:56.646Z,3.30
2018-11-23T14:42:28.179Z,3.30
2018-11-23T14:44:59.797Z,3.30
2018-11-23T14:47:31.414Z,3.30
2018-11-23T14:50:02.985Z,3.30
2018-11-23T14:52:34.470Z,3.40
2018-11-23T14:55:07.008Z,3.40
2018-11-23T14:57:39.646Z,3.30
2018-11-23T15:00:19.021Z,3.30
2018-11-23T15:02:51.876Z,3.30
2018-11-23T15:05:23.636Z,3.30
2018-11-23T15:07:55.191Z,3.30
2018-11-23T15:10:28.212Z,3.30
2018-11-23T15:13:00.887Z,3.40
2018-11-23T15:15:33.889Z,3.40
2018-11-23T15:18:05.752Z,3.40
2018-11-23T15:20:42.419Z,3.40
2018-11-23T15:23:17.242Z,3.40
2018-11-23T15:25:48.992Z,3.40
2018-11-23T15:28:20.407Z,3.50
2018-11-23T15:30:52.098Z,3.50
2018-11-23T15:33:23.619Z,3.50
2018-11-23T15:35:55.311Z,3.60
2018-11-23T15:38:27.694Z,3.70
2018-11-23T15:40:59.265Z,3.70
2018-11-23T15:43:30.999Z,3.70
2018-11-23T15:46:02.630Z,3.80
2018-11-23T15:48:34.209Z,3.70
2018-11-23T15:51:08.598Z,3.80
2018-11-23T15:53:40.283Z,3.70
2018-11-23T15:56:11.832Z,3.70
2018-11-23T15:58:43.490Z,3.70
2018-11-23T16:01:15.027Z,3.70
2018-11-23T16:03:46.737Z,3.70
2018-11-23T16:06:18.404Z,3.70
2018-11-23T16:08:50.051Z,3.70
2018-11-23T16:11:21.670Z,3.70
2018-11-23T16:13:54.016Z,3.70
2018-11-23T16:16:24.977Z,3.70
2018-11-23T16:18:56.649Z,3.70
2018-11-23T16:21:28.389Z,3.70
2018-11-23T16:23:59.933Z,3.70
2018-11-23T16:26:31.601Z,3.70
2018-11-23T16:29:03.142Z,3.60
2018-11-23T16:31:34.814Z,3.60
2018-11-23T16:34:06.514Z,3.60
2018-11-23T16:36:38.148Z,3.60
2018-11-23T16:39:12.794Z,3.60
2018-11-23T16:41:44.425Z,3.50
2018-11-23T16:44:16.226Z,3.50
2018-11-23T16:46:47.742Z,3.50
2018-11-23T16:49:19.203Z,3.40
2018-11-23T16:51:50.826Z,3.40
2018-11-23T16:54:22.369Z,3.20
2018-11-23T16:56:54.042Z,3.20
2018-11-23T16:59:25.605Z,3.10
2018-11-23T17:01:58.149Z,3.00
2018-11-23T17:04:29.837Z,2.90
2018-11-23T17:07:01.298Z,2.90
2018-11-23T17:09:32.990Z,2.80
2018-11-23T17:12:04.521Z,2.80
2018-11-23T17:14:36.194Z,2.70
2018-11-23T17:17:07.829Z,2.60
2018-11-23T17:19:39.544Z,2.60
2018-11-23T17:22:11.104Z,2.50
2018-11-23T17:24:42.667Z,2.50
2018-11-23T17:27:14.308Z,2.50
2018-11-23T17:29:45.882Z,2.50
2018-11-23T17:32:17.427Z,2.40
2018-11-23T17:34:49.004Z,2.40
2018-11-23T17:37:20.793Z,2.40
2018-11-23T17:39:52.426Z,2.40
2018-11-23T17:42:24.591Z,2.40
2018-11-23T17:44:56.348Z,2.40
2018-11-23T17:47:27.962Z,2.40
2018-11-23T17:50:00.282Z,2.40
2018-11-23T17:52:31.870Z,2.30
2018-11-23T17:55:03.555Z,2.30
2018-11-23T17:57:35.141Z,2.30
2018-11-23T18:00:11.831Z,2.30
2018-11-23T18:02:43.990Z,2.30
2018-11-23T18:05:16.475Z,2.30
2018-11-23T18:07:48.295Z,2.30
2018-11-23T18:10:22.107Z,2.40
2018-11-23T18:12:54.165Z,2.40
2018-11-23T18:15:26.894Z,2.50
2018-11-23T18:17:59.518Z,2.50
2018-11-23T18:20:31.992Z,2.60
2018-11-23T18:23:04.311Z,2.70
2018-11-23T18:25:37.868Z,2.80
2018-11-23T18:28:09.432Z,2.90
2018-11-23T18:30:40.990Z,3.00
2018-11-23T18:33:12.596Z,3.00
2018-11-23T18:35:44.216Z,3.10
2018-11-23T18:38:15.963Z,3.10
2018-11-23T18:40:47.429Z,3.10
2018-11-23T18:43:19.177Z,3.00
2018-11-23T18:45:50.694Z,2.90
2018-11-23T18:48:22.377Z,2.70
2018-11-23T18:50:53.982Z,2.60
2018-11-23T18:53:25.706Z,2.60
2018-11-23T18:55:57.330Z,2.50
2018-11-23T18:58:28.902Z,2.50
2018-11-23T19:01:00.617Z,2.50
2018-11-23T19:03:32.128Z,2.40
2018-11-23T19:06:03.829Z,2.40
2018-11-23T19:08:35.432Z,2.20
2018-11-23T19:11:07.514Z,2.00
2018-11-23T19:13:39.307Z,1.80
2018-11-23T19:16:10.925Z,1.70
2018-11-23T19:18:42.671Z,1.70
2018-11-23T19:21:14.235Z,1.70
2018-11-23T19:23:45.988Z,1.80
2018-11-23T19:26:17.550Z,1.80
2018-11-23T19:28:49.291Z,1.80
2018-11-23T19:31:20.773Z,1.70
2018-11-23T19:33:53.157Z,1.70
2018-11-23T19:36:24.173Z,1.70
2018-11-23T19:38:55.822Z,1.80
2018-11-23T19:41:27.379Z,1.90
2018-11-23T19:43:58.913Z,2.00
2018-11-23T19:46:30.488Z,2.10
2018-11-23T19:49:02.186Z,2.20
2018-11-23T19:51:33.818Z,2.20
2018-11-23T19:54:05.464Z,2.20
2018-11-23T19:56:37.113Z,2.20
2018-11-23T19:59:08.536Z,2.20
2018-11-23T20:01:40.213Z,2.20
2018-11-23T20:04:11.751Z,2.30
2018-11-23T20:06:43.447Z,2.30
2018-11-23T20:09:14.969Z,2.30
2018-11-23T20:11:46.445Z,2.40
2018-11-23T20:14:18.137Z,2.30
2018-11-23T20:16:49.658Z,2.30
2018-11-23T20:19:21.479Z,2.30
2018-11-23T20:21:52.972Z,2.30
2018-11-23T20:24:24.702Z,2.30
2018-11-23T20:26:56.351Z,2.20
2018-11-23T20:29:28.009Z,2.10
2018-11-23T20:31:59.731Z,2.00
2018-11-23T20:34:31.341Z,1.80
2018-11-23T20:37:02.986Z,1.60
2018-11-23T20:39:34.457Z,1.50
2018-11-23T20:42:06.256Z,1.40
2018-11-23T20:44:37.885Z,1.40
2018-11-23T20:47:09.506Z,1.50
2018-11-23T20:49:45.675Z,1.50
2018-11-23T20:52:12.629Z,1.60
2018-11-23T20:54:44.714Z,1.70
2018-11-23T20:57:15.935Z,1.70
2018-11-23T20:59:47.576Z,1.80
2018-11-23T21:02:19.151Z,1.80
2018-11-23T21:04:50.786Z,1.90
2018-11-23T21:07:22.380Z,1.90
2018-11-23T21:09:54.049Z,2.00
2018-11-23T21:12:25.673Z,2.00
2018-11-23T21:14:57.270Z,2.10
2018-11-23T21:17:28.788Z,2.10
2018-11-23T21:20:00.534Z,2.20
2018-11-23T21:22:31.962Z,2.20
2018-11-23T21:25:03.647Z,2.20
2018-11-23T21:27:35.270Z,2.20
2018-11-23T21:30:17.535Z,2.30
2018-11-23T21:32:49.145Z,2.30
2018-11-23T21:35:20.862Z,2.30
2018-11-23T21:37:52.620Z,2.30
2018-11-23T21:40:24.159Z,2.30
2018-11-23T21:42:55.773Z,2.30
2018-11-23T21:45:27.382Z,2.30
2018-11-23T21:47:58.991Z,2.30
2018-11-23T21:50:30.565Z,2.30
2018-11-23T21:53:02.189Z,2.30
2018-11-23T21:55:33.885Z,2.30
2018-11-23T21:58:05.645Z,2.30
2018-11-23T22:00:37.313Z,2.30
2018-11-23T22:03:08.938Z,2.20
2018-11-23T22:05:40.687Z,2.20
2018-11-23T22:08:12.118Z,2.20
2018-11-23T22:10:43.795Z,2.20
2018-11-23T22:13:15.338Z,2.20
2018-11-23T22:15:47.002Z,2.20
2018-11-23T22:18:18.705Z,2.10
2018-11-23T22:20:50.230Z,2.20
2018-11-23T22:23:22.016Z,2.20
2018-11-23T22:25:53.526Z,2.10
2018-11-23T22:28:25.286Z,2.10
2018-11-23T22:30:56.846Z,2.10
2018-11-23T22:33:28.434Z,2.10
2018-11-23T22:36:00.065Z,2.10
2018-11-23T22:38:31.704Z,2.10
2018-11-23T22:41:03.190Z,2.00
2018-11-23T22:43:34.911Z,2.00
2018-11-23T22:46:06.491Z,2.00
2018-11-23T22:48:38.116Z,2.00
2018-11-23T22:51:09.648Z,2.00
2018-11-23T22:53:41.335Z,1.90
2018-11-23T22:56:12.868Z,2.00
2018-11-23T22:58:44.457Z,2.10
2018-11-23T23:01:16.198Z,2.10
2018-11-23T23:03:47.661Z,2.20
2018-11-23T23:06:19.190Z,2.20
2018-11-23T23:08:50.777Z,2.30
2018-11-23T23:11:22.466Z,2.30
2018-11-23T23:13:53.986Z,2.40
2018-11-23T23:16:25.786Z,2.50
2018-11-23T23:18:57.397Z,2.60
2018-11-23T23:21:29.178Z,2.70
2018-11-23T23:24:00.674Z,2.70
2018-11-23T23:26:32.261Z,2.80
2018-11-23T23:29:03.889Z,2.80
2018-11-23T23:31:35.560Z,2.80
2018-11-23T23:34:07.213Z,2.90
2018-11-23T23:36:38.879Z,2.90
2018-11-23T23:39:10.855Z,2.90
2018-11-23T23:41:42.403Z,2.90
2018-11-23T23:44:14.026Z,2.90
2018-11-23T23:46:45.598Z,3.00
2018-11-23T23:49:17.018Z,3.00
2018-11-23T23:51:48.614Z,3.00
2018-11-23T23:54:20.205Z,3.00
2018-11-23T23:56:51.738Z,3.00
2018-11-23T23:59:23.417Z,3.00
