createdAt,value
2024-05-09T00:00:40.235Z,100919.69
2024-05-09T00:03:09.288Z,100921.19
2024-05-09T00:05:37.915Z,100923.56
2024-05-09T00:08:05.467Z,100926.41
2024-05-09T00:10:37.105Z,100919.69
2024-05-09T00:13:10.652Z,100920.00
2024-05-09T00:15:38.620Z,100916.44
2024-05-09T00:18:07.505Z,100915.13
2024-05-09T00:20:39.060Z,100910.25
2024-05-09T00:23:12.754Z,100916.25
2024-05-09T00:25:44.382Z,100905.25
2024-05-09T00:28:12.393Z,100904.78
2024-05-09T00:30:39.471Z,100901.56
2024-05-09T00:33:08.275Z,100898.75
2024-05-09T00:35:36.698Z,100891.91
2024-05-09T00:38:04.058Z,100896.81
2024-05-09T00:40:41.877Z,100901.66
2024-05-09T00:43:14.495Z,100893.81
2024-05-09T00:45:43.187Z,100886.78
2024-05-09T00:48:14.339Z,100889.38
2024-05-09T00:50:45.395Z,100884.59
2024-05-09T00:53:14.891Z,100888.47
2024-05-09T00:55:42.520Z,100889.19
2024-05-09T00:58:12.368Z,100881.53
2024-05-09T01:00:41.430Z,100890.00
2024-05-09T01:03:11.708Z,100890.56
2024-05-09T01:05:40.777Z,100882.66
2024-05-09T01:08:08.924Z,100883.47
2024-05-09T01:10:37.088Z,100890.63
2024-05-09T01:13:05.028Z,100877.94
2024-05-09T01:15:32.365Z,100879.25
2024-05-09T01:18:01.707Z,100877.19
2024-05-09T01:20:39.145Z,100881.16
2024-05-09T01:23:10.112Z,100873.78
2024-05-09T01:25:37.789Z,100880.44
2024-05-09T01:28:04.978Z,100880.25
2024-05-09T01:30:35.374Z,100879.75
2024-05-09T01:33:06.777Z,100878.25
2024-05-09T01:35:37.230Z,100877.50
2024-05-09T01:38:04.613Z,100879.88
2024-05-09T01:43:01.267Z,100882.91
2024-05-09T01:45:28.147Z,100889.09
2024-05-09T01:47:55.150Z,100894.75
2024-05-09T01:50:33.258Z,100885.41
2024-05-09T01:53:05.028Z,100888.78
2024-05-09T01:55:31.891Z,100886.84
2024-05-09T01:57:58.831Z,100890.03
2024-05-09T02:00:36.942Z,100894.84
2024-05-09T02:03:10.215Z,100887.81
2024-05-09T02:05:38.109Z,100885.00
2024-05-09T02:08:06.521Z,100893.88
2024-05-09T02:10:33.728Z,100894.75
2024-05-09T02:13:01.073Z,100887.84
2024-05-09T02:15:28.012Z,100882.22
2024-05-09T02:17:55.285Z,100880.94
2024-05-09T02:20:30.649Z,100883.66
2024-05-09T02:23:04.640Z,100890.69
2024-05-09T02:25:32.887Z,100891.84
2024-05-09T02:27:59.998Z,100888.78
2024-05-09T02:30:37.723Z,100884.66
2024-05-09T02:33:09.147Z,100882.50
2024-05-09T02:35:37.091Z,100886.69
2024-05-09T02:38:04.546Z,100891.84
2024-05-09T02:40:37.622Z,100886.22
2024-05-09T02:43:08.009Z,100886.72
2024-05-09T02:45:35.354Z,100884.03
2024-05-09T02:48:02.772Z,100881.41
2024-05-09T02:50:37.029Z,100872.19
2024-05-09T02:53:07.818Z,100881.53
2024-05-09T02:55:35.126Z,100873.84
2024-05-09T02:58:02.184Z,100874.69
2024-05-09T03:00:37.106Z,100875.06
2024-05-09T03:03:09.018Z,100884.22
2024-05-09T03:05:37.497Z,100878.75
2024-05-09T03:08:04.960Z,100877.75
2024-05-09T03:10:36.259Z,100880.44
2024-05-09T03:13:09.960Z,100873.25
2024-05-09T03:15:37.137Z,100878.44
2024-05-09T03:18:05.403Z,100875.09
2024-05-09T03:20:35.168Z,100878.44
2024-05-09T03:23:04.212Z,100876.31
2024-05-09T03:25:31.313Z,100877.13
2024-05-09T03:27:58.360Z,100881.13
2024-05-09T03:30:38.125Z,100878.78
2024-05-09T03:33:18.622Z,100880.81
2024-05-09T03:35:48.812Z,100879.78
2024-05-09T03:38:16.578Z,100879.97
2024-05-09T03:40:48.785Z,100879.97
2024-05-09T03:43:17.030Z,100877.97
2024-05-09T03:45:44.350Z,100877.81
2024-05-09T03:48:11.849Z,100879.50
2024-05-09T03:50:39.306Z,100884.16
2024-05-09T03:53:07.375Z,100891.53
2024-05-09T03:55:34.315Z,100887.16
2024-05-09T03:58:01.327Z,100894.22
2024-05-09T04:00:35.712Z,100894.56
2024-05-09T04:03:11.209Z,100900.34
2024-05-09T04:05:41.764Z,100905.69
2024-05-09T04:08:10.393Z,100903.00
2024-05-09T04:10:37.684Z,100913.56
2024-05-09T04:13:04.777Z,100908.88
2024-05-09T04:15:32.225Z,100905.88
2024-05-09T04:17:59.866Z,100909.72
2024-05-09T04:22:56.883Z,100911.72
2024-05-09T04:25:23.757Z,100915.88
2024-05-09T04:27:50.605Z,100908.03
2024-05-09T04:30:25.727Z,100914.88
2024-05-09T04:33:01.117Z,100914.69
2024-05-09T04:35:28.296Z,100917.50
2024-05-09T04:37:55.297Z,100915.47
2024-05-09T04:40:28.564Z,100916.28
2024-05-09T04:43:01.641Z,100909.75
2024-05-09T04:45:28.422Z,100908.75
2024-05-09T04:47:55.575Z,100907.13
2024-05-09T04:50:30.329Z,100901.59
2024-05-09T04:53:03.881Z,100898.06
2024-05-09T04:55:30.744Z,100896.91
2024-05-09T04:57:57.717Z,100902.41
2024-05-09T05:00:32.613Z,100911.28
2024-05-09T05:03:10.846Z,100904.50
2024-05-09T05:05:41.015Z,100906.50
2024-05-09T05:08:16.627Z,100907.78
2024-05-09T05:10:44.675Z,100913.31
2024-05-09T05:13:23.902Z,100916.59
2024-05-09T05:15:58.317Z,100921.53
2024-05-09T05:18:27.942Z,100925.03
2024-05-09T05:20:56.251Z,100926.06
2024-05-09T05:23:23.761Z,100931.22
2024-05-09T05:25:54.520Z,100922.50
2024-05-09T05:28:21.994Z,100916.81
2024-05-09T05:30:49.331Z,100924.13
2024-05-09T05:33:18.732Z,100928.13
2024-05-09T05:35:46.025Z,100927.81
2024-05-09T05:38:13.080Z,100917.91
2024-05-09T05:40:40.924Z,100930.28
2024-05-09T05:43:10.187Z,100924.00
2024-05-09T05:45:37.907Z,100943.19
2024-05-09T05:48:06.532Z,100934.56
2024-05-09T05:50:37.034Z,100940.09
2024-05-09T05:53:07.725Z,100940.88
2024-05-09T05:55:39.432Z,100943.50
2024-05-09T05:58:10.637Z,100947.88
2024-05-09T06:00:39.782Z,100957.34
2024-05-09T06:03:09.669Z,100955.09
2024-05-09T06:05:38.968Z,100955.22
2024-05-09T06:08:06.451Z,100952.56
2024-05-09T06:10:38.584Z,100954.25
2024-05-09T06:13:10.678Z,100956.66
2024-05-09T06:15:37.926Z,100950.19
2024-05-09T06:18:09.101Z,100957.69
2024-05-09T06:20:38.241Z,100965.34
2024-05-09T06:23:09.833Z,100963.22
2024-05-09T06:25:37.464Z,100969.88
2024-05-09T06:28:05.046Z,100967.94
2024-05-09T06:30:40.398Z,100976.47
2024-05-09T06:33:11.308Z,100979.41
2024-05-09T06:35:40.597Z,100981.28
2024-05-09T06:38:10.788Z,100978.34
2024-05-09T06:40:41.771Z,100983.41
2024-05-09T06:43:15.230Z,100986.13
2024-05-09T06:45:43.885Z,100981.28
2024-05-09T06:48:11.691Z,100987.72
2024-05-09T06:50:40.175Z,100979.41
2024-05-09T06:53:08.518Z,100973.22
2024-05-09T06:55:36.386Z,100983.84
2024-05-09T06:58:06.215Z,100982.19
2024-05-09T07:00:38.890Z,100976.63
2024-05-09T07:03:13.290Z,100977.84
2024-05-09T07:05:42.646Z,100988.47
2024-05-09T07:08:09.858Z,100990.78
2024-05-09T07:10:37.247Z,100987.38
2024-05-09T07:13:14.384Z,100980.72
2024-05-09T07:15:42.300Z,100990.22
2024-05-09T07:18:18.012Z,100981.81
2024-05-09T07:20:47.297Z,100982.75
2024-05-09T07:23:15.540Z,100981.06
2024-05-09T07:25:43.069Z,100988.72
2024-05-09T07:28:15.119Z,100990.41
2024-05-09T07:30:42.816Z,100989.31
2024-05-09T07:33:10.864Z,100996.38
2024-05-09T07:35:37.958Z,100987.19
2024-05-09T07:38:05.079Z,100993.19
2024-05-09T07:40:36.136Z,100993.56
2024-05-09T07:43:04.690Z,100992.41
2024-05-09T07:45:48.060Z,100992.59
2024-05-09T07:52:37.803Z,100997.53
2024-05-09T07:53:47.395Z,100997.59
2024-05-09T07:56:19.124Z,101000.34
2024-05-09T07:58:50.301Z,101006.75
2024-05-09T08:01:17.262Z,100997.53
2024-05-09T08:03:44.969Z,101001.44
2024-05-09T08:06:12.041Z,100993.94
2024-05-09T08:08:39.013Z,100999.31
2024-05-09T08:11:06.703Z,101001.38
2024-05-09T08:13:33.641Z,100996.25
2024-05-09T08:16:01.417Z,101001.81
2024-05-09T08:18:28.527Z,101004.00
2024-05-09T08:20:55.595Z,101008.91
2024-05-09T08:23:23.965Z,101008.88
2024-05-09T08:25:53.039Z,101006.69
2024-05-09T08:28:20.245Z,101008.28
2024-05-09T08:30:47.549Z,101005.94
2024-05-09T08:33:14.992Z,101007.44
2024-05-09T08:35:41.966Z,101009.66
2024-05-09T08:38:09.256Z,101005.16
2024-05-09T08:40:37.805Z,101014.25
2024-05-09T08:43:11.390Z,101016.78
2024-05-09T08:45:44.138Z,101014.50
2024-05-09T08:48:15.208Z,101015.81
2024-05-09T08:50:43.733Z,101016.78
2024-05-09T08:53:11.471Z,101014.41
2024-05-09T08:55:41.978Z,101016.16
2024-05-09T08:58:17.223Z,101011.66
2024-05-09T09:00:46.177Z,101016.66
2024-05-09T09:03:19.395Z,101014.50
2024-05-09T09:06:02.058Z,101014.91
2024-05-09T09:08:28.943Z,101024.84
2024-05-09T09:10:58.333Z,101014.31
2024-05-09T09:13:26.017Z,101013.53
2024-05-09T09:15:57.557Z,101015.19
2024-05-09T09:18:26.626Z,101012.84
2024-05-09T09:20:54.408Z,101011.81
2024-05-09T09:23:21.358Z,101014.16
2024-05-09T09:25:48.263Z,101013.69
2024-05-09T09:28:15.830Z,101009.53
2024-05-09T09:30:43.312Z,101006.50
2024-05-09T09:33:11.284Z,101010.75
2024-05-09T09:35:40.438Z,101009.19
2024-05-09T09:38:08.454Z,101008.78
2024-05-09T09:40:41.105Z,101015.69
2024-05-09T09:43:22.074Z,101012.22
2024-05-09T09:45:53.019Z,101016.09
2024-05-09T09:48:22.645Z,101014.03
2024-05-09T09:50:52.095Z,101012.94
2024-05-09T09:53:20.064Z,101014.16
2024-05-09T09:55:47.285Z,101007.38
2024-05-09T09:58:19.451Z,101014.53
2024-05-09T10:00:46.736Z,101017.56
2024-05-09T10:03:13.805Z,101013.06
2024-05-09T10:05:45.045Z,101012.75
2024-05-09T10:08:16.084Z,101015.56
2024-05-09T10:10:47.414Z,101017.47
2024-05-09T10:13:14.750Z,101012.22
2024-05-09T10:15:51.191Z,101008.31
2024-05-09T10:18:27.882Z,101009.97
2024-05-09T10:20:57.688Z,101009.13
2024-05-09T10:23:30.235Z,101007.97
2024-05-09T10:26:03.491Z,101006.09
2024-05-09T10:28:33.966Z,100998.56
2024-05-09T10:31:11.026Z,101002.16
2024-05-09T10:33:50.484Z,100992.31
2024-05-09T10:36:25.794Z,100998.75
2024-05-09T10:38:54.068Z,100998.97
2024-05-09T10:41:21.843Z,100997.50
2024-05-09T10:43:49.500Z,100995.81
2024-05-09T10:46:16.714Z,101000.75
2024-05-09T10:48:44.615Z,100999.38
2024-05-09T10:51:11.836Z,100998.75
2024-05-09T10:53:43.001Z,100996.63
2024-05-09T10:56:10.881Z,100999.97
2024-05-09T10:58:37.731Z,101007.59
2024-05-09T11:01:07.072Z,101007.59
2024-05-09T11:03:35.902Z,100994.56
2024-05-09T11:06:03.223Z,100997.50
2024-05-09T11:08:31.909Z,100991.25
2024-05-09T11:10:59.883Z,100985.09
2024-05-09T11:13:28.330Z,100992.56
2024-05-09T11:15:55.360Z,100986.56
2024-05-09T11:18:25.251Z,100980.97
2024-05-09T11:20:54.274Z,100973.72
2024-05-09T11:23:22.744Z,100974.13
2024-05-09T11:25:50.173Z,100976.44
2024-05-09T11:28:20.821Z,100967.75
2024-05-09T11:30:49.035Z,100966.75
2024-05-09T11:33:17.282Z,100968.13
2024-05-09T11:35:45.208Z,100966.50
2024-05-09T11:38:12.927Z,100970.50
2024-05-09T11:40:39.837Z,100958.69
2024-05-09T11:43:06.992Z,100961.59
2024-05-09T11:45:33.978Z,100955.31
2024-05-09T11:48:01.126Z,100961.75
2024-05-09T11:50:33.004Z,100956.22
2024-05-09T11:53:02.532Z,100957.91
2024-05-09T11:55:29.534Z,100952.13
2024-05-09T11:57:57.540Z,100949.63
2024-05-09T12:00:33.926Z,100950.69
2024-05-09T12:03:05.480Z,100942.00
2024-05-09T12:05:33.976Z,100947.63
2024-05-09T12:08:01.551Z,100951.19
2024-05-09T12:12:58.746Z,100950.56
2024-05-09T12:15:25.585Z,100938.16
2024-05-09T12:17:52.458Z,100934.00
2024-05-09T12:20:28.605Z,100936.28
2024-05-09T12:23:02.527Z,100932.09
2024-05-09T12:25:29.645Z,100926.31
2024-05-09T12:27:56.749Z,100923.22
2024-05-09T12:30:32.806Z,100923.63
2024-05-09T12:33:05.017Z,100915.72
2024-05-09T12:35:32.206Z,100921.13
2024-05-09T12:37:59.076Z,100915.53
2024-05-09T12:40:34.424Z,100916.78
2024-05-09T12:43:05.252Z,100903.31
2024-05-09T12:45:32.528Z,100907.84
2024-05-09T12:47:59.732Z,100897.50
2024-05-09T12:50:32.424Z,100905.75
2024-05-09T12:53:02.186Z,100902.84
2024-05-09T12:55:34.178Z,100894.97
2024-05-09T12:58:09.101Z,100884.78
2024-05-09T13:00:36.198Z,100882.09
2024-05-09T13:03:03.624Z,100879.59
2024-05-09T13:05:30.901Z,100880.81
2024-05-09T13:07:57.898Z,100875.00
2024-05-09T13:10:31.782Z,100876.41
2024-05-09T13:13:01.296Z,100866.25
2024-05-09T13:15:30.431Z,100867.84
2024-05-09T13:18:02.013Z,100865.34
2024-05-09T13:20:34.442Z,100863.44
2024-05-09T13:23:04.657Z,100866.13
2024-05-09T13:25:34.596Z,100860.72
2024-05-09T13:28:02.070Z,100857.38
2024-05-09T13:30:38.264Z,100850.81
2024-05-09T13:33:09.619Z,100848.31
2024-05-09T13:35:37.126Z,100843.75
2024-05-09T13:38:04.842Z,100840.94
2024-05-09T13:40:34.916Z,100848.63
2024-05-09T13:43:05.019Z,100835.72
2024-05-09T13:45:32.937Z,100832.41
2024-05-09T13:48:00.476Z,100822.69
2024-05-09T13:50:33.623Z,100824.59
2024-05-09T13:53:06.003Z,100824.59
2024-05-09T13:55:34.209Z,100821.69
2024-05-09T13:58:01.706Z,100820.41
2024-05-09T14:00:41.764Z,100816.50
2024-05-09T14:03:15.297Z,100819.03
2024-05-09T14:05:43.299Z,100817.75
2024-05-09T14:08:10.632Z,100820.41
2024-05-09T14:10:44.298Z,100815.28
2024-05-09T14:13:12.418Z,100814.66
2024-05-09T14:15:39.455Z,100821.00
2024-05-09T14:18:10.379Z,100815.00
2024-05-09T14:20:39.645Z,100815.84
2024-05-09T14:23:06.459Z,100811.63
2024-05-09T14:25:37.945Z,100814.53
2024-05-09T14:28:07.821Z,100814.84
2024-05-09T14:30:37.793Z,100810.31
2024-05-09T14:33:07.366Z,100812.94
2024-05-09T14:35:35.190Z,100813.16
2024-05-09T14:38:02.879Z,100804.22
2024-05-09T14:40:40.219Z,100807.28
2024-05-09T14:43:14.620Z,100804.50
2024-05-09T14:45:43.308Z,100809.69
2024-05-09T14:48:11.474Z,100801.22
2024-05-09T14:50:40.286Z,100805.28
2024-05-09T14:53:12.063Z,100807.72
2024-05-09T14:55:41.483Z,100799.03
2024-05-09T14:58:10.865Z,100800.56
2024-05-09T15:00:42.483Z,100798.88
2024-05-09T15:03:12.919Z,100799.34
2024-05-09T15:05:40.590Z,100791.69
2024-05-09T15:08:08.327Z,100794.00
2024-05-09T15:10:36.769Z,100791.47
2024-05-09T15:13:07.037Z,100791.47
2024-05-09T15:15:35.671Z,100791.47
2024-05-09T15:18:04.315Z,100786.53
2024-05-09T15:20:35.550Z,100791.66
2024-05-09T15:23:05.341Z,100783.03
2024-05-09T15:25:36.914Z,100791.91
2024-05-09T15:28:07.858Z,100781.50
2024-05-09T15:30:35.404Z,100785.63
2024-05-09T15:33:06.450Z,100783.06
2024-05-09T15:35:34.888Z,100776.59
2024-05-09T15:38:03.363Z,100773.91
2024-05-09T15:40:37.745Z,100771.03
2024-05-09T15:43:09.762Z,100775.38
2024-05-09T15:45:38.938Z,100773.94
2024-05-09T15:48:07.706Z,100779.56
2024-05-09T15:50:39.303Z,100778.03
2024-05-09T15:53:09.861Z,100767.63
2024-05-09T15:55:37.654Z,100772.38
2024-05-09T15:58:05.627Z,100766.38
2024-05-09T16:00:38.010Z,100772.56
2024-05-09T16:03:13.699Z,100766.47
2024-05-09T16:05:44.173Z,100764.56
2024-05-09T16:08:12.100Z,100772.88
2024-05-09T16:10:44.668Z,100759.16
2024-05-09T16:13:12.893Z,100774.13
2024-05-09T16:15:40.105Z,100761.84
2024-05-09T16:18:07.580Z,100761.63
2024-05-09T16:20:39.908Z,100767.47
2024-05-09T16:23:10.277Z,100768.47
2024-05-09T16:25:37.738Z,100771.00
2024-05-09T16:28:08.776Z,100765.19
2024-05-09T16:30:38.710Z,100773.28
2024-05-09T16:33:06.649Z,100764.59
2024-05-09T16:35:34.868Z,100759.88
2024-05-09T16:38:03.120Z,100780.06
2024-05-09T16:40:37.447Z,100771.13
2024-05-09T16:43:08.077Z,100771.72
2024-05-09T16:45:35.523Z,100765.09
2024-05-09T16:48:03.152Z,100762.25
2024-05-09T16:50:33.946Z,100770.94
2024-05-09T16:53:03.261Z,100771.81
2024-05-09T16:55:30.366Z,100773.91
2024-05-09T16:57:58.121Z,100769.97
2024-05-09T17:00:35.592Z,100775.81
2024-05-09T17:03:09.744Z,100777.91
2024-05-09T17:05:37.239Z,100773.84
2024-05-09T17:08:05.065Z,100771.56
2024-05-09T17:10:34.249Z,100780.56
2024-05-09T17:13:04.399Z,100774.13
2024-05-09T17:15:32.832Z,100772.50
2024-05-09T17:18:00.468Z,100773.94
2024-05-09T17:20:33.093Z,100769.00
2024-05-09T17:23:04.569Z,100774.78
2024-05-09T17:25:32.067Z,100769.38
2024-05-09T17:28:05.435Z,100782.88
2024-05-09T17:30:36.580Z,100765.44
2024-05-09T17:33:07.209Z,100772.16
2024-05-09T17:35:35.765Z,100779.59
2024-05-09T17:38:02.632Z,100782.53
2024-05-09T17:40:33.817Z,100778.00
2024-05-09T17:43:04.793Z,100777.38
2024-05-09T17:45:32.497Z,100773.06
2024-05-09T17:48:00.282Z,100781.13
2024-05-09T17:50:35.030Z,100780.53
2024-05-09T17:53:07.123Z,100785.16
2024-05-09T17:55:34.949Z,100788.66
2024-05-09T17:58:02.401Z,100785.38
2024-05-09T18:00:37.353Z,100791.78
2024-05-09T18:03:08.749Z,100782.69
2024-05-09T18:05:37.102Z,100791.41
2024-05-09T18:08:05.959Z,100794.31
2024-05-09T18:10:37.222Z,100802.56
2024-05-09T18:13:08.493Z,100795.72
2024-05-09T18:15:36.018Z,100798.59
2024-05-09T18:18:03.939Z,100802.13
2024-05-09T18:20:40.896Z,100792.59
2024-05-09T18:23:13.762Z,100795.47
2024-05-09T18:25:41.172Z,100796.72
2024-05-09T18:28:08.793Z,100792.56
2024-05-09T18:30:37.132Z,100805.41
2024-05-09T18:33:10.888Z,100804.56
2024-05-09T18:35:38.263Z,100802.31
2024-05-09T18:38:05.589Z,100803.31
2024-05-09T18:40:36.145Z,100813.66
2024-05-09T18:43:07.177Z,100811.34
2024-05-09T18:45:37.949Z,100811.59
2024-05-09T18:48:06.843Z,100821.50
2024-05-09T18:50:37.928Z,100826.44
2024-05-09T18:53:07.925Z,100830.78
2024-05-09T18:55:35.174Z,100829.66
2024-05-09T18:58:02.572Z,100834.03
2024-05-09T19:00:35.689Z,100836.72
2024-05-09T19:03:11.755Z,100837.72
2024-05-09T19:05:41.687Z,100839.16
2024-05-09T19:08:09.553Z,100842.00
2024-05-09T19:10:39.725Z,100846.53
2024-05-09T19:13:11.726Z,100845.66
2024-05-09T19:15:41.629Z,100836.97
2024-05-09T19:18:10.030Z,100849.56
2024-05-09T19:20:37.957Z,100845.00
2024-05-09T19:23:06.607Z,100851.69
2024-05-09T19:25:35.028Z,100854.53
2024-05-09T19:28:02.330Z,100855.19
2024-05-09T19:30:37.756Z,100855.00
2024-05-09T19:33:09.193Z,100856.16
2024-05-09T19:35:36.844Z,100860.94
2024-05-09T19:38:04.242Z,100861.53
2024-05-09T19:40:33.529Z,100868.75
2024-05-09T19:43:02.926Z,100864.94
2024-05-09T19:45:30.797Z,100869.06
2024-05-09T19:47:58.304Z,100872.63
2024-05-09T19:50:32.849Z,100869.31
2024-05-09T19:53:08.692Z,100872.31
2024-05-09T19:55:35.572Z,100872.47
2024-05-09T19:58:05.453Z,100868.16
2024-05-09T20:00:39.918Z,100869.44
2024-05-09T20:03:10.046Z,100866.56
2024-05-09T20:05:37.888Z,100867.41
2024-05-09T20:08:05.976Z,100864.06
2024-05-09T20:10:35.241Z,100873.78
2024-05-09T20:13:05.160Z,100866.75
2024-05-09T20:15:34.114Z,100869.06
2024-05-09T20:18:01.329Z,100873.59
2024-05-09T20:20:36.259Z,100873.00
2024-05-09T20:23:07.156Z,100866.19
2024-05-09T20:25:34.106Z,100870.53
2024-05-09T20:28:01.219Z,100867.25
2024-05-09T20:30:32.348Z,100864.53
2024-05-09T20:33:03.875Z,100868.25
2024-05-09T20:35:32.531Z,100863.53
2024-05-09T20:38:01.148Z,100873.22
2024-05-09T20:40:33.049Z,100861.66
2024-05-09T20:43:03.966Z,100876.38
2024-05-09T20:45:31.012Z,100870.97
2024-05-09T20:47:58.050Z,100869.56
2024-05-09T20:50:35.584Z,100873.03
2024-05-09T20:53:09.213Z,100865.63
2024-05-09T20:55:36.239Z,100868.53
2024-05-09T20:58:03.259Z,100872.66
2024-05-09T21:00:38.782Z,100866.59
2024-05-09T21:03:09.787Z,100868.53
2024-05-09T21:05:37.026Z,100867.47
2024-05-09T21:08:04.613Z,100867.03
2024-05-09T21:10:33.086Z,100863.09
2024-05-09T21:13:03.055Z,100862.88
2024-05-09T21:15:30.717Z,100867.81
2024-05-09T21:17:57.804Z,100868.69
2024-05-09T21:20:31.007Z,100865.56
2024-05-09T21:22:59.658Z,100869.06
2024-05-09T21:25:26.595Z,100872.00
2024-05-09T21:27:53.570Z,100873.03
2024-05-09T21:32:51.340Z,100868.22
2024-05-09T21:35:18.653Z,100874.47
2024-05-09T21:37:45.687Z,100877.31
2024-05-09T21:40:17.016Z,100879.16
2024-05-09T21:42:51.055Z,100876.66
2024-05-09T21:45:17.901Z,100875.88
2024-05-09T21:47:44.899Z,100880.22
2024-05-09T21:50:22.074Z,100887.03
2024-05-09T21:52:50.561Z,100883.91
2024-05-09T21:55:17.430Z,100881.16
2024-05-09T21:57:44.398Z,100877.66
2024-05-09T22:00:27.943Z,100883.84
2024-05-09T22:03:01.924Z,100873.91
2024-05-09T22:05:28.925Z,100886.28
2024-05-09T22:07:55.937Z,100888.78
2024-05-09T22:10:27.055Z,100883.19
2024-05-09T22:13:00.196Z,100877.59
2024-05-09T22:15:27.217Z,100890.19
2024-05-09T22:17:55.820Z,100883.16
2024-05-09T22:20:29.428Z,100884.81
2024-05-09T22:23:04.366Z,100887.25
2024-05-09T22:25:32.259Z,100893.22
2024-05-09T22:28:01.251Z,100892.44
2024-05-09T22:30:35.778Z,100894.09
2024-05-09T22:33:07.601Z,100893.19
2024-05-09T22:35:34.682Z,100884.72
2024-05-09T22:38:03.046Z,100889.06
2024-05-09T22:40:38.952Z,100890.75
2024-05-09T22:43:13.900Z,100886.38
2024-05-09T22:45:41.284Z,100889.47
2024-05-09T22:48:09.229Z,100893.94
2024-05-09T22:50:36.349Z,100888.63
2024-05-09T22:53:03.257Z,100892.53
2024-05-09T22:55:30.360Z,100888.34
2024-05-09T22:57:57.386Z,100886.09
2024-05-09T23:02:53.947Z,100884.06
2024-05-09T23:05:20.930Z,100884.25
2024-05-09T23:07:47.813Z,100883.81
2024-05-09T23:10:21.280Z,100894.31
2024-05-09T23:12:55.270Z,100890.53
2024-05-09T23:15:22.152Z,100888.91
2024-05-09T23:17:49.226Z,100891.19
2024-05-09T23:20:22.063Z,100899.84
2024-05-09T23:22:56.946Z,100895.56
2024-05-09T23:25:23.852Z,100895.22
2024-05-09T23:27:50.820Z,100900.81
2024-05-09T23:30:28.444Z,100900.00
2024-05-09T23:33:01.897Z,100898.94
2024-05-09T23:35:28.853Z,100912.50
2024-05-09T23:37:55.775Z,100905.44
2024-05-09T23:40:23.649Z,100907.72
2024-05-09T23:42:53.768Z,100906.78
2024-05-09T23:45:20.659Z,100900.78
2024-05-09T23:47:47.771Z,100901.88
2024-05-09T23:50:20.511Z,100890.84
2024-05-09T23:52:51.003Z,100897.63
2024-05-09T23:55:18.258Z,100902.88
2024-05-09T23:57:45.402Z,100899.66
