createdAt,value
2022-10-13T00:02:42.637Z,11.93
2022-10-13T00:05:10.639Z,11.92
2022-10-13T00:07:38.449Z,11.89
2022-10-13T00:10:07.720Z,11.89
2022-10-13T00:12:37.331Z,11.87
2022-10-13T00:15:08.629Z,11.85
2022-10-13T00:17:37.942Z,11.85
2022-10-13T00:20:08.033Z,11.84
2022-10-13T00:22:35.921Z,11.82
2022-10-13T00:25:05.080Z,11.82
2022-10-13T00:27:32.961Z,11.78
2022-10-13T00:30:00.862Z,11.76
2022-10-13T00:32:29.699Z,11.74
2022-10-13T00:34:57.779Z,11.71
2022-10-13T00:37:58.038Z,11.70
2022-10-13T04:27:35.916Z,10.95
2022-10-13T04:30:05.667Z,10.97
2022-10-13T04:32:33.782Z,11.01
2022-10-13T04:35:05.590Z,11.02
2022-10-13T04:37:58.499Z,11.03
2022-10-13T04:41:18.673Z,11.05
2022-10-13T05:01:21.563Z,11.18
2022-10-13T05:03:49.029Z,11.15
2022-10-13T05:06:20.784Z,11.16
2022-10-13T05:08:50.878Z,11.20
2022-10-13T05:11:21.934Z,11.24
2022-10-13T05:14:54.135Z,11.28
2022-10-13T05:17:35.745Z,11.31
2022-10-13T05:20:13.639Z,11.29
2022-10-13T05:22:54.106Z,11.29
2022-10-13T05:25:24.044Z,11.31
2022-10-13T05:27:52.215Z,11.30
2022-10-13T05:31:09.020Z,11.31
2022-10-13T05:34:07.089Z,11.32
2022-10-13T05:36:35.338Z,11.35
2022-10-13T05:39:09.637Z,11.38
2022-10-13T05:41:38.814Z,11.40
2022-10-13T05:44:09.390Z,11.43
2022-10-13T05:46:41.739Z,11.45
2022-10-13T05:49:16.369Z,11.47
2022-10-13T05:51:58.290Z,11.51
2022-10-13T05:54:55.545Z,11.50
2022-10-13T05:57:37.342Z,11.47
2022-10-13T06:03:57.458Z,11.44
2022-10-13T06:06:35.717Z,11.41
2022-10-13T06:09:08.050Z,11.38
2022-10-13T06:11:41.252Z,11.35
2022-10-13T06:14:12.938Z,11.35
2022-10-13T06:16:41.724Z,11.38
2022-10-13T06:19:12.192Z,11.38
2022-10-13T06:21:42.405Z,11.38
2022-10-13T06:24:14.792Z,11.41
2022-10-13T06:26:43.006Z,11.43
2022-10-13T06:29:12.188Z,11.46
2022-10-13T06:31:40.486Z,11.50
2022-10-13T06:34:09.638Z,11.55
2022-10-13T06:36:39.320Z,11.61
2022-10-13T06:39:07.129Z,11.66
2022-10-13T06:41:35.029Z,11.70
2022-10-13T06:44:03.085Z,11.74
2022-10-13T06:46:31.050Z,11.77
2022-10-13T06:48:58.894Z,11.81
2022-10-13T06:51:28.394Z,11.85
2022-10-13T06:53:57.145Z,11.88
2022-10-13T06:56:26.556Z,11.91
2022-10-13T06:58:54.354Z,11.97
2022-10-13T07:01:21.850Z,12.02
2022-10-13T07:03:50.854Z,12.07
2022-10-13T07:06:20.640Z,12.12
2022-10-13T07:08:49.198Z,12.19
2022-10-13T07:11:17.988Z,12.23
2022-10-13T07:13:47.607Z,12.28
2022-10-13T07:16:16.005Z,12.31
2022-10-13T07:18:43.965Z,12.33
2022-10-13T07:21:13.010Z,12.38
2022-10-13T07:23:41.091Z,12.39
2022-10-13T07:26:28.039Z,12.45
2022-10-13T07:29:04.291Z,12.46
2022-10-13T07:31:31.977Z,12.48
2022-10-13T07:34:00.507Z,12.48
2022-10-13T07:36:30.646Z,12.51
2022-10-13T07:38:58.682Z,12.55
2022-10-13T07:41:26.619Z,12.62
2022-10-13T07:43:57.157Z,12.67
2022-10-13T07:46:25.324Z,12.72
2022-10-13T07:48:53.619Z,12.76
2022-10-13T07:51:22.847Z,12.82
2022-10-13T07:53:50.834Z,12.85
2022-10-13T07:56:18.963Z,12.88
2022-10-13T07:58:48.432Z,12.92
2022-10-13T08:01:17.271Z,13.01
2022-10-13T08:03:49.827Z,13.11
2022-10-13T08:06:17.781Z,13.22
2022-10-13T08:08:46.344Z,13.28
2022-10-13T08:11:17.908Z,13.36
2022-10-13T08:13:50.488Z,13.47
2022-10-13T08:16:24.284Z,13.56
2022-10-13T08:18:52.574Z,13.64
2022-10-13T08:21:45.798Z,13.69
2022-10-13T08:23:54.058Z,13.71
2022-10-13T08:26:26.063Z,13.74
2022-10-13T08:31:24.112Z,13.71
2022-10-13T08:33:53.321Z,13.67
2022-10-13T08:36:21.245Z,13.59
2022-10-13T08:38:49.176Z,13.54
2022-10-13T08:41:21.143Z,13.55
2022-10-13T08:44:47.633Z,13.54
2022-10-13T08:46:49.056Z,13.51
2022-10-13T08:49:17.878Z,13.56
2022-10-13T08:51:45.778Z,13.60
2022-10-13T08:54:17.482Z,13.64
2022-10-13T08:56:47.327Z,13.69
2022-10-13T08:59:17.257Z,13.76
2022-10-13T09:01:50.930Z,13.79
2022-10-13T09:04:35.917Z,13.82
2022-10-13T09:07:24.368Z,13.90
2022-10-13T09:09:54.476Z,13.99
2022-10-13T09:12:26.176Z,14.02
2022-10-13T09:15:02.422Z,14.07
2022-10-13T09:17:33.733Z,14.13
2022-10-13T09:20:09.953Z,14.21
2022-10-13T09:22:39.884Z,14.31
2022-10-13T09:25:19.383Z,14.42
2022-10-13T09:27:59.113Z,14.49
2022-10-13T09:30:43.848Z,14.43
2022-10-13T09:33:19.796Z,14.33
2022-10-13T09:36:05.798Z,14.23
2022-10-13T09:38:37.641Z,14.14
2022-10-13T09:41:24.814Z,14.10
2022-10-13T09:44:01.819Z,14.08
2022-10-13T09:46:38.169Z,14.04
2022-10-13T09:49:41.472Z,14.04
2022-10-13T10:12:55.146Z,14.02
2022-10-13T10:19:55.600Z,14.08
2022-10-13T10:23:42.049Z,14.05
2022-10-13T10:26:46.302Z,14.04
2022-10-13T10:38:34.588Z,14.04
2022-10-13T10:41:25.366Z,14.01
2022-10-13T10:44:15.776Z,13.99
2022-10-13T10:46:51.081Z,14.00
2022-10-13T10:49:27.965Z,13.99
2022-10-13T10:51:56.955Z,13.99
2022-10-13T10:54:59.752Z,14.00
2022-10-13T10:57:52.939Z,14.01
2022-10-13T11:00:23.253Z,14.05
2022-10-13T11:03:06.006Z,14.05
2022-10-13T11:06:14.570Z,14.06
2022-10-13T11:08:47.726Z,14.07
2022-10-13T11:11:33.386Z,14.05
2022-10-13T11:14:40.831Z,14.06
2022-10-13T11:24:53.282Z,14.05
2022-10-13T11:28:06.849Z,14.06
2022-10-13T11:44:54.752Z,14.12
2022-10-13T11:47:53.547Z,14.09
2022-10-13T11:50:49.088Z,14.05
2022-10-13T11:53:39.261Z,14.08
2022-10-13T11:56:31.873Z,14.11
2022-10-13T11:59:00.356Z,14.11
2022-10-13T12:01:43.533Z,14.07
2022-10-13T12:04:21.914Z,14.04
2022-10-13T12:07:04.309Z,14.03
2022-10-13T12:09:43.822Z,14.01
2022-10-13T12:12:23.850Z,14.05
2022-10-13T12:15:04.269Z,14.05
2022-10-13T12:17:42.502Z,14.06
2022-10-13T12:20:27.131Z,14.07
2022-10-13T12:22:56.706Z,14.08
2022-10-13T12:25:33.154Z,14.13
2022-10-13T12:28:05.300Z,14.13
2022-10-13T12:30:41.250Z,14.11
2022-10-13T12:33:34.834Z,14.09
2022-10-13T12:36:34.047Z,14.03
2022-10-13T12:39:13.025Z,13.93
2022-10-13T12:41:47.443Z,13.81
2022-10-13T12:44:22.701Z,13.73
2022-10-13T12:47:00.198Z,13.63
2022-10-13T12:49:32.789Z,13.54
2022-10-13T12:52:22.487Z,13.50
2022-10-13T12:54:55.372Z,13.44
2022-10-13T12:57:38.518Z,13.44
2022-10-13T13:00:26.589Z,13.48
2022-10-13T13:03:01.304Z,13.52
2022-10-13T13:05:34.908Z,13.57
2022-10-13T13:08:28.911Z,13.57
2022-10-13T13:11:09.182Z,13.56
2022-10-13T13:13:37.350Z,13.54
2022-10-13T13:16:18.785Z,13.59
2022-10-13T13:18:50.589Z,13.62
2022-10-13T13:21:20.406Z,13.65
2022-10-13T13:23:52.877Z,13.68
2022-10-13T13:26:22.604Z,13.70
2022-10-13T13:28:56.129Z,13.71
2022-10-13T13:31:26.089Z,13.76
2022-10-13T13:34:17.907Z,13.75
2022-10-13T13:36:56.472Z,13.75
2022-10-13T13:39:31.616Z,13.76
2022-10-13T13:42:03.609Z,13.78
2022-10-13T13:44:33.464Z,13.78
2022-10-13T13:47:04.977Z,13.80
2022-10-13T13:49:33.370Z,13.82
2022-10-13T13:52:03.187Z,13.85
2022-10-13T13:54:31.225Z,13.83
2022-10-13T13:57:00.435Z,13.82
2022-10-13T13:59:28.241Z,13.80
2022-10-13T14:01:56.121Z,13.80
2022-10-13T14:04:25.973Z,13.79
2022-10-13T14:06:56.144Z,13.81
2022-10-13T14:09:31.617Z,13.81
2022-10-13T14:11:59.682Z,13.83
2022-10-13T14:14:31.393Z,13.82
2022-10-13T14:17:05.121Z,13.83
2022-10-13T14:19:33.585Z,13.82
2022-10-13T14:22:08.580Z,13.82
2022-10-13T14:24:34.375Z,13.84
2022-10-13T14:27:10.168Z,13.81
2022-10-13T14:29:39.477Z,13.82
2022-10-13T14:32:14.272Z,13.81
2022-10-13T14:34:42.504Z,13.81
2022-10-13T14:37:12.419Z,13.79
2022-10-13T14:39:40.442Z,13.79
2022-10-13T14:42:08.416Z,13.79
2022-10-13T14:44:36.401Z,13.76
2022-10-13T14:47:07.977Z,13.75
2022-10-13T14:49:44.297Z,13.76
2022-10-13T14:52:17.177Z,13.73
2022-10-13T14:54:50.741Z,13.71
2022-10-13T14:57:19.642Z,13.68
2022-10-13T14:59:47.937Z,13.67
2022-10-13T15:02:16.086Z,13.64
2022-10-13T15:04:50.046Z,13.64
2022-10-13T15:07:22.973Z,13.63
2022-10-13T15:10:04.374Z,13.61
2022-10-13T15:12:21.083Z,13.60
2022-10-13T15:14:49.478Z,13.59
2022-10-13T15:17:52.278Z,13.56
2022-10-13T15:21:16.398Z,13.52
2022-10-13T15:23:44.515Z,13.48
2022-10-13T15:29:02.857Z,13.39
2022-10-13T15:31:38.801Z,13.36
2022-10-13T15:34:12.199Z,13.33
2022-10-13T15:36:44.497Z,13.30
2022-10-13T15:39:12.222Z,13.25
2022-10-13T15:41:44.834Z,13.20
2022-10-13T15:44:20.483Z,13.15
2022-10-13T15:47:10.019Z,13.09
2022-10-13T15:49:48.143Z,13.05
2022-10-13T15:52:16.657Z,13.01
2022-10-13T15:54:44.913Z,12.96
2022-10-13T15:57:14.245Z,12.92
2022-10-13T16:03:29.485Z,12.84
2022-10-13T16:09:42.930Z,12.74
2022-10-13T16:57:32.451Z,12.29
2022-10-13T17:00:02.597Z,12.30
2022-10-13T17:09:34.165Z,12.27
2022-10-13T17:12:04.500Z,12.28
2022-10-13T17:15:06.192Z,12.28
2022-10-13T17:17:36.155Z,12.29
2022-10-13T17:20:04.932Z,12.29
2022-10-13T17:22:35.598Z,12.30
2022-10-13T17:25:04.026Z,12.30
2022-10-13T17:27:37.811Z,12.30
2022-10-13T17:30:06.833Z,12.29
2022-10-13T17:32:42.647Z,12.27
2022-10-13T18:15:59.963Z,11.62
2022-10-13T18:18:28.529Z,11.62
2022-10-13T18:21:09.707Z,11.63
2022-10-13T18:24:08.725Z,11.64
2022-10-13T18:27:03.429Z,11.66
2022-10-13T18:29:51.289Z,11.65
2022-10-13T18:32:18.007Z,11.65
2022-10-13T18:49:54.220Z,11.66
2022-10-13T18:52:25.640Z,11.67
2022-10-13T18:55:05.643Z,11.68
2022-10-13T18:57:42.548Z,11.67
2022-10-13T19:00:16.132Z,11.67
2022-10-13T19:02:56.170Z,11.66
2022-10-13T19:05:25.895Z,11.66
2022-10-13T19:07:55.923Z,11.64
2022-10-13T19:10:26.443Z,11.63
2022-10-13T19:12:54.455Z,11.59
2022-10-13T19:15:28.261Z,11.52
2022-10-13T19:17:57.804Z,11.52
2022-10-13T19:20:26.004Z,11.49
2022-10-13T19:22:55.218Z,11.46
2022-10-13T19:25:24.984Z,11.42
2022-10-13T19:27:53.607Z,11.41
2022-10-13T19:30:21.646Z,11.37
2022-10-13T19:32:50.948Z,11.35
2022-10-13T19:35:19.495Z,11.30
2022-10-13T19:37:47.482Z,11.27
2022-10-13T19:40:15.612Z,11.22
2022-10-13T19:42:43.702Z,11.21
2022-10-13T19:45:11.635Z,11.20
2022-10-13T19:47:39.937Z,11.18
2022-10-13T19:50:08.332Z,11.16
2022-10-13T19:52:36.427Z,11.15
2022-10-13T19:55:08.872Z,11.16
2022-10-13T19:57:45.446Z,11.16
2022-10-13T20:00:18.587Z,11.15
2022-10-13T20:02:50.010Z,11.17
2022-10-13T20:05:25.268Z,11.16
2022-10-13T20:07:49.753Z,11.15
2022-10-13T20:10:23.232Z,11.15
2022-10-13T20:12:57.730Z,11.15
2022-10-13T20:15:28.200Z,11.18
2022-10-13T20:18:00.942Z,11.20
2022-10-13T20:20:34.491Z,11.21
2022-10-13T20:23:05.534Z,11.21
2022-10-13T20:25:54.416Z,11.22
2022-10-13T20:28:44.569Z,11.22
2022-10-13T20:31:20.116Z,11.24
2022-10-13T20:34:00.948Z,11.25
2022-10-13T20:36:38.316Z,11.26
2022-10-13T20:39:08.634Z,11.27
2022-10-13T20:41:38.712Z,11.29
2022-10-13T20:44:07.245Z,11.29
2022-10-13T20:46:40.139Z,11.28
2022-10-13T20:49:13.468Z,11.29
2022-10-13T20:51:45.411Z,11.30
2022-10-13T20:54:16.825Z,11.29
2022-10-13T21:01:30.272Z,11.27
2022-10-13T21:03:55.406Z,11.23
2022-10-13T21:06:25.835Z,11.22
2022-10-13T21:08:55.196Z,11.19
2022-10-13T21:11:24.353Z,11.19
2022-10-13T21:13:53.836Z,11.17
2022-10-13T21:16:26.683Z,11.16
2022-10-13T21:18:57.315Z,11.16
2022-10-13T21:21:32.682Z,11.17
2022-10-13T21:24:04.872Z,11.16
2022-10-13T21:26:34.145Z,11.16
2022-10-13T21:29:03.697Z,11.16
2022-10-13T21:31:32.181Z,11.16
2022-10-13T21:34:00.690Z,11.17
2022-10-13T21:36:31.519Z,11.18
2022-10-13T21:39:04.474Z,11.16
2022-10-13T21:41:34.245Z,11.15
2022-10-13T21:44:02.643Z,11.14
2022-10-13T21:46:33.746Z,11.14
2022-10-13T21:49:05.692Z,11.11
2022-10-13T21:51:37.392Z,11.08
2022-10-13T22:20:26.809Z,10.63
2022-10-13T22:22:54.617Z,10.60
2022-10-13T22:25:22.403Z,10.59
2022-10-13T22:27:50.093Z,10.58
2022-10-13T22:30:18.049Z,10.59
2022-10-13T22:32:45.916Z,10.58
2022-10-13T22:35:13.928Z,10.57
2022-10-13T22:37:41.935Z,10.56
2022-10-13T22:40:10.780Z,10.53
2022-10-13T22:42:38.551Z,10.49
2022-10-13T22:45:07.459Z,10.46
2022-10-13T22:47:35.287Z,10.41
2022-10-13T22:50:03.250Z,10.39
2022-10-13T22:52:31.078Z,10.36
2022-10-13T22:54:59.044Z,10.33
2022-10-13T22:57:26.852Z,10.31
2022-10-13T22:59:55.207Z,10.28
2022-10-13T23:02:22.890Z,10.24
2022-10-13T23:04:50.658Z,10.20
2022-10-13T23:07:18.727Z,10.15
2022-10-13T23:09:46.847Z,10.12
2022-10-13T23:12:14.954Z,10.07
2022-10-13T23:14:43.365Z,10.03
2022-10-13T23:17:14.485Z,10.00
2022-10-13T23:19:44.503Z,9.94
2022-10-13T23:22:12.614Z,9.90
2022-10-13T23:24:40.437Z,9.87
2022-10-13T23:27:09.123Z,9.83
2022-10-13T23:29:36.912Z,9.80
2022-10-13T23:32:09.750Z,9.79
2022-10-13T23:34:35.495Z,9.79
2022-10-13T23:37:05.294Z,9.76
2022-10-13T23:39:33.526Z,9.77
2022-10-13T23:42:01.570Z,9.77
2022-10-13T23:44:29.752Z,9.77
2022-10-13T23:46:58.758Z,9.75
2022-10-13T23:49:26.941Z,9.75
2022-10-13T23:51:54.898Z,9.75
