createdAt,value
2022-10-07T00:01:00.068Z,14.40
2022-10-07T00:03:29.216Z,14.30
2022-10-07T00:06:08.964Z,14.30
2022-10-07T00:08:39.624Z,14.30
2022-10-07T00:11:08.890Z,14.20
2022-10-07T00:13:38.934Z,14.30
2022-10-07T00:16:09.301Z,14.30
2022-10-07T00:18:38.108Z,14.30
2022-10-07T00:21:07.292Z,14.30
2022-10-07T00:23:35.322Z,14.40
2022-10-07T00:26:06.242Z,14.40
2022-10-07T00:28:34.496Z,14.30
2022-10-07T00:31:03.311Z,14.40
2022-10-07T00:33:32.831Z,14.40
2022-10-07T00:36:00.444Z,14.30
2022-10-07T00:38:28.202Z,14.40
2022-10-07T00:40:55.852Z,14.40
2022-10-07T00:43:26.726Z,14.40
2022-10-07T00:45:56.287Z,14.30
2022-10-07T00:48:27.603Z,14.20
2022-10-07T00:50:58.430Z,14.10
2022-10-07T00:53:27.913Z,14.10
2022-10-07T00:55:57.170Z,14.00
2022-10-07T00:58:26.426Z,14.10
2022-10-07T01:00:54.015Z,14.20
2022-10-07T01:03:22.039Z,14.20
2022-10-07T01:05:50.929Z,14.30
2022-10-07T01:08:18.769Z,14.30
2022-10-07T01:10:58.551Z,14.30
2022-10-07T01:13:34.508Z,14.30
2022-10-07T01:16:13.793Z,14.30
2022-10-07T01:18:49.510Z,14.10
2022-10-07T01:21:30.959Z,14.00
2022-10-07T01:24:10.041Z,14.00
2022-10-07T01:26:49.706Z,14.10
2022-10-07T01:29:22.581Z,14.10
2022-10-07T01:31:57.540Z,13.90
2022-10-07T01:34:27.434Z,13.70
2022-10-07T01:36:59.046Z,13.70
2022-10-07T01:39:31.687Z,13.80
2022-10-07T01:42:00.968Z,13.70
2022-10-07T01:44:30.309Z,13.50
2022-10-07T01:46:58.980Z,13.40
2022-10-07T01:49:26.734Z,13.40
2022-10-07T01:52:08.828Z,13.40
2022-10-07T01:54:45.421Z,13.30
2022-10-07T01:57:26.314Z,13.30
2022-10-07T02:00:07.445Z,13.10
2022-10-07T02:03:00.581Z,13.00
2022-10-07T02:05:39.724Z,13.00
2022-10-07T02:08:20.735Z,12.80
2022-10-07T02:10:59.930Z,12.70
2022-10-07T02:13:36.199Z,12.70
2022-10-07T02:16:10.804Z,12.70
2022-10-07T02:18:40.619Z,12.80
2022-10-07T02:21:09.936Z,12.80
2022-10-07T02:23:40.992Z,12.80
2022-10-07T02:26:11.079Z,12.80
2022-10-07T02:28:43.651Z,12.80
2022-10-07T02:31:14.841Z,13.00
2022-10-07T02:33:43.078Z,13.20
2022-10-07T02:36:16.725Z,13.20
2022-10-07T02:38:45.023Z,13.30
2022-10-07T02:41:31.123Z,13.20
2022-10-07T02:44:11.449Z,13.10
2022-10-07T02:46:46.117Z,12.90
2022-10-07T02:49:16.354Z,13.00
2022-10-07T02:51:48.299Z,13.20
2022-10-07T02:54:20.583Z,13.20
2022-10-07T02:56:51.292Z,13.20
2022-10-07T02:59:21.339Z,13.20
2022-10-07T03:01:54.441Z,13.20
2022-10-07T03:04:23.550Z,13.00
2022-10-07T03:06:52.231Z,13.10
2022-10-07T03:09:20.223Z,13.10
2022-10-07T03:11:49.286Z,13.10
2022-10-07T03:14:17.033Z,13.20
2022-10-07T03:16:46.142Z,13.20
2022-10-07T03:19:13.813Z,13.00
2022-10-07T03:21:41.573Z,13.20
2022-10-07T03:24:09.482Z,13.30
2022-10-07T03:26:37.189Z,13.20
2022-10-07T03:29:05.499Z,13.10
2022-10-07T03:31:33.337Z,13.10
2022-10-07T03:34:02.480Z,13.20
2022-10-07T03:36:30.494Z,13.20
2022-10-07T03:38:58.482Z,13.20
2022-10-07T03:41:26.485Z,13.10
2022-10-07T03:43:57.431Z,13.00
2022-10-07T03:46:25.367Z,13.10
2022-10-07T03:48:53.349Z,12.90
2022-10-07T03:51:22.451Z,12.90
2022-10-07T03:53:50.185Z,12.80
2022-10-07T03:56:17.928Z,12.70
2022-10-07T03:58:45.659Z,12.70
2022-10-07T04:01:15.075Z,12.70
2022-10-07T04:03:43.127Z,12.80
2022-10-07T04:06:10.983Z,12.70
2022-10-07T04:08:41.030Z,12.70
2022-10-07T04:11:08.807Z,12.50
2022-10-07T04:13:36.820Z,12.70
2022-10-07T04:16:07.895Z,12.60
2022-10-07T04:18:35.921Z,12.40
2022-10-07T04:21:03.809Z,12.50
2022-10-07T04:23:31.498Z,12.50
2022-10-07T04:26:00.682Z,12.40
2022-10-07T04:28:28.909Z,12.30
2022-10-07T04:30:56.637Z,12.30
2022-10-07T04:33:25.687Z,12.20
2022-10-07T04:35:53.717Z,12.20
2022-10-07T04:38:25.197Z,12.20
2022-10-07T04:40:55.329Z,12.20
2022-10-07T04:43:23.450Z,12.20
2022-10-07T04:45:53.812Z,12.10
2022-10-07T04:48:23.736Z,12.20
2022-10-07T04:50:52.826Z,12.20
2022-10-07T04:53:21.456Z,12.10
2022-10-07T04:55:51.854Z,12.00
2022-10-07T04:58:20.815Z,12.00
2022-10-07T05:00:51.740Z,12.10
2022-10-07T05:03:21.101Z,12.10
2022-10-07T05:05:50.893Z,12.20
2022-10-07T05:08:20.665Z,12.20
2022-10-07T05:10:48.988Z,12.20
2022-10-07T05:13:17.885Z,12.20
2022-10-07T05:15:51.917Z,12.20
2022-10-07T05:18:20.395Z,12.20
2022-10-07T05:20:49.013Z,12.10
2022-10-07T05:23:18.804Z,12.20
2022-10-07T05:25:47.722Z,12.10
2022-10-07T05:28:17.716Z,12.00
2022-10-07T05:30:45.466Z,12.00
2022-10-07T05:33:14.535Z,12.10
2022-10-07T05:35:47.002Z,12.00
2022-10-07T05:38:14.703Z,11.80
2022-10-07T05:40:42.429Z,11.80
2022-10-07T05:43:11.393Z,11.80
2022-10-07T05:45:39.156Z,11.80
2022-10-07T05:48:06.933Z,11.70
2022-10-07T05:50:35.990Z,11.70
2022-10-07T05:53:03.724Z,11.70
2022-10-07T05:55:31.438Z,11.60
2022-10-07T05:57:59.146Z,11.80
2022-10-07T06:00:26.859Z,11.90
2022-10-07T06:02:55.107Z,12.00
2022-10-07T06:05:23.698Z,12.00
2022-10-07T06:07:53.002Z,12.00
2022-10-07T06:10:38.051Z,12.00
2022-10-07T06:13:08.739Z,12.10
2022-10-07T06:15:36.819Z,12.10
2022-10-07T06:18:04.755Z,12.10
2022-10-07T06:20:32.447Z,12.20
2022-10-07T06:23:01.530Z,12.20
2022-10-07T06:25:29.386Z,12.30
2022-10-07T06:27:58.536Z,12.40
2022-10-07T06:30:27.596Z,12.50
2022-10-07T06:32:56.390Z,12.60
2022-10-07T06:35:24.167Z,12.70
2022-10-07T06:37:51.934Z,12.80
2022-10-07T06:40:21.038Z,12.80
2022-10-07T06:42:48.802Z,12.90
2022-10-07T06:45:16.738Z,13.10
2022-10-07T06:47:44.731Z,13.20
2022-10-07T06:50:12.594Z,13.30
2022-10-07T06:52:43.495Z,13.50
2022-10-07T06:55:11.642Z,13.60
2022-10-07T06:57:45.727Z,13.80
2022-10-07T07:00:15.733Z,13.80
2022-10-07T07:02:43.534Z,14.10
2022-10-07T07:05:15.049Z,14.40
2022-10-07T07:07:43.256Z,14.60
2022-10-07T07:10:11.316Z,14.80
2022-10-07T07:12:40.701Z,15.10
2022-10-07T07:15:09.610Z,15.10
2022-10-07T07:17:37.295Z,15.00
2022-10-07T07:20:05.619Z,15.10
2022-10-07T07:22:33.446Z,15.20
2022-10-07T07:25:01.206Z,14.90
2022-10-07T07:27:29.085Z,15.30
2022-10-07T07:29:58.710Z,15.30
2022-10-07T07:32:26.411Z,15.50
2022-10-07T07:34:55.656Z,15.40
2022-10-07T07:37:24.682Z,15.30
2022-10-07T07:39:52.461Z,15.50
2022-10-07T07:42:21.864Z,15.50
2022-10-07T07:44:50.058Z,15.70
2022-10-07T07:47:19.254Z,15.80
2022-10-07T07:49:46.949Z,15.90
2022-10-07T07:52:14.682Z,16.10
2022-10-07T07:54:42.719Z,16.20
2022-10-07T07:57:11.371Z,16.00
2022-10-07T07:59:39.195Z,16.00
2022-10-07T08:02:08.137Z,16.30
2022-10-07T08:04:37.562Z,16.20
2022-10-07T08:07:06.260Z,16.40
2022-10-07T08:09:34.690Z,16.30
2022-10-07T08:12:02.503Z,16.10
2022-10-07T08:14:31.126Z,16.30
2022-10-07T08:16:59.502Z,16.50
2022-10-07T08:19:27.261Z,16.30
2022-10-07T08:21:56.475Z,16.40
2022-10-07T08:24:25.785Z,16.60
2022-10-07T08:26:54.443Z,16.70
2022-10-07T08:29:22.472Z,16.80
2022-10-07T08:31:50.289Z,17.10
2022-10-07T08:34:18.296Z,17.20
2022-10-07T08:36:47.941Z,17.10
2022-10-07T08:39:17.125Z,17.30
2022-10-07T08:41:57.960Z,17.40
2022-10-07T08:44:29.225Z,17.60
2022-10-07T08:47:03.092Z,17.80
2022-10-07T08:49:37.031Z,17.80
2022-10-07T08:52:16.931Z,17.90
2022-10-07T08:54:46.024Z,18.10
2022-10-07T08:57:23.018Z,18.20
2022-10-07T08:59:59.229Z,18.20
2022-10-07T09:02:33.340Z,18.20
2022-10-07T09:05:11.541Z,18.30
2022-10-07T09:07:45.598Z,18.20
2022-10-07T09:10:27.869Z,18.20
2022-10-07T09:13:00.427Z,18.20
2022-10-07T09:15:37.930Z,18.40
2022-10-07T09:18:13.057Z,18.60
2022-10-07T09:20:46.737Z,18.60
2022-10-07T09:23:16.725Z,18.50
2022-10-07T09:25:45.898Z,18.70
2022-10-07T09:28:16.010Z,18.70
2022-10-07T09:30:44.439Z,18.60
2022-10-07T09:33:16.850Z,18.80
2022-10-07T09:35:57.388Z,19.00
2022-10-07T09:38:35.879Z,18.90
2022-10-07T09:41:19.744Z,19.20
2022-10-07T09:44:00.095Z,19.20
2022-10-07T09:46:51.127Z,19.50
2022-10-07T09:49:39.813Z,19.40
2022-10-07T09:52:15.750Z,19.40
2022-10-07T09:54:45.082Z,19.70
2022-10-07T09:57:29.010Z,19.30
2022-10-07T10:00:31.907Z,19.50
2022-10-07T10:03:06.321Z,19.40
2022-10-07T10:05:36.437Z,19.70
2022-10-07T10:08:06.638Z,19.70
2022-10-07T10:10:36.530Z,19.70
2022-10-07T10:13:07.561Z,19.70
2022-10-07T10:15:41.384Z,19.60
2022-10-07T10:18:33.427Z,19.80
2022-10-07T10:21:22.703Z,20.10
2022-10-07T10:23:52.642Z,19.90
2022-10-07T10:26:50.063Z,19.90
2022-10-07T10:29:35.362Z,20.00
2022-10-07T10:32:29.157Z,20.20
2022-10-07T10:35:03.403Z,19.50
2022-10-07T10:37:48.020Z,19.80
2022-10-07T10:40:24.479Z,20.00
2022-10-07T10:42:59.274Z,20.10
2022-10-07T10:45:35.925Z,20.00
2022-10-07T10:48:29.069Z,20.20
2022-10-07T10:51:02.154Z,20.30
2022-10-07T10:53:40.807Z,20.30
2022-10-07T10:56:27.902Z,20.60
2022-10-07T10:59:09.352Z,20.70
2022-10-07T11:01:40.723Z,20.60
2022-10-07T11:04:22.728Z,20.80
2022-10-07T11:06:54.744Z,21.00
2022-10-07T11:09:31.715Z,21.00
2022-10-07T11:12:03.584Z,21.30
2022-10-07T11:14:32.711Z,21.10
2022-10-07T11:17:06.698Z,21.10
2022-10-07T11:19:38.749Z,21.10
2022-10-07T11:22:14.392Z,21.20
2022-10-07T11:24:50.599Z,21.40
2022-10-07T11:27:21.399Z,21.30
2022-10-07T11:29:56.001Z,21.50
2022-10-07T11:32:30.113Z,21.60
2022-10-07T11:35:03.415Z,21.80
2022-10-07T11:37:38.618Z,21.90
2022-10-07T11:40:07.099Z,21.80
2022-10-07T11:42:40.425Z,21.80
2022-10-07T11:45:11.496Z,21.80
2022-10-07T11:47:44.657Z,21.70
2022-10-07T11:50:18.873Z,21.90
2022-10-07T11:52:49.948Z,21.50
2022-10-07T11:55:24.082Z,21.50
2022-10-07T11:57:56.367Z,21.70
2022-10-07T12:00:27.112Z,21.80
2022-10-07T12:02:56.822Z,21.60
2022-10-07T12:05:58.588Z,21.90
2022-10-07T12:08:29.933Z,21.90
2022-10-07T12:11:18.204Z,22.00
2022-10-07T12:13:49.651Z,21.90
2022-10-07T12:16:50.378Z,21.90
2022-10-07T12:19:23.599Z,21.80
2022-10-07T12:22:18.799Z,22.00
2022-10-07T12:25:11.010Z,21.70
2022-10-07T12:27:46.225Z,21.90
2022-10-07T12:30:39.142Z,22.10
2022-10-07T12:33:17.400Z,22.10
2022-10-07T12:35:54.539Z,22.20
2022-10-07T12:38:29.997Z,21.80
2022-10-07T12:41:19.730Z,22.10
2022-10-07T12:43:51.961Z,21.80
2022-10-07T12:46:23.862Z,22.30
2022-10-07T12:49:03.023Z,22.50
2022-10-07T12:51:36.034Z,22.60
2022-10-07T12:54:05.701Z,22.70
2022-10-07T12:56:33.471Z,22.70
2022-10-07T12:59:33.430Z,22.50
2022-10-07T13:02:25.166Z,22.40
2022-10-07T13:05:29.086Z,22.20
2022-10-07T13:08:33.565Z,22.20
2022-10-07T13:11:47.986Z,22.60
2022-10-07T13:14:21.844Z,22.60
2022-10-07T13:16:55.109Z,22.50
2022-10-07T13:19:31.792Z,21.90
2022-10-07T13:22:07.728Z,22.30
2022-10-07T13:24:35.559Z,22.30
2022-10-07T13:27:08.253Z,22.40
2022-10-07T13:29:36.375Z,22.40
2022-10-07T13:32:06.692Z,22.50
2022-10-07T13:34:36.311Z,22.40
2022-10-07T13:37:04.521Z,22.60
2022-10-07T13:39:32.225Z,22.70
2022-10-07T13:42:02.014Z,22.70
2022-10-07T13:44:32.899Z,22.60
2022-10-07T13:47:03.067Z,22.70
2022-10-07T13:49:38.039Z,22.60
2022-10-07T13:52:08.919Z,22.50
2022-10-07T13:54:37.509Z,22.50
2022-10-07T13:57:10.216Z,22.50
2022-10-07T13:59:40.372Z,22.20
2022-10-07T14:02:12.368Z,22.10
2022-10-07T14:04:51.219Z,21.90
2022-10-07T14:07:21.096Z,22.10
2022-10-07T14:09:50.540Z,22.10
2022-10-07T14:12:21.754Z,22.20
2022-10-07T14:14:53.491Z,22.40
2022-10-07T14:17:32.467Z,22.50
2022-10-07T14:20:05.577Z,22.50
2022-10-07T14:22:37.595Z,22.70
2022-10-07T14:25:08.019Z,22.80
2022-10-07T14:27:53.617Z,22.70
2022-10-07T14:31:05.537Z,22.80
2022-10-07T14:34:03.713Z,22.90
2022-10-07T14:36:33.575Z,22.70
2022-10-07T14:39:03.950Z,22.70
2022-10-07T14:41:33.224Z,22.70
2022-10-07T14:44:03.743Z,22.80
2022-10-07T14:46:31.778Z,22.90
2022-10-07T14:48:59.556Z,22.80
2022-10-07T14:51:29.761Z,22.90
2022-10-07T14:54:02.929Z,22.50
2022-10-07T14:56:34.210Z,22.70
2022-10-07T14:59:02.362Z,22.50
2022-10-07T15:01:30.933Z,22.50
2022-10-07T15:03:59.048Z,22.80
2022-10-07T15:06:26.915Z,22.80
2022-10-07T15:08:54.836Z,22.90
2022-10-07T15:11:23.930Z,22.70
2022-10-07T15:13:51.718Z,22.70
2022-10-07T15:16:21.471Z,22.80
2022-10-07T15:18:52.722Z,22.70
2022-10-07T15:21:21.617Z,22.80
2022-10-07T15:23:51.808Z,22.70
2022-10-07T15:26:23.248Z,22.60
2022-10-07T15:28:54.117Z,22.70
2022-10-07T15:31:23.791Z,22.50
2022-10-07T15:33:51.657Z,22.80
2022-10-07T15:36:19.427Z,22.90
2022-10-07T15:38:47.131Z,22.80
2022-10-07T15:41:31.571Z,22.70
2022-10-07T15:44:02.626Z,22.70
2022-10-07T15:46:30.985Z,22.50
2022-10-07T15:49:00.094Z,22.60
2022-10-07T15:51:29.577Z,22.60
2022-10-07T15:53:57.552Z,22.70
2022-10-07T15:56:25.770Z,22.50
2022-10-07T15:58:54.109Z,22.40
2022-10-07T16:01:23.209Z,22.30
2022-10-07T16:03:51.067Z,22.30
2022-10-07T16:06:21.688Z,22.00
2022-10-07T16:08:50.278Z,22.00
2022-10-07T16:11:18.608Z,21.90
2022-10-07T16:13:48.172Z,21.80
2022-10-07T16:16:17.579Z,21.70
2022-10-07T16:18:48.436Z,21.80
2022-10-07T16:21:18.516Z,21.70
2022-10-07T16:23:47.401Z,21.80
2022-10-07T16:26:17.775Z,21.50
2022-10-07T16:29:04.772Z,21.60
2022-10-07T16:31:33.937Z,21.60
2022-10-07T16:34:03.306Z,21.60
2022-10-07T16:36:31.516Z,21.70
2022-10-07T16:39:01.275Z,21.80
2022-10-07T16:41:29.040Z,22.00
2022-10-07T16:43:57.991Z,21.90
2022-10-07T16:46:25.818Z,21.80
2022-10-07T16:48:53.626Z,21.70
2022-10-07T16:51:24.043Z,21.50
2022-10-07T16:53:55.530Z,21.50
2022-10-07T16:56:24.060Z,21.20
2022-10-07T16:58:56.283Z,21.00
2022-10-07T17:01:24.568Z,21.10
2022-10-07T17:03:52.365Z,20.90
2022-10-07T17:06:23.857Z,20.80
2022-10-07T17:08:51.993Z,20.80
2022-10-07T17:11:30.439Z,20.80
2022-10-07T17:14:00.510Z,20.70
2022-10-07T17:16:30.923Z,20.70
2022-10-07T17:18:58.775Z,20.70
2022-10-07T17:21:27.968Z,20.50
2022-10-07T17:23:58.241Z,20.40
2022-10-07T17:26:28.180Z,20.40
2022-10-07T17:29:03.555Z,20.20
2022-10-07T17:31:33.564Z,20.20
2022-10-07T17:34:03.206Z,20.10
2022-10-07T17:36:32.978Z,20.00
2022-10-07T17:39:01.065Z,19.90
2022-10-07T17:41:30.356Z,19.80
2022-10-07T17:44:00.787Z,19.80
2022-10-07T17:46:30.399Z,19.80
2022-10-07T17:48:59.544Z,19.80
2022-10-07T17:51:29.663Z,19.60
2022-10-07T17:53:59.907Z,19.50
2022-10-07T17:56:28.737Z,19.40
2022-10-07T17:58:57.076Z,19.50
2022-10-07T18:01:27.421Z,19.40
2022-10-07T18:03:57.418Z,19.30
2022-10-07T18:06:26.183Z,19.10
2022-10-07T18:08:54.070Z,19.20
2022-10-07T18:11:43.333Z,19.10
2022-10-07T18:14:28.830Z,19.20
2022-10-07T18:16:56.582Z,19.10
2022-10-07T18:19:24.810Z,19.10
2022-10-07T18:21:52.535Z,19.00
2022-10-07T18:24:21.278Z,18.90
2022-10-07T18:26:50.607Z,18.80
2022-10-07T18:29:18.984Z,18.90
2022-10-07T18:31:46.764Z,18.70
2022-10-07T18:34:14.632Z,18.50
2022-10-07T18:36:42.788Z,18.40
2022-10-07T18:39:12.257Z,18.40
2022-10-07T18:41:40.240Z,18.40
2022-10-07T18:44:10.465Z,18.30
2022-10-07T18:46:38.192Z,18.10
2022-10-07T18:49:05.944Z,18.00
2022-10-07T18:51:33.668Z,18.00
2022-10-07T18:54:01.470Z,17.80
2022-10-07T18:56:29.263Z,17.70
2022-10-07T18:58:57.317Z,17.80
2022-10-07T19:01:30.104Z,17.70
2022-10-07T19:04:01.052Z,17.60
2022-10-07T19:06:30.295Z,17.70
2022-10-07T19:09:01.641Z,17.50
2022-10-07T19:11:30.379Z,17.50
2022-10-07T19:13:59.107Z,17.50
2022-10-07T19:16:30.686Z,17.50
2022-10-07T19:19:00.024Z,17.50
2022-10-07T19:21:28.743Z,17.40
2022-10-07T19:23:58.664Z,17.30
2022-10-07T19:26:28.244Z,17.30
2022-10-07T19:28:56.699Z,17.30
2022-10-07T19:31:26.996Z,17.20
2022-10-07T19:34:01.302Z,17.30
2022-10-07T19:36:30.818Z,17.20
2022-10-07T19:38:59.017Z,17.20
2022-10-07T19:41:29.537Z,17.40
2022-10-07T19:43:57.960Z,17.50
2022-10-07T19:46:27.633Z,17.50
2022-10-07T19:48:58.287Z,17.50
2022-10-07T19:51:27.323Z,17.50
2022-10-07T19:53:57.230Z,17.50
2022-10-07T19:56:26.667Z,17.30
2022-10-07T19:58:56.606Z,17.30
2022-10-07T20:01:26.497Z,17.50
2022-10-07T20:03:59.792Z,17.30
2022-10-07T20:06:27.928Z,17.10
2022-10-07T20:08:57.130Z,17.00
2022-10-07T20:11:24.979Z,16.90
2022-10-07T20:13:54.248Z,16.90
2022-10-07T20:16:24.173Z,16.90
2022-10-07T20:18:58.422Z,17.00
2022-10-07T20:21:27.524Z,17.00
2022-10-07T20:23:55.892Z,17.00
2022-10-07T20:26:25.830Z,17.10
2022-10-07T20:28:55.962Z,17.20
2022-10-07T20:31:25.450Z,17.10
2022-10-07T20:33:55.092Z,17.20
2022-10-07T20:36:24.342Z,17.20
2022-10-07T20:39:14.232Z,17.30
2022-10-07T20:41:59.614Z,17.20
2022-10-07T20:44:27.604Z,17.20
2022-10-07T20:46:55.795Z,17.30
2022-10-07T20:49:24.210Z,17.30
2022-10-07T20:51:53.352Z,17.30
2022-10-07T20:54:23.972Z,17.30
2022-10-07T20:56:52.166Z,17.40
2022-10-07T20:59:20.131Z,17.40
2022-10-07T21:01:48.185Z,17.40
2022-10-07T21:04:17.796Z,17.50
2022-10-07T21:06:45.505Z,17.50
2022-10-07T21:09:14.682Z,17.50
2022-10-07T21:11:43.809Z,17.60
2022-10-07T21:14:11.971Z,17.40
2022-10-07T21:16:39.814Z,17.40
2022-10-07T21:19:07.933Z,17.40
2022-10-07T21:21:36.114Z,17.40
2022-10-07T21:24:03.854Z,17.40
2022-10-07T21:26:31.572Z,17.30
2022-10-07T21:29:00.693Z,17.20
2022-10-07T21:31:28.457Z,17.20
2022-10-07T21:33:56.485Z,17.20
2022-10-07T21:36:25.330Z,17.10
2022-10-07T21:38:56.086Z,17.00
2022-10-07T21:41:26.005Z,17.00
2022-10-07T21:43:55.199Z,17.00
2022-10-07T21:46:26.122Z,17.00
2022-10-07T21:48:55.074Z,17.00
2022-10-07T21:51:25.588Z,17.00
2022-10-07T21:53:54.579Z,16.80
2022-10-07T21:56:23.067Z,16.80
2022-10-07T21:58:52.942Z,16.80
2022-10-07T22:01:23.441Z,16.90
2022-10-07T22:03:56.177Z,16.80
2022-10-07T22:06:44.746Z,16.80
2022-10-07T22:09:13.553Z,16.80
2022-10-07T22:11:41.440Z,16.70
2022-10-07T22:14:12.837Z,16.70
2022-10-07T22:16:41.426Z,16.70
2022-10-07T22:19:12.126Z,16.80
2022-10-07T22:21:41.418Z,16.80
2022-10-07T22:24:09.789Z,16.80
2022-10-07T22:26:40.581Z,16.80
2022-10-07T22:29:10.183Z,16.80
2022-10-07T22:31:38.078Z,16.70
2022-10-07T22:34:06.729Z,16.60
2022-10-07T22:36:36.739Z,16.60
2022-10-07T22:39:04.777Z,16.60
2022-10-07T22:41:32.499Z,16.60
2022-10-07T22:44:01.250Z,16.60
2022-10-07T22:46:29.583Z,16.60
2022-10-07T22:48:58.619Z,16.60
2022-10-07T22:51:28.321Z,16.60
2022-10-07T22:53:58.011Z,16.50
2022-10-07T22:56:29.255Z,16.50
2022-10-07T22:58:59.662Z,16.60
2022-10-07T23:01:29.340Z,16.50
2022-10-07T23:03:58.779Z,16.60
2022-10-07T23:06:26.687Z,16.50
2022-10-07T23:08:55.010Z,16.40
2022-10-07T23:11:25.832Z,16.40
2022-10-07T23:13:54.530Z,16.40
2022-10-07T23:16:24.799Z,16.40
2022-10-07T23:18:53.667Z,16.20
2022-10-07T23:21:22.940Z,16.10
2022-10-07T23:23:52.892Z,16.00
2022-10-07T23:26:22.790Z,15.90
2022-10-07T23:28:53.323Z,15.90
2022-10-07T23:31:22.964Z,16.00
2022-10-07T23:33:52.570Z,15.80
2022-10-07T23:36:21.749Z,15.70
2022-10-07T23:38:50.965Z,15.70
2022-10-07T23:41:20.619Z,15.50
2022-10-07T23:43:50.345Z,15.40
2022-10-07T23:46:20.627Z,15.40
2022-10-07T23:48:49.406Z,15.50
2022-10-07T23:51:19.738Z,15.50
2022-10-07T23:53:48.002Z,15.60
2022-10-07T23:56:18.479Z,15.50
2022-10-07T23:58:46.361Z,15.50
