createdAt,value
2022-08-17T00:00:04.091Z,100.00
2022-08-17T00:03:06.373Z,100.00
2022-08-17T00:05:40.796Z,100.00
2022-08-17T00:08:08.743Z,100.00
2022-08-17T00:10:36.648Z,100.00
2022-08-17T00:13:23.193Z,100.00
2022-08-17T00:15:51.414Z,100.00
2022-08-17T00:19:01.315Z,100.00
2022-08-17T00:21:10.840Z,100.00
2022-08-17T00:23:47.766Z,100.00
2022-08-17T00:26:38.782Z,100.00
2022-08-17T00:29:08.226Z,100.00
2022-08-17T00:31:36.810Z,100.00
2022-08-17T00:34:06.320Z,100.00
2022-08-17T00:36:33.696Z,100.00
2022-08-17T00:39:01.021Z,100.00
2022-08-17T00:41:29.497Z,100.00
2022-08-17T00:44:05.536Z,100.00
2022-08-17T00:46:41.000Z,100.00
2022-08-17T00:49:10.896Z,100.00
2022-08-17T00:51:59.757Z,100.00
2022-08-17T00:54:42.541Z,100.00
2022-08-17T00:57:21.614Z,100.00
2022-08-17T01:00:01.950Z,100.00
2022-08-17T01:02:42.093Z,100.00
2022-08-17T01:05:20.628Z,100.00
2022-08-17T01:07:52.955Z,100.00
2022-08-17T01:10:59.305Z,100.00
2022-08-17T01:13:15.953Z,100.00
2022-08-17T01:15:57.415Z,100.00
2022-08-17T01:18:26.957Z,100.00
2022-08-17T01:20:58.933Z,100.00
2022-08-17T01:23:28.936Z,100.00
2022-08-17T01:25:59.978Z,100.00
2022-08-17T01:28:52.785Z,100.00
2022-08-17T01:31:20.334Z,100.00
2022-08-17T01:33:47.760Z,100.00
2022-08-17T01:36:15.267Z,100.00
2022-08-17T01:38:42.792Z,100.00
2022-08-17T01:41:15.639Z,100.00
2022-08-17T01:43:59.138Z,100.00
2022-08-17T01:46:33.091Z,100.00
2022-08-17T01:49:05.326Z,100.00
2022-08-17T01:51:33.719Z,100.00
2022-08-17T01:54:08.567Z,100.00
2022-08-17T01:56:43.828Z,100.00
2022-08-17T01:59:17.034Z,100.00
2022-08-17T02:01:45.763Z,100.00
2022-08-17T02:04:13.960Z,100.00
2022-08-17T02:06:52.632Z,100.00
2022-08-17T02:09:25.953Z,100.00
2022-08-17T02:11:59.810Z,100.00
2022-08-17T02:14:47.269Z,100.00
2022-08-17T02:17:14.588Z,100.00
2022-08-17T02:19:41.999Z,100.00
2022-08-17T02:22:10.251Z,100.00
2022-08-17T02:25:00.288Z,100.00
2022-08-17T02:27:26.764Z,100.00
2022-08-17T02:29:54.219Z,100.00
2022-08-17T02:32:27.693Z,100.00
2022-08-17T02:34:58.166Z,100.00
2022-08-17T02:37:30.456Z,100.00
2022-08-17T02:39:59.585Z,100.00
2022-08-17T02:42:40.562Z,100.00
2022-08-17T02:45:16.615Z,100.00
2022-08-17T02:47:44.745Z,100.00
2022-08-17T02:50:16.109Z,100.00
2022-08-17T02:52:47.492Z,100.00
2022-08-17T02:55:41.716Z,100.00
2022-08-17T02:58:10.990Z,100.00
2022-08-17T03:00:46.355Z,100.00
2022-08-17T03:03:18.768Z,100.00
2022-08-17T03:05:53.550Z,100.00
2022-08-17T03:08:20.964Z,100.00
2022-08-17T03:10:48.814Z,100.00
2022-08-17T03:13:16.951Z,100.00
2022-08-17T03:15:46.207Z,100.00
2022-08-17T03:18:24.346Z,100.00
2022-08-17T03:20:56.998Z,100.00
2022-08-17T03:23:25.744Z,100.00
2022-08-17T03:25:54.618Z,100.00
2022-08-17T03:28:22.989Z,100.00
2022-08-17T03:30:51.429Z,100.00
2022-08-17T03:33:19.905Z,100.00
2022-08-17T03:35:47.882Z,100.00
2022-08-17T03:38:17.411Z,100.00
2022-08-17T03:40:56.328Z,100.00
2022-08-17T03:43:32.996Z,100.00
2022-08-17T03:46:28.233Z,100.00
2022-08-17T03:49:19.900Z,100.00
2022-08-17T03:52:06.136Z,100.00
2022-08-17T03:54:52.096Z,100.00
2022-08-17T03:57:19.951Z,100.00
2022-08-17T03:59:47.917Z,100.00
2022-08-17T04:02:31.206Z,100.00
2022-08-17T04:04:59.181Z,100.00
2022-08-17T04:07:30.083Z,100.00
2022-08-17T04:09:58.330Z,100.00
2022-08-17T04:12:30.997Z,100.00
2022-08-17T04:14:59.169Z,100.00
2022-08-17T04:17:29.284Z,100.00
2022-08-17T04:19:57.662Z,100.00
2022-08-17T04:22:31.377Z,100.00
2022-08-17T04:25:13.852Z,100.00
2022-08-17T04:27:41.312Z,100.00
2022-08-17T04:30:09.763Z,100.00
2022-08-17T04:33:06.482Z,100.00
2022-08-17T04:35:49.197Z,100.00
2022-08-17T04:38:24.541Z,100.00
2022-08-17T04:41:11.392Z,100.00
2022-08-17T04:43:41.515Z,100.00
2022-08-17T04:46:17.557Z,100.00
2022-08-17T04:48:49.407Z,100.00
2022-08-17T04:51:23.339Z,100.00
2022-08-17T04:53:55.433Z,100.00
2022-08-17T04:56:25.942Z,100.00
2022-08-17T04:58:58.583Z,100.00
2022-08-17T05:01:28.952Z,100.00
2022-08-17T05:04:21.078Z,100.00
2022-08-17T05:06:49.755Z,100.00
2022-08-17T05:09:18.347Z,100.00
2022-08-17T05:11:46.722Z,100.00
2022-08-17T05:14:14.857Z,100.00
2022-08-17T05:16:42.221Z,100.00
2022-08-17T05:19:09.616Z,100.00
2022-08-17T05:21:36.980Z,100.00
2022-08-17T05:24:06.044Z,100.00
2022-08-17T05:26:52.009Z,100.00
2022-08-17T05:29:19.693Z,100.00
2022-08-17T05:31:47.023Z,100.00
2022-08-17T05:34:14.723Z,100.00
2022-08-17T05:36:44.508Z,100.00
2022-08-17T05:39:16.792Z,100.00
2022-08-17T05:41:48.145Z,100.00
2022-08-17T05:44:17.185Z,100.00
2022-08-17T05:46:51.778Z,100.00
2022-08-17T05:49:27.372Z,100.00
2022-08-17T05:52:09.449Z,100.00
2022-08-17T05:55:22.360Z,100.00
2022-08-17T05:58:00.197Z,100.00
2022-08-17T06:00:42.135Z,82.11
2022-08-17T06:03:35.093Z,78.32
2022-08-17T06:06:44.854Z,69.42
2022-08-17T06:10:00.384Z,57.66
2022-08-17T06:12:43.982Z,57.66
2022-08-17T06:15:39.020Z,57.63
2022-08-17T06:18:13.717Z,54.45
2022-08-17T06:20:57.595Z,51.90
2022-08-17T06:23:37.646Z,50.96
2022-08-17T06:26:17.561Z,48.44
2022-08-17T06:28:53.440Z,48.39
2022-08-17T06:31:31.922Z,45.82
2022-08-17T06:34:04.235Z,47.21
2022-08-17T06:37:05.684Z,44.34
2022-08-17T06:39:43.793Z,44.71
2022-08-17T06:43:02.648Z,42.86
2022-08-17T06:45:13.737Z,42.12
2022-08-17T06:48:09.973Z,41.49
2022-08-17T06:50:47.820Z,39.37
2022-08-17T06:53:36.869Z,36.30
2022-08-17T06:56:57.460Z,39.26
2022-08-17T06:59:55.477Z,36.30
2022-08-17T07:02:52.015Z,34.53
2022-08-17T07:05:44.342Z,31.98
2022-08-17T07:08:43.373Z,29.42
2022-08-17T07:11:17.231Z,32.95
2022-08-17T07:14:41.451Z,31.77
2022-08-17T07:17:16.014Z,32.57
2022-08-17T07:19:47.576Z,31.59
2022-08-17T07:22:57.742Z,30.91
2022-08-17T07:25:21.923Z,31.57
2022-08-17T07:27:56.015Z,31.38
2022-08-17T07:30:49.002Z,31.77
2022-08-17T07:33:30.321Z,30.45
2022-08-17T07:35:58.457Z,30.15
2022-08-17T07:38:29.764Z,28.83
2022-08-17T07:41:02.203Z,29.67
2022-08-17T07:43:39.586Z,28.30
2022-08-17T07:46:53.772Z,27.89
2022-08-17T07:49:40.744Z,28.45
2022-08-17T07:52:51.998Z,27.76
2022-08-17T07:55:35.045Z,27.90
2022-08-17T07:58:03.585Z,28.22
2022-08-17T08:00:33.053Z,28.25
2022-08-17T08:03:14.872Z,27.02
2022-08-17T08:05:56.855Z,27.30
2022-08-17T08:08:50.539Z,27.34
2022-08-17T08:11:35.841Z,25.83
2022-08-17T08:14:33.703Z,25.11
2022-08-17T08:17:06.702Z,24.91
2022-08-17T08:19:36.768Z,24.25
2022-08-17T08:22:18.639Z,25.60
2022-08-17T08:24:56.338Z,25.30
2022-08-17T08:27:53.413Z,24.45
2022-08-17T08:30:22.130Z,24.02
2022-08-17T08:33:22.732Z,24.70
2022-08-17T08:36:07.778Z,24.25
2022-08-17T08:38:50.156Z,26.88
2022-08-17T08:41:44.919Z,25.81
2022-08-17T08:45:01.340Z,24.90
2022-08-17T08:47:51.921Z,25.13
2022-08-17T08:50:49.538Z,25.15
2022-08-17T08:53:44.370Z,24.07
2022-08-17T08:57:19.783Z,27.12
2022-08-17T09:00:13.390Z,26.61
2022-08-17T09:03:20.215Z,25.25
2022-08-17T09:06:32.488Z,24.00
2022-08-17T09:09:22.671Z,24.23
2022-08-17T09:12:17.035Z,24.48
2022-08-17T09:15:13.757Z,24.49
2022-08-17T09:19:00.309Z,23.55
2022-08-17T09:21:54.586Z,24.19
2022-08-17T09:25:23.472Z,23.85
2022-08-17T09:28:06.385Z,22.79
2022-08-17T09:30:55.358Z,25.61
2022-08-17T09:33:27.805Z,24.28
2022-08-17T09:36:05.587Z,24.88
2022-08-17T09:39:01.928Z,24.59
2022-08-17T09:42:07.011Z,22.89
2022-08-17T09:44:36.844Z,21.80
2022-08-17T09:47:26.565Z,23.04
2022-08-17T09:50:06.120Z,23.12
2022-08-17T09:52:33.563Z,25.20
2022-08-17T09:55:01.876Z,25.80
2022-08-17T09:57:53.497Z,24.60
2022-08-17T10:00:29.443Z,24.79
2022-08-17T10:03:51.039Z,25.85
2022-08-17T10:06:37.980Z,24.92
2022-08-17T10:09:22.163Z,24.24
2022-08-17T10:12:20.427Z,23.53
2022-08-17T10:15:07.670Z,22.54
2022-08-17T10:18:07.479Z,24.26
2022-08-17T10:21:14.507Z,25.92
2022-08-17T10:24:02.789Z,25.35
2022-08-17T10:26:50.235Z,24.36
2022-08-17T10:29:49.083Z,23.53
2022-08-17T10:32:37.965Z,25.19
2022-08-17T10:35:17.205Z,25.02
2022-08-17T10:38:24.568Z,23.20
2022-08-17T10:41:29.806Z,24.44
2022-08-17T10:44:38.017Z,22.48
2022-08-17T10:47:14.531Z,25.35
2022-08-17T10:49:54.060Z,24.65
2022-08-17T10:52:26.182Z,24.48
2022-08-17T10:54:58.336Z,24.40
2022-08-17T10:57:40.862Z,25.63
2022-08-17T11:00:37.920Z,24.42
2022-08-17T11:03:23.840Z,25.12
2022-08-17T11:06:22.587Z,26.13
2022-08-17T11:09:29.566Z,24.65
2022-08-17T11:12:54.638Z,27.15
2022-08-17T11:15:28.770Z,28.44
2022-08-17T11:18:26.654Z,28.05
2022-08-17T11:21:32.246Z,30.47
2022-08-17T11:24:17.712Z,28.64
2022-08-17T11:27:04.158Z,28.29
2022-08-17T11:29:52.978Z,30.59
2022-08-17T11:32:54.554Z,31.79
2022-08-17T11:35:22.277Z,31.91
2022-08-17T11:38:17.086Z,31.63
2022-08-17T11:40:53.373Z,30.21
2022-08-17T11:43:43.512Z,30.65
2022-08-17T11:46:51.726Z,30.22
2022-08-17T11:49:57.767Z,31.63
2022-08-17T11:52:45.948Z,32.77
2022-08-17T11:55:39.377Z,33.18
2022-08-17T11:58:29.642Z,33.95
2022-08-17T12:01:07.485Z,33.54
2022-08-17T12:03:34.636Z,34.80
2022-08-17T12:06:23.063Z,33.57
2022-08-17T12:09:25.172Z,34.06
2022-08-17T12:12:14.289Z,35.40
2022-08-17T12:15:12.929Z,35.32
2022-08-17T12:17:43.021Z,35.47
2022-08-17T12:20:30.836Z,33.58
2022-08-17T12:23:15.160Z,35.78
2022-08-17T12:26:10.112Z,34.69
2022-08-17T12:28:44.353Z,36.58
2022-08-17T12:31:27.600Z,36.46
2022-08-17T12:33:56.227Z,37.51
2022-08-17T12:36:26.546Z,38.76
2022-08-17T12:39:13.018Z,39.36
2022-08-17T12:41:50.740Z,40.57
2022-08-17T12:44:25.676Z,39.09
2022-08-17T12:47:22.613Z,37.36
2022-08-17T12:50:03.878Z,39.03
2022-08-17T12:52:33.223Z,37.53
2022-08-17T12:55:21.291Z,40.91
2022-08-17T12:57:59.622Z,41.22
2022-08-17T13:00:47.536Z,40.26
2022-08-17T13:03:23.182Z,38.11
2022-08-17T13:06:00.849Z,41.79
2022-08-17T13:08:38.001Z,39.79
2022-08-17T13:11:14.667Z,40.23
2022-08-17T13:13:47.210Z,41.31
2022-08-17T13:16:17.012Z,41.11
2022-08-17T13:19:39.850Z,39.80
2022-08-17T13:22:12.926Z,39.01
2022-08-17T13:24:56.477Z,38.79
2022-08-17T13:27:27.552Z,39.42
2022-08-17T13:30:07.395Z,40.92
2022-08-17T13:32:43.721Z,39.15
2022-08-17T13:35:47.672Z,42.25
2022-08-17T13:38:45.671Z,37.50
2022-08-17T13:41:35.500Z,41.62
2022-08-17T13:44:23.068Z,39.03
2022-08-17T13:46:56.946Z,38.91
2022-08-17T13:49:24.938Z,41.23
2022-08-17T13:52:32.146Z,43.42
2022-08-17T13:55:15.810Z,39.58
2022-08-17T13:58:06.529Z,43.76
2022-08-17T14:00:36.919Z,43.25
2022-08-17T14:03:05.444Z,43.10
2022-08-17T14:05:33.891Z,42.11
2022-08-17T14:08:06.852Z,42.29
2022-08-17T14:10:36.614Z,43.53
2022-08-17T14:13:05.902Z,46.15
2022-08-17T14:15:55.580Z,46.63
2022-08-17T14:18:34.299Z,46.17
2022-08-17T14:21:10.345Z,43.16
2022-08-17T14:23:38.115Z,46.25
2022-08-17T14:26:06.020Z,45.28
2022-08-17T14:28:33.494Z,46.04
2022-08-17T14:31:03.843Z,46.56
2022-08-17T14:33:31.281Z,43.27
2022-08-17T14:35:58.816Z,43.48
2022-08-17T14:38:26.310Z,45.65
2022-08-17T14:40:54.302Z,44.66
2022-08-17T14:43:21.801Z,46.52
2022-08-17T14:45:49.299Z,47.73
2022-08-17T14:48:16.728Z,46.97
2022-08-17T14:50:44.481Z,46.37
2022-08-17T14:53:15.430Z,50.55
2022-08-17T14:55:45.797Z,51.42
2022-08-17T14:58:15.066Z,49.40
2022-08-17T15:00:43.762Z,47.68
2022-08-17T15:03:11.842Z,48.97
2022-08-17T15:05:40.465Z,46.99
2022-08-17T15:08:08.017Z,44.17
2022-08-17T15:10:36.421Z,44.51
2022-08-17T15:13:04.957Z,42.96
2022-08-17T15:15:32.433Z,50.48
2022-08-17T15:18:00.150Z,50.35
2022-08-17T15:20:30.021Z,46.23
2022-08-17T15:22:59.437Z,48.53
2022-08-17T15:25:31.902Z,56.38
2022-08-17T15:28:00.663Z,55.57
2022-08-17T15:30:29.181Z,49.95
2022-08-17T15:32:59.098Z,50.54
2022-08-17T15:35:33.831Z,51.07
2022-08-17T15:38:11.273Z,49.92
2022-08-17T15:40:46.910Z,51.87
2022-08-17T15:43:24.773Z,51.78
2022-08-17T15:46:17.698Z,58.55
2022-08-17T15:48:49.755Z,54.29
2022-08-17T15:51:31.063Z,49.84
2022-08-17T15:54:18.846Z,53.64
2022-08-17T15:56:50.770Z,56.39
2022-08-17T15:59:18.454Z,53.38
2022-08-17T16:03:13.615Z,55.28
2022-08-17T16:04:33.379Z,57.04
2022-08-17T16:07:00.848Z,59.07
2022-08-17T16:09:28.793Z,62.65
2022-08-17T16:11:56.544Z,60.17
2022-08-17T16:14:30.338Z,60.96
2022-08-17T16:17:04.289Z,61.73
2022-08-17T16:19:33.189Z,61.71
2022-08-17T16:22:00.927Z,62.09
2022-08-17T16:24:28.585Z,63.38
2022-08-17T16:26:56.162Z,65.40
2022-08-17T16:29:23.624Z,65.25
2022-08-17T16:31:51.445Z,64.31
2022-08-17T16:34:19.570Z,65.93
2022-08-17T16:36:54.762Z,68.42
2022-08-17T16:39:29.290Z,69.70
2022-08-17T16:41:57.900Z,68.13
2022-08-17T16:44:27.551Z,71.97
2022-08-17T16:46:54.856Z,73.89
2022-08-17T16:49:35.509Z,73.09
2022-08-17T16:52:10.445Z,77.09
2022-08-17T16:54:43.602Z,76.46
2022-08-17T16:57:13.603Z,76.72
2022-08-17T16:59:44.967Z,78.28
2022-08-17T17:02:29.627Z,78.67
2022-08-17T17:05:06.504Z,78.66
2022-08-17T17:07:51.140Z,79.35
2022-08-17T17:10:24.831Z,79.55
2022-08-17T17:13:01.858Z,80.49
2022-08-17T17:15:53.590Z,80.92
2022-08-17T17:18:37.915Z,82.15
2022-08-17T17:21:10.016Z,82.70
2022-08-17T17:23:57.748Z,84.63
2022-08-17T17:26:48.397Z,84.72
2022-08-17T17:29:51.362Z,84.78
2022-08-17T17:33:19.250Z,86.76
2022-08-17T17:36:39.946Z,84.79
2022-08-17T17:39:18.956Z,85.30
2022-08-17T17:41:51.824Z,83.76
2022-08-17T17:44:30.281Z,84.84
2022-08-17T17:47:00.570Z,85.27
2022-08-17T17:49:38.262Z,85.96
2022-08-17T17:52:32.884Z,87.80
2022-08-17T17:55:54.979Z,88.65
2022-08-17T17:59:43.330Z,86.78
2022-08-17T18:02:51.503Z,87.28
2022-08-17T18:05:37.452Z,87.40
2022-08-17T18:08:34.307Z,91.98
2022-08-17T18:11:08.001Z,93.19
2022-08-17T18:14:18.597Z,98.27
2022-08-17T18:16:51.171Z,98.57
2022-08-17T18:19:20.794Z,100.00
2022-08-17T18:22:07.216Z,100.00
2022-08-17T18:24:43.254Z,100.00
2022-08-17T18:27:23.397Z,100.00
2022-08-17T18:29:54.249Z,100.00
2022-08-17T18:32:43.083Z,100.00
2022-08-17T18:35:10.401Z,100.00
2022-08-17T18:37:52.778Z,100.00
2022-08-17T18:40:20.236Z,100.00
2022-08-17T18:42:50.490Z,100.00
2022-08-17T18:45:40.867Z,100.00
2022-08-17T18:48:48.810Z,100.00
2022-08-17T18:51:41.656Z,100.00
2022-08-17T18:54:21.997Z,100.00
2022-08-17T18:56:56.558Z,100.00
2022-08-17T18:59:32.141Z,100.00
2022-08-17T19:02:24.219Z,100.00
2022-08-17T19:05:08.028Z,100.00
2022-08-17T19:07:46.670Z,100.00
2022-08-17T19:10:21.963Z,100.00
2022-08-17T19:13:23.994Z,100.00
2022-08-17T19:16:18.091Z,100.00
2022-08-17T19:19:19.666Z,100.00
2022-08-17T19:22:02.387Z,100.00
2022-08-17T19:24:33.664Z,100.00
2022-08-17T19:27:18.239Z,100.00
2022-08-17T19:30:07.155Z,100.00
2022-08-17T19:32:36.148Z,100.00
2022-08-17T19:35:07.269Z,100.00
2022-08-17T19:37:51.600Z,100.00
2022-08-17T19:41:01.851Z,100.00
2022-08-17T19:43:44.151Z,100.00
2022-08-17T19:46:19.307Z,100.00
2022-08-17T19:48:59.032Z,100.00
2022-08-17T19:51:50.772Z,100.00
2022-08-17T19:54:55.499Z,100.00
2022-08-17T19:58:03.143Z,100.00
2022-08-17T20:00:34.339Z,100.00
2022-08-17T20:03:16.628Z,100.00
2022-08-17T20:06:12.658Z,100.00
2022-08-17T20:08:48.017Z,100.00
2022-08-17T20:11:41.320Z,100.00
2022-08-17T20:14:18.882Z,100.00
2022-08-17T20:16:46.534Z,100.00
2022-08-17T20:19:23.096Z,100.00
2022-08-17T20:22:05.028Z,100.00
2022-08-17T20:24:44.598Z,100.00
2022-08-17T20:27:34.548Z,100.00
2022-08-17T20:30:10.556Z,100.00
2022-08-17T20:32:53.051Z,100.00
2022-08-17T20:35:31.974Z,100.00
2022-08-17T20:38:13.622Z,100.00
2022-08-17T20:40:57.578Z,100.00
2022-08-17T20:43:33.866Z,100.00
2022-08-17T20:46:19.146Z,100.00
2022-08-17T20:48:52.358Z,100.00
2022-08-17T20:51:39.576Z,100.00
2022-08-17T20:54:26.925Z,100.00
2022-08-17T20:56:58.062Z,100.00
2022-08-17T20:59:25.983Z,100.00
2022-08-17T21:02:18.829Z,100.00
2022-08-17T21:04:54.617Z,100.00
2022-08-17T21:07:54.066Z,100.00
2022-08-17T21:10:24.407Z,100.00
2022-08-17T21:13:15.520Z,100.00
2022-08-17T21:15:52.458Z,100.00
2022-08-17T21:19:30.966Z,100.00
2022-08-17T21:22:45.531Z,100.00
2022-08-17T21:25:32.691Z,100.00
2022-08-17T21:28:23.213Z,100.00
2022-08-17T21:31:09.033Z,100.00
2022-08-17T21:33:40.471Z,100.00
2022-08-17T21:36:13.632Z,100.00
2022-08-17T21:39:02.727Z,100.00
2022-08-17T21:41:55.420Z,100.00
2022-08-17T21:44:36.957Z,100.00
2022-08-17T21:47:30.172Z,100.00
2022-08-17T21:50:22.827Z,100.00
2022-08-17T21:52:54.741Z,100.00
2022-08-17T21:55:30.709Z,100.00
2022-08-17T21:58:13.973Z,100.00
2022-08-17T22:00:45.935Z,100.00
2022-08-17T22:03:26.253Z,100.00
2022-08-17T22:05:53.659Z,100.00
2022-08-17T22:08:26.785Z,100.00
2022-08-17T22:11:02.614Z,100.00
2022-08-17T22:13:30.322Z,100.00
2022-08-17T22:16:28.629Z,100.00
2022-08-17T22:18:58.975Z,100.00
2022-08-17T22:21:26.872Z,100.00
2022-08-17T22:24:16.070Z,100.00
2022-08-17T22:27:11.844Z,100.00
2022-08-17T22:29:59.294Z,100.00
2022-08-17T22:32:38.587Z,100.00
2022-08-17T22:35:33.522Z,100.00
2022-08-17T22:38:18.901Z,100.00
2022-08-17T22:40:49.977Z,100.00
2022-08-17T22:43:26.065Z,100.00
2022-08-17T22:46:00.134Z,100.00
2022-08-17T22:48:30.458Z,100.00
2022-08-17T22:51:14.711Z,100.00
2022-08-17T22:54:14.591Z,100.00
2022-08-17T22:57:19.658Z,100.00
2022-08-17T22:59:55.807Z,100.00
2022-08-17T23:02:35.048Z,100.00
2022-08-17T23:05:13.062Z,100.00
2022-08-17T23:07:42.491Z,100.00
2022-08-17T23:10:12.266Z,100.00
2022-08-17T23:12:40.080Z,100.00
2022-08-17T23:15:19.082Z,100.00
2022-08-17T23:17:46.818Z,100.00
2022-08-17T23:20:16.515Z,100.00
2022-08-17T23:22:52.287Z,100.00
2022-08-17T23:25:28.921Z,100.00
2022-08-17T23:27:58.450Z,100.00
2022-08-17T23:30:31.262Z,100.00
2022-08-17T23:33:02.498Z,100.00
2022-08-17T23:35:40.444Z,100.00
2022-08-17T23:38:13.411Z,100.00
2022-08-17T23:40:41.474Z,100.00
2022-08-17T23:43:23.521Z,100.00
2022-08-17T23:45:54.727Z,100.00
2022-08-17T23:48:27.791Z,100.00
2022-08-17T23:51:08.792Z,100.00
2022-08-17T23:53:40.318Z,100.00
2022-08-17T23:56:11.132Z,100.00
2022-08-17T23:58:44.868Z,100.00
