createdAt,value
2019-01-26T00:00:28.155Z,0
2019-01-26T00:01:00.124Z,0
2019-01-26T00:01:32.107Z,0
2019-01-26T00:02:04.092Z,0
2019-01-26T00:02:36.061Z,0
2019-01-26T00:03:08.067Z,0
2019-01-26T00:03:40.025Z,0
2019-01-26T00:04:11.999Z,0
2019-01-26T00:04:44.010Z,0
2019-01-26T00:05:15.982Z,0
2019-01-26T00:05:47.952Z,0
2019-01-26T00:06:19.928Z,0
2019-01-26T00:06:51.906Z,0
2019-01-26T00:07:23.874Z,0
2019-01-26T00:07:55.841Z,0
2019-01-26T00:08:27.824Z,0
2019-01-26T00:08:59.781Z,0
2019-01-26T00:09:31.747Z,0
2019-01-26T00:10:03.718Z,0
2019-01-26T00:10:35.712Z,0
2019-01-26T00:11:07.689Z,0
2019-01-26T00:11:39.679Z,0
2019-01-26T00:12:11.654Z,0
2019-01-26T00:12:43.618Z,0
2019-01-26T00:13:15.605Z,0
2019-01-26T00:13:47.576Z,0
2019-01-26T00:14:19.547Z,0
2019-01-26T00:14:51.542Z,0
2019-01-26T00:15:23.521Z,0
2019-01-26T00:15:55.503Z,0
2019-01-26T00:16:27.503Z,0
2019-01-26T00:16:59.476Z,0
2019-01-26T00:17:31.461Z,0
2019-01-26T00:18:03.428Z,0
2019-01-26T00:18:35.404Z,0
2019-01-26T00:19:07.379Z,0
2019-01-26T00:19:39.360Z,0
2019-01-26T00:20:11.360Z,0
2019-01-26T00:20:43.336Z,0
2019-01-26T00:21:15.301Z,0
2019-01-26T00:21:47.296Z,0
2019-01-26T00:22:19.276Z,0
2019-01-26T00:22:51.255Z,0
2019-01-26T00:23:23.228Z,0
2019-01-26T00:23:55.210Z,0
2019-01-26T00:24:27.202Z,0
2019-01-26T00:24:59.200Z,0
2019-01-26T00:25:31.167Z,0
2019-01-26T00:26:03.137Z,0
2019-01-26T00:26:37.678Z,0
2019-01-26T00:27:09.652Z,0
2019-01-26T00:27:41.636Z,0
2019-01-26T00:28:13.623Z,0
2019-01-26T00:28:45.604Z,0
2019-01-26T00:29:17.580Z,0
2019-01-26T00:29:49.539Z,0
2019-01-26T00:30:21.481Z,0
2019-01-26T00:30:53.483Z,0
2019-01-26T00:31:25.440Z,0
2019-01-26T00:31:57.408Z,0
2019-01-26T00:32:29.424Z,0
2019-01-26T00:33:01.393Z,0
2019-01-26T00:33:33.378Z,0
2019-01-26T00:34:05.331Z,0
2019-01-26T00:34:37.303Z,0
2019-01-26T00:35:09.294Z,0
2019-01-26T00:35:41.284Z,0
2019-01-26T00:36:13.263Z,0
2019-01-26T00:36:45.263Z,0
2019-01-26T00:37:17.263Z,0
2019-01-26T00:37:49.242Z,0
2019-01-26T00:38:21.232Z,0
2019-01-26T00:38:53.205Z,0
2019-01-26T00:39:25.194Z,0
2019-01-26T00:39:57.189Z,0
2019-01-26T00:40:29.157Z,0
2019-01-26T00:41:01.131Z,0
2019-01-26T00:41:33.103Z,0
2019-01-26T00:42:05.082Z,0
2019-01-26T00:42:37.064Z,0
2019-01-26T00:43:09.055Z,0
2019-01-26T00:43:41.026Z,0
2019-01-26T00:44:13.034Z,0
2019-01-26T00:44:45.038Z,0
2019-01-26T00:45:17.006Z,0
2019-01-26T00:45:48.977Z,0
2019-01-26T00:46:20.934Z,0
2019-01-26T00:46:52.895Z,0
2019-01-26T00:47:24.872Z,0
2019-01-26T00:47:56.843Z,0
2019-01-26T00:48:28.819Z,0
2019-01-26T00:49:00.783Z,0
2019-01-26T00:49:32.752Z,0
2019-01-26T00:50:04.764Z,0
2019-01-26T00:50:36.750Z,0
2019-01-26T00:51:08.710Z,0
2019-01-26T00:51:40.792Z,0
2019-01-26T00:52:12.772Z,0
2019-01-26T00:52:44.748Z,0
2019-01-26T00:53:16.734Z,0
2019-01-26T00:53:48.708Z,0
2019-01-26T00:54:20.680Z,0
2019-01-26T00:54:52.646Z,0
2019-01-26T00:55:24.614Z,0
2019-01-26T00:55:56.583Z,0
2019-01-26T00:56:28.527Z,0
2019-01-26T00:57:00.491Z,0
2019-01-26T00:57:32.465Z,0
2019-01-26T00:58:04.425Z,0
2019-01-26T00:58:36.397Z,0
2019-01-26T00:59:08.718Z,0
2019-01-26T00:59:40.837Z,0
2019-01-26T01:00:12.813Z,0
2019-01-26T01:00:44.779Z,0
2019-01-26T01:01:16.743Z,0
2019-01-26T01:01:48.703Z,0
2019-01-26T01:02:20.683Z,0
2019-01-26T01:02:52.670Z,0
2019-01-26T01:03:24.761Z,0
2019-01-26T01:03:56.770Z,0
2019-01-26T01:04:28.737Z,0
2019-01-26T01:05:00.704Z,0
2019-01-26T01:05:32.691Z,0
2019-01-26T01:06:04.664Z,0
2019-01-26T01:06:36.645Z,0
2019-01-26T01:07:08.611Z,0
2019-01-26T01:07:40.696Z,0
2019-01-26T01:08:12.704Z,0
2019-01-26T01:08:44.687Z,0
2019-01-26T01:09:16.629Z,0
2019-01-26T01:09:48.985Z,0
2019-01-26T01:10:21.107Z,0
2019-01-26T01:10:53.079Z,0
2019-01-26T01:11:25.056Z,0
2019-01-26T01:11:57.034Z,0
2019-01-26T01:12:29.007Z,0
2019-01-26T01:13:00.991Z,0
2019-01-26T01:13:32.968Z,0
2019-01-26T01:14:04.954Z,0
2019-01-26T01:14:36.932Z,0
2019-01-26T01:15:08.894Z,0
2019-01-26T01:15:40.866Z,0
2019-01-26T01:16:12.818Z,0
2019-01-26T01:16:44.809Z,0
2019-01-26T01:17:16.780Z,0
2019-01-26T01:17:48.759Z,0
2019-01-26T01:18:20.750Z,0
2019-01-26T01:18:52.924Z,0
2019-01-26T01:19:24.952Z,0
2019-01-26T01:19:56.931Z,0
2019-01-26T01:20:28.900Z,0
2019-01-26T01:21:02.799Z,0
2019-01-26T01:21:34.949Z,0
2019-01-26T01:22:06.950Z,0
2019-01-26T01:22:38.933Z,0
2019-01-26T01:23:10.943Z,0
2019-01-26T01:23:43.140Z,0
2019-01-26T01:24:15.300Z,0
2019-01-26T01:24:47.305Z,0
2019-01-26T01:25:19.287Z,0
2019-01-26T01:25:51.262Z,0
2019-01-26T01:26:23.239Z,0
2019-01-26T01:26:55.218Z,0
2019-01-26T01:27:27.192Z,0
2019-01-26T01:27:59.199Z,0
2019-01-26T01:28:31.190Z,0
2019-01-26T01:29:03.159Z,0
2019-01-26T01:29:35.123Z,0
2019-01-26T01:30:07.096Z,0
2019-01-26T01:30:39.049Z,0
2019-01-26T01:31:11.018Z,0
2019-01-26T01:31:43.004Z,0
2019-01-26T01:32:14.988Z,0
2019-01-26T01:32:46.957Z,0
2019-01-26T01:33:18.927Z,0
2019-01-26T01:33:50.907Z,0
2019-01-26T01:34:22.875Z,0
2019-01-26T01:34:55.190Z,0
2019-01-26T01:35:27.295Z,0
2019-01-26T01:35:59.282Z,0
2019-01-26T01:36:31.262Z,0
2019-01-26T01:37:03.259Z,0
2019-01-26T01:37:35.232Z,0
2019-01-26T01:38:07.197Z,0
2019-01-26T01:38:39.195Z,0
2019-01-26T01:39:11.174Z,0
2019-01-26T01:39:43.153Z,0
2019-01-26T01:40:15.123Z,0
2019-01-26T01:40:47.089Z,0
2019-01-26T01:41:19.088Z,0
2019-01-26T01:41:51.073Z,0
2019-01-26T01:42:23.052Z,0
2019-01-26T01:42:55.023Z,0
2019-01-26T01:43:26.989Z,0
2019-01-26T01:43:58.971Z,0
2019-01-26T01:44:30.952Z,0
2019-01-26T01:45:02.948Z,0
2019-01-26T01:45:34.922Z,0
2019-01-26T01:46:06.879Z,0
2019-01-26T01:46:44.143Z,0
2019-01-26T01:47:16.130Z,0
2019-01-26T01:47:48.324Z,0
2019-01-26T01:48:20.376Z,0
2019-01-26T01:48:52.331Z,0
2019-01-26T01:49:24.301Z,0
2019-01-26T01:49:56.274Z,0
2019-01-26T01:50:28.241Z,0
2019-01-26T01:51:00.216Z,0
2019-01-26T01:51:32.191Z,0
2019-01-26T01:52:04.170Z,0
2019-01-26T01:52:36.341Z,0
2019-01-26T01:53:08.413Z,0
2019-01-26T01:53:40.385Z,0
2019-01-26T01:54:12.403Z,0
2019-01-26T01:54:44.390Z,0
2019-01-26T01:55:16.359Z,0
2019-01-26T01:55:48.326Z,0
2019-01-26T01:56:20.316Z,0
2019-01-26T01:56:52.288Z,0
2019-01-26T01:57:24.252Z,0
2019-01-26T01:57:56.229Z,0
2019-01-26T01:58:28.200Z,0
2019-01-26T01:59:00.167Z,0
2019-01-26T01:59:32.139Z,0
2019-01-26T02:00:04.105Z,0
2019-01-26T02:00:36.075Z,0
2019-01-26T02:01:08.075Z,0
2019-01-26T02:01:40.057Z,0
2019-01-26T02:02:12.011Z,0
2019-01-26T02:02:43.995Z,0
2019-01-26T02:03:15.963Z,0
2019-01-26T02:03:47.937Z,0
2019-01-26T02:04:19.922Z,0
2019-01-26T02:04:51.884Z,0
2019-01-26T02:05:23.862Z,0
2019-01-26T02:05:55.842Z,0
2019-01-26T02:06:27.820Z,0
2019-01-26T02:06:59.787Z,0
2019-01-26T02:07:31.762Z,0
2019-01-26T02:08:03.762Z,0
2019-01-26T02:08:35.741Z,0
2019-01-26T02:09:07.714Z,0
2019-01-26T02:09:39.695Z,0
2019-01-26T02:10:11.673Z,0
2019-01-26T02:10:43.694Z,0
2019-01-26T02:11:15.670Z,0
2019-01-26T02:11:47.659Z,0
2019-01-26T02:12:19.643Z,0
2019-01-26T02:12:51.607Z,0
2019-01-26T02:13:23.588Z,0
2019-01-26T02:13:55.561Z,0
2019-01-26T02:14:27.516Z,0
2019-01-26T02:14:59.482Z,0
2019-01-26T02:15:31.443Z,0
2019-01-26T02:16:03.430Z,0
2019-01-26T02:16:35.414Z,0
2019-01-26T02:17:07.386Z,0
2019-01-26T02:17:39.365Z,0
2019-01-26T02:18:11.333Z,0
2019-01-26T02:18:43.321Z,0
2019-01-26T02:19:15.285Z,0
2019-01-26T02:19:47.273Z,0
2019-01-26T02:20:19.237Z,0
2019-01-26T02:20:51.202Z,0
2019-01-26T02:21:23.179Z,0
2019-01-26T02:21:55.190Z,0
2019-01-26T02:22:27.172Z,0
2019-01-26T02:22:59.162Z,0
2019-01-26T02:23:31.130Z,0
2019-01-26T02:24:03.110Z,0
2019-01-26T02:24:35.091Z,0
2019-01-26T02:25:07.113Z,0
2019-01-26T02:25:39.072Z,0
2019-01-26T02:26:11.044Z,0
2019-01-26T02:26:43.002Z,0
2019-01-26T02:27:14.969Z,0
2019-01-26T02:27:46.938Z,0
2019-01-26T02:28:18.963Z,0
2019-01-26T02:28:50.942Z,0
2019-01-26T02:29:22.919Z,0
2019-01-26T02:29:54.907Z,0
2019-01-26T02:30:26.898Z,0
2019-01-26T02:30:58.883Z,0
2019-01-26T02:31:30.848Z,0
2019-01-26T02:32:02.907Z,0
2019-01-26T02:32:34.898Z,0
2019-01-26T02:33:06.883Z,0
2019-01-26T02:33:38.922Z,0
2019-01-26T02:34:10.921Z,0
2019-01-26T02:34:42.891Z,0
2019-01-26T02:35:14.882Z,0
2019-01-26T02:35:46.844Z,0
2019-01-26T02:36:18.827Z,0
2019-01-26T02:36:50.803Z,0
2019-01-26T02:37:22.762Z,0
2019-01-26T02:37:54.729Z,0
2019-01-26T02:38:26.719Z,0
2019-01-26T02:38:58.707Z,0
2019-01-26T02:39:30.700Z,0
2019-01-26T02:40:02.732Z,0
2019-01-26T02:40:34.737Z,0
2019-01-26T02:41:06.708Z,0
2019-01-26T02:41:38.692Z,0
2019-01-26T02:42:10.669Z,0
2019-01-26T02:42:42.642Z,0
2019-01-26T02:43:14.610Z,0
2019-01-26T02:43:46.580Z,0
2019-01-26T02:44:18.552Z,0
2019-01-26T02:44:50.547Z,0
2019-01-26T02:45:22.535Z,0
2019-01-26T02:45:54.508Z,0
2019-01-26T02:46:26.503Z,0
2019-01-26T02:46:59.404Z,0
2019-01-26T02:47:31.422Z,0
2019-01-26T02:48:03.450Z,0
2019-01-26T02:48:35.423Z,0
2019-01-26T02:49:07.428Z,0
2019-01-26T02:49:39.394Z,0
2019-01-26T02:50:11.378Z,0
2019-01-26T02:50:43.356Z,0
2019-01-26T02:51:15.335Z,0
2019-01-26T02:51:47.300Z,0
2019-01-26T02:52:19.279Z,0
2019-01-26T02:52:51.256Z,0
2019-01-26T02:53:23.230Z,0
2019-01-26T02:53:55.201Z,0
2019-01-26T02:54:27.177Z,0
2019-01-26T02:54:59.182Z,0
2019-01-26T02:55:31.162Z,0
2019-01-26T02:56:03.138Z,0
2019-01-26T02:56:35.101Z,0
2019-01-26T02:57:07.090Z,0
2019-01-26T02:57:39.056Z,0
2019-01-26T02:58:11.031Z,0
2019-01-26T02:58:43.014Z,0
2019-01-26T02:59:15.000Z,0
2019-01-26T02:59:46.977Z,0
2019-01-26T03:00:18.972Z,0
2019-01-26T03:00:50.951Z,0
2019-01-26T03:01:22.967Z,0
2019-01-26T03:01:54.948Z,0
2019-01-26T03:02:26.931Z,0
2019-01-26T03:02:58.953Z,0
2019-01-26T03:03:30.928Z,0
2019-01-26T03:04:02.926Z,0
2019-01-26T03:04:34.912Z,0
2019-01-26T03:05:06.888Z,0
2019-01-26T03:05:38.943Z,0
2019-01-26T03:06:12.573Z,0
2019-01-26T03:06:44.541Z,0
2019-01-26T03:07:16.528Z,0
2019-01-26T03:07:48.508Z,0
2019-01-26T03:08:20.500Z,0
2019-01-26T03:08:52.481Z,0
2019-01-26T03:09:24.469Z,0
2019-01-26T03:09:56.442Z,0
2019-01-26T03:10:28.403Z,0
2019-01-26T03:11:00.375Z,0
2019-01-26T03:11:32.354Z,0
2019-01-26T03:12:04.335Z,0
2019-01-26T03:12:36.313Z,0
2019-01-26T03:13:08.286Z,0
2019-01-26T03:13:40.260Z,0
2019-01-26T03:14:12.288Z,0
2019-01-26T03:14:44.269Z,0
2019-01-26T03:15:16.248Z,0
2019-01-26T03:15:48.225Z,0
2019-01-26T03:16:20.186Z,0
2019-01-26T03:16:52.187Z,0
2019-01-26T03:17:24.162Z,0
2019-01-26T03:17:56.163Z,0
2019-01-26T03:18:28.159Z,0
2019-01-26T03:19:00.136Z,0
2019-01-26T03:19:32.106Z,0
2019-01-26T03:20:04.105Z,0
2019-01-26T03:20:36.070Z,0
2019-01-26T03:21:08.048Z,0
2019-01-26T03:21:40.036Z,0
2019-01-26T03:22:12.016Z,0
2019-01-26T03:22:43.998Z,0
2019-01-26T03:23:15.972Z,0
2019-01-26T03:23:47.954Z,0
2019-01-26T03:24:19.960Z,0
2019-01-26T03:24:51.949Z,0
2019-01-26T03:25:23.933Z,0
2019-01-26T03:25:55.912Z,0
2019-01-26T03:26:27.898Z,0
2019-01-26T03:26:59.875Z,0
2019-01-26T03:27:31.855Z,0
2019-01-26T03:28:03.833Z,0
2019-01-26T03:28:35.832Z,0
2019-01-26T03:29:08.523Z,0
2019-01-26T03:29:40.515Z,0
2019-01-26T03:30:12.513Z,0
2019-01-26T03:30:44.503Z,0
2019-01-26T03:31:16.542Z,0
2019-01-26T03:31:48.587Z,0
2019-01-26T03:32:20.574Z,0
2019-01-26T03:32:52.639Z,0
2019-01-26T03:33:24.731Z,0
2019-01-26T03:33:56.730Z,0
2019-01-26T03:34:28.702Z,0
2019-01-26T03:35:00.724Z,0
2019-01-26T03:35:32.719Z,0
2019-01-26T03:36:04.716Z,0
2019-01-26T03:36:36.712Z,0
2019-01-26T03:37:08.710Z,0
2019-01-26T03:37:40.748Z,0
2019-01-26T03:38:12.727Z,0
2019-01-26T03:38:44.709Z,0
2019-01-26T03:39:16.692Z,0
2019-01-26T03:39:48.685Z,0
2019-01-26T03:40:20.668Z,0
2019-01-26T03:40:52.666Z,0
2019-01-26T03:41:24.662Z,0
2019-01-26T03:41:56.655Z,0
2019-01-26T03:42:28.627Z,0
2019-01-26T03:43:00.597Z,0
2019-01-26T03:43:32.592Z,0
2019-01-26T03:44:05.110Z,0
2019-01-26T03:44:37.089Z,0
2019-01-26T03:45:09.071Z,0
2019-01-26T03:45:41.041Z,0
2019-01-26T03:46:13.034Z,0
2019-01-26T03:46:45.017Z,0
2019-01-26T03:47:16.995Z,0
2019-01-26T03:47:48.989Z,0
2019-01-26T03:48:20.969Z,0
2019-01-26T03:48:52.945Z,0
2019-01-26T03:49:24.924Z,0
2019-01-26T03:49:56.911Z,0
2019-01-26T03:50:28.898Z,0
2019-01-26T03:51:00.882Z,0
2019-01-26T03:51:32.857Z,0
2019-01-26T03:52:04.834Z,0
2019-01-26T03:52:36.815Z,0
2019-01-26T03:53:08.785Z,0
2019-01-26T03:53:40.807Z,0
2019-01-26T03:54:12.793Z,0
2019-01-26T03:54:44.793Z,0
2019-01-26T03:55:16.805Z,0
2019-01-26T03:55:48.828Z,0
2019-01-26T03:56:20.814Z,0
2019-01-26T03:56:52.829Z,0
2019-01-26T03:57:24.815Z,0
2019-01-26T03:57:56.801Z,0
2019-01-26T03:58:28.792Z,0
2019-01-26T03:59:00.766Z,0
2019-01-26T03:59:32.794Z,0
2019-01-26T04:00:04.794Z,0
2019-01-26T04:00:36.788Z,0
2019-01-26T04:01:08.779Z,0
2019-01-26T04:01:40.769Z,0
2019-01-26T04:02:12.755Z,0
2019-01-26T04:02:44.723Z,0
2019-01-26T04:03:16.716Z,0
2019-01-26T04:03:48.694Z,0
2019-01-26T04:04:20.680Z,0
2019-01-26T04:04:52.658Z,0
2019-01-26T04:05:24.647Z,0
2019-01-26T04:05:56.659Z,0
2019-01-26T04:06:28.649Z,0
2019-01-26T04:07:00.636Z,0
2019-01-26T04:07:32.632Z,0
2019-01-26T04:08:04.635Z,0
2019-01-26T04:08:36.724Z,0
2019-01-26T04:09:08.698Z,0
2019-01-26T04:09:40.672Z,0
2019-01-26T04:10:12.651Z,0
2019-01-26T04:10:44.623Z,0
2019-01-26T04:11:16.610Z,0
2019-01-26T04:11:48.650Z,0
2019-01-26T04:12:20.676Z,0
2019-01-26T04:12:52.657Z,0
2019-01-26T04:13:24.645Z,0
2019-01-26T04:13:56.613Z,0
2019-01-26T04:14:28.629Z,0
2019-01-26T04:15:00.671Z,0
2019-01-26T04:15:32.662Z,0
2019-01-26T04:16:04.666Z,0
2019-01-26T04:16:36.651Z,0
2019-01-26T04:17:08.641Z,0
2019-01-26T04:17:40.606Z,0
2019-01-26T04:18:12.572Z,0
2019-01-26T04:18:44.563Z,0
2019-01-26T04:19:16.555Z,0
2019-01-26T04:19:48.532Z,0
2019-01-26T04:20:20.606Z,0
2019-01-26T04:20:52.592Z,0
2019-01-26T04:21:24.568Z,0
2019-01-26T04:21:56.553Z,0
2019-01-26T04:22:28.562Z,0
2019-01-26T04:23:00.551Z,0
2019-01-26T04:23:32.541Z,0
2019-01-26T04:24:04.499Z,0
2019-01-26T04:24:36.498Z,0
2019-01-26T04:25:08.508Z,0
2019-01-26T04:25:40.496Z,0
2019-01-26T04:26:12.496Z,0
2019-01-26T04:26:44.492Z,0
2019-01-26T04:27:16.479Z,0
2019-01-26T04:27:48.481Z,0
2019-01-26T04:28:20.467Z,0
2019-01-26T04:28:52.445Z,0
2019-01-26T04:29:24.447Z,0
2019-01-26T04:29:56.416Z,0
2019-01-26T04:30:28.395Z,0
2019-01-26T04:31:00.381Z,0
2019-01-26T04:31:32.367Z,0
2019-01-26T04:32:04.362Z,0
2019-01-26T04:32:36.345Z,0
2019-01-26T04:33:08.323Z,0
2019-01-26T04:33:40.326Z,0
2019-01-26T04:34:12.327Z,0
2019-01-26T04:34:44.298Z,0
2019-01-26T04:35:16.296Z,0
2019-01-26T04:35:48.283Z,0
2019-01-26T04:36:20.279Z,0
2019-01-26T04:36:52.263Z,0
2019-01-26T04:37:24.239Z,0
2019-01-26T04:37:56.224Z,0
2019-01-26T04:38:28.221Z,0
2019-01-26T04:39:00.209Z,0
2019-01-26T04:39:32.223Z,0
2019-01-26T04:40:04.194Z,0
2019-01-26T04:40:36.188Z,0
2019-01-26T04:41:08.195Z,0
2019-01-26T04:41:40.175Z,0
2019-01-26T04:42:12.159Z,0
2019-01-26T04:42:44.149Z,0
2019-01-26T04:43:16.137Z,0
2019-01-26T04:43:48.120Z,0
2019-01-26T04:44:20.150Z,0
2019-01-26T04:44:52.132Z,0
2019-01-26T04:45:24.114Z,0
2019-01-26T04:45:56.119Z,0
2019-01-26T04:46:28.102Z,0
2019-01-26T04:47:00.096Z,0
2019-01-26T04:47:32.538Z,0
2019-01-26T04:48:04.523Z,0
2019-01-26T04:48:36.501Z,0
2019-01-26T04:49:08.505Z,0
2019-01-26T04:49:40.483Z,0
2019-01-26T04:50:12.469Z,0
2019-01-26T04:50:44.465Z,0
2019-01-26T04:51:16.464Z,0
2019-01-26T04:51:48.446Z,0
2019-01-26T04:52:20.442Z,0
2019-01-26T04:52:52.455Z,0
2019-01-26T04:53:24.413Z,0
2019-01-26T04:53:56.393Z,0
2019-01-26T04:54:28.370Z,0
2019-01-26T04:55:00.364Z,0
2019-01-26T04:55:32.351Z,0
2019-01-26T04:56:04.333Z,0
2019-01-26T04:56:36.305Z,0
2019-01-26T04:57:08.296Z,0
2019-01-26T04:57:40.293Z,0
2019-01-26T04:58:12.266Z,0
2019-01-26T04:58:44.228Z,0
2019-01-26T04:59:16.217Z,0
2019-01-26T04:59:48.222Z,0
2019-01-26T05:00:20.211Z,0
2019-01-26T05:00:52.187Z,0
2019-01-26T05:01:24.173Z,0
2019-01-26T05:01:56.149Z,0
2019-01-26T05:02:28.129Z,0
2019-01-26T05:03:00.112Z,0
2019-01-26T05:03:32.092Z,0
2019-01-26T05:04:04.056Z,0
2019-01-26T05:04:36.041Z,0
2019-01-26T05:05:08.022Z,0
2019-01-26T05:05:39.995Z,0
2019-01-26T05:06:11.966Z,0
2019-01-26T05:06:43.970Z,0
2019-01-26T05:07:15.952Z,0
2019-01-26T05:07:47.941Z,0
2019-01-26T05:08:20.162Z,0
2019-01-26T05:08:52.161Z,0
2019-01-26T05:09:24.128Z,0
2019-01-26T05:09:56.104Z,0
2019-01-26T05:10:28.075Z,0
2019-01-26T05:11:00.067Z,0
2019-01-26T05:11:32.062Z,0
2019-01-26T05:12:04.034Z,0
2019-01-26T05:12:36.015Z,0
2019-01-26T05:13:07.989Z,0
2019-01-26T05:13:40.017Z,0
2019-01-26T05:14:11.972Z,0
2019-01-26T05:14:43.937Z,0
2019-01-26T05:15:15.928Z,0
2019-01-26T05:15:47.904Z,0
2019-01-26T05:16:19.884Z,0
2019-01-26T05:16:51.863Z,0
2019-01-26T05:17:23.842Z,0
2019-01-26T05:17:55.825Z,0
2019-01-26T05:18:27.807Z,0
2019-01-26T05:18:59.766Z,0
2019-01-26T05:19:31.734Z,0
2019-01-26T05:20:03.695Z,0
2019-01-26T05:20:35.667Z,0
2019-01-26T05:21:07.655Z,0
2019-01-26T05:21:39.633Z,0
2019-01-26T05:22:11.653Z,0
2019-01-26T05:22:43.634Z,0
2019-01-26T05:23:15.631Z,0
2019-01-26T05:23:47.623Z,0
2019-01-26T05:24:19.590Z,0
2019-01-26T05:24:51.586Z,0
2019-01-26T05:25:23.573Z,0
2019-01-26T05:25:55.516Z,0
2019-01-26T05:26:27.489Z,0
2019-01-26T05:26:59.467Z,0
2019-01-26T05:27:31.421Z,0
2019-01-26T05:28:03.400Z,0
2019-01-26T05:28:35.366Z,0
2019-01-26T05:29:07.338Z,0
2019-01-26T05:29:39.295Z,0
2019-01-26T05:30:11.277Z,0
2019-01-26T05:30:43.279Z,0
2019-01-26T05:31:15.334Z,0
2019-01-26T05:31:47.277Z,0
2019-01-26T05:32:19.242Z,0
2019-01-26T05:32:51.201Z,0
2019-01-26T05:33:24.870Z,0
2019-01-26T05:33:56.877Z,0
2019-01-26T05:34:28.862Z,0
2019-01-26T05:35:00.866Z,0
2019-01-26T05:35:32.850Z,0
2019-01-26T05:36:04.903Z,0
2019-01-26T05:36:36.872Z,0
2019-01-26T05:37:08.830Z,0
2019-01-26T05:37:40.800Z,0
2019-01-26T05:38:12.790Z,0
2019-01-26T05:38:44.794Z,0
2019-01-26T05:39:16.782Z,0
2019-01-26T05:39:48.763Z,0
2019-01-26T05:40:20.746Z,0
2019-01-26T05:40:52.720Z,0
2019-01-26T05:41:24.701Z,0
2019-01-26T05:41:56.677Z,0
2019-01-26T05:42:28.638Z,0
2019-01-26T05:43:00.607Z,0
2019-01-26T05:43:32.580Z,0
2019-01-26T05:44:04.538Z,0
2019-01-26T05:44:36.509Z,0
2019-01-26T05:45:08.471Z,0
2019-01-26T05:45:40.439Z,0
2019-01-26T05:46:12.414Z,0
2019-01-26T05:46:44.415Z,0
2019-01-26T05:47:16.393Z,0
2019-01-26T05:47:50.661Z,0
2019-01-26T05:48:22.645Z,0
2019-01-26T05:48:54.640Z,0
2019-01-26T05:49:26.626Z,0
2019-01-26T05:49:58.582Z,0
2019-01-26T05:50:30.548Z,0
2019-01-26T05:51:02.533Z,0
2019-01-26T05:51:34.507Z,0
2019-01-26T05:52:06.491Z,0
2019-01-26T05:52:38.463Z,0
2019-01-26T05:53:10.434Z,0
2019-01-26T05:53:43.179Z,0
2019-01-26T05:54:15.156Z,0
2019-01-26T05:54:47.150Z,0
2019-01-26T05:55:19.145Z,0
2019-01-26T05:55:51.111Z,0
2019-01-26T05:56:23.084Z,0
2019-01-26T05:56:55.055Z,0
2019-01-26T05:57:27.034Z,0
2019-01-26T05:57:59.008Z,0
2019-01-26T05:58:30.988Z,0
2019-01-26T05:59:02.952Z,0
2019-01-26T05:59:34.956Z,0
2019-01-26T06:00:06.937Z,0
2019-01-26T06:00:38.942Z,0
2019-01-26T06:01:10.917Z,0
2019-01-26T06:01:42.912Z,0
2019-01-26T06:02:14.899Z,0
2019-01-26T06:02:46.878Z,0
2019-01-26T06:03:18.869Z,0
2019-01-26T06:03:50.853Z,0
2019-01-26T06:04:22.842Z,0
2019-01-26T06:04:54.817Z,0
2019-01-26T06:05:26.799Z,0
2019-01-26T06:05:58.763Z,0
2019-01-26T06:06:30.726Z,0
2019-01-26T06:07:02.703Z,0
2019-01-26T06:07:34.707Z,0
2019-01-26T06:08:06.714Z,0
2019-01-26T06:08:38.772Z,0
2019-01-26T06:09:10.749Z,0
2019-01-26T06:09:42.718Z,0
2019-01-26T06:10:14.678Z,0
2019-01-26T06:10:46.655Z,0
2019-01-26T06:11:18.616Z,0
2019-01-26T06:11:50.603Z,0
2019-01-26T06:12:22.604Z,0
2019-01-26T06:12:54.584Z,0
2019-01-26T06:13:26.577Z,0
2019-01-26T06:13:58.602Z,0
2019-01-26T06:14:30.576Z,0
2019-01-26T06:15:02.583Z,0
2019-01-26T06:15:34.566Z,0
2019-01-26T06:16:06.551Z,0
2019-01-26T06:16:38.536Z,0
2019-01-26T06:17:10.497Z,0
2019-01-26T06:17:42.465Z,0
2019-01-26T06:18:14.468Z,0
2019-01-26T06:18:46.431Z,0
2019-01-26T06:19:18.418Z,0
2019-01-26T06:19:50.410Z,0
2019-01-26T06:20:22.391Z,0
2019-01-26T06:20:54.385Z,0
2019-01-26T06:21:26.380Z,0
2019-01-26T06:21:58.365Z,0
2019-01-26T06:22:30.337Z,0
2019-01-26T06:23:02.321Z,0
2019-01-26T06:23:34.297Z,0
2019-01-26T06:24:06.261Z,0
2019-01-26T06:24:38.281Z,0
2019-01-26T06:25:10.287Z,0
2019-01-26T06:25:42.275Z,0
2019-01-26T06:26:14.249Z,0
2019-01-26T06:26:46.208Z,0
2019-01-26T06:27:18.203Z,0
2019-01-26T06:27:50.181Z,0
2019-01-26T06:28:22.165Z,0
2019-01-26T06:28:54.132Z,0
2019-01-26T06:29:26.114Z,0
2019-01-26T06:29:58.094Z,0
2019-01-26T06:30:30.075Z,0
2019-01-26T06:31:02.022Z,0
2019-01-26T06:31:34.048Z,0
2019-01-26T06:32:06.018Z,0
2019-01-26T06:32:37.978Z,0
2019-01-26T06:33:09.942Z,0
2019-01-26T06:33:41.960Z,0
2019-01-26T06:34:13.922Z,0
2019-01-26T06:34:45.895Z,0
2019-01-26T06:35:17.872Z,0
2019-01-26T06:35:50.008Z,0
2019-01-26T06:36:21.995Z,0
2019-01-26T06:36:53.992Z,0
2019-01-26T06:37:25.961Z,0
2019-01-26T06:37:57.933Z,0
2019-01-26T06:38:29.912Z,0
2019-01-26T06:39:01.889Z,0
2019-01-26T06:39:33.878Z,0
2019-01-26T06:40:05.829Z,0
2019-01-26T06:40:37.796Z,0
2019-01-26T06:41:09.783Z,0
2019-01-26T06:41:41.755Z,0
2019-01-26T06:42:13.887Z,0
2019-01-26T06:42:45.861Z,0
2019-01-26T06:43:17.853Z,0
2019-01-26T06:43:49.831Z,0
2019-01-26T06:44:21.800Z,0
2019-01-26T06:44:53.772Z,0
2019-01-26T06:45:25.762Z,0
2019-01-26T06:45:57.737Z,0
2019-01-26T06:46:29.798Z,0
2019-01-26T06:47:01.767Z,0
2019-01-26T06:47:33.737Z,0
2019-01-26T06:48:05.703Z,0
2019-01-26T06:48:37.670Z,0
2019-01-26T06:49:09.639Z,0
2019-01-26T06:49:41.614Z,0
2019-01-26T06:50:13.604Z,0
2019-01-26T06:50:45.567Z,0
2019-01-26T06:51:17.572Z,0
2019-01-26T06:51:49.561Z,0
2019-01-26T06:52:21.542Z,0
2019-01-26T06:52:53.498Z,0
2019-01-26T06:53:25.533Z,0
2019-01-26T06:53:57.493Z,0
2019-01-26T06:54:29.458Z,0
2019-01-26T06:55:01.490Z,0
2019-01-26T06:55:33.477Z,0
2019-01-26T06:56:05.485Z,0
2019-01-26T06:56:37.455Z,0
2019-01-26T06:57:09.429Z,0
2019-01-26T06:57:41.407Z,0
2019-01-26T06:58:13.384Z,0
2019-01-26T06:58:45.392Z,0
2019-01-26T06:59:17.353Z,0
2019-01-26T06:59:49.310Z,0
2019-01-26T07:00:21.291Z,0
2019-01-26T07:00:53.265Z,0
2019-01-26T07:01:25.238Z,0
2019-01-26T07:01:57.236Z,0
2019-01-26T07:02:29.211Z,0
2019-01-26T07:03:01.191Z,0
2019-01-26T07:03:33.163Z,4
2019-01-26T07:04:05.140Z,4
2019-01-26T07:04:37.109Z,4
2019-01-26T07:05:09.109Z,0
2019-01-26T07:05:41.093Z,4
2019-01-26T07:06:13.073Z,4
2019-01-26T07:06:45.041Z,4
2019-01-26T07:07:17.014Z,4
2019-01-26T07:07:49.027Z,4
2019-01-26T07:08:20.997Z,8
2019-01-26T07:08:52.978Z,4
2019-01-26T07:09:24.956Z,4
2019-01-26T07:09:56.943Z,8
2019-01-26T07:10:28.913Z,4
2019-01-26T07:11:02.574Z,8
2019-01-26T07:11:34.626Z,8
2019-01-26T07:12:06.593Z,8
2019-01-26T07:12:38.578Z,8
2019-01-26T07:13:10.585Z,4
2019-01-26T07:13:42.555Z,4
2019-01-26T07:14:14.528Z,4
2019-01-26T07:14:46.508Z,4
2019-01-26T07:15:18.485Z,4
2019-01-26T07:15:50.481Z,8
2019-01-26T07:16:22.457Z,8
2019-01-26T07:16:54.465Z,12
2019-01-26T07:17:26.456Z,8
2019-01-26T07:17:58.432Z,12
2019-01-26T07:18:30.417Z,12
2019-01-26T07:19:02.374Z,12
2019-01-26T07:19:34.350Z,16
2019-01-26T07:20:06.318Z,16
2019-01-26T07:20:38.314Z,16
2019-01-26T07:21:10.281Z,16
2019-01-26T07:21:42.262Z,16
2019-01-26T07:22:14.228Z,16
2019-01-26T07:22:46.231Z,20
2019-01-26T07:23:18.199Z,16
2019-01-26T07:23:50.187Z,20
2019-01-26T07:24:22.161Z,20
2019-01-26T07:24:54.120Z,24
2019-01-26T07:25:26.098Z,20
2019-01-26T07:25:58.126Z,28
2019-01-26T07:26:30.096Z,28
2019-01-26T07:27:02.073Z,32
2019-01-26T07:27:34.059Z,32
2019-01-26T07:28:06.042Z,32
2019-01-26T07:28:38.039Z,32
2019-01-26T07:29:10.010Z,32
2019-01-26T07:29:42.015Z,32
2019-01-26T07:30:13.991Z,36
2019-01-26T07:30:45.970Z,36
2019-01-26T07:31:17.946Z,36
2019-01-26T07:31:49.964Z,32
2019-01-26T07:32:21.987Z,32
2019-01-26T07:32:53.965Z,32
2019-01-26T07:33:25.951Z,36
2019-01-26T07:33:57.947Z,36
2019-01-26T07:34:29.938Z,40
2019-01-26T07:35:01.937Z,36
2019-01-26T07:35:33.912Z,36
2019-01-26T07:36:05.894Z,40
2019-01-26T07:36:37.865Z,40
2019-01-26T07:37:09.833Z,48
2019-01-26T07:37:41.812Z,48
2019-01-26T07:38:15.092Z,48
2019-01-26T07:38:47.080Z,48
2019-01-26T07:39:19.056Z,48
2019-01-26T07:39:51.042Z,48
2019-01-26T07:40:23.016Z,56
2019-01-26T07:40:54.997Z,52
2019-01-26T07:41:26.978Z,56
2019-01-26T07:41:58.946Z,60
2019-01-26T07:42:30.937Z,56
2019-01-26T07:43:02.918Z,52
2019-01-26T07:43:34.913Z,60
2019-01-26T07:44:06.888Z,64
2019-01-26T07:44:38.870Z,64
2019-01-26T07:45:10.854Z,64
2019-01-26T07:45:42.831Z,64
2019-01-26T07:46:14.825Z,64
2019-01-26T07:46:46.803Z,68
2019-01-26T07:47:18.766Z,64
2019-01-26T07:47:50.752Z,68
2019-01-26T07:48:22.728Z,68
2019-01-26T07:48:54.707Z,72
2019-01-26T07:49:26.514Z,76
2019-01-26T07:49:58.481Z,80
2019-01-26T07:50:30.453Z,80
2019-01-26T07:51:02.441Z,84
2019-01-26T07:51:34.404Z,92
2019-01-26T07:52:06.397Z,96