createdAt,value
2019-01-02T00:01:02.635Z,20.12
2019-01-02T00:03:28.637Z,20.05
2019-01-02T00:05:55.113Z,20.08
2019-01-02T00:08:21.229Z,20.10
2019-01-02T00:10:47.304Z,20.07
2019-01-02T00:13:13.301Z,20.08
2019-01-02T00:15:39.388Z,20.06
2019-01-02T00:18:05.398Z,20.05
2019-01-02T00:20:31.429Z,20.04
2019-01-02T00:22:57.439Z,20.04
2019-01-02T00:25:23.471Z,20.03
2019-01-02T00:27:49.845Z,20.04
2019-01-02T00:30:15.871Z,20.02
2019-01-02T00:32:42.272Z,20.02
2019-01-02T00:35:08.315Z,20.00
2019-01-02T00:37:34.668Z,20.01
2019-01-02T00:40:00.688Z,20.01
2019-01-02T00:42:27.183Z,20.01
2019-01-02T00:44:53.206Z,20.02
2019-01-02T00:47:19.612Z,20.04
2019-01-02T00:49:45.628Z,20.03
2019-01-02T00:52:12.055Z,20.02
2019-01-02T00:54:38.065Z,20.03
2019-01-02T00:57:04.479Z,20.03
2019-01-02T00:59:30.490Z,20.03
2019-01-02T01:01:56.485Z,20.03
2019-01-02T01:04:22.905Z,20.02
2019-01-02T01:06:48.886Z,20.02
2019-01-02T01:09:15.392Z,20.00
2019-01-02T01:11:41.406Z,20.00
2019-01-02T01:14:07.911Z,19.99
2019-01-02T01:16:33.934Z,19.96
2019-01-02T01:19:00.304Z,19.97
2019-01-02T01:21:26.307Z,19.98
2019-01-02T01:23:52.690Z,19.95
2019-01-02T01:26:18.735Z,19.95
2019-01-02T01:28:45.121Z,19.93
2019-01-02T01:31:11.469Z,19.94
2019-01-02T01:33:37.757Z,19.95
2019-01-02T01:36:04.153Z,19.95
2019-01-02T01:38:30.203Z,19.95
2019-01-02T01:40:56.628Z,19.95
2019-01-02T01:43:22.642Z,19.94
2019-01-02T01:45:48.643Z,19.92
2019-01-02T01:48:14.642Z,19.91
2019-01-02T01:50:40.651Z,19.90
2019-01-02T01:53:06.965Z,19.90
2019-01-02T01:55:33.042Z,19.90
2019-01-02T01:57:59.563Z,19.89
2019-01-02T02:00:25.604Z,19.88
2019-01-02T02:02:51.614Z,19.87
2019-01-02T02:05:17.990Z,19.87
2019-01-02T02:07:43.999Z,19.87
2019-01-02T02:10:10.283Z,19.88
2019-01-02T02:12:36.287Z,19.87
2019-01-02T02:15:02.289Z,19.88
2019-01-02T02:17:28.321Z,19.88
2019-01-02T02:19:54.306Z,19.89
2019-01-02T02:22:20.592Z,19.90
2019-01-02T02:24:46.706Z,19.92
2019-01-02T02:27:13.198Z,19.92
2019-01-02T02:29:39.224Z,19.92
2019-01-02T02:32:05.239Z,19.91
2019-01-02T02:34:31.253Z,19.92
2019-01-02T02:36:57.335Z,19.91
2019-01-02T02:39:23.743Z,19.89
2019-01-02T02:41:50.211Z,19.88
2019-01-02T02:44:16.506Z,19.87
2019-01-02T02:46:42.891Z,19.87
2019-01-02T02:49:08.930Z,19.84
2019-01-02T02:51:35.342Z,19.84
2019-01-02T02:54:01.825Z,19.82
2019-01-02T02:56:28.228Z,19.81
2019-01-02T02:58:54.722Z,19.80
2019-01-02T03:01:21.002Z,19.80
2019-01-02T03:03:47.284Z,19.80
2019-01-02T03:06:13.567Z,19.80
2019-01-02T03:08:39.638Z,19.81
2019-01-02T03:11:05.652Z,19.81
2019-01-02T03:13:32.122Z,19.80
2019-01-02T03:15:58.503Z,19.80
2019-01-02T03:18:24.890Z,19.80
2019-01-02T03:20:50.890Z,19.80
2019-01-02T03:23:16.895Z,19.79
2019-01-02T03:25:43.295Z,19.81
2019-01-02T03:28:09.778Z,19.80
2019-01-02T03:30:36.219Z,19.80
2019-01-02T03:33:02.719Z,19.81
2019-01-02T03:35:28.743Z,19.82
2019-01-02T03:37:54.767Z,19.80
2019-01-02T03:40:20.831Z,19.81
2019-01-02T03:42:46.858Z,19.80
2019-01-02T03:45:12.872Z,19.82
2019-01-02T03:47:38.911Z,19.82
2019-01-02T03:50:04.920Z,19.82
2019-01-02T03:52:30.941Z,19.84
2019-01-02T03:54:56.942Z,19.85
2019-01-02T03:57:22.953Z,19.84
2019-01-02T03:59:48.950Z,19.84
2019-01-02T04:02:14.953Z,19.85
2019-01-02T04:04:40.978Z,19.85
2019-01-02T04:07:06.989Z,19.86
2019-01-02T04:09:32.998Z,19.87
2019-01-02T04:11:59.009Z,19.87
2019-01-02T04:14:25.048Z,19.87
2019-01-02T04:16:51.043Z,19.89
2019-01-02T04:19:17.055Z,19.87
2019-01-02T04:21:43.091Z,19.87
2019-01-02T04:24:09.167Z,19.86
2019-01-02T04:26:35.171Z,19.88
2019-01-02T04:29:01.251Z,19.87
2019-01-02T04:31:27.609Z,19.87
2019-01-02T04:33:53.814Z,19.87
2019-01-02T04:36:20.077Z,19.88
2019-01-02T04:38:46.086Z,19.89
2019-01-02T04:41:12.098Z,19.88
2019-01-02T04:43:38.111Z,19.87
2019-01-02T04:46:04.123Z,19.87
2019-01-02T04:48:30.151Z,19.88
2019-01-02T04:50:56.183Z,19.88
2019-01-02T04:53:22.200Z,19.88
2019-01-02T04:55:48.218Z,19.88
2019-01-02T04:58:14.216Z,19.88
2019-01-02T05:00:40.219Z,19.88
2019-01-02T05:03:06.227Z,19.88
2019-01-02T05:05:32.238Z,19.89
2019-01-02T05:07:58.245Z,19.89
2019-01-02T05:10:24.249Z,19.87
2019-01-02T05:12:50.275Z,19.87
2019-01-02T05:15:16.282Z,19.86
2019-01-02T05:17:42.313Z,19.87
2019-01-02T05:20:08.390Z,19.86
2019-01-02T05:22:34.399Z,19.88
2019-01-02T05:25:00.418Z,19.88
2019-01-02T05:27:26.422Z,19.88
2019-01-02T05:29:52.431Z,19.89
2019-01-02T05:32:18.455Z,19.88
2019-01-02T05:34:44.490Z,19.89
2019-01-02T05:37:10.512Z,19.88
2019-01-02T05:39:36.498Z,19.90
2019-01-02T05:42:02.518Z,19.89
2019-01-02T05:44:28.545Z,19.89
2019-01-02T05:46:54.543Z,19.89
2019-01-02T05:49:20.542Z,19.89
2019-01-02T05:51:46.559Z,19.89
2019-01-02T05:54:12.584Z,19.90
2019-01-02T05:56:38.590Z,19.90
2019-01-02T05:59:04.606Z,19.89
2019-01-02T06:01:30.623Z,19.89
2019-01-02T06:03:56.681Z,19.88
2019-01-02T06:06:22.946Z,19.88
2019-01-02T06:08:48.942Z,19.88
2019-01-02T06:11:14.987Z,19.90
2019-01-02T06:13:41.001Z,19.88
2019-01-02T06:16:06.997Z,19.89
2019-01-02T06:18:32.999Z,19.91
2019-01-02T06:20:59.332Z,19.90
2019-01-02T06:23:25.355Z,19.91
2019-01-02T06:25:51.363Z,19.93
2019-01-02T06:28:17.362Z,19.90
2019-01-02T06:30:43.366Z,19.91
2019-01-02T06:33:09.375Z,19.91
2019-01-02T06:35:35.710Z,19.90
2019-01-02T06:38:01.710Z,19.91
2019-01-02T06:40:27.730Z,19.91
2019-01-02T06:42:53.810Z,19.90
2019-01-02T06:45:19.812Z,19.90
2019-01-02T06:47:45.816Z,19.91
2019-01-02T06:50:11.822Z,19.93
2019-01-02T06:52:37.850Z,19.93
2019-01-02T06:55:03.871Z,19.91
2019-01-02T06:57:29.872Z,19.90
2019-01-02T06:59:55.907Z,19.91
2019-01-02T07:02:21.935Z,19.92
2019-01-02T07:04:47.941Z,19.90
2019-01-02T07:07:13.948Z,19.91
2019-01-02T07:09:40.450Z,19.93
2019-01-02T07:12:06.459Z,19.93
2019-01-02T07:14:32.486Z,19.91
2019-01-02T07:16:58.508Z,19.94
2019-01-02T07:19:24.524Z,19.95
2019-01-02T07:21:50.523Z,19.94
2019-01-02T07:24:16.555Z,19.94
2019-01-02T07:26:42.691Z,19.95
2019-01-02T07:29:08.734Z,19.95
2019-01-02T07:31:34.739Z,19.94
2019-01-02T07:34:00.740Z,19.93
2019-01-02T07:36:27.055Z,19.93
2019-01-02T07:38:53.119Z,19.91
2019-01-02T07:41:19.147Z,19.94
2019-01-02T07:43:45.199Z,19.94
2019-01-02T07:46:11.210Z,19.94
2019-01-02T07:48:37.211Z,19.94
2019-01-02T07:51:03.211Z,19.95
2019-01-02T07:53:29.735Z,19.95
2019-01-02T07:55:55.771Z,19.96
2019-01-02T07:58:21.807Z,19.97
2019-01-02T08:00:47.911Z,19.95
2019-01-02T08:03:13.923Z,19.95
2019-01-02T08:05:39.983Z,19.95
2019-01-02T08:08:05.996Z,19.95
2019-01-02T08:10:31.995Z,19.95
2019-01-02T08:12:58.081Z,19.95
2019-01-02T08:15:24.503Z,19.95
2019-01-02T08:17:50.506Z,19.93
2019-01-02T08:20:16.521Z,19.93
2019-01-02T08:22:42.560Z,19.93
2019-01-02T08:25:08.563Z,19.92
2019-01-02T08:27:34.590Z,19.93
2019-01-02T08:30:00.924Z,19.93
2019-01-02T08:32:26.919Z,19.96
2019-01-02T08:34:52.991Z,19.99
2019-01-02T08:37:18.996Z,20.01
2019-01-02T08:39:45.015Z,20.03
2019-01-02T08:42:11.018Z,20.06
2019-01-02T08:44:37.024Z,20.09
2019-01-02T08:47:03.025Z,20.10
2019-01-02T08:49:29.035Z,20.12
2019-01-02T08:51:55.068Z,20.14
2019-01-02T08:54:21.085Z,20.15
2019-01-02T08:56:47.095Z,20.18
2019-01-02T08:59:13.119Z,20.19
2019-01-02T09:01:39.121Z,20.17
2019-01-02T09:04:05.152Z,20.17
2019-01-02T09:06:31.155Z,20.13
2019-01-02T09:08:57.267Z,20.12
2019-01-02T09:11:23.759Z,20.13
2019-01-02T09:13:49.786Z,20.13
2019-01-02T09:16:15.834Z,20.13
2019-01-02T09:18:41.909Z,20.13
2019-01-02T09:21:07.946Z,20.15
2019-01-02T09:23:34.022Z,20.17
2019-01-02T09:26:00.043Z,20.17
2019-01-02T09:28:26.045Z,20.18
2019-01-02T09:30:52.055Z,20.20
2019-01-02T09:33:18.111Z,20.21
2019-01-02T09:35:44.551Z,20.23
2019-01-02T09:38:10.633Z,20.23
2019-01-02T09:40:36.712Z,20.23
2019-01-02T09:43:02.842Z,20.24
2019-01-02T09:45:28.855Z,20.25
2019-01-02T09:47:54.955Z,20.25
2019-01-02T09:50:20.996Z,20.27
2019-01-02T09:52:47.022Z,20.28
2019-01-02T09:55:13.068Z,20.28
2019-01-02T09:57:39.157Z,20.31
2019-01-02T10:00:05.178Z,20.32
2019-01-02T10:02:31.249Z,20.31
2019-01-02T10:04:57.247Z,20.30
2019-01-02T10:07:23.253Z,20.30
2019-01-02T10:09:49.352Z,20.31
2019-01-02T10:12:15.411Z,20.33
2019-01-02T10:14:41.436Z,20.33
2019-01-02T10:17:07.478Z,20.33
2019-01-02T10:19:33.778Z,20.32
2019-01-02T10:21:59.816Z,20.32
2019-01-02T10:24:25.807Z,20.33
2019-01-02T10:26:51.867Z,20.32
2019-01-02T10:29:17.879Z,20.33
2019-01-02T10:31:43.902Z,20.33
2019-01-02T10:34:09.936Z,20.33
2019-01-02T10:36:35.973Z,20.32
2019-01-02T10:39:01.972Z,20.32
2019-01-02T10:41:28.143Z,20.33
2019-01-02T10:43:54.160Z,20.33
2019-01-02T10:46:20.159Z,20.33
2019-01-02T10:48:46.501Z,20.34
2019-01-02T10:51:12.494Z,20.34
2019-01-02T10:53:38.563Z,20.35
2019-01-02T10:56:04.918Z,20.35
2019-01-02T10:58:36.451Z,20.35
2019-01-02T11:00:58.693Z,20.36
2019-01-02T11:03:24.719Z,20.38
2019-01-02T11:05:50.727Z,20.39
2019-01-02T11:08:16.755Z,20.38
2019-01-02T11:10:42.778Z,20.37
2019-01-02T11:13:08.823Z,20.37
2019-01-02T11:15:34.851Z,20.37
2019-01-02T11:18:00.871Z,20.36
2019-01-02T11:20:26.891Z,20.37
2019-01-02T11:22:52.983Z,20.37
2019-01-02T11:25:18.985Z,20.38
2019-01-02T11:27:45.154Z,20.37
2019-01-02T11:30:11.195Z,20.38
2019-01-02T11:32:37.315Z,20.36
2019-01-02T11:35:03.413Z,20.37
2019-01-02T11:37:29.530Z,20.38
2019-01-02T11:39:55.588Z,20.38
2019-01-02T11:42:21.633Z,20.38
2019-01-02T11:44:47.652Z,20.38
2019-01-02T11:47:13.733Z,20.40
2019-01-02T11:49:39.726Z,20.40
2019-01-02T11:52:05.780Z,20.40
2019-01-02T11:54:31.844Z,20.41
2019-01-02T11:56:57.876Z,20.39
2019-01-02T11:59:24.089Z,20.41
2019-01-02T12:01:50.183Z,20.41
2019-01-02T12:04:16.197Z,20.42
2019-01-02T12:06:42.201Z,20.43
2019-01-02T12:09:08.208Z,20.42
2019-01-02T12:11:34.224Z,20.43
2019-01-02T12:14:00.247Z,20.42
2019-01-02T12:16:26.263Z,20.42
2019-01-02T12:18:52.422Z,20.42
2019-01-02T12:21:18.427Z,20.42
2019-01-02T12:23:44.449Z,20.43
2019-01-02T12:26:10.479Z,20.44
2019-01-02T12:28:36.712Z,20.45
2019-01-02T12:31:02.799Z,20.45
2019-01-02T12:33:28.826Z,20.45
2019-01-02T12:35:54.932Z,20.45
2019-01-02T12:38:20.994Z,20.47
2019-01-02T12:40:46.993Z,20.49
2019-01-02T12:43:13.022Z,20.48
2019-01-02T12:45:39.084Z,20.47
2019-01-02T12:48:05.100Z,20.47
2019-01-02T12:50:31.167Z,20.47
2019-01-02T12:52:57.186Z,20.47
2019-01-02T12:55:23.230Z,20.49
2019-01-02T12:57:49.257Z,20.49
2019-01-02T13:00:15.319Z,20.49
2019-01-02T13:02:41.360Z,20.47
2019-01-02T13:05:07.384Z,20.47
2019-01-02T13:07:33.408Z,20.47
2019-01-02T13:09:59.431Z,20.47
2019-01-02T13:12:25.434Z,20.47
2019-01-02T13:14:51.437Z,20.46
2019-01-02T13:17:17.471Z,20.46
2019-01-02T13:19:43.526Z,20.41
2019-01-02T13:22:09.528Z,20.42
2019-01-02T13:24:35.531Z,20.42
2019-01-02T13:27:01.592Z,20.43
2019-01-02T13:29:27.615Z,20.41
2019-01-02T13:31:53.645Z,20.42
2019-01-02T13:34:19.654Z,20.43
2019-01-02T13:36:45.683Z,20.43
2019-01-02T13:39:11.784Z,20.43
2019-01-02T13:41:37.800Z,20.46
2019-01-02T13:44:04.424Z,20.44
2019-01-02T13:46:30.451Z,20.44
2019-01-02T13:48:56.464Z,20.43
2019-01-02T13:51:22.491Z,20.42
2019-01-02T13:53:48.540Z,20.41
2019-01-02T13:56:14.544Z,20.43
2019-01-02T13:58:40.591Z,20.42
2019-01-02T14:01:06.682Z,20.41
2019-01-02T14:03:32.720Z,20.41
2019-01-02T14:05:58.713Z,20.39
2019-01-02T14:08:24.737Z,20.38
2019-01-02T14:10:50.768Z,20.41
2019-01-02T14:13:16.826Z,20.42
2019-01-02T14:15:42.892Z,20.41
2019-01-02T14:18:08.910Z,20.43
2019-01-02T14:20:35.006Z,20.43
2019-01-02T14:23:01.038Z,20.43
2019-01-02T14:25:27.092Z,20.44
2019-01-02T14:27:53.127Z,20.43
2019-01-02T14:30:19.179Z,20.44
2019-01-02T14:32:45.190Z,20.43
2019-01-02T14:35:11.245Z,20.44
2019-01-02T14:37:37.255Z,20.44
2019-01-02T14:40:03.289Z,20.44
2019-01-02T14:42:29.315Z,20.44
2019-01-02T14:44:55.591Z,20.44
2019-01-02T14:47:21.646Z,20.46
2019-01-02T14:49:47.639Z,20.45
2019-01-02T14:52:13.656Z,20.45
2019-01-02T14:54:39.686Z,20.46
2019-01-02T14:57:05.677Z,20.46
2019-01-02T14:59:31.676Z,20.47
2019-01-02T15:01:57.740Z,20.46
2019-01-02T15:04:23.750Z,20.49
2019-01-02T15:06:49.771Z,20.47
2019-01-02T15:09:15.814Z,20.47
2019-01-02T15:11:44.326Z,20.49
2019-01-02T15:14:10.434Z,20.49
2019-01-02T15:16:36.461Z,20.49
2019-01-02T15:19:02.470Z,20.47
2019-01-02T15:21:28.472Z,20.47
2019-01-02T15:23:54.487Z,20.48
2019-01-02T15:26:20.512Z,20.48
2019-01-02T15:28:46.542Z,20.48
2019-01-02T15:31:12.563Z,20.49
2019-01-02T15:33:38.606Z,20.47
2019-01-02T15:36:04.933Z,20.48
2019-01-02T15:38:30.939Z,20.49
2019-01-02T15:40:57.043Z,20.50
2019-01-02T15:43:23.094Z,20.49
2019-01-02T15:45:49.143Z,20.50
2019-01-02T15:48:15.248Z,20.51
2019-01-02T15:50:41.263Z,20.51
2019-01-02T15:53:07.300Z,20.51
2019-01-02T15:55:33.310Z,20.49
2019-01-02T15:57:59.318Z,20.49
2019-01-02T16:00:25.337Z,20.50
2019-01-02T16:02:51.649Z,20.50
2019-01-02T16:05:17.667Z,20.49
2019-01-02T16:07:43.679Z,20.50
2019-01-02T16:10:09.695Z,20.50
2019-01-02T16:12:35.967Z,20.49
2019-01-02T16:15:01.987Z,20.51
2019-01-02T16:17:27.995Z,20.52
2019-01-02T16:19:53.985Z,20.50
2019-01-02T16:22:20.011Z,20.52
2019-01-02T16:24:46.071Z,20.52
2019-01-02T16:27:12.086Z,20.53
2019-01-02T16:29:38.127Z,20.54
2019-01-02T16:32:04.162Z,20.55
2019-01-02T16:34:30.195Z,20.57
2019-01-02T16:36:56.354Z,20.56
2019-01-02T16:39:22.370Z,20.55
2019-01-02T16:41:48.384Z,20.55
2019-01-02T16:44:14.387Z,20.55
2019-01-02T16:46:40.691Z,20.55
2019-01-02T16:49:06.831Z,20.54
2019-01-02T16:51:32.864Z,20.53
2019-01-02T16:53:58.865Z,20.53
2019-01-02T16:56:24.883Z,20.53
2019-01-02T16:58:51.353Z,20.51
2019-01-02T17:01:17.388Z,20.51
2019-01-02T17:03:43.434Z,20.49
2019-01-02T17:06:09.517Z,20.51
2019-01-02T17:08:35.643Z,20.53
2019-01-02T17:11:01.915Z,20.54
2019-01-02T17:13:27.962Z,20.53
2019-01-02T17:15:54.000Z,20.56
2019-01-02T17:18:20.039Z,20.56
2019-01-02T17:20:46.054Z,20.54
2019-01-02T17:23:12.166Z,20.55
2019-01-02T17:25:38.900Z,20.56
2019-01-02T17:28:04.924Z,20.54
2019-01-02T17:30:30.980Z,20.55
2019-01-02T17:32:56.991Z,20.54
2019-01-02T17:35:23.096Z,20.52
2019-01-02T17:37:49.111Z,20.51
2019-01-02T17:40:15.237Z,20.51
2019-01-02T17:42:41.263Z,20.51
2019-01-02T17:45:07.271Z,20.51
2019-01-02T17:47:33.301Z,20.51
2019-01-02T17:49:59.314Z,20.49
2019-01-02T17:52:25.360Z,20.49
2019-01-02T17:54:51.379Z,20.50
2019-01-02T17:57:17.490Z,20.51
2019-01-02T17:59:43.512Z,20.52
2019-01-02T18:02:09.531Z,20.53
2019-01-02T18:04:35.561Z,20.54
2019-01-02T18:07:01.580Z,20.53
2019-01-02T18:09:27.732Z,20.53
2019-01-02T18:11:53.727Z,20.53
2019-01-02T18:14:20.613Z,20.53
2019-01-02T18:16:46.778Z,20.54
2019-01-02T18:19:12.950Z,20.52
2019-01-02T18:21:38.961Z,20.52
2019-01-02T18:24:04.978Z,20.53
2019-01-02T18:26:31.010Z,20.52
2019-01-02T18:28:57.308Z,20.53
2019-01-02T18:31:23.374Z,20.54
2019-01-02T18:33:49.391Z,20.53
2019-01-02T18:36:15.392Z,20.52
2019-01-02T18:38:41.391Z,20.52
2019-01-02T18:41:07.423Z,20.52
2019-01-02T18:43:33.442Z,20.51
2019-01-02T18:45:59.474Z,20.50
2019-01-02T18:48:25.592Z,20.51
2019-01-02T18:50:51.973Z,20.49
2019-01-02T18:53:18.053Z,20.51
2019-01-02T18:55:44.078Z,20.51
2019-01-02T18:58:10.070Z,20.51
2019-01-02T19:00:36.097Z,20.51
2019-01-02T19:03:02.202Z,20.51
2019-01-02T19:05:28.225Z,20.51
2019-01-02T19:07:54.252Z,20.50
2019-01-02T19:10:20.246Z,20.51
2019-01-02T19:12:46.306Z,20.50
2019-01-02T19:15:12.329Z,20.51
2019-01-02T19:17:38.412Z,20.51
2019-01-02T19:20:04.600Z,20.50
2019-01-02T19:22:30.603Z,20.52
2019-01-02T19:24:56.633Z,20.49
2019-01-02T19:27:22.634Z,20.50
2019-01-02T19:29:48.928Z,20.51
2019-01-02T19:32:15.034Z,20.52
2019-01-02T19:34:41.110Z,20.49
2019-01-02T19:37:07.130Z,20.50
2019-01-02T19:39:33.187Z,20.50
2019-01-02T19:41:59.202Z,20.51
2019-01-02T19:44:25.224Z,20.50
2019-01-02T19:46:51.304Z,20.51
2019-01-02T19:49:17.348Z,20.49
2019-01-02T19:51:43.355Z,20.49
2019-01-02T19:54:09.360Z,20.49
2019-01-02T19:56:35.379Z,20.48
2019-01-02T19:59:01.430Z,20.47
2019-01-02T20:01:27.451Z,20.45
2019-01-02T20:03:53.487Z,20.44
2019-01-02T20:06:19.509Z,20.47
2019-01-02T20:08:45.586Z,20.46
2019-01-02T20:11:11.617Z,20.45
2019-01-02T20:13:37.974Z,20.47
2019-01-02T20:16:04.065Z,20.46
2019-01-02T20:18:30.109Z,20.47
2019-01-02T20:20:56.126Z,20.47
2019-01-02T20:23:22.140Z,20.47
2019-01-02T20:25:48.177Z,20.47
2019-01-02T20:28:14.287Z,20.47
2019-01-02T20:30:40.296Z,20.46
2019-01-02T20:33:06.309Z,20.45
2019-01-02T20:35:32.339Z,20.43
2019-01-02T20:37:58.371Z,20.45
2019-01-02T20:40:24.501Z,20.44
2019-01-02T20:42:50.636Z,20.43
2019-01-02T20:45:16.948Z,20.44
2019-01-02T20:47:48.001Z,20.45
2019-01-02T20:50:10.838Z,20.41
2019-01-02T20:52:36.845Z,20.43
2019-01-02T20:55:02.867Z,20.40
2019-01-02T20:57:28.900Z,20.40
2019-01-02T20:59:54.934Z,20.40
2019-01-02T21:02:21.077Z,20.38
2019-01-02T21:04:47.099Z,20.40
2019-01-02T21:07:13.140Z,20.40
2019-01-02T21:09:39.201Z,20.39
2019-01-02T21:12:05.599Z,20.39
2019-01-02T21:14:31.671Z,20.40
2019-01-02T21:16:57.681Z,20.39
2019-01-02T21:19:23.706Z,20.39
2019-01-02T21:21:49.724Z,20.39
2019-01-02T21:24:15.787Z,20.39
2019-01-02T21:26:41.877Z,20.38
2019-01-02T21:29:07.911Z,20.38
2019-01-02T21:31:33.948Z,20.37
2019-01-02T21:33:59.967Z,20.37
2019-01-02T21:36:26.167Z,20.37
2019-01-02T21:38:52.200Z,20.37
2019-01-02T21:41:18.221Z,20.34
2019-01-02T21:43:44.251Z,20.33
2019-01-02T21:46:10.295Z,20.34
2019-01-02T21:48:41.251Z,20.34
2019-01-02T21:51:04.040Z,20.34
2019-01-02T21:53:30.047Z,20.34
2019-01-02T21:55:56.078Z,20.33
2019-01-02T21:58:22.178Z,20.33
2019-01-02T22:00:48.215Z,20.34
2019-01-02T22:03:14.305Z,20.33
2019-01-02T22:05:40.387Z,20.33
2019-01-02T22:08:06.409Z,20.33
2019-01-02T22:10:32.431Z,20.32
2019-01-02T22:12:58.439Z,20.33
2019-01-02T22:15:24.546Z,20.32
2019-01-02T22:17:50.567Z,20.31
2019-01-02T22:20:16.592Z,20.32
2019-01-02T22:22:42.609Z,20.31
2019-01-02T22:25:08.619Z,20.32
2019-01-02T22:27:34.684Z,20.32
2019-01-02T22:30:00.697Z,20.31
2019-01-02T22:32:26.735Z,20.30
2019-01-02T22:34:52.783Z,20.29
2019-01-02T22:37:18.783Z,20.30
2019-01-02T22:39:45.793Z,20.29
2019-01-02T22:42:11.894Z,20.29
2019-01-02T22:44:37.966Z,20.29
2019-01-02T22:47:04.000Z,20.30
2019-01-02T22:49:30.054Z,20.28
2019-01-02T22:51:56.059Z,20.28
2019-01-02T22:54:22.120Z,20.26
2019-01-02T22:56:48.174Z,20.26
2019-01-02T22:59:14.295Z,20.26
2019-01-02T23:01:40.314Z,20.25
2019-01-02T23:04:06.433Z,20.25
2019-01-02T23:06:32.468Z,20.26
2019-01-02T23:08:58.540Z,20.23
2019-01-02T23:11:24.586Z,20.24
2019-01-02T23:13:50.686Z,20.24
2019-01-02T23:16:16.803Z,20.24
2019-01-02T23:18:43.021Z,20.25
2019-01-02T23:21:09.288Z,20.21
2019-01-02T23:23:35.409Z,20.23
2019-01-02T23:26:01.441Z,20.23
2019-01-02T23:28:27.562Z,20.25
2019-01-02T23:30:53.562Z,20.24
2019-01-02T23:33:19.584Z,20.22
2019-01-02T23:35:45.597Z,20.21
2019-01-02T23:38:11.653Z,20.20
2019-01-02T23:40:38.134Z,20.18
2019-01-02T23:43:04.200Z,20.19
2019-01-02T23:45:30.235Z,20.18
2019-01-02T23:47:56.274Z,20.18
2019-01-02T23:50:22.319Z,20.15
2019-01-02T23:52:48.375Z,20.14
2019-01-02T23:55:14.384Z,20.12
2019-01-02T23:57:40.395Z,20.13
