createdAt,value
2022-11-07T00:01:17.686Z,1.00
2022-11-07T00:03:44.443Z,1.00
2022-11-07T00:06:11.210Z,1.00
2022-11-07T00:08:38.082Z,1.00
2022-11-07T00:11:05.984Z,1.00
2022-11-07T00:13:33.701Z,1.00
2022-11-07T00:16:02.314Z,1.00
2022-11-07T00:18:29.759Z,1.00
2022-11-07T00:20:56.525Z,1.00
2022-11-07T00:23:23.257Z,1.00
2022-11-07T00:25:50.386Z,1.00
2022-11-07T00:28:17.101Z,1.00
2022-11-07T00:30:43.874Z,1.00
2022-11-07T00:33:10.712Z,1.00
2022-11-07T00:35:42.254Z,1.00
2022-11-07T00:38:09.096Z,1.00
2022-11-07T00:40:35.802Z,1.00
2022-11-07T00:43:02.535Z,1.00
2022-11-07T00:45:29.813Z,1.00
2022-11-07T00:47:56.602Z,1.00
2022-11-07T00:50:23.363Z,1.00
2022-11-07T00:52:50.151Z,1.00
2022-11-07T00:55:17.031Z,1.00
2022-11-07T00:57:43.791Z,1.00
2022-11-07T01:00:11.398Z,1.00
2022-11-07T01:02:38.196Z,1.00
2022-11-07T01:05:11.728Z,1.00
2022-11-07T01:07:40.744Z,1.00
2022-11-07T01:10:08.026Z,1.00
2022-11-07T01:12:35.723Z,1.00
2022-11-07T01:15:04.342Z,1.00
2022-11-07T01:17:31.313Z,1.00
2022-11-07T01:19:58.112Z,1.00
2022-11-07T01:22:24.837Z,1.00
2022-11-07T01:24:52.006Z,1.00
2022-11-07T01:27:18.832Z,1.00
2022-11-07T01:29:45.575Z,1.00
2022-11-07T01:32:12.385Z,1.00
2022-11-07T01:34:39.097Z,1.00
2022-11-07T01:37:05.906Z,1.00
2022-11-07T01:39:32.818Z,1.00
2022-11-07T01:41:59.707Z,1.00
2022-11-07T01:44:26.382Z,1.00
2022-11-07T01:46:57.454Z,1.00
2022-11-07T01:49:29.186Z,1.00
2022-11-07T01:52:07.336Z,1.00
2022-11-07T01:55:02.121Z,1.00
2022-11-07T01:57:39.458Z,1.00
2022-11-07T02:00:11.214Z,1.00
2022-11-07T02:02:39.014Z,1.00
2022-11-07T02:05:08.787Z,1.00
2022-11-07T02:07:37.933Z,1.00
2022-11-07T02:10:05.210Z,1.00
2022-11-07T02:12:32.180Z,1.00
2022-11-07T02:14:59.016Z,1.00
2022-11-07T02:17:26.032Z,1.00
2022-11-07T02:19:55.885Z,1.00
2022-11-07T02:22:56.184Z,1.00
2022-11-07T02:25:23.791Z,1.00
2022-11-07T02:27:56.390Z,1.00
2022-11-07T02:30:27.416Z,1.00
2022-11-07T02:32:54.264Z,1.00
2022-11-07T02:35:38.564Z,1.00
2022-11-07T02:38:26.144Z,1.00
2022-11-07T02:40:59.724Z,1.00
2022-11-07T02:43:29.583Z,1.00
2022-11-07T02:45:58.338Z,1.00
2022-11-07T02:48:39.603Z,1.00
2022-11-07T02:51:06.665Z,1.00
2022-11-07T02:53:33.398Z,1.00
2022-11-07T02:56:00.361Z,1.00
2022-11-07T02:58:27.238Z,1.00
2022-11-07T03:00:53.955Z,1.00
2022-11-07T03:03:21.093Z,1.00
2022-11-07T03:05:48.013Z,1.00
2022-11-07T03:08:14.798Z,1.00
2022-11-07T03:10:41.535Z,1.00
2022-11-07T03:13:09.865Z,1.00
2022-11-07T03:15:36.672Z,1.00
2022-11-07T03:18:03.507Z,1.00
2022-11-07T03:20:30.342Z,1.00
2022-11-07T03:22:57.465Z,1.00
2022-11-07T03:25:24.219Z,1.00
2022-11-07T03:27:51.169Z,1.00
2022-11-07T03:30:18.141Z,1.00
2022-11-07T03:32:45.167Z,1.00
2022-11-07T03:35:12.700Z,1.00
2022-11-07T03:37:39.436Z,1.00
2022-11-07T03:40:07.124Z,1.00
2022-11-07T03:42:41.646Z,1.00
2022-11-07T03:45:09.953Z,1.00
2022-11-07T03:47:38.598Z,1.00
2022-11-07T03:50:06.635Z,1.00
2022-11-07T03:52:33.489Z,1.00
2022-11-07T03:55:00.241Z,1.00
2022-11-07T03:57:27.043Z,1.00
2022-11-07T03:59:53.780Z,1.00
2022-11-07T04:02:20.569Z,1.00
2022-11-07T04:04:47.438Z,1.00
2022-11-07T04:07:14.218Z,1.00
2022-11-07T04:09:41.098Z,1.00
2022-11-07T04:12:26.978Z,1.00
2022-11-07T04:15:12.502Z,1.00
2022-11-07T04:17:39.398Z,1.00
2022-11-07T04:20:07.093Z,1.00
2022-11-07T04:22:35.057Z,1.00
2022-11-07T04:25:01.843Z,1.00
2022-11-07T04:27:43.824Z,1.00
2022-11-07T04:30:28.230Z,1.00
2022-11-07T04:32:57.336Z,1.00
2022-11-07T04:35:34.761Z,1.00
2022-11-07T04:38:01.834Z,1.00
2022-11-07T04:40:29.389Z,1.00
2022-11-07T04:42:56.375Z,1.00
2022-11-07T04:45:23.494Z,1.00
2022-11-07T04:47:50.348Z,1.00
2022-11-07T04:50:18.614Z,1.00
2022-11-07T04:52:49.876Z,1.00
2022-11-07T04:55:20.313Z,1.00
2022-11-07T04:57:47.438Z,1.00
2022-11-07T05:00:14.951Z,1.00
2022-11-07T05:02:41.814Z,1.00
2022-11-07T05:05:09.138Z,1.00
2022-11-07T05:07:35.875Z,1.00
2022-11-07T05:10:02.727Z,1.00
2022-11-07T05:12:29.468Z,1.00
2022-11-07T05:14:56.360Z,1.00
2022-11-07T05:17:27.807Z,1.00
2022-11-07T05:19:54.863Z,1.00
2022-11-07T05:22:40.342Z,1.00
2022-11-07T05:25:07.905Z,1.00
2022-11-07T05:27:34.599Z,1.00
2022-11-07T05:30:01.382Z,1.00
2022-11-07T05:32:28.209Z,1.00
2022-11-07T05:34:55.164Z,1.00
2022-11-07T05:37:21.922Z,1.00
2022-11-07T05:39:52.440Z,1.00
2022-11-07T05:42:21.714Z,1.00
2022-11-07T05:44:48.585Z,1.00
2022-11-07T05:47:15.456Z,1.00
2022-11-07T05:49:42.419Z,1.00
2022-11-07T05:52:09.099Z,1.00
2022-11-07T05:54:35.858Z,1.00
2022-11-07T05:57:02.597Z,1.00
2022-11-07T05:59:29.404Z,1.00
2022-11-07T06:01:56.249Z,1.00
2022-11-07T06:04:23.835Z,1.00
2022-11-07T06:06:50.557Z,1.00
2022-11-07T06:09:17.422Z,1.00
2022-11-07T06:11:44.114Z,1.00
2022-11-07T06:14:10.922Z,1.00
2022-11-07T06:16:37.730Z,1.00
2022-11-07T06:19:04.862Z,1.00
2022-11-07T06:21:31.784Z,1.00
2022-11-07T06:23:59.306Z,1.00
2022-11-07T06:26:26.784Z,1.00
2022-11-07T06:28:53.815Z,1.00
2022-11-07T06:31:20.790Z,1.00
2022-11-07T06:33:51.149Z,1.00
2022-11-07T06:36:18.166Z,1.00
2022-11-07T06:38:45.296Z,1.00
2022-11-07T06:41:14.741Z,1.00
2022-11-07T06:43:42.054Z,1.00
2022-11-07T06:46:12.503Z,1.00
2022-11-07T06:48:39.492Z,1.00
2022-11-07T06:51:09.684Z,1.00
2022-11-07T06:53:37.085Z,1.00
2022-11-07T06:56:06.072Z,1.00
2022-11-07T06:58:33.748Z,1.00
2022-11-07T07:01:05.251Z,1.00
2022-11-07T07:03:32.298Z,1.00
2022-11-07T07:06:04.194Z,1.00
2022-11-07T07:08:31.863Z,1.00
2022-11-07T07:11:03.650Z,1.00
2022-11-07T07:13:30.553Z,1.00
2022-11-07T07:15:59.128Z,1.00
2022-11-07T07:18:26.945Z,1.00
2022-11-07T07:21:02.274Z,1.00
2022-11-07T07:23:29.102Z,1.00
2022-11-07T07:25:56.036Z,1.00
2022-11-07T07:28:23.181Z,1.00
2022-11-07T07:30:52.055Z,1.00
2022-11-07T07:33:19.898Z,1.00
2022-11-07T07:35:46.699Z,1.00
2022-11-07T07:38:13.482Z,1.00
2022-11-07T07:40:40.229Z,1.00
2022-11-07T07:43:07.003Z,1.00
2022-11-07T07:45:33.763Z,1.00
2022-11-07T07:48:03.347Z,1.00
2022-11-07T07:50:30.160Z,1.00
2022-11-07T07:52:58.319Z,1.00
2022-11-07T07:55:25.513Z,1.00
2022-11-07T07:57:52.349Z,1.00
2022-11-07T08:00:19.433Z,1.00
2022-11-07T08:02:46.192Z,1.00
2022-11-07T08:05:14.374Z,1.00
2022-11-07T08:07:48.905Z,1.00
2022-11-07T08:10:40.310Z,1.00
2022-11-07T08:13:03.993Z,1.00
2022-11-07T08:15:30.718Z,1.00
2022-11-07T08:18:02.064Z,1.00
2022-11-07T08:20:29.205Z,1.00
2022-11-07T08:23:11.284Z,1.00
2022-11-07T08:25:48.713Z,1.00
2022-11-07T08:28:15.511Z,1.00
2022-11-07T08:30:42.281Z,1.00
2022-11-07T08:33:09.429Z,1.00
2022-11-07T08:35:42.037Z,1.00
2022-11-07T08:38:09.637Z,1.00
2022-11-07T08:40:36.519Z,1.00
2022-11-07T08:43:03.234Z,1.00
2022-11-07T08:45:30.211Z,1.00
2022-11-07T08:47:58.220Z,1.00
2022-11-07T08:50:26.272Z,1.00
2022-11-07T08:52:54.996Z,1.00
2022-11-07T08:55:25.171Z,1.00
2022-11-07T08:57:51.905Z,1.00
2022-11-07T09:00:19.202Z,1.00
2022-11-07T09:05:33.097Z,1.00
2022-11-07T09:07:59.925Z,1.00
2022-11-07T09:10:27.005Z,1.00
2022-11-07T09:12:53.960Z,1.00
2022-11-07T09:15:21.402Z,1.00
2022-11-07T09:17:48.502Z,1.00
2022-11-07T09:20:15.368Z,1.00
2022-11-07T09:22:42.599Z,1.00
2022-11-07T09:25:10.174Z,1.00
2022-11-07T09:27:37.595Z,1.00
2022-11-07T09:30:06.001Z,1.00
2022-11-07T09:32:44.912Z,1.00
2022-11-07T09:35:13.701Z,1.00
2022-11-07T09:37:41.858Z,1.00
2022-11-07T09:40:40.290Z,1.00
2022-11-07T09:43:28.713Z,1.00
2022-11-07T09:46:19.566Z,1.00
2022-11-07T09:48:55.731Z,1.00
2022-11-07T09:51:45.005Z,1.00
2022-11-07T09:54:21.675Z,1.00
2022-11-07T09:56:48.439Z,1.00
2022-11-07T09:59:44.156Z,1.00
2022-11-07T10:02:15.663Z,1.00
2022-11-07T10:04:43.662Z,1.00
2022-11-07T10:07:39.373Z,1.00
2022-11-07T10:10:24.541Z,1.00
2022-11-07T10:13:15.784Z,1.00
2022-11-07T10:15:48.806Z,1.00
2022-11-07T10:18:28.891Z,1.00
2022-11-07T10:21:38.350Z,1.00
2022-11-07T10:24:37.222Z,1.00
2022-11-07T10:27:10.044Z,1.00
2022-11-07T10:29:53.759Z,1.00
2022-11-07T10:32:29.610Z,1.00
2022-11-07T10:35:10.385Z,1.00
2022-11-07T10:37:37.295Z,1.00
2022-11-07T10:40:16.315Z,1.00
2022-11-07T10:42:45.859Z,1.00
2022-11-07T10:45:14.787Z,1.00
2022-11-07T10:47:42.137Z,1.00
2022-11-07T10:50:21.741Z,1.00
2022-11-07T10:53:02.346Z,1.00
2022-11-07T10:55:41.985Z,1.00
2022-11-07T10:58:16.509Z,1.00
2022-11-07T11:00:44.708Z,1.00
2022-11-07T11:03:28.898Z,1.00
2022-11-07T11:06:10.347Z,1.00
2022-11-07T11:08:38.330Z,1.00
2022-11-07T11:11:29.247Z,1.00
2022-11-07T11:14:05.290Z,1.00
2022-11-07T11:16:36.536Z,1.00
2022-11-07T11:19:04.530Z,1.00
2022-11-07T11:21:43.470Z,1.00
2022-11-07T11:24:39.695Z,1.00
2022-11-07T11:27:20.332Z,1.00
2022-11-07T11:29:55.507Z,1.00
2022-11-07T11:32:44.828Z,1.00
2022-11-07T11:35:36.380Z,1.00
2022-11-07T11:38:24.038Z,1.00
2022-11-07T11:41:03.553Z,1.00
2022-11-07T11:44:03.015Z,1.00
2022-11-07T11:46:45.774Z,1.00
2022-11-07T11:49:19.285Z,1.00
2022-11-07T11:52:03.409Z,1.00
2022-11-07T11:54:30.267Z,1.00
2022-11-07T11:57:01.683Z,1.00
2022-11-07T12:00:02.258Z,1.00
2022-11-07T12:03:01.557Z,1.00
2022-11-07T12:05:47.282Z,1.00
2022-11-07T12:08:32.753Z,1.00
2022-11-07T12:11:11.136Z,1.00
2022-11-07T12:14:15.173Z,1.00
2022-11-07T12:17:12.714Z,1.00
2022-11-07T12:19:54.316Z,1.00
2022-11-07T12:22:36.401Z,1.00
2022-11-07T12:25:13.902Z,1.00
2022-11-07T12:27:53.659Z,1.00
2022-11-07T12:30:35.326Z,1.00
2022-11-07T12:33:21.093Z,1.00
2022-11-07T12:36:11.761Z,1.00
2022-11-07T12:38:44.603Z,1.00
2022-11-07T12:41:30.052Z,1.00
2022-11-07T12:44:20.129Z,1.00
2022-11-07T12:47:02.618Z,1.00
2022-11-07T12:50:14.354Z,1.00
2022-11-07T12:52:41.061Z,1.00
2022-11-07T12:55:37.619Z,1.00
2022-11-07T12:58:05.965Z,1.00
2022-11-07T13:00:33.072Z,1.00
2022-11-07T13:03:18.656Z,1.00
2022-11-07T13:06:04.095Z,1.00
2022-11-07T13:09:03.802Z,1.00
2022-11-07T13:11:42.459Z,1.00
2022-11-07T13:14:23.713Z,1.00
2022-11-07T13:17:04.670Z,1.00
2022-11-07T13:19:43.575Z,1.00
2022-11-07T13:22:16.152Z,1.00
2022-11-07T13:25:05.409Z,1.00
2022-11-07T13:27:36.315Z,1.00
2022-11-07T13:30:15.151Z,1.00
2022-11-07T13:32:47.335Z,1.00
2022-11-07T13:35:23.503Z,1.00
2022-11-07T13:37:58.834Z,1.00
2022-11-07T13:40:28.909Z,1.00
2022-11-07T13:43:24.166Z,1.00
2022-11-07T13:45:57.058Z,1.00
2022-11-07T13:48:54.183Z,1.00
2022-11-07T13:51:50.393Z,1.00
2022-11-07T13:54:34.516Z,1.00
2022-11-07T13:57:23.665Z,1.00
2022-11-07T14:00:02.127Z,1.00
2022-11-07T14:02:39.112Z,1.00
2022-11-07T14:05:18.700Z,1.00
2022-11-07T14:07:54.389Z,1.00
2022-11-07T14:10:42.264Z,1.00
2022-11-07T14:13:12.198Z,1.00
2022-11-07T14:16:01.504Z,1.00
2022-11-07T14:18:33.703Z,1.00
2022-11-07T14:21:01.346Z,1.00
2022-11-07T14:23:32.814Z,1.00
2022-11-07T14:26:16.426Z,1.00
2022-11-07T14:28:43.486Z,1.00
2022-11-07T14:31:26.965Z,1.00
2022-11-07T14:33:55.840Z,1.00
2022-11-07T14:36:23.214Z,1.00
2022-11-07T14:38:52.487Z,1.00
2022-11-07T14:41:20.608Z,1.00
2022-11-07T14:43:48.789Z,1.00
2022-11-07T14:46:25.183Z,1.00
2022-11-07T14:48:52.759Z,1.00
2022-11-07T14:51:24.688Z,1.00
2022-11-07T14:53:54.366Z,1.00
2022-11-07T14:56:26.373Z,1.00
2022-11-07T14:58:53.647Z,1.00
2022-11-07T15:01:33.539Z,1.00
2022-11-07T15:04:25.964Z,1.00
2022-11-07T15:06:52.708Z,1.00
2022-11-07T15:09:32.709Z,1.00
2022-11-07T15:12:01.198Z,1.00
2022-11-07T15:14:35.921Z,1.00
2022-11-07T15:17:04.315Z,1.00
2022-11-07T15:19:33.302Z,1.00
2022-11-07T15:22:03.199Z,1.00
2022-11-07T15:24:35.336Z,1.00
2022-11-07T15:27:03.821Z,1.00
2022-11-07T15:29:33.446Z,1.00
2022-11-07T15:32:13.503Z,1.00
2022-11-07T15:35:00.756Z,1.00
2022-11-07T15:37:28.369Z,1.00
2022-11-07T15:39:55.225Z,1.00
2022-11-07T15:42:22.266Z,1.00
2022-11-07T15:44:49.231Z,1.00
2022-11-07T15:47:22.400Z,1.00
2022-11-07T15:49:49.709Z,1.00
2022-11-07T15:52:16.641Z,1.00
2022-11-07T15:54:43.678Z,1.00
2022-11-07T15:57:12.842Z,1.00
2022-11-07T15:59:39.749Z,1.00
2022-11-07T16:02:15.523Z,1.00
2022-11-07T16:04:43.749Z,1.00
2022-11-07T16:07:17.662Z,1.00
2022-11-07T16:09:45.850Z,1.00
2022-11-07T16:12:13.479Z,1.00
2022-11-07T16:14:44.646Z,1.00
2022-11-07T16:17:17.002Z,1.00
2022-11-07T16:19:43.840Z,1.00
2022-11-07T16:22:15.398Z,1.00
2022-11-07T16:24:42.493Z,1.00
2022-11-07T16:27:17.221Z,1.00
2022-11-07T16:29:44.413Z,1.00
2022-11-07T16:32:17.348Z,1.00
2022-11-07T16:34:45.090Z,1.00
2022-11-07T16:37:12.360Z,1.00
2022-11-07T16:39:39.207Z,1.00
2022-11-07T16:42:09.387Z,1.00
2022-11-07T16:44:36.280Z,1.00
2022-11-07T16:47:03.175Z,1.00
2022-11-07T16:49:33.586Z,1.00
2022-11-07T16:52:00.592Z,1.00
2022-11-07T16:54:27.445Z,14.00
2022-11-07T16:56:54.401Z,1.00
2022-11-07T16:59:23.793Z,1.00
2022-11-07T17:01:51.720Z,1.00
2022-11-07T17:04:18.898Z,1.00
2022-11-07T17:06:47.680Z,1.00
2022-11-07T17:09:16.761Z,1.00
2022-11-07T17:11:44.347Z,1.00
2022-11-07T17:14:11.236Z,1.70
2022-11-07T17:16:40.106Z,1.20
2022-11-07T17:19:07.033Z,3.10
2022-11-07T17:21:37.934Z,2.70
2022-11-07T17:24:05.233Z,4.60
2022-11-07T17:26:38.793Z,6.10
2022-11-07T17:29:07.920Z,6.80
2022-11-07T17:31:35.371Z,8.40
2022-11-07T17:34:02.154Z,7.50
2022-11-07T17:36:36.728Z,10.70
2022-11-07T17:39:11.250Z,8.90
2022-11-07T17:41:40.184Z,11.30
2022-11-07T17:44:07.433Z,11.40
2022-11-07T17:46:35.097Z,11.90
2022-11-07T17:49:06.976Z,12.70
2022-11-07T17:51:39.584Z,12.10
2022-11-07T17:54:06.939Z,11.20
2022-11-07T17:56:34.605Z,13.10
2022-11-07T17:59:12.632Z,13.20
2022-11-07T18:01:40.562Z,11.40
2022-11-07T18:04:09.395Z,12.40
2022-11-07T18:06:41.749Z,13.80
2022-11-07T18:09:11.922Z,13.60
2022-11-07T18:11:38.924Z,11.30
2022-11-07T18:14:05.937Z,11.40
2022-11-07T18:16:36.004Z,12.00
2022-11-07T18:19:04.898Z,11.30
2022-11-07T18:21:31.819Z,10.40
2022-11-07T18:23:58.736Z,12.50
2022-11-07T18:26:31.305Z,11.30
2022-11-07T18:29:02.662Z,12.80
2022-11-07T18:31:29.724Z,11.90
2022-11-07T18:33:58.840Z,12.60
2022-11-07T18:36:26.712Z,12.50
2022-11-07T18:38:53.623Z,8.90
2022-11-07T18:41:23.124Z,9.90
2022-11-07T18:43:50.820Z,9.20
2022-11-07T18:46:21.893Z,11.50
2022-11-07T18:48:48.807Z,9.60
2022-11-07T18:51:20.378Z,10.90
2022-11-07T18:53:48.354Z,10.40
2022-11-07T18:56:15.570Z,11.00
2022-11-07T18:58:42.908Z,11.10
2022-11-07T19:01:13.981Z,8.30
2022-11-07T19:03:41.715Z,8.80
2022-11-07T19:06:16.865Z,8.90
2022-11-07T19:08:47.253Z,23.70
2022-11-07T19:11:17.690Z,23.60
2022-11-07T19:13:45.795Z,25.00
2022-11-07T19:16:18.110Z,25.50
2022-11-07T19:18:49.379Z,23.70
2022-11-07T19:21:19.794Z,27.20
2022-11-07T19:23:48.060Z,26.50
2022-11-07T19:26:15.267Z,13.00
2022-11-07T19:28:42.091Z,13.60
2022-11-07T19:31:12.620Z,12.50
2022-11-07T19:33:40.519Z,12.50
2022-11-07T19:36:11.908Z,13.60
2022-11-07T19:38:38.757Z,15.00
2022-11-07T19:41:07.367Z,15.50
2022-11-07T19:43:34.801Z,15.30
2022-11-07T19:46:07.337Z,14.80
2022-11-07T19:48:34.159Z,16.20
2022-11-07T19:51:05.085Z,15.90
2022-11-07T19:53:32.034Z,17.30
2022-11-07T19:55:58.833Z,19.40
2022-11-07T19:58:25.868Z,20.30
2022-11-07T20:00:52.661Z,34.90
2022-11-07T20:03:20.026Z,20.00
2022-11-07T20:05:48.915Z,22.20
2022-11-07T20:08:15.799Z,21.70
2022-11-07T20:10:46.654Z,21.70
2022-11-07T20:13:13.588Z,37.90
2022-11-07T20:15:40.321Z,24.60
2022-11-07T20:18:07.090Z,17.30
2022-11-07T20:20:33.817Z,14.80
2022-11-07T20:23:00.613Z,15.20
2022-11-07T20:25:27.493Z,12.30
2022-11-07T20:27:54.372Z,10.40
2022-11-07T20:30:21.167Z,9.70
2022-11-07T20:32:48.272Z,7.80
2022-11-07T20:35:15.283Z,4.40
2022-11-07T20:37:42.058Z,3.20
2022-11-07T20:40:09.731Z,2.20
2022-11-07T20:42:36.557Z,3.20
2022-11-07T20:45:04.311Z,1.00
2022-11-07T20:47:32.038Z,1.00
2022-11-07T20:49:58.771Z,1.00
2022-11-07T20:52:25.511Z,1.00
2022-11-07T20:54:52.253Z,1.00
2022-11-07T20:57:19.343Z,1.00
2022-11-07T20:59:46.092Z,1.00
2022-11-07T21:02:13.353Z,1.00
2022-11-07T21:05:03.114Z,1.00
2022-11-07T21:07:27.141Z,1.00
2022-11-07T21:09:54.518Z,1.00
2022-11-07T21:12:21.322Z,1.00
2022-11-07T21:14:48.097Z,1.00
2022-11-07T21:17:16.087Z,1.00
2022-11-07T21:19:42.833Z,1.00
2022-11-07T21:22:09.646Z,3.00
2022-11-07T21:24:36.682Z,1.00
2022-11-07T21:27:04.691Z,1.00
2022-11-07T21:29:33.157Z,1.00
2022-11-07T21:31:59.970Z,1.00
2022-11-07T21:34:26.795Z,1.00
2022-11-07T21:36:54.089Z,1.00
2022-11-07T21:39:20.883Z,1.00
2022-11-07T21:41:47.601Z,1.00
2022-11-07T21:44:14.430Z,1.00
2022-11-07T21:46:41.203Z,1.00
2022-11-07T21:49:08.231Z,1.00
2022-11-07T21:51:35.930Z,1.00
2022-11-07T21:54:04.770Z,1.00
2022-11-07T21:56:37.185Z,1.00
2022-11-07T21:59:07.880Z,1.00
2022-11-07T22:01:36.482Z,1.00
2022-11-07T22:04:07.862Z,1.00
2022-11-07T22:06:37.807Z,1.00
2022-11-07T22:09:06.871Z,1.00
2022-11-07T22:11:33.853Z,1.00
2022-11-07T22:14:01.134Z,1.00
2022-11-07T22:16:28.123Z,1.00
2022-11-07T22:18:55.069Z,1.00
2022-11-07T22:21:23.395Z,1.00
2022-11-07T22:23:51.414Z,1.00
2022-11-07T22:26:21.834Z,1.00
2022-11-07T22:28:49.720Z,1.00
2022-11-07T22:31:22.916Z,1.00
2022-11-07T22:33:51.600Z,1.00
2022-11-07T22:36:18.984Z,1.00
2022-11-07T22:38:45.952Z,1.00
2022-11-07T22:41:21.983Z,1.00
2022-11-07T22:43:50.023Z,1.00
2022-11-07T22:46:20.136Z,1.00
2022-11-07T22:48:48.272Z,1.00
2022-11-07T22:51:18.171Z,1.00
2022-11-07T22:53:45.484Z,1.00
2022-11-07T22:56:15.781Z,1.00
2022-11-07T22:58:42.842Z,1.00
2022-11-07T23:01:23.378Z,1.00
2022-11-07T23:03:51.121Z,1.00
2022-11-07T23:06:19.417Z,1.00
2022-11-07T23:08:47.597Z,1.00
2022-11-07T23:14:12.552Z,1.00
2022-11-07T23:16:47.973Z,1.00
2022-11-07T23:19:17.932Z,1.00
2022-11-07T23:21:44.889Z,1.00
2022-11-07T23:24:12.234Z,1.00
2022-11-07T23:26:39.465Z,1.00
2022-11-07T23:29:18.274Z,1.00
2022-11-07T23:31:47.082Z,1.00
2022-11-07T23:34:14.879Z,1.00
2022-11-07T23:36:44.304Z,1.00
2022-11-07T23:39:16.639Z,1.00
2022-11-07T23:41:43.894Z,1.00
2022-11-07T23:44:11.680Z,1.00
2022-11-07T23:46:57.361Z,1.00
2022-11-07T23:49:36.060Z,1.00
2022-11-07T23:52:04.067Z,1.00
2022-11-07T23:54:49.944Z,1.00
2022-11-07T23:57:17.023Z,1.00
