createdAt,value
2022-08-12T00:02:03.656Z,78.10
2022-08-12T00:04:13.289Z,77.70
2022-08-12T00:06:39.221Z,79.40
2022-08-12T00:09:05.159Z,79.80
2022-08-12T00:11:31.149Z,79.80
2022-08-12T00:13:57.118Z,80.70
2022-08-12T00:16:23.087Z,78.80
2022-08-12T00:18:49.076Z,79.00
2022-08-12T00:21:15.016Z,79.40
2022-08-12T00:23:40.970Z,79.30
2022-08-12T00:26:23.648Z,79.40
2022-08-12T00:28:50.267Z,80.40
2022-08-12T00:31:16.241Z,80.20
2022-08-12T00:33:52.419Z,80.20
2022-08-12T00:36:36.265Z,79.80
2022-08-12T00:39:02.379Z,78.60
2022-08-12T00:41:28.387Z,79.50
2022-08-12T00:43:56.138Z,78.60
2022-08-12T00:46:22.321Z,78.40
2022-08-12T00:48:48.306Z,79.70
2022-08-12T00:51:14.245Z,80.40
2022-08-12T00:53:40.188Z,81.20
2022-08-12T00:56:06.175Z,79.00
2022-08-12T00:58:32.131Z,79.00
2022-08-12T01:00:58.128Z,80.30
2022-08-12T01:03:24.184Z,80.10
2022-08-12T01:05:50.132Z,80.50
2022-08-12T01:08:16.068Z,82.50
2022-08-12T01:10:42.065Z,80.10
2022-08-12T01:13:19.281Z,79.60
2022-08-12T01:15:46.332Z,78.60
2022-08-12T01:18:12.262Z,78.00
2022-08-12T01:20:38.213Z,77.50
2022-08-12T01:23:04.208Z,79.20
2022-08-12T01:25:30.152Z,79.60
2022-08-12T01:27:56.099Z,80.40
2022-08-12T01:30:22.111Z,81.60
2022-08-12T01:32:48.384Z,80.50
2022-08-12T01:35:14.314Z,80.40
2022-08-12T01:37:40.289Z,80.40
2022-08-12T01:40:31.677Z,79.70
2022-08-12T01:42:52.203Z,78.70
2022-08-12T01:45:18.146Z,79.80
2022-08-12T01:47:44.106Z,79.10
2022-08-12T01:50:10.092Z,80.50
2022-08-12T01:52:36.135Z,79.40
2022-08-12T01:55:02.120Z,80.60
2022-08-12T01:57:58.563Z,81.10
2022-08-12T02:00:14.055Z,80.20
2022-08-12T02:02:40.161Z,80.30
2022-08-12T02:05:06.165Z,81.30
2022-08-12T02:07:32.103Z,80.50
2022-08-12T02:09:58.101Z,78.90
2022-08-12T02:12:27.609Z,79.30
2022-08-12T02:14:54.682Z,79.50
2022-08-12T02:17:20.702Z,79.50
2022-08-12T02:20:06.648Z,80.40
2022-08-12T02:22:32.662Z,80.90
2022-08-12T02:24:58.590Z,80.80
2022-08-12T02:27:24.524Z,80.50
2022-08-12T02:29:50.583Z,79.80
2022-08-12T02:32:16.516Z,80.00
2022-08-12T02:34:42.455Z,80.30
2022-08-12T02:37:08.440Z,79.70
2022-08-12T02:39:34.438Z,80.30
2022-08-12T02:42:00.436Z,80.10
2022-08-12T02:44:26.437Z,79.50
2022-08-12T02:46:52.370Z,80.90
2022-08-12T02:49:18.299Z,79.70
2022-08-12T02:51:44.317Z,81.10
2022-08-12T02:54:10.281Z,81.60
2022-08-12T02:56:36.246Z,81.50
2022-08-12T02:59:02.259Z,80.00
2022-08-12T03:01:28.277Z,80.80
2022-08-12T03:03:54.270Z,80.80
2022-08-12T03:06:20.241Z,81.10
2022-08-12T03:08:53.819Z,82.00
2022-08-12T03:11:19.935Z,80.20
2022-08-12T03:13:45.917Z,80.50
2022-08-12T03:16:11.890Z,82.50
2022-08-12T03:18:37.846Z,82.30
2022-08-12T03:21:03.830Z,81.00
2022-08-12T03:23:31.063Z,80.30
2022-08-12T03:25:57.442Z,81.90
2022-08-12T03:28:24.067Z,83.30
2022-08-12T03:30:54.765Z,82.80
2022-08-12T03:33:22.513Z,84.20
2022-08-12T03:35:48.507Z,82.50
2022-08-12T03:38:14.484Z,83.60
2022-08-12T03:40:40.446Z,82.80
2022-08-12T03:43:06.453Z,83.50
2022-08-12T03:45:50.124Z,83.40
2022-08-12T03:48:19.516Z,83.40
2022-08-12T03:50:45.549Z,83.20
2022-08-12T03:53:11.499Z,81.60
2022-08-12T03:55:37.481Z,81.80
2022-08-12T03:58:03.428Z,80.80
2022-08-12T04:00:29.370Z,82.10
2022-08-12T04:02:55.376Z,83.80
2022-08-12T04:05:21.482Z,82.80
2022-08-12T04:07:56.335Z,83.30
2022-08-12T04:10:24.614Z,83.10
2022-08-12T04:12:51.697Z,83.70
2022-08-12T04:15:17.632Z,84.00
2022-08-12T04:18:06.365Z,85.30
2022-08-12T04:20:29.517Z,86.30
2022-08-12T04:22:55.513Z,85.50
2022-08-12T04:25:21.450Z,84.50
2022-08-12T04:27:47.400Z,84.50
2022-08-12T04:30:29.476Z,84.30
2022-08-12T04:32:59.002Z,86.10
2022-08-12T04:35:24.987Z,84.50
2022-08-12T04:37:58.607Z,84.50
2022-08-12T04:40:28.037Z,86.00
2022-08-12T04:42:54.759Z,84.00
2022-08-12T04:45:22.515Z,81.90
2022-08-12T04:47:48.804Z,83.00
2022-08-12T04:50:34.831Z,84.50
2022-08-12T04:53:00.719Z,85.10
2022-08-12T04:55:27.505Z,82.70
2022-08-12T04:57:53.447Z,83.10
2022-08-12T05:00:19.456Z,83.10
2022-08-12T05:02:45.481Z,82.80
2022-08-12T05:05:11.482Z,83.80
2022-08-12T05:07:45.796Z,85.50
2022-08-12T05:10:21.019Z,85.90
2022-08-12T05:12:58.995Z,83.80
2022-08-12T05:15:29.369Z,84.60
2022-08-12T05:17:55.715Z,84.70
2022-08-12T05:20:21.853Z,85.40
2022-08-12T05:22:47.815Z,86.70
2022-08-12T05:25:13.773Z,87.40
2022-08-12T05:27:39.772Z,87.10
2022-08-12T05:30:21.586Z,86.20
2022-08-12T05:32:47.597Z,86.70
2022-08-12T05:35:13.543Z,85.90
2022-08-12T05:37:39.583Z,86.20
2022-08-12T05:40:11.542Z,89.10
2022-08-12T05:42:37.708Z,86.90
2022-08-12T05:45:03.667Z,84.40
2022-08-12T05:47:40.643Z,84.10
2022-08-12T05:50:15.611Z,82.80
2022-08-12T05:52:41.780Z,85.80
2022-08-12T05:55:07.966Z,82.80
2022-08-12T05:57:35.887Z,81.50
2022-08-12T06:00:02.069Z,80.00
2022-08-12T06:02:28.025Z,78.10
2022-08-12T06:04:53.961Z,79.70
2022-08-12T06:07:58.962Z,78.30
2022-08-12T06:10:05.847Z,79.20
2022-08-12T06:12:31.829Z,76.50
2022-08-12T06:14:57.787Z,78.50
2022-08-12T06:17:23.753Z,76.00
2022-08-12T06:20:27.229Z,76.60
2022-08-12T06:22:35.745Z,76.70
2022-08-12T06:25:03.140Z,77.50
2022-08-12T06:27:29.111Z,76.00
2022-08-12T06:30:08.907Z,75.90
2022-08-12T06:32:42.835Z,75.00
2022-08-12T06:35:25.222Z,76.50
2022-08-12T06:38:04.011Z,76.90
2022-08-12T06:40:29.967Z,77.40
2022-08-12T06:42:57.083Z,75.50
2022-08-12T06:45:23.093Z,75.50
2022-08-12T06:47:49.089Z,76.40
2022-08-12T06:50:15.054Z,74.70
2022-08-12T06:52:41.084Z,75.00
2022-08-12T06:55:07.173Z,76.30
2022-08-12T06:58:06.399Z,77.50
2022-08-12T07:00:19.097Z,76.40
2022-08-12T07:02:45.425Z,75.10
2022-08-12T07:05:11.394Z,76.10
2022-08-12T07:07:37.380Z,77.30
2022-08-12T07:10:07.056Z,76.40
2022-08-12T07:12:33.854Z,76.00
2022-08-12T07:14:59.847Z,74.00
2022-08-12T07:17:25.824Z,76.60
2022-08-12T07:19:51.893Z,76.10
2022-08-12T07:22:18.032Z,76.10
2022-08-12T07:24:43.983Z,76.90
2022-08-12T07:27:09.925Z,76.80
2022-08-12T07:30:00.013Z,77.30
2022-08-12T07:32:21.829Z,74.60
2022-08-12T07:34:47.812Z,76.60
2022-08-12T07:37:13.766Z,77.30
2022-08-12T07:39:50.703Z,75.20
2022-08-12T07:42:26.532Z,76.30
2022-08-12T07:44:52.570Z,77.60
2022-08-12T07:47:18.536Z,77.90
2022-08-12T07:50:05.404Z,78.40
2022-08-12T07:52:30.446Z,78.00
2022-08-12T07:54:56.416Z,77.30
2022-08-12T07:57:22.355Z,75.60
2022-08-12T07:59:48.314Z,77.20
2022-08-12T08:02:18.794Z,78.00
2022-08-12T08:04:48.465Z,75.50
2022-08-12T08:07:14.435Z,75.90
2022-08-12T08:09:40.433Z,76.90
2022-08-12T08:12:06.377Z,78.00
2022-08-12T08:14:32.330Z,75.60
2022-08-12T08:16:58.328Z,74.50
2022-08-12T08:19:24.300Z,73.20
2022-08-12T08:21:50.262Z,76.60
2022-08-12T08:24:16.244Z,76.30
2022-08-12T08:26:42.213Z,76.60
2022-08-12T08:29:08.144Z,75.80
2022-08-12T08:31:34.133Z,77.90
2022-08-12T08:34:47.342Z,77.60
2022-08-12T08:36:46.074Z,76.40
2022-08-12T08:39:12.147Z,74.40
2022-08-12T08:42:13.982Z,74.30
2022-08-12T08:44:24.131Z,74.00
2022-08-12T08:46:50.061Z,74.20
2022-08-12T08:49:16.031Z,74.50
2022-08-12T08:51:42.009Z,72.50
2022-08-12T08:54:07.958Z,74.80
2022-08-12T08:56:33.912Z,72.80
2022-08-12T08:58:59.908Z,71.60
2022-08-12T09:01:26.522Z,72.70
2022-08-12T09:05:08.166Z,70.60
2022-08-12T09:06:53.440Z,73.10
2022-08-12T09:09:20.073Z,69.70
2022-08-12T09:12:11.061Z,74.90
2022-08-12T09:14:31.990Z,73.80
2022-08-12T09:16:58.644Z,71.90
2022-08-12T09:19:27.454Z,72.40
2022-08-12T09:21:54.086Z,70.30
2022-08-12T09:24:21.306Z,71.30
2022-08-12T09:26:48.029Z,69.00
2022-08-12T09:29:15.245Z,69.30
2022-08-12T09:32:07.437Z,71.60
2022-08-12T09:34:33.425Z,70.60
2022-08-12T09:37:03.048Z,72.80
2022-08-12T09:40:04.395Z,69.10
2022-08-12T09:42:38.803Z,72.20
2022-08-12T09:45:19.102Z,69.70
2022-08-12T09:47:57.045Z,69.30
2022-08-12T09:50:25.860Z,69.70
2022-08-12T09:52:54.348Z,71.30
2022-08-12T09:56:07.239Z,71.80
2022-08-12T09:58:59.155Z,70.80
2022-08-12T10:00:54.629Z,72.00
2022-08-12T10:03:32.315Z,70.50
2022-08-12T10:06:27.994Z,69.40
2022-08-12T10:08:45.019Z,68.90
2022-08-12T10:11:20.627Z,69.10
2022-08-12T10:13:46.771Z,68.50
2022-08-12T10:16:18.794Z,73.00
2022-08-12T10:18:52.251Z,70.90
2022-08-12T10:21:18.707Z,72.20
2022-08-12T10:23:46.065Z,75.20
2022-08-12T10:26:33.943Z,70.70
2022-08-12T10:29:01.856Z,70.50
2022-08-12T10:31:29.241Z,71.80
2022-08-12T10:34:26.294Z,70.10
2022-08-12T10:36:52.896Z,70.60
2022-08-12T10:40:01.309Z,68.10
2022-08-12T10:42:04.902Z,71.10
2022-08-12T10:44:31.021Z,68.00
2022-08-12T10:46:57.104Z,68.00
2022-08-12T10:50:05.851Z,69.30
2022-08-12T10:52:47.165Z,69.20
2022-08-12T10:54:55.099Z,70.70
2022-08-12T10:58:13.301Z,69.20
2022-08-12T11:00:35.498Z,67.40
2022-08-12T11:04:28.131Z,67.00
2022-08-12T11:07:02.752Z,67.40
2022-08-12T11:08:36.481Z,67.80
2022-08-12T11:11:13.208Z,67.50
2022-08-12T11:13:46.302Z,68.60
2022-08-12T11:16:21.864Z,70.10
2022-08-12T11:18:48.688Z,66.60
2022-08-12T11:21:21.620Z,68.10
2022-08-12T11:23:53.659Z,66.90
2022-08-12T11:26:19.829Z,66.10
2022-08-12T11:28:59.375Z,64.80
2022-08-12T11:31:56.286Z,63.80
2022-08-12T11:34:52.979Z,67.10
2022-08-12T11:37:04.794Z,65.30
2022-08-12T11:40:02.882Z,65.20
2022-08-12T11:42:16.930Z,64.90
2022-08-12T11:44:51.819Z,65.40
2022-08-12T11:47:17.788Z,63.30
2022-08-12T11:49:49.816Z,64.30
2022-08-12T11:52:53.914Z,66.20
2022-08-12T11:55:03.979Z,62.40
2022-08-12T11:58:07.613Z,62.90
2022-08-12T12:03:01.958Z,64.90
2022-08-12T12:05:41.632Z,65.80
2022-08-12T12:08:38.697Z,63.00
2022-08-12T12:10:53.972Z,63.90
2022-08-12T12:13:22.871Z,62.50
2022-08-12T12:16:06.045Z,63.40
2022-08-12T12:18:32.034Z,64.50
2022-08-12T12:20:57.983Z,64.10
2022-08-12T12:23:29.298Z,66.10
2022-08-12T12:25:59.390Z,66.10
2022-08-12T12:28:36.865Z,65.20
2022-08-12T12:31:04.147Z,68.80
2022-08-12T12:33:57.335Z,68.60
2022-08-12T12:36:20.259Z,65.00
2022-08-12T12:38:50.227Z,65.30
2022-08-12T12:41:16.784Z,67.10
2022-08-12T12:43:47.567Z,64.20
2022-08-12T12:46:29.095Z,64.00
2022-08-12T12:48:55.216Z,65.20
2022-08-12T12:51:48.299Z,61.40
2022-08-12T12:54:09.875Z,61.20
2022-08-12T12:56:36.240Z,60.30
2022-08-12T12:59:02.337Z,59.60
2022-08-12T13:01:30.977Z,60.40
2022-08-12T13:04:02.196Z,61.00
2022-08-12T13:06:30.008Z,61.70
2022-08-12T13:08:56.310Z,62.40
2022-08-12T13:11:22.322Z,62.00
2022-08-12T13:14:07.277Z,63.40
2022-08-12T13:16:38.141Z,64.90
2022-08-12T13:19:10.114Z,64.40
2022-08-12T13:21:36.823Z,63.70
2022-08-12T13:24:10.315Z,65.20
2022-08-12T13:26:36.595Z,66.20
2022-08-12T13:29:03.521Z,66.90
2022-08-12T13:31:29.463Z,67.20
2022-08-12T13:34:32.000Z,67.30
2022-08-12T13:36:41.366Z,68.80
2022-08-12T13:39:07.558Z,69.30
2022-08-12T13:41:33.524Z,66.50
2022-08-12T13:43:59.495Z,69.40
2022-08-12T13:46:25.488Z,70.60
2022-08-12T13:48:51.467Z,68.30
2022-08-12T13:51:24.030Z,66.20
2022-08-12T13:53:57.605Z,68.20
2022-08-12T13:56:25.429Z,66.40
2022-08-12T13:58:57.526Z,67.70
2022-08-12T14:01:24.608Z,66.90
2022-08-12T14:03:51.975Z,69.10
2022-08-12T14:06:19.463Z,70.90
2022-08-12T14:08:45.556Z,71.30
2022-08-12T14:11:15.974Z,74.30
2022-08-12T14:14:06.197Z,74.80
2022-08-12T14:16:37.793Z,75.90
2022-08-12T14:19:24.208Z,77.80
2022-08-12T14:22:00.489Z,79.70
2022-08-12T14:24:30.801Z,80.40
2022-08-12T14:26:56.898Z,80.20
2022-08-12T14:29:38.187Z,77.60
2022-08-12T14:32:16.833Z,77.40
2022-08-12T14:34:44.177Z,76.30
2022-08-12T14:37:12.962Z,77.40
2022-08-12T14:39:56.220Z,78.60
2022-08-12T14:42:22.247Z,79.70
2022-08-12T14:44:59.287Z,78.90
2022-08-12T14:47:27.042Z,78.60
2022-08-12T14:50:41.597Z,79.80
2022-08-12T14:54:19.964Z,81.70
2022-08-12T14:58:13.246Z,81.40
2022-08-12T15:00:39.568Z,82.10
2022-08-12T15:03:06.298Z,83.30
2022-08-12T15:06:38.757Z,88.30
2022-08-12T15:08:22.625Z,89.80
2022-08-12T15:10:53.783Z,93.40
2022-08-12T15:13:20.014Z,94.60
2022-08-12T15:15:47.413Z,96.20
2022-08-12T15:18:13.655Z,95.20
2022-08-12T15:20:39.706Z,95.70
2022-08-12T15:23:05.934Z,94.40
2022-08-12T15:25:47.480Z,96.40
2022-08-12T15:28:21.298Z,97.00
2022-08-12T15:30:47.703Z,97.90
2022-08-12T15:33:18.729Z,98.30
2022-08-12T15:35:52.858Z,98.60
2022-08-12T15:38:20.295Z,98.10
2022-08-12T15:40:46.738Z,96.50
2022-08-12T15:43:14.309Z,97.00
2022-08-12T15:46:00.277Z,97.40
2022-08-12T15:48:26.547Z,97.70
2022-08-12T15:50:56.497Z,98.30
2022-08-12T15:53:23.097Z,99.90
2022-08-12T15:55:53.047Z,99.90
2022-08-12T15:58:23.339Z,99.90
2022-08-12T16:00:53.014Z,99.90
2022-08-12T16:03:25.603Z,99.90
2022-08-12T16:06:19.195Z,99.90
2022-08-12T16:08:38.996Z,99.90
2022-08-12T16:11:14.581Z,99.90
2022-08-12T16:13:44.218Z,99.90
2022-08-12T16:16:23.183Z,99.90
2022-08-12T16:18:50.531Z,99.90
2022-08-12T16:21:52.421Z,99.90
2022-08-12T16:24:02.480Z,99.90
2022-08-12T16:26:32.930Z,99.90
2022-08-12T16:29:14.486Z,99.90
2022-08-12T16:31:40.878Z,99.90
2022-08-12T16:34:10.683Z,99.90
2022-08-12T16:36:36.911Z,99.90
2022-08-12T16:39:05.344Z,99.90
2022-08-12T16:41:38.006Z,99.90
2022-08-12T16:44:06.142Z,99.90
2022-08-12T16:46:34.174Z,99.90
2022-08-12T16:49:08.795Z,99.90
2022-08-12T16:51:40.433Z,99.90
2022-08-12T16:54:10.716Z,99.90
2022-08-12T16:56:40.396Z,99.90
2022-08-12T16:59:20.434Z,99.90
2022-08-12T17:01:46.572Z,99.90
2022-08-12T17:04:12.666Z,99.90
2022-08-12T17:06:38.619Z,99.90
2022-08-12T17:09:08.378Z,99.90
2022-08-12T17:11:43.489Z,99.90
2022-08-12T17:14:09.578Z,99.90
2022-08-12T17:16:35.533Z,99.90
2022-08-12T17:19:08.947Z,99.90
2022-08-12T17:21:40.720Z,99.90
2022-08-12T17:24:07.842Z,99.90
2022-08-12T17:26:34.532Z,99.90
2022-08-12T17:29:00.571Z,99.90
2022-08-12T17:31:53.183Z,99.90
2022-08-12T17:34:17.325Z,99.90
2022-08-12T17:36:44.476Z,99.90
2022-08-12T17:39:14.612Z,99.90
2022-08-12T17:41:56.382Z,99.90
2022-08-12T17:44:23.499Z,99.90
2022-08-12T17:46:53.971Z,99.90
2022-08-12T17:50:01.879Z,99.90
2022-08-12T17:52:06.065Z,99.90
2022-08-12T17:54:32.799Z,99.90
2022-08-12T17:56:58.905Z,99.90
2022-08-12T17:59:47.535Z,99.90
2022-08-12T18:02:13.504Z,99.90
2022-08-12T18:04:39.621Z,99.90
2022-08-12T18:07:25.561Z,99.90
2022-08-12T18:09:54.709Z,99.90
2022-08-12T18:12:24.436Z,99.90
2022-08-12T18:14:53.710Z,99.90
2022-08-12T18:17:19.759Z,99.90
2022-08-12T18:20:05.360Z,99.90
2022-08-12T18:22:33.577Z,99.90
2022-08-12T18:25:02.211Z,99.90
2022-08-12T18:27:44.107Z,99.90
2022-08-12T18:30:11.230Z,99.90
2022-08-12T18:32:59.005Z,99.90
2022-08-12T18:35:29.931Z,99.90
2022-08-12T18:38:09.122Z,99.90
2022-08-12T18:40:36.040Z,99.90
2022-08-12T18:43:03.731Z,99.90
2022-08-12T18:45:31.575Z,99.90
2022-08-12T18:48:13.402Z,99.90
2022-08-12T18:50:48.677Z,99.90
2022-08-12T18:54:04.917Z,99.90
2022-08-12T18:56:01.937Z,99.90
2022-08-12T18:58:30.144Z,99.90
2022-08-12T19:00:56.454Z,99.90
2022-08-12T19:03:39.047Z,99.90
2022-08-12T19:06:05.976Z,99.90
2022-08-12T19:08:32.225Z,99.90
2022-08-12T19:10:58.168Z,99.90
2022-08-12T19:13:25.156Z,99.90
2022-08-12T19:16:01.513Z,99.90
2022-08-12T19:18:29.151Z,99.90
2022-08-12T19:20:56.227Z,99.90
2022-08-12T19:23:22.188Z,99.90
2022-08-12T19:26:00.982Z,99.90
2022-08-12T19:28:30.239Z,99.90
2022-08-12T19:31:01.052Z,99.90
2022-08-12T19:33:27.002Z,99.90
2022-08-12T19:36:07.951Z,99.90
2022-08-12T19:38:46.843Z,99.90
2022-08-12T19:41:22.820Z,99.90
2022-08-12T19:44:00.304Z,99.90
2022-08-12T19:46:35.217Z,99.90
2022-08-12T19:49:04.128Z,99.90
2022-08-12T19:51:30.351Z,99.90
2022-08-12T19:53:59.365Z,99.90
2022-08-12T19:56:25.358Z,99.90
2022-08-12T19:58:51.308Z,99.90
2022-08-12T20:01:17.245Z,99.90
2022-08-12T20:03:43.268Z,99.90
2022-08-12T20:06:13.819Z,99.90
2022-08-12T20:08:49.206Z,99.90
2022-08-12T20:12:13.915Z,99.90
2022-08-12T20:14:08.171Z,99.90
2022-08-12T20:16:53.193Z,99.90
2022-08-12T20:19:20.135Z,99.90
2022-08-12T20:21:46.145Z,99.90
2022-08-12T20:24:12.086Z,99.90
2022-08-12T20:26:40.071Z,99.90
2022-08-12T20:29:06.071Z,99.90
2022-08-12T20:31:32.007Z,99.90
2022-08-12T20:33:58.225Z,99.90
2022-08-12T20:36:40.807Z,99.90
2022-08-12T20:39:37.508Z,99.90
2022-08-12T20:41:54.036Z,99.90
2022-08-12T20:44:19.979Z,99.90
2022-08-12T20:46:46.412Z,99.90
2022-08-12T20:49:17.582Z,99.90
2022-08-12T20:51:55.080Z,99.90
2022-08-12T20:54:21.484Z,99.90
2022-08-12T20:56:47.756Z,99.90
2022-08-12T20:59:14.683Z,99.90
2022-08-12T21:01:48.388Z,99.90
2022-08-12T21:04:14.811Z,99.90
2022-08-12T21:06:41.974Z,99.90
2022-08-12T21:09:07.969Z,99.90
2022-08-12T21:11:35.463Z,99.90
2022-08-12T21:14:03.649Z,99.90
2022-08-12T21:16:31.581Z,99.90
2022-08-12T21:19:08.039Z,99.90
2022-08-12T21:21:40.687Z,99.90
2022-08-12T21:24:16.404Z,99.90
2022-08-12T21:26:42.415Z,99.90
2022-08-12T21:29:19.426Z,99.90
2022-08-12T21:32:40.537Z,99.90
2022-08-12T21:34:31.334Z,99.90
2022-08-12T21:36:57.334Z,99.90
2022-08-12T21:39:26.778Z,99.90
2022-08-12T21:42:02.502Z,99.90
2022-08-12T21:45:47.898Z,99.90
2022-08-12T21:47:20.762Z,99.90
2022-08-12T21:49:55.397Z,99.90
2022-08-12T21:52:34.479Z,99.90
2022-08-12T21:55:00.998Z,99.90
2022-08-12T21:57:26.930Z,99.90
2022-08-12T21:59:54.026Z,99.90
2022-08-12T22:02:20.114Z,99.90
2022-08-12T22:04:49.678Z,99.90
2022-08-12T22:07:18.788Z,99.90
2022-08-12T22:09:44.958Z,99.90
2022-08-12T22:12:11.597Z,99.90
2022-08-12T22:14:37.950Z,99.90
2022-08-12T22:17:06.425Z,99.90
2022-08-12T22:19:33.766Z,99.90
2022-08-12T22:22:04.689Z,99.90
2022-08-12T22:24:30.978Z,99.90
2022-08-12T22:26:57.112Z,99.90
2022-08-12T22:29:23.133Z,99.90
2022-08-12T22:31:49.093Z,99.90
2022-08-12T22:34:18.076Z,99.90
2022-08-12T22:36:44.676Z,99.90
2022-08-12T22:39:11.647Z,99.90
2022-08-12T22:41:42.509Z,99.90
2022-08-12T22:44:08.727Z,99.90
2022-08-12T22:46:34.703Z,99.90
2022-08-12T22:49:00.656Z,99.90
2022-08-12T22:51:27.171Z,99.90
2022-08-12T22:54:04.135Z,99.90
2022-08-12T22:56:30.874Z,99.90
2022-08-12T22:58:57.472Z,99.90
2022-08-12T23:01:52.376Z,99.90
2022-08-12T23:04:12.831Z,99.90
2022-08-12T23:06:39.102Z,99.90
2022-08-12T23:09:05.438Z,99.90
2022-08-12T23:11:33.881Z,99.90
2022-08-12T23:14:06.610Z,99.90
2022-08-12T23:16:33.375Z,99.90
2022-08-12T23:18:59.902Z,99.90
2022-08-12T23:21:40.245Z,99.90
2022-08-12T23:24:13.793Z,99.90
2022-08-12T23:26:43.042Z,99.90
2022-08-12T23:29:12.834Z,99.90
2022-08-12T23:32:03.233Z,99.90
2022-08-12T23:34:31.939Z,99.90
2022-08-12T23:36:58.055Z,99.90
2022-08-12T23:40:13.678Z,99.90
2022-08-12T23:42:18.285Z,99.90
2022-08-12T23:44:45.333Z,99.90
2022-08-12T23:47:11.320Z,99.90
2022-08-12T23:49:57.025Z,99.90
2022-08-12T23:52:24.189Z,99.90
2022-08-12T23:55:23.705Z,99.90
2022-08-12T23:57:51.127Z,99.90
