createdAt,value
2024-04-13T00:00:39.586Z,0.90
2024-04-13T00:03:07.407Z,0.80
2024-04-13T00:05:34.859Z,0.90
2024-04-13T00:08:02.190Z,0.90
2024-04-13T00:10:31.766Z,0.80
2024-04-13T00:12:59.080Z,0.80
2024-04-13T00:15:26.421Z,0.82
2024-04-13T00:17:53.918Z,0.77
2024-04-13T00:20:22.486Z,0.77
2024-04-13T00:22:50.678Z,0.88
2024-04-13T00:25:18.388Z,1.00
2024-04-13T00:27:45.813Z,1.10
2024-04-13T00:30:13.265Z,0.88
2024-04-13T00:32:41.514Z,1.00
2024-04-13T00:35:08.864Z,1.13
2024-04-13T00:37:36.212Z,0.90
2024-04-13T00:40:07.090Z,1.00
2024-04-13T00:42:34.585Z,0.70
2024-04-13T00:45:06.071Z,0.90
2024-04-13T00:47:36.177Z,1.02
2024-04-13T00:50:12.629Z,1.83
2024-04-13T00:52:44.431Z,1.00
2024-04-13T00:55:13.044Z,0.80
2024-04-13T00:57:41.370Z,1.00
2024-04-13T01:00:13.643Z,1.00
2024-04-13T01:02:44.630Z,0.90
2024-04-13T01:05:15.278Z,0.85
2024-04-13T01:07:43.509Z,1.00
2024-04-13T01:10:15.499Z,0.95
2024-04-13T01:12:44.696Z,1.20
2024-04-13T01:15:12.943Z,1.05
2024-04-13T01:17:40.894Z,0.85
2024-04-13T01:20:09.667Z,1.33
2024-04-13T01:22:44.485Z,1.08
2024-04-13T01:25:20.124Z,1.00
2024-04-13T01:27:47.473Z,0.93
2024-04-13T01:30:17.196Z,0.90
2024-04-13T01:32:45.575Z,1.10
2024-04-13T01:35:17.430Z,1.00
2024-04-13T01:37:45.211Z,0.95
2024-04-13T01:40:12.919Z,0.82
2024-04-13T01:42:45.821Z,0.82
2024-04-13T01:45:14.072Z,0.88
2024-04-13T01:47:42.293Z,0.73
2024-04-13T01:50:09.704Z,0.90
2024-04-13T01:52:37.149Z,0.90
2024-04-13T01:55:05.109Z,0.80
2024-04-13T01:57:34.108Z,0.80
2024-04-13T02:00:01.634Z,1.00
2024-04-13T02:02:29.201Z,1.00
2024-04-13T02:04:56.581Z,1.00
2024-04-13T02:07:24.082Z,0.90
2024-04-13T02:09:51.428Z,1.42
2024-04-13T02:12:19.781Z,0.90
2024-04-13T02:14:47.294Z,1.05
2024-04-13T02:17:15.253Z,1.20
2024-04-13T02:19:43.212Z,0.90
2024-04-13T02:22:12.414Z,0.90
2024-04-13T02:24:41.081Z,0.80
2024-04-13T02:27:08.496Z,0.70
2024-04-13T02:29:35.919Z,0.90
2024-04-13T02:32:03.424Z,0.80
2024-04-13T02:34:31.100Z,1.10
2024-04-13T02:36:58.769Z,1.00
2024-04-13T02:39:26.202Z,0.90
2024-04-13T02:41:53.637Z,1.00
2024-04-13T02:44:21.168Z,0.98
2024-04-13T02:46:48.495Z,0.95
2024-04-13T02:49:15.915Z,0.85
2024-04-13T02:51:43.728Z,1.08
2024-04-13T02:54:11.538Z,0.90
2024-04-13T02:56:38.918Z,1.00
2024-04-13T02:59:06.300Z,1.02
2024-04-13T03:01:33.687Z,0.77
2024-04-13T03:04:01.155Z,1.20
2024-04-13T03:06:28.661Z,0.90
2024-04-13T03:08:56.035Z,1.25
2024-04-13T03:11:23.532Z,1.17
2024-04-13T03:13:51.047Z,0.95
2024-04-13T03:16:18.393Z,1.00
2024-04-13T03:18:47.862Z,1.05
2024-04-13T03:21:15.482Z,1.23
2024-04-13T03:23:44.212Z,1.10
2024-04-13T03:26:11.817Z,1.00
2024-04-13T03:28:40.255Z,1.13
2024-04-13T03:31:07.648Z,0.98
2024-04-13T03:33:35.100Z,1.10
2024-04-13T03:36:06.592Z,1.05
2024-04-13T03:38:34.734Z,0.98
2024-04-13T03:41:03.646Z,1.38
2024-04-13T03:43:31.363Z,1.13
2024-04-13T03:45:58.800Z,1.02
2024-04-13T03:48:26.771Z,1.30
2024-04-13T03:50:54.519Z,1.20
2024-04-13T03:53:21.901Z,1.10
2024-04-13T03:55:49.636Z,1.40
2024-04-13T03:58:18.144Z,1.35
2024-04-13T04:00:45.712Z,1.38
2024-04-13T04:03:13.828Z,1.10
2024-04-13T04:05:41.242Z,1.30
2024-04-13T04:08:09.503Z,1.00
2024-04-13T04:10:36.903Z,1.25
2024-04-13T04:13:06.735Z,1.05
2024-04-13T04:15:35.075Z,1.52
2024-04-13T04:18:04.653Z,1.15
2024-04-13T04:20:35.983Z,1.30
2024-04-13T04:23:03.717Z,1.27
2024-04-13T04:25:31.576Z,1.30
2024-04-13T04:27:58.943Z,1.30
2024-04-13T04:30:26.403Z,1.00
2024-04-13T04:32:54.853Z,1.20
2024-04-13T04:35:22.275Z,1.38
2024-04-13T04:37:50.127Z,1.25
2024-04-13T04:40:17.611Z,1.63
2024-04-13T04:42:44.988Z,1.10
2024-04-13T04:45:12.739Z,1.05
2024-04-13T04:47:40.390Z,1.52
2024-04-13T04:50:08.058Z,1.50
2024-04-13T04:52:35.516Z,1.17
2024-04-13T04:55:03.577Z,1.27
2024-04-13T04:57:31.113Z,1.60
2024-04-13T04:59:58.504Z,1.50
2024-04-13T05:02:26.314Z,1.50
2024-04-13T05:04:53.852Z,1.30
2024-04-13T05:07:21.363Z,1.77
2024-04-13T05:09:49.061Z,1.30
2024-04-13T05:12:16.415Z,1.40
2024-04-13T05:14:45.660Z,1.35
2024-04-13T05:17:14.697Z,1.60
2024-04-13T05:19:42.700Z,1.45
2024-04-13T05:22:10.337Z,1.65
2024-04-13T05:24:38.742Z,1.48
2024-04-13T05:27:08.612Z,1.60
2024-04-13T05:29:37.294Z,1.58
2024-04-13T05:32:05.862Z,1.73
2024-04-13T05:34:33.530Z,2.22
2024-04-13T05:37:01.184Z,1.60
2024-04-13T05:39:31.322Z,2.00
2024-04-13T05:41:58.960Z,1.90
2024-04-13T05:44:26.436Z,1.63
2024-04-13T05:46:53.849Z,1.30
2024-04-13T05:49:21.647Z,1.60
2024-04-13T05:51:51.640Z,1.65
2024-04-13T05:54:19.037Z,1.63
2024-04-13T05:56:46.832Z,2.22
2024-04-13T05:59:14.263Z,1.48
2024-04-13T06:01:43.214Z,1.40
2024-04-13T06:04:10.847Z,1.80
2024-04-13T06:06:38.561Z,1.90
2024-04-13T06:09:08.937Z,1.60
2024-04-13T06:11:36.563Z,1.52
2024-04-13T06:14:04.279Z,1.60
2024-04-13T06:16:32.362Z,1.35
2024-04-13T06:19:02.072Z,1.38
2024-04-13T06:21:31.108Z,1.52
2024-04-13T06:23:58.948Z,1.40
2024-04-13T06:26:26.909Z,1.75
2024-04-13T06:28:54.646Z,1.25
2024-04-13T06:31:22.273Z,1.20
2024-04-13T06:33:49.902Z,1.30
2024-04-13T06:36:17.826Z,1.13
2024-04-13T06:38:45.572Z,1.30
2024-04-13T06:41:12.902Z,1.58
2024-04-13T06:43:40.304Z,1.85
2024-04-13T06:46:07.694Z,1.25
2024-04-13T06:48:37.034Z,1.60
2024-04-13T06:51:04.601Z,1.42
2024-04-13T06:53:31.923Z,1.67
2024-04-13T06:55:59.314Z,1.70
2024-04-13T06:58:27.310Z,1.40
2024-04-13T07:00:59.377Z,1.45
2024-04-13T07:03:27.171Z,1.27
2024-04-13T07:05:59.249Z,1.40
2024-04-13T07:08:28.128Z,1.35
2024-04-13T07:10:56.786Z,1.15
2024-04-13T07:13:25.475Z,1.63
2024-04-13T07:15:53.153Z,1.40
2024-04-13T07:18:20.796Z,1.27
2024-04-13T07:20:48.428Z,1.52
2024-04-13T07:23:17.496Z,1.55
2024-04-13T07:25:45.737Z,1.10
2024-04-13T07:28:13.252Z,1.27
2024-04-13T07:30:40.681Z,1.20
2024-04-13T07:33:08.382Z,1.27
2024-04-13T07:35:35.852Z,1.50
2024-04-13T07:38:03.937Z,1.48
2024-04-13T07:40:31.588Z,1.52
2024-04-13T07:42:58.967Z,1.17
2024-04-13T07:45:26.381Z,1.48
2024-04-13T07:47:54.197Z,1.60
2024-04-13T07:50:23.054Z,1.17
2024-04-13T07:52:50.684Z,1.60
2024-04-13T07:55:18.942Z,1.30
2024-04-13T07:57:46.313Z,1.60
2024-04-13T08:00:14.504Z,1.67
2024-04-13T08:02:42.135Z,1.83
2024-04-13T08:05:10.047Z,1.55
2024-04-13T08:07:39.011Z,1.75
2024-04-13T08:10:07.085Z,1.63
2024-04-13T08:12:34.685Z,1.90
2024-04-13T08:15:02.085Z,1.60
2024-04-13T08:17:30.419Z,2.05
2024-04-13T08:19:57.890Z,2.45
2024-04-13T08:22:25.445Z,1.52
2024-04-13T08:24:55.011Z,1.88
2024-04-13T08:27:22.524Z,1.83
2024-04-13T08:29:53.558Z,1.83
2024-04-13T08:32:22.060Z,1.50
2024-04-13T08:34:53.487Z,1.63
2024-04-13T08:37:21.919Z,1.65
2024-04-13T08:39:49.337Z,1.60
2024-04-13T08:42:24.628Z,1.42
2024-04-13T08:44:55.857Z,1.80
2024-04-13T08:47:26.666Z,1.70
2024-04-13T08:49:57.251Z,1.40
2024-04-13T08:52:25.209Z,1.48
2024-04-13T08:54:52.690Z,1.23
2024-04-13T08:57:30.652Z,1.38
2024-04-13T09:00:04.030Z,1.50
2024-04-13T09:02:37.444Z,1.65
2024-04-13T09:05:08.689Z,1.90
2024-04-13T09:07:36.773Z,1.75
2024-04-13T09:10:06.157Z,1.67
2024-04-13T09:12:34.221Z,1.80
2024-04-13T09:15:02.367Z,1.65
2024-04-13T09:17:32.895Z,2.17
2024-04-13T09:20:09.007Z,1.65
2024-04-13T09:22:38.133Z,1.77
2024-04-13T09:25:05.890Z,2.05
2024-04-13T09:27:35.628Z,1.70
2024-04-13T09:30:09.936Z,1.85
2024-04-13T09:32:37.664Z,1.80
2024-04-13T09:35:15.693Z,1.80
2024-04-13T09:37:43.443Z,1.65
2024-04-13T09:40:13.119Z,1.67
2024-04-13T09:42:40.822Z,2.00
2024-04-13T09:45:10.893Z,1.90
2024-04-13T09:47:38.499Z,1.90
2024-04-13T09:50:07.103Z,2.38
2024-04-13T09:52:35.745Z,2.35
2024-04-13T09:55:03.803Z,2.20
2024-04-13T09:57:31.591Z,2.60
2024-04-13T10:00:00.015Z,2.28
2024-04-13T10:02:27.911Z,2.33
2024-04-13T10:04:55.310Z,3.25
2024-04-13T10:07:25.760Z,2.38
2024-04-13T10:09:59.984Z,2.20
2024-04-13T10:12:32.212Z,2.63
2024-04-13T10:15:01.860Z,2.97
2024-04-13T10:17:32.124Z,3.00
2024-04-13T10:20:03.077Z,3.28
2024-04-13T10:22:37.794Z,3.15
2024-04-13T10:25:07.921Z,2.80
2024-04-13T10:27:36.966Z,3.08
2024-04-13T10:30:05.128Z,3.92
2024-04-13T10:32:32.647Z,3.95
2024-04-13T10:35:15.599Z,3.92
2024-04-13T10:37:43.347Z,4.15
2024-04-13T10:40:10.995Z,4.00
2024-04-13T10:42:43.321Z,4.82
2024-04-13T10:45:18.955Z,4.80
2024-04-13T10:47:47.626Z,5.40
2024-04-13T10:50:18.732Z,4.68
2024-04-13T10:52:46.869Z,5.00
2024-04-13T10:55:19.436Z,4.50
2024-04-13T10:57:51.885Z,4.72
2024-04-13T11:00:20.721Z,5.20
2024-04-13T11:02:51.395Z,5.70
2024-04-13T11:05:19.462Z,5.97
2024-04-13T11:07:47.421Z,4.70
2024-04-13T11:10:15.088Z,4.78
2024-04-13T11:12:42.468Z,5.60
2024-04-13T11:15:09.904Z,4.75
2024-04-13T11:17:37.637Z,4.53
2024-04-13T11:20:05.807Z,4.63
2024-04-13T11:22:33.875Z,4.35
2024-04-13T11:25:03.373Z,4.50
2024-04-13T11:27:31.488Z,4.43
2024-04-13T11:30:00.016Z,4.15
2024-04-13T11:32:27.619Z,4.40
2024-04-13T11:34:55.664Z,3.95
2024-04-13T11:37:23.300Z,4.30
2024-04-13T11:39:51.894Z,4.22
2024-04-13T11:42:19.657Z,3.80
2024-04-13T11:44:47.046Z,3.63
2024-04-13T11:47:15.612Z,4.05
2024-04-13T11:49:44.084Z,3.60
2024-04-13T11:52:14.717Z,3.33
2024-04-13T11:54:43.476Z,3.45
2024-04-13T11:57:14.579Z,3.30
2024-04-13T11:59:42.170Z,4.00
2024-04-13T12:02:09.722Z,3.80
2024-04-13T12:04:38.309Z,3.97
2024-04-13T12:07:05.781Z,3.40
2024-04-13T12:09:33.548Z,3.95
2024-04-13T12:12:02.962Z,4.28
2024-04-13T12:14:39.219Z,3.28
2024-04-13T12:17:13.847Z,3.53
2024-04-13T12:19:43.104Z,3.28
2024-04-13T12:22:10.717Z,2.75
2024-04-13T12:24:38.363Z,2.35
2024-04-13T12:27:06.882Z,2.30
2024-04-13T12:29:34.741Z,2.00
2024-04-13T12:32:02.265Z,1.85
2024-04-13T12:34:29.790Z,1.65
2024-04-13T12:36:57.413Z,2.40
2024-04-13T12:39:24.796Z,2.28
2024-04-13T12:41:52.588Z,1.63
2024-04-13T12:44:20.092Z,1.63
2024-04-13T12:46:47.815Z,2.13
2024-04-13T12:49:15.251Z,2.40
2024-04-13T12:51:42.982Z,2.00
2024-04-13T12:54:10.411Z,2.30
2024-04-13T12:56:37.845Z,2.08
2024-04-13T12:59:05.611Z,2.38
2024-04-13T13:01:33.081Z,1.98
2024-04-13T13:04:00.554Z,2.70
2024-04-13T13:06:28.346Z,9.40
2024-04-13T13:08:55.951Z,7.63
2024-04-13T13:11:23.381Z,4.93
2024-04-13T13:13:50.824Z,2.20
2024-04-13T13:16:18.206Z,2.40
2024-04-13T13:18:47.067Z,2.90
2024-04-13T13:21:14.549Z,2.67
2024-04-13T13:23:42.723Z,2.60
2024-04-13T13:26:10.085Z,3.13
2024-04-13T13:28:37.411Z,2.58
2024-04-13T13:31:04.943Z,2.55
2024-04-13T13:33:32.313Z,2.60
2024-04-13T13:36:01.167Z,2.75
2024-04-13T13:38:28.724Z,2.90
2024-04-13T13:40:56.129Z,2.50
2024-04-13T13:43:23.551Z,3.05
2024-04-13T13:45:51.632Z,2.17
2024-04-13T13:48:19.406Z,2.72
2024-04-13T13:50:46.803Z,2.45
2024-04-13T13:53:14.172Z,2.45
2024-04-13T13:55:41.528Z,2.53
2024-04-13T13:58:08.878Z,2.08
2024-04-13T14:00:42.815Z,2.60
2024-04-13T14:03:10.374Z,3.00
2024-04-13T14:05:38.926Z,2.33
2024-04-13T14:08:06.702Z,2.35
2024-04-13T14:10:34.075Z,1.67
2024-04-13T14:13:01.913Z,3.08
2024-04-13T14:15:31.942Z,3.53
2024-04-13T14:18:00.134Z,4.18
2024-04-13T14:20:27.598Z,3.17
2024-04-13T14:22:55.324Z,12.65
2024-04-13T14:25:24.347Z,3.10
2024-04-13T14:27:51.788Z,3.60
2024-04-13T14:30:19.364Z,2.65
2024-04-13T14:32:46.925Z,4.03
2024-04-13T14:35:14.447Z,2.55
2024-04-13T14:37:42.034Z,2.40
2024-04-13T14:40:09.914Z,2.63
2024-04-13T14:42:38.041Z,2.67
2024-04-13T14:45:07.326Z,2.55
2024-04-13T14:47:34.765Z,2.67
2024-04-13T14:50:03.875Z,2.33
2024-04-13T14:52:33.705Z,2.47
2024-04-13T14:55:03.567Z,2.08
2024-04-13T14:57:30.954Z,2.25
2024-04-13T14:59:58.916Z,2.50
2024-04-13T15:02:26.387Z,2.95
2024-04-13T15:04:53.726Z,2.70
2024-04-13T15:07:23.656Z,2.67
2024-04-13T15:09:51.009Z,2.17
2024-04-13T15:12:18.428Z,2.17
2024-04-13T15:14:45.822Z,2.42
2024-04-13T15:17:13.116Z,2.85
2024-04-13T15:19:40.634Z,2.38
2024-04-13T15:22:10.701Z,2.40
2024-04-13T15:24:38.622Z,2.55
2024-04-13T15:27:06.131Z,1.88
2024-04-13T15:29:33.467Z,1.80
2024-04-13T15:32:00.818Z,1.50
2024-04-13T15:34:28.340Z,1.80
2024-04-13T15:36:55.709Z,1.58
2024-04-13T15:39:23.413Z,1.48
2024-04-13T15:41:50.801Z,1.80
2024-04-13T15:44:21.536Z,1.50
2024-04-13T15:46:48.896Z,1.60
2024-04-13T15:49:16.387Z,1.40
2024-04-13T15:51:44.181Z,1.48
2024-04-13T15:54:13.308Z,1.52
2024-04-13T15:56:43.261Z,1.50
2024-04-13T15:59:11.286Z,1.50
2024-04-13T16:01:39.035Z,1.10
2024-04-13T16:04:08.481Z,1.23
2024-04-13T16:06:36.203Z,1.77
2024-04-13T16:09:03.636Z,1.30
2024-04-13T16:11:31.075Z,1.60
2024-04-13T16:13:58.831Z,1.35
2024-04-13T16:16:30.432Z,1.60
2024-04-13T16:18:57.958Z,1.40
2024-04-13T16:21:32.340Z,1.75
2024-04-13T16:23:59.942Z,1.80
2024-04-13T16:26:27.334Z,1.42
2024-04-13T16:28:54.703Z,1.88
2024-04-13T16:31:22.092Z,1.40
2024-04-13T16:33:49.675Z,1.38
2024-04-13T16:36:17.484Z,1.63
2024-04-13T16:38:45.250Z,1.30
2024-04-13T16:41:12.682Z,1.33
2024-04-13T16:43:40.434Z,1.17
2024-04-13T16:46:07.926Z,1.45
2024-04-13T16:48:36.061Z,1.60
2024-04-13T16:51:05.468Z,1.83
2024-04-13T16:53:35.243Z,1.40
2024-04-13T16:56:04.418Z,1.30
2024-04-13T16:58:31.846Z,1.35
2024-04-13T17:01:00.797Z,1.30
2024-04-13T17:03:28.280Z,1.48
2024-04-13T17:05:55.690Z,1.30
2024-04-13T17:08:26.880Z,1.17
2024-04-13T17:10:54.647Z,1.30
2024-04-13T17:13:22.204Z,1.08
2024-04-13T17:15:50.031Z,3.60
2024-04-13T17:18:17.749Z,1.42
2024-04-13T17:20:54.928Z,1.50
2024-04-13T17:23:23.369Z,1.23
2024-04-13T17:25:52.501Z,1.30
2024-04-13T17:28:20.577Z,1.38
2024-04-13T17:30:48.445Z,1.20
2024-04-13T17:33:16.068Z,1.42
2024-04-13T17:35:46.557Z,1.17
2024-04-13T17:38:13.958Z,1.20
2024-04-13T17:40:41.659Z,1.20
2024-04-13T17:43:09.333Z,1.50
2024-04-13T17:45:38.153Z,1.10
2024-04-13T17:48:05.855Z,1.30
2024-04-13T17:50:33.312Z,1.17
2024-04-13T17:53:00.675Z,1.10
2024-04-13T17:55:28.202Z,1.40
2024-04-13T17:57:55.846Z,1.20
2024-04-13T18:00:23.548Z,1.42
2024-04-13T18:02:51.051Z,1.40
2024-04-13T18:05:19.427Z,1.33
2024-04-13T18:07:47.410Z,1.23
2024-04-13T18:10:14.791Z,1.20
2024-04-13T18:12:42.340Z,1.23
2024-04-13T18:15:09.712Z,1.40
2024-04-13T18:17:37.185Z,1.40
2024-04-13T18:20:04.812Z,1.27
2024-04-13T18:22:32.132Z,1.15
2024-04-13T18:24:59.667Z,1.60
2024-04-13T18:27:27.076Z,1.50
2024-04-13T18:29:54.417Z,1.55
2024-04-13T18:32:21.852Z,1.10
2024-04-13T18:34:49.411Z,1.00
2024-04-13T18:37:17.003Z,1.30
2024-04-13T18:39:44.401Z,1.55
2024-04-13T18:42:12.125Z,1.30
2024-04-13T18:44:39.614Z,1.33
2024-04-13T18:47:07.080Z,1.38
2024-04-13T18:49:34.534Z,2.10
2024-04-13T18:52:04.478Z,1.73
2024-04-13T18:54:32.298Z,1.45
2024-04-13T18:56:59.956Z,1.63
2024-04-13T18:59:27.505Z,1.45
2024-04-13T19:01:55.123Z,1.60
2024-04-13T19:04:22.537Z,1.75
2024-04-13T19:06:49.984Z,1.95
2024-04-13T19:09:17.350Z,1.75
2024-04-13T19:11:44.769Z,1.92
2024-04-13T19:14:12.221Z,2.03
2024-04-13T19:16:39.975Z,1.50
2024-04-13T19:19:07.583Z,1.83
2024-04-13T19:21:35.008Z,1.70
2024-04-13T19:24:02.457Z,2.13
2024-04-13T19:26:29.960Z,1.77
2024-04-13T19:28:57.373Z,1.63
2024-04-13T19:31:24.797Z,2.10
2024-04-13T19:33:52.718Z,1.38
2024-04-13T19:36:20.437Z,1.33
2024-04-13T19:38:47.988Z,1.33
2024-04-13T19:41:15.598Z,1.30
2024-04-13T19:43:43.079Z,1.17
2024-04-13T19:46:10.590Z,1.00
2024-04-13T19:48:38.221Z,1.27
2024-04-13T19:51:05.963Z,0.80
2024-04-13T19:53:33.695Z,0.90
2024-04-13T19:56:01.062Z,0.90
2024-04-13T19:58:28.420Z,0.77
2024-04-13T20:00:55.870Z,0.90
2024-04-13T20:03:25.857Z,0.90
2024-04-13T20:05:58.539Z,0.77
2024-04-13T20:08:26.272Z,0.77
2024-04-13T20:11:04.635Z,0.70
2024-04-13T20:13:32.997Z,0.70
2024-04-13T20:16:19.531Z,0.82
2024-04-13T20:18:47.456Z,1.00
2024-04-13T20:21:14.936Z,0.88
2024-04-13T20:23:42.857Z,0.70
2024-04-13T20:26:10.249Z,0.93
2024-04-13T20:28:37.876Z,0.55
2024-04-13T20:31:06.986Z,0.90
2024-04-13T20:33:34.822Z,1.00
2024-04-13T20:36:02.195Z,0.70
2024-04-13T20:38:30.326Z,0.80
2024-04-13T20:40:57.730Z,1.05
2024-04-13T20:43:25.124Z,1.25
2024-04-13T20:45:52.542Z,0.80
2024-04-13T20:48:20.056Z,0.80
2024-04-13T20:50:48.706Z,1.20
2024-04-13T20:53:16.502Z,0.80
2024-04-13T20:55:44.089Z,0.73
2024-04-13T20:58:11.481Z,0.60
2024-04-13T21:00:39.194Z,0.80
2024-04-13T21:03:06.969Z,1.00
2024-04-13T21:05:35.449Z,0.80
2024-04-13T21:08:04.207Z,1.67
2024-04-13T21:10:32.730Z,1.08
2024-04-13T21:13:01.967Z,1.00
2024-04-13T21:15:35.256Z,1.02
2024-04-13T21:18:04.666Z,0.70
2024-04-13T21:20:32.095Z,0.98
2024-04-13T21:22:59.496Z,0.80
2024-04-13T21:25:26.882Z,0.90
2024-04-13T21:27:54.348Z,0.73
2024-04-13T21:30:23.185Z,0.93
2024-04-13T21:32:50.647Z,0.85
2024-04-13T21:35:18.097Z,1.10
2024-04-13T21:37:45.484Z,1.08
2024-04-13T21:40:14.195Z,0.90
2024-04-13T21:42:42.260Z,0.88
2024-04-13T21:45:09.612Z,1.00
2024-04-13T21:47:37.061Z,0.98
2024-04-13T21:50:04.919Z,0.90
2024-04-13T21:52:32.257Z,0.90
2024-04-13T21:55:00.038Z,1.33
2024-04-13T21:57:27.709Z,0.73
2024-04-13T21:59:55.121Z,1.10
2024-04-13T22:02:22.516Z,1.20
2024-04-13T22:04:50.070Z,1.67
2024-04-13T22:07:17.491Z,1.40
2024-04-13T22:09:45.056Z,1.00
2024-04-13T22:12:12.624Z,1.10
2024-04-13T22:14:40.144Z,1.30
2024-04-13T22:17:07.502Z,1.30
2024-04-13T22:19:35.262Z,1.77
2024-04-13T22:22:02.702Z,1.20
2024-04-13T22:24:30.880Z,1.10
2024-04-13T22:26:58.527Z,1.10
2024-04-13T22:29:29.179Z,1.42
2024-04-13T22:31:57.142Z,1.17
2024-04-13T22:34:24.819Z,1.33
2024-04-13T22:36:52.235Z,1.70
2024-04-13T22:39:19.861Z,1.45
2024-04-13T22:41:47.209Z,1.20
2024-04-13T22:44:14.563Z,1.38
2024-04-13T22:46:42.156Z,1.67
2024-04-13T22:49:10.424Z,1.48
2024-04-13T22:51:37.966Z,1.67
2024-04-13T22:54:06.155Z,1.40
2024-04-13T22:56:34.005Z,1.60
2024-04-13T22:59:01.402Z,1.58
2024-04-13T23:01:29.765Z,1.50
2024-04-13T23:03:57.275Z,1.50
2024-04-13T23:06:24.711Z,1.58
2024-04-13T23:08:53.761Z,1.55
2024-04-13T23:11:21.114Z,1.70
2024-04-13T23:13:49.890Z,2.00
2024-04-13T23:16:17.248Z,1.50
2024-04-13T23:18:45.045Z,2.00
2024-04-13T23:21:13.710Z,1.55
2024-04-13T23:23:41.366Z,1.80
2024-04-13T23:26:08.742Z,1.60
2024-04-13T23:28:36.297Z,1.63
2024-04-13T23:31:03.875Z,1.92
2024-04-13T23:33:31.331Z,3.05
2024-04-13T23:35:59.943Z,1.70
2024-04-13T23:38:30.719Z,1.95
2024-04-13T23:40:58.219Z,2.20
2024-04-13T23:43:26.858Z,2.35
2024-04-13T23:46:05.275Z,2.08
2024-04-13T23:48:33.075Z,1.75
2024-04-13T23:51:00.548Z,2.55
2024-04-13T23:53:27.925Z,1.98
2024-04-13T23:55:55.294Z,1.67
2024-04-13T23:58:23.162Z,1.92
