createdAt,value
2022-10-28T00:03:03.466Z,27.77
2022-10-28T00:08:11.432Z,27.73
2022-10-28T00:13:19.301Z,23.60
2022-10-28T00:18:27.297Z,23.93
2022-10-28T00:23:35.122Z,23.97
2022-10-28T00:28:44.439Z,24.47
2022-10-28T00:33:52.735Z,24.80
2022-10-28T00:39:00.894Z,20.20
2022-10-28T00:44:11.891Z,22.30
2022-10-28T00:49:26.118Z,22.97
2022-10-28T00:54:34.114Z,22.97
2022-10-28T00:59:43.124Z,21.87
2022-10-28T01:04:51.008Z,20.67
2022-10-28T01:10:07.126Z,20.90
2022-10-28T01:15:18.113Z,20.30
2022-10-28T01:20:30.612Z,21.23
2022-10-28T01:25:43.410Z,22.73
2022-10-28T01:30:54.409Z,22.17
2022-10-28T01:36:05.439Z,22.03
2022-10-28T01:41:19.597Z,22.23
2022-10-28T01:46:30.563Z,19.97
2022-10-28T01:51:42.197Z,21.13
2022-10-28T01:56:50.053Z,22.57
2022-10-28T02:01:58.114Z,23.67
2022-10-28T02:07:06.539Z,24.97
2022-10-28T02:12:17.973Z,26.63
2022-10-28T02:17:29.011Z,24.70
2022-10-28T02:22:40.098Z,24.77
2022-10-28T02:27:51.732Z,20.77
2022-10-28T02:33:02.220Z,24.47
2022-10-28T02:38:13.188Z,22.30
2022-10-28T02:43:21.102Z,20.63
2022-10-28T02:48:32.405Z,22.73
2022-10-28T02:53:43.423Z,21.10
2022-10-28T02:58:51.897Z,21.77
2022-10-28T03:03:59.788Z,21.40
2022-10-28T03:09:08.150Z,21.10
2022-10-28T03:14:16.071Z,22.07
2022-10-28T03:19:24.005Z,20.80
2022-10-28T03:24:31.880Z,21.90
2022-10-28T03:29:44.858Z,17.80
2022-10-28T03:34:50.081Z,19.77
2022-10-28T03:39:59.437Z,19.30
2022-10-28T03:45:07.876Z,18.63
2022-10-28T03:50:15.826Z,19.73
2022-10-28T03:55:25.296Z,20.47
2022-10-28T04:00:34.204Z,20.40
2022-10-28T04:05:42.090Z,21.83
2022-10-28T04:10:51.127Z,21.87
2022-10-28T04:15:59.255Z,18.87
2022-10-28T04:21:07.217Z,18.07
2022-10-28T04:26:15.687Z,19.70
2022-10-28T04:31:24.494Z,19.60
2022-10-28T04:36:32.455Z,18.97
2022-10-28T04:41:41.354Z,19.60
2022-10-28T04:46:49.240Z,19.40
2022-10-28T04:51:57.786Z,16.57
2022-10-28T04:57:05.953Z,19.47
2022-10-28T05:02:14.038Z,20.20
2022-10-28T05:07:23.622Z,21.47
2022-10-28T05:12:31.650Z,22.23
2022-10-28T05:17:41.260Z,21.43
2022-10-28T05:22:52.999Z,23.40
2022-10-28T05:28:01.402Z,21.50
2022-10-28T05:33:11.163Z,21.87
2022-10-28T05:38:19.705Z,20.20
2022-10-28T05:43:27.549Z,19.23
2022-10-28T05:48:35.454Z,19.63
2022-10-28T05:53:44.577Z,21.90
2022-10-28T05:58:52.439Z,20.10
2022-10-28T06:04:00.369Z,22.30
2022-10-28T06:09:08.229Z,22.23
2022-10-28T06:14:14.562Z,24.57
2022-10-28T06:19:22.474Z,24.50
2022-10-28T06:24:30.302Z,24.87
2022-10-28T06:29:39.195Z,22.10
2022-10-28T06:34:47.091Z,21.73
2022-10-28T06:39:56.552Z,24.03
2022-10-28T06:45:05.002Z,27.83
2022-10-28T06:50:14.803Z,25.20
2022-10-28T06:55:22.660Z,23.63
2022-10-28T07:00:32.745Z,26.67
2022-10-28T07:05:40.628Z,28.87
2022-10-28T07:10:51.611Z,28.80
2022-10-28T07:16:00.678Z,26.80
2022-10-28T07:21:08.564Z,27.33
2022-10-28T07:26:16.411Z,23.83
2022-10-28T07:31:24.258Z,24.97
2022-10-28T07:36:32.136Z,24.33
2022-10-28T07:41:40.065Z,22.97
2022-10-28T07:46:48.976Z,21.17
2022-10-28T07:51:56.796Z,21.57
2022-10-28T07:57:04.615Z,18.73
2022-10-28T08:02:15.694Z,18.57
2022-10-28T08:07:23.612Z,21.27
2022-10-28T08:12:31.537Z,16.67
2022-10-28T08:17:39.991Z,18.80
2022-10-28T08:22:48.073Z,16.90
2022-10-28T08:27:56.458Z,19.50
2022-10-28T08:33:04.358Z,17.17
2022-10-28T08:38:12.755Z,17.50
2022-10-28T08:48:37.213Z,14.80
2022-10-28T08:53:48.298Z,15.93
2022-10-28T08:58:57.744Z,14.03
2022-10-28T09:04:09.517Z,13.50
2022-10-28T09:09:20.878Z,11.20
2022-10-28T09:14:32.527Z,10.20
2022-10-28T09:19:44.914Z,10.00
2022-10-28T09:24:56.268Z,8.60
2022-10-28T09:30:09.271Z,8.37
2022-10-28T09:35:19.039Z,8.13
2022-10-28T09:40:28.641Z,9.30
2022-10-28T09:45:38.408Z,7.93
2022-10-28T09:50:46.225Z,7.23
2022-10-28T09:55:57.353Z,7.00
2022-10-28T10:01:07.503Z,6.37
2022-10-28T10:06:17.834Z,5.20
2022-10-28T10:11:29.036Z,4.07
2022-10-28T10:16:41.400Z,5.00
2022-10-28T10:21:53.410Z,4.53
2022-10-28T10:27:03.755Z,4.33
2022-10-28T10:32:14.784Z,4.07
2022-10-28T10:37:23.825Z,3.80
2022-10-28T10:42:31.689Z,2.80
2022-10-28T10:47:39.570Z,2.93
2022-10-28T10:52:50.160Z,2.70
2022-10-28T10:57:58.118Z,2.50
2022-10-28T11:03:07.114Z,2.13
2022-10-28T11:08:18.136Z,2.20
2022-10-28T11:13:27.405Z,2.00
2022-10-28T11:18:38.404Z,2.17
2022-10-28T11:23:50.214Z,1.80
2022-10-28T11:34:17.672Z,2.20
2022-10-28T11:39:28.929Z,1.90
2022-10-28T11:55:04.559Z,1.60
2022-10-28T12:00:15.755Z,1.90
2022-10-28T12:05:26.598Z,1.90
2022-10-28T12:10:38.004Z,1.67
2022-10-28T12:15:49.499Z,1.87
2022-10-28T12:21:00.530Z,1.70
2022-10-28T12:26:10.752Z,2.10
2022-10-28T12:31:21.717Z,1.97
2022-10-28T12:36:33.535Z,1.60
2022-10-28T12:41:44.781Z,1.43
2022-10-28T12:52:11.571Z,1.87
2022-10-28T12:57:19.572Z,2.00
2022-10-28T13:02:32.088Z,1.80
2022-10-28T13:07:43.603Z,1.47
2022-10-28T13:12:54.962Z,1.47
2022-10-28T13:18:06.393Z,1.90
2022-10-28T13:23:18.395Z,1.60
2022-10-28T13:28:30.467Z,1.57
2022-10-28T13:33:39.978Z,1.90
2022-10-28T13:38:52.615Z,1.77
2022-10-28T13:44:02.938Z,1.67
2022-10-28T13:49:14.525Z,1.97
2022-10-28T13:54:25.930Z,1.90
2022-10-28T13:59:37.028Z,1.93
2022-10-28T14:04:44.978Z,3.07
2022-10-28T14:09:54.033Z,1.93
2022-10-28T14:20:18.327Z,2.40
2022-10-28T14:25:29.453Z,2.83
2022-10-28T14:30:39.844Z,2.60
2022-10-28T14:35:49.357Z,2.17
2022-10-28T14:41:00.316Z,2.20
2022-10-28T14:46:11.796Z,2.50
2022-10-28T14:51:23.158Z,1.93
2022-10-28T14:56:32.137Z,2.03
2022-10-28T15:01:43.297Z,2.90
2022-10-28T15:06:52.037Z,2.33
2022-10-28T15:12:03.103Z,2.60
2022-10-28T15:17:14.053Z,3.50
2022-10-28T15:22:26.113Z,3.20
2022-10-28T15:27:35.503Z,3.37
2022-10-28T15:32:45.642Z,3.60
2022-10-28T15:37:55.450Z,3.10
2022-10-28T15:43:05.018Z,4.23
2022-10-28T15:48:15.029Z,3.47
2022-10-28T15:53:26.397Z,3.70
2022-10-28T15:58:37.563Z,3.73
2022-10-28T16:03:47.618Z,3.97
2022-10-28T16:08:58.797Z,4.07
2022-10-28T16:14:09.792Z,3.80
2022-10-28T16:19:21.448Z,5.07
2022-10-28T16:24:29.789Z,4.60
2022-10-28T16:29:38.282Z,5.53
2022-10-28T16:34:46.812Z,7.27
2022-10-28T16:39:56.437Z,7.47
2022-10-28T16:45:04.803Z,5.83
2022-10-28T16:50:13.447Z,5.93
2022-10-28T16:55:21.403Z,7.60
2022-10-28T17:00:29.668Z,8.13
2022-10-28T17:05:37.609Z,6.93
2022-10-28T17:10:45.539Z,6.67
2022-10-28T17:15:56.302Z,6.27
2022-10-28T17:21:04.193Z,6.20
2022-10-28T17:26:12.012Z,5.77
2022-10-28T17:31:23.995Z,9.07
2022-10-28T17:36:32.768Z,8.27
2022-10-28T17:41:40.646Z,7.90
2022-10-28T17:46:50.537Z,7.53
2022-10-28T17:51:58.571Z,8.03
2022-10-28T17:57:08.125Z,7.60
2022-10-28T18:02:16.345Z,7.33
2022-10-28T18:07:24.345Z,7.67
2022-10-28T18:12:35.200Z,7.70
2022-10-28T18:17:43.203Z,8.37
2022-10-28T18:22:51.365Z,8.57
2022-10-28T18:28:00.035Z,8.23
2022-10-28T18:33:09.696Z,7.93
2022-10-28T18:38:17.782Z,7.37
2022-10-28T18:43:26.055Z,6.93
2022-10-28T18:48:42.100Z,7.03
2022-10-28T18:53:50.503Z,7.43
2022-10-28T18:59:01.284Z,7.27
2022-10-28T19:04:09.443Z,7.40
2022-10-28T19:09:17.748Z,6.93
2022-10-28T19:14:26.317Z,7.73
2022-10-28T19:19:38.377Z,6.50
2022-10-28T19:24:54.486Z,6.67
2022-10-28T19:30:07.753Z,6.50
2022-10-28T19:35:14.369Z,6.50
2022-10-28T19:40:23.270Z,6.10
2022-10-28T19:45:32.214Z,5.97
2022-10-28T19:50:40.210Z,6.30
2022-10-28T19:55:49.212Z,6.10
2022-10-28T20:01:00.372Z,6.60
2022-10-28T20:06:11.286Z,8.07
2022-10-28T20:11:27.987Z,21.57
2022-10-28T20:16:35.962Z,18.00
2022-10-28T20:21:45.852Z,19.57
2022-10-28T20:26:55.904Z,18.83
2022-10-28T20:32:03.884Z,13.47
2022-10-28T20:37:14.569Z,11.87
2022-10-28T20:42:23.660Z,10.97
2022-10-28T20:47:31.543Z,8.37
2022-10-28T20:52:39.671Z,9.03
2022-10-28T20:57:48.209Z,9.37
2022-10-28T21:02:56.644Z,8.33
2022-10-28T21:08:05.181Z,8.83
2022-10-28T21:13:13.273Z,10.20
2022-10-28T21:18:21.220Z,10.00
2022-10-28T21:23:29.470Z,9.67
2022-10-28T21:28:41.064Z,8.43
2022-10-28T21:38:58.074Z,8.17
2022-10-28T21:44:07.015Z,7.53
2022-10-28T21:49:15.051Z,7.63
2022-10-28T21:54:23.060Z,8.40
2022-10-28T21:59:30.892Z,7.80
2022-10-28T22:04:39.637Z,7.70
2022-10-28T22:09:47.551Z,8.17
2022-10-28T22:14:55.373Z,8.27
2022-10-28T22:20:04.885Z,7.53
2022-10-28T22:25:12.734Z,8.80
2022-10-28T22:30:20.715Z,8.40
2022-10-28T22:35:28.629Z,9.10
2022-10-28T22:40:36.712Z,8.03
2022-10-28T22:45:44.645Z,7.63
2022-10-28T22:50:52.844Z,7.73
2022-10-28T22:56:00.687Z,7.87
2022-10-28T23:01:10.067Z,7.30
2022-10-28T23:06:19.812Z,7.10
2022-10-28T23:11:27.739Z,7.43
2022-10-28T23:16:35.723Z,6.17
2022-10-28T23:21:43.587Z,5.90
2022-10-28T23:26:51.856Z,6.13
2022-10-28T23:32:00.752Z,7.33
2022-10-28T23:37:08.645Z,7.67
2022-10-28T23:42:17.280Z,7.37
2022-10-28T23:47:25.155Z,6.87
2022-10-28T23:52:33.293Z,8.40
2022-10-28T23:57:41.562Z,8.13
