createdAt,value
2018-09-01T00:00:09.721Z,5.27
2018-09-01T00:02:38.715Z,4.70
2018-09-01T00:05:08.385Z,5.30
2018-09-01T00:07:37.242Z,5.43
2018-09-01T00:10:07.689Z,4.87
2018-09-01T00:12:37.347Z,5.30
2018-09-01T00:15:07.215Z,5.80
2018-09-01T00:17:36.560Z,5.33
2018-09-01T00:20:05.949Z,5.73
2018-09-01T00:22:35.526Z,5.40
2018-09-01T00:25:04.750Z,6.10
2018-09-01T00:27:34.259Z,5.23
2018-09-01T00:30:04.361Z,5.50
2018-09-01T00:32:33.145Z,5.43
2018-09-01T00:35:03.026Z,6.70
2018-09-01T00:37:37.016Z,5.20
2018-09-01T00:40:07.079Z,5.40
2018-09-01T00:42:37.030Z,6.20
2018-09-01T00:45:06.699Z,5.57
2018-09-01T00:47:35.857Z,5.97
2018-09-01T00:50:05.800Z,6.10
2018-09-01T00:52:34.794Z,5.90
2018-09-01T00:55:03.637Z,5.77
2018-09-01T00:57:32.983Z,6.00
2018-09-01T01:00:01.820Z,5.07
2018-09-01T01:02:30.574Z,4.97
2018-09-01T01:04:59.887Z,6.30
2018-09-01T01:07:28.683Z,5.27
2018-09-01T01:09:57.581Z,5.90
2018-09-01T01:12:27.167Z,4.87
2018-09-01T01:14:55.984Z,5.33
2018-09-01T01:17:25.303Z,4.73
2018-09-01T01:19:54.120Z,5.47
2018-09-01T01:22:23.404Z,4.90
2018-09-01T01:24:52.199Z,5.37
2018-09-01T01:27:21.916Z,5.30
2018-09-01T01:29:51.574Z,6.03
2018-09-01T01:32:20.324Z,4.50
2018-09-01T01:34:50.372Z,5.70
2018-09-01T01:37:19.104Z,5.43
2018-09-01T01:39:48.427Z,5.30
2018-09-01T01:42:17.951Z,4.80
2018-09-01T01:44:47.295Z,5.50
2018-09-01T01:47:16.083Z,4.80
2018-09-01T01:49:45.729Z,5.50
2018-09-01T01:52:14.822Z,5.47
2018-09-01T01:54:43.557Z,5.20
2018-09-01T01:57:13.052Z,5.73
2018-09-01T01:59:41.906Z,5.20
2018-09-01T02:02:10.956Z,6.27
2018-09-01T02:04:40.255Z,5.03
2018-09-01T02:07:09.319Z,6.13
2018-09-01T02:09:38.124Z,4.60
2018-09-01T02:12:08.529Z,5.33
2018-09-01T02:14:37.281Z,5.20
2018-09-01T02:17:07.009Z,5.70
2018-09-01T02:19:36.071Z,5.00
2018-09-01T02:22:05.526Z,5.33
2018-09-01T02:24:34.751Z,5.70
2018-09-01T02:27:03.846Z,5.40
2018-09-01T02:29:33.684Z,4.83
2018-09-01T02:32:02.704Z,5.10
2018-09-01T02:34:32.165Z,5.40
2018-09-01T02:37:01.015Z,5.00
2018-09-01T02:39:30.434Z,5.23
2018-09-01T02:41:59.375Z,5.27
2018-09-01T02:44:28.938Z,5.17
2018-09-01T02:46:57.740Z,5.53
2018-09-01T02:49:27.263Z,4.93
2018-09-01T02:51:56.181Z,4.53
2018-09-01T02:54:24.934Z,5.83
2018-09-01T02:56:54.429Z,5.40
2018-09-01T02:59:23.191Z,5.20
2018-09-01T03:01:52.057Z,5.40
2018-09-01T03:04:22.296Z,5.60
2018-09-01T03:06:54.633Z,4.90
2018-09-01T03:09:23.917Z,5.87
2018-09-01T03:11:54.298Z,5.10
2018-09-01T03:14:23.935Z,5.00
2018-09-01T03:16:54.419Z,4.90
2018-09-01T03:19:23.639Z,5.40
2018-09-01T03:21:52.468Z,4.83
2018-09-01T03:24:21.311Z,4.43
2018-09-01T03:26:50.080Z,4.67
2018-09-01T03:29:18.954Z,5.00
2018-09-01T03:31:48.601Z,5.47
2018-09-01T03:34:18.203Z,4.70
2018-09-01T03:36:47.047Z,5.83
2018-09-01T03:39:16.453Z,4.97
2018-09-01T03:41:45.415Z,5.50
2018-09-01T03:44:14.944Z,4.30
2018-09-01T03:46:43.783Z,5.30
2018-09-01T03:49:13.414Z,4.90
2018-09-01T03:51:42.188Z,5.60
2018-09-01T03:54:11.014Z,5.00
2018-09-01T03:56:40.346Z,6.57
2018-09-01T03:59:09.192Z,4.73
2018-09-01T04:01:37.973Z,5.07
2018-09-01T04:04:06.920Z,4.80
2018-09-01T04:06:37.017Z,5.40
2018-09-01T04:09:07.129Z,4.93
2018-09-01T04:11:36.760Z,5.80
2018-09-01T04:14:05.883Z,5.43
2018-09-01T04:16:35.984Z,5.50
2018-09-01T04:19:10.119Z,4.67
2018-09-01T04:21:38.927Z,5.10
2018-09-01T04:24:07.771Z,5.20
2018-09-01T04:26:37.124Z,5.60
2018-09-01T04:29:06.440Z,5.37
2018-09-01T04:31:36.196Z,5.43
2018-09-01T04:34:05.860Z,4.87
2018-09-01T04:36:35.256Z,5.50
2018-09-01T04:39:06.270Z,4.80
2018-09-01T04:41:35.475Z,4.87
2018-09-01T04:44:05.014Z,5.27
2018-09-01T04:46:33.909Z,4.73
2018-09-01T04:49:03.343Z,4.23
2018-09-01T04:51:32.123Z,4.90
2018-09-01T04:54:01.061Z,3.67
2018-09-01T04:56:30.376Z,4.23
2018-09-01T04:58:59.564Z,4.33
2018-09-01T05:01:28.547Z,4.60
2018-09-01T05:03:57.210Z,4.37
2018-09-01T05:06:26.761Z,4.63
2018-09-01T05:08:55.532Z,4.60
2018-09-01T05:11:25.083Z,4.43
2018-09-01T05:13:53.871Z,5.00
2018-09-01T05:16:23.408Z,4.07
2018-09-01T05:18:52.433Z,4.53
2018-09-01T05:21:21.224Z,4.13
2018-09-01T05:23:50.029Z,4.90
2018-09-01T05:26:18.809Z,3.83
2018-09-01T05:28:47.759Z,4.20
2018-09-01T05:31:17.352Z,3.77
2018-09-01T05:33:47.180Z,4.67
2018-09-01T05:36:16.113Z,3.57
2018-09-01T05:38:45.565Z,4.97
2018-09-01T05:41:15.346Z,3.70
2018-09-01T05:43:45.057Z,4.30
2018-09-01T05:46:13.969Z,3.40
2018-09-01T05:48:43.420Z,4.27
2018-09-01T05:51:12.353Z,3.00
2018-09-01T05:53:41.114Z,4.33
2018-09-01T05:56:09.964Z,3.00
2018-09-01T05:58:39.440Z,3.33
2018-09-01T06:01:08.283Z,3.07
2018-09-01T06:03:37.733Z,3.97
2018-09-01T06:06:07.256Z,3.33
2018-09-01T06:08:36.470Z,3.70
2018-09-01T06:11:06.179Z,3.13
2018-09-01T06:13:35.396Z,3.63
2018-09-01T06:16:05.075Z,2.90
2018-09-01T06:18:34.041Z,3.30
2018-09-01T06:21:02.813Z,3.17
2018-09-01T06:23:31.845Z,3.90
2018-09-01T06:26:00.611Z,3.07
2018-09-01T06:28:48.530Z,3.10
2018-09-01T06:31:18.987Z,3.20
2018-09-01T06:33:48.660Z,4.80
2018-09-01T06:36:17.525Z,3.03
2018-09-01T06:38:46.879Z,4.07
2018-09-01T06:41:16.318Z,3.27
2018-09-01T06:43:45.707Z,3.93
2018-09-01T06:46:14.699Z,3.20
2018-09-01T06:48:44.408Z,3.77
2018-09-01T06:51:13.156Z,3.60
2018-09-01T06:53:42.100Z,3.90
2018-09-01T06:56:11.594Z,3.60
2018-09-01T06:58:41.107Z,4.00
2018-09-01T07:01:09.848Z,3.93
2018-09-01T07:03:38.698Z,3.60
2018-09-01T07:06:08.049Z,3.80
2018-09-01T07:08:36.940Z,3.43
2018-09-01T07:11:07.224Z,3.97
2018-09-01T07:13:36.240Z,3.40
2018-09-01T07:16:06.659Z,4.23
2018-09-01T07:18:35.923Z,3.80
2018-09-01T07:21:04.900Z,5.07
2018-09-01T07:23:33.761Z,4.03
2018-09-01T07:26:02.522Z,4.43
2018-09-01T07:28:31.392Z,3.57
2018-09-01T07:31:01.357Z,4.63
2018-09-01T07:33:30.525Z,3.70
2018-09-01T07:35:59.611Z,5.87
2018-09-01T07:38:29.047Z,3.47
2018-09-01T07:40:58.584Z,3.73
2018-09-01T07:43:27.799Z,3.60
2018-09-01T07:45:56.603Z,4.17
2018-09-01T07:48:26.271Z,3.57
2018-09-01T07:50:55.752Z,4.70
2018-09-01T07:53:24.487Z,3.60
2018-09-01T07:55:53.398Z,3.90
2018-09-01T07:58:23.169Z,3.43
2018-09-01T08:00:51.955Z,4.60
2018-09-01T08:03:20.698Z,4.10
2018-09-01T08:05:50.051Z,4.13
2018-09-01T08:08:18.874Z,3.90
2018-09-01T08:10:48.196Z,4.23
2018-09-01T08:13:17.033Z,4.07
2018-09-01T08:15:47.617Z,3.93
2018-09-01T08:18:16.419Z,3.90
2018-09-01T08:20:45.496Z,4.00
2018-09-01T08:23:14.770Z,4.40
2018-09-01T08:25:43.693Z,4.77
2018-09-01T08:28:12.716Z,4.30
2018-09-01T08:30:42.083Z,3.83
2018-09-01T08:33:11.795Z,4.00
2018-09-01T08:35:40.635Z,4.40
2018-09-01T08:38:09.444Z,5.37
2018-09-01T08:40:38.669Z,4.43
2018-09-01T08:43:08.891Z,4.33
2018-09-01T08:45:37.726Z,4.07
2018-09-01T08:48:07.646Z,4.20
2018-09-01T08:50:36.820Z,4.23
2018-09-01T08:53:06.197Z,5.20
2018-09-01T08:55:35.469Z,3.67
2018-09-01T08:58:05.045Z,4.20
2018-09-01T09:00:34.282Z,3.93
2018-09-01T09:03:03.096Z,4.17
2018-09-01T09:05:32.565Z,3.60
2018-09-01T09:08:01.343Z,4.63
2018-09-01T09:10:30.756Z,3.90
2018-09-01T09:12:59.573Z,4.37
2018-09-01T09:15:28.903Z,3.60
2018-09-01T09:17:57.717Z,4.37
2018-09-01T09:20:26.536Z,3.67
2018-09-01T09:22:55.346Z,4.27
2018-09-01T09:25:24.208Z,4.00
2018-09-01T09:27:53.106Z,4.03
2018-09-01T09:30:22.471Z,4.40
2018-09-01T09:32:51.318Z,4.53
2018-09-01T09:35:20.668Z,4.00
2018-09-01T09:37:49.434Z,4.57
2018-09-01T09:40:18.756Z,4.37
2018-09-01T09:42:48.096Z,4.30
2018-09-01T09:45:16.903Z,4.50
2018-09-01T09:47:47.191Z,4.40
2018-09-01T09:50:15.968Z,4.10
2018-09-01T09:52:45.579Z,4.23
2018-09-01T09:55:15.467Z,4.77
2018-09-01T09:57:45.207Z,4.30
2018-09-01T10:00:14.095Z,4.00
2018-09-01T10:02:43.184Z,3.70
2018-09-01T10:05:12.865Z,4.57
2018-09-01T10:07:41.645Z,4.00
2018-09-01T10:10:10.423Z,5.07
2018-09-01T10:12:39.875Z,3.70
2018-09-01T10:15:09.280Z,4.33
2018-09-01T10:17:38.047Z,4.10
2018-09-01T10:20:07.235Z,4.30
2018-09-01T10:22:36.293Z,4.00
2018-09-01T10:25:05.465Z,4.53
2018-09-01T10:27:34.695Z,3.70
2018-09-01T10:30:04.297Z,4.00
2018-09-01T10:32:33.039Z,3.43
2018-09-01T10:35:02.785Z,4.33
2018-09-01T10:37:31.511Z,3.77
2018-09-01T10:40:00.940Z,4.43
2018-09-01T10:42:30.429Z,3.83
2018-09-01T10:44:59.537Z,4.53
2018-09-01T10:47:28.433Z,3.73
2018-09-01T10:49:58.042Z,4.50
2018-09-01T10:52:26.807Z,3.73
2018-09-01T10:54:55.591Z,4.00
2018-09-01T10:57:25.111Z,4.07
2018-09-01T10:59:54.015Z,3.90
2018-09-01T11:02:22.819Z,3.40
2018-09-01T11:04:52.454Z,4.00
2018-09-01T11:07:21.217Z,3.70
2018-09-01T11:09:50.025Z,4.07
2018-09-01T11:12:19.597Z,3.93
2018-09-01T11:14:48.394Z,3.87
2018-09-01T11:17:18.016Z,3.60
2018-09-01T11:19:46.900Z,3.90
2018-09-01T11:22:16.001Z,4.13
2018-09-01T11:24:44.910Z,3.73
2018-09-01T11:27:13.844Z,4.53
2018-09-01T11:29:43.480Z,3.47
2018-09-01T11:32:12.225Z,3.97
2018-09-01T11:34:41.599Z,3.50
2018-09-01T11:37:10.354Z,3.90
2018-09-01T11:39:39.771Z,3.63
2018-09-01T11:42:08.612Z,3.90
2018-09-01T11:44:38.235Z,3.37
2018-09-01T11:47:07.208Z,4.13
2018-09-01T11:49:37.160Z,3.40
2018-09-01T11:52:06.389Z,4.33
2018-09-01T11:54:35.571Z,3.30
2018-09-01T11:57:05.415Z,5.10
2018-09-01T11:59:34.516Z,3.37
2018-09-01T12:02:03.520Z,4.60
2018-09-01T12:04:33.526Z,3.73
2018-09-01T12:07:02.296Z,4.40
2018-09-01T12:09:31.067Z,3.97
2018-09-01T12:12:00.410Z,4.43
2018-09-01T12:14:29.143Z,3.43
2018-09-01T12:16:58.836Z,4.67
2018-09-01T12:19:27.591Z,3.87
2018-09-01T12:21:56.502Z,4.37
2018-09-01T12:24:25.307Z,3.60
2018-09-01T12:26:54.528Z,4.17
2018-09-01T12:29:23.435Z,3.60
2018-09-01T12:31:53.257Z,4.07
2018-09-01T12:34:22.508Z,3.50
2018-09-01T12:36:51.667Z,4.03
2018-09-01T12:39:21.235Z,3.80
2018-09-01T12:41:50.040Z,3.93
2018-09-01T12:44:19.281Z,3.90
2018-09-01T12:46:48.294Z,3.87
2018-09-01T12:49:17.703Z,4.03
2018-09-01T12:51:46.507Z,3.97
2018-09-01T12:54:15.379Z,4.23
2018-09-01T12:56:45.275Z,3.60
2018-09-01T12:59:14.267Z,3.60
2018-09-01T13:01:43.964Z,4.00
2018-09-01T13:04:12.763Z,3.57
2018-09-01T13:06:42.323Z,3.73
2018-09-01T13:09:11.211Z,4.50
2018-09-01T13:11:40.495Z,3.57
2018-09-01T13:14:09.276Z,4.20
2018-09-01T13:16:38.075Z,3.77
2018-09-01T13:19:07.198Z,4.33
2018-09-01T13:21:36.766Z,3.50
2018-09-01T13:24:05.847Z,4.30
2018-09-01T13:26:34.900Z,3.53
2018-09-01T13:29:04.109Z,4.40
2018-09-01T13:31:33.560Z,3.50
2018-09-01T13:34:03.577Z,5.40
2018-09-01T13:36:32.348Z,3.33
2018-09-01T13:39:01.855Z,4.10
2018-09-01T13:41:30.656Z,3.73
2018-09-01T13:44:00.139Z,4.10
2018-09-01T13:46:28.917Z,3.80
2018-09-01T13:48:58.236Z,3.90
2018-09-01T13:51:27.019Z,3.70
2018-09-01T13:53:55.822Z,4.03
2018-09-01T13:56:24.629Z,3.57
2018-09-01T13:58:54.993Z,4.13
2018-09-01T14:01:23.790Z,3.50
2018-09-01T14:03:52.597Z,3.50
2018-09-01T14:06:21.746Z,3.77
2018-09-01T14:08:50.506Z,3.57
2018-09-01T14:11:19.927Z,3.53
2018-09-01T14:13:48.019Z,3.57
2018-09-01T14:16:16.835Z,3.80
2018-09-01T14:18:45.905Z,4.70
2018-09-01T14:21:15.538Z,7.70
2018-09-01T14:23:44.389Z,3.87
2018-09-01T14:26:13.315Z,3.90
2018-09-01T14:28:42.145Z,3.40
2018-09-01T14:31:11.662Z,4.30
2018-09-01T14:33:40.939Z,3.77
2018-09-01T14:36:09.810Z,3.70
2018-09-01T14:38:39.486Z,5.47
2018-09-01T14:41:08.987Z,9.40
2018-09-01T14:43:38.364Z,6.80
2018-09-01T14:46:07.264Z,4.90
2018-09-01T14:48:37.375Z,4.00
2018-09-01T14:51:06.507Z,4.00
2018-09-01T14:53:35.636Z,3.63
2018-09-01T14:56:04.669Z,4.73
2018-09-01T14:58:34.273Z,3.37
2018-09-01T15:01:03.033Z,4.27
2018-09-01T15:03:31.802Z,3.70
2018-09-01T15:06:01.178Z,3.80
2018-09-01T15:08:29.989Z,3.70
2018-09-01T15:10:59.414Z,4.00
2018-09-01T15:13:28.168Z,3.67
2018-09-01T15:15:57.367Z,4.40
2018-09-01T15:18:26.158Z,3.77
2018-09-01T15:20:55.704Z,4.23
2018-09-01T15:23:24.464Z,3.73
2018-09-01T15:25:53.282Z,3.80
2018-09-01T15:28:22.122Z,3.83
2018-09-01T15:30:51.803Z,3.67
2018-09-01T15:33:21.424Z,3.70
2018-09-01T15:35:50.223Z,3.80
2018-09-01T15:38:19.963Z,3.70
2018-09-01T15:40:50.543Z,3.80
2018-09-01T15:43:19.863Z,3.80
2018-09-01T15:45:48.677Z,3.77
2018-09-01T15:48:18.013Z,4.50
2018-09-01T15:50:46.859Z,3.87
2018-09-01T15:53:16.273Z,3.70
2018-09-01T15:55:45.918Z,3.53
2018-09-01T15:58:15.688Z,3.83
2018-09-01T16:00:44.767Z,3.67
2018-09-01T16:03:14.300Z,4.03
2018-09-01T16:05:43.888Z,3.50
2018-09-01T16:08:12.714Z,3.97
2018-09-01T16:10:42.279Z,3.57
2018-09-01T16:13:11.071Z,3.50
2018-09-01T16:15:39.952Z,3.37
2018-09-01T16:18:08.827Z,3.67
2018-09-01T16:20:38.294Z,2.93
2018-09-01T16:23:07.446Z,3.30
2018-09-01T16:25:36.924Z,3.07
2018-09-01T16:28:06.332Z,3.73
2018-09-01T16:30:36.712Z,3.17
2018-09-01T16:33:06.789Z,4.57
2018-09-01T16:35:35.772Z,3.17
2018-09-01T16:38:05.023Z,3.70
2018-09-01T16:40:34.910Z,2.90
2018-09-01T16:43:04.917Z,5.13
2018-09-01T16:45:33.692Z,3.33
2018-09-01T16:48:03.132Z,3.93
2018-09-01T16:50:31.890Z,3.20
2018-09-01T16:53:00.666Z,3.93
2018-09-01T16:55:29.468Z,3.63
2018-09-01T16:58:00.018Z,4.23
2018-09-01T17:00:28.814Z,3.87
2018-09-01T17:02:57.629Z,3.83
2018-09-01T17:05:27.121Z,3.57
2018-09-01T17:07:55.909Z,4.50
2018-09-01T17:10:24.723Z,4.03
2018-09-01T17:12:54.307Z,4.37
2018-09-01T17:15:23.175Z,3.50
2018-09-01T17:17:52.008Z,4.13
2018-09-01T17:20:21.468Z,4.30
2018-09-01T17:22:50.314Z,4.23
2018-09-01T17:25:19.095Z,4.20
2018-09-01T17:27:47.987Z,4.30
2018-09-01T17:30:17.374Z,4.57
2018-09-01T17:32:46.355Z,4.20
2018-09-01T17:35:46.713Z,4.50
2018-09-01T17:38:16.210Z,4.70
2018-09-01T17:40:45.639Z,4.70
2018-09-01T17:43:15.641Z,4.73
2018-09-01T17:45:45.780Z,5.60
2018-09-01T17:48:15.313Z,4.20
2018-09-01T17:50:44.513Z,5.10
2018-09-01T17:53:13.579Z,4.50
2018-09-01T17:55:42.500Z,4.33
2018-09-01T17:58:12.049Z,4.83
2018-09-01T18:00:40.998Z,4.93
2018-09-01T18:03:10.447Z,5.13
2018-09-01T18:05:40.342Z,5.07
2018-09-01T18:08:09.063Z,4.90
2018-09-01T18:10:38.905Z,5.23
2018-09-01T18:13:07.687Z,4.60
2018-09-01T18:15:36.863Z,4.47
2018-09-01T18:18:06.113Z,4.67
2018-09-01T18:20:35.975Z,5.20
2018-09-01T18:23:04.821Z,5.10
2018-09-01T18:25:33.766Z,4.60
2018-09-01T18:28:02.631Z,5.30
2018-09-01T18:30:32.285Z,4.70
2018-09-01T18:33:01.555Z,5.13
2018-09-01T18:35:30.336Z,4.73
2018-09-01T18:37:59.066Z,5.70
2018-09-01T18:40:28.510Z,5.17
2018-09-01T18:42:57.813Z,5.60
2018-09-01T18:45:26.562Z,5.80
2018-09-01T18:47:55.949Z,6.57
2018-09-01T18:50:24.699Z,5.80
2018-09-01T18:52:53.475Z,6.63
2018-09-01T18:55:22.251Z,5.87
2018-09-01T18:57:52.076Z,5.37
2018-09-01T19:00:20.938Z,6.60
2018-09-01T19:02:49.754Z,5.63
2018-09-01T19:05:19.233Z,5.17
2018-09-01T19:07:47.968Z,6.57
2018-09-01T19:10:17.092Z,5.77
2018-09-01T19:12:46.499Z,5.90
2018-09-01T19:15:15.448Z,5.67
2018-09-01T19:17:44.453Z,6.60
2018-09-01T19:20:15.447Z,5.93
2018-09-01T19:22:44.519Z,6.20
2018-09-01T19:25:13.531Z,6.13
2018-09-01T19:27:42.445Z,6.33
2018-09-01T19:30:12.012Z,6.63
2018-09-01T19:32:40.861Z,7.27
2018-09-01T19:35:11.123Z,6.77
2018-09-01T19:37:39.895Z,6.57
2018-09-01T19:40:09.875Z,6.73
2018-09-01T19:42:39.330Z,6.80
2018-09-01T19:45:08.260Z,6.33
2018-09-01T19:47:37.514Z,7.33
2018-09-01T19:50:07.723Z,6.57
2018-09-01T19:52:36.863Z,6.93
2018-09-01T19:55:06.720Z,6.37
2018-09-01T19:57:36.753Z,7.73
2018-09-01T20:00:07.097Z,6.60
2018-09-01T20:02:36.233Z,7.70
2018-09-01T20:05:06.024Z,7.00
2018-09-01T20:07:35.203Z,8.17
2018-09-01T20:10:04.150Z,7.23
2018-09-01T20:13:05.383Z,7.87
2018-09-01T20:15:35.989Z,7.80
2018-09-01T20:18:05.148Z,7.47
2018-09-01T20:20:36.065Z,7.70
2018-09-01T20:23:05.775Z,8.57
2018-09-01T20:25:34.688Z,8.17
2018-09-01T20:28:03.540Z,8.50
2018-09-01T20:30:33.004Z,8.27
2018-09-01T20:33:02.523Z,8.07
2018-09-01T20:35:36.567Z,8.60
2018-09-01T20:38:06.179Z,8.70
2018-09-01T20:40:36.583Z,8.60
2018-09-01T20:43:06.199Z,8.60
2018-09-01T20:45:35.888Z,8.40
2018-09-01T20:48:05.900Z,7.90
2018-09-01T20:50:34.836Z,7.27
2018-09-01T20:53:03.691Z,9.07
2018-09-01T20:55:32.640Z,7.47
2018-09-01T20:58:01.892Z,9.00
2018-09-01T21:00:30.752Z,7.57
2018-09-01T21:02:59.611Z,8.60
2018-09-01T21:05:29.245Z,8.03
2018-09-01T21:07:58.122Z,9.40
2018-09-01T21:10:27.370Z,8.47
2018-09-01T21:12:56.751Z,9.03
2018-09-01T21:15:25.509Z,8.40
2018-09-01T21:17:54.304Z,8.63
2018-09-01T21:20:23.744Z,7.87
2018-09-01T21:22:52.602Z,8.83
2018-09-01T21:25:21.801Z,7.87
2018-09-01T21:27:50.615Z,8.40
2018-09-01T21:30:20.011Z,7.50
2018-09-01T21:32:48.916Z,8.17
2018-09-01T21:35:18.424Z,8.43
2018-09-01T21:37:47.220Z,8.43
2018-09-01T21:40:17.219Z,8.70
2018-09-01T21:42:47.118Z,8.50
2018-09-01T21:45:16.051Z,7.37
2018-09-01T21:47:45.753Z,8.17
2018-09-01T21:50:14.672Z,7.57
2018-09-01T21:52:43.651Z,8.00
2018-09-01T21:55:12.640Z,7.63
2018-09-01T21:57:42.061Z,7.80
2018-09-01T22:00:11.276Z,8.23
2018-09-01T22:02:40.040Z,8.13
2018-09-01T22:05:15.827Z,6.97
2018-09-01T22:07:45.065Z,7.20
2018-09-01T22:10:13.916Z,8.33
2018-09-01T22:12:43.354Z,7.67
2018-09-01T22:15:12.142Z,7.33
2018-09-01T22:17:40.924Z,8.27
2018-09-01T22:20:10.291Z,7.37
2018-09-01T22:22:39.051Z,8.57
2018-09-01T22:25:07.941Z,7.60
2018-09-01T22:27:37.071Z,9.43
2018-09-01T22:30:07.268Z,6.70
2018-09-01T22:32:36.329Z,7.33
2018-09-01T22:35:06.052Z,7.20
2018-09-01T22:37:35.142Z,6.73
2018-09-01T22:40:05.219Z,7.30
2018-09-01T22:42:35.059Z,6.43
2018-09-01T22:45:03.839Z,7.03
2018-09-01T22:47:34.660Z,7.30
2018-09-01T22:50:05.647Z,8.43
2018-09-01T22:52:34.779Z,6.20
2018-09-01T22:55:03.632Z,6.80
2018-09-01T22:57:33.214Z,7.37
2018-09-01T23:00:01.983Z,6.87
2018-09-01T23:02:30.721Z,7.03
2018-09-01T23:05:00.171Z,7.33
2018-09-01T23:07:28.962Z,6.43
2018-09-01T23:09:57.736Z,8.53
2018-09-01T23:12:27.764Z,7.13
2018-09-01T23:14:56.681Z,9.17
2018-09-01T23:17:25.452Z,6.40
2018-09-01T23:19:55.024Z,6.90
2018-09-01T23:22:23.789Z,6.63
2018-09-01T23:24:52.559Z,6.57
2018-09-01T23:27:21.394Z,6.50
2018-09-01T23:29:51.238Z,7.67
2018-09-01T23:32:20.120Z,6.27
2018-09-01T23:34:49.767Z,6.00
2018-09-01T23:37:18.539Z,6.23
2018-09-01T23:39:47.959Z,6.87
2018-09-01T23:42:16.715Z,7.00
2018-09-01T23:44:46.086Z,6.70
2018-09-01T23:47:15.009Z,7.20
2018-09-01T23:49:44.652Z,7.63
2018-09-01T23:52:13.589Z,7.50
2018-09-01T23:54:42.343Z,8.37
2018-09-01T23:57:11.925Z,7.47
2018-09-01T23:59:40.771Z,6.77
