createdAt,value
2018-07-04T00:02:35.107Z,17.90
2018-07-04T00:05:20.986Z,18.00
2018-07-04T00:08:07.006Z,18.10
2018-07-04T00:10:52.766Z,18.00
2018-07-04T00:13:38.486Z,17.90
2018-07-04T00:16:24.366Z,17.90
2018-07-04T00:19:10.286Z,17.90
2018-07-04T00:21:55.946Z,17.80
2018-07-04T00:24:41.646Z,17.70
2018-07-04T00:27:27.407Z,17.70
2018-07-04T00:30:13.046Z,17.70
2018-07-04T00:32:58.886Z,17.70
2018-07-04T00:35:44.866Z,17.70
2018-07-04T00:38:30.646Z,17.60
2018-07-04T00:41:16.527Z,17.70
2018-07-04T00:44:02.289Z,17.70
2018-07-04T00:46:48.066Z,17.70
2018-07-04T00:49:33.590Z,17.60
2018-07-04T00:52:19.246Z,17.50
2018-07-04T00:55:05.026Z,17.60
2018-07-04T00:57:50.606Z,17.50
2018-07-04T01:00:36.266Z,17.50
2018-07-04T01:03:16.265Z,17.50
2018-07-04T01:06:01.846Z,17.40
2018-07-04T01:08:47.726Z,17.30
2018-07-04T01:11:33.266Z,17.30
2018-07-04T01:14:13.286Z,17.30
2018-07-04T01:16:59.026Z,17.30
2018-07-04T01:19:44.666Z,17.30
2018-07-04T01:22:30.567Z,17.30
2018-07-04T01:25:16.305Z,17.30
2018-07-04T01:28:08.245Z,17.20
2018-07-04T01:31:00.066Z,17.20
2018-07-04T01:33:45.705Z,17.10
2018-07-04T01:36:31.388Z,17.10
2018-07-04T01:39:17.245Z,17.30
2018-07-04T01:42:03.385Z,17.00
2018-07-04T01:44:48.945Z,17.00
2018-07-04T01:47:34.765Z,16.80
2018-07-04T01:50:20.306Z,16.80
2018-07-04T01:53:05.925Z,16.80
2018-07-04T01:55:51.670Z,16.80
2018-07-04T01:58:37.345Z,16.60
2018-07-04T02:01:22.965Z,16.70
2018-07-04T02:04:08.805Z,16.70
2018-07-04T02:06:54.445Z,16.60
2018-07-04T02:09:40.165Z,16.70
2018-07-04T02:12:25.705Z,16.60
2018-07-04T02:15:11.386Z,16.70
2018-07-04T02:17:57.065Z,16.60
2018-07-04T02:20:42.825Z,16.60
2018-07-04T02:23:28.642Z,16.60
2018-07-04T02:26:14.345Z,16.60
2018-07-04T02:29:00.029Z,16.60
2018-07-04T02:31:45.753Z,16.80
2018-07-04T02:34:31.506Z,16.70
2018-07-04T02:37:17.025Z,16.70
2018-07-04T02:40:02.758Z,16.70
2018-07-04T02:42:48.685Z,16.80
2018-07-04T02:45:34.507Z,16.80
2018-07-04T02:48:20.746Z,16.80
2018-07-04T02:51:06.312Z,16.90
2018-07-04T02:53:52.092Z,16.90
2018-07-04T02:56:37.725Z,16.90
2018-07-04T02:59:23.345Z,17.00
2018-07-04T03:02:08.945Z,17.00
2018-07-04T03:04:54.625Z,17.00
2018-07-04T03:07:40.400Z,17.00
2018-07-04T03:10:26.285Z,17.00
2018-07-04T03:13:11.934Z,16.90
2018-07-04T03:15:51.885Z,17.00
2018-07-04T03:18:37.585Z,17.00
2018-07-04T03:21:23.466Z,17.00
2018-07-04T03:24:09.225Z,17.30
2018-07-04T03:26:54.905Z,17.20
2018-07-04T03:29:40.466Z,17.20
2018-07-04T03:32:26.366Z,17.40
2018-07-04T03:35:12.108Z,17.40
2018-07-04T03:37:57.780Z,17.40
2018-07-04T03:40:43.326Z,17.40
2018-07-04T03:43:29.145Z,17.40
2018-07-04T03:46:14.870Z,17.30
2018-07-04T03:49:00.666Z,17.30
2018-07-04T03:51:46.426Z,17.30
2018-07-04T03:54:32.006Z,17.30
2018-07-04T03:57:17.607Z,17.30
2018-07-04T04:00:03.086Z,17.30
2018-07-04T04:02:48.926Z,17.50
2018-07-04T04:05:34.566Z,17.40
2018-07-04T04:08:20.387Z,17.50
2018-07-04T04:11:06.445Z,17.50
2018-07-04T04:13:52.391Z,17.50
2018-07-04T04:16:38.026Z,17.80
2018-07-04T04:19:27.586Z,17.80
2018-07-04T04:22:14.446Z,17.90
2018-07-04T04:25:00.126Z,18.10
2018-07-04T04:27:45.726Z,18.40
2018-07-04T04:30:31.320Z,18.90
2018-07-04T04:33:17.026Z,19.20
2018-07-04T04:36:02.666Z,19.50
2018-07-04T04:38:48.388Z,20.80
2018-07-04T04:41:33.946Z,22.30
2018-07-04T04:44:19.826Z,23.90
2018-07-04T04:47:05.386Z,25.50
2018-07-04T04:49:51.265Z,26.80
2018-07-04T04:52:37.086Z,27.30
2018-07-04T04:55:22.786Z,27.80
2018-07-04T04:58:08.426Z,28.60
2018-07-04T05:00:54.006Z,29.50
2018-07-04T05:03:39.766Z,30.20
2018-07-04T05:06:25.605Z,30.30
2018-07-04T05:09:11.346Z,30.40
2018-07-04T05:11:57.060Z,30.70
2018-07-04T05:14:42.886Z,30.70
2018-07-04T05:17:28.946Z,30.40
2018-07-04T05:20:14.767Z,30.40
2018-07-04T05:23:00.361Z,30.10
2018-07-04T05:25:46.006Z,29.70
2018-07-04T05:28:31.715Z,29.90
2018-07-04T05:31:17.248Z,30.30
2018-07-04T05:34:03.011Z,31.00
2018-07-04T05:36:48.847Z,31.80
2018-07-04T05:39:34.589Z,32.10
2018-07-04T05:42:20.326Z,32.80
2018-07-04T05:45:06.127Z,32.80
2018-07-04T05:47:51.828Z,33.70
2018-07-04T05:50:37.853Z,34.10
2018-07-04T05:53:23.466Z,33.40
2018-07-04T05:56:09.451Z,34.10
2018-07-04T05:58:55.228Z,33.80
2018-07-04T06:01:40.906Z,33.20
2018-07-04T06:04:26.506Z,32.50
2018-07-04T06:07:12.329Z,32.20
2018-07-04T06:09:57.986Z,31.70
2018-07-04T06:12:43.746Z,31.90
2018-07-04T06:15:29.406Z,31.60
2018-07-04T06:18:15.188Z,31.50
2018-07-04T06:21:00.806Z,30.90
2018-07-04T06:23:46.606Z,30.30
2018-07-04T06:26:32.306Z,29.60
2018-07-04T06:29:18.127Z,29.10
2018-07-04T06:32:04.206Z,28.30
2018-07-04T06:34:50.007Z,27.50
2018-07-04T06:37:39.807Z,27.20
2018-07-04T06:40:07.487Z,27.00
2018-07-04T06:42:35.449Z,26.70
2018-07-04T06:45:02.686Z,26.80
2018-07-04T06:47:29.946Z,26.50
2018-07-04T06:49:57.046Z,26.30
2018-07-04T06:52:24.166Z,25.90
2018-07-04T06:54:51.746Z,25.90
2018-07-04T06:57:20.026Z,25.90
2018-07-04T06:59:48.227Z,26.00
2018-07-04T07:02:16.801Z,26.10
2018-07-04T07:05:03.226Z,26.20
2018-07-04T07:07:48.906Z,26.60
2018-07-04T07:10:34.566Z,26.80
2018-07-04T07:13:14.446Z,26.80
2018-07-04T07:16:00.306Z,26.90
2018-07-04T07:18:45.846Z,26.60
2018-07-04T07:21:31.470Z,26.60
2018-07-04T07:24:17.266Z,26.90
2018-07-04T07:27:03.407Z,26.90
2018-07-04T07:29:48.986Z,27.30
2018-07-04T07:32:34.591Z,27.50
2018-07-04T07:35:20.266Z,27.40
2018-07-04T07:38:06.046Z,27.30
2018-07-04T07:40:51.629Z,27.60
2018-07-04T07:43:37.366Z,28.00
2018-07-04T07:46:23.246Z,28.00
2018-07-04T07:49:08.826Z,27.90
2018-07-04T07:51:54.506Z,28.40
2018-07-04T07:54:40.257Z,28.40
2018-07-04T07:57:26.068Z,28.50
2018-07-04T08:00:05.846Z,28.80
2018-07-04T08:02:51.646Z,28.80
2018-07-04T08:05:37.346Z,28.80
2018-07-04T08:08:23.046Z,28.70
2018-07-04T08:11:08.806Z,28.90
2018-07-04T08:13:55.185Z,28.90
2018-07-04T08:16:41.107Z,28.80
2018-07-04T08:19:27.047Z,28.90
2018-07-04T08:22:12.885Z,28.90
2018-07-04T08:24:58.569Z,28.60
2018-07-04T08:27:44.366Z,29.10
2018-07-04T08:30:30.186Z,29.00
2018-07-04T08:33:16.106Z,29.30
2018-07-04T08:36:01.886Z,29.50
2018-07-04T08:38:47.661Z,29.50
2018-07-04T08:41:33.453Z,29.70
2018-07-04T08:44:19.306Z,29.80
2018-07-04T08:47:05.088Z,29.70
2018-07-04T08:49:44.926Z,30.00
2018-07-04T08:52:31.009Z,30.20
2018-07-04T08:55:16.586Z,30.20
2018-07-04T08:58:02.327Z,30.00
2018-07-04T09:00:48.007Z,30.10
2018-07-04T09:03:33.606Z,30.20
2018-07-04T09:06:19.313Z,30.40
2018-07-04T09:09:04.926Z,30.40
2018-07-04T09:11:50.782Z,30.50
2018-07-04T09:14:36.447Z,30.80
2018-07-04T09:17:22.127Z,30.70
2018-07-04T09:20:07.846Z,30.50
2018-07-04T09:22:54.027Z,30.40
2018-07-04T09:25:40.146Z,30.20
2018-07-04T09:28:25.648Z,30.50
2018-07-04T09:31:05.786Z,30.40
2018-07-04T09:33:51.406Z,30.60
2018-07-04T09:36:37.107Z,30.70
2018-07-04T09:39:22.746Z,31.10
2018-07-04T09:42:08.526Z,30.90
2018-07-04T09:44:48.508Z,31.20
2018-07-04T09:47:34.308Z,31.10
2018-07-04T09:50:20.167Z,31.20
2018-07-04T09:53:05.966Z,31.30
2018-07-04T09:55:54.147Z,31.90
2018-07-04T09:58:39.906Z,31.90
2018-07-04T10:01:26.586Z,31.80
2018-07-04T10:04:12.266Z,31.80
2018-07-04T10:06:58.086Z,32.00
2018-07-04T10:09:43.966Z,32.30
2018-07-04T10:12:29.789Z,32.70
2018-07-04T10:15:15.726Z,32.70
2018-07-04T10:18:01.608Z,32.40
2018-07-04T10:20:47.286Z,32.50
2018-07-04T10:23:27.145Z,33.00
2018-07-04T10:26:13.486Z,33.20
2018-07-04T10:28:59.326Z,33.30
2018-07-04T10:31:45.147Z,33.50
2018-07-04T10:34:30.892Z,33.40
2018-07-04T10:37:16.686Z,33.50
2018-07-04T10:40:02.626Z,33.40
2018-07-04T10:42:48.627Z,33.90
2018-07-04T10:45:34.589Z,34.10
2018-07-04T10:48:20.226Z,34.20
2018-07-04T10:51:06.007Z,34.00
2018-07-04T10:53:51.829Z,34.40
2018-07-04T10:56:37.587Z,33.90
2018-07-04T10:59:23.126Z,33.30
2018-07-04T11:02:08.926Z,33.10
2018-07-04T11:04:54.747Z,33.40
2018-07-04T11:07:40.585Z,33.50
2018-07-04T11:10:26.287Z,33.30
2018-07-04T11:13:12.247Z,33.00
2018-07-04T11:15:58.286Z,33.20
2018-07-04T11:18:44.027Z,33.10
2018-07-04T11:21:29.926Z,33.00
2018-07-04T11:24:15.546Z,33.00
2018-07-04T11:27:01.287Z,33.10
2018-07-04T11:29:46.887Z,33.30
2018-07-04T11:32:32.486Z,33.30
2018-07-04T11:35:18.247Z,33.40
2018-07-04T11:38:04.054Z,33.60
2018-07-04T11:40:49.647Z,33.20
2018-07-04T11:43:35.607Z,33.20
2018-07-04T11:46:02.787Z,33.30
2018-07-04T11:48:29.987Z,33.20
2018-07-04T11:50:57.187Z,33.10
2018-07-04T11:53:24.437Z,33.50
2018-07-04T11:55:51.687Z,33.50
2018-07-04T11:58:18.818Z,33.80
2018-07-04T12:00:46.147Z,33.80
2018-07-04T12:03:16.409Z,33.80
2018-07-04T12:06:02.288Z,33.50
2018-07-04T12:08:29.707Z,33.50
2018-07-04T12:10:57.559Z,33.70
2018-07-04T12:13:25.794Z,34.00
2018-07-04T12:15:53.065Z,33.90
2018-07-04T12:18:20.205Z,34.10
2018-07-04T12:20:47.375Z,34.30
2018-07-04T12:23:15.026Z,34.00
2018-07-04T12:25:43.548Z,33.90
2018-07-04T12:28:10.805Z,33.60
2018-07-04T12:30:37.945Z,33.60
2018-07-04T12:33:05.026Z,33.40
2018-07-04T12:35:32.207Z,33.80
2018-07-04T12:37:59.320Z,34.00
2018-07-04T12:40:26.485Z,33.90
2018-07-04T12:42:54.045Z,34.00
2018-07-04T12:45:21.107Z,34.10
2018-07-04T12:47:48.366Z,33.90
2018-07-04T12:50:29.145Z,34.00
2018-07-04T12:52:56.368Z,33.80
2018-07-04T12:55:43.268Z,33.80
2018-07-04T12:58:28.988Z,33.80
2018-07-04T13:01:14.692Z,34.20
2018-07-04T13:04:00.629Z,34.40
2018-07-04T13:06:46.189Z,34.40
2018-07-04T13:09:31.909Z,34.40
2018-07-04T13:12:17.429Z,34.70
2018-07-04T13:15:03.189Z,34.70
2018-07-04T13:17:48.948Z,34.40
2018-07-04T13:20:34.672Z,34.70
2018-07-04T13:23:20.292Z,35.00
2018-07-04T13:26:06.132Z,34.90
2018-07-04T13:28:52.012Z,34.60
2018-07-04T13:31:37.714Z,34.60
2018-07-04T13:34:23.538Z,34.20
2018-07-04T13:37:09.753Z,34.30
2018-07-04T13:39:55.771Z,34.60
2018-07-04T13:42:41.591Z,34.30
2018-07-04T13:45:27.563Z,34.40
2018-07-04T13:48:13.263Z,34.40
2018-07-04T13:50:58.990Z,34.60
2018-07-04T13:53:44.593Z,34.20
2018-07-04T13:56:30.403Z,34.20
2018-07-04T13:59:15.944Z,34.10
2018-07-04T14:02:01.954Z,34.00
2018-07-04T14:04:47.702Z,34.40
2018-07-04T14:07:33.522Z,34.20
2018-07-04T14:10:19.220Z,34.30
2018-07-04T14:13:04.982Z,34.60
2018-07-04T14:15:50.582Z,34.80
2018-07-04T14:18:36.183Z,34.80
2018-07-04T14:21:21.843Z,34.60
2018-07-04T14:24:07.643Z,34.70
2018-07-04T14:26:53.524Z,34.70
2018-07-04T14:29:39.243Z,34.80
2018-07-04T14:32:25.004Z,34.80
2018-07-04T14:35:10.766Z,34.50
2018-07-04T14:37:56.867Z,34.40
2018-07-04T14:40:42.563Z,34.40
2018-07-04T14:43:28.361Z,34.60
2018-07-04T14:46:13.941Z,34.90
2018-07-04T14:49:00.141Z,34.90
2018-07-04T14:51:45.880Z,34.90
2018-07-04T14:54:31.541Z,35.00
2018-07-04T14:57:17.300Z,35.10
2018-07-04T15:00:02.921Z,35.10
2018-07-04T15:02:42.821Z,35.20
2018-07-04T15:05:28.702Z,35.20
2018-07-04T15:08:14.521Z,35.40
2018-07-04T15:11:00.361Z,35.30
2018-07-04T15:13:46.201Z,35.10
2018-07-04T15:16:26.043Z,35.20
2018-07-04T15:19:11.804Z,35.20
2018-07-04T15:21:58.041Z,35.30
2018-07-04T15:24:43.807Z,35.20
2018-07-04T15:27:29.737Z,35.40
2018-07-04T15:30:15.481Z,35.30
2018-07-04T15:33:01.152Z,35.30
2018-07-04T15:35:47.002Z,35.00
2018-07-04T15:38:32.643Z,35.20
2018-07-04T15:41:18.201Z,35.00
2018-07-04T15:44:03.871Z,35.10
2018-07-04T15:46:49.841Z,35.50
2018-07-04T15:49:35.677Z,35.30
2018-07-04T15:52:21.637Z,34.70
2018-07-04T15:55:07.390Z,34.10
2018-07-04T15:57:53.215Z,34.10
2018-07-04T16:00:40.047Z,34.10
2018-07-04T16:03:25.708Z,33.80
2018-07-04T16:06:11.394Z,33.60
2018-07-04T16:08:57.171Z,33.60
2018-07-04T16:11:43.695Z,32.90
2018-07-04T16:14:29.673Z,32.90
2018-07-04T16:17:15.272Z,32.40
2018-07-04T16:20:00.933Z,32.50
2018-07-04T16:22:46.652Z,32.40
2018-07-04T16:25:32.472Z,32.20
2018-07-04T16:28:18.161Z,32.20
2018-07-04T16:31:03.713Z,31.90
2018-07-04T16:33:49.360Z,31.70
2018-07-04T16:36:35.079Z,31.60
2018-07-04T16:39:20.679Z,31.80
2018-07-04T16:42:06.798Z,31.90
2018-07-04T16:44:52.418Z,32.00
2018-07-04T16:47:38.338Z,32.20
2018-07-04T16:50:23.860Z,31.90
2018-07-04T16:53:09.618Z,32.00
2018-07-04T16:55:55.198Z,31.90
2018-07-04T16:58:40.938Z,31.70
2018-07-04T17:01:26.533Z,31.70
2018-07-04T17:04:12.260Z,31.60
2018-07-04T17:06:58.066Z,31.50
2018-07-04T17:09:43.718Z,31.40
2018-07-04T17:12:23.678Z,31.40
2018-07-04T17:15:09.499Z,31.50
2018-07-04T17:17:55.198Z,31.40
2018-07-04T17:20:41.798Z,31.20
2018-07-04T17:23:27.718Z,31.10
2018-07-04T17:26:13.558Z,31.20
2018-07-04T17:28:59.301Z,31.10
2018-07-04T17:31:45.098Z,31.20
2018-07-04T17:34:30.718Z,31.10
2018-07-04T17:37:16.478Z,31.10
2018-07-04T17:40:02.258Z,31.10
2018-07-04T17:42:48.118Z,30.90
2018-07-04T17:45:34.020Z,31.00
2018-07-04T17:48:20.019Z,30.90
2018-07-04T17:51:05.898Z,30.90
2018-07-04T17:53:46.301Z,30.90
2018-07-04T17:56:32.187Z,30.70
2018-07-04T17:59:17.787Z,30.80
2018-07-04T18:02:03.567Z,30.60
2018-07-04T18:04:49.567Z,30.70
2018-07-04T18:07:35.248Z,30.40
2018-07-04T18:10:20.807Z,30.40
2018-07-04T18:13:06.742Z,30.50
2018-07-04T18:15:52.414Z,30.70
2018-07-04T18:18:38.554Z,30.90
2018-07-04T18:21:26.033Z,30.60
2018-07-04T18:24:11.813Z,30.70
2018-07-04T18:26:57.277Z,30.40
2018-07-04T18:29:43.133Z,30.10
2018-07-04T18:32:28.937Z,30.20
2018-07-04T18:35:14.693Z,30.00
2018-07-04T18:38:00.293Z,29.90
2018-07-04T18:40:40.274Z,29.60
2018-07-04T18:43:26.034Z,29.60
2018-07-04T18:46:12.077Z,29.50
2018-07-04T18:48:57.793Z,29.40
2018-07-04T18:51:43.553Z,29.30
2018-07-04T18:54:29.154Z,29.20
2018-07-04T18:57:14.976Z,28.90
2018-07-04T19:00:00.688Z,28.90
2018-07-04T19:02:46.452Z,28.90
2018-07-04T19:05:32.246Z,28.70
2018-07-04T19:08:18.232Z,28.50
2018-07-04T19:11:04.486Z,28.30
2018-07-04T19:13:50.297Z,28.30
2018-07-04T19:16:35.960Z,28.10
2018-07-04T19:19:21.639Z,27.90
2018-07-04T19:22:01.979Z,28.00
2018-07-04T19:24:47.680Z,27.80
2018-07-04T19:27:34.439Z,27.80
2018-07-04T19:30:20.020Z,27.70
2018-07-04T19:33:05.699Z,27.70
2018-07-04T19:35:51.419Z,27.40
2018-07-04T19:38:37.159Z,27.30
2018-07-04T19:41:23.379Z,27.30
2018-07-04T19:44:09.120Z,27.10
2018-07-04T19:46:54.819Z,27.10
2018-07-04T19:49:40.492Z,27.00
2018-07-04T19:52:26.199Z,27.10
2018-07-04T19:55:11.902Z,26.90
2018-07-04T19:57:57.699Z,27.00
2018-07-04T20:00:44.320Z,27.00
2018-07-04T20:03:30.020Z,27.00
2018-07-04T20:06:15.860Z,26.90
2018-07-04T20:09:02.901Z,26.90
2018-07-04T20:11:48.543Z,26.80
2018-07-04T20:14:34.303Z,26.70
2018-07-04T20:17:20.104Z,26.60
2018-07-04T20:20:06.224Z,26.50
2018-07-04T20:22:51.845Z,26.50
2018-07-04T20:25:37.643Z,26.30
2018-07-04T20:28:23.261Z,26.30
2018-07-04T20:31:09.100Z,26.30
2018-07-04T20:33:54.759Z,26.10
2018-07-04T20:36:41.000Z,26.00
2018-07-04T20:39:26.760Z,25.80
2018-07-04T20:42:12.600Z,25.80
2018-07-04T20:44:58.400Z,25.70
2018-07-04T20:47:43.996Z,25.50
2018-07-04T20:50:29.600Z,25.60
2018-07-04T20:53:15.460Z,25.60
2018-07-04T20:56:01.060Z,25.60
2018-07-04T20:58:46.760Z,25.40
2018-07-04T21:01:32.820Z,25.30
2018-07-04T21:04:18.420Z,25.30
2018-07-04T21:07:04.201Z,25.20
2018-07-04T21:09:49.725Z,25.10
2018-07-04T21:12:35.525Z,25.10
2018-07-04T21:15:21.216Z,25.10
2018-07-04T21:18:06.945Z,25.10
2018-07-04T21:20:52.584Z,25.10
2018-07-04T21:23:38.365Z,25.00
2018-07-04T21:26:24.089Z,24.90
2018-07-04T21:29:09.888Z,24.80
2018-07-04T21:31:55.608Z,24.80
2018-07-04T21:34:41.646Z,24.80
2018-07-04T21:37:27.386Z,24.60
2018-07-04T21:40:13.126Z,24.60
2018-07-04T21:42:58.786Z,24.50
2018-07-04T21:45:44.647Z,24.40
2018-07-04T21:48:30.225Z,24.30
2018-07-04T21:51:10.009Z,24.30
2018-07-04T21:53:55.787Z,24.20
2018-07-04T21:56:41.486Z,24.10
2018-07-04T21:59:27.239Z,24.00
2018-07-04T22:02:13.087Z,23.90
2018-07-04T22:04:58.700Z,23.80
2018-07-04T22:07:44.441Z,23.80
2018-07-04T22:10:30.200Z,23.90
2018-07-04T22:13:16.301Z,23.90
2018-07-04T22:16:02.142Z,23.90
2018-07-04T22:18:47.820Z,23.80
2018-07-04T22:21:33.400Z,23.70
2018-07-04T22:24:19.141Z,23.60
2018-07-04T22:27:04.720Z,23.60
2018-07-04T22:29:50.419Z,23.50
2018-07-04T22:32:36.319Z,23.50
2018-07-04T22:35:22.080Z,23.40
2018-07-04T22:38:07.701Z,23.40
2018-07-04T22:40:53.264Z,23.40
2018-07-04T22:43:38.985Z,23.40
2018-07-04T22:46:19.072Z,23.40
2018-07-04T22:49:04.664Z,23.40
2018-07-04T22:51:50.472Z,23.40
2018-07-04T22:54:36.272Z,23.20
2018-07-04T22:57:22.193Z,23.10
2018-07-04T23:00:08.053Z,22.90
2018-07-04T23:02:53.732Z,22.80
2018-07-04T23:05:39.472Z,22.70
2018-07-04T23:08:25.232Z,22.70
2018-07-04T23:11:10.932Z,22.70
2018-07-04T23:13:56.895Z,22.70
2018-07-04T23:16:42.632Z,22.50
2018-07-04T23:19:28.352Z,22.40
2018-07-04T23:22:14.012Z,22.30
2018-07-04T23:24:59.832Z,22.30
2018-07-04T23:27:45.932Z,22.10
2018-07-04T23:30:31.732Z,22.00
2018-07-04T23:33:17.332Z,21.90
2018-07-04T23:36:03.112Z,21.90
2018-07-04T23:38:48.932Z,21.80
2018-07-04T23:41:34.772Z,21.80
2018-07-04T23:44:20.612Z,21.70
2018-07-04T23:47:06.372Z,21.90
2018-07-04T23:49:52.153Z,21.90
2018-07-04T23:52:37.972Z,21.70
2018-07-04T23:55:23.892Z,21.70
2018-07-04T23:58:09.673Z,21.70
