createdAt,value
2023-02-22T00:04:21.806Z,98146.00
2023-02-22T00:09:43.535Z,98129.00
2023-02-22T00:15:05.896Z,98138.00
2023-02-22T00:20:27.339Z,98126.00
2023-02-22T00:25:50.613Z,98123.00
2023-02-22T00:31:12.214Z,98123.00
2023-02-22T00:36:33.969Z,98126.00
2023-02-22T00:41:55.620Z,98127.00
2023-02-22T00:47:17.356Z,98137.00
2023-02-22T00:52:40.235Z,98133.00
2023-02-22T00:58:02.939Z,98129.00
2023-02-22T01:03:24.539Z,98125.00
2023-02-22T01:08:47.828Z,98123.00
2023-02-22T01:14:09.909Z,98121.00
2023-02-22T01:19:32.515Z,98124.00
2023-02-22T01:24:55.443Z,98116.00
2023-02-22T01:30:20.718Z,98109.00
2023-02-22T01:35:43.972Z,98097.00
2023-02-22T01:41:06.562Z,98096.00
2023-02-22T01:46:30.081Z,98103.00
2023-02-22T01:51:53.805Z,98093.00
2023-02-22T01:57:32.755Z,98095.00
2023-02-22T02:03:03.003Z,98081.00
2023-02-22T02:08:39.578Z,98081.00
2023-02-22T02:14:01.224Z,98076.00
2023-02-22T02:19:44.572Z,98084.00
2023-02-22T02:25:44.392Z,98066.00
2023-02-22T02:31:30.219Z,98061.00
2023-02-22T02:37:15.385Z,98063.00
2023-02-22T02:42:46.448Z,98047.00
2023-02-22T02:48:11.679Z,98049.00
2023-02-22T02:53:37.558Z,98056.00
2023-02-22T02:58:59.136Z,98045.00
2023-02-22T03:04:49.090Z,98041.00
2023-02-22T03:10:28.928Z,98046.00
2023-02-22T03:15:59.514Z,98034.00
2023-02-22T03:21:40.147Z,98036.00
2023-02-22T03:27:21.884Z,98029.00
2023-02-22T03:32:52.920Z,98025.00
2023-02-22T03:38:20.152Z,98028.00
2023-02-22T03:43:55.312Z,98027.00
2023-02-22T03:49:36.262Z,98029.00
2023-02-22T03:55:01.011Z,98016.00
2023-02-22T04:00:27.002Z,98025.00
2023-02-22T04:05:48.942Z,98024.00
2023-02-22T04:11:10.632Z,98028.00
2023-02-22T04:16:33.238Z,98027.00
2023-02-22T04:21:55.941Z,98031.00
2023-02-22T04:27:20.612Z,98038.00
2023-02-22T04:32:43.487Z,98038.00
2023-02-22T04:38:06.273Z,98014.00
2023-02-22T04:43:28.098Z,98023.00
2023-02-22T04:48:58.281Z,98010.00
2023-02-22T04:54:23.207Z,98008.00
2023-02-22T04:59:46.118Z,98011.00
2023-02-22T05:05:07.981Z,98002.00
2023-02-22T05:10:29.982Z,97995.00
2023-02-22T05:15:51.674Z,98001.00
2023-02-22T05:21:13.793Z,97998.00
2023-02-22T05:26:35.761Z,97991.00
2023-02-22T05:31:58.609Z,97990.00
2023-02-22T05:37:20.208Z,97993.00
2023-02-22T05:42:42.148Z,97984.00
2023-02-22T05:48:04.160Z,97988.00
2023-02-22T05:53:25.844Z,97984.00
2023-02-22T05:58:51.682Z,97984.00
2023-02-22T06:04:13.213Z,97981.00
2023-02-22T06:09:34.855Z,97987.00
2023-02-22T06:14:56.659Z,97986.00
2023-02-22T06:20:21.619Z,97992.00
2023-02-22T06:25:43.605Z,97991.00
2023-02-22T06:31:05.441Z,97994.00
2023-02-22T06:36:27.051Z,97998.00
2023-02-22T06:41:50.719Z,98000.00
2023-02-22T06:47:12.350Z,98002.00
2023-02-22T06:52:34.235Z,98001.00
2023-02-22T06:57:55.977Z,98000.00
2023-02-22T07:03:17.731Z,98013.00
2023-02-22T07:08:39.283Z,98013.00
2023-02-22T07:14:00.963Z,98008.00
2023-02-22T07:19:22.796Z,98013.00
2023-02-22T07:24:44.619Z,98018.00
2023-02-22T07:30:40.175Z,98018.00
2023-02-22T07:36:02.121Z,98018.00
2023-02-22T07:41:23.766Z,98026.00
2023-02-22T07:46:53.208Z,98014.00
2023-02-22T07:52:15.025Z,98013.00
2023-02-22T07:57:36.570Z,98024.00
2023-02-22T08:02:59.934Z,98011.00
2023-02-22T08:08:22.525Z,98012.00
2023-02-22T08:13:44.021Z,98016.00
2023-02-22T08:19:05.814Z,98014.00
2023-02-22T08:24:27.365Z,98021.00
2023-02-22T08:29:49.110Z,98009.00
2023-02-22T08:35:10.709Z,98011.00
2023-02-22T08:40:35.196Z,98011.00
2023-02-22T08:45:57.730Z,98006.00
2023-02-22T08:51:20.939Z,98002.00
2023-02-22T08:56:42.472Z,97997.00
2023-02-22T09:08:35.810Z,98005.00
2023-02-22T09:20:26.479Z,98002.00
2023-02-22T09:25:48.971Z,98009.00
2023-02-22T09:31:10.725Z,98000.00
2023-02-22T09:36:32.538Z,98010.00
2023-02-22T09:42:09.610Z,97998.00
2023-02-22T09:47:49.700Z,97987.00
2023-02-22T09:53:22.198Z,97987.00
2023-02-22T09:58:54.842Z,97980.00
2023-02-22T10:04:34.679Z,97981.00
2023-02-22T10:09:59.026Z,97987.00
2023-02-22T10:15:51.775Z,97980.00
2023-02-22T10:21:37.021Z,97975.00
2023-02-22T10:27:00.580Z,97968.00
2023-02-22T10:32:28.783Z,97972.00
2023-02-22T10:37:55.263Z,97968.00
2023-02-22T10:43:16.933Z,97962.00
2023-02-22T10:48:40.751Z,97961.00
2023-02-22T10:54:14.682Z,97959.00
2023-02-22T10:59:41.184Z,97955.00
2023-02-22T11:05:04.978Z,97951.00
2023-02-22T11:10:38.822Z,97949.00
2023-02-22T11:16:17.862Z,97947.00
2023-02-22T11:21:40.675Z,97940.00
2023-02-22T11:27:06.198Z,97940.00
2023-02-22T11:32:27.743Z,97932.00
2023-02-22T11:37:49.185Z,97928.00
2023-02-22T11:43:19.394Z,97920.00
2023-02-22T11:48:45.815Z,97910.00
2023-02-22T11:54:25.670Z,97901.00
2023-02-22T12:00:02.593Z,97916.00
2023-02-22T12:05:59.793Z,97902.00
2023-02-22T12:11:39.706Z,97900.00
2023-02-22T12:17:01.891Z,97894.00
2023-02-22T12:22:39.956Z,97892.00
2023-02-22T12:28:35.241Z,97892.00
2023-02-22T12:34:22.096Z,97898.00
2023-02-22T12:39:59.656Z,97885.00
2023-02-22T12:45:41.759Z,97879.00
2023-02-22T12:51:27.121Z,97876.00
2023-02-22T12:57:10.032Z,97873.00
2023-02-22T13:02:39.935Z,97872.00
2023-02-22T13:08:24.421Z,97869.00
2023-02-22T13:14:04.456Z,97865.00
2023-02-22T13:20:00.853Z,97869.00
2023-02-22T13:25:33.741Z,97863.00
2023-02-22T13:31:11.021Z,97861.00
2023-02-22T13:36:49.499Z,97853.00
2023-02-22T13:42:43.849Z,97849.00
2023-02-22T13:48:24.393Z,97854.00
2023-02-22T13:53:56.491Z,97846.00
2023-02-22T13:59:28.400Z,97855.00
2023-02-22T14:04:49.957Z,97843.00
2023-02-22T14:10:43.667Z,97845.00
2023-02-22T14:16:08.050Z,97842.00
2023-02-22T14:21:29.880Z,97842.00
2023-02-22T14:27:17.704Z,97838.00
2023-02-22T14:32:39.419Z,97842.00
2023-02-22T14:38:02.447Z,97838.00
2023-02-22T14:43:26.072Z,97836.00
2023-02-22T14:48:50.722Z,97827.00
2023-02-22T14:54:47.283Z,97820.00
2023-02-22T15:00:20.305Z,97821.00
2023-02-22T15:05:42.115Z,97814.00
2023-02-22T15:11:03.871Z,97814.00
2023-02-22T15:16:29.475Z,97813.00
2023-02-22T15:21:54.132Z,97809.00
2023-02-22T15:27:18.164Z,97816.00
2023-02-22T15:32:56.963Z,97807.00
2023-02-22T15:38:32.346Z,97811.00
2023-02-22T15:44:23.191Z,97803.00
2023-02-22T15:49:45.406Z,97805.00
2023-02-22T15:55:11.852Z,97805.00
2023-02-22T16:00:37.145Z,97806.00
2023-02-22T16:05:59.734Z,97801.00
2023-02-22T16:11:38.678Z,97805.00
2023-02-22T16:17:29.512Z,97803.00
2023-02-22T16:22:51.200Z,97807.00
2023-02-22T16:28:34.142Z,97800.00
2023-02-22T16:33:56.067Z,97806.00
2023-02-22T16:39:29.870Z,97813.00
2023-02-22T16:44:53.236Z,97808.00
2023-02-22T16:50:17.452Z,97802.00
2023-02-22T16:55:42.068Z,97802.00
2023-02-22T17:01:04.451Z,97802.00
2023-02-22T17:06:25.810Z,97788.00
2023-02-22T17:11:50.345Z,97798.00
2023-02-22T17:17:13.865Z,97793.00
2023-02-22T17:22:35.056Z,97795.00
2023-02-22T17:27:57.621Z,97792.00
2023-02-22T17:33:22.751Z,97792.00
2023-02-22T17:38:44.377Z,97796.00
2023-02-22T17:44:06.500Z,97785.00
2023-02-22T17:49:27.818Z,97789.00
2023-02-22T17:54:49.470Z,97780.00
2023-02-22T18:00:23.446Z,97785.00
2023-02-22T18:05:47.391Z,97775.00
2023-02-22T18:11:09.292Z,97786.00
2023-02-22T18:16:30.945Z,97772.00
2023-02-22T18:21:52.718Z,97775.00
2023-02-22T18:27:15.120Z,97771.00
2023-02-22T18:32:36.888Z,97766.00
2023-02-22T18:37:58.868Z,97770.00
2023-02-22T18:43:20.235Z,97761.00
2023-02-22T18:48:42.181Z,97766.00
2023-02-22T18:54:03.524Z,97755.00
2023-02-22T18:59:25.292Z,97758.00
2023-02-22T19:04:47.500Z,97754.00
2023-02-22T19:10:09.103Z,97747.00
2023-02-22T19:15:30.587Z,97742.00
2023-02-22T19:21:00.571Z,97746.00
2023-02-22T19:26:24.959Z,97746.00
2023-02-22T19:31:51.353Z,97745.00
2023-02-22T19:37:13.393Z,97738.00
2023-02-22T19:42:34.969Z,97736.00
2023-02-22T19:47:56.700Z,97743.00
2023-02-22T19:53:18.318Z,97744.00
2023-02-22T19:58:41.427Z,97732.00
2023-02-22T20:04:05.593Z,97736.00
2023-02-22T20:09:36.665Z,97737.00
2023-02-22T20:15:01.128Z,97732.00
2023-02-22T20:20:28.430Z,97738.00
2023-02-22T20:25:56.185Z,97739.00
2023-02-22T20:31:19.450Z,97738.00
2023-02-22T20:36:42.336Z,97738.00
2023-02-22T20:42:06.991Z,97728.00
2023-02-22T20:47:28.939Z,97730.00
2023-02-22T20:52:50.182Z,97731.00
2023-02-22T20:58:11.832Z,97734.00
2023-02-22T21:03:34.793Z,97736.00
2023-02-22T21:08:58.904Z,97736.00
2023-02-22T21:14:21.222Z,97730.00
2023-02-22T21:19:43.017Z,97737.00
2023-02-22T21:25:04.987Z,97735.00
2023-02-22T21:30:27.669Z,97734.00
2023-02-22T21:35:50.601Z,97732.00
2023-02-22T21:41:16.339Z,97725.00
2023-02-22T21:46:38.419Z,97727.00
2023-02-22T21:52:00.334Z,97727.00
2023-02-22T21:57:21.925Z,97730.00
2023-02-22T22:02:46.288Z,97722.00
2023-02-22T22:08:07.858Z,97725.00
2023-02-22T22:13:29.551Z,97721.00
2023-02-22T22:18:51.271Z,97718.00
2023-02-22T22:24:13.094Z,97706.00
2023-02-22T22:29:34.939Z,97704.00
2023-02-22T22:34:59.447Z,97705.00
2023-02-22T22:40:20.906Z,97710.00
2023-02-22T22:45:43.722Z,97707.00
2023-02-22T22:51:13.311Z,97709.00
2023-02-22T22:56:35.445Z,97709.00
2023-02-22T23:01:57.157Z,97704.00
2023-02-22T23:07:19.412Z,97716.00
2023-02-22T23:12:41.077Z,97708.00
2023-02-22T23:18:04.010Z,97707.00
2023-02-22T23:23:28.000Z,97710.00
2023-02-22T23:28:49.864Z,97712.00
2023-02-22T23:34:11.369Z,97711.00
2023-02-22T23:39:33.240Z,97709.00
2023-02-22T23:44:54.827Z,97710.00
2023-02-22T23:50:19.295Z,97705.00
2023-02-22T23:55:44.141Z,97707.00
