createdAt,value
2019-04-21T00:01:05.712Z,15.07
2019-04-21T00:03:38.431Z,15.30
2019-04-21T00:06:24.972Z,15.57
2019-04-21T00:08:56.611Z,15.90
2019-04-21T00:11:26.457Z,15.80
2019-04-21T00:13:47.001Z,16.53
2019-04-21T00:16:07.465Z,16.23
2019-04-21T00:18:48.494Z,15.30
2019-04-21T00:21:21.158Z,16.27
2019-04-21T00:23:56.145Z,15.10
2019-04-21T00:26:31.766Z,14.70
2019-04-21T00:29:04.098Z,15.23
2019-04-21T00:31:30.899Z,15.20
2019-04-21T00:33:45.992Z,14.10
2019-04-21T00:36:18.580Z,15.50
2019-04-21T00:39:14.356Z,14.40
2019-04-21T00:41:40.238Z,15.37
2019-04-21T00:43:57.065Z,15.30
2019-04-21T00:46:32.360Z,14.80
2019-04-21T00:49:03.106Z,14.70
2019-04-21T00:51:46.638Z,14.80
2019-04-21T00:54:16.755Z,14.60
2019-04-21T00:56:45.577Z,15.00
2019-04-21T00:59:18.018Z,13.67
2019-04-21T01:01:46.221Z,15.17
2019-04-21T01:04:16.884Z,14.10
2019-04-21T01:06:53.039Z,16.17
2019-04-21T01:09:09.427Z,13.70
2019-04-21T01:11:44.978Z,13.00
2019-04-21T01:14:22.701Z,12.73
2019-04-21T01:16:48.573Z,13.97
2019-04-21T01:19:17.351Z,13.10
2019-04-21T01:21:25.878Z,13.13
2019-04-21T01:24:04.891Z,13.00
2019-04-21T01:26:39.352Z,13.57
2019-04-21T01:29:13.264Z,13.47
2019-04-21T01:31:41.648Z,14.80
2019-04-21T01:34:14.838Z,13.97
2019-04-21T01:36:46.140Z,13.77
2019-04-21T01:39:21.298Z,12.00
2019-04-21T01:41:51.309Z,14.57
2019-04-21T01:44:25.741Z,14.70
2019-04-21T01:46:45.604Z,14.23
2019-04-21T01:49:11.558Z,14.00
2019-04-21T01:52:02.909Z,12.93
2019-04-21T01:54:33.265Z,13.00
2019-04-21T01:57:07.313Z,14.27
2019-04-21T01:59:35.349Z,12.87
2019-04-21T02:02:13.361Z,15.97
2019-04-21T02:07:14.777Z,14.30
2019-04-21T02:09:44.335Z,14.50
2019-04-21T02:12:13.516Z,14.10
2019-04-21T02:14:50.369Z,15.27
2019-04-21T02:17:14.568Z,15.13
2019-04-21T02:19:39.048Z,17.87
2019-04-21T02:22:10.790Z,18.00
2019-04-21T02:24:55.315Z,17.50
2019-04-21T02:27:19.225Z,15.57
2019-04-21T02:29:51.227Z,13.57
2019-04-21T02:32:26.090Z,13.40
2019-04-21T02:35:04.131Z,14.67
2019-04-21T02:37:38.343Z,14.50
2019-04-21T02:40:04.247Z,13.17
2019-04-21T02:42:32.898Z,13.43
2019-04-21T02:45:05.495Z,13.00
2019-04-21T02:50:21.593Z,12.73
2019-04-21T02:55:04.062Z,13.17
2019-04-21T02:57:35.066Z,13.20
2019-04-21T03:00:06.909Z,14.03
2019-04-21T03:07:47.869Z,12.87
2019-04-21T03:10:18.270Z,13.17
2019-04-21T03:20:19.047Z,15.33
2019-04-21T03:25:33.565Z,15.60
2019-04-21T03:30:31.887Z,16.27
2019-04-21T03:33:23.881Z,15.27
2019-04-21T03:38:13.086Z,16.67
2019-04-21T03:42:47.846Z,17.67
2019-04-21T03:45:32.721Z,17.20
2019-04-21T03:47:57.120Z,17.67
2019-04-21T03:50:27.898Z,17.30
2019-04-21T03:58:15.252Z,19.87
2019-04-21T04:01:04.140Z,20.43
2019-04-21T04:06:08.041Z,25.07
2019-04-21T04:09:12.794Z,26.40
2019-04-21T04:11:43.763Z,21.50
2019-04-21T04:16:31.285Z,19.73
2019-04-21T04:18:59.124Z,19.47
2019-04-21T04:21:37.563Z,19.17
2019-04-21T04:24:09.026Z,18.37
2019-04-21T04:26:31.562Z,20.37
2019-04-21T04:36:50.278Z,21.07
2019-04-21T04:49:40.452Z,25.17
2019-04-21T04:52:09.370Z,24.10
2019-04-21T04:54:41.749Z,24.00
2019-04-21T04:57:10.000Z,25.02
2019-04-21T05:02:15.272Z,26.93
2019-04-21T05:04:35.428Z,26.57
2019-04-21T05:12:17.541Z,24.45
2019-04-21T05:14:39.045Z,28.10
2019-04-21T05:17:15.760Z,25.80
2019-04-21T05:19:44.476Z,23.18
2019-04-21T05:22:12.170Z,27.07
2019-04-21T05:24:28.411Z,17.40
2019-04-21T05:26:59.565Z,21.20
2019-04-21T05:29:47.205Z,18.12
2019-04-21T05:35:01.604Z,17.45
2019-04-21T05:40:37.107Z,15.23
2019-04-21T05:43:17.134Z,14.83
2019-04-21T05:45:48.787Z,13.90
2019-04-21T05:48:23.156Z,11.48
2019-04-21T05:50:49.529Z,9.28
2019-04-21T05:53:31.453Z,8.55
2019-04-21T05:55:57.773Z,8.75
2019-04-21T05:58:29.912Z,8.25
2019-04-21T06:06:15.106Z,7.87
2019-04-21T06:08:46.913Z,7.85
2019-04-21T06:11:13.182Z,8.40
2019-04-21T06:13:48.176Z,8.00
2019-04-21T06:16:13.866Z,7.80
2019-04-21T06:18:47.963Z,7.35
2019-04-21T06:21:16.547Z,6.90
2019-04-21T06:23:45.604Z,6.37
2019-04-21T06:26:46.877Z,6.95
2019-04-21T06:31:40.920Z,7.33
2019-04-21T06:33:54.084Z,7.00
2019-04-21T06:39:27.454Z,7.00
2019-04-21T06:41:53.116Z,7.30
2019-04-21T06:44:27.315Z,8.03
2019-04-21T06:47:03.348Z,9.00
2019-04-21T06:49:27.552Z,9.38
2019-04-21T06:52:11.443Z,9.58
2019-04-21T06:54:33.887Z,7.40
2019-04-21T06:56:56.778Z,7.08
2019-04-21T06:59:34.141Z,7.40
2019-04-21T07:02:29.035Z,6.92
2019-04-21T07:04:36.814Z,6.92
2019-04-21T07:07:05.177Z,6.28
2019-04-21T07:09:36.421Z,6.22
2019-04-21T07:12:07.482Z,7.42
2019-04-21T07:20:02.092Z,6.83
2019-04-21T07:22:19.461Z,6.60
2019-04-21T07:24:42.898Z,6.08
2019-04-21T07:27:19.008Z,6.35
2019-04-21T07:29:50.677Z,6.08
2019-04-21T07:32:14.104Z,6.37
2019-04-21T07:34:52.282Z,6.33
2019-04-21T07:37:17.390Z,6.35
2019-04-21T07:39:51.211Z,5.58
2019-04-21T07:42:18.507Z,5.67
2019-04-21T07:44:46.354Z,6.10
2019-04-21T07:47:26.494Z,6.10
2019-04-21T07:50:00.856Z,5.92
2019-04-21T07:52:39.505Z,5.10
2019-04-21T07:57:31.576Z,5.08
2019-04-21T08:02:43.745Z,4.30
2019-04-21T08:05:13.525Z,5.17
2019-04-21T08:10:13.962Z,4.85
2019-04-21T08:12:43.191Z,5.00
2019-04-21T08:15:24.347Z,5.72
2019-04-21T08:17:47.197Z,5.08
2019-04-21T08:20:18.500Z,5.22
2019-04-21T08:22:51.679Z,5.03
2019-04-21T08:25:19.381Z,4.97
2019-04-21T08:27:55.534Z,5.22
2019-04-21T08:30:30.570Z,5.33
2019-04-21T08:38:16.823Z,4.62
2019-04-21T08:40:52.879Z,4.55
2019-04-21T08:43:30.621Z,4.90
2019-04-21T08:45:57.392Z,5.62
2019-04-21T08:48:22.421Z,4.65
2019-04-21T08:51:05.968Z,4.70
2019-04-21T08:53:35.767Z,4.75
2019-04-21T08:58:59.022Z,5.03
2019-04-21T09:01:30.354Z,4.47
2019-04-21T09:03:59.794Z,4.15
2019-04-21T09:06:52.574Z,5.72
2019-04-21T09:09:08.163Z,4.78
2019-04-21T09:11:36.339Z,4.65
2019-04-21T09:14:07.106Z,4.05
2019-04-21T09:16:30.637Z,4.03
2019-04-21T09:19:04.669Z,5.10
2019-04-21T09:21:43.649Z,4.87
2019-04-21T09:24:16.151Z,4.70
2019-04-21T09:26:46.047Z,4.65
2019-04-21T09:31:59.573Z,4.40
2019-04-21T09:35:24.053Z,3.92
2019-04-21T09:37:20.332Z,4.72
2019-04-21T09:39:45.198Z,4.10
2019-04-21T09:42:19.334Z,4.35
2019-04-21T09:44:51.983Z,4.30
2019-04-21T09:47:22.933Z,4.70
2019-04-21T09:49:50.203Z,4.08
2019-04-21T09:52:27.868Z,4.53
2019-04-21T09:55:01.785Z,4.45
2019-04-21T09:57:34.714Z,4.50
2019-04-21T10:00:04.857Z,4.53
2019-04-21T10:02:37.554Z,4.45
2019-04-21T10:05:07.782Z,4.37
2019-04-21T10:07:41.726Z,4.40
2019-04-21T10:10:12.807Z,4.67
2019-04-21T10:12:45.695Z,4.70
2019-04-21T10:15:16.803Z,5.20
2019-04-21T10:17:52.399Z,4.70
2019-04-21T10:20:22.383Z,4.30
2019-04-21T10:22:53.011Z,4.53
2019-04-21T10:25:38.668Z,4.90
2019-04-21T10:28:01.506Z,4.57
2019-04-21T10:30:31.277Z,4.70
2019-04-21T10:33:02.347Z,4.30
2019-04-21T10:35:35.324Z,4.20
2019-04-21T10:38:20.559Z,4.60
2019-04-21T10:40:41.451Z,4.27
2019-04-21T10:43:13.525Z,4.27
2019-04-21T10:45:50.619Z,4.63
2019-04-21T10:48:30.153Z,4.00
2019-04-21T10:51:10.654Z,4.73
2019-04-21T10:53:43.054Z,3.80
2019-04-21T10:59:12.100Z,4.43
2019-04-21T11:01:49.178Z,4.50
2019-04-21T11:04:25.435Z,4.33
2019-04-21T11:06:58.268Z,8.87
2019-04-21T11:09:26.370Z,4.53
2019-04-21T11:11:56.002Z,4.10
2019-04-21T11:14:25.434Z,4.10
2019-04-21T11:16:58.437Z,4.37
2019-04-21T11:19:30.677Z,5.00
2019-04-21T11:22:00.869Z,4.40
2019-04-21T11:24:31.409Z,4.05
2019-04-21T11:27:01.849Z,4.10
2019-04-21T11:29:31.399Z,4.23
2019-04-21T11:32:01.035Z,4.00
2019-04-21T11:34:43.165Z,4.50
2019-04-21T11:37:16.424Z,4.53
2019-04-21T11:39:52.116Z,4.90
2019-04-21T11:42:20.005Z,4.37
2019-04-21T11:44:49.538Z,4.60
2019-04-21T11:47:28.033Z,4.60
2019-04-21T11:49:57.316Z,4.50
2019-04-21T11:52:31.009Z,4.60
2019-04-21T11:55:00.893Z,4.87
2019-04-21T11:57:39.303Z,5.03
2019-04-21T12:00:05.970Z,4.40
2019-04-21T12:02:35.498Z,4.33
2019-04-21T12:08:02.046Z,4.10
2019-04-21T12:10:31.529Z,4.90
2019-04-21T12:13:04.230Z,4.53
2019-04-21T12:15:36.762Z,4.53
2019-04-21T12:18:06.091Z,5.00
2019-04-21T12:20:39.802Z,4.30
2019-04-21T12:23:14.319Z,4.28
2019-04-21T12:28:20.083Z,4.30
2019-04-21T12:30:51.686Z,4.60
2019-04-21T12:33:42.200Z,4.42
2019-04-21T12:36:13.782Z,4.37
2019-04-21T12:38:53.589Z,4.05
2019-04-21T12:41:26.577Z,4.12
2019-04-21T12:46:31.841Z,4.50
2019-04-21T12:49:13.885Z,5.80
2019-04-21T12:51:55.556Z,4.03
2019-04-21T12:54:33.563Z,4.33
2019-04-21T12:57:05.428Z,4.53
2019-04-21T12:59:42.658Z,4.10
2019-04-21T13:02:22.259Z,4.53
2019-04-21T13:04:53.016Z,4.33
2019-04-21T13:07:23.549Z,4.90
2019-04-21T13:10:00.119Z,3.77
2019-04-21T13:12:38.017Z,5.60
2019-04-21T13:15:08.803Z,4.57
2019-04-21T13:17:47.405Z,3.73
2019-04-21T13:20:21.123Z,4.37
2019-04-21T13:23:03.810Z,4.40
2019-04-21T13:25:38.087Z,4.37
2019-04-21T13:31:04.831Z,4.43
2019-04-21T13:33:52.198Z,4.00
2019-04-21T13:36:25.569Z,4.23
2019-04-21T13:39:44.361Z,4.23
2019-04-21T13:42:08.749Z,4.37
2019-04-21T13:44:30.811Z,4.20
2019-04-21T13:47:04.743Z,4.70
2019-04-21T13:49:37.211Z,4.50
2019-04-21T13:52:06.812Z,4.40
2019-04-21T13:54:45.557Z,4.23
2019-04-21T13:57:24.231Z,4.07
2019-04-21T14:00:05.682Z,4.00
2019-04-21T14:02:46.848Z,4.43
2019-04-21T14:05:18.108Z,4.73
2019-04-21T14:07:48.136Z,4.33
2019-04-21T14:10:21.892Z,4.10
2019-04-21T14:12:51.286Z,3.93
2019-04-21T14:15:22.101Z,4.10
2019-04-21T14:17:52.918Z,4.03
2019-04-21T14:20:31.520Z,4.27
2019-04-21T14:23:13.521Z,4.43
2019-04-21T14:25:37.644Z,4.30
2019-04-21T14:28:10.193Z,4.37
2019-04-21T14:30:44.140Z,4.03
2019-04-21T14:33:14.208Z,4.20
2019-04-21T14:35:47.142Z,3.83
2019-04-21T14:38:18.571Z,4.40
2019-04-21T14:40:48.677Z,5.83
2019-04-21T14:43:23.641Z,5.10
2019-04-21T14:45:54.738Z,4.40
2019-04-21T14:48:43.174Z,4.83
2019-04-21T14:51:14.495Z,4.55
2019-04-21T14:53:54.415Z,4.37
2019-04-21T14:56:25.043Z,4.50
2019-04-21T14:58:58.988Z,4.10
2019-04-21T15:01:29.910Z,4.37
2019-04-21T15:03:59.878Z,4.30
2019-04-21T15:06:29.648Z,4.22
2019-04-21T15:09:03.402Z,4.60
2019-04-21T15:11:35.987Z,3.92
2019-04-21T15:14:09.451Z,4.30
2019-04-21T15:16:42.776Z,4.10
2019-04-21T15:19:14.801Z,4.45
2019-04-21T15:21:44.678Z,4.92
2019-04-21T15:24:14.347Z,4.22
2019-04-21T15:26:46.534Z,4.70
2019-04-21T15:29:17.077Z,4.90
2019-04-21T15:31:46.724Z,5.28
2019-04-21T15:34:23.934Z,25.88
2019-04-21T15:36:57.970Z,8.88
2019-04-21T15:39:31.825Z,5.75
2019-04-21T15:42:02.718Z,8.43
2019-04-21T15:44:32.556Z,4.90
2019-04-21T15:47:02.110Z,5.58
2019-04-21T15:49:56.898Z,4.85
2019-04-21T15:52:22.146Z,4.78
2019-04-21T15:54:54.603Z,4.42
2019-04-21T15:57:40.580Z,5.17
2019-04-21T16:00:24.636Z,5.10
2019-04-21T16:03:00.422Z,4.50
2019-04-21T16:05:28.637Z,5.08
2019-04-21T16:07:58.216Z,5.85
2019-04-21T16:10:40.865Z,5.42
2019-04-21T16:13:03.481Z,7.42
2019-04-21T16:15:34.608Z,7.92
2019-04-21T16:18:05.599Z,7.40
2019-04-21T16:20:35.513Z,5.92
2019-04-21T16:23:06.689Z,5.53
2019-04-21T16:25:36.956Z,5.62
2019-04-21T16:28:06.966Z,6.35
2019-04-21T16:30:36.349Z,7.00
2019-04-21T16:33:06.019Z,6.92
2019-04-21T16:35:35.753Z,7.30
2019-04-21T16:38:06.094Z,7.87
2019-04-21T16:40:46.806Z,8.43
2019-04-21T16:43:07.990Z,8.70
2019-04-21T16:45:39.014Z,7.42
2019-04-21T16:48:09.491Z,6.45
2019-04-21T16:50:39.499Z,6.72
2019-04-21T16:53:16.706Z,6.83
2019-04-21T16:55:48.981Z,7.25
2019-04-21T16:58:28.756Z,7.60
2019-04-21T17:01:03.261Z,8.40
2019-04-21T17:03:30.635Z,11.85
2019-04-21T17:06:04.351Z,13.38
2019-04-21T17:08:31.834Z,22.50
2019-04-21T17:13:33.578Z,32.17
2019-04-21T17:16:30.064Z,30.62
2019-04-21T17:16:32.052Z,29.23
2019-04-21T17:18:47.636Z,21.07
2019-04-21T17:21:08.757Z,22.95
2019-04-21T17:23:38.440Z,22.45
2019-04-21T17:26:08.976Z,20.45
2019-04-21T17:28:38.605Z,24.52
2019-04-21T17:31:08.524Z,26.77
2019-04-21T17:33:39.224Z,33.33
2019-04-21T17:36:09.256Z,30.30
2019-04-21T17:38:39.722Z,34.18
2019-04-21T17:41:16.587Z,37.63
2019-04-21T17:43:41.637Z,34.18
2019-04-21T17:46:13.642Z,24.12
2019-04-21T17:48:42.944Z,22.62
2019-04-21T17:51:14.100Z,29.80
2019-04-21T17:53:49.390Z,41.85
2019-04-21T17:56:43.922Z,50.12
2019-04-21T17:59:02.901Z,33.23
2019-04-21T18:01:41.952Z,33.28
2019-04-21T18:04:24.118Z,20.60
2019-04-21T18:07:02.098Z,18.75
2019-04-21T18:09:45.418Z,17.87
2019-04-21T18:12:10.929Z,17.95
2019-04-21T18:14:22.623Z,14.80
2019-04-21T18:16:53.503Z,13.32
2019-04-21T18:19:27.896Z,13.50
2019-04-21T18:22:05.526Z,13.15
2019-04-21T18:24:45.949Z,14.15
2019-04-21T18:27:09.761Z,13.88
2019-04-21T18:29:37.121Z,14.80
2019-04-21T18:32:06.639Z,14.23
2019-04-21T18:34:42.872Z,15.35
2019-04-21T18:37:35.034Z,14.28
2019-04-21T18:40:06.712Z,17.10
2019-04-21T18:42:55.520Z,19.67
2019-04-21T18:48:14.344Z,17.67
2019-04-21T18:53:41.385Z,18.95
2019-04-21T18:55:59.913Z,19.85
2019-04-21T18:58:26.758Z,17.10
2019-04-21T19:01:04.517Z,16.52
2019-04-21T19:03:35.660Z,15.40
2019-04-21T19:06:08.773Z,15.78
2019-04-21T19:08:53.488Z,15.95
2019-04-21T19:11:18.912Z,16.67
2019-04-21T19:14:23.550Z,16.23
2019-04-21T19:16:43.162Z,18.15
2019-04-21T19:19:36.659Z,27.77
2019-04-21T19:21:40.562Z,28.92
2019-04-21T19:26:55.595Z,15.60
2019-04-21T19:29:19.901Z,14.58
2019-04-21T19:31:49.486Z,14.80
2019-04-21T19:34:07.734Z,14.87
2019-04-21T19:36:32.777Z,14.40
2019-04-21T19:39:10.122Z,13.68
2019-04-21T19:41:46.842Z,13.05
2019-04-21T19:44:24.664Z,13.43
2019-04-21T19:46:55.763Z,11.80
2019-04-21T19:49:27.831Z,11.28
2019-04-21T19:51:51.564Z,11.50
2019-04-21T19:54:20.216Z,12.18
2019-04-21T19:56:40.905Z,11.68
2019-04-21T19:59:14.035Z,11.35
2019-04-21T20:01:41.668Z,11.45
2019-04-21T20:04:12.377Z,10.90
2019-04-21T20:06:52.276Z,11.60
2019-04-21T20:09:28.135Z,11.53
2019-04-21T20:12:00.867Z,11.18
2019-04-21T20:14:51.017Z,11.40
2019-04-21T20:16:59.307Z,11.75
2019-04-21T20:19:19.222Z,11.15
2019-04-21T20:21:49.213Z,10.88
2019-04-21T20:24:25.070Z,12.03
2019-04-21T20:27:00.131Z,12.00
2019-04-21T20:29:37.476Z,11.03
2019-04-21T20:32:16.311Z,11.63
2019-04-21T20:34:46.139Z,11.75
2019-04-21T20:37:14.827Z,12.05
2019-04-21T20:39:28.322Z,12.30
2019-04-21T20:42:12.779Z,13.45
2019-04-21T20:44:45.137Z,12.65
2019-04-21T20:47:11.278Z,12.45
2019-04-21T20:49:38.555Z,12.80
2019-04-21T20:52:17.568Z,12.25
2019-04-21T20:54:48.119Z,12.37
2019-04-21T20:57:21.905Z,11.95
2019-04-21T20:59:44.448Z,11.88
2019-04-21T21:02:21.917Z,11.68
2019-04-21T21:04:45.794Z,10.75
2019-04-21T21:07:40.438Z,11.25
2019-04-21T21:10:00.522Z,10.30
2019-04-21T21:12:37.300Z,10.40
2019-04-21T21:14:56.766Z,10.85
2019-04-21T21:20:05.583Z,10.30
2019-04-21T21:22:29.159Z,10.30
2019-04-21T21:25:03.897Z,10.23
2019-04-21T21:27:32.161Z,10.53
2019-04-21T21:30:05.597Z,10.23
2019-04-21T21:32:38.074Z,11.57
2019-04-21T21:35:12.033Z,10.43
2019-04-21T21:37:42.774Z,10.95
2019-04-21T21:40:11.184Z,11.10
2019-04-21T21:42:29.573Z,10.82
2019-04-21T21:45:02.934Z,10.23
2019-04-21T21:47:46.239Z,9.85
2019-04-21T21:50:07.265Z,9.23
2019-04-21T21:52:39.823Z,10.80
2019-04-21T21:54:59.751Z,10.75
2019-04-21T21:57:34.150Z,9.90
2019-04-21T22:00:04.727Z,10.72
2019-04-21T22:02:35.969Z,10.10
2019-04-21T22:05:09.248Z,10.10
2019-04-21T22:07:35.571Z,9.80
2019-04-21T22:10:08.527Z,9.83
2019-04-21T22:12:49.126Z,10.38
2019-04-21T22:15:17.306Z,9.73
2019-04-21T22:18:06.050Z,10.38
2019-04-21T22:20:33.568Z,10.10
2019-04-21T22:22:54.278Z,10.65
2019-04-21T22:25:22.877Z,10.18
2019-04-21T22:27:48.706Z,10.03
2019-04-21T22:30:26.892Z,10.05
2019-04-21T22:32:57.105Z,9.58
2019-04-21T22:35:30.100Z,10.23
2019-04-21T22:38:13.988Z,10.13
2019-04-21T22:40:45.258Z,11.12
2019-04-21T22:45:55.866Z,11.60
2019-04-21T22:48:28.588Z,11.55
2019-04-21T22:50:56.517Z,12.23
2019-04-21T22:53:27.983Z,12.20
2019-04-21T22:56:05.814Z,12.90
2019-04-21T22:58:32.007Z,12.35
2019-04-21T23:01:01.928Z,11.90
2019-04-21T23:06:32.336Z,13.03
2019-04-21T23:09:01.506Z,14.00
2019-04-21T23:11:38.662Z,12.55
2019-04-21T23:14:06.518Z,12.35
2019-04-21T23:16:36.286Z,11.38
2019-04-21T23:19:20.076Z,12.13
2019-04-21T23:21:55.294Z,11.18
2019-04-21T23:24:33.089Z,10.50
2019-04-21T23:26:52.090Z,11.22
2019-04-21T23:29:39.589Z,10.98
2019-04-21T23:31:59.206Z,11.08
2019-04-21T23:34:19.757Z,10.70
2019-04-21T23:36:53.040Z,11.20
2019-04-21T23:39:21.575Z,10.40
2019-04-21T23:41:47.876Z,10.65
2019-04-21T23:44:18.810Z,10.58
2019-04-21T23:46:51.094Z,10.63
2019-04-21T23:49:31.927Z,9.88
2019-04-21T23:51:55.610Z,10.32
2019-04-21T23:54:20.318Z,9.98
2019-04-21T23:56:53.559Z,10.72
2019-04-21T23:59:24.919Z,10.80
