createdAt,value
2017-11-28T00:00:13.820Z,0
2017-11-28T00:01:24.389Z,0
2017-11-28T00:02:34.730Z,0
2017-11-28T00:03:45.018Z,0
2017-11-28T00:04:55.400Z,0
2017-11-28T00:06:06.030Z,0
2017-11-28T00:07:16.404Z,0
2017-11-28T00:08:26.735Z,0
2017-11-28T00:09:36.704Z,0
2017-11-28T00:10:47.037Z,0
2017-11-28T00:11:57.338Z,0
2017-11-28T00:13:07.600Z,0
2017-11-28T00:14:18.147Z,0
2017-11-28T00:15:28.504Z,0
2017-11-28T00:16:38.803Z,0
2017-11-28T00:17:48.926Z,0
2017-11-28T00:18:59.235Z,0
2017-11-28T00:20:09.544Z,0
2017-11-28T00:21:19.644Z,0
2017-11-28T00:22:30.126Z,0
2017-11-28T00:23:40.405Z,0
2017-11-28T00:24:50.708Z,0
2017-11-28T00:26:01.092Z,0
2017-11-28T00:27:11.580Z,0
2017-11-28T00:28:21.985Z,0
2017-11-28T00:29:32.267Z,0
2017-11-28T00:30:42.752Z,0
2017-11-28T00:31:53.071Z,0
2017-11-28T00:33:03.145Z,0
2017-11-28T00:34:13.716Z,0
2017-11-28T00:35:23.750Z,0
2017-11-28T00:37:06.320Z,0
2017-11-28T00:38:16.850Z,0
2017-11-28T00:39:27.372Z,0
2017-11-28T00:40:37.842Z,0
2017-11-28T00:41:48.495Z,0
2017-11-28T00:42:58.863Z,0
2017-11-28T00:44:09.120Z,0
2017-11-28T00:45:19.288Z,0
2017-11-28T00:46:29.810Z,0
2017-11-28T00:47:39.862Z,0
2017-11-28T00:48:50.391Z,0
2017-11-28T00:50:02.118Z,0
2017-11-28T00:51:12.147Z,0
2017-11-28T00:52:22.506Z,0
2017-11-28T00:53:33.260Z,0
2017-11-28T00:54:43.536Z,0
2017-11-28T00:55:53.857Z,0
2017-11-28T00:57:04.281Z,0
2017-11-28T00:58:14.783Z,0
2017-11-28T00:59:25.186Z,0
2017-11-28T01:00:35.314Z,0
2017-11-28T01:01:45.654Z,0
2017-11-28T01:02:55.935Z,0
2017-11-28T01:04:06.163Z,0
2017-11-28T01:05:16.739Z,0
2017-11-28T01:06:26.670Z,0
2017-11-28T01:07:37.201Z,0
2017-11-28T01:08:47.752Z,0
2017-11-28T01:09:58.144Z,0
2017-11-28T01:11:08.658Z,0
2017-11-28T01:12:19.082Z,0
2017-11-28T01:13:29.807Z,0
2017-11-28T01:14:40.131Z,0
2017-11-28T01:15:50.714Z,0
2017-11-28T01:17:01.309Z,0
2017-11-28T01:18:11.681Z,0
2017-11-28T01:19:22.198Z,0
2017-11-28T01:20:32.720Z,0
2017-11-28T01:21:42.992Z,0
2017-11-28T01:22:53.026Z,0
2017-11-28T01:24:03.548Z,0
2017-11-28T01:25:14.372Z,0
2017-11-28T01:26:24.310Z,0
2017-11-28T01:27:34.851Z,0
2017-11-28T01:28:45.539Z,0
2017-11-28T01:29:55.546Z,0
2017-11-28T01:31:05.820Z,0
2017-11-28T01:32:16.860Z,0
2017-11-28T01:33:27.848Z,0
2017-11-28T01:34:38.315Z,0
2017-11-28T01:35:49.047Z,0
2017-11-28T01:36:59.936Z,0
2017-11-28T01:38:10.622Z,0
2017-11-28T01:39:21.359Z,0
2017-11-28T01:40:31.670Z,0
2017-11-28T01:41:41.974Z,0
2017-11-28T01:42:52.494Z,0
2017-11-28T01:44:02.887Z,0
2017-11-28T01:45:13.165Z,0
2017-11-28T01:46:23.777Z,0
2017-11-28T01:47:34.277Z,0
2017-11-28T01:48:44.536Z,0
2017-11-28T01:49:54.935Z,0
2017-11-28T01:51:05.477Z,0
2017-11-28T01:52:16.049Z,0
2017-11-28T01:53:26.340Z,0
2017-11-28T01:54:36.728Z,0
2017-11-28T01:55:47.257Z,0
2017-11-28T01:56:57.797Z,0
2017-11-28T01:58:08.008Z,0
2017-11-28T01:59:18.454Z,0
2017-11-28T02:00:30.044Z,0
2017-11-28T02:01:40.797Z,0
2017-11-28T02:02:51.327Z,0
2017-11-28T02:04:01.841Z,0
2017-11-28T02:05:12.426Z,0
2017-11-28T02:06:22.756Z,0
2017-11-28T02:07:33.353Z,0
2017-11-28T02:08:43.887Z,0
2017-11-28T02:09:54.359Z,0
2017-11-28T02:11:04.639Z,0
2017-11-28T02:12:14.669Z,0
2017-11-28T02:13:25.022Z,0
2017-11-28T02:14:35.537Z,0
2017-11-28T02:15:45.541Z,0
2017-11-28T02:16:55.462Z,0
2017-11-28T02:18:05.790Z,0
2017-11-28T02:19:16.077Z,0
2017-11-28T02:20:26.147Z,0
2017-11-28T02:21:35.789Z,0
2017-11-28T02:22:45.884Z,0
2017-11-28T02:23:56.422Z,0
2017-11-28T02:25:06.729Z,0
2017-11-28T02:26:16.985Z,0
2017-11-28T02:27:27.385Z,0
2017-11-28T02:28:37.664Z,0
2017-11-28T02:29:47.995Z,0
2017-11-28T02:30:58.045Z,0
2017-11-28T02:32:08.561Z,0
2017-11-28T02:33:18.848Z,0
2017-11-28T02:34:28.981Z,0
2017-11-28T02:35:39.480Z,0
2017-11-28T02:36:49.486Z,0
2017-11-28T02:37:59.857Z,0
2017-11-28T02:39:10.340Z,0
2017-11-28T02:40:20.622Z,0
2017-11-28T02:41:30.957Z,0
2017-11-28T02:42:41.373Z,0
2017-11-28T02:43:51.660Z,0
2017-11-28T02:45:01.975Z,0
2017-11-28T02:46:12.349Z,0
2017-11-28T02:47:22.759Z,0
2017-11-28T02:48:32.820Z,0
2017-11-28T02:49:42.501Z,0
2017-11-28T02:50:52.837Z,0
2017-11-28T02:52:02.833Z,0
2017-11-28T02:53:12.842Z,0
2017-11-28T02:54:23.162Z,0
2017-11-28T02:55:33.116Z,0
2017-11-28T02:56:43.144Z,0
2017-11-28T02:57:53.437Z,0
2017-11-28T02:59:03.956Z,0
2017-11-28T03:00:13.974Z,0
2017-11-28T03:01:24.369Z,0
2017-11-28T03:02:34.785Z,0
2017-11-28T03:03:45.099Z,0
2017-11-28T03:04:55.639Z,0
2017-11-28T03:06:05.705Z,0
2017-11-28T03:07:16.435Z,0
2017-11-28T03:08:26.108Z,0
2017-11-28T03:09:36.008Z,0
2017-11-28T03:10:46.303Z,0
2017-11-28T03:11:56.584Z,0
2017-11-28T03:13:06.876Z,0
2017-11-28T03:14:16.834Z,0
2017-11-28T03:15:26.833Z,0
2017-11-28T03:16:37.289Z,0
2017-11-28T03:17:47.773Z,0
2017-11-28T03:18:58.074Z,0
2017-11-28T03:20:08.358Z,0
2017-11-28T03:21:18.663Z,0
2017-11-28T03:22:28.836Z,0
2017-11-28T03:23:38.841Z,0
2017-11-28T03:24:48.474Z,0
2017-11-28T03:25:58.088Z,0
2017-11-28T03:27:08.406Z,0
2017-11-28T03:28:18.500Z,0
2017-11-28T03:29:28.789Z,0
2017-11-28T03:30:39.080Z,0
2017-11-28T03:31:49.372Z,0
2017-11-28T03:32:59.419Z,0
2017-11-28T03:34:09.235Z,0
2017-11-28T03:35:19.258Z,0
2017-11-28T03:36:29.265Z,0
2017-11-28T03:37:39.562Z,0
2017-11-28T03:38:50.005Z,0
2017-11-28T03:40:00.351Z,0
2017-11-28T03:41:10.650Z,0
2017-11-28T03:42:21.210Z,0
2017-11-28T03:43:31.496Z,0
2017-11-28T03:44:41.612Z,0
2017-11-28T03:45:51.380Z,0
2017-11-28T03:47:01.315Z,0
2017-11-28T03:48:11.563Z,0
2017-11-28T03:49:21.989Z,0
2017-11-28T03:50:32.295Z,0
2017-11-28T03:51:42.610Z,0
2017-11-28T03:52:52.873Z,0
2017-11-28T03:54:03.295Z,0
2017-11-28T03:55:13.313Z,0
2017-11-28T03:56:23.602Z,0
2017-11-28T03:57:33.960Z,0
2017-11-28T03:58:44.004Z,0
2017-11-28T03:59:54.350Z,0
2017-11-28T04:01:04.278Z,0
2017-11-28T04:02:14.550Z,0
2017-11-28T04:03:24.701Z,0
2017-11-28T04:04:34.992Z,0
2017-11-28T04:05:45.612Z,0
2017-11-28T04:06:55.898Z,0
2017-11-28T04:08:06.209Z,0
2017-11-28T04:09:16.528Z,0
2017-11-28T04:10:26.888Z,0
2017-11-28T04:11:37.516Z,0
2017-11-28T04:12:47.963Z,0
2017-11-28T04:13:57.723Z,0
2017-11-28T04:15:08.053Z,0
2017-11-28T04:16:18.066Z,0
2017-11-28T04:17:28.361Z,0
2017-11-28T04:18:38.637Z,0
2017-11-28T04:19:48.919Z,0
2017-11-28T04:20:59.196Z,0
2017-11-28T04:22:09.544Z,0
2017-11-28T04:23:20.121Z,0
2017-11-28T04:24:30.402Z,0
2017-11-28T04:25:40.293Z,0
2017-11-28T04:26:50.346Z,0
2017-11-28T04:28:00.648Z,0
2017-11-28T04:29:10.785Z,0
2017-11-28T04:30:21.431Z,0
2017-11-28T04:31:31.702Z,0
2017-11-28T04:32:42.202Z,0
2017-11-28T04:33:52.506Z,0
2017-11-28T04:35:02.821Z,0
2017-11-28T04:36:13.363Z,0
2017-11-28T04:37:23.121Z,0
2017-11-28T04:38:33.414Z,0
2017-11-28T04:39:43.884Z,0
2017-11-28T04:40:53.888Z,0
2017-11-28T04:42:03.981Z,0
2017-11-28T04:43:14.465Z,0
2017-11-28T04:44:24.782Z,0
2017-11-28T04:45:35.090Z,0
2017-11-28T04:46:45.426Z,0
2017-11-28T04:47:55.437Z,0
2017-11-28T04:49:05.817Z,0
2017-11-28T04:50:16.109Z,0
2017-11-28T04:51:26.409Z,0
2017-11-28T04:52:36.716Z,0
2017-11-28T04:53:47.135Z,0
2017-11-28T04:54:57.156Z,0
2017-11-28T04:56:07.167Z,0
2017-11-28T04:57:17.486Z,0
2017-11-28T04:58:27.781Z,0
2017-11-28T04:59:37.843Z,0
2017-11-28T05:00:48.156Z,0
2017-11-28T05:01:58.455Z,0
2017-11-28T05:03:08.575Z,0
2017-11-28T05:04:18.359Z,0
2017-11-28T05:05:28.627Z,0
2017-11-28T05:06:38.674Z,0
2017-11-28T05:07:48.673Z,0
2017-11-28T05:08:58.410Z,0
2017-11-28T05:10:08.428Z,0
2017-11-28T05:11:18.447Z,0
2017-11-28T05:12:28.942Z,0
2017-11-28T05:13:39.243Z,0
2017-11-28T05:14:49.132Z,0
2017-11-28T05:15:59.441Z,0
2017-11-28T05:17:09.991Z,0
2017-11-28T05:18:20.396Z,0
2017-11-28T05:19:30.722Z,0
2017-11-28T05:20:40.982Z,0
2017-11-28T05:21:51.260Z,0
2017-11-28T05:23:01.564Z,0
2017-11-28T05:24:11.830Z,0
2017-11-28T05:25:21.847Z,0
2017-11-28T05:26:32.191Z,0
2017-11-28T05:27:42.491Z,0
2017-11-28T05:28:52.788Z,0
2017-11-28T05:30:03.106Z,0
2017-11-28T05:31:13.046Z,0
2017-11-28T05:32:23.329Z,0
2017-11-28T05:33:33.465Z,0
2017-11-28T05:34:43.980Z,0
2017-11-28T05:35:54.469Z,0
2017-11-28T05:37:04.850Z,0
2017-11-28T05:38:14.887Z,0
2017-11-28T05:39:25.216Z,0
2017-11-28T05:40:35.689Z,0
2017-11-28T05:41:45.996Z,0
2017-11-28T05:42:56.276Z,0
2017-11-28T05:44:06.624Z,0
2017-11-28T05:45:16.916Z,0
2017-11-28T05:46:27.518Z,0
2017-11-28T05:47:37.853Z,0
2017-11-28T05:48:47.847Z,0
2017-11-28T05:49:58.119Z,0
2017-11-28T05:51:08.409Z,0
2017-11-28T05:52:18.744Z,0
2017-11-28T05:53:29.031Z,0
2017-11-28T05:54:39.343Z,0
2017-11-28T05:55:49.682Z,0
2017-11-28T05:56:59.975Z,0
2017-11-28T05:58:09.610Z,0
2017-11-28T05:59:20.479Z,0
2017-11-28T06:00:30.763Z,0
2017-11-28T06:01:40.414Z,0
2017-11-28T06:02:50.855Z,0
2017-11-28T06:04:00.995Z,0
2017-11-28T06:05:11.282Z,0
2017-11-28T06:06:21.305Z,0
2017-11-28T06:07:31.632Z,0
2017-11-28T06:08:41.983Z,0
2017-11-28T06:09:52.266Z,0
2017-11-28T06:11:02.286Z,0
2017-11-28T06:12:13.566Z,0
2017-11-28T06:13:23.864Z,0
2017-11-28T06:14:34.175Z,0
2017-11-28T06:15:44.254Z,0
2017-11-28T06:16:54.793Z,0
2017-11-28T06:18:05.116Z,0
2017-11-28T06:19:15.140Z,0
2017-11-28T06:20:25.295Z,0
2017-11-28T06:21:35.645Z,0
2017-11-28T06:22:46.017Z,0
2017-11-28T06:23:56.339Z,0
2017-11-28T06:25:06.544Z,0
2017-11-28T06:26:16.465Z,0
2017-11-28T06:27:26.537Z,0
2017-11-28T06:28:35.948Z,0
2017-11-28T06:29:46.313Z,0
2017-11-28T06:30:56.374Z,0
2017-11-28T06:32:06.654Z,0
2017-11-28T06:33:16.956Z,0
2017-11-28T06:34:27.220Z,0
2017-11-28T06:35:36.953Z,0
2017-11-28T06:36:47.312Z,0
2017-11-28T06:37:57.591Z,0
2017-11-28T06:39:07.669Z,0
2017-11-28T06:40:18.020Z,0
2017-11-28T06:41:28.309Z,0
2017-11-28T06:42:38.345Z,0
2017-11-28T06:43:48.277Z,0
2017-11-28T06:44:58.709Z,0
2017-11-28T06:46:09.020Z,0
2017-11-28T06:47:19.303Z,0
2017-11-28T06:48:29.498Z,0
2017-11-28T06:49:39.574Z,0
2017-11-28T06:50:49.568Z,0
2017-11-28T06:51:59.861Z,0
2017-11-28T06:53:09.875Z,0
2017-11-28T06:54:20.137Z,0
2017-11-28T06:55:30.418Z,0
2017-11-28T06:56:40.460Z,5
2017-11-28T06:57:50.202Z,5
2017-11-28T06:59:00.485Z,5
2017-11-28T07:00:10.418Z,5
2017-11-28T07:01:20.969Z,5
2017-11-28T07:02:30.609Z,5
2017-11-28T07:03:40.839Z,5
2017-11-28T07:04:51.131Z,5
2017-11-28T07:06:01.408Z,5
2017-11-28T07:07:11.702Z,10
2017-11-28T07:08:22.025Z,10
2017-11-28T07:09:31.833Z,10
2017-11-28T07:10:41.870Z,5
2017-11-28T07:11:52.344Z,5
2017-11-28T07:13:02.354Z,10
2017-11-28T07:14:12.715Z,10
2017-11-28T07:15:23.039Z,10
2017-11-28T07:16:33.133Z,15
2017-11-28T07:17:43.535Z,15
2017-11-28T07:18:53.890Z,15
2017-11-28T07:20:03.930Z,15
2017-11-28T07:21:14.254Z,20
2017-11-28T07:22:24.614Z,25
2017-11-28T07:23:34.377Z,25
2017-11-28T07:24:44.729Z,25
2017-11-28T07:25:55.029Z,25
2017-11-28T07:27:05.384Z,25
2017-11-28T07:28:15.704Z,25
2017-11-28T07:29:25.743Z,30
2017-11-28T07:30:35.648Z,30
2017-11-28T07:31:46.010Z,30
2017-11-28T07:32:56.340Z,35
2017-11-28T07:34:06.828Z,35
2017-11-28T07:35:17.318Z,35
2017-11-28T07:36:27.656Z,40
2017-11-28T07:37:37.967Z,45
2017-11-28T07:38:48.322Z,45
2017-11-28T07:39:58.698Z,45
2017-11-28T07:41:08.988Z,45
2017-11-28T07:42:19.313Z,45
2017-11-28T07:43:29.323Z,45
2017-11-28T07:44:39.356Z,40
2017-11-28T07:45:49.967Z,40
2017-11-28T07:47:00.328Z,35
2017-11-28T07:48:10.695Z,35
2017-11-28T07:49:21.025Z,30
2017-11-28T07:50:31.152Z,30
2017-11-28T07:51:41.466Z,25
2017-11-28T07:52:51.220Z,30
2017-11-28T07:54:01.546Z,30
2017-11-28T07:55:12.136Z,35
2017-11-28T07:56:22.446Z,40
2017-11-28T07:57:32.489Z,50
2017-11-28T07:58:42.815Z,50
2017-11-28T07:59:53.060Z,50
2017-11-28T08:01:03.145Z,40
2017-11-28T08:02:13.512Z,40
2017-11-28T08:03:23.816Z,45
2017-11-28T08:04:33.819Z,50
2017-11-28T08:05:43.857Z,50
2017-11-28T08:06:54.150Z,50
2017-11-28T08:08:04.659Z,55
2017-11-28T08:09:14.332Z,65
2017-11-28T08:10:24.358Z,65
2017-11-28T08:11:34.685Z,60
2017-11-28T08:12:44.961Z,55
2017-11-28T08:13:55.271Z,55
2017-11-28T08:15:05.418Z,45
2017-11-28T08:16:15.822Z,35
2017-11-28T08:17:25.827Z,35
2017-11-28T08:18:36.129Z,30
2017-11-28T08:19:46.627Z,35
2017-11-28T08:20:56.782Z,45
2017-11-28T08:22:07.111Z,55
2017-11-28T08:23:17.500Z,65
2017-11-28T08:24:27.796Z,80
2017-11-28T08:25:38.054Z,85
2017-11-28T08:26:48.075Z,95
2017-11-28T08:27:58.442Z,95
2017-11-28T08:29:08.716Z,95
2017-11-28T08:30:18.709Z,95
2017-11-28T08:31:29.009Z,85
2017-11-28T08:32:39.317Z,80
2017-11-28T08:33:49.613Z,70
2017-11-28T08:34:59.899Z,70
2017-11-28T08:36:10.297Z,75
2017-11-28T08:37:20.563Z,90
2017-11-28T08:38:30.852Z,100
2017-11-28T08:39:40.927Z,110
2017-11-28T08:40:50.940Z,115
2017-11-28T08:42:01.452Z,115
2017-11-28T08:43:11.840Z,115
2017-11-28T08:44:22.213Z,120
2017-11-28T08:45:32.534Z,120
2017-11-28T08:46:42.897Z,120
2017-11-28T08:47:53.270Z,120
2017-11-28T08:49:03.458Z,120
2017-11-28T08:50:13.559Z,115
2017-11-28T08:51:23.897Z,110
2017-11-28T08:52:33.913Z,100
2017-11-28T08:53:43.960Z,100
2017-11-28T08:54:54.495Z,90
2017-11-28T08:56:04.543Z,90
2017-11-28T08:57:15.015Z,95
2017-11-28T08:58:25.298Z,105
2017-11-28T08:59:35.421Z,110
2017-11-28T09:00:45.748Z,125
2017-11-28T09:01:56.104Z,130
2017-11-28T09:03:06.144Z,165
2017-11-28T09:04:16.430Z,195
2017-11-28T09:05:26.594Z,195
2017-11-28T09:06:36.676Z,185
2017-11-28T09:07:46.980Z,165
2017-11-28T09:08:57.140Z,165
2017-11-28T09:10:07.267Z,165
2017-11-28T09:11:17.321Z,155
2017-11-28T09:12:27.580Z,145
2017-11-28T09:13:37.310Z,145
2017-11-28T09:14:47.905Z,150
2017-11-28T09:15:58.273Z,160
2017-11-28T09:17:08.176Z,175
2017-11-28T09:18:18.252Z,180
2017-11-28T09:19:28.262Z,165
2017-11-28T09:20:38.572Z,150
2017-11-28T09:21:48.870Z,120
2017-11-28T09:22:58.938Z,95
2017-11-28T09:24:09.277Z,105
2017-11-28T09:25:19.650Z,125
2017-11-28T09:26:29.940Z,140
2017-11-28T09:27:40.238Z,140
2017-11-28T09:28:50.528Z,145
2017-11-28T09:30:00.317Z,125
2017-11-28T09:31:10.819Z,115
2017-11-28T09:32:20.892Z,140
2017-11-28T09:33:30.629Z,175
2017-11-28T09:34:40.801Z,175
2017-11-28T09:35:50.858Z,185
2017-11-28T09:37:01.177Z,150
2017-11-28T09:38:11.235Z,110
2017-11-28T09:39:21.560Z,100
2017-11-28T09:40:31.845Z,80
2017-11-28T09:41:41.974Z,70
2017-11-28T09:42:52.254Z,75
2017-11-28T09:44:02.374Z,75
2017-11-28T09:45:12.681Z,100
2017-11-28T09:46:22.972Z,135
2017-11-28T09:47:33.912Z,175
2017-11-28T09:48:43.965Z,180
2017-11-28T09:49:54.253Z,190
2017-11-28T09:51:04.545Z,155
2017-11-28T09:52:14.815Z,140
2017-11-28T09:53:24.849Z,165
2017-11-28T09:54:35.216Z,195
2017-11-28T09:55:45.535Z,170
2017-11-28T09:56:55.849Z,135
2017-11-28T09:58:06.192Z,125
2017-11-28T09:59:16.304Z,120
2017-11-28T10:00:26.322Z,125
2017-11-28T10:01:36.652Z,125
2017-11-28T10:02:46.969Z,125
2017-11-28T10:03:57.244Z,145
2017-11-28T10:05:07.730Z,145
2017-11-28T10:06:18.073Z,135
2017-11-28T10:07:28.379Z,125
2017-11-28T10:08:38.425Z,125
2017-11-28T10:09:48.935Z,125
2017-11-28T10:10:59.276Z,125
2017-11-28T10:12:09.413Z,140
2017-11-28T10:13:19.798Z,160
2017-11-28T10:14:30.071Z,200
2017-11-28T10:15:40.350Z,200
2017-11-28T10:16:50.655Z,195
2017-11-28T10:18:00.947Z,195
2017-11-28T10:19:11.326Z,185
2017-11-28T10:20:21.513Z,190
2017-11-28T10:21:31.843Z,185
2017-11-28T10:22:42.174Z,220
2017-11-28T10:23:52.735Z,190
2017-11-28T10:25:03.088Z,200
2017-11-28T10:26:13.398Z,235
2017-11-28T10:27:23.213Z,1200
2017-11-28T10:28:33.243Z,1275
2017-11-28T10:29:43.512Z,540
2017-11-28T10:30:53.864Z,470
2017-11-28T10:32:03.864Z,360
2017-11-28T10:33:14.154Z,305
2017-11-28T10:34:24.439Z,280
2017-11-28T10:35:34.803Z,440
2017-11-28T10:36:45.156Z,395
2017-11-28T10:37:54.926Z,385
2017-11-28T10:39:05.320Z,470
2017-11-28T10:40:15.881Z,635
2017-11-28T10:41:26.192Z,960
2017-11-28T10:42:36.519Z,735
2017-11-28T10:43:46.925Z,300
2017-11-28T10:44:57.220Z,250
2017-11-28T10:46:07.624Z,285
2017-11-28T10:47:18.178Z,430
2017-11-28T10:48:28.220Z,530
2017-11-28T10:49:38.243Z,1350
2017-11-28T10:50:48.535Z,1445
2017-11-28T10:51:58.830Z,1505
2017-11-28T10:53:09.238Z,1455
2017-11-28T10:54:19.518Z,945
2017-11-28T10:55:29.849Z,440
2017-11-28T10:56:40.141Z,310
2017-11-28T10:57:50.149Z,330
2017-11-28T10:59:00.438Z,830
2017-11-28T11:00:10.767Z,180
2017-11-28T11:01:21.069Z,155
2017-11-28T11:02:31.461Z,155
2017-11-28T11:03:41.781Z,155
2017-11-28T11:04:51.888Z,150
2017-11-28T11:06:01.869Z,160
2017-11-28T11:07:12.505Z,145
2017-11-28T11:08:22.824Z,140
2017-11-28T11:09:32.845Z,130
2017-11-28T11:10:43.156Z,150
2017-11-28T11:11:53.232Z,140
2017-11-28T11:13:03.577Z,130
2017-11-28T11:14:13.746Z,110
2017-11-28T11:15:23.754Z,110
2017-11-28T11:16:36.892Z,100
2017-11-28T11:17:48.105Z,145
2017-11-28T11:19:00.232Z,175
2017-11-28T11:20:10.800Z,175
2017-11-28T11:21:21.357Z,140
2017-11-28T11:22:31.908Z,175
2017-11-28T11:23:42.453Z,200
2017-11-28T11:24:54.951Z,200
2017-11-28T11:26:07.120Z,170
2017-11-28T11:27:17.659Z,180
2017-11-28T11:28:27.929Z,165
2017-11-28T11:29:38.227Z,180
2017-11-28T11:30:49.130Z,195
2017-11-28T11:32:00.137Z,235
2017-11-28T11:33:10.977Z,215
2017-11-28T11:34:21.878Z,235
2017-11-28T11:35:33.353Z,320
2017-11-28T11:36:44.603Z,1065
2017-11-28T11:37:54.906Z,1160
2017-11-28T11:39:05.207Z,795
2017-11-28T11:40:15.800Z,1270
2017-11-28T11:41:26.144Z,1270
2017-11-28T11:42:36.308Z,1105
2017-11-28T11:43:48.242Z,940
2017-11-28T11:44:58.742Z,1190
2017-11-28T11:46:09.156Z,1230
2017-11-28T11:47:19.579Z,1135
2017-11-28T11:48:30.229Z,1115
2017-11-28T11:49:40.690Z,1085
2017-11-28T11:50:51.216Z,440
2017-11-28T11:52:01.131Z,330
2017-11-28T11:53:11.498Z,230
2017-11-28T11:54:21.872Z,205
2017-11-28T11:55:32.198Z,215
2017-11-28T11:56:42.571Z,170
2017-11-28T11:58:07.455Z,155
2017-11-28T11:59:18.061Z,150
2017-11-28T12:00:28.411Z,155
2017-11-28T12:01:38.419Z,150
2017-11-28T12:03:20.615Z,130
2017-11-28T12:04:31.019Z,120
2017-11-28T12:05:41.309Z,125
2017-11-28T12:06:51.488Z,130
2017-11-28T12:08:01.808Z,165
2017-11-28T12:09:11.833Z,160
2017-11-28T12:10:22.143Z,140
2017-11-28T12:11:32.475Z,145
2017-11-28T12:12:42.596Z,170
2017-11-28T12:13:52.894Z,205
2017-11-28T12:15:02.977Z,305
2017-11-28T12:16:13.292Z,425
2017-11-28T12:17:23.352Z,410
2017-11-28T12:18:33.647Z,375
2017-11-28T12:19:43.931Z,340
2017-11-28T12:20:53.970Z,325
2017-11-28T12:22:04.264Z,330
2017-11-28T12:23:14.553Z,330
2017-11-28T12:24:24.849Z,350
2017-11-28T12:25:35.127Z,305
2017-11-28T12:26:45.529Z,275
2017-11-28T12:27:55.888Z,290
2017-11-28T12:29:06.511Z,290
2017-11-28T12:30:16.611Z,240
2017-11-28T12:31:43.082Z,215
2017-11-28T12:32:55.171Z,235
2017-11-28T12:34:06.118Z,215
2017-11-28T12:35:16.432Z,240
2017-11-28T12:36:26.256Z,250
2017-11-28T12:37:36.706Z,235
2017-11-28T12:38:47.213Z,270
2017-11-28T12:39:57.753Z,270
2017-11-28T12:41:08.297Z,270
2017-11-28T12:42:18.820Z,260
2017-11-28T12:43:29.192Z,280
2017-11-28T12:44:40.766Z,285
2017-11-28T12:45:51.090Z,280
2017-11-28T12:47:02.039Z,260
2017-11-28T12:48:13.199Z,250
2017-11-28T12:49:23.928Z,245
2017-11-28T12:50:34.587Z,230
2017-11-28T12:51:45.550Z,215
2017-11-28T12:52:55.347Z,240
2017-11-28T12:54:05.814Z,245
2017-11-28T12:55:16.216Z,250
2017-11-28T12:56:26.470Z,245
2017-11-28T12:57:35.934Z,235
2017-11-28T12:58:46.888Z,230
2017-11-28T12:59:57.166Z,200
2017-11-28T13:01:08.189Z,190
2017-11-28T13:02:18.970Z,200
2017-11-28T13:03:29.426Z,205
2017-11-28T13:04:40.159Z,195
2017-11-28T13:05:50.238Z,185
2017-11-28T13:07:00.974Z,180
2017-11-28T13:08:11.955Z,185
2017-11-28T13:09:22.901Z,180
2017-11-28T13:10:33.226Z,160
2017-11-28T13:11:43.196Z,140
2017-11-28T13:12:54.461Z,120
2017-11-28T13:14:04.783Z,110
2017-11-28T13:15:15.417Z,100
2017-11-28T13:16:25.918Z,100
2017-11-28T13:17:36.331Z,100
2017-11-28T13:18:46.824Z,105
2017-11-28T13:19:57.674Z,115
2017-11-28T13:21:08.064Z,130
2017-11-28T13:22:18.774Z,160
2017-11-28T13:23:29.497Z,215
2017-11-28T13:24:39.852Z,255
2017-11-28T13:25:50.326Z,255
2017-11-28T13:26:59.701Z,260
2017-11-28T13:28:10.003Z,265
2017-11-28T13:29:20.628Z,270
2017-11-28T13:30:30.968Z,260
2017-11-28T13:31:41.661Z,250
2017-11-28T13:32:51.768Z,225
2017-11-28T13:34:02.600Z,215
2017-11-28T13:35:12.997Z,210
2017-11-28T13:36:23.524Z,220
2017-11-28T13:37:34.888Z,240
2017-11-28T13:38:45.261Z,240
2017-11-28T13:39:55.533Z,225
2017-11-28T13:41:05.658Z,215
2017-11-28T13:42:15.804Z,195
2017-11-28T13:43:26.207Z,175
2017-11-28T13:44:36.783Z,175
2017-11-28T13:45:46.887Z,185
2017-11-28T13:46:57.224Z,180
2017-11-28T13:48:07.085Z,145
2017-11-28T13:49:17.203Z,130
2017-11-28T13:50:27.823Z,115
2017-11-28T13:51:37.877Z,105
2017-11-28T13:52:48.238Z,105
2017-11-28T13:53:58.592Z,115
2017-11-28T13:55:08.906Z,105
2017-11-28T13:56:18.984Z,105
2017-11-28T13:57:29.345Z,115
2017-11-28T13:58:39.004Z,115
2017-11-28T13:59:49.313Z,105
2017-11-28T14:01:00.275Z,105
2017-11-28T14:02:10.807Z,115
2017-11-28T14:03:21.375Z,105
2017-11-28T14:04:31.683Z,95
2017-11-28T14:05:41.921Z,90
2017-11-28T14:06:52.226Z,80
2017-11-28T14:08:02.600Z,70
2017-11-28T14:09:13.111Z,70
2017-11-28T14:10:23.607Z,70
2017-11-28T14:11:33.959Z,60
2017-11-28T14:12:44.480Z,55
2017-11-28T14:13:55.032Z,65
2017-11-28T14:15:05.067Z,60
2017-11-28T14:16:15.011Z,55
2017-11-28T14:17:26.441Z,55
2017-11-28T14:18:37.020Z,50
2017-11-28T14:19:47.555Z,50
2017-11-28T14:20:57.609Z,45
2017-11-28T14:22:07.666Z,45
2017-11-28T14:23:17.904Z,40
2017-11-28T14:24:28.505Z,35
2017-11-28T14:25:39.041Z,30
2017-11-28T14:26:49.335Z,25
2017-11-28T14:27:59.968Z,25
2017-11-28T14:29:10.316Z,25
2017-11-28T14:30:20.806Z,25
2017-11-28T14:31:31.376Z,20
2017-11-28T14:32:41.506Z,20
2017-11-28T14:33:51.831Z,25
2017-11-28T14:35:02.259Z,25
2017-11-28T14:36:12.504Z,25
2017-11-28T14:37:22.326Z,25
2017-11-28T14:38:32.527Z,25
2017-11-28T14:39:44.029Z,25
2017-11-28T14:40:54.268Z,25
2017-11-28T14:42:04.836Z,25
2017-11-28T14:43:15.488Z,25
2017-11-28T14:44:25.552Z,25
2017-11-28T14:45:35.907Z,20
2017-11-28T14:46:46.306Z,20
2017-11-28T14:47:57.016Z,20
2017-11-28T14:49:07.308Z,20
2017-11-28T14:50:17.481Z,20
2017-11-28T14:51:27.864Z,20
2017-11-28T14:52:38.509Z,20
2017-11-28T14:53:48.670Z,20
2017-11-28T14:54:58.760Z,15
2017-11-28T14:56:09.548Z,15
2017-11-28T14:57:19.948Z,15
2017-11-28T14:58:30.804Z,10
2017-11-28T14:59:41.808Z,10
2017-11-28T15:00:52.442Z,10
2017-11-28T15:02:02.757Z,10
2017-11-28T15:03:13.399Z,5
2017-11-28T15:04:23.699Z,5
2017-11-28T15:05:34.336Z,5
2017-11-28T15:06:45.233Z,5
2017-11-28T15:07:55.743Z,5
2017-11-28T15:09:06.422Z,5
2017-11-28T15:10:16.697Z,0
2017-11-28T15:11:26.655Z,0
2017-11-28T15:12:37.040Z,0
2017-11-28T15:13:47.791Z,0
2017-11-28T15:14:58.054Z,0
2017-11-28T15:16:08.111Z,0
2017-11-28T15:17:18.733Z,0
2017-11-28T15:18:29.192Z,0
2017-11-28T15:19:39.569Z,0
2017-11-28T15:20:50.224Z,0
2017-11-28T15:22:00.542Z,0
2017-11-28T15:23:11.705Z,0
2017-11-28T15:24:22.054Z,0
2017-11-28T15:25:32.568Z,0
2017-11-28T15:26:42.799Z,0
2017-11-28T15:27:53.090Z,0
2017-11-28T15:29:03.807Z,0
2017-11-28T15:30:14.230Z,0
2017-11-28T15:31:24.636Z,0
2017-11-28T15:32:34.969Z,0
2017-11-28T15:33:46.556Z,0
2017-11-28T15:34:57.956Z,0
2017-11-28T15:36:08.409Z,0
2017-11-28T15:37:19.285Z,0
2017-11-28T15:38:29.777Z,0
2017-11-28T15:39:40.479Z,0
2017-11-28T15:40:51.269Z,0
2017-11-28T15:42:01.574Z,0
2017-11-28T15:43:12.284Z,0
2017-11-28T15:44:22.800Z,0
2017-11-28T15:45:33.200Z,0
2017-11-28T15:46:43.743Z,0
2017-11-28T15:47:54.290Z,0
2017-11-28T15:49:04.857Z,0
2017-11-28T15:50:14.988Z,0
2017-11-28T15:51:25.321Z,0
2017-11-28T15:52:35.364Z,0
2017-11-28T15:53:45.711Z,0
2017-11-28T15:54:57.186Z,0
2017-11-28T15:56:08.448Z,0
2017-11-28T15:57:19.196Z,0
2017-11-28T15:58:29.949Z,0
2017-11-28T15:59:40.449Z,0
2017-11-28T16:00:51.000Z,0
2017-11-28T16:02:01.396Z,0
2017-11-28T16:03:11.318Z,0
2017-11-28T16:04:22.037Z,0
2017-11-28T16:05:32.801Z,0
2017-11-28T16:06:43.122Z,0
2017-11-28T16:07:53.726Z,0
2017-11-28T16:09:04.197Z,0
2017-11-28T16:10:15.122Z,0
2017-11-28T16:11:25.174Z,0
2017-11-28T16:12:35.507Z,0
2017-11-28T16:13:46.080Z,0
2017-11-28T16:14:56.196Z,0
2017-11-28T16:16:07.021Z,0
2017-11-28T16:17:17.762Z,0
2017-11-28T16:18:27.788Z,0
2017-11-28T16:19:37.866Z,0
2017-11-28T16:20:48.189Z,0
2017-11-28T16:21:58.569Z,0
2017-11-28T16:23:09.051Z,0
2017-11-28T16:24:19.453Z,0
2017-11-28T16:25:29.821Z,0
2017-11-28T16:26:40.253Z,0
2017-11-28T16:27:50.815Z,0
2017-11-28T16:29:01.316Z,0
2017-11-28T16:30:11.692Z,0
2017-11-28T16:31:22.688Z,0
2017-11-28T16:32:32.968Z,0
2017-11-28T16:33:44.059Z,0
2017-11-28T16:34:54.552Z,0
2017-11-28T16:36:05.216Z,0
2017-11-28T16:37:15.994Z,0
2017-11-28T16:38:26.277Z,0
2017-11-28T16:39:37.033Z,0
2017-11-28T16:40:47.830Z,0
2017-11-28T16:41:58.169Z,0
2017-11-28T16:43:08.869Z,0
2017-11-28T16:44:19.136Z,0
2017-11-28T16:45:29.515Z,0
2017-11-28T16:46:39.819Z,0
2017-11-28T16:47:50.348Z,0
2017-11-28T16:49:00.837Z,0
2017-11-28T16:50:11.191Z,0
2017-11-28T16:51:21.463Z,0