createdAt,value
2018-06-05T00:00:19.381Z,87.16
2018-06-05T00:01:19.381Z,88.02
2018-06-05T00:02:19.392Z,87.93
2018-06-05T00:03:19.387Z,87.84
2018-06-05T00:04:19.389Z,87.93
2018-06-05T00:05:19.391Z,87.93
2018-06-05T00:06:19.393Z,88.02
2018-06-05T00:07:19.398Z,87.84
2018-06-05T00:08:19.400Z,88.31
2018-06-05T00:09:19.401Z,88.12
2018-06-05T00:10:19.403Z,88.31
2018-06-05T00:11:19.406Z,88.31
2018-06-05T00:12:19.411Z,88.31
2018-06-05T00:13:19.409Z,88.31
2018-06-05T00:14:19.412Z,88.51
2018-06-05T00:15:19.420Z,88.31
2018-06-05T00:16:19.417Z,88.41
2018-06-05T00:17:19.419Z,88.22
2018-06-05T00:18:19.421Z,88.41
2018-06-05T00:19:19.424Z,89.08
2018-06-05T00:20:19.425Z,88.89
2018-06-05T00:21:19.427Z,89.56
2018-06-05T00:22:19.430Z,89.47
2018-06-05T00:23:19.435Z,89.37
2018-06-05T00:24:19.436Z,89.42
2018-06-05T00:25:19.438Z,89.65
2018-06-05T00:26:19.441Z,90.28
2018-06-05T00:27:19.442Z,90.19
2018-06-05T00:28:19.444Z,90.28
2018-06-05T00:29:19.446Z,90.19
2018-06-05T00:30:19.448Z,90.00
2018-06-05T00:31:19.450Z,90.00
2018-06-05T00:32:19.454Z,90.00
2018-06-05T00:33:19.454Z,90.19
2018-06-05T00:34:19.457Z,90.19
2018-06-05T00:35:19.459Z,90.28
2018-06-05T00:36:19.462Z,89.90
2018-06-05T00:37:19.463Z,90.00
2018-06-05T00:38:19.466Z,90.19
2018-06-05T00:39:19.468Z,90.19
2018-06-05T00:40:19.471Z,90.09
2018-06-05T00:41:19.471Z,89.80
2018-06-05T00:42:19.473Z,90.00
2018-06-05T00:43:19.476Z,90.57
2018-06-05T00:44:19.479Z,90.00
2018-06-05T00:45:19.480Z,89.61
2018-06-05T00:46:19.483Z,90.00
2018-06-05T00:47:19.485Z,89.61
2018-06-05T00:48:19.489Z,89.71
2018-06-05T00:49:19.492Z,89.71
2018-06-05T00:50:19.491Z,89.71
2018-06-05T00:51:19.495Z,89.80
2018-06-05T00:52:19.496Z,89.71
2018-06-05T00:53:19.498Z,89.80
2018-06-05T00:54:19.500Z,89.71
2018-06-05T00:55:19.501Z,90.00
2018-06-05T00:56:19.504Z,90.09
2018-06-05T00:57:19.505Z,90.28
2018-06-05T00:58:19.508Z,90.28
2018-06-05T00:59:19.510Z,90.47
2018-06-05T01:00:19.513Z,90.28
2018-06-05T01:01:19.514Z,89.42
2018-06-05T01:02:19.517Z,89.61
2018-06-05T01:03:19.518Z,90.14
2018-06-05T01:04:19.520Z,89.51
2018-06-05T01:05:19.521Z,90.28
2018-06-05T01:06:19.525Z,90.57
2018-06-05T01:07:19.526Z,90.23
2018-06-05T01:08:19.529Z,90.09
2018-06-05T01:09:19.529Z,90.38
2018-06-05T01:10:19.532Z,90.91
2018-06-05T01:11:19.533Z,90.72
2018-06-05T01:12:19.536Z,90.72
2018-06-05T01:13:19.538Z,90.81
2018-06-05T01:14:19.539Z,90.91
2018-06-05T01:15:19.541Z,90.76
2018-06-05T01:16:19.543Z,90.81
2018-06-05T01:17:19.546Z,90.91
2018-06-05T01:18:19.549Z,91.29
2018-06-05T01:19:19.550Z,91.29
2018-06-05T01:20:19.555Z,90.91
2018-06-05T01:21:19.553Z,90.72
2018-06-05T01:22:19.556Z,90.53
2018-06-05T01:23:19.558Z,90.72
2018-06-05T01:24:19.559Z,90.72
2018-06-05T01:25:19.561Z,90.72
2018-06-05T01:26:19.562Z,91.00
2018-06-05T01:27:19.565Z,90.91
2018-06-05T01:28:19.567Z,90.91
2018-06-05T01:29:19.567Z,90.47
2018-06-05T01:30:19.571Z,90.33
2018-06-05T01:31:19.571Z,90.23
2018-06-05T01:32:19.574Z,90.81
2018-06-05T01:33:19.576Z,90.53
2018-06-05T01:34:19.578Z,90.72
2018-06-05T01:35:19.580Z,91.19
2018-06-05T01:36:19.587Z,91.00
2018-06-05T01:37:19.582Z,91.10
2018-06-05T01:38:19.585Z,91.29
2018-06-05T01:39:19.588Z,91.67
2018-06-05T01:40:19.590Z,91.39
2018-06-05T01:41:19.590Z,91.58
2018-06-05T01:42:19.593Z,92.06
2018-06-05T01:43:19.593Z,91.77
2018-06-05T01:44:19.596Z,91.67
2018-06-05T01:45:19.596Z,91.67
2018-06-05T01:46:19.599Z,91.77
2018-06-05T01:47:19.601Z,91.39
2018-06-05T01:48:19.603Z,91.49
2018-06-05T01:49:19.604Z,91.58
2018-06-05T01:50:19.607Z,91.67
2018-06-05T01:51:19.609Z,91.77
2018-06-05T01:52:19.610Z,91.77
2018-06-05T01:53:19.611Z,91.29
2018-06-05T01:54:19.614Z,91.29
2018-06-05T01:55:19.615Z,91.39
2018-06-05T01:56:19.619Z,91.58
2018-06-05T01:57:19.618Z,91.77
2018-06-05T01:58:19.620Z,91.77
2018-06-05T01:59:19.622Z,91.67
2018-06-05T02:00:19.634Z,92.35
2018-06-05T02:01:19.624Z,91.19
2018-06-05T02:02:19.627Z,91.10
2018-06-05T02:03:19.628Z,91.10
2018-06-05T02:04:19.630Z,91.39
2018-06-05T02:05:19.630Z,91.39
2018-06-05T02:06:19.634Z,91.29
2018-06-05T02:07:19.635Z,91.29
2018-06-05T02:08:19.638Z,91.58
2018-06-05T02:09:19.638Z,91.49
2018-06-05T02:10:19.639Z,91.49
2018-06-05T02:11:19.641Z,92.06
2018-06-05T02:12:19.645Z,91.39
2018-06-05T02:13:19.645Z,91.19
2018-06-05T02:14:19.647Z,91.58
2018-06-05T02:15:19.648Z,91.29
2018-06-05T02:16:19.651Z,91.19
2018-06-05T02:17:19.654Z,91.29
2018-06-05T02:18:19.653Z,91.77
2018-06-05T02:19:19.654Z,91.49
2018-06-05T02:20:19.656Z,91.19
2018-06-05T02:21:19.662Z,90.77
2018-06-05T02:22:19.660Z,90.96
2018-06-05T02:23:19.662Z,91.00
2018-06-05T02:24:19.663Z,91.29
2018-06-05T02:25:19.665Z,90.81
2018-06-05T02:26:19.665Z,90.72
2018-06-05T02:27:19.667Z,90.72
2018-06-05T02:28:19.670Z,91.10
2018-06-05T02:29:19.671Z,90.72
2018-06-05T02:30:19.673Z,90.72
2018-06-05T02:31:19.673Z,90.72
2018-06-05T02:32:19.675Z,90.77
2018-06-05T02:33:19.676Z,91.25
2018-06-05T02:34:19.696Z,91.15
2018-06-05T02:35:19.680Z,91.53
2018-06-05T02:36:19.682Z,91.53
2018-06-05T02:37:19.683Z,91.34
2018-06-05T02:38:19.684Z,91.44
2018-06-05T02:39:19.688Z,92.21
2018-06-05T02:40:19.688Z,91.92
2018-06-05T02:41:19.692Z,91.72
2018-06-05T02:42:19.692Z,91.53
2018-06-05T02:43:19.692Z,91.15
2018-06-05T02:44:19.694Z,91.05
2018-06-05T02:45:19.698Z,91.25
2018-06-05T02:46:19.696Z,91.34
2018-06-05T02:47:19.698Z,91.34
2018-06-05T02:48:19.699Z,90.96
2018-06-05T02:49:19.701Z,91.44
2018-06-05T02:50:19.701Z,90.77
2018-06-05T02:51:19.706Z,91.34
2018-06-05T02:52:19.706Z,91.15
2018-06-05T02:53:19.707Z,91.05
2018-06-05T02:54:19.709Z,91.25
2018-06-05T02:55:19.710Z,91.34
2018-06-05T02:56:19.715Z,91.25
2018-06-05T02:57:19.715Z,91.15
2018-06-05T02:58:19.718Z,90.96
2018-06-05T02:59:19.715Z,91.25
2018-06-05T03:00:19.718Z,91.34
2018-06-05T03:01:19.719Z,91.25
2018-06-05T03:02:19.719Z,90.77
2018-06-05T03:03:19.722Z,91.05
2018-06-05T03:04:19.724Z,90.96
2018-06-05T03:05:19.725Z,90.67
2018-06-05T03:06:19.725Z,90.96
2018-06-05T03:07:19.728Z,91.05
2018-06-05T03:08:19.729Z,91.25
2018-06-05T03:09:19.729Z,91.15
2018-06-05T03:10:19.731Z,90.86
2018-06-05T03:11:19.733Z,90.77
2018-06-05T03:12:19.734Z,91.34
2018-06-05T03:13:19.734Z,91.44
2018-06-05T03:14:19.737Z,91.05
2018-06-05T03:15:19.742Z,91.05
2018-06-05T03:16:19.740Z,90.86
2018-06-05T03:17:19.741Z,91.25
2018-06-05T03:18:19.743Z,91.82
2018-06-05T03:19:19.745Z,91.05
2018-06-05T03:20:19.745Z,91.34
2018-06-05T03:21:19.746Z,91.82
2018-06-05T03:22:19.748Z,91.92
2018-06-05T03:23:19.750Z,91.92
2018-06-05T03:24:19.750Z,92.21
2018-06-05T03:25:19.752Z,91.82
2018-06-05T03:26:19.753Z,92.01
2018-06-05T03:27:19.755Z,92.58
2018-06-05T03:28:19.755Z,91.53
2018-06-05T03:29:19.757Z,92.21
2018-06-05T03:30:19.758Z,92.49
2018-06-05T03:31:19.760Z,92.68
2018-06-05T03:32:19.762Z,92.21
2018-06-05T03:33:19.761Z,91.82
2018-06-05T03:34:19.769Z,92.01
2018-06-05T03:35:19.766Z,91.72
2018-06-05T03:36:19.768Z,92.30
2018-06-05T03:37:19.767Z,92.58
2018-06-05T03:38:19.769Z,92.11
2018-06-05T03:39:19.773Z,92.01
2018-06-05T03:40:19.772Z,91.72
2018-06-05T03:41:19.773Z,92.01
2018-06-05T03:42:19.774Z,92.01
2018-06-05T03:43:19.776Z,92.21
2018-06-05T03:44:19.777Z,92.01
2018-06-05T03:45:19.777Z,91.72
2018-06-05T03:46:19.780Z,91.82
2018-06-05T03:47:19.781Z,91.92
2018-06-05T03:48:19.781Z,91.53
2018-06-05T03:49:19.783Z,91.82
2018-06-05T03:50:19.784Z,92.01
2018-06-05T03:51:19.785Z,92.01
2018-06-05T03:52:19.788Z,91.53
2018-06-05T03:53:19.788Z,91.82
2018-06-05T03:54:19.792Z,92.11
2018-06-05T03:55:19.792Z,91.92
2018-06-05T03:56:19.793Z,91.82
2018-06-05T03:57:19.795Z,91.53
2018-06-05T03:58:19.795Z,92.01
2018-06-05T03:59:19.797Z,91.72
2018-06-05T04:00:19.798Z,92.11
2018-06-05T04:01:19.799Z,91.92
2018-06-05T04:02:19.800Z,92.01
2018-06-05T04:03:19.802Z,91.72
2018-06-05T04:04:19.830Z,91.72
2018-06-05T04:05:19.803Z,91.82
2018-06-05T04:06:19.806Z,91.72
2018-06-05T04:07:19.806Z,92.01
2018-06-05T04:08:19.809Z,91.34
2018-06-05T04:09:19.809Z,91.82
2018-06-05T04:10:19.810Z,91.53
2018-06-05T04:11:19.811Z,91.44
2018-06-05T04:12:19.812Z,91.25
2018-06-05T04:13:19.815Z,92.01
2018-06-05T04:14:19.816Z,91.53
2018-06-05T04:15:19.818Z,91.82
2018-06-05T04:16:19.818Z,91.44
2018-06-05T04:17:19.820Z,91.34
2018-06-05T04:18:19.836Z,91.34
2018-06-05T04:19:19.825Z,91.34
2018-06-05T04:20:19.824Z,91.15
2018-06-05T04:21:19.824Z,90.77
2018-06-05T04:22:19.828Z,91.34
2018-06-05T04:23:19.828Z,91.05
2018-06-05T04:24:19.830Z,91.63
2018-06-05T04:25:19.831Z,91.53
2018-06-05T04:26:19.834Z,91.25
2018-06-05T04:27:19.834Z,90.86
2018-06-05T04:28:19.836Z,91.53
2018-06-05T04:29:19.835Z,91.72
2018-06-05T04:30:19.837Z,91.34
2018-06-05T04:31:19.839Z,90.72
2018-06-05T04:32:19.842Z,90.72
2018-06-05T04:33:19.842Z,90.91
2018-06-05T04:34:19.845Z,91.19
2018-06-05T04:35:19.846Z,90.91
2018-06-05T04:36:19.849Z,90.81
2018-06-05T04:37:19.849Z,91.19
2018-06-05T04:38:19.850Z,90.72
2018-06-05T04:39:19.853Z,90.81
2018-06-05T04:40:19.854Z,90.81
2018-06-05T04:41:19.855Z,90.81
2018-06-05T04:42:19.856Z,90.81
2018-06-05T04:43:19.857Z,90.91
2018-06-05T04:44:19.861Z,90.72
2018-06-05T04:45:19.860Z,91.00
2018-06-05T04:46:19.864Z,90.81
2018-06-05T04:47:19.865Z,91.29
2018-06-05T04:48:19.867Z,91.86
2018-06-05T04:49:19.868Z,91.77
2018-06-05T04:50:19.873Z,90.72
2018-06-05T04:51:19.871Z,91.39
2018-06-05T04:52:19.877Z,90.72
2018-06-05T04:53:19.875Z,91.19
2018-06-05T04:54:19.875Z,91.00
2018-06-05T04:55:19.877Z,90.72
2018-06-05T04:56:19.879Z,90.72
2018-06-05T04:57:19.880Z,90.91
2018-06-05T04:58:19.887Z,89.57
2018-06-05T04:59:19.884Z,89.37
2018-06-05T05:00:19.887Z,89.28
2018-06-05T05:01:19.886Z,88.70
2018-06-05T05:02:19.888Z,89.28
2018-06-05T05:03:19.936Z,89.09
2018-06-05T05:04:19.892Z,89.09
2018-06-05T05:05:19.894Z,89.86
2018-06-05T05:06:19.895Z,89.57
2018-06-05T05:07:19.903Z,89.66
2018-06-05T05:08:19.899Z,88.61
2018-06-05T05:09:19.900Z,88.61
2018-06-05T05:10:19.905Z,88.90
2018-06-05T05:11:19.905Z,89.09
2018-06-05T05:12:19.910Z,88.99
2018-06-05T05:13:19.913Z,90.14
2018-06-05T05:14:19.910Z,89.47
2018-06-05T05:15:19.915Z,88.99
2018-06-05T05:16:19.942Z,88.90
2018-06-05T05:17:19.917Z,88.65
2018-06-05T05:18:19.917Z,88.27
2018-06-05T05:19:19.922Z,87.79
2018-06-05T05:20:19.922Z,87.98
2018-06-05T05:21:19.923Z,88.32
2018-06-05T05:22:19.926Z,88.46
2018-06-05T05:23:19.971Z,87.60
2018-06-05T05:24:19.930Z,88.65
2018-06-05T05:25:19.931Z,88.27
2018-06-05T05:26:19.935Z,87.60
2018-06-05T05:27:19.934Z,87.31
2018-06-05T05:28:19.937Z,87.02
2018-06-05T05:29:19.939Z,86.64
2018-06-05T05:30:19.940Z,86.93
2018-06-05T05:31:19.943Z,86.78
2018-06-05T05:32:19.945Z,86.78
2018-06-05T05:33:19.946Z,86.40
2018-06-05T05:34:19.948Z,86.11
2018-06-05T05:35:19.952Z,86.88
2018-06-05T05:36:19.953Z,86.78
2018-06-05T05:37:19.956Z,86.78
2018-06-05T05:38:19.958Z,86.40
2018-06-05T05:39:19.959Z,85.92
2018-06-05T05:40:19.962Z,85.82
2018-06-05T05:41:19.964Z,86.30
2018-06-05T05:42:19.964Z,86.11
2018-06-05T05:43:19.968Z,85.82
2018-06-05T05:44:19.970Z,85.72
2018-06-05T05:45:19.971Z,86.01
2018-06-05T05:46:19.975Z,85.72
2018-06-05T05:47:19.978Z,86.05
2018-06-05T05:48:19.978Z,86.72
2018-06-05T05:49:19.981Z,86.54
2018-06-05T05:50:19.983Z,86.15
2018-06-05T05:51:19.987Z,86.15
2018-06-05T05:52:19.987Z,85.19
2018-06-05T05:53:19.989Z,85.38
2018-06-05T05:54:19.992Z,85.48
2018-06-05T05:55:19.996Z,85.00
2018-06-05T05:56:19.999Z,85.38
2018-06-05T05:57:19.999Z,85.19
2018-06-05T05:58:20.002Z,85.28
2018-06-05T05:59:20.006Z,86.00
2018-06-05T06:00:20.008Z,85.33
2018-06-05T06:01:20.009Z,84.85
2018-06-05T06:02:20.012Z,84.75
2018-06-05T06:03:20.016Z,85.42
2018-06-05T06:04:20.019Z,84.37
2018-06-05T06:05:20.021Z,84.47
2018-06-05T06:06:20.024Z,84.66
2018-06-05T06:07:20.025Z,84.37
2018-06-05T06:08:20.027Z,84.85
2018-06-05T06:09:20.030Z,84.18
2018-06-05T06:10:20.133Z,83.60
2018-06-05T06:11:20.153Z,83.51
2018-06-05T06:12:20.040Z,83.60
2018-06-05T06:13:20.109Z,83.80
2018-06-05T06:14:20.078Z,83.16
2018-06-05T06:15:20.110Z,83.26
2018-06-05T06:16:20.160Z,81.53
2018-06-05T06:17:20.052Z,81.43
2018-06-05T06:18:20.055Z,81.15
2018-06-05T06:19:20.059Z,81.15
2018-06-05T06:20:20.062Z,80.76
2018-06-05T06:21:20.065Z,80.76
2018-06-05T06:22:20.068Z,81.92
2018-06-05T06:23:20.070Z,80.38
2018-06-05T06:24:20.073Z,80.38
2018-06-05T06:25:20.077Z,79.75
2018-06-05T06:26:20.080Z,80.61
2018-06-05T06:27:20.082Z,80.13
2018-06-05T06:28:20.085Z,80.13
2018-06-05T06:29:20.090Z,80.19
2018-06-05T06:30:20.092Z,80.61
2018-06-05T06:31:20.095Z,80.32
2018-06-05T06:32:20.098Z,79.36
2018-06-05T06:33:20.101Z,78.78
2018-06-05T06:34:20.105Z,79.75
2018-06-05T06:35:20.108Z,78.98
2018-06-05T06:36:20.111Z,79.65
2018-06-05T06:37:20.115Z,79.02
2018-06-05T06:38:20.118Z,79.21
2018-06-05T06:39:20.122Z,79.02
2018-06-05T06:40:20.127Z,79.69
2018-06-05T06:41:20.127Z,78.63
2018-06-05T06:42:20.132Z,77.76
2018-06-05T06:43:20.135Z,77.29
2018-06-05T06:44:20.141Z,78.48
2018-06-05T06:45:20.142Z,78.83
2018-06-05T06:46:20.146Z,77.51
2018-06-05T06:47:20.149Z,77.13
2018-06-05T06:48:20.156Z,77.04
2018-06-05T06:49:20.156Z,77.90
2018-06-05T06:50:20.161Z,78.00
2018-06-05T06:51:20.165Z,78.00
2018-06-05T06:52:20.168Z,76.36
2018-06-05T06:53:20.179Z,76.31
2018-06-05T06:54:20.179Z,76.01
2018-06-05T06:55:20.179Z,76.11
2018-06-05T06:56:20.185Z,75.54
2018-06-05T06:57:20.190Z,75.54
2018-06-05T06:58:20.191Z,75.54
2018-06-05T06:59:20.195Z,76.11
2018-06-05T07:00:20.201Z,75.44
2018-06-05T07:01:20.204Z,74.29
2018-06-05T07:02:20.209Z,73.46
2018-06-05T07:03:20.213Z,73.65
2018-06-05T07:04:20.217Z,73.84
2018-06-05T07:05:20.222Z,74.51
2018-06-05T07:06:20.224Z,76.25
2018-06-05T07:07:20.230Z,75.09
2018-06-05T07:08:20.236Z,74.71
2018-06-05T07:09:20.238Z,75.38
2018-06-05T07:10:20.243Z,74.99
2018-06-05T07:11:20.247Z,74.41
2018-06-05T07:12:20.271Z,73.49
2018-06-05T07:13:20.257Z,73.49
2018-06-05T07:14:20.261Z,72.24
2018-06-05T07:15:20.265Z,71.28
2018-06-05T07:16:20.274Z,72.63
2018-06-05T07:17:20.274Z,72.53
2018-06-05T07:18:20.286Z,73.33
2018-06-05T07:19:20.284Z,73.33
2018-06-05T07:20:20.289Z,71.70
2018-06-05T07:21:20.294Z,72.18
2018-06-05T07:22:20.298Z,73.62
2018-06-05T07:23:20.303Z,71.22
2018-06-05T07:24:20.309Z,70.92
2018-06-05T07:25:20.314Z,68.71
2018-06-05T07:26:20.318Z,67.78
2018-06-05T07:27:20.324Z,67.97
2018-06-05T07:28:20.331Z,67.14
2018-06-05T07:29:20.337Z,70.61
2018-06-05T07:30:20.355Z,68.49
2018-06-05T07:31:20.353Z,66.78
2018-06-05T07:32:20.358Z,65.82
2018-06-05T07:33:20.366Z,64.50
2018-06-05T07:34:20.374Z,62.50
2018-06-05T07:35:20.382Z,61.60
2018-06-05T07:36:20.390Z,62.11
2018-06-05T07:37:20.399Z,60.37
2018-06-05T07:38:20.409Z,60.21
2018-06-05T07:39:20.420Z,58.75
2018-06-05T07:40:20.428Z,58.75
2018-06-05T07:41:20.437Z,58.27
2018-06-05T07:42:20.447Z,58.14
2018-06-05T07:43:20.454Z,61.95
2018-06-05T07:44:20.474Z,63.27
2018-06-05T07:45:20.476Z,61.66
2018-06-05T07:46:20.483Z,60.21
2018-06-05T07:47:20.492Z,61.66
2018-06-05T07:48:20.502Z,60.85
2018-06-05T07:49:20.510Z,60.08
2018-06-05T07:50:20.522Z,60.66
2018-06-05T07:51:20.530Z,60.66
2018-06-05T07:52:20.539Z,60.17
2018-06-05T07:53:20.575Z,59.63
2018-06-05T07:54:20.558Z,58.37
2018-06-05T07:55:20.647Z,57.50
2018-06-05T07:56:20.578Z,58.95
2018-06-05T07:57:20.585Z,58.37
2018-06-05T07:58:20.596Z,58.27
2018-06-05T07:59:20.608Z,56.94
2018-06-05T08:00:20.618Z,58.20
2018-06-05T08:01:20.628Z,56.75
2018-06-05T08:02:20.641Z,55.81
2018-06-05T08:03:20.654Z,54.58
2018-06-05T08:04:20.712Z,53.83
2018-06-05T08:05:20.678Z,53.34
2018-06-05T08:06:20.692Z,52.98
2018-06-05T08:07:20.704Z,53.66
2018-06-05T08:08:20.719Z,54.05
2018-06-05T08:09:20.731Z,54.66
2018-06-05T08:10:20.748Z,52.33
2018-06-05T08:11:20.760Z,51.97
2018-06-05T08:12:20.773Z,50.80
2018-06-05T08:13:20.788Z,51.40
2018-06-05T08:14:20.802Z,50.02
2018-06-05T08:15:20.819Z,49.56
2018-06-05T08:16:20.833Z,50.14
2018-06-05T08:17:20.847Z,51.04
2018-06-05T08:18:20.863Z,49.49
2018-06-05T08:19:20.878Z,49.32
2018-06-05T08:20:20.893Z,49.63
2018-06-05T08:21:20.908Z,47.00
2018-06-05T08:22:20.923Z,47.39
2018-06-05T08:23:20.939Z,47.69
2018-06-05T08:24:20.973Z,47.88
2018-06-05T08:25:20.970Z,46.13
2018-06-05T08:26:20.985Z,46.54
2018-06-05T08:27:21.004Z,47.13
2018-06-05T08:28:21.019Z,47.98
2018-06-05T08:29:21.034Z,47.80
2018-06-05T08:30:21.056Z,48.29
2018-06-05T08:31:21.067Z,46.54
2018-06-05T08:32:21.083Z,48.10
2018-06-05T08:33:21.099Z,47.90
2018-06-05T08:34:21.116Z,47.20
2018-06-05T08:35:21.132Z,45.94
2018-06-05T08:36:21.149Z,47.03
2018-06-05T08:37:21.165Z,45.37
2018-06-05T08:38:21.181Z,44.59
2018-06-05T08:39:21.198Z,45.67
2018-06-05T08:40:21.214Z,48.00
2018-06-05T08:41:21.230Z,48.02
2018-06-05T08:42:21.246Z,46.47
2018-06-05T08:43:21.265Z,45.39
2018-06-05T08:44:21.280Z,49.10
2018-06-05T08:45:21.298Z,48.49
2018-06-05T08:46:21.313Z,47.00
2018-06-05T08:47:21.331Z,46.40
2018-06-05T08:48:21.348Z,46.59
2018-06-05T08:49:21.364Z,47.05
2018-06-05T08:50:21.379Z,50.46
2018-06-05T08:51:21.398Z,52.72
2018-06-05T08:52:21.415Z,50.29
2018-06-05T08:53:21.430Z,48.54
2018-06-05T08:54:21.447Z,50.38
2018-06-05T08:55:21.521Z,50.24
2018-06-05T08:56:21.480Z,51.04
2018-06-05T08:57:21.495Z,50.58
2018-06-05T08:58:21.511Z,49.39
2018-06-05T08:59:21.528Z,50.38
2018-06-05T09:00:21.545Z,49.39
2018-06-05T09:01:21.561Z,49.10
2018-06-05T09:02:21.578Z,51.36
2018-06-05T09:03:21.591Z,52.36
2018-06-05T09:04:21.609Z,50.14
2018-06-05T09:05:21.681Z,48.97
2018-06-05T09:06:21.640Z,49.34
2018-06-05T09:07:21.656Z,48.83
2018-06-05T09:08:21.674Z,49.29
2018-06-05T09:09:21.687Z,50.12
2018-06-05T09:10:21.706Z,52.57
2018-06-05T09:11:21.721Z,54.05
2018-06-05T09:12:21.735Z,52.69
2018-06-05T09:13:21.754Z,52.59
2018-06-05T09:14:21.768Z,52.53
2018-06-05T09:15:21.783Z,52.26
2018-06-05T09:16:21.799Z,50.82
2018-06-05T09:17:21.816Z,49.34
2018-06-05T09:18:21.830Z,49.34
2018-06-05T09:19:21.849Z,50.63
2018-06-05T09:20:21.865Z,50.65
2018-06-05T09:21:21.878Z,48.02
2018-06-05T09:22:21.892Z,47.63
2018-06-05T09:23:21.910Z,47.73
2018-06-05T09:24:21.928Z,47.90
2018-06-05T09:25:21.952Z,49.37
2018-06-05T09:26:21.957Z,51.80
2018-06-05T09:27:21.972Z,50.16
2018-06-05T09:28:21.989Z,47.34
2018-06-05T09:29:22.004Z,47.22
2018-06-05T09:30:22.019Z,49.17
2018-06-05T09:31:22.036Z,50.73
2018-06-05T09:32:22.149Z,50.43
2018-06-05T09:33:22.066Z,52.60
2018-06-05T09:34:22.103Z,50.65
2018-06-05T09:35:22.099Z,50.97
2018-06-05T09:36:22.113Z,48.44
2018-06-05T09:37:22.129Z,48.14
2018-06-05T09:38:22.145Z,48.02
2018-06-05T09:39:22.160Z,47.61
2018-06-05T09:40:22.181Z,48.63
2018-06-05T09:41:22.191Z,50.46
2018-06-05T09:42:22.208Z,50.48
2018-06-05T09:43:22.223Z,51.39
2018-06-05T09:44:22.238Z,52.36
2018-06-05T09:45:22.254Z,47.88
2018-06-05T09:46:22.273Z,50.14
2018-06-05T09:47:22.286Z,49.46
2018-06-05T09:48:22.301Z,51.41
2018-06-05T09:49:22.315Z,50.46
2018-06-05T09:50:22.331Z,48.22
2018-06-05T09:51:22.348Z,49.49
2018-06-05T09:52:22.365Z,51.56
2018-06-05T09:53:22.652Z,47.27
2018-06-05T09:54:22.392Z,47.68
2018-06-05T09:55:22.490Z,49.24
2018-06-05T09:56:22.426Z,46.17
2018-06-05T09:57:22.438Z,46.76
2018-06-05T09:58:22.659Z,46.86
2018-06-05T09:59:22.470Z,50.36
2018-06-05T10:00:22.488Z,50.65
2018-06-05T10:01:22.500Z,49.41
2018-06-05T10:02:22.516Z,47.15
2018-06-05T10:03:22.625Z,46.25
2018-06-05T10:04:22.547Z,46.54
2018-06-05T10:05:22.562Z,52.09
2018-06-05T10:06:22.577Z,51.51
2018-06-05T10:07:22.858Z,50.95
2018-06-05T10:08:22.606Z,53.19
2018-06-05T10:09:22.779Z,48.83
2018-06-05T10:10:22.636Z,50.12
2018-06-05T10:11:22.716Z,50.80
2018-06-05T10:12:22.667Z,47.71
2018-06-05T10:13:22.683Z,49.37
2018-06-05T10:14:22.732Z,46.36
2018-06-05T10:15:22.841Z,48.29
2018-06-05T10:16:23.000Z,50.70
2018-06-05T10:17:22.742Z,48.17
2018-06-05T10:18:22.756Z,46.80
2018-06-05T10:19:22.775Z,49.24
2018-06-05T10:20:22.840Z,49.80
2018-06-05T10:21:22.846Z,47.68
2018-06-05T10:22:22.816Z,47.19
2018-06-05T10:23:22.833Z,47.36
2018-06-05T10:24:22.848Z,47.15
2018-06-05T10:25:22.929Z,48.29
2018-06-05T10:26:22.877Z,49.46
2018-06-05T10:27:22.899Z,51.73
2018-06-05T10:28:22.906Z,49.39
2018-06-05T10:29:22.921Z,47.15
2018-06-05T10:30:22.935Z,48.10
2018-06-05T10:31:22.950Z,48.19
2018-06-05T10:32:22.964Z,50.51
2018-06-05T10:33:22.978Z,48.95
2018-06-05T10:34:22.992Z,50.92
2018-06-05T10:35:23.007Z,51.21
2018-06-05T10:36:23.022Z,48.71
2018-06-05T10:37:23.035Z,48.32
2018-06-05T10:38:23.048Z,49.39
2018-06-05T10:39:23.066Z,48.02
2018-06-05T10:40:23.078Z,51.26
2018-06-05T10:41:23.091Z,51.65
2018-06-05T10:42:23.104Z,46.10
2018-06-05T10:43:23.119Z,46.95
2018-06-05T10:44:23.133Z,48.32
2018-06-05T10:45:23.147Z,52.44
2018-06-05T10:46:23.160Z,50.48
2018-06-05T10:47:23.188Z,49.05
2018-06-05T10:48:23.189Z,47.41
2018-06-05T10:49:23.203Z,47.80
2018-06-05T10:50:23.217Z,44.56
2018-06-05T10:51:23.230Z,45.22
2018-06-05T10:52:23.245Z,49.61
2018-06-05T10:53:23.258Z,46.41
2018-06-05T10:54:23.273Z,46.39
2018-06-05T10:55:23.395Z,47.97
2018-06-05T10:56:23.301Z,46.41
2018-06-05T10:57:23.314Z,44.78
2018-06-05T10:58:23.329Z,43.74
2018-06-05T10:59:23.343Z,44.30
2018-06-05T11:00:23.367Z,45.08
2018-06-05T11:01:23.370Z,45.28
2018-06-05T11:02:23.383Z,45.45
2018-06-05T11:03:23.397Z,49.37
2018-06-05T11:04:23.410Z,50.53
2018-06-05T11:05:23.424Z,49.39
2018-06-05T11:06:23.441Z,45.10
2018-06-05T11:07:23.453Z,45.47
2018-06-05T11:08:23.466Z,49.58
2018-06-05T11:09:23.478Z,50.29
2018-06-05T11:10:23.492Z,45.03
2018-06-05T11:11:23.505Z,44.81
2018-06-05T11:12:23.520Z,45.28
2018-06-05T11:13:23.532Z,46.54
2018-06-05T11:14:23.636Z,45.45
2018-06-05T11:15:23.559Z,45.62
2018-06-05T11:16:23.576Z,47.15
2018-06-05T11:17:23.836Z,47.93
2018-06-05T11:18:23.603Z,49.90
2018-06-05T11:19:23.629Z,51.09
2018-06-05T11:20:23.627Z,47.80
2018-06-05T11:21:23.638Z,48.51
2018-06-05T11:22:23.651Z,49.22
2018-06-05T11:23:23.666Z,47.63
2018-06-05T11:24:23.678Z,43.93
2018-06-05T11:25:23.778Z,43.71
2018-06-05T11:26:23.705Z,44.38
2018-06-05T11:27:23.719Z,44.57
2018-06-05T11:28:23.731Z,47.20
2018-06-05T11:29:23.743Z,46.93
2018-06-05T11:30:23.773Z,47.03
2018-06-05T11:31:23.791Z,49.49
2018-06-05T11:32:23.783Z,47.27
2018-06-05T11:33:23.797Z,43.25
2018-06-05T11:34:23.809Z,43.44
2018-06-05T11:35:23.823Z,44.32
2018-06-05T11:36:23.839Z,47.27
2018-06-05T11:37:23.853Z,46.88
2018-06-05T11:38:24.069Z,43.68
2018-06-05T11:39:23.875Z,49.37
2018-06-05T11:40:23.887Z,43.61
2018-06-05T11:41:24.048Z,41.83
2018-06-05T11:42:23.935Z,42.32
2018-06-05T11:43:23.926Z,46.12
2018-06-05T11:44:23.939Z,44.38
2018-06-05T11:45:23.952Z,42.32
2018-06-05T11:46:23.967Z,42.30
2018-06-05T11:47:23.979Z,42.94
2018-06-05T11:48:23.996Z,42.94
2018-06-05T11:49:24.006Z,43.40
2018-06-05T11:50:24.020Z,44.86
2018-06-05T11:51:24.034Z,43.87
2018-06-05T11:52:24.045Z,45.32
2018-06-05T11:53:24.057Z,45.04
2018-06-05T11:54:24.070Z,45.64
2018-06-05T11:55:24.147Z,49.56
2018-06-05T11:56:24.355Z,50.56
2018-06-05T11:57:24.108Z,50.38
2018-06-05T11:58:24.119Z,51.09
2018-06-05T11:59:24.136Z,47.58
2018-06-05T12:00:24.145Z,46.66
2018-06-05T12:01:24.160Z,42.41
2018-06-05T12:02:24.170Z,42.98
2018-06-05T12:03:24.182Z,44.42
2018-06-05T12:04:24.196Z,45.28
2018-06-05T12:05:24.469Z,45.76
2018-06-05T12:06:24.333Z,47.13
2018-06-05T12:07:24.259Z,46.34
2018-06-05T12:08:24.461Z,47.42
2018-06-05T12:09:24.506Z,47.80
2018-06-05T12:10:24.729Z,47.20
2018-06-05T12:11:24.472Z,47.20
2018-06-05T12:12:24.544Z,47.66
2018-06-05T12:13:24.556Z,48.22
2018-06-05T12:14:24.353Z,48.41
2018-06-05T12:15:24.331Z,49.00
2018-06-05T12:16:24.341Z,47.59
2018-06-05T12:17:24.352Z,49.12
2018-06-05T12:18:24.364Z,49.99
2018-06-05T12:19:24.375Z,50.19
2018-06-05T12:20:24.386Z,51.93
2018-06-05T12:21:24.396Z,51.93
2018-06-05T12:22:24.406Z,52.03
2018-06-05T12:23:24.420Z,53.32
2018-06-05T12:24:24.426Z,49.44
2018-06-05T12:25:24.494Z,49.17
2018-06-05T12:26:24.472Z,52.50
2018-06-05T12:27:24.456Z,51.17
2018-06-05T12:28:24.465Z,45.32
2018-06-05T12:29:24.672Z,43.67
2018-06-05T12:30:24.486Z,43.46
2018-06-05T12:31:24.496Z,45.91
2018-06-05T12:32:24.589Z,49.99
2018-06-05T12:33:24.661Z,49.34
2018-06-05T12:34:24.531Z,43.11
2018-06-05T12:35:24.539Z,42.60
2018-06-05T12:36:24.549Z,43.38
2018-06-05T12:37:24.562Z,44.92
2018-06-05T12:38:24.570Z,44.24
2018-06-05T12:39:24.672Z,43.55
2018-06-05T12:40:24.711Z,44.04
2018-06-05T12:41:24.878Z,42.87
2018-06-05T12:42:26.992Z,45.72
2018-06-05T12:43:24.749Z,43.77
2018-06-05T12:44:24.918Z,44.28
2018-06-05T12:45:24.642Z,48.46
2018-06-05T12:46:24.652Z,46.44
2018-06-05T12:47:24.666Z,49.10
2018-06-05T12:48:24.674Z,50.58
2018-06-05T12:49:24.684Z,47.49
2018-06-05T12:50:24.696Z,47.22
2018-06-05T12:51:24.796Z,44.68
2018-06-05T12:52:24.725Z,44.60