createdAt,value
2023-03-22T00:00:29.066Z,96210.50
2023-03-22T00:02:00.742Z,96203.97
2023-03-22T00:03:33.791Z,96203.56
2023-03-22T00:05:06.780Z,96216.72
2023-03-22T00:06:38.372Z,96213.16
2023-03-22T00:08:09.992Z,96206.63
2023-03-22T00:09:41.588Z,96209.13
2023-03-22T00:11:13.293Z,96209.31
2023-03-22T00:12:44.856Z,96207.94
2023-03-22T00:14:16.957Z,96212.13
2023-03-22T00:15:49.254Z,96208.63
2023-03-22T00:17:22.999Z,96211.28
2023-03-22T00:18:55.952Z,96203.19
2023-03-22T00:20:30.485Z,96202.44
2023-03-22T00:22:03.597Z,96201.66
2023-03-22T00:23:35.191Z,96205.50
2023-03-22T00:25:07.348Z,96206.13
2023-03-22T00:26:38.972Z,96206.56
2023-03-22T00:28:10.607Z,96209.41
2023-03-22T00:29:42.234Z,96203.75
2023-03-22T00:31:13.901Z,96201.69
2023-03-22T00:32:45.573Z,96208.78
2023-03-22T00:34:18.591Z,96201.22
2023-03-22T00:35:51.408Z,96206.03
2023-03-22T00:37:23.089Z,96193.91
2023-03-22T00:38:54.676Z,96187.75
2023-03-22T00:40:26.392Z,96201.22
2023-03-22T00:41:58.028Z,96195.84
2023-03-22T00:43:29.602Z,96189.19
2023-03-22T00:45:01.226Z,96192.88
2023-03-22T00:46:32.921Z,96188.94
2023-03-22T00:48:04.637Z,96189.03
2023-03-22T00:49:37.627Z,96189.88
2023-03-22T00:51:09.459Z,96189.75
2023-03-22T00:52:41.089Z,96184.69
2023-03-22T00:54:12.717Z,96182.44
2023-03-22T00:55:44.292Z,96185.69
2023-03-22T00:57:16.374Z,96188.13
2023-03-22T00:58:47.969Z,96180.56
2023-03-22T01:00:19.795Z,96183.66
2023-03-22T01:01:51.456Z,96184.00
2023-03-22T01:03:24.650Z,96188.19
2023-03-22T01:04:57.834Z,96187.25
2023-03-22T01:06:29.464Z,96186.31
2023-03-22T01:08:02.727Z,96187.69
2023-03-22T01:09:34.336Z,96182.34
2023-03-22T01:11:06.986Z,96185.16
2023-03-22T01:12:38.648Z,96178.03
2023-03-22T01:14:10.245Z,96165.00
2023-03-22T01:15:41.848Z,96168.50
2023-03-22T01:17:13.454Z,96164.38
2023-03-22T01:18:45.176Z,96161.72
2023-03-22T01:20:18.251Z,96167.06
2023-03-22T01:21:50.054Z,96168.53
2023-03-22T01:23:21.649Z,96174.03
2023-03-22T01:24:53.233Z,96172.75
2023-03-22T01:26:24.959Z,96173.28
2023-03-22T01:27:56.557Z,96170.47
2023-03-22T01:29:28.152Z,96173.69
2023-03-22T01:31:01.606Z,96170.34
2023-03-22T01:32:33.294Z,96165.53
2023-03-22T01:34:04.868Z,96160.28
2023-03-22T01:35:37.900Z,96161.50
2023-03-22T01:37:09.573Z,96160.50
2023-03-22T01:38:41.265Z,96162.72
2023-03-22T01:40:13.430Z,96166.97
2023-03-22T01:41:45.209Z,96160.63
2023-03-22T01:43:17.204Z,96158.41
2023-03-22T01:45:17.700Z,96154.47
2023-03-22T01:46:49.876Z,96154.03
2023-03-22T01:48:25.262Z,96162.38
2023-03-22T01:49:56.872Z,96160.84
2023-03-22T01:51:29.812Z,96156.53
2023-03-22T01:53:04.938Z,96152.81
2023-03-22T01:54:38.583Z,96150.13
2023-03-22T01:56:10.198Z,96150.63
2023-03-22T01:57:41.813Z,96153.81
2023-03-22T01:59:13.511Z,96154.38
2023-03-22T02:00:45.838Z,96153.84
2023-03-22T02:02:20.269Z,96161.47
2023-03-22T02:03:55.786Z,96160.03
2023-03-22T02:05:27.380Z,96150.94
2023-03-22T02:07:01.027Z,96153.72
2023-03-22T02:08:33.554Z,96153.72
2023-03-22T02:10:10.255Z,96153.63
2023-03-22T02:11:42.779Z,96162.03
2023-03-22T02:13:26.913Z,96156.84
2023-03-22T02:15:03.463Z,96158.81
2023-03-22T02:16:38.305Z,96169.00
2023-03-22T02:18:18.521Z,96156.28
2023-03-22T02:20:38.898Z,96160.94
2023-03-22T02:22:25.905Z,96155.06
2023-03-22T02:24:26.125Z,96156.94
2023-03-22T02:26:32.310Z,96154.84
2023-03-22T02:28:23.795Z,96154.50
2023-03-22T02:30:07.052Z,96146.31
2023-03-22T02:32:11.245Z,96146.53
2023-03-22T02:34:00.861Z,96147.97
2023-03-22T02:36:01.532Z,96145.88
2023-03-22T02:37:55.634Z,96145.75
2023-03-22T02:39:35.345Z,96146.19
2023-03-22T02:41:10.797Z,96143.22
2023-03-22T02:42:45.971Z,96141.22
2023-03-22T02:44:22.596Z,96139.22
2023-03-22T02:45:55.451Z,96140.56
2023-03-22T02:47:34.334Z,96145.41
2023-03-22T02:49:08.231Z,96138.22
2023-03-22T02:50:41.522Z,96143.94
2023-03-22T02:52:17.413Z,96134.09
2023-03-22T02:53:51.174Z,96140.50
2023-03-22T02:55:27.470Z,96137.63
2023-03-22T02:57:00.750Z,96145.56
2023-03-22T02:58:34.889Z,96146.06
2023-03-22T03:00:13.110Z,96138.44
2023-03-22T03:01:46.306Z,96139.03
2023-03-22T03:03:18.383Z,96141.75
2023-03-22T03:04:50.374Z,96142.91
2023-03-22T03:06:22.841Z,96146.09
2023-03-22T03:07:55.170Z,96135.16
2023-03-22T03:09:26.811Z,96137.38
2023-03-22T03:10:59.786Z,96135.56
2023-03-22T03:12:31.709Z,96139.28
2023-03-22T03:14:03.256Z,96141.41
2023-03-22T03:15:35.817Z,96133.63
2023-03-22T03:17:13.456Z,96134.56
2023-03-22T03:18:48.408Z,96142.72
2023-03-22T03:20:24.577Z,96142.94
2023-03-22T03:21:58.841Z,96137.00
2023-03-22T03:23:35.081Z,96141.72
2023-03-22T03:25:09.345Z,96139.19
2023-03-22T03:26:44.284Z,96148.34
2023-03-22T03:28:17.665Z,96144.44
2023-03-22T03:29:50.744Z,96149.25
2023-03-22T03:31:28.133Z,96155.94
2023-03-22T03:33:00.858Z,96151.13
2023-03-22T03:34:33.945Z,96148.94
2023-03-22T03:36:08.030Z,96154.44
2023-03-22T03:37:41.359Z,96156.63
2023-03-22T03:39:13.727Z,96153.41
2023-03-22T03:40:45.950Z,96151.78
2023-03-22T03:42:18.923Z,96152.56
2023-03-22T03:43:51.345Z,96149.31
2023-03-22T03:45:22.924Z,96154.44
2023-03-22T03:46:54.559Z,96157.38
2023-03-22T03:48:27.991Z,96152.38
2023-03-22T03:49:59.553Z,96149.06
2023-03-22T03:51:31.202Z,96153.22
2023-03-22T03:53:02.811Z,96146.81
2023-03-22T03:54:34.401Z,96143.41
2023-03-22T03:56:07.143Z,96142.44
2023-03-22T03:57:40.138Z,96152.06
2023-03-22T03:59:12.342Z,96145.22
2023-03-22T04:00:44.106Z,96144.97
2023-03-22T04:02:16.744Z,96145.28
2023-03-22T04:03:50.820Z,96145.94
2023-03-22T04:05:22.657Z,96153.03
2023-03-22T04:06:56.664Z,96151.94
2023-03-22T04:08:28.402Z,96149.09
2023-03-22T04:10:00.049Z,96151.28
2023-03-22T04:11:31.657Z,96156.91
2023-03-22T04:13:04.607Z,96158.94
2023-03-22T04:14:36.309Z,96156.91
2023-03-22T04:16:08.909Z,96157.53
2023-03-22T04:17:40.469Z,96155.34
2023-03-22T04:19:12.053Z,96161.94
2023-03-22T04:20:45.832Z,96162.06
2023-03-22T04:22:18.431Z,96162.06
2023-03-22T04:23:50.000Z,96156.41
2023-03-22T04:25:22.805Z,96159.72
2023-03-22T04:26:54.489Z,96156.56
2023-03-22T04:28:27.542Z,96157.38
2023-03-22T04:30:00.982Z,96160.91
2023-03-22T04:31:33.129Z,96165.59
2023-03-22T04:33:07.175Z,96161.78
2023-03-22T04:34:38.828Z,96163.31
2023-03-22T04:36:11.302Z,96159.22
2023-03-22T04:37:43.075Z,96164.59
2023-03-22T04:39:15.140Z,96166.09
2023-03-22T04:40:46.884Z,96160.38
2023-03-22T04:42:18.479Z,96164.59
2023-03-22T04:43:51.691Z,96162.72
2023-03-22T04:45:23.386Z,96163.91
2023-03-22T04:46:55.856Z,96152.47
2023-03-22T04:48:28.099Z,96160.22
2023-03-22T04:49:59.737Z,96158.06
2023-03-22T04:51:32.177Z,96151.94
2023-03-22T04:53:03.803Z,96159.06
2023-03-22T04:54:35.450Z,96160.13
2023-03-22T04:56:08.560Z,96156.66
2023-03-22T04:57:40.210Z,96163.06
2023-03-22T04:59:13.149Z,96166.84
2023-03-22T05:00:44.794Z,96158.00
2023-03-22T05:02:16.797Z,96164.28
2023-03-22T05:03:48.526Z,96161.63
2023-03-22T05:05:20.230Z,96161.50
2023-03-22T05:06:51.853Z,96169.56
2023-03-22T05:08:26.642Z,96166.81
2023-03-22T05:09:58.247Z,96167.38
2023-03-22T05:11:29.905Z,96162.91
2023-03-22T05:13:01.481Z,96164.38
2023-03-22T05:14:34.514Z,96166.75
2023-03-22T05:16:06.971Z,96165.25
2023-03-22T05:17:38.621Z,96165.22
2023-03-22T05:19:16.105Z,96161.03
2023-03-22T05:20:48.048Z,96159.81
2023-03-22T05:22:22.366Z,96166.25
2023-03-22T05:23:54.275Z,96166.88
2023-03-22T05:25:25.990Z,96166.75
2023-03-22T05:27:01.043Z,96165.97
2023-03-22T05:28:32.696Z,96169.16
2023-03-22T05:30:07.354Z,96164.50
2023-03-22T05:31:40.355Z,96159.63
2023-03-22T05:33:12.090Z,96167.09
2023-03-22T05:34:45.473Z,96165.41
2023-03-22T05:36:17.252Z,96166.13
2023-03-22T05:37:48.837Z,96167.22
2023-03-22T05:39:20.849Z,96166.56
2023-03-22T05:40:52.529Z,96174.19
2023-03-22T05:42:24.123Z,96167.38
2023-03-22T05:43:55.849Z,96174.69
2023-03-22T05:45:28.799Z,96167.97
2023-03-22T05:47:00.541Z,96163.59
2023-03-22T05:48:32.280Z,96159.22
2023-03-22T05:50:05.296Z,96164.09
2023-03-22T05:51:41.511Z,96163.56
2023-03-22T05:53:13.578Z,96159.22
2023-03-22T05:54:45.573Z,96169.16
2023-03-22T05:56:17.564Z,96167.75
2023-03-22T05:57:51.488Z,96163.91
2023-03-22T05:59:23.182Z,96159.72
2023-03-22T06:00:56.364Z,96169.16
2023-03-22T06:02:28.380Z,96161.91
2023-03-22T06:04:00.472Z,96167.06
2023-03-22T06:05:32.207Z,96177.41
2023-03-22T06:07:03.867Z,96168.69
2023-03-22T06:08:35.493Z,96174.06
2023-03-22T06:10:07.801Z,96174.66
2023-03-22T06:11:39.434Z,96177.13
2023-03-22T06:13:11.087Z,96182.75
2023-03-22T06:14:42.694Z,96174.59
2023-03-22T06:16:16.166Z,96178.16
2023-03-22T06:17:47.898Z,96166.47
2023-03-22T06:19:19.557Z,96172.47
2023-03-22T06:20:51.182Z,96176.16
2023-03-22T06:22:22.980Z,96171.19
2023-03-22T06:23:54.612Z,96175.06
2023-03-22T06:25:27.130Z,96168.81
2023-03-22T06:26:58.971Z,96177.38
2023-03-22T06:28:30.838Z,96176.09
2023-03-22T06:30:02.529Z,96183.25
2023-03-22T06:31:35.594Z,96175.22
2023-03-22T06:33:07.144Z,96175.50
2023-03-22T06:34:38.748Z,96171.13
2023-03-22T06:36:10.769Z,96174.34
2023-03-22T06:37:42.411Z,96173.97
2023-03-22T06:39:14.036Z,96176.28
2023-03-22T06:40:45.664Z,96173.31
2023-03-22T06:42:17.271Z,96173.91
2023-03-22T06:43:48.852Z,96171.56
2023-03-22T06:45:20.661Z,96173.38
2023-03-22T06:46:53.624Z,96171.44
2023-03-22T06:48:25.282Z,96169.34
2023-03-22T06:49:57.574Z,96171.22
2023-03-22T06:51:29.211Z,96168.66
2023-03-22T06:53:01.262Z,96164.78
2023-03-22T06:54:33.107Z,96169.09
2023-03-22T06:56:05.668Z,96180.66
2023-03-22T06:57:37.284Z,96178.38
2023-03-22T06:59:08.900Z,96178.06
2023-03-22T07:00:41.489Z,96179.19
2023-03-22T07:02:14.658Z,96174.53
2023-03-22T07:03:46.229Z,96175.00
2023-03-22T07:05:17.878Z,96172.25
2023-03-22T07:06:49.534Z,96170.59
2023-03-22T07:08:21.182Z,96181.25
2023-03-22T07:09:53.333Z,96185.28
2023-03-22T07:11:26.512Z,96185.28
2023-03-22T07:12:58.206Z,96179.09
2023-03-22T07:14:30.425Z,96183.72
2023-03-22T07:16:02.429Z,96197.69
2023-03-22T07:17:35.622Z,96195.16
2023-03-22T07:19:07.208Z,96189.25
2023-03-22T07:20:41.359Z,96188.47
2023-03-22T07:22:13.165Z,96183.44
2023-03-22T07:23:44.806Z,96185.59
2023-03-22T07:25:16.450Z,96183.84
2023-03-22T07:26:48.111Z,96186.63
2023-03-22T07:28:19.777Z,96193.06
2023-03-22T07:29:51.434Z,96194.22
2023-03-22T07:31:23.069Z,96193.81
2023-03-22T07:32:56.164Z,96190.28
2023-03-22T07:34:28.058Z,96185.69
2023-03-22T07:35:59.711Z,96192.78
2023-03-22T07:37:31.310Z,96185.94
2023-03-22T07:39:02.936Z,96186.03
2023-03-22T07:40:34.602Z,96186.00
2023-03-22T07:42:06.871Z,96187.16
2023-03-22T07:43:52.450Z,96189.38
2023-03-22T07:45:25.827Z,96185.03
2023-03-22T07:46:57.500Z,96186.31
2023-03-22T07:48:31.614Z,96186.91
2023-03-22T07:50:04.066Z,96185.03
2023-03-22T07:51:35.873Z,96189.75
2023-03-22T07:53:07.511Z,96184.34
2023-03-22T07:54:39.179Z,96177.34
2023-03-22T07:56:10.961Z,96187.13
2023-03-22T07:57:42.686Z,96187.31
2023-03-22T07:59:14.450Z,96188.25
2023-03-22T08:00:46.247Z,96189.88
2023-03-22T08:02:17.892Z,96175.72
2023-03-22T08:03:51.126Z,96176.31
2023-03-22T08:05:22.685Z,96177.63
2023-03-22T08:06:59.925Z,96176.00
2023-03-22T08:08:32.134Z,96185.63
2023-03-22T08:10:04.117Z,96174.69
2023-03-22T08:11:35.804Z,96175.03
2023-03-22T08:13:07.573Z,96173.81
2023-03-22T08:14:39.218Z,96178.72
2023-03-22T08:16:11.126Z,96182.25
2023-03-22T08:17:42.783Z,96178.56
2023-03-22T08:19:15.932Z,96183.00
2023-03-22T08:20:52.356Z,96177.53
2023-03-22T08:22:29.823Z,96180.97
2023-03-22T08:24:01.534Z,96179.56
2023-03-22T08:25:33.507Z,96180.28
2023-03-22T08:27:05.501Z,96179.38
2023-03-22T08:28:37.089Z,96175.31
2023-03-22T08:30:09.849Z,96168.38
2023-03-22T08:31:42.077Z,96180.50
2023-03-22T08:33:14.238Z,96176.16
2023-03-22T08:34:47.218Z,96173.34
2023-03-22T08:36:19.969Z,96177.28
2023-03-22T08:37:53.929Z,96163.59
2023-03-22T08:39:26.147Z,96167.53
2023-03-22T08:40:57.796Z,96169.34
2023-03-22T08:42:29.377Z,96174.91
2023-03-22T08:44:01.041Z,96168.06
2023-03-22T08:45:32.743Z,96171.13
2023-03-22T08:47:05.382Z,96174.41
2023-03-22T08:48:37.991Z,96173.00
2023-03-22T08:50:11.475Z,96177.91
2023-03-22T08:51:43.115Z,96164.97
2023-03-22T08:53:14.701Z,96171.28
2023-03-22T08:54:46.643Z,96174.09
2023-03-22T08:56:19.626Z,96176.41
2023-03-22T08:57:51.735Z,96167.16
2023-03-22T08:59:23.351Z,96164.28
2023-03-22T09:00:55.010Z,96168.53
2023-03-22T09:02:26.886Z,96167.28
2023-03-22T09:03:58.575Z,96172.69
2023-03-22T09:05:31.626Z,96168.63
2023-03-22T09:07:03.406Z,96163.47
2023-03-22T09:08:35.327Z,96168.28
2023-03-22T09:10:08.180Z,96171.03
2023-03-22T09:11:41.280Z,96174.16
2023-03-22T09:13:14.904Z,96172.16
2023-03-22T09:14:48.052Z,96175.13
2023-03-22T09:16:19.758Z,96176.44
2023-03-22T09:17:51.470Z,96169.94
2023-03-22T09:19:23.088Z,96171.69
2023-03-22T09:20:56.244Z,96173.78
2023-03-22T09:22:27.905Z,96167.53
2023-03-22T09:23:59.563Z,96179.66
2023-03-22T09:25:31.195Z,96165.38
2023-03-22T09:27:03.355Z,96179.28
2023-03-22T09:28:35.962Z,96170.38
2023-03-22T09:30:08.764Z,96168.53
2023-03-22T09:31:40.480Z,96169.56
2023-03-22T09:33:12.114Z,96173.28
2023-03-22T09:34:43.676Z,96169.59
2023-03-22T09:36:16.712Z,96166.63
2023-03-22T09:37:49.390Z,96173.09
2023-03-22T09:39:22.486Z,96177.59
2023-03-22T09:41:04.150Z,96171.75
2023-03-22T09:42:38.459Z,96165.75
2023-03-22T09:44:13.128Z,96170.75
2023-03-22T09:45:54.697Z,96165.84
2023-03-22T09:47:43.931Z,96168.72
2023-03-22T09:49:18.056Z,96167.88
2023-03-22T09:50:51.955Z,96168.16
2023-03-22T09:52:24.985Z,96159.63
2023-03-22T09:53:56.599Z,96154.09
2023-03-22T09:55:32.911Z,96161.28
2023-03-22T09:57:06.847Z,96148.25
2023-03-22T09:58:40.136Z,96155.59
2023-03-22T10:00:14.629Z,96146.97
2023-03-22T10:01:48.266Z,96150.16
2023-03-22T10:03:24.575Z,96146.47
2023-03-22T10:04:58.618Z,96145.94
2023-03-22T10:06:30.766Z,96147.38
2023-03-22T10:08:12.550Z,96142.22
2023-03-22T10:09:47.257Z,96145.69
2023-03-22T10:11:23.542Z,96144.63
2023-03-22T10:12:57.673Z,96138.03
2023-03-22T10:14:31.075Z,96137.03
2023-03-22T10:16:03.475Z,96134.69
2023-03-22T10:17:35.107Z,96137.34
2023-03-22T10:19:08.534Z,96131.88
2023-03-22T10:20:42.273Z,96134.38
2023-03-22T10:22:15.736Z,96136.41
2023-03-22T10:23:50.526Z,96130.25
2023-03-22T10:25:23.983Z,96129.88
2023-03-22T10:26:55.813Z,96123.34
2023-03-22T10:28:31.246Z,96131.13
2023-03-22T10:30:04.507Z,96127.66
2023-03-22T10:31:36.240Z,96126.38
2023-03-22T10:33:13.479Z,96122.63
2023-03-22T10:34:45.097Z,96125.38
2023-03-22T10:36:18.274Z,96123.25
2023-03-22T10:37:50.238Z,96124.84
2023-03-22T10:39:33.596Z,96118.25
2023-03-22T10:41:06.770Z,96112.22
2023-03-22T10:42:38.476Z,96119.56
2023-03-22T10:44:10.715Z,96109.22
2023-03-22T10:45:42.788Z,96109.16
2023-03-22T10:47:17.117Z,96108.91
2023-03-22T10:48:52.169Z,96109.69
2023-03-22T10:50:28.559Z,96110.84
2023-03-22T10:52:02.920Z,96105.44
2023-03-22T10:53:37.546Z,96103.97
2023-03-22T10:55:11.798Z,96103.06
2023-03-22T10:56:45.017Z,96102.31
2023-03-22T10:58:17.623Z,96095.06
2023-03-22T10:59:49.911Z,96087.00
2023-03-22T11:01:26.351Z,96094.34
2023-03-22T11:02:58.953Z,96095.50
2023-03-22T11:04:31.537Z,96099.34
2023-03-22T11:06:06.312Z,96085.84
2023-03-22T11:07:39.977Z,96087.03
2023-03-22T11:09:12.602Z,96072.84
2023-03-22T11:10:45.698Z,96073.72
2023-03-22T11:12:17.455Z,96072.38
2023-03-22T11:13:51.705Z,96066.69
2023-03-22T11:15:25.853Z,96067.44
2023-03-22T11:16:58.481Z,96065.91
2023-03-22T11:18:31.510Z,96065.53
2023-03-22T11:20:07.809Z,96064.75
2023-03-22T11:21:39.578Z,96059.25
2023-03-22T11:23:11.829Z,96052.38
2023-03-22T11:24:45.617Z,96058.06
2023-03-22T11:27:58.749Z,96055.06
2023-03-22T11:29:30.826Z,96062.06
2023-03-22T11:31:07.360Z,96063.22
2023-03-22T11:32:39.470Z,96058.88
2023-03-22T11:34:16.521Z,96050.97
2023-03-22T11:35:54.154Z,96046.03
2023-03-22T11:37:25.809Z,96041.78
2023-03-22T11:38:57.927Z,96046.97
2023-03-22T11:40:30.760Z,96039.16
2023-03-22T11:42:06.247Z,96037.56
2023-03-22T11:43:38.725Z,96030.69
2023-03-22T11:45:11.145Z,96033.19
2023-03-22T11:46:52.849Z,96039.00
2023-03-22T11:48:36.315Z,96041.97
2023-03-22T11:50:24.491Z,96045.75
2023-03-22T11:51:56.342Z,96038.09
2023-03-22T11:53:28.057Z,96040.63
2023-03-22T11:54:59.765Z,96038.31
2023-03-22T11:56:31.835Z,96027.03
2023-03-22T11:58:04.882Z,96035.72
2023-03-22T11:59:37.643Z,96045.06
2023-03-22T12:01:10.971Z,96033.22
2023-03-22T12:02:44.495Z,96033.22
2023-03-22T12:04:17.777Z,96030.38
2023-03-22T12:05:50.044Z,96028.94
2023-03-22T12:07:24.445Z,96023.13
2023-03-22T12:08:57.698Z,96021.75
2023-03-22T12:10:31.195Z,96019.16
2023-03-22T12:12:02.803Z,96019.94
2023-03-22T12:13:39.781Z,96011.41
2023-03-22T12:15:14.844Z,96017.28
2023-03-22T12:16:47.844Z,96007.78
2023-03-22T12:18:22.458Z,95998.03
2023-03-22T12:19:58.588Z,96005.53
2023-03-22T12:21:30.554Z,96011.03
2023-03-22T12:23:02.287Z,95996.50
2023-03-22T12:24:33.896Z,96001.94
2023-03-22T12:26:06.766Z,96001.75
2023-03-22T12:27:39.385Z,96001.53
2023-03-22T12:29:15.461Z,95995.53
2023-03-22T12:30:49.241Z,95990.38
2023-03-22T12:32:24.201Z,95991.84
2023-03-22T12:33:56.897Z,95986.00
2023-03-22T12:35:30.684Z,95981.00
2023-03-22T12:37:02.370Z,95984.34
2023-03-22T12:38:37.399Z,95986.63
2023-03-22T12:40:18.201Z,95978.78
2023-03-22T12:42:04.552Z,95979.66
2023-03-22T12:43:41.233Z,95977.06
2023-03-22T12:45:15.625Z,95971.72
2023-03-22T12:46:49.254Z,95968.81
2023-03-22T12:48:23.416Z,95970.59
2023-03-22T12:49:57.234Z,95973.16
2023-03-22T12:51:28.867Z,95964.44
2023-03-22T12:53:02.369Z,95962.16
2023-03-22T12:54:33.974Z,95960.03
2023-03-22T12:56:06.378Z,95954.50
2023-03-22T12:57:41.155Z,95959.38
2023-03-22T12:59:15.444Z,95950.84
2023-03-22T13:00:49.784Z,95956.06
2023-03-22T13:02:24.660Z,95955.50
2023-03-22T13:03:57.772Z,95946.66
2023-03-22T13:05:30.224Z,95943.09
2023-03-22T13:07:10.132Z,95951.25
2023-03-22T13:09:16.850Z,95941.16
2023-03-22T13:11:15.795Z,95941.44
2023-03-22T13:13:08.779Z,95937.63
2023-03-22T13:14:57.940Z,95936.97
2023-03-22T13:16:51.837Z,95936.66
2023-03-22T13:18:33.562Z,95930.09
2023-03-22T13:20:23.668Z,95930.91
2023-03-22T13:22:14.363Z,95928.94
2023-03-22T13:24:32.563Z,95929.63
2023-03-22T13:26:04.841Z,95928.09
2023-03-22T13:27:37.982Z,95923.44
2023-03-22T13:29:11.453Z,95919.28
2023-03-22T13:30:48.115Z,95933.31
2023-03-22T13:32:29.813Z,95928.75
2023-03-22T13:34:02.827Z,95922.59
2023-03-22T13:35:43.254Z,95926.13
2023-03-22T13:37:22.758Z,95923.31
2023-03-22T13:38:54.789Z,95919.91
2023-03-22T13:40:30.036Z,95926.53
2023-03-22T13:42:07.952Z,95922.50
2023-03-22T13:43:45.782Z,95917.00
2023-03-22T13:45:31.561Z,95910.69
2023-03-22T13:47:03.174Z,95920.00
2023-03-22T13:48:44.769Z,95909.66
2023-03-22T13:50:17.138Z,95911.97
2023-03-22T13:51:48.973Z,95910.41
2023-03-22T13:53:23.014Z,95911.66
2023-03-22T13:54:57.207Z,95908.03
2023-03-22T13:56:33.698Z,95914.69
2023-03-22T13:58:05.846Z,95910.88
2023-03-22T14:00:09.547Z,95904.06
2023-03-22T14:01:47.626Z,95910.75
2023-03-22T14:03:28.169Z,95912.13
2023-03-22T14:05:04.084Z,95902.09
2023-03-22T14:06:39.199Z,95911.28
2023-03-22T14:08:18.450Z,95913.41
2023-03-22T14:09:51.306Z,95902.16
2023-03-22T14:11:26.190Z,95902.56
2023-03-22T14:12:59.508Z,95901.94
2023-03-22T14:14:33.024Z,95897.81
2023-03-22T14:16:07.948Z,95884.59
2023-03-22T14:17:42.151Z,95885.03
2023-03-22T14:19:17.499Z,95885.78
2023-03-22T14:20:51.936Z,95884.72
