createdAt,value
2023-03-13T00:01:24.569Z,14.20
2023-03-13T00:03:52.976Z,15.02
2023-03-13T00:06:20.697Z,14.80
2023-03-13T00:08:48.461Z,13.23
2023-03-13T00:11:16.465Z,14.55
2023-03-13T00:13:44.418Z,14.73
2023-03-13T00:16:14.147Z,14.38
2023-03-13T00:18:49.910Z,14.67
2023-03-13T00:21:18.849Z,13.95
2023-03-13T00:23:47.533Z,16.12
2023-03-13T00:26:17.696Z,15.50
2023-03-13T00:28:46.166Z,15.52
2023-03-13T00:31:19.649Z,14.80
2023-03-13T00:33:53.052Z,15.20
2023-03-13T00:36:26.420Z,15.13
2023-03-13T00:38:54.983Z,14.73
2023-03-13T00:41:25.005Z,14.50
2023-03-13T00:43:52.810Z,14.90
2023-03-13T00:46:23.000Z,13.73
2023-03-13T00:48:51.436Z,14.00
2023-03-13T00:51:20.502Z,13.18
2023-03-13T00:53:49.015Z,13.02
2023-03-13T00:56:18.226Z,12.60
2023-03-13T00:58:47.506Z,13.07
2023-03-13T01:01:33.486Z,12.93
2023-03-13T01:04:04.416Z,13.32
2023-03-13T01:06:34.285Z,13.70
2023-03-13T01:09:04.709Z,13.73
2023-03-13T01:11:34.747Z,13.27
2023-03-13T01:14:06.386Z,12.40
2023-03-13T01:16:35.690Z,12.32
2023-03-13T01:19:06.260Z,12.63
2023-03-13T01:21:34.118Z,12.80
2023-03-13T01:24:02.067Z,12.75
2023-03-13T01:26:30.170Z,12.95
2023-03-13T01:28:57.722Z,12.40
2023-03-13T01:31:31.603Z,12.82
2023-03-13T01:34:01.855Z,12.33
2023-03-13T01:36:29.886Z,12.57
2023-03-13T01:38:59.446Z,13.27
2023-03-13T01:41:29.530Z,14.13
2023-03-13T01:43:57.646Z,14.30
2023-03-13T01:46:29.845Z,13.40
2023-03-13T01:48:58.249Z,13.32
2023-03-13T01:51:35.796Z,14.18
2023-03-13T01:54:19.737Z,13.90
2023-03-13T01:56:51.622Z,13.40
2023-03-13T01:59:23.459Z,14.17
2023-03-13T02:01:53.599Z,14.40
2023-03-13T02:04:22.269Z,14.43
2023-03-13T02:06:51.884Z,15.38
2023-03-13T02:09:25.273Z,14.05
2023-03-13T02:12:09.896Z,14.43
2023-03-13T02:14:39.559Z,13.62
2023-03-13T02:17:07.944Z,13.98
2023-03-13T02:19:49.691Z,15.13
2023-03-13T02:22:32.075Z,14.73
2023-03-13T02:25:24.242Z,13.70
2023-03-13T02:27:59.276Z,12.55
2023-03-13T02:30:28.408Z,14.82
2023-03-13T02:32:56.331Z,13.23
2023-03-13T02:35:24.358Z,13.48
2023-03-13T02:37:59.428Z,11.97
2023-03-13T02:40:32.676Z,12.10
2023-03-13T02:43:02.337Z,13.57
2023-03-13T02:45:29.819Z,11.70
2023-03-13T02:47:57.367Z,12.40
2023-03-13T02:50:25.304Z,13.83
2023-03-13T02:52:56.234Z,12.60
2023-03-13T02:55:34.241Z,13.50
2023-03-13T02:58:02.451Z,12.45
2023-03-13T03:00:31.060Z,12.90
2023-03-13T03:02:58.632Z,13.07
2023-03-13T03:05:26.446Z,11.98
2023-03-13T03:07:54.602Z,13.35
2023-03-13T03:10:22.258Z,12.50
2023-03-13T03:12:50.628Z,13.50
2023-03-13T03:15:18.397Z,13.13
2023-03-13T03:17:46.297Z,12.82
2023-03-13T03:20:17.313Z,12.48
2023-03-13T03:22:44.981Z,13.48
2023-03-13T03:25:12.782Z,13.25
2023-03-13T03:27:40.727Z,12.57
2023-03-13T03:30:09.435Z,13.20
2023-03-13T03:32:39.125Z,13.20
2023-03-13T03:35:07.352Z,12.75
2023-03-13T03:37:34.982Z,12.60
2023-03-13T03:40:05.882Z,11.77
2023-03-13T03:42:34.364Z,10.75
2023-03-13T03:45:02.675Z,11.60
2023-03-13T03:47:31.348Z,10.23
2023-03-13T03:50:01.029Z,11.73
2023-03-13T03:52:30.632Z,11.00
2023-03-13T03:54:58.271Z,12.18
2023-03-13T03:57:26.212Z,11.40
2023-03-13T03:59:54.749Z,10.07
2023-03-13T04:02:23.082Z,11.23
2023-03-13T04:04:51.226Z,10.97
2023-03-13T04:07:19.011Z,10.77
2023-03-13T04:09:47.200Z,9.75
2023-03-13T04:12:15.550Z,9.88
2023-03-13T04:14:43.278Z,8.77
2023-03-13T04:17:11.157Z,9.10
2023-03-13T04:19:40.120Z,9.68
2023-03-13T04:22:08.226Z,9.40
2023-03-13T04:24:36.032Z,8.95
2023-03-13T04:27:06.505Z,8.38
2023-03-13T04:29:38.805Z,8.53
2023-03-13T04:32:07.291Z,8.77
2023-03-13T04:34:35.000Z,8.57
2023-03-13T04:37:02.653Z,7.90
2023-03-13T04:39:33.129Z,9.20
2023-03-13T04:42:02.613Z,7.53
2023-03-13T04:44:30.541Z,8.48
2023-03-13T04:46:58.311Z,7.43
2023-03-13T04:49:26.088Z,7.53
2023-03-13T04:51:54.574Z,8.23
2023-03-13T04:54:23.154Z,6.83
2023-03-13T04:56:50.841Z,7.57
2023-03-13T04:59:18.849Z,7.22
2023-03-13T05:01:46.774Z,7.68
2023-03-13T05:04:14.598Z,6.93
2023-03-13T05:06:42.928Z,7.33
2023-03-13T05:09:11.026Z,6.50
2023-03-13T05:11:40.431Z,7.85
2023-03-13T05:14:11.120Z,6.90
2023-03-13T05:16:39.657Z,7.03
2023-03-13T05:19:07.199Z,6.57
2023-03-13T05:21:35.267Z,7.12
2023-03-13T05:24:03.035Z,6.90
2023-03-13T05:26:31.217Z,7.00
2023-03-13T05:28:59.071Z,7.20
2023-03-13T05:31:27.261Z,6.00
2023-03-13T05:33:55.234Z,6.30
2023-03-13T05:36:23.612Z,6.72
2023-03-13T05:38:52.589Z,6.37
2023-03-13T05:41:20.344Z,6.68
2023-03-13T05:43:49.022Z,7.43
2023-03-13T05:46:17.924Z,7.05
2023-03-13T05:48:46.975Z,7.28
2023-03-13T05:51:15.122Z,6.62
2023-03-13T05:53:43.119Z,7.70
2023-03-13T05:56:10.888Z,6.60
2023-03-13T05:58:38.881Z,7.93
2023-03-13T06:01:08.624Z,7.70
2023-03-13T06:03:37.305Z,7.70
2023-03-13T06:06:05.367Z,7.93
2023-03-13T06:08:33.748Z,6.97
2023-03-13T06:11:03.579Z,7.70
2023-03-13T06:13:31.894Z,7.00
2023-03-13T06:16:00.494Z,8.00
2023-03-13T06:18:29.644Z,7.82
2023-03-13T06:20:59.392Z,7.17
2023-03-13T06:23:27.004Z,7.50
2023-03-13T06:25:55.502Z,8.18
2023-03-13T06:28:23.112Z,8.75
2023-03-13T06:30:50.773Z,8.02
2023-03-13T06:33:19.537Z,7.77
2023-03-13T06:35:56.409Z,8.30
2023-03-13T06:38:25.203Z,8.93
2023-03-13T06:40:53.018Z,8.15
2023-03-13T06:43:21.437Z,8.43
2023-03-13T06:45:49.685Z,8.10
2023-03-13T06:48:18.034Z,8.55
2023-03-13T06:50:45.771Z,8.75
2023-03-13T06:53:18.538Z,8.48
2023-03-13T06:55:46.792Z,12.40
2023-03-13T06:58:30.673Z,10.27
2023-03-13T07:01:00.975Z,9.45
2023-03-13T07:03:28.878Z,8.98
2023-03-13T07:05:57.595Z,8.13
2023-03-13T07:08:25.794Z,7.75
2023-03-13T07:10:57.821Z,6.93
2023-03-13T07:13:25.685Z,8.57
2023-03-13T07:15:54.010Z,7.37
2023-03-13T07:18:23.874Z,5.45
2023-03-13T07:20:55.770Z,7.07
2023-03-13T07:23:25.075Z,7.20
2023-03-13T07:26:02.770Z,5.55
2023-03-13T07:28:31.677Z,5.37
2023-03-13T07:31:11.769Z,5.93
2023-03-13T07:33:40.300Z,5.70
2023-03-13T07:36:08.583Z,5.70
2023-03-13T07:38:36.430Z,6.30
2023-03-13T07:41:04.963Z,5.43
2023-03-13T07:43:33.133Z,5.90
2023-03-13T07:46:03.360Z,6.57
2023-03-13T07:48:34.287Z,5.50
2023-03-13T07:51:02.342Z,5.62
2023-03-13T07:53:30.085Z,4.50
2023-03-13T07:56:00.381Z,18.33
2023-03-13T07:58:33.699Z,12.63
2023-03-13T08:01:02.249Z,5.97
2023-03-13T08:03:30.626Z,5.78
2023-03-13T08:06:03.764Z,5.20
2023-03-13T08:08:32.027Z,5.45
2023-03-13T08:11:26.662Z,4.62
2023-03-13T08:13:54.705Z,3.93
2023-03-13T08:16:28.632Z,4.75
2023-03-13T08:18:58.073Z,4.95
2023-03-13T08:21:31.022Z,4.43
2023-03-13T08:24:01.503Z,4.35
2023-03-13T08:26:30.889Z,4.43
2023-03-13T08:29:01.695Z,4.43
2023-03-13T08:31:37.745Z,4.32
2023-03-13T08:34:05.633Z,4.05
2023-03-13T08:36:35.348Z,5.47
2023-03-13T08:39:09.707Z,7.73
2023-03-13T08:41:37.772Z,4.45
2023-03-13T08:44:05.434Z,4.40
2023-03-13T08:46:35.146Z,4.50
2023-03-13T08:49:04.093Z,4.32
2023-03-13T08:51:31.643Z,4.83
2023-03-13T08:53:59.329Z,5.10
2023-03-13T08:56:28.724Z,5.15
2023-03-13T08:59:01.843Z,5.00
2023-03-13T09:01:32.017Z,4.72
2023-03-13T09:04:03.485Z,4.70
2023-03-13T09:06:36.500Z,4.62
2023-03-13T09:09:05.655Z,4.85
2023-03-13T09:11:34.679Z,4.60
2023-03-13T09:14:02.236Z,4.82
2023-03-13T09:16:31.382Z,4.53
2023-03-13T09:19:00.573Z,4.53
2023-03-13T09:21:33.262Z,4.25
2023-03-13T09:24:01.475Z,4.15
2023-03-13T09:26:29.665Z,4.00
2023-03-13T09:28:57.644Z,3.40
2023-03-13T09:31:28.009Z,4.45
2023-03-13T09:33:55.686Z,3.87
2023-03-13T09:36:24.017Z,3.30
2023-03-13T09:38:57.149Z,3.03
2023-03-13T09:41:45.061Z,4.27
2023-03-13T09:44:18.670Z,4.70
2023-03-13T09:47:28.084Z,4.03
2023-03-13T09:50:01.314Z,4.07
2023-03-13T09:52:41.885Z,4.03
2023-03-13T09:55:21.921Z,3.70
2023-03-13T09:58:08.974Z,3.33
2023-03-13T10:00:44.276Z,4.07
2023-03-13T10:03:22.236Z,3.75
2023-03-13T10:05:53.411Z,5.18
2023-03-13T10:08:39.692Z,4.27
2023-03-13T10:11:11.527Z,3.90
2023-03-13T10:13:45.258Z,3.80
2023-03-13T10:16:19.491Z,4.68
2023-03-13T10:18:50.066Z,4.72
2023-03-13T10:21:20.980Z,3.97
2023-03-13T10:24:03.022Z,6.05
2023-03-13T10:26:34.018Z,7.68
2023-03-13T10:29:24.720Z,4.20
2023-03-13T10:32:00.788Z,3.15
2023-03-13T10:34:53.641Z,4.13
2023-03-13T10:37:32.466Z,3.72
2023-03-13T10:40:27.705Z,3.92
2023-03-13T10:43:07.672Z,4.10
2023-03-13T10:45:37.702Z,4.18
2023-03-13T10:48:16.316Z,4.10
2023-03-13T10:50:47.777Z,4.75
2023-03-13T10:53:26.737Z,4.15
2023-03-13T10:56:05.826Z,4.30
2023-03-13T10:58:54.723Z,4.37
2023-03-13T11:01:32.087Z,3.70
2023-03-13T11:04:19.697Z,4.15
2023-03-13T11:06:53.051Z,4.93
2023-03-13T11:09:21.432Z,4.30
2023-03-13T11:11:50.611Z,5.12
2023-03-13T11:14:35.152Z,5.63
2023-03-13T11:17:21.250Z,4.65
2023-03-13T11:20:17.968Z,4.62
2023-03-13T11:22:57.045Z,6.12
2023-03-13T11:25:41.658Z,5.40
2023-03-13T11:28:46.666Z,5.53
2023-03-13T11:31:29.921Z,6.85
2023-03-13T11:38:55.746Z,6.00
2023-03-13T11:41:43.809Z,6.28
2023-03-13T11:44:56.219Z,5.00
2023-03-13T11:47:26.816Z,6.45
2023-03-13T11:50:07.749Z,6.32
2023-03-13T11:52:41.476Z,6.97
2023-03-13T11:55:42.152Z,6.20
2023-03-13T11:59:01.239Z,5.90
2023-03-13T12:01:34.702Z,6.32
2023-03-13T12:04:28.622Z,7.53
2023-03-13T12:07:04.604Z,7.37
2023-03-13T12:10:16.915Z,6.80
2023-03-13T12:12:55.339Z,6.20
2023-03-13T12:16:16.111Z,10.88
2023-03-13T12:18:53.977Z,8.73
2023-03-13T12:21:32.598Z,6.57
2023-03-13T12:24:28.933Z,7.10
2023-03-13T12:27:05.990Z,6.53
2023-03-13T12:29:59.864Z,7.12
2023-03-13T12:32:58.108Z,6.20
2023-03-13T12:35:29.028Z,6.15
2023-03-13T12:38:19.907Z,6.15
2023-03-13T12:41:16.123Z,6.40
2023-03-13T12:43:51.773Z,6.22
2023-03-13T12:46:31.028Z,6.62
2023-03-13T12:49:20.783Z,6.28
2023-03-13T12:52:07.194Z,5.85
2023-03-13T12:54:53.118Z,5.90
2023-03-13T12:57:38.920Z,5.80
2023-03-13T13:00:16.302Z,5.53
2023-03-13T13:02:43.946Z,5.97
2023-03-13T13:05:20.823Z,5.82
2023-03-13T13:07:56.550Z,5.83
2023-03-13T13:10:26.515Z,5.03
2023-03-13T13:13:15.512Z,5.80
2023-03-13T13:15:48.027Z,4.87
2023-03-13T13:18:25.808Z,5.40
2023-03-13T13:21:05.068Z,5.10
2023-03-13T13:23:42.297Z,4.62
2023-03-13T13:26:36.396Z,6.40
2023-03-13T13:29:13.288Z,5.03
2023-03-13T13:31:47.629Z,4.00
2023-03-13T13:34:36.507Z,4.83
2023-03-13T13:37:25.141Z,4.32
2023-03-13T13:39:54.345Z,4.28
2023-03-13T13:42:31.295Z,5.03
2023-03-13T13:45:04.138Z,5.72
2023-03-13T13:47:33.759Z,5.57
2023-03-13T13:50:01.743Z,5.20
2023-03-13T13:52:38.477Z,4.70
2023-03-13T13:55:26.346Z,4.68
2023-03-13T13:58:04.880Z,4.85
2023-03-13T14:00:42.227Z,4.97
2023-03-13T14:03:19.698Z,5.85
2023-03-13T14:05:50.515Z,5.32
2023-03-13T14:08:41.207Z,5.55
2023-03-13T14:11:25.622Z,5.65
2023-03-13T14:14:19.469Z,5.23
2023-03-13T14:16:50.161Z,6.47
2023-03-13T14:19:34.312Z,5.97
2023-03-13T14:22:14.285Z,5.55
2023-03-13T14:24:42.136Z,4.78
2023-03-13T14:27:17.559Z,5.57
2023-03-13T14:30:04.905Z,4.93
2023-03-13T14:32:32.716Z,5.07
2023-03-13T14:35:00.738Z,5.45
2023-03-13T14:37:36.108Z,5.65
2023-03-13T14:40:12.011Z,5.50
2023-03-13T14:42:47.576Z,5.47
2023-03-13T14:45:37.045Z,4.80
2023-03-13T14:48:23.600Z,6.03
2023-03-13T14:51:05.437Z,5.70
2023-03-13T14:53:56.822Z,5.50
2023-03-13T14:56:42.268Z,5.30
2023-03-13T14:59:19.725Z,6.00
2023-03-13T15:02:01.847Z,5.75
2023-03-13T15:04:59.647Z,6.00
2023-03-13T15:07:49.097Z,5.73
2023-03-13T15:10:19.471Z,5.95
2023-03-13T15:12:47.752Z,5.65
2023-03-13T15:15:15.374Z,5.85
2023-03-13T15:17:43.336Z,5.15
2023-03-13T15:20:15.789Z,5.03
2023-03-13T15:22:46.149Z,5.40
2023-03-13T15:25:22.510Z,5.78
2023-03-13T15:27:50.683Z,5.20
2023-03-13T15:30:21.155Z,4.93
2023-03-13T15:32:48.886Z,4.43
2023-03-13T15:35:22.615Z,5.00
2023-03-13T15:37:50.714Z,5.47
2023-03-13T15:40:19.714Z,4.80
2023-03-13T15:42:47.524Z,4.85
2023-03-13T15:45:15.541Z,5.07
2023-03-13T15:47:44.266Z,5.62
2023-03-13T15:50:18.564Z,5.32
2023-03-13T15:52:46.696Z,5.10
2023-03-13T15:55:14.632Z,5.72
2023-03-13T15:57:47.266Z,6.07
2023-03-13T16:00:20.425Z,5.35
2023-03-13T16:02:48.413Z,6.50
2023-03-13T16:05:16.427Z,7.40
2023-03-13T16:07:44.560Z,6.53
2023-03-13T16:10:25.932Z,6.37
2023-03-13T16:12:54.330Z,6.00
2023-03-13T16:15:22.244Z,6.53
2023-03-13T16:17:50.082Z,6.75
2023-03-13T16:20:21.211Z,5.97
2023-03-13T16:22:51.170Z,5.67
2023-03-13T16:25:20.631Z,6.03
2023-03-13T16:27:48.629Z,7.03
2023-03-13T16:30:26.801Z,7.28
2023-03-13T16:32:54.725Z,8.82
2023-03-13T16:35:23.497Z,7.23
2023-03-13T16:37:52.102Z,7.00
2023-03-13T16:40:23.386Z,7.07
2023-03-13T16:42:51.768Z,7.95
2023-03-13T16:45:19.561Z,8.35
2023-03-13T16:47:47.518Z,8.00
2023-03-13T16:50:28.568Z,7.10
2023-03-13T16:52:56.155Z,7.05
2023-03-13T16:55:28.259Z,8.02
2023-03-13T16:57:59.669Z,8.38
2023-03-13T17:00:29.764Z,8.60
2023-03-13T17:02:58.252Z,7.60
2023-03-13T17:05:26.987Z,7.43
2023-03-13T17:07:54.881Z,6.90
2023-03-13T17:10:23.707Z,8.35
2023-03-13T17:12:51.378Z,6.57
2023-03-13T17:15:22.983Z,6.00
2023-03-13T17:17:52.257Z,6.15
2023-03-13T17:20:24.340Z,7.75
2023-03-13T17:22:52.294Z,6.97
2023-03-13T17:25:20.127Z,6.50
2023-03-13T17:27:48.557Z,6.45
2023-03-13T17:30:26.988Z,6.62
2023-03-13T17:32:54.935Z,7.28
2023-03-13T17:35:24.371Z,7.37
2023-03-13T17:37:52.025Z,7.27
2023-03-13T17:40:27.804Z,8.80
2023-03-13T17:42:56.369Z,8.73
2023-03-13T17:45:24.920Z,7.90
2023-03-13T17:47:54.270Z,7.72
2023-03-13T17:50:27.213Z,7.27
2023-03-13T17:52:55.615Z,7.15
2023-03-13T17:55:23.571Z,7.50
2023-03-13T17:57:53.321Z,7.10
2023-03-13T18:00:25.874Z,8.15
2023-03-13T18:02:53.879Z,7.67
2023-03-13T18:05:21.890Z,7.15
2023-03-13T18:07:49.700Z,7.85
2023-03-13T18:10:17.803Z,7.10
2023-03-13T18:12:45.638Z,8.75
2023-03-13T18:15:13.421Z,7.07
2023-03-13T18:17:41.635Z,6.65
2023-03-13T18:20:21.905Z,6.30
2023-03-13T18:22:50.191Z,6.20
2023-03-13T18:25:18.305Z,5.90
2023-03-13T18:27:45.993Z,6.27
2023-03-13T18:30:20.551Z,6.60
2023-03-13T18:32:48.710Z,6.15
2023-03-13T18:35:16.669Z,6.25
2023-03-13T18:37:46.263Z,7.10
2023-03-13T18:40:19.520Z,6.30
2023-03-13T18:42:47.891Z,5.53
2023-03-13T18:45:17.750Z,5.72
2023-03-13T18:47:45.645Z,7.15
2023-03-13T18:50:20.421Z,7.70
2023-03-13T18:52:49.305Z,8.20
2023-03-13T18:55:17.462Z,7.03
2023-03-13T18:57:45.287Z,7.03
2023-03-13T19:00:17.765Z,7.43
2023-03-13T19:02:45.967Z,7.70
2023-03-13T19:05:14.795Z,6.80
2023-03-13T19:07:42.898Z,6.65
2023-03-13T19:10:20.859Z,6.03
2023-03-13T19:12:48.870Z,5.85
2023-03-13T19:15:17.739Z,6.18
2023-03-13T19:17:46.234Z,5.73
2023-03-13T19:20:17.164Z,6.93
2023-03-13T19:22:45.926Z,6.32
2023-03-13T19:25:17.177Z,6.03
2023-03-13T19:27:47.880Z,6.47
2023-03-13T19:30:19.865Z,6.27
2023-03-13T19:32:48.031Z,5.72
2023-03-13T19:35:18.982Z,5.50
2023-03-13T19:37:47.032Z,5.47
2023-03-13T19:40:25.588Z,6.50
2023-03-13T19:42:53.740Z,8.07
2023-03-13T19:45:22.366Z,6.43
2023-03-13T19:47:50.443Z,6.85
2023-03-13T19:50:27.621Z,6.85
2023-03-13T19:52:55.140Z,6.30
2023-03-13T19:55:23.309Z,5.50
2023-03-13T19:57:51.448Z,6.15
2023-03-13T20:00:27.995Z,5.75
2023-03-13T20:02:56.055Z,5.65
2023-03-13T20:05:28.726Z,5.25
2023-03-13T20:07:57.450Z,6.60
2023-03-13T20:10:25.681Z,5.20
2023-03-13T20:12:53.754Z,5.50
2023-03-13T20:15:23.447Z,5.90
2023-03-13T20:17:51.535Z,5.80
2023-03-13T20:20:22.423Z,6.50
2023-03-13T20:22:50.275Z,5.37
2023-03-13T20:25:18.215Z,5.90
2023-03-13T20:27:46.289Z,6.10
2023-03-13T20:30:14.955Z,6.30
2023-03-13T20:32:57.073Z,5.33
2023-03-13T20:35:28.105Z,5.97
2023-03-13T20:37:57.911Z,5.30
2023-03-13T20:40:25.762Z,5.53
2023-03-13T20:42:53.936Z,5.80
2023-03-13T20:45:22.077Z,5.53
2023-03-13T20:47:50.816Z,5.72
2023-03-13T20:50:19.796Z,5.45
2023-03-13T20:52:49.256Z,6.22
2023-03-13T20:55:17.283Z,5.68
2023-03-13T20:57:44.862Z,5.17
2023-03-13T21:00:14.016Z,4.57
2023-03-13T21:02:41.696Z,5.65
2023-03-13T21:05:09.853Z,5.32
2023-03-13T21:07:37.940Z,4.95
2023-03-13T21:10:05.875Z,5.70
2023-03-13T21:12:36.402Z,5.35
2023-03-13T21:15:06.216Z,5.65
2023-03-13T21:17:34.661Z,6.12
2023-03-13T21:20:11.797Z,4.95
2023-03-13T21:22:41.507Z,5.10
2023-03-13T21:25:10.734Z,5.47
2023-03-13T21:27:39.030Z,5.05
2023-03-13T21:30:10.349Z,5.57
2023-03-13T21:32:39.859Z,5.25
2023-03-13T21:35:09.293Z,5.00
2023-03-13T21:37:36.881Z,4.35
2023-03-13T21:40:06.498Z,4.97
2023-03-13T21:42:36.310Z,4.43
2023-03-13T21:45:05.257Z,4.82
2023-03-13T21:47:36.826Z,4.63
2023-03-13T21:50:09.972Z,4.78
2023-03-13T21:52:41.319Z,4.80
2023-03-13T21:55:12.755Z,5.10
2023-03-13T21:57:41.146Z,4.78
2023-03-13T22:00:13.814Z,4.63
2023-03-13T22:02:44.768Z,5.15
2023-03-13T22:05:12.624Z,4.57
2023-03-13T22:07:40.405Z,4.50
2023-03-13T22:10:09.882Z,4.95
2023-03-13T22:12:37.670Z,4.70
2023-03-13T22:15:05.779Z,4.32
2023-03-13T22:17:33.580Z,3.92
2023-03-13T22:20:01.773Z,4.10
2023-03-13T22:22:29.322Z,5.07
2023-03-13T22:24:57.235Z,4.93
2023-03-13T22:27:25.535Z,4.93
2023-03-13T22:29:53.231Z,3.95
2023-03-13T22:32:21.141Z,4.45
2023-03-13T22:34:49.184Z,4.55
2023-03-13T22:37:16.754Z,4.83
2023-03-13T22:39:45.284Z,4.78
2023-03-13T22:42:12.925Z,5.18
2023-03-13T22:44:40.523Z,4.60
2023-03-13T22:47:08.319Z,4.25
2023-03-13T22:49:35.972Z,4.87
2023-03-13T22:52:03.990Z,5.03
2023-03-13T22:54:31.897Z,4.30
2023-03-13T22:56:59.327Z,5.35
2023-03-13T22:59:27.124Z,5.05
2023-03-13T23:01:54.924Z,4.47
2023-03-13T23:04:22.645Z,4.93
2023-03-13T23:06:50.145Z,5.20
2023-03-13T23:09:18.019Z,4.70
2023-03-13T23:11:45.815Z,4.15
2023-03-13T23:14:13.402Z,5.20
2023-03-13T23:16:41.351Z,5.40
2023-03-13T23:19:08.925Z,5.05
2023-03-13T23:21:36.428Z,4.60
2023-03-13T23:24:04.445Z,4.50
2023-03-13T23:26:32.003Z,4.50
2023-03-13T23:28:59.665Z,4.95
2023-03-13T23:31:27.547Z,4.70
2023-03-13T23:33:55.400Z,4.60
2023-03-13T23:36:22.909Z,4.22
2023-03-13T23:38:52.856Z,4.30
2023-03-13T23:41:21.048Z,4.87
2023-03-13T23:43:48.738Z,5.12
2023-03-13T23:46:23.806Z,4.57
2023-03-13T23:48:55.924Z,4.97
2023-03-13T23:51:24.126Z,4.47
2023-03-13T23:53:51.718Z,5.05
2023-03-13T23:56:19.768Z,5.35
2023-03-13T23:58:47.955Z,5.03
