createdAt,value
2023-02-05T00:00:42.993Z,0.80
2023-02-05T00:01:43.074Z,1.10
2023-02-05T00:02:42.920Z,0.80
2023-02-05T00:03:43.070Z,2.10
2023-02-05T00:04:42.871Z,2.80
2023-02-05T00:05:42.970Z,1.30
2023-02-05T00:06:50.327Z,1.10
2023-02-05T00:07:43.833Z,3.50
2023-02-05T00:08:42.869Z,2.30
2023-02-05T00:09:42.976Z,1.20
2023-02-05T00:10:42.882Z,1.50
2023-02-05T00:11:42.799Z,1.60
2023-02-05T00:12:43.699Z,1.10
2023-02-05T00:13:42.929Z,3.90
2023-02-05T00:14:42.840Z,2.80
2023-02-05T00:15:43.548Z,2.20
2023-02-05T00:16:42.799Z,1.20
2023-02-05T00:17:42.714Z,3.10
2023-02-05T00:18:42.844Z,1.80
2023-02-05T00:19:42.656Z,2.50
2023-02-05T00:20:42.669Z,10.30
2023-02-05T00:21:42.780Z,1.80
2023-02-05T00:22:42.661Z,5.40
2023-02-05T00:23:42.776Z,0.90
2023-02-05T00:24:42.770Z,4.20
2023-02-05T00:25:42.719Z,3.30
2023-02-05T00:26:42.575Z,1.60
2023-02-05T00:27:42.946Z,61.10
2023-02-05T00:28:43.537Z,6.90
2023-02-05T00:29:42.697Z,16.30
2023-02-05T00:30:42.791Z,34.60
2023-02-05T00:31:42.836Z,26.30
2023-02-05T00:32:42.755Z,5.90
2023-02-05T00:33:43.513Z,10.10
2023-02-05T00:34:42.875Z,33.40
2023-02-05T00:35:42.675Z,13.00
2023-02-05T00:36:42.545Z,26.80
2023-02-05T00:37:42.697Z,18.20
2023-02-05T00:38:42.714Z,11.50
2023-02-05T00:39:42.606Z,28.90
2023-02-05T00:40:42.566Z,28.60
2023-02-05T00:41:42.633Z,20.10
2023-02-05T00:42:42.504Z,21.80
2023-02-05T00:43:42.297Z,20.50
2023-02-05T00:44:42.318Z,22.20
2023-02-05T00:45:42.729Z,21.90
2023-02-05T00:46:42.517Z,53.00
2023-02-05T00:47:42.311Z,69.30
2023-02-05T00:48:42.899Z,113.10
2023-02-05T00:49:42.263Z,81.00
2023-02-05T00:50:42.975Z,53.60
2023-02-05T00:51:42.945Z,24.80
2023-02-05T00:52:42.192Z,30.80
2023-02-05T00:53:42.604Z,70.60
2023-02-05T00:54:42.472Z,50.10
2023-02-05T00:55:42.477Z,79.90
2023-02-05T00:56:42.413Z,260.40
2023-02-05T00:57:42.504Z,108.60
2023-02-05T00:58:42.300Z,175.40
2023-02-05T00:59:42.835Z,118.60
2023-02-05T01:00:42.337Z,81.20
2023-02-05T01:01:42.144Z,53.30
2023-02-05T01:02:42.432Z,78.00
2023-02-05T01:03:42.243Z,58.80
2023-02-05T01:04:42.805Z,45.90
2023-02-05T01:05:42.030Z,29.90
2023-02-05T01:06:42.638Z,54.00
2023-02-05T01:07:42.043Z,51.60
2023-02-05T01:08:41.970Z,45.10
2023-02-05T01:09:52.744Z,38.70
2023-02-05T01:10:41.963Z,35.10
2023-02-05T01:11:42.694Z,131.70
2023-02-05T01:12:41.923Z,73.50
2023-02-05T01:13:42.539Z,92.00
2023-02-05T01:14:41.919Z,141.30
2023-02-05T01:15:42.079Z,203.80
2023-02-05T01:16:41.927Z,175.20
2023-02-05T01:17:42.004Z,231.70
2023-02-05T01:18:41.922Z,254.70
2023-02-05T01:19:42.020Z,110.30
2023-02-05T01:20:41.925Z,55.40
2023-02-05T01:22:12.996Z,34.00
2023-02-05T01:22:41.775Z,33.20
2023-02-05T01:23:41.958Z,161.30
2023-02-05T01:24:41.886Z,102.30
2023-02-05T01:25:42.004Z,100.30
2023-02-05T01:26:41.698Z,82.40
2023-02-05T01:27:43.497Z,204.50
2023-02-05T01:28:41.725Z,208.50
2023-02-05T01:29:41.681Z,231.20
2023-02-05T01:30:41.733Z,145.10
2023-02-05T01:31:42.542Z,173.50
2023-02-05T01:32:41.713Z,253.80
2023-02-05T01:33:50.383Z,187.90
2023-02-05T01:34:42.461Z,206.00
2023-02-05T01:35:41.755Z,222.30
2023-02-05T01:36:42.412Z,82.40
2023-02-05T01:37:41.761Z,86.90
2023-02-05T01:38:42.521Z,78.70
2023-02-05T01:39:41.780Z,38.50
2023-02-05T01:40:41.664Z,22.90
2023-02-05T01:41:41.554Z,18.10
2023-02-05T01:42:41.641Z,9.30
2023-02-05T01:43:41.551Z,9.70
2023-02-05T01:44:42.211Z,12.80
2023-02-05T01:45:41.753Z,4.70
2023-02-05T01:46:41.459Z,2.70
2023-02-05T01:47:41.523Z,7.10
2023-02-05T01:48:41.427Z,2.30
2023-02-05T01:49:41.528Z,9.10
2023-02-05T01:50:42.120Z,8.70
2023-02-05T01:51:41.926Z,3.70
2023-02-05T01:52:42.100Z,3.10
2023-02-05T01:53:41.351Z,5.00
2023-02-05T01:54:41.284Z,2.30
2023-02-05T01:55:41.411Z,7.10
2023-02-05T01:56:42.037Z,9.60
2023-02-05T01:57:41.649Z,4.40
2023-02-05T01:58:41.268Z,1.70
2023-02-05T01:59:41.998Z,4.70
2023-02-05T02:00:41.192Z,2.40
2023-02-05T02:01:42.295Z,7.00
2023-02-05T02:04:39.003Z,3.10
2023-02-05T02:05:39.946Z,6.70
2023-02-05T02:06:39.127Z,1.50
2023-02-05T02:07:39.133Z,2.00
2023-02-05T02:08:39.164Z,0.90
2023-02-05T02:09:39.087Z,3.40
2023-02-05T02:10:41.731Z,2.90
2023-02-05T02:11:39.358Z,3.70
2023-02-05T02:12:40.347Z,4.10
2023-02-05T02:13:39.615Z,1.00
2023-02-05T02:14:39.667Z,1.50
2023-02-05T02:15:39.589Z,2.80
2023-02-05T02:16:39.680Z,3.70
2023-02-05T02:17:38.498Z,3.30
2023-02-05T02:18:45.850Z,2.10
2023-02-05T02:19:38.669Z,2.60
2023-02-05T02:20:39.175Z,1.70
2023-02-05T02:21:38.650Z,4.50
2023-02-05T02:22:40.321Z,8.80
2023-02-05T02:23:38.658Z,1.30
2023-02-05T02:24:38.891Z,2.60
2023-02-05T02:25:38.883Z,1.20
2023-02-05T02:26:38.186Z,0.80
2023-02-05T02:27:38.261Z,2.00
2023-02-05T02:28:39.392Z,3.40
2023-02-05T02:29:38.173Z,5.50
2023-02-05T02:30:38.163Z,2.00
2023-02-05T02:31:39.851Z,2.60
2023-02-05T02:32:38.166Z,6.30
2023-02-05T02:33:38.034Z,0.90
2023-02-05T02:34:39.262Z,1.70
2023-02-05T02:35:38.065Z,2.40
2023-02-05T02:36:38.727Z,4.10
2023-02-05T02:37:38.963Z,1.30
2023-02-05T02:38:37.980Z,1.80
2023-02-05T02:39:38.419Z,4.40
2023-02-05T02:40:38.077Z,1.90
2023-02-05T02:41:38.007Z,2.70
2023-02-05T02:42:38.629Z,2.00
2023-02-05T02:43:38.034Z,1.20
2023-02-05T02:44:37.913Z,1.20
2023-02-05T02:45:37.860Z,6.20
2023-02-05T02:46:39.514Z,0.90
2023-02-05T02:47:37.858Z,3.50
2023-02-05T02:48:37.936Z,1.20
2023-02-05T02:49:37.837Z,2.80
2023-02-05T02:50:37.921Z,1.70
2023-02-05T02:51:38.524Z,2.50
2023-02-05T02:52:39.437Z,2.90
2023-02-05T02:53:38.489Z,2.10
2023-02-05T02:54:37.916Z,1.20
2023-02-05T02:55:37.991Z,4.30
2023-02-05T02:56:37.848Z,2.40
2023-02-05T02:57:38.008Z,2.00
2023-02-05T02:58:37.907Z,3.90
2023-02-05T02:59:37.995Z,2.10
2023-02-05T03:00:37.793Z,3.30
2023-02-05T03:01:39.789Z,4.90
2023-02-05T03:02:37.866Z,1.60
2023-02-05T03:03:37.815Z,1.90
2023-02-05T03:04:37.892Z,1.90
2023-02-05T03:05:38.497Z,2.30
2023-02-05T03:06:46.302Z,3.90
2023-02-05T03:07:37.602Z,2.70
2023-02-05T03:08:37.716Z,0.80
2023-02-05T03:09:38.270Z,3.20
2023-02-05T03:10:39.509Z,3.30
2023-02-05T03:11:37.561Z,3.10
2023-02-05T03:12:37.663Z,3.80
2023-02-05T03:13:37.761Z,2.20
2023-02-05T03:14:37.667Z,3.20
2023-02-05T03:15:38.205Z,3.60
2023-02-05T03:16:38.212Z,2.80
2023-02-05T03:17:37.812Z,2.10
2023-02-05T03:18:38.144Z,1.20
2023-02-05T03:19:37.740Z,2.60
2023-02-05T03:20:37.404Z,3.00
2023-02-05T03:21:38.084Z,1.10
2023-02-05T03:22:37.493Z,3.70
2023-02-05T03:23:38.060Z,1.50
2023-02-05T03:24:37.641Z,4.20
2023-02-05T03:25:37.716Z,1.70
2023-02-05T03:26:38.019Z,0.90
2023-02-05T03:27:38.015Z,5.30
2023-02-05T03:28:37.386Z,1.90
2023-02-05T03:29:37.318Z,6.70
2023-02-05T03:30:38.250Z,1.10
2023-02-05T03:31:37.332Z,3.20
2023-02-05T03:32:37.616Z,2.30
2023-02-05T03:33:37.342Z,2.00
2023-02-05T03:34:37.307Z,3.10
2023-02-05T03:35:37.176Z,2.10
2023-02-05T03:36:37.772Z,2.50
2023-02-05T03:37:37.889Z,1.20
2023-02-05T03:38:37.421Z,0.90
2023-02-05T03:39:37.358Z,1.10
2023-02-05T03:40:37.756Z,0.50
2023-02-05T03:41:37.476Z,1.50
2023-02-05T03:42:37.416Z,1.60
2023-02-05T03:43:37.780Z,2.90
2023-02-05T03:44:37.097Z,1.20
2023-02-05T03:45:37.728Z,1.80
2023-02-05T03:46:37.919Z,1.10
2023-02-05T03:47:37.030Z,1.70
2023-02-05T03:48:37.728Z,2.50
2023-02-05T03:49:37.697Z,2.00
2023-02-05T03:50:36.987Z,2.90
2023-02-05T03:51:37.435Z,1.90
2023-02-05T03:52:37.930Z,2.00
2023-02-05T03:53:38.376Z,0.40
2023-02-05T03:54:36.937Z,1.70
2023-02-05T03:55:37.810Z,1.60
2023-02-05T03:56:37.706Z,0.70
2023-02-05T03:57:36.953Z,2.10
2023-02-05T03:58:37.065Z,4.00
2023-02-05T03:59:37.550Z,2.50
2023-02-05T04:00:37.094Z,3.40
2023-02-05T04:01:37.513Z,1.40
2023-02-05T04:02:36.821Z,2.90
2023-02-05T04:03:37.413Z,2.40
2023-02-05T04:04:37.118Z,1.70
2023-02-05T04:05:37.388Z,0.40
2023-02-05T04:06:44.876Z,4.40
2023-02-05T04:07:37.392Z,1.70
2023-02-05T04:08:36.725Z,1.60
2023-02-05T04:09:37.369Z,1.60
2023-02-05T04:10:37.005Z,2.10
2023-02-05T04:11:36.636Z,0.90
2023-02-05T04:12:37.446Z,2.70
2023-02-05T04:13:37.173Z,1.20
2023-02-05T04:14:36.711Z,1.60
2023-02-05T04:15:37.419Z,0.50
2023-02-05T04:16:37.355Z,1.40
2023-02-05T04:17:37.306Z,1.00
2023-02-05T04:18:36.712Z,2.30
2023-02-05T04:19:37.516Z,1.30
2023-02-05T04:20:36.753Z,1.30
2023-02-05T04:21:36.602Z,0.80
2023-02-05T04:22:36.588Z,4.30
2023-02-05T04:23:36.590Z,0.80
2023-02-05T04:24:36.612Z,1.40
2023-02-05T04:25:36.746Z,1.10
2023-02-05T04:26:36.676Z,1.00
2023-02-05T04:27:36.569Z,1.10
2023-02-05T04:28:36.488Z,0.50
2023-02-05T04:29:36.397Z,2.30
2023-02-05T04:30:36.496Z,2.40
2023-02-05T04:31:36.583Z,1.00
2023-02-05T04:32:36.368Z,1.80
2023-02-05T04:33:36.372Z,1.80
2023-02-05T04:34:38.570Z,0.70
2023-02-05T04:35:36.765Z,0.40
2023-02-05T04:36:37.299Z,1.40
2023-02-05T04:37:36.539Z,0.60
2023-02-05T04:38:36.449Z,3.40
2023-02-05T04:39:36.525Z,2.10
2023-02-05T04:40:37.405Z,1.90
2023-02-05T04:41:36.543Z,1.30
2023-02-05T04:42:36.632Z,1.30
2023-02-05T04:43:36.741Z,2.30
2023-02-05T04:44:38.200Z,1.10
2023-02-05T04:45:37.917Z,1.50
2023-02-05T04:46:37.356Z,1.20
2023-02-05T04:47:37.427Z,1.70
2023-02-05T04:48:36.795Z,2.90
2023-02-05T04:49:37.012Z,0.90
2023-02-05T04:50:36.621Z,3.30
2023-02-05T04:51:36.826Z,2.40
2023-02-05T04:52:36.235Z,1.10
2023-02-05T04:53:36.309Z,1.20
2023-02-05T04:54:36.417Z,2.20
2023-02-05T04:55:36.570Z,2.10
2023-02-05T04:56:36.419Z,0.70
2023-02-05T04:57:36.289Z,0.70
2023-02-05T04:58:36.206Z,2.00
2023-02-05T04:59:36.470Z,3.20
2023-02-05T05:00:36.386Z,1.00
2023-02-05T05:01:36.265Z,1.40
2023-02-05T05:02:36.030Z,3.00
2023-02-05T05:03:35.939Z,2.30
2023-02-05T05:04:50.474Z,2.20
2023-02-05T05:05:36.125Z,1.00
2023-02-05T05:06:36.004Z,0.90
2023-02-05T05:07:36.433Z,2.70
2023-02-05T05:08:36.101Z,0.70
2023-02-05T05:09:35.834Z,1.60
2023-02-05T05:10:36.160Z,1.70
2023-02-05T05:11:35.906Z,1.60
2023-02-05T05:12:36.898Z,2.30
2023-02-05T05:13:35.876Z,1.50
2023-02-05T05:14:35.782Z,4.90
2023-02-05T05:15:36.272Z,1.30
2023-02-05T05:16:35.977Z,2.70
2023-02-05T05:17:35.864Z,0.50
2023-02-05T05:18:36.045Z,0.90
2023-02-05T05:19:35.682Z,5.10
2023-02-05T05:20:35.768Z,1.70
2023-02-05T05:21:35.657Z,0.80
2023-02-05T05:22:35.936Z,0.80
2023-02-05T05:23:35.647Z,1.10
2023-02-05T05:24:36.300Z,4.80
2023-02-05T05:25:35.997Z,2.30
2023-02-05T05:26:35.757Z,2.70
2023-02-05T05:27:35.996Z,3.70
2023-02-05T05:28:36.332Z,3.80
2023-02-05T05:29:35.651Z,2.70
2023-02-05T05:30:35.732Z,0.80
2023-02-05T05:31:36.262Z,1.10
2023-02-05T05:32:35.571Z,2.20
2023-02-05T05:33:35.680Z,1.60
2023-02-05T05:34:35.918Z,2.30
2023-02-05T05:35:35.839Z,0.80
2023-02-05T05:36:36.338Z,2.50
2023-02-05T05:37:36.222Z,1.20
2023-02-05T05:38:35.548Z,1.30
2023-02-05T05:39:35.616Z,1.30
2023-02-05T05:40:35.618Z,0.80
2023-02-05T05:41:35.613Z,0.90
2023-02-05T05:42:36.821Z,1.40
2023-02-05T05:43:35.468Z,0.80
2023-02-05T05:44:35.704Z,0.40
2023-02-05T05:45:35.888Z,1.30
2023-02-05T05:46:35.373Z,4.30
2023-02-05T05:47:36.233Z,0.90
2023-02-05T05:48:35.687Z,2.00
2023-02-05T05:49:35.482Z,4.50
2023-02-05T05:50:35.673Z,1.40
2023-02-05T05:51:35.291Z,1.90
2023-02-05T05:52:35.653Z,4.60
2023-02-05T05:53:36.117Z,0.60
2023-02-05T05:54:35.645Z,1.70
2023-02-05T05:55:35.966Z,0.90
2023-02-05T05:56:36.750Z,1.80
2023-02-05T05:57:35.319Z,0.60
2023-02-05T05:58:35.375Z,2.10
2023-02-05T05:59:36.057Z,1.20
2023-02-05T06:00:35.623Z,1.10
2023-02-05T06:01:35.360Z,3.50
2023-02-05T06:02:35.395Z,1.40
2023-02-05T06:03:35.110Z,3.20
2023-02-05T06:04:35.349Z,1.70
2023-02-05T06:05:35.649Z,4.20
2023-02-05T06:06:35.764Z,2.50
2023-02-05T06:07:35.471Z,3.30
2023-02-05T06:08:35.354Z,2.10
2023-02-05T06:09:35.732Z,2.50
2023-02-05T06:10:35.306Z,0.40
2023-02-05T06:11:35.265Z,2.60
2023-02-05T06:12:35.618Z,3.70
2023-02-05T06:13:35.370Z,0.90
2023-02-05T06:14:35.919Z,0.90
2023-02-05T06:15:35.980Z,2.00
2023-02-05T06:16:35.912Z,1.20
2023-02-05T06:17:35.473Z,2.70
2023-02-05T06:18:35.416Z,1.70
2023-02-05T06:19:35.166Z,2.70
2023-02-05T06:20:35.302Z,0.50
2023-02-05T06:21:35.194Z,2.40
2023-02-05T06:22:35.340Z,1.30
2023-02-05T06:23:35.232Z,0.80
2023-02-05T06:24:35.732Z,1.20
2023-02-05T06:25:35.547Z,1.10
2023-02-05T06:26:35.116Z,1.50
2023-02-05T06:27:35.194Z,1.00
2023-02-05T06:28:35.305Z,4.10
2023-02-05T06:29:35.440Z,1.30
2023-02-05T06:30:35.068Z,3.40
2023-02-05T06:31:35.444Z,1.40
2023-02-05T06:32:35.226Z,1.20
2023-02-05T06:33:35.055Z,1.30
2023-02-05T06:34:35.330Z,1.20
2023-02-05T06:35:35.903Z,1.80
2023-02-05T06:36:36.278Z,1.50
2023-02-05T06:37:46.810Z,1.40
2023-02-05T06:38:35.773Z,2.60
2023-02-05T06:39:35.988Z,1.40
2023-02-05T06:40:35.561Z,3.00
2023-02-05T06:41:35.270Z,1.20
2023-02-05T06:42:35.055Z,0.80
2023-02-05T06:43:35.129Z,1.20
2023-02-05T06:44:34.857Z,1.50
2023-02-05T06:45:35.451Z,5.30
2023-02-05T06:46:35.265Z,3.60
2023-02-05T06:47:35.339Z,2.80
2023-02-05T06:48:35.224Z,0.90
2023-02-05T06:49:35.058Z,1.60
2023-02-05T06:50:35.398Z,1.20
2023-02-05T06:51:36.304Z,1.10
2023-02-05T06:52:35.130Z,1.70
2023-02-05T06:53:35.110Z,3.10
2023-02-05T06:54:35.341Z,1.20
2023-02-05T06:55:35.578Z,2.80
2023-02-05T06:56:35.144Z,1.40
2023-02-05T06:57:35.098Z,0.90
2023-02-05T06:58:35.041Z,1.30
2023-02-05T06:59:35.477Z,1.60
2023-02-05T07:00:35.308Z,1.60
2023-02-05T07:01:34.928Z,2.00
2023-02-05T07:02:35.493Z,1.30
2023-02-05T07:03:35.072Z,0.30
2023-02-05T07:04:35.311Z,3.40
2023-02-05T07:05:34.621Z,0.70
2023-02-05T07:07:03.013Z,3.50
2023-02-05T07:07:35.401Z,4.00
2023-02-05T07:08:36.131Z,4.10
2023-02-05T07:09:35.070Z,1.30
2023-02-05T07:10:34.978Z,2.40
2023-02-05T07:11:35.214Z,3.20
2023-02-05T07:12:35.161Z,2.40
2023-02-05T07:13:35.137Z,1.20
2023-02-05T07:14:34.544Z,0.50
2023-02-05T07:15:35.298Z,1.80
2023-02-05T07:16:35.576Z,1.40
2023-02-05T07:17:34.972Z,0.40
2023-02-05T07:18:35.172Z,1.10
2023-02-05T07:19:33.988Z,1.70
2023-02-05T07:20:34.962Z,3.40
2023-02-05T07:21:33.969Z,1.00
2023-02-05T07:22:35.192Z,1.50
2023-02-05T07:23:33.963Z,1.80
2023-02-05T07:24:34.082Z,1.40
2023-02-05T07:25:34.284Z,1.60
2023-02-05T07:26:35.342Z,0.70
2023-02-05T07:27:34.788Z,1.90
2023-02-05T07:28:35.282Z,6.40
2023-02-05T07:29:33.956Z,0.50
2023-02-05T07:30:34.070Z,2.30
2023-02-05T07:31:34.084Z,2.80
2023-02-05T07:32:33.870Z,2.00
2023-02-05T07:33:35.590Z,3.60
2023-02-05T07:34:35.199Z,4.00
2023-02-05T07:37:31.196Z,11.30
2023-02-05T07:38:30.598Z,14.20
2023-02-05T07:39:31.528Z,20.80
2023-02-05T07:40:30.966Z,14.90
2023-02-05T07:41:31.503Z,14.20
2023-02-05T07:42:31.615Z,9.20
2023-02-05T07:43:31.764Z,11.10
2023-02-05T07:44:30.482Z,12.00
2023-02-05T07:45:32.014Z,24.80
2023-02-05T07:46:30.863Z,14.80
2023-02-05T07:47:31.397Z,19.00
2023-02-05T07:48:31.304Z,16.50
2023-02-05T07:49:31.342Z,11.00
2023-02-05T07:50:31.701Z,11.40
2023-02-05T07:51:31.153Z,15.40
2023-02-05T07:52:37.461Z,6.00
2023-02-05T07:53:30.321Z,18.30
2023-02-05T07:54:31.227Z,13.00
2023-02-05T07:55:31.362Z,17.30
2023-02-05T07:56:31.910Z,7.60
2023-02-05T07:57:31.249Z,8.40
2023-02-05T07:58:31.256Z,6.90
2023-02-05T07:59:30.540Z,8.60
2023-02-05T08:00:31.378Z,9.80
2023-02-05T08:01:31.147Z,5.80
2023-02-05T08:02:30.261Z,7.80
2023-02-05T08:03:30.202Z,6.50
2023-02-05T08:04:31.254Z,18.10
2023-02-05T08:05:30.178Z,8.70
2023-02-05T08:06:41.501Z,9.50
2023-02-05T08:07:31.334Z,11.90
2023-02-05T08:08:30.906Z,9.10
2023-02-05T08:09:31.032Z,9.10
2023-02-05T08:10:30.225Z,9.20
2023-02-05T08:11:32.484Z,9.90
2023-02-05T08:12:30.342Z,9.90
2023-02-05T08:13:30.966Z,13.70
2023-02-05T08:14:31.085Z,12.60
2023-02-05T08:15:31.192Z,14.50
2023-02-05T08:16:30.061Z,13.40
2023-02-05T08:17:30.960Z,7.80
2023-02-05T08:18:29.984Z,6.40
2023-02-05T08:19:30.909Z,6.80
2023-02-05T08:20:30.085Z,3.10
2023-02-05T08:21:30.979Z,5.70
2023-02-05T08:22:29.983Z,5.00
2023-02-05T08:23:29.903Z,4.30
2023-02-05T08:24:29.843Z,4.00
2023-02-05T08:25:30.862Z,5.90
2023-02-05T08:26:30.851Z,5.80
2023-02-05T08:27:30.587Z,8.90
2023-02-05T08:28:29.819Z,7.60
2023-02-05T08:29:30.789Z,9.60
2023-02-05T08:30:31.133Z,8.20
2023-02-05T08:31:30.803Z,5.20
2023-02-05T08:32:29.910Z,9.10
2023-02-05T08:33:30.504Z,10.50
2023-02-05T08:34:29.738Z,14.60
2023-02-05T08:35:30.854Z,20.50
2023-02-05T08:36:31.526Z,24.80
2023-02-05T08:37:30.436Z,11.70
2023-02-05T08:38:30.351Z,8.50
2023-02-05T08:39:29.851Z,7.90
2023-02-05T08:40:29.754Z,5.20
2023-02-05T08:41:29.674Z,8.90
2023-02-05T08:42:29.742Z,6.40
2023-02-05T08:43:29.622Z,9.50
2023-02-05T08:44:29.749Z,8.80
2023-02-05T08:45:30.259Z,7.10
2023-02-05T08:46:40.293Z,2.40
2023-02-05T08:47:31.543Z,4.30
2023-02-05T08:48:30.478Z,3.70
2023-02-05T08:49:30.299Z,2.60
2023-02-05T08:50:29.841Z,1.80
2023-02-05T08:51:30.441Z,3.70
2023-02-05T08:52:29.548Z,4.60
2023-02-05T08:53:30.427Z,4.00
2023-02-05T08:54:29.505Z,7.00
2023-02-05T08:55:31.776Z,10.10
2023-02-05T08:56:31.514Z,9.60
2023-02-05T08:57:29.613Z,9.00
2023-02-05T08:58:29.528Z,10.20
2023-02-05T08:59:29.413Z,6.10
2023-02-05T09:00:29.501Z,4.50
2023-02-05T09:01:30.159Z,6.50
2023-02-05T09:02:32.126Z,7.20
2023-02-05T09:03:29.408Z,12.40
2023-02-05T09:04:30.753Z,13.60
2023-02-05T09:05:30.319Z,10.10
2023-02-05T09:06:36.747Z,12.80
2023-02-05T09:07:29.413Z,16.90
2023-02-05T09:08:31.241Z,11.00
2023-02-05T09:09:29.382Z,9.80
2023-02-05T09:10:30.218Z,13.90
2023-02-05T09:11:29.453Z,10.90
2023-02-05T09:12:29.936Z,6.90
2023-02-05T09:13:30.168Z,96.50
2023-02-05T09:14:30.254Z,90.00
2023-02-05T09:15:29.916Z,30.50
2023-02-05T09:16:29.504Z,37.90
2023-02-05T09:17:29.180Z,25.40
2023-02-05T09:18:29.678Z,76.50
2023-02-05T09:19:29.866Z,35.20
2023-02-05T09:20:30.413Z,8.60
2023-02-05T09:21:29.857Z,6.50
2023-02-05T09:22:29.604Z,6.90
2023-02-05T09:23:29.184Z,85.10
2023-02-05T09:24:30.976Z,29.20
2023-02-05T09:25:29.348Z,49.40
2023-02-05T09:26:30.249Z,26.50
2023-02-05T09:27:30.977Z,22.50
2023-02-05T09:28:29.794Z,10.10
2023-02-05T09:29:29.047Z,38.80
2023-02-05T09:30:36.859Z,27.20
2023-02-05T09:31:29.479Z,23.60
2023-02-05T09:32:30.013Z,35.00
2023-02-05T09:33:29.682Z,52.50
2023-02-05T09:34:29.925Z,40.40
2023-02-05T09:35:29.132Z,20.30
2023-02-05T09:36:29.008Z,86.30
2023-02-05T09:37:28.864Z,61.30
2023-02-05T09:38:28.997Z,77.60
2023-02-05T09:40:05.553Z,62.70
2023-02-05T09:40:30.967Z,40.90
2023-02-05T09:41:28.835Z,59.20
2023-02-05T09:42:29.557Z,41.70
2023-02-05T09:43:51.482Z,19.90
2023-02-05T09:44:29.525Z,24.00
2023-02-05T09:45:29.437Z,32.70
2023-02-05T09:46:30.175Z,27.60
2023-02-05T09:47:28.926Z,15.20
2023-02-05T09:48:29.004Z,23.50
2023-02-05T09:49:29.625Z,19.10
2023-02-05T09:50:29.153Z,34.50
2023-02-05T09:51:29.595Z,33.70
2023-02-05T09:52:29.158Z,30.10
2023-02-05T09:53:30.092Z,22.20
2023-02-05T09:54:29.146Z,18.50
2023-02-05T09:55:29.609Z,39.60
2023-02-05T09:56:29.219Z,49.30
2023-02-05T09:57:37.509Z,54.80
2023-02-05T09:58:29.559Z,36.10
2023-02-05T09:59:29.518Z,36.30
2023-02-05T10:00:28.596Z,29.40
2023-02-05T10:01:37.543Z,45.50
2023-02-05T10:02:29.545Z,29.10
2023-02-05T10:03:29.512Z,70.40
2023-02-05T10:04:29.549Z,25.80
2023-02-05T10:05:28.635Z,21.90
2023-02-05T10:06:29.479Z,29.00
2023-02-05T10:07:28.652Z,17.90
2023-02-05T10:08:29.312Z,18.90
2023-02-05T10:09:28.804Z,52.10
2023-02-05T10:10:29.261Z,19.60
2023-02-05T10:11:28.629Z,51.50
2023-02-05T10:12:29.338Z,35.40
2023-02-05T10:13:28.791Z,23.70
2023-02-05T10:14:29.247Z,28.40
2023-02-05T10:15:29.390Z,20.40
2023-02-05T10:16:28.336Z,18.50
2023-02-05T10:17:28.678Z,16.20
2023-02-05T10:18:28.311Z,12.00
2023-02-05T10:19:29.342Z,22.00
2023-02-05T10:20:41.506Z,14.70
2023-02-05T10:21:28.424Z,5.20
2023-02-05T10:22:28.304Z,7.40
2023-02-05T10:23:28.268Z,5.80
2023-02-05T10:24:29.158Z,4.70
2023-02-05T10:25:29.249Z,2.30
2023-02-05T10:26:28.197Z,4.60
2023-02-05T10:27:28.386Z,3.50
2023-02-05T10:28:28.455Z,1.90
2023-02-05T10:29:28.192Z,5.10
2023-02-05T10:30:28.496Z,1.20
2023-02-05T10:31:29.069Z,1.70
2023-02-05T10:32:28.074Z,1.10
2023-02-05T10:33:35.243Z,6.10
2023-02-05T10:34:29.028Z,0.80
2023-02-05T10:35:36.140Z,2.60
2023-02-05T10:36:28.103Z,5.90
2023-02-05T10:37:29.145Z,3.00
2023-02-05T10:38:28.963Z,3.00
2023-02-05T10:39:28.157Z,8.40
2023-02-05T10:40:28.053Z,8.40
2023-02-05T10:41:28.028Z,2.50
2023-02-05T10:42:28.048Z,17.70
2023-02-05T10:43:28.180Z,4.20
2023-02-05T10:44:28.061Z,1.50
2023-02-05T10:45:28.030Z,7.40
2023-02-05T10:46:28.115Z,3.80
2023-02-05T10:47:28.862Z,3.20
2023-02-05T10:48:27.869Z,11.40
2023-02-05T10:49:28.142Z,8.10
2023-02-05T10:50:27.862Z,2.80
2023-02-05T10:51:28.320Z,3.90
2023-02-05T10:52:27.870Z,6.70
2023-02-05T10:53:28.792Z,6.50
2023-02-05T10:54:27.831Z,3.00
2023-02-05T10:55:27.910Z,6.40
2023-02-05T10:56:27.825Z,5.60
2023-02-05T10:57:27.922Z,3.10
2023-02-05T10:58:27.774Z,7.50
2023-02-05T10:59:28.696Z,20.10
2023-02-05T11:00:28.471Z,6.40
2023-02-05T11:01:28.835Z,11.10
2023-02-05T11:02:27.837Z,6.80
2023-02-05T11:03:27.922Z,3.30
2023-02-05T11:04:27.714Z,7.30
2023-02-05T11:05:29.599Z,11.90
2023-02-05T11:06:27.783Z,18.80
2023-02-05T11:07:27.992Z,15.50
2023-02-05T11:08:27.609Z,11.90
2023-02-05T11:09:27.649Z,18.70
2023-02-05T11:10:27.614Z,12.80
2023-02-05T11:11:28.566Z,18.90
2023-02-05T11:12:27.581Z,43.40
2023-02-05T11:13:27.707Z,51.20
2023-02-05T11:14:35.536Z,30.90
2023-02-05T11:15:36.056Z,53.40
2023-02-05T11:16:27.505Z,49.60
2023-02-05T11:17:27.555Z,66.30
2023-02-05T11:18:27.453Z,30.90
2023-02-05T11:19:28.597Z,22.90
2023-02-05T11:20:35.879Z,44.60
2023-02-05T11:21:27.495Z,42.50
2023-02-05T11:22:27.736Z,60.50
2023-02-05T11:23:34.496Z,72.50
2023-02-05T11:24:27.514Z,98.40
2023-02-05T11:25:30.421Z,56.50
2023-02-05T11:26:28.157Z,174.80
2023-02-05T11:27:28.093Z,103.20
2023-02-05T11:28:27.299Z,87.40
2023-02-05T11:29:27.469Z,64.40
2023-02-05T11:30:52.861Z,29.40
2023-02-05T11:31:29.737Z,28.00
2023-02-05T11:32:28.266Z,18.20
2023-02-05T11:33:27.443Z,61.70
2023-02-05T11:34:27.234Z,108.90
2023-02-05T11:35:40.196Z,84.20
2023-02-05T11:36:27.970Z,126.70
2023-02-05T11:37:27.656Z,58.50
2023-02-05T11:38:27.181Z,53.50
2023-02-05T11:39:27.245Z,36.20
2023-02-05T11:40:27.320Z,32.50
2023-02-05T11:41:27.210Z,65.30
2023-02-05T11:42:27.146Z,62.70
2023-02-05T11:43:27.395Z,90.80
2023-02-05T11:44:29.840Z,61.70
2023-02-05T11:45:29.068Z,122.00
2023-02-05T11:46:27.117Z,124.30
2023-02-05T11:47:27.149Z,77.50
2023-02-05T11:48:27.043Z,88.40
2023-02-05T11:49:27.989Z,166.40
2023-02-05T11:50:27.086Z,105.20
2023-02-05T11:51:27.205Z,164.70
2023-02-05T11:52:26.997Z,101.90
2023-02-05T11:53:27.771Z,218.40
2023-02-05T11:54:27.090Z,157.70
2023-02-05T11:55:28.063Z,86.20
2023-02-05T11:56:27.284Z,136.40
2023-02-05T11:57:27.906Z,124.30
2023-02-05T11:58:36.544Z,67.90
2023-02-05T11:59:28.657Z,62.70
2023-02-05T12:00:27.641Z,45.10
2023-02-05T12:01:27.165Z,41.40
2023-02-05T12:02:26.859Z,48.90
2023-02-05T12:03:26.975Z,31.30
2023-02-05T12:04:27.583Z,26.80
2023-02-05T12:05:26.962Z,28.40
2023-02-05T12:06:36.872Z,50.00
2023-02-05T12:07:26.976Z,36.40
2023-02-05T12:08:26.814Z,28.60
2023-02-05T12:09:27.532Z,28.10
2023-02-05T12:10:27.513Z,27.80
2023-02-05T12:11:26.780Z,32.70
2023-02-05T12:12:28.385Z,22.90
2023-02-05T12:13:26.951Z,18.40
2023-02-05T12:14:27.334Z,33.40
2023-02-05T12:15:27.500Z,31.10
2023-02-05T12:16:26.893Z,23.40
2023-02-05T12:17:27.404Z,27.70
2023-02-05T12:18:26.787Z,24.50
2023-02-05T12:19:27.611Z,35.20
2023-02-05T12:20:26.679Z,25.00
2023-02-05T12:21:26.664Z,16.50
2023-02-05T12:22:26.645Z,24.30
2023-02-05T12:23:27.352Z,47.10
2023-02-05T12:24:27.382Z,28.90
2023-02-05T12:25:26.796Z,36.40
2023-02-05T12:26:26.719Z,29.40
2023-02-05T12:27:26.578Z,33.60
2023-02-05T12:28:26.593Z,22.40
2023-02-05T12:29:26.508Z,22.90
2023-02-05T12:30:26.853Z,33.70
2023-02-05T12:31:26.910Z,30.10
2023-02-05T12:32:26.758Z,23.50
2023-02-05T12:33:28.423Z,12.10
2023-02-05T12:34:26.482Z,30.80
2023-02-05T12:35:26.442Z,32.00
2023-02-05T12:36:27.860Z,16.50
2023-02-05T12:37:26.403Z,29.90
2023-02-05T12:38:32.489Z,37.20
2023-02-05T12:39:28.204Z,23.10
2023-02-05T12:40:26.496Z,26.90
2023-02-05T12:41:26.823Z,30.10
2023-02-05T12:42:26.571Z,17.80
2023-02-05T12:43:26.411Z,19.00
2023-02-05T12:44:26.395Z,18.20
2023-02-05T12:45:26.450Z,17.10
2023-02-05T12:46:26.599Z,15.90
2023-02-05T12:47:26.264Z,25.10
2023-02-05T12:48:26.526Z,22.40
2023-02-05T12:49:27.302Z,14.10
2023-02-05T12:50:26.954Z,18.30
2023-02-05T12:51:26.918Z,21.60
2023-02-05T12:52:26.163Z,36.60
2023-02-05T12:53:26.271Z,22.40
2023-02-05T12:54:26.789Z,19.80
2023-02-05T12:55:26.248Z,18.80
2023-02-05T12:56:26.450Z,26.30
2023-02-05T12:57:26.918Z,37.90
2023-02-05T12:58:26.110Z,21.30
2023-02-05T12:59:26.207Z,19.70
2023-02-05T13:00:26.447Z,26.60
2023-02-05T13:01:27.528Z,9.80
2023-02-05T13:02:26.033Z,15.70
2023-02-05T13:03:26.777Z,23.40
2023-02-05T13:04:26.061Z,28.20
2023-02-05T13:05:26.196Z,24.40
2023-02-05T13:06:40.272Z,24.10
2023-02-05T13:07:26.276Z,21.00
2023-02-05T13:08:26.687Z,27.10
2023-02-05T13:09:26.020Z,17.00
2023-02-05T13:10:27.135Z,16.60