createdAt,value
2018-08-24T00:01:11.289Z,9.63
2018-08-24T00:03:39.579Z,5.27
2018-08-24T00:06:07.906Z,5.00
2018-08-24T00:08:36.243Z,7.33
2018-08-24T00:11:04.531Z,5.73
2018-08-24T00:13:35.818Z,5.37
2018-08-24T00:16:04.113Z,5.27
2018-08-24T00:18:32.496Z,5.10
2018-08-24T00:21:00.780Z,4.60
2018-08-24T00:23:29.122Z,8.13
2018-08-24T00:25:57.422Z,4.50
2018-08-24T00:28:25.781Z,6.10
2018-08-24T00:30:54.135Z,5.57
2018-08-24T00:33:22.455Z,7.80
2018-08-24T00:35:50.778Z,8.37
2018-08-24T00:38:19.057Z,4.30
2018-08-24T00:40:48.600Z,5.13
2018-08-24T00:43:16.912Z,4.50
2018-08-24T00:45:45.284Z,4.00
2018-08-24T00:48:13.658Z,8.50
2018-08-24T00:50:42.064Z,6.00
2018-08-24T00:53:10.437Z,4.63
2018-08-24T00:55:38.863Z,4.23
2018-08-24T00:58:07.270Z,3.73
2018-08-24T01:00:40.873Z,4.77
2018-08-24T01:03:09.386Z,3.37
2018-08-24T01:05:37.738Z,4.47
2018-08-24T01:08:08.267Z,6.30
2018-08-24T01:10:37.295Z,3.87
2018-08-24T01:13:09.924Z,4.07
2018-08-24T01:15:59.551Z,3.80
2018-08-24T01:18:33.129Z,9.13
2018-08-24T01:21:01.662Z,6.90
2018-08-24T01:23:31.755Z,4.10
2018-08-24T01:26:00.333Z,4.80
2018-08-24T01:28:30.906Z,5.33
2018-08-24T01:31:05.267Z,4.43
2018-08-24T01:33:33.901Z,4.40
2018-08-24T01:36:02.219Z,9.63
2018-08-24T01:38:30.495Z,5.40
2018-08-24T01:40:58.840Z,6.50
2018-08-24T01:43:27.151Z,7.27
2018-08-24T01:46:01.239Z,9.23
2018-08-24T01:48:29.707Z,9.00
2018-08-24T01:50:58.179Z,10.77
2018-08-24T01:53:26.662Z,8.60
2018-08-24T01:55:55.203Z,14.17
2018-08-24T01:58:23.709Z,17.43
2018-08-24T02:00:52.171Z,14.37
2018-08-24T02:03:20.519Z,16.03
2018-08-24T02:05:48.827Z,11.87
2018-08-24T02:08:17.202Z,11.80
2018-08-24T02:10:45.484Z,14.77
2018-08-24T02:13:19.030Z,10.77
2018-08-24T02:15:47.943Z,15.13
2018-08-24T02:18:21.622Z,13.40
2018-08-24T02:23:01.324Z,12.27
2018-08-24T02:25:29.691Z,9.97
2018-08-24T02:27:58.183Z,11.63
2018-08-24T02:30:26.770Z,10.10
2018-08-24T02:32:55.024Z,11.03
2018-08-24T02:35:23.344Z,11.00
2018-08-24T02:37:52.391Z,10.17
2018-08-24T02:40:20.707Z,11.37
2018-08-24T02:42:48.966Z,9.60
2018-08-24T02:45:17.410Z,13.07
2018-08-24T02:47:45.671Z,11.97
2018-08-24T02:50:13.947Z,12.30
2018-08-24T02:52:42.267Z,12.87
2018-08-24T02:55:10.539Z,12.03
2018-08-24T02:57:38.833Z,13.17
2018-08-24T03:00:30.302Z,16.00
2018-08-24T03:02:58.628Z,19.03
2018-08-24T03:05:27.128Z,12.90
2018-08-24T03:07:55.263Z,14.67
2018-08-24T03:10:23.560Z,24.83
2018-08-24T03:12:51.870Z,14.83
2018-08-24T03:15:20.159Z,15.80
2018-08-24T03:17:53.377Z,15.70
2018-08-24T03:20:22.093Z,14.30
2018-08-24T03:22:50.512Z,13.90
2018-08-24T03:25:18.957Z,14.17
2018-08-24T03:27:47.419Z,15.40
2018-08-24T03:30:15.867Z,11.83
2018-08-24T03:32:44.432Z,9.83
2018-08-24T03:35:12.794Z,8.13
2018-08-24T03:37:41.221Z,6.30
2018-08-24T03:40:09.730Z,4.97
2018-08-24T03:42:38.166Z,3.73
2018-08-24T03:45:07.623Z,3.33
2018-08-24T03:47:36.122Z,4.40
2018-08-24T03:50:04.836Z,3.00
2018-08-24T03:52:33.314Z,3.23
2018-08-24T03:55:01.863Z,2.77
2018-08-24T03:57:30.327Z,3.70
2018-08-24T03:59:58.769Z,7.37
2018-08-24T04:02:27.186Z,2.90
2018-08-24T04:04:55.538Z,2.40
2018-08-24T04:07:23.859Z,2.43
2018-08-24T04:09:52.164Z,2.80
2018-08-24T04:12:20.438Z,1.83
2018-08-24T04:14:48.715Z,2.20
2018-08-24T04:17:22.639Z,2.80
2018-08-24T04:19:51.188Z,2.20
2018-08-24T04:22:19.711Z,2.27
2018-08-24T04:24:48.090Z,3.30
2018-08-24T04:27:17.510Z,3.03
2018-08-24T04:29:45.935Z,3.60
2018-08-24T04:32:14.443Z,4.13
2018-08-24T04:34:42.991Z,8.83
2018-08-24T04:37:18.003Z,8.43
2018-08-24T04:39:46.511Z,10.57
2018-08-24T04:42:15.020Z,14.00
2018-08-24T04:44:43.511Z,15.40
2018-08-24T04:47:12.036Z,15.73
2018-08-24T04:49:40.580Z,13.87
2018-08-24T04:52:09.029Z,16.83
2018-08-24T04:54:37.536Z,29.93
2018-08-24T04:57:06.055Z,29.03
2018-08-24T04:59:34.551Z,18.10
2018-08-24T05:02:03.249Z,19.23
2018-08-24T05:04:31.951Z,19.87
2018-08-24T05:07:00.562Z,15.53
2018-08-24T05:09:29.191Z,22.57
2018-08-24T05:11:58.874Z,18.53
2018-08-24T05:14:27.501Z,21.30
2018-08-24T05:16:56.065Z,20.40
2018-08-24T05:19:24.596Z,18.40
2018-08-24T05:21:53.039Z,21.23
2018-08-24T05:24:21.776Z,18.13
2018-08-24T05:26:50.234Z,19.43
2018-08-24T05:29:18.827Z,20.30
2018-08-24T05:31:47.403Z,18.60
2018-08-24T05:34:15.840Z,21.43
2018-08-24T05:36:44.438Z,20.93
2018-08-24T05:39:12.959Z,18.50
2018-08-24T05:41:41.343Z,19.07
2018-08-24T05:44:09.703Z,17.90
2018-08-24T05:46:38.143Z,17.10
2018-08-24T05:49:06.580Z,17.07
2018-08-24T05:51:35.079Z,18.10
2018-08-24T05:54:03.503Z,19.20
2018-08-24T05:56:32.020Z,14.90
2018-08-24T05:59:00.571Z,15.13
2018-08-24T06:01:29.084Z,20.60
2018-08-24T06:03:57.587Z,13.87
2018-08-24T06:06:26.132Z,13.50
2018-08-24T06:08:59.885Z,16.07
2018-08-24T06:11:28.452Z,13.70
2018-08-24T06:13:56.989Z,15.27
2018-08-24T06:16:25.555Z,13.60
2018-08-24T06:18:54.190Z,16.87
2018-08-24T06:21:22.900Z,16.93
2018-08-24T06:23:51.472Z,15.83
2018-08-24T06:26:20.051Z,16.50
2018-08-24T06:28:48.738Z,21.20
2018-08-24T06:31:17.305Z,20.03
2018-08-24T06:33:45.891Z,23.80
2018-08-24T06:36:14.459Z,22.50
2018-08-24T06:38:43.583Z,23.00
2018-08-24T06:41:12.032Z,24.70
2018-08-24T06:43:40.717Z,24.13
2018-08-24T06:46:09.440Z,25.63
2018-08-24T06:48:37.843Z,30.80
2018-08-24T06:51:06.351Z,33.07
2018-08-24T06:53:34.929Z,31.73
2018-08-24T06:56:03.391Z,31.87
2018-08-24T06:58:31.882Z,38.60
2018-08-24T07:01:00.365Z,33.60
2018-08-24T07:03:28.840Z,41.23
2018-08-24T07:05:57.337Z,34.80
2018-08-24T07:08:25.879Z,31.87
2018-08-24T07:10:54.430Z,35.33
2018-08-24T07:13:23.691Z,34.80
2018-08-24T07:15:52.185Z,36.73
2018-08-24T07:18:20.736Z,37.20
2018-08-24T07:20:50.024Z,39.53
2018-08-24T07:23:18.443Z,33.33
2018-08-24T07:25:46.943Z,38.43
2018-08-24T07:28:15.423Z,38.00
2018-08-24T07:30:43.999Z,36.13
2018-08-24T07:33:13.565Z,34.50
2018-08-24T07:35:42.012Z,36.40
2018-08-24T07:38:10.447Z,41.70
2018-08-24T07:40:39.008Z,38.83
2018-08-24T07:43:07.583Z,34.17
2018-08-24T07:45:36.165Z,40.27
2018-08-24T07:48:04.749Z,33.50
2018-08-24T07:50:33.331Z,37.23
2018-08-24T07:53:01.809Z,35.70
2018-08-24T07:55:30.227Z,32.90
2018-08-24T07:57:58.707Z,44.00
2018-08-24T08:00:27.161Z,33.00
2018-08-24T08:02:55.659Z,36.60
2018-08-24T08:05:24.147Z,35.57
2018-08-24T08:07:52.681Z,36.47
2018-08-24T08:10:21.255Z,37.23
2018-08-24T08:12:49.876Z,31.30
2018-08-24T08:15:18.468Z,33.77
2018-08-24T08:17:47.100Z,36.70
2018-08-24T08:20:15.734Z,34.67
2018-08-24T08:22:44.156Z,33.00
2018-08-24T08:25:12.617Z,34.13
2018-08-24T08:27:41.090Z,34.73
2018-08-24T08:30:09.586Z,32.87
2018-08-24T08:32:38.051Z,34.40
2018-08-24T08:35:06.920Z,34.47
2018-08-24T08:37:35.577Z,34.70
2018-08-24T08:40:04.467Z,33.70
2018-08-24T08:42:32.957Z,29.43
2018-08-24T08:45:01.499Z,33.83
2018-08-24T08:47:30.015Z,33.53
2018-08-24T08:49:58.580Z,32.17
2018-08-24T08:52:27.077Z,30.90
2018-08-24T08:54:55.708Z,28.33
2018-08-24T08:57:24.198Z,30.47
2018-08-24T08:59:52.690Z,27.27
2018-08-24T09:02:21.266Z,26.80
2018-08-24T09:04:49.991Z,29.90
2018-08-24T09:07:18.375Z,32.17
2018-08-24T09:09:47.043Z,26.20
2018-08-24T09:12:15.592Z,23.93
2018-08-24T09:14:44.090Z,26.63
2018-08-24T09:17:17.692Z,25.70
2018-08-24T09:19:51.501Z,26.03
2018-08-24T09:22:25.183Z,21.57
2018-08-24T09:24:59.145Z,20.07
2018-08-24T09:27:33.716Z,24.53
2018-08-24T09:30:03.563Z,22.40
2018-08-24T09:32:32.160Z,22.80
2018-08-24T09:35:00.483Z,24.90
2018-08-24T09:37:34.973Z,26.90
2018-08-24T09:40:03.446Z,25.53
2018-08-24T09:42:31.848Z,25.57
2018-08-24T09:45:00.408Z,25.20
2018-08-24T09:47:34.295Z,24.17
2018-08-24T09:50:08.537Z,21.30
2018-08-24T09:52:37.138Z,22.63
2018-08-24T09:55:05.660Z,16.10
2018-08-24T09:57:34.182Z,16.80
2018-08-24T10:00:02.714Z,21.10
2018-08-24T10:02:36.616Z,23.10
2018-08-24T10:05:10.790Z,20.13
2018-08-24T10:07:44.292Z,17.90
2018-08-24T10:10:12.850Z,18.00
2018-08-24T10:12:41.363Z,14.30
2018-08-24T10:15:10.239Z,14.90
2018-08-24T10:17:38.746Z,14.13
2018-08-24T10:20:07.460Z,17.10
2018-08-24T10:22:35.954Z,14.87
2018-08-24T10:25:04.555Z,14.40
2018-08-24T10:27:33.199Z,18.30
2018-08-24T10:30:01.749Z,19.43
2018-08-24T10:32:30.327Z,15.40
2018-08-24T10:34:58.786Z,16.10
2018-08-24T10:37:27.321Z,16.13
2018-08-24T10:39:55.774Z,12.60
2018-08-24T10:42:24.366Z,17.77
2018-08-24T10:44:52.877Z,14.90
2018-08-24T10:47:21.427Z,16.07
2018-08-24T10:49:49.816Z,15.07
2018-08-24T10:52:18.269Z,19.07
2018-08-24T10:54:47.095Z,20.70
2018-08-24T10:57:15.553Z,11.27
2018-08-24T10:59:43.951Z,13.73
2018-08-24T11:02:12.332Z,12.70
2018-08-24T11:04:40.606Z,10.80
2018-08-24T11:07:08.941Z,11.70
2018-08-24T11:09:37.431Z,14.17
2018-08-24T11:12:05.742Z,14.60
2018-08-24T11:14:34.169Z,13.63
2018-08-24T11:17:02.483Z,15.80
2018-08-24T11:19:30.855Z,16.00
2018-08-24T11:21:59.141Z,14.27
2018-08-24T11:24:27.415Z,13.23
2018-08-24T11:26:55.747Z,14.27
2018-08-24T11:29:24.102Z,11.50
2018-08-24T11:31:52.392Z,11.90
2018-08-24T11:34:20.694Z,11.93
2018-08-24T11:36:49.071Z,11.93
2018-08-24T11:39:17.453Z,12.40
2018-08-24T11:41:45.935Z,12.77
2018-08-24T11:44:15.239Z,10.83
2018-08-24T11:46:43.724Z,14.73
2018-08-24T11:49:12.219Z,17.30
2018-08-24T11:51:40.723Z,16.20
2018-08-24T11:54:09.387Z,17.23
2018-08-24T11:56:36.754Z,12.07
2018-08-24T11:59:05.206Z,15.70
2018-08-24T12:01:33.644Z,14.77
2018-08-24T12:04:02.188Z,15.43
2018-08-24T12:06:30.676Z,15.20
2018-08-24T12:08:59.266Z,19.80
2018-08-24T12:11:27.985Z,12.50
2018-08-24T12:13:56.619Z,18.63
2018-08-24T12:16:25.079Z,13.33
2018-08-24T12:18:53.466Z,17.03
2018-08-24T12:21:21.950Z,18.63
2018-08-24T12:23:50.247Z,17.20
2018-08-24T12:26:18.650Z,13.63
2018-08-24T12:28:47.030Z,20.37
2018-08-24T12:31:15.596Z,17.33
2018-08-24T12:33:44.262Z,15.47
2018-08-24T12:36:14.856Z,19.47
2018-08-24T12:38:43.445Z,23.13
2018-08-24T12:41:12.305Z,13.10
2018-08-24T12:43:40.868Z,15.93
2018-08-24T12:46:09.604Z,18.50
2018-08-24T12:48:38.203Z,16.50
2018-08-24T12:51:06.695Z,14.63
2018-08-24T12:53:35.366Z,12.93
2018-08-24T12:56:03.929Z,13.43
2018-08-24T12:58:32.424Z,22.00
2018-08-24T13:01:00.904Z,12.27
2018-08-24T13:03:29.399Z,12.07
2018-08-24T13:05:58.088Z,9.77
2018-08-24T13:08:26.602Z,12.07
2018-08-24T13:10:55.131Z,10.33
2018-08-24T13:13:23.599Z,10.70
2018-08-24T13:15:52.066Z,11.83
2018-08-24T13:18:20.744Z,12.73
2018-08-24T13:20:49.293Z,10.20
2018-08-24T13:23:17.860Z,10.37
2018-08-24T13:25:46.494Z,10.33
2018-08-24T13:28:14.989Z,9.60
2018-08-24T13:30:45.737Z,9.40
2018-08-24T13:33:14.223Z,9.00
2018-08-24T13:35:42.752Z,10.17
2018-08-24T13:38:11.135Z,12.03
2018-08-24T13:40:39.812Z,14.50
2018-08-24T13:43:08.961Z,8.03
2018-08-24T13:45:37.442Z,11.37
2018-08-24T13:48:06.115Z,6.43
2018-08-24T13:50:34.667Z,9.30
2018-08-24T13:53:03.258Z,6.40
2018-08-24T13:55:32.130Z,7.10
2018-08-24T13:58:00.810Z,11.00
2018-08-24T14:00:29.323Z,9.20
2018-08-24T14:02:58.027Z,5.43
2018-08-24T14:05:26.778Z,2.60
2018-08-24T14:07:55.206Z,6.10
2018-08-24T14:10:23.738Z,4.63
2018-08-24T14:12:53.139Z,11.07
2018-08-24T14:15:21.588Z,7.80
2018-08-24T14:17:52.813Z,5.43
2018-08-24T14:20:22.251Z,2.83
2018-08-24T14:22:50.758Z,4.50
2018-08-24T14:25:19.636Z,5.30
2018-08-24T14:27:48.332Z,2.83
2018-08-24T14:30:16.843Z,6.23
2018-08-24T14:32:45.187Z,7.03
2018-08-24T14:35:13.724Z,4.03
2018-08-24T14:37:42.646Z,5.40
2018-08-24T14:40:11.142Z,2.97
2018-08-24T14:42:39.636Z,4.93
2018-08-24T14:45:08.075Z,6.00
2018-08-24T14:47:36.553Z,11.77
2018-08-24T14:50:05.219Z,4.20
2018-08-24T14:52:33.703Z,6.70
2018-08-24T14:55:02.237Z,5.67
2018-08-24T14:57:30.699Z,3.40
2018-08-24T14:59:59.221Z,5.03
2018-08-24T15:02:27.663Z,6.37
2018-08-24T15:04:56.138Z,3.97
2018-08-24T15:07:24.618Z,6.87
2018-08-24T15:09:53.085Z,2.83
2018-08-24T15:12:21.544Z,5.77
2018-08-24T15:14:50.008Z,10.33
2018-08-24T15:17:18.466Z,6.40
2018-08-24T15:19:46.824Z,6.90
2018-08-24T15:22:15.191Z,4.67
2018-08-24T15:24:43.539Z,5.03
2018-08-24T15:27:11.915Z,5.97
2018-08-24T15:29:40.407Z,3.27
2018-08-24T15:32:09.726Z,5.57
2018-08-24T15:34:38.160Z,6.13
2018-08-24T15:37:06.540Z,5.77
2018-08-24T15:39:34.975Z,6.23
2018-08-24T15:42:03.776Z,7.00
2018-08-24T15:44:32.312Z,9.90
2018-08-24T15:47:01.077Z,4.83
2018-08-24T15:49:29.832Z,11.83
2018-08-24T15:51:58.343Z,5.80
2018-08-24T15:54:28.092Z,5.73
2018-08-24T15:56:56.571Z,6.93
2018-08-24T15:59:26.185Z,4.77
2018-08-24T16:01:54.701Z,3.77
2018-08-24T16:04:23.243Z,2.77
2018-08-24T16:06:52.751Z,3.70
2018-08-24T16:09:21.268Z,8.90
2018-08-24T16:11:49.815Z,9.13
2018-08-24T16:14:18.443Z,10.03
2018-08-24T16:16:47.272Z,7.63
2018-08-24T16:19:15.807Z,7.70
2018-08-24T16:21:44.523Z,3.60
2018-08-24T16:24:12.940Z,4.60
2018-08-24T16:26:41.451Z,4.67
2018-08-24T16:29:09.879Z,3.17
2018-08-24T16:31:38.453Z,5.80
2018-08-24T16:34:06.965Z,7.87
2018-08-24T16:36:35.447Z,5.70
2018-08-24T16:39:04.103Z,8.33
2018-08-24T16:41:32.368Z,6.60
2018-08-24T16:44:00.698Z,5.50
2018-08-24T16:46:29.182Z,7.83
2018-08-24T16:48:57.447Z,7.30
2018-08-24T16:51:25.801Z,3.60
2018-08-24T16:53:54.063Z,3.10
2018-08-24T16:56:22.560Z,8.13
2018-08-24T16:58:51.199Z,5.03
2018-08-24T17:01:19.631Z,6.73
2018-08-24T17:03:48.038Z,3.73
2018-08-24T17:06:16.348Z,5.43
2018-08-24T17:08:45.249Z,5.20
2018-08-24T17:11:13.530Z,4.40
2018-08-24T17:13:41.822Z,7.40
2018-08-24T17:16:10.212Z,6.80
2018-08-24T17:18:38.564Z,3.13
2018-08-24T17:21:06.862Z,6.73
2018-08-24T17:23:35.147Z,8.00
2018-08-24T17:26:03.437Z,6.63
2018-08-24T17:28:32.050Z,4.10
2018-08-24T17:31:00.611Z,6.57
2018-08-24T17:33:29.180Z,8.10
2018-08-24T17:35:57.461Z,4.23
2018-08-24T17:38:25.899Z,4.90
2018-08-24T17:40:55.130Z,5.33
2018-08-24T17:43:23.443Z,5.83
2018-08-24T17:45:51.727Z,10.57
2018-08-24T17:48:20.165Z,3.77
2018-08-24T17:50:49.214Z,4.13
2018-08-24T17:53:18.331Z,4.13
2018-08-24T17:58:28.415Z,8.43
2018-08-24T18:00:56.905Z,5.70
2018-08-24T18:03:25.530Z,6.23
2018-08-24T18:05:55.092Z,5.00
2018-08-24T18:08:23.720Z,5.30
2018-08-24T18:10:52.544Z,4.70
2018-08-24T18:13:21.189Z,5.50
2018-08-24T18:15:49.868Z,4.47
2018-08-24T18:18:18.342Z,2.23
2018-08-24T18:20:46.771Z,7.00
2018-08-24T18:23:15.228Z,5.37
2018-08-24T18:25:43.623Z,5.37
2018-08-24T18:28:12.112Z,4.03
2018-08-24T18:30:41.454Z,3.77
2018-08-24T18:33:09.922Z,4.10
2018-08-24T18:35:38.364Z,3.50
2018-08-24T18:38:07.824Z,3.03
2018-08-24T18:40:36.265Z,5.43
2018-08-24T18:43:04.943Z,6.07
2018-08-24T18:45:33.583Z,4.87
2018-08-24T18:48:02.463Z,7.73
2018-08-24T18:50:34.596Z,3.57
2018-08-24T18:53:04.291Z,4.53
2018-08-24T18:55:33.298Z,2.87
2018-08-24T18:58:01.914Z,4.77
2018-08-24T19:00:30.339Z,7.07
2018-08-24T19:02:58.661Z,4.03
2018-08-24T19:05:30.703Z,5.20
2018-08-24T19:08:04.516Z,3.60
2018-08-24T19:10:37.531Z,6.70
2018-08-24T19:13:05.803Z,2.13
2018-08-24T19:15:34.447Z,6.97
2018-08-24T19:18:08.277Z,7.47
2018-08-24T19:20:41.988Z,5.10
2018-08-24T19:23:10.613Z,2.97
2018-08-24T19:25:39.367Z,3.97
2018-08-24T19:28:13.230Z,3.23
2018-08-24T19:30:43.503Z,5.43
2018-08-24T19:33:11.973Z,4.07
2018-08-24T19:35:42.349Z,3.57
2018-08-24T19:38:10.795Z,9.10
2018-08-24T19:40:44.456Z,4.13
2018-08-24T19:43:12.756Z,7.23
2018-08-24T19:45:41.259Z,5.00
2018-08-24T19:48:14.978Z,3.27
2018-08-24T19:50:43.283Z,6.00
2018-08-24T19:53:12.076Z,7.10
2018-08-24T19:55:41.448Z,3.93
2018-08-24T19:58:15.114Z,10.00
2018-08-24T20:00:44.609Z,5.60
2018-08-24T20:03:12.915Z,7.80
2018-08-24T20:05:41.262Z,5.73
2018-08-24T20:08:15.969Z,4.37
2018-08-24T20:10:44.392Z,6.70
2018-08-24T20:13:12.941Z,5.80
2018-08-24T20:15:46.595Z,7.60
2018-08-24T20:20:49.331Z,6.30
2018-08-24T20:23:17.806Z,3.23
2018-08-24T20:25:46.191Z,6.47
2018-08-24T20:28:14.642Z,5.50
2018-08-24T20:30:43.213Z,3.40
2018-08-24T20:33:11.528Z,3.53
2018-08-24T20:35:42.245Z,16.40
2018-08-24T20:38:11.825Z,9.83
2018-08-24T20:40:40.140Z,3.70
2018-08-24T20:43:08.510Z,19.40
2018-08-24T20:45:44.702Z,5.83
2018-08-24T20:48:12.985Z,4.90
2018-08-24T20:50:41.375Z,9.83
2018-08-24T20:53:14.674Z,2.70
2018-08-24T20:55:44.967Z,3.60
2018-08-24T20:58:13.616Z,4.57
2018-08-24T21:00:42.291Z,12.93
2018-08-24T21:03:13.804Z,7.60
2018-08-24T21:05:44.391Z,8.40
2018-08-24T21:08:12.788Z,5.90
2018-08-24T21:10:41.359Z,3.60
2018-08-24T21:13:12.730Z,3.53
2018-08-24T21:15:41.168Z,5.50
2018-08-24T21:18:09.865Z,3.73
2018-08-24T21:20:39.182Z,3.30
2018-08-24T21:23:09.167Z,4.37
2018-08-24T21:25:37.977Z,4.33
2018-08-24T21:28:09.992Z,7.40
2018-08-24T21:30:38.596Z,3.70
2018-08-24T21:33:07.010Z,3.33
2018-08-24T21:35:35.467Z,9.10
2018-08-24T21:40:50.923Z,4.53
2018-08-24T21:43:19.271Z,4.43
2018-08-24T21:45:47.828Z,8.70
2018-08-24T21:48:16.142Z,3.00
2018-08-24T21:50:44.531Z,5.10
2018-08-24T21:53:13.054Z,3.80
2018-08-24T21:55:41.482Z,8.23
2018-08-24T21:58:09.980Z,10.60
2018-08-24T22:00:42.533Z,7.40
2018-08-24T22:03:12.481Z,4.07
2018-08-24T22:05:41.217Z,4.93
2018-08-24T22:08:09.766Z,4.83
2018-08-24T22:10:38.293Z,6.20
2018-08-24T22:13:06.828Z,6.50
2018-08-24T22:15:35.556Z,5.60
2018-08-24T22:18:04.091Z,5.47
2018-08-24T22:20:32.547Z,4.30
2018-08-24T22:23:01.005Z,5.43
2018-08-24T22:25:29.422Z,5.57
2018-08-24T22:27:57.876Z,2.73
2018-08-24T22:30:26.309Z,2.87
2018-08-24T22:32:54.654Z,7.27
2018-08-24T22:35:23.093Z,10.70
2018-08-24T22:37:51.383Z,6.87
2018-08-24T22:40:19.697Z,4.40
2018-08-24T22:42:47.967Z,5.43
2018-08-24T22:45:16.264Z,3.73
2018-08-24T22:47:44.564Z,3.07
2018-08-24T22:50:12.927Z,3.70
2018-08-24T22:52:41.472Z,10.73
2018-08-24T22:55:10.353Z,10.80
2018-08-24T22:57:38.743Z,10.37
2018-08-24T23:00:07.188Z,2.60
2018-08-24T23:02:35.576Z,5.70
2018-08-24T23:05:03.851Z,5.30
2018-08-24T23:07:35.108Z,9.10
2018-08-24T23:10:03.472Z,3.50
2018-08-24T23:12:31.795Z,4.47
2018-08-24T23:15:00.106Z,3.77
2018-08-24T23:17:28.405Z,4.20
2018-08-24T23:19:56.799Z,6.00
2018-08-24T23:22:25.117Z,7.20
2018-08-24T23:24:53.384Z,7.40
2018-08-24T23:27:21.694Z,6.80
2018-08-24T23:29:50.090Z,2.93
2018-08-24T23:32:18.552Z,5.40
2018-08-24T23:34:47.003Z,8.90
2018-08-24T23:37:15.507Z,5.17
2018-08-24T23:39:43.901Z,5.33
2018-08-24T23:42:12.272Z,8.50
2018-08-24T23:44:40.795Z,6.60
2018-08-24T23:47:09.176Z,4.50
2018-08-24T23:49:38.578Z,2.80
2018-08-24T23:52:07.079Z,7.70
2018-08-24T23:54:35.551Z,7.33
2018-08-24T23:57:04.026Z,3.80
2018-08-24T23:59:32.616Z,10.93
