createdAt,value
2016-11-01T00:00:33.851Z,0
2016-11-01T00:01:15.500Z,0
2016-11-01T00:01:57.064Z,0
2016-11-01T00:02:38.790Z,0
2016-11-01T00:03:20.430Z,0
2016-11-01T00:04:02.152Z,0
2016-11-01T00:04:43.981Z,0
2016-11-01T00:05:25.589Z,0
2016-11-01T00:09:30.250Z,0
2016-11-01T00:12:06.625Z,0
2016-11-01T00:12:48.269Z,0
2016-11-01T00:13:29.850Z,0
2016-11-01T00:15:29.698Z,0
2016-11-01T00:16:11.319Z,0
2016-11-01T00:18:47.497Z,0
2016-11-01T00:20:47.555Z,0
2016-11-01T00:21:29.220Z,0
2016-11-01T00:22:10.618Z,0
2016-11-01T00:22:52.243Z,0
2016-11-01T00:24:52.305Z,0
2016-11-01T00:25:33.960Z,0
2016-11-01T00:26:15.533Z,0
2016-11-01T00:28:46.621Z,0
2016-11-01T00:29:28.173Z,0
2016-11-01T00:30:09.856Z,0
2016-11-01T00:30:51.599Z,0
2016-11-01T00:33:28.003Z,0
2016-11-01T00:34:09.608Z,0
2016-11-01T00:34:51.385Z,0
2016-11-01T00:35:32.962Z,0
2016-11-01T00:38:09.287Z,0
2016-11-01T00:38:51.034Z,0
2016-11-01T00:39:32.594Z,0
2016-11-01T00:40:14.325Z,0
2016-11-01T00:40:55.992Z,0
2016-11-01T00:43:32.289Z,0
2016-11-01T00:44:14.043Z,0
2016-11-01T00:44:55.658Z,0
2016-11-01T00:47:16.310Z,0
2016-11-01T00:49:47.313Z,0
2016-11-01T00:50:28.880Z,0
2016-11-01T00:51:10.620Z,0
2016-11-01T00:53:41.727Z,0
2016-11-01T00:54:23.439Z,0
2016-11-01T00:55:05.078Z,0
2016-11-01T00:55:46.784Z,0
2016-11-01T00:56:28.511Z,0
2016-11-01T00:57:10.049Z,0
2016-11-01T00:57:51.423Z,0
2016-11-01T01:01:45.958Z,0
2016-11-01T01:02:27.723Z,0
2016-11-01T01:03:09.441Z,0
2016-11-01T01:03:51.119Z,0
2016-11-01T01:04:32.954Z,0
2016-11-01T01:05:14.590Z,0
2016-11-01T01:09:19.172Z,0
2016-11-01T01:10:00.926Z,0
2016-11-01T01:10:42.561Z,0
2016-11-01T01:11:24.234Z,0
2016-11-01T01:12:05.991Z,0
2016-11-01T01:12:47.720Z,0
2016-11-01T01:13:29.332Z,0
2016-11-01T01:15:50.025Z,0
2016-11-01T01:16:31.487Z,0
2016-11-01T01:19:07.752Z,0
2016-11-01T01:19:49.430Z,0
2016-11-01T01:20:31.254Z,0
2016-11-01T01:21:13.019Z,0
2016-11-01T01:21:54.753Z,0
2016-11-01T01:22:36.370Z,0
2016-11-01T01:23:18.134Z,0
2016-11-01T01:23:59.915Z,0
2016-11-01T01:24:41.565Z,0
2016-11-01T01:26:41.779Z,0
2016-11-01T01:31:07.535Z,0
2016-11-01T01:31:49.228Z,0
2016-11-01T01:32:30.901Z,0
2016-11-01T01:35:07.267Z,0
2016-11-01T01:35:49.062Z,0
2016-11-01T01:36:30.621Z,0
2016-11-01T01:37:12.189Z,0
2016-11-01T01:41:01.449Z,0
2016-11-01T01:41:43.136Z,0
2016-11-01T01:42:24.734Z,0
2016-11-01T01:43:06.298Z,0
2016-11-01T01:43:48.030Z,0
2016-11-01T01:44:29.742Z,0
2016-11-01T01:48:39.970Z,0
2016-11-01T01:49:21.687Z,0
2016-11-01T01:50:03.376Z,0
2016-11-01T01:52:39.821Z,0
2016-11-01T01:53:21.554Z,0
2016-11-01T01:54:03.271Z,0
2016-11-01T01:54:44.953Z,0
2016-11-01T01:57:00.476Z,0
2016-11-01T01:57:42.165Z,0
2016-11-01T01:58:23.862Z,0
2016-11-01T01:59:05.633Z,0
2016-11-01T01:59:47.268Z,0
2016-11-01T02:00:29.021Z,0
2016-11-01T02:01:10.399Z,0
2016-11-01T02:01:51.128Z,0
2016-11-01T02:02:31.660Z,0
2016-11-01T02:03:12.189Z,0
2016-11-01T02:03:52.730Z,0
2016-11-01T02:04:33.271Z,0
2016-11-01T02:05:13.805Z,0
2016-11-01T02:05:54.343Z,0
2016-11-01T02:06:34.871Z,0
2016-11-01T02:07:15.408Z,0
2016-11-01T02:07:55.951Z,0
2016-11-01T02:08:36.491Z,0
2016-11-01T02:09:17.022Z,0
2016-11-01T02:09:57.543Z,0
2016-11-01T02:10:38.087Z,0
2016-11-01T02:11:18.625Z,0
2016-11-01T02:11:59.159Z,0
2016-11-01T02:12:39.699Z,0
2016-11-01T02:13:20.237Z,0
2016-11-01T02:14:00.776Z,0
2016-11-01T02:16:35.412Z,0
2016-11-01T02:17:15.948Z,0
2016-11-01T02:17:56.495Z,0
2016-11-01T02:18:37.018Z,0
2016-11-01T02:19:17.556Z,0
2016-11-01T02:19:58.096Z,0
2016-11-01T02:20:38.632Z,0
2016-11-01T02:21:19.168Z,0
2016-11-01T02:21:59.710Z,0
2016-11-01T02:22:40.245Z,0
2016-11-01T02:23:20.773Z,0
2016-11-01T02:24:01.305Z,0
2016-11-01T02:24:41.841Z,0
2016-11-01T02:25:22.377Z,0
2016-11-01T02:26:02.920Z,0
2016-11-01T02:26:43.459Z,0
2016-11-01T02:27:23.994Z,0
2016-11-01T02:28:04.530Z,0
2016-11-01T02:28:45.060Z,0
2016-11-01T02:29:25.585Z,0
2016-11-01T02:30:06.124Z,0
2016-11-01T02:30:46.653Z,0
2016-11-01T02:31:27.198Z,0
2016-11-01T02:32:07.732Z,0
2016-11-01T02:32:48.263Z,0
2016-11-01T02:33:28.793Z,0
2016-11-01T02:34:09.335Z,0
2016-11-01T02:34:49.860Z,0
2016-11-01T02:35:30.412Z,0
2016-11-01T02:36:10.940Z,0
2016-11-01T02:36:51.466Z,0
2016-11-01T02:37:32.003Z,0
2016-11-01T02:38:12.538Z,0
2016-11-01T02:38:53.065Z,0
2016-11-01T02:39:33.608Z,0
2016-11-01T02:40:14.150Z,0
2016-11-01T02:40:54.682Z,0
2016-11-01T02:41:35.206Z,0
2016-11-01T02:42:15.711Z,0
2016-11-01T02:42:56.245Z,0
2016-11-01T02:43:36.777Z,0
2016-11-01T02:44:17.307Z,0
2016-11-01T02:44:57.842Z,0
2016-11-01T02:45:38.372Z,0
2016-11-01T02:46:18.927Z,0
2016-11-01T02:46:59.460Z,0
2016-11-01T02:47:40.004Z,0
2016-11-01T02:48:20.540Z,0
2016-11-01T02:49:01.061Z,0
2016-11-01T02:49:41.597Z,0
2016-11-01T02:50:22.147Z,0
2016-11-01T02:51:02.686Z,0
2016-11-01T02:51:43.239Z,0
2016-11-01T02:52:23.784Z,0
2016-11-01T02:53:04.318Z,0
2016-11-01T02:53:44.868Z,0
2016-11-01T02:54:25.393Z,0
2016-11-01T02:55:05.915Z,0
2016-11-01T02:55:46.454Z,0
2016-11-01T02:56:26.989Z,0
2016-11-01T02:57:07.524Z,0
2016-11-01T02:57:48.079Z,0
2016-11-01T02:58:28.599Z,0
2016-11-01T02:59:09.134Z,0
2016-11-01T02:59:49.663Z,0
2016-11-01T03:00:30.212Z,0
2016-11-01T03:01:10.754Z,0
2016-11-01T03:01:51.292Z,0
2016-11-01T03:02:31.835Z,0
2016-11-01T03:03:12.365Z,0
2016-11-01T03:03:52.888Z,0
2016-11-01T03:04:33.422Z,0
2016-11-01T03:05:13.959Z,0
2016-11-01T03:05:54.509Z,0
2016-11-01T03:06:35.049Z,0
2016-11-01T03:07:15.586Z,0
2016-11-01T03:07:56.131Z,0
2016-11-01T03:08:36.677Z,0
2016-11-01T03:09:17.208Z,0
2016-11-01T03:09:57.750Z,0
2016-11-01T03:10:38.288Z,0
2016-11-01T03:11:18.827Z,0
2016-11-01T03:11:59.351Z,0
2016-11-01T03:12:39.894Z,0
2016-11-01T03:13:20.430Z,0
2016-11-01T03:14:00.964Z,0
2016-11-01T03:14:41.497Z,0
2016-11-01T03:15:22.034Z,0
2016-11-01T03:16:02.569Z,0
2016-11-01T03:16:43.110Z,0
2016-11-01T03:17:23.652Z,0
2016-11-01T03:18:04.195Z,0
2016-11-01T03:18:44.736Z,0
2016-11-01T03:19:25.271Z,0
2016-11-01T03:20:05.805Z,0
2016-11-01T03:20:46.340Z,0
2016-11-01T03:21:26.877Z,0
2016-11-01T03:22:07.410Z,0
2016-11-01T03:22:47.954Z,0
2016-11-01T03:23:28.474Z,0
2016-11-01T03:24:09.008Z,0
2016-11-01T03:24:49.545Z,0
2016-11-01T03:25:30.080Z,0
2016-11-01T03:26:10.624Z,0
2016-11-01T03:26:51.163Z,0
2016-11-01T03:27:31.694Z,0
2016-11-01T03:28:12.220Z,0
2016-11-01T03:28:52.750Z,0
2016-11-01T03:29:33.275Z,0
2016-11-01T03:30:13.816Z,0
2016-11-01T03:30:54.360Z,0
2016-11-01T03:31:34.888Z,0
2016-11-01T03:32:15.433Z,0
2016-11-01T03:32:55.963Z,0
2016-11-01T03:33:36.500Z,0
2016-11-01T03:34:17.037Z,0
2016-11-01T03:34:57.582Z,0
2016-11-01T03:35:38.123Z,0
2016-11-01T03:36:18.662Z,0
2016-11-01T03:36:59.200Z,0
2016-11-01T03:37:39.739Z,0
2016-11-01T03:38:20.284Z,0
2016-11-01T03:39:00.792Z,0
2016-11-01T03:39:41.335Z,0
2016-11-01T03:40:21.879Z,0
2016-11-01T03:41:02.424Z,0
2016-11-01T03:41:42.942Z,0
2016-11-01T03:42:23.474Z,0
2016-11-01T03:43:03.999Z,0
2016-11-01T03:43:44.538Z,0
2016-11-01T03:44:25.061Z,0
2016-11-01T03:45:05.602Z,0
2016-11-01T03:45:46.135Z,0
2016-11-01T03:46:26.662Z,0
2016-11-01T03:47:07.200Z,0
2016-11-01T03:47:47.741Z,0
2016-11-01T03:48:28.271Z,0
2016-11-01T03:49:08.810Z,0
2016-11-01T03:49:49.351Z,0
2016-11-01T03:50:29.884Z,0
2016-11-01T03:51:10.407Z,0
2016-11-01T03:51:50.951Z,0
2016-11-01T03:52:31.463Z,0
2016-11-01T03:53:11.993Z,0
2016-11-01T03:53:52.536Z,0
2016-11-01T03:54:33.075Z,0
2016-11-01T03:55:13.612Z,0
2016-11-01T03:55:54.149Z,0
2016-11-01T03:56:34.685Z,0
2016-11-01T03:57:15.206Z,0
2016-11-01T03:57:55.742Z,0
2016-11-01T03:58:36.279Z,0
2016-11-01T03:59:16.814Z,0
2016-11-01T03:59:57.351Z,0
2016-11-01T04:00:37.885Z,0
2016-11-01T04:01:18.429Z,0
2016-11-01T04:01:58.966Z,0
2016-11-01T04:02:39.492Z,0
2016-11-01T04:03:20.033Z,0
2016-11-01T04:04:00.563Z,0
2016-11-01T04:04:41.103Z,0
2016-11-01T04:05:21.646Z,0
2016-11-01T04:06:02.181Z,0
2016-11-01T04:06:42.722Z,0
2016-11-01T04:07:23.277Z,0
2016-11-01T04:08:03.821Z,0
2016-11-01T04:08:44.350Z,0
2016-11-01T04:09:24.889Z,0
2016-11-01T04:10:05.418Z,0
2016-11-01T04:10:45.959Z,0
2016-11-01T04:11:26.500Z,0
2016-11-01T04:12:07.050Z,0
2016-11-01T04:12:47.582Z,0
2016-11-01T04:13:28.125Z,0
2016-11-01T04:14:08.654Z,0
2016-11-01T04:14:49.193Z,0
2016-11-01T04:15:29.735Z,0
2016-11-01T04:16:10.274Z,0
2016-11-01T04:16:50.802Z,0
2016-11-01T04:17:31.342Z,0
2016-11-01T04:18:11.889Z,0
2016-11-01T04:18:52.410Z,0
2016-11-01T04:19:32.957Z,0
2016-11-01T04:20:13.481Z,0
2016-11-01T04:20:54.016Z,0
2016-11-01T04:21:34.559Z,0
2016-11-01T04:22:15.083Z,0
2016-11-01T04:22:55.611Z,0
2016-11-01T04:23:36.366Z,0
2016-11-01T04:24:16.901Z,0
2016-11-01T04:24:57.430Z,0
2016-11-01T04:25:37.973Z,0
2016-11-01T04:26:18.514Z,0
2016-11-01T04:26:59.066Z,0
2016-11-01T04:27:39.601Z,0
2016-11-01T04:28:20.143Z,0
2016-11-01T04:29:00.670Z,0
2016-11-01T04:29:41.379Z,0
2016-11-01T04:30:21.914Z,0
2016-11-01T04:31:02.440Z,0
2016-11-01T04:31:42.973Z,0
2016-11-01T04:32:23.499Z,0
2016-11-01T04:33:04.031Z,0
2016-11-01T04:33:44.579Z,0
2016-11-01T04:34:25.123Z,0
2016-11-01T04:35:05.828Z,0
2016-11-01T04:35:46.345Z,0
2016-11-01T04:36:26.874Z,0
2016-11-01T04:37:07.403Z,0
2016-11-01T04:37:47.907Z,0
2016-11-01T04:38:28.449Z,0
2016-11-01T04:39:08.992Z,0
2016-11-01T04:39:49.531Z,0
2016-11-01T04:40:30.073Z,0
2016-11-01T04:41:10.607Z,0
2016-11-01T04:41:51.138Z,0
2016-11-01T04:42:31.661Z,0
2016-11-01T04:43:12.192Z,0
2016-11-01T04:43:52.746Z,0
2016-11-01T04:44:33.283Z,0
2016-11-01T04:45:13.821Z,0
2016-11-01T04:45:54.360Z,0
2016-11-01T04:46:34.881Z,0
2016-11-01T04:47:15.423Z,0
2016-11-01T04:47:55.959Z,0
2016-11-01T04:48:36.494Z,0
2016-11-01T04:49:17.043Z,0
2016-11-01T04:49:57.581Z,0
2016-11-01T04:50:38.114Z,0
2016-11-01T04:51:18.641Z,0
2016-11-01T04:51:59.166Z,0
2016-11-01T04:52:39.706Z,0
2016-11-01T04:53:20.240Z,0
2016-11-01T04:54:00.780Z,0
2016-11-01T04:54:41.308Z,0
2016-11-01T04:55:21.836Z,0
2016-11-01T04:56:02.368Z,0
2016-11-01T04:56:42.907Z,0
2016-11-01T04:57:23.443Z,0
2016-11-01T04:58:03.993Z,0
2016-11-01T04:58:44.532Z,0
2016-11-01T04:59:25.048Z,0
2016-11-01T05:00:05.577Z,0
2016-11-01T05:00:46.111Z,0
2016-11-01T05:01:26.658Z,0
2016-11-01T05:02:07.181Z,0
2016-11-01T05:02:47.802Z,0
2016-11-01T05:03:28.337Z,0
2016-11-01T05:04:08.872Z,0
2016-11-01T05:04:49.413Z,0
2016-11-01T05:05:29.960Z,0
2016-11-01T05:06:10.501Z,0
2016-11-01T05:06:51.056Z,0
2016-11-01T05:07:31.579Z,0
2016-11-01T05:08:12.112Z,0
2016-11-01T05:08:52.645Z,0
2016-11-01T05:09:33.177Z,0
2016-11-01T05:10:13.721Z,0
2016-11-01T05:10:54.333Z,0
2016-11-01T05:11:34.878Z,0
2016-11-01T05:12:15.404Z,0
2016-11-01T05:12:56.686Z,0
2016-11-01T05:13:36.662Z,0
2016-11-01T05:14:17.204Z,0
2016-11-01T05:14:57.744Z,0
2016-11-01T05:15:38.271Z,0
2016-11-01T05:16:18.799Z,0
2016-11-01T05:16:59.332Z,0
2016-11-01T05:17:39.991Z,0
2016-11-01T05:18:20.471Z,0
2016-11-01T05:19:01.009Z,0
2016-11-01T05:19:41.541Z,0
2016-11-01T05:20:22.087Z,0
2016-11-01T05:21:02.637Z,0
2016-11-01T05:21:43.185Z,0
2016-11-01T05:22:23.730Z,0
2016-11-01T05:23:04.273Z,0
2016-11-01T05:23:44.816Z,0
2016-11-01T05:24:25.361Z,0
2016-11-01T05:25:05.891Z,0
2016-11-01T05:25:46.426Z,0
2016-11-01T05:26:26.963Z,0
2016-11-01T05:27:07.498Z,0
2016-11-01T05:27:48.035Z,0
2016-11-01T05:28:28.573Z,0
2016-11-01T05:29:09.082Z,0
2016-11-01T05:29:49.617Z,0
2016-11-01T05:30:30.145Z,0
2016-11-01T05:31:10.684Z,0
2016-11-01T05:31:51.210Z,0
2016-11-01T05:32:31.750Z,0
2016-11-01T05:33:12.279Z,0
2016-11-01T05:33:52.808Z,0
2016-11-01T05:34:33.348Z,0
2016-11-01T05:35:13.885Z,0
2016-11-01T05:35:54.414Z,0
2016-11-01T05:36:34.954Z,0
2016-11-01T05:37:15.483Z,0
2016-11-01T05:37:56.031Z,0
2016-11-01T05:38:36.554Z,0
2016-11-01T05:39:17.095Z,0
2016-11-01T05:39:57.647Z,0
2016-11-01T05:40:38.193Z,0
2016-11-01T05:41:18.855Z,0
2016-11-01T05:41:59.416Z,0
2016-11-01T05:42:39.931Z,0
2016-11-01T05:43:20.471Z,0
2016-11-01T05:44:00.992Z,0
2016-11-01T05:44:41.525Z,0
2016-11-01T05:45:22.048Z,0
2016-11-01T05:46:02.582Z,0
2016-11-01T05:46:43.114Z,0
2016-11-01T05:47:23.646Z,0
2016-11-01T05:48:04.176Z,0
2016-11-01T05:48:44.708Z,0
2016-11-01T05:49:25.251Z,0
2016-11-01T05:50:05.788Z,0
2016-11-01T05:50:46.327Z,0
2016-11-01T05:51:26.868Z,0
2016-11-01T05:52:07.407Z,0
2016-11-01T05:52:47.935Z,0
2016-11-01T05:53:28.465Z,0
2016-11-01T05:54:09.007Z,0
2016-11-01T05:54:49.527Z,0
2016-11-01T05:55:30.066Z,0
2016-11-01T05:56:10.600Z,0
2016-11-01T05:56:51.154Z,0
2016-11-01T05:57:31.660Z,0
2016-11-01T05:58:12.203Z,0
2016-11-01T05:58:52.753Z,4
2016-11-01T05:59:33.294Z,4
2016-11-01T06:00:13.825Z,4
2016-11-01T06:00:54.350Z,0
2016-11-01T06:01:34.870Z,4
2016-11-01T06:02:15.406Z,4
2016-11-01T06:02:55.953Z,4
2016-11-01T06:03:36.485Z,4
2016-11-01T06:04:17.035Z,4
2016-11-01T06:04:57.572Z,8
2016-11-01T06:05:38.094Z,4
2016-11-01T06:06:18.622Z,8
2016-11-01T06:06:59.161Z,4
2016-11-01T06:07:39.709Z,8
2016-11-01T06:08:20.248Z,8
2016-11-01T06:09:00.778Z,8
2016-11-01T06:09:41.305Z,12
2016-11-01T06:10:21.841Z,12
2016-11-01T06:11:02.374Z,12
2016-11-01T06:11:42.909Z,16
2016-11-01T06:12:23.449Z,16
2016-11-01T06:13:03.986Z,20
2016-11-01T06:13:44.532Z,20
2016-11-01T06:14:25.077Z,20
2016-11-01T06:15:05.609Z,20
2016-11-01T06:15:46.127Z,20
2016-11-01T06:16:26.661Z,24
2016-11-01T06:17:07.205Z,24
2016-11-01T06:17:47.735Z,28
2016-11-01T06:18:28.261Z,32
2016-11-01T06:19:08.788Z,32
2016-11-01T06:19:49.323Z,32
2016-11-01T06:20:29.863Z,36
2016-11-01T06:21:10.422Z,40
2016-11-01T06:21:50.972Z,40
2016-11-01T06:22:31.521Z,44
2016-11-01T06:23:12.065Z,48
2016-11-01T06:23:52.617Z,52
2016-11-01T06:24:33.140Z,52
2016-11-01T06:25:13.696Z,52
2016-11-01T06:25:54.213Z,60
2016-11-01T06:26:34.754Z,64
2016-11-01T06:27:15.290Z,64
2016-11-01T06:27:55.831Z,76
2016-11-01T06:28:36.375Z,80
2016-11-01T06:29:16.915Z,88
2016-11-01T06:29:57.457Z,92
2016-11-01T06:30:38.006Z,96
2016-11-01T06:31:18.542Z,104
2016-11-01T06:31:59.099Z,108
2016-11-01T06:32:39.642Z,108
2016-11-01T06:33:20.175Z,120
2016-11-01T06:34:00.795Z,124
2016-11-01T06:34:41.337Z,128
2016-11-01T06:35:21.876Z,136
2016-11-01T06:36:02.412Z,144
2016-11-01T06:36:42.956Z,152
2016-11-01T06:37:23.515Z,160
2016-11-01T06:38:04.051Z,176
2016-11-01T06:38:44.593Z,172
2016-11-01T06:39:25.121Z,184
2016-11-01T06:40:05.652Z,192
2016-11-01T06:40:46.193Z,200
2016-11-01T06:41:26.732Z,208
2016-11-01T06:42:07.281Z,216
2016-11-01T06:42:47.821Z,220
2016-11-01T06:43:28.351Z,224
2016-11-01T06:44:08.899Z,232
2016-11-01T06:44:49.426Z,256
2016-11-01T06:45:29.948Z,260
2016-11-01T06:46:10.478Z,264
2016-11-01T06:46:51.023Z,276
2016-11-01T06:47:31.556Z,272
2016-11-01T06:48:12.099Z,292
2016-11-01T06:48:52.640Z,328
2016-11-01T06:49:33.177Z,316
2016-11-01T06:50:13.701Z,324
2016-11-01T06:50:54.241Z,344
2016-11-01T06:51:34.788Z,336
2016-11-01T06:52:15.307Z,352
2016-11-01T06:52:55.834Z,392
2016-11-01T06:53:36.354Z,396
2016-11-01T06:54:16.877Z,400
2016-11-01T06:54:57.417Z,396
2016-11-01T06:55:37.962Z,436
2016-11-01T06:56:18.492Z,420
2016-11-01T06:56:59.310Z,436
2016-11-01T06:57:39.857Z,408
2016-11-01T06:58:20.404Z,432
2016-11-01T06:59:00.921Z,468
2016-11-01T06:59:41.453Z,488
2016-11-01T07:00:21.981Z,524
2016-11-01T07:01:02.505Z,532
2016-11-01T07:01:43.046Z,496
2016-11-01T07:02:23.575Z,512
2016-11-01T07:03:04.093Z,532
2016-11-01T07:03:44.619Z,496
2016-11-01T07:04:25.158Z,536
2016-11-01T07:05:05.668Z,552
2016-11-01T07:05:46.192Z,584
2016-11-01T07:06:26.741Z,572
2016-11-01T07:07:07.280Z,596
2016-11-01T07:07:47.812Z,708
2016-11-01T07:08:28.349Z,684
2016-11-01T07:09:08.905Z,776
2016-11-01T07:09:49.451Z,672
2016-11-01T07:10:29.992Z,652
2016-11-01T07:11:10.530Z,620
2016-11-01T07:11:51.050Z,668
2016-11-01T07:12:31.570Z,636
2016-11-01T07:13:12.113Z,624
2016-11-01T07:13:52.657Z,652
2016-11-01T07:14:33.198Z,684
2016-11-01T07:15:13.756Z,752
2016-11-01T07:15:54.298Z,728
2016-11-01T07:16:34.831Z,704
2016-11-01T07:17:15.372Z,760
2016-11-01T07:17:55.964Z,636
2016-11-01T07:18:36.689Z,716
2016-11-01T07:19:17.200Z,712
2016-11-01T07:19:57.725Z,784
2016-11-01T07:20:38.266Z,816
2016-11-01T07:21:18.804Z,868
2016-11-01T07:21:59.337Z,840
2016-11-01T07:22:39.876Z,692
2016-11-01T07:23:20.410Z,756
2016-11-01T07:24:00.962Z,860
2016-11-01T07:24:41.493Z,720
2016-11-01T07:25:22.030Z,748
2016-11-01T07:26:02.657Z,944
2016-11-01T07:26:43.189Z,800
2016-11-01T07:27:23.983Z,840
2016-11-01T07:28:04.564Z,880
2016-11-01T07:28:45.096Z,920
2016-11-01T07:29:25.638Z,872
2016-11-01T07:30:06.259Z,844
2016-11-01T07:30:46.841Z,880
2016-11-01T07:31:27.371Z,912
2016-11-01T07:32:07.901Z,956
2016-11-01T07:32:48.435Z,936
2016-11-01T07:33:29.100Z,968
2016-11-01T07:34:09.640Z,984
2016-11-01T07:34:50.287Z,1168
2016-11-01T07:35:30.816Z,1132
2016-11-01T07:36:11.356Z,1356
2016-11-01T07:36:51.962Z,1308
2016-11-01T07:37:32.561Z,1056
2016-11-01T07:38:13.100Z,1260
2016-11-01T07:38:53.687Z,1132
2016-11-01T07:39:34.213Z,1432
2016-11-01T07:40:14.758Z,1572
2016-11-01T07:40:55.291Z,1396
2016-11-01T07:41:36.067Z,1224
2016-11-01T07:42:16.599Z,1276
2016-11-01T07:42:57.142Z,1340
2016-11-01T07:43:37.681Z,1380
2016-11-01T07:44:18.211Z,1596
2016-11-01T07:44:58.802Z,1524
2016-11-01T07:45:39.348Z,1580
2016-11-01T07:46:19.885Z,1872
2016-11-01T07:47:00.408Z,1876
2016-11-01T07:47:40.939Z,1484
2016-11-01T07:48:21.482Z,1700
2016-11-01T07:49:02.066Z,1724
2016-11-01T07:49:42.583Z,1764
2016-11-01T07:50:23.133Z,1888
2016-11-01T07:51:03.673Z,1708
2016-11-01T07:51:44.213Z,1840
2016-11-01T07:52:24.756Z,1712
2016-11-01T07:53:05.303Z,1964
2016-11-01T07:53:45.843Z,2032
2016-11-01T07:54:26.369Z,1772
2016-11-01T07:55:07.020Z,1668
2016-11-01T07:55:47.608Z,1736
2016-11-01T07:56:28.147Z,2000
2016-11-01T07:57:08.667Z,1736
2016-11-01T07:57:49.209Z,1836
2016-11-01T07:58:29.739Z,2156
2016-11-01T07:59:10.285Z,2036
2016-11-01T07:59:50.821Z,1892
2016-11-01T08:00:31.421Z,1684
2016-11-01T08:01:11.942Z,2236
2016-11-01T08:01:52.489Z,2304
2016-11-01T08:02:33.018Z,2288
2016-11-01T08:03:13.549Z,2532
2016-11-01T08:03:54.091Z,2072
2016-11-01T08:04:35.077Z,2268
2016-11-01T08:05:16.367Z,2344
2016-11-01T08:05:56.884Z,2256
2016-11-01T08:06:37.411Z,1828
2016-11-01T08:07:18.035Z,2108
2016-11-01T08:07:58.619Z,2308
2016-11-01T08:08:39.148Z,1964
2016-11-01T08:09:19.678Z,2292
2016-11-01T08:10:00.221Z,2396
2016-11-01T08:10:40.759Z,2668
2016-11-01T08:11:21.271Z,2792
2016-11-01T08:12:01.800Z,2832
2016-11-01T08:12:42.324Z,2688
2016-11-01T08:13:22.851Z,2076
2016-11-01T08:14:03.407Z,2040
2016-11-01T08:14:43.916Z,2208
2016-11-01T08:15:24.437Z,2076
2016-11-01T08:16:04.985Z,2412
2016-11-01T08:16:45.533Z,3016
2016-11-01T08:17:26.070Z,3380
2016-11-01T08:18:06.598Z,2904
2016-11-01T08:18:47.127Z,2120
2016-11-01T08:19:27.656Z,2248
2016-11-01T08:20:08.169Z,3168
2016-11-01T08:20:48.679Z,3160
2016-11-01T08:21:29.195Z,2600
2016-11-01T08:22:09.730Z,2440
2016-11-01T08:22:50.255Z,2536
2016-11-01T08:23:30.781Z,3128
2016-11-01T08:24:11.307Z,3768
2016-11-01T08:24:51.834Z,3772
2016-11-01T08:25:32.353Z,3048
2016-11-01T08:26:12.872Z,2436
2016-11-01T08:26:53.400Z,2824
2016-11-01T08:27:33.941Z,3696
2016-11-01T08:28:14.472Z,3756
2016-11-01T08:28:55.019Z,2684
2016-11-01T08:29:35.556Z,2692
2016-11-01T08:30:16.085Z,2820
2016-11-01T08:30:56.615Z,3012
2016-11-01T08:31:37.144Z,2704
2016-11-01T08:32:17.681Z,2856
2016-11-01T08:32:58.212Z,3124
2016-11-01T08:33:38.737Z,3044
2016-11-01T08:34:19.257Z,3264
2016-11-01T08:34:59.796Z,2928
2016-11-01T08:35:40.315Z,3044
2016-11-01T08:36:20.869Z,3280
2016-11-01T08:37:01.389Z,3536
2016-11-01T08:37:41.921Z,3264
2016-11-01T08:38:22.451Z,3444
2016-11-01T08:39:02.987Z,3792
2016-11-01T08:39:43.538Z,4176
2016-11-01T08:40:24.079Z,3764
2016-11-01T08:41:04.628Z,3300
2016-11-01T08:41:45.166Z,4260
2016-11-01T08:42:25.695Z,5160
2016-11-01T08:43:06.221Z,5320
2016-11-01T08:43:46.744Z,4396
2016-11-01T08:44:27.267Z,4176
2016-11-01T08:45:07.800Z,4300
2016-11-01T08:45:48.323Z,4736
2016-11-01T08:46:28.874Z,5216
2016-11-01T08:47:09.409Z,5600
2016-11-01T08:47:49.950Z,5408
2016-11-01T08:48:30.469Z,4808
2016-11-01T08:49:11.000Z,4756
2016-11-01T08:49:51.529Z,5408
2016-11-01T08:50:32.073Z,5612
2016-11-01T08:51:12.611Z,5348
2016-11-01T08:51:53.145Z,5820
2016-11-01T08:52:33.692Z,6384
2016-11-01T08:53:14.226Z,6780
2016-11-01T08:53:54.775Z,7464
2016-11-01T08:54:35.305Z,11984
2016-11-01T08:55:15.840Z,10772
2016-11-01T08:55:56.374Z,11968
2016-11-01T08:56:36.915Z,11724
2016-11-01T08:57:17.456Z,8392
2016-11-01T08:57:57.988Z,7812
2016-11-01T08:58:38.511Z,8912
2016-11-01T08:59:19.057Z,9868
2016-11-01T08:59:59.590Z,12140
2016-11-01T09:00:40.123Z,9692
2016-11-01T09:01:20.664Z,6964
2016-11-01T09:02:01.205Z,7656
2016-11-01T09:02:41.738Z,9264
2016-11-01T09:03:22.268Z,9924
2016-11-01T09:04:02.811Z,10352
2016-11-01T09:04:43.342Z,11996
2016-11-01T09:05:23.873Z,12736
2016-11-01T09:06:04.412Z,15112
2016-11-01T09:06:44.956Z,17152
2016-11-01T09:07:25.505Z,18816
2016-11-01T09:08:06.095Z,18144
2016-11-01T09:08:46.623Z,12440
2016-11-01T09:09:27.222Z,16128
2016-11-01T09:10:07.775Z,17056
2016-11-01T09:10:48.325Z,16384
2016-11-01T09:11:28.902Z,16160
2016-11-01T09:12:09.433Z,16384
2016-11-01T09:12:49.972Z,15872
2016-11-01T09:13:30.505Z,15840
2016-11-01T09:14:11.053Z,15216
2016-11-01T09:14:51.588Z,15400
2016-11-01T09:15:32.122Z,16480
2016-11-01T09:16:12.670Z,17216
2016-11-01T09:16:53.238Z,16288
2016-11-01T09:17:33.774Z,15440
2016-11-01T09:18:14.330Z,16224
2016-11-01T09:18:54.857Z,16832
2016-11-01T09:19:35.420Z,17280
2016-11-01T09:20:15.957Z,17408
2016-11-01T09:20:56.504Z,17568
2016-11-01T09:21:37.033Z,16640
2016-11-01T09:22:17.559Z,16352
2016-11-01T09:22:58.105Z,16544
2016-11-01T09:23:38.649Z,16512
2016-11-01T09:24:19.190Z,16576
2016-11-01T09:24:59.751Z,15808
2016-11-01T09:25:40.294Z,15840
2016-11-01T09:26:20.848Z,16096
2016-11-01T09:27:01.457Z,14420
2016-11-01T09:27:42.093Z,16992
2016-11-01T09:28:22.642Z,17280
2016-11-01T09:29:03.171Z,17440
2016-11-01T09:29:43.749Z,17184
2016-11-01T09:30:24.260Z,17024
2016-11-01T09:31:04.816Z,16928
2016-11-01T09:31:45.402Z,16160
2016-11-01T09:32:25.978Z,16000
2016-11-01T09:33:06.533Z,16480
2016-11-01T09:33:47.082Z,16064
2016-11-01T09:34:27.632Z,13428
2016-11-01T09:35:08.189Z,14384
2016-11-01T09:35:49.426Z,16000
2016-11-01T09:36:29.380Z,16448
2016-11-01T09:37:09.908Z,18176
2016-11-01T09:37:50.461Z,17120
2016-11-01T09:38:30.986Z,17632
2016-11-01T09:39:12.962Z,16960
2016-11-01T09:39:53.526Z,18304
2016-11-01T09:40:34.058Z,18336
2016-11-01T09:41:14.606Z,17856
2016-11-01T09:41:55.156Z,17728
2016-11-01T09:42:35.702Z,18016
2016-11-01T09:43:16.265Z,18400
2016-11-01T09:43:56.809Z,18272
2016-11-01T09:44:37.354Z,17728
2016-11-01T09:45:17.909Z,16992
2016-11-01T09:45:58.459Z,18112
2016-11-01T09:46:39.018Z,18208
2016-11-01T09:47:19.559Z,18240
2016-11-01T09:48:00.112Z,17536
2016-11-01T09:48:40.669Z,15492
2016-11-01T09:49:21.219Z,17120
2016-11-01T09:50:01.770Z,16832
2016-11-01T09:50:42.315Z,15776
2016-11-01T09:51:22.875Z,16256
2016-11-01T09:52:03.419Z,15400
2016-11-01T09:52:43.975Z,14916
2016-11-01T09:53:24.521Z,15232
2016-11-01T09:54:05.067Z,15060
2016-11-01T09:54:45.610Z,15392
2016-11-01T09:55:26.161Z,14460
2016-11-01T09:56:06.718Z,14132
2016-11-01T09:56:47.284Z,13516
2016-11-01T09:57:27.830Z,13164
2016-11-01T09:58:08.379Z,13904
2016-11-01T09:58:48.925Z,13904
2016-11-01T09:59:29.486Z,13640
2016-11-01T10:00:10.719Z,13908
2016-11-01T10:00:51.274Z,14352
2016-11-01T10:01:31.813Z,15096
2016-11-01T10:02:12.375Z,14780
2016-11-01T10:02:52.917Z,15096
2016-11-01T10:03:33.486Z,15260
2016-11-01T10:04:14.020Z,14952
2016-11-01T10:04:54.581Z,15432
2016-11-01T10:05:35.128Z,14888
2016-11-01T10:06:15.684Z,14840
2016-11-01T10:06:56.234Z,14900
2016-11-01T10:07:36.785Z,15320
2016-11-01T10:08:17.333Z,15404
2016-11-01T10:08:57.870Z,15840
2016-11-01T10:09:38.417Z,15904
2016-11-01T10:10:18.967Z,14100
2016-11-01T10:10:59.563Z,13896
2016-11-01T10:11:40.109Z,14080
2016-11-01T10:12:20.661Z,14660
2016-11-01T10:13:01.214Z,14048
2016-11-01T10:13:41.769Z,12656
2016-11-01T10:14:22.356Z,11424
2016-11-01T10:15:02.851Z,12844
2016-11-01T10:15:43.414Z,13612
2016-11-01T10:16:23.971Z,13860
2016-11-01T10:17:04.516Z,15068
2016-11-01T10:17:45.069Z,15644
2016-11-01T10:18:25.616Z,15692
2016-11-01T10:19:06.171Z,15496
2016-11-01T10:19:46.718Z,15248
2016-11-01T10:20:27.268Z,15836
2016-11-01T10:21:07.838Z,16064
2016-11-01T10:21:48.390Z,15788
2016-11-01T10:22:28.940Z,15684
2016-11-01T10:23:09.474Z,16352
2016-11-01T10:23:50.021Z,17856
2016-11-01T10:24:30.586Z,19328
2016-11-01T10:25:11.133Z,18816
2016-11-01T10:25:51.683Z,18720
2016-11-01T10:26:32.231Z,18368