createdAt,value
2023-08-29T00:00:17.458Z,0.90
2023-08-29T00:02:47.202Z,1.20
2023-08-29T00:05:16.379Z,0.82
2023-08-29T00:07:45.630Z,0.65
2023-08-29T00:10:21.808Z,0.88
2023-08-29T00:12:50.558Z,0.90
2023-08-29T00:15:24.395Z,0.63
2023-08-29T00:17:54.539Z,1.05
2023-08-29T00:20:21.070Z,1.00
2023-08-29T00:22:52.114Z,0.98
2023-08-29T00:25:18.538Z,0.60
2023-08-29T00:27:53.759Z,0.52
2023-08-29T00:30:22.021Z,0.50
2023-08-29T00:32:51.578Z,0.98
2023-08-29T00:35:18.120Z,0.93
2023-08-29T00:37:47.119Z,1.00
2023-08-29T00:40:13.714Z,0.90
2023-08-29T00:42:40.293Z,0.65
2023-08-29T00:45:16.225Z,0.90
2023-08-29T00:48:04.085Z,1.60
2023-08-29T00:50:41.629Z,0.85
2023-08-29T00:53:16.917Z,0.50
2023-08-29T00:55:43.875Z,0.70
2023-08-29T00:58:13.619Z,0.73
2023-08-29T01:00:42.790Z,0.60
2023-08-29T01:03:11.623Z,0.60
2023-08-29T01:05:41.340Z,0.70
2023-08-29T01:08:12.679Z,0.93
2023-08-29T01:11:09.597Z,0.70
2023-08-29T01:13:54.103Z,0.50
2023-08-29T01:16:30.826Z,0.85
2023-08-29T01:19:09.456Z,0.57
2023-08-29T01:22:22.787Z,0.50
2023-08-29T01:25:02.253Z,0.75
2023-08-29T01:27:30.200Z,0.57
2023-08-29T01:30:00.954Z,0.63
2023-08-29T01:32:35.365Z,1.10
2023-08-29T01:35:08.897Z,0.60
2023-08-29T01:37:35.286Z,0.60
2023-08-29T01:40:07.223Z,0.95
2023-08-29T01:42:39.814Z,0.60
2023-08-29T01:45:13.937Z,0.75
2023-08-29T01:47:40.423Z,0.80
2023-08-29T01:50:07.592Z,0.55
2023-08-29T01:52:35.982Z,1.00
2023-08-29T01:55:23.682Z,0.40
2023-08-29T01:57:57.302Z,1.05
2023-08-29T02:00:28.896Z,0.90
2023-08-29T02:02:57.711Z,0.70
2023-08-29T02:05:24.159Z,0.80
2023-08-29T02:07:58.177Z,1.08
2023-08-29T02:10:24.733Z,0.50
2023-08-29T02:12:51.217Z,0.70
2023-08-29T02:15:19.719Z,0.68
2023-08-29T02:17:46.363Z,0.45
2023-08-29T02:20:12.871Z,0.30
2023-08-29T02:22:42.168Z,0.52
2023-08-29T02:25:08.843Z,0.65
2023-08-29T02:27:42.580Z,0.90
2023-08-29T02:30:09.580Z,0.43
2023-08-29T02:32:37.325Z,0.40
2023-08-29T02:35:07.072Z,0.90
2023-08-29T02:37:33.778Z,0.80
2023-08-29T02:40:00.359Z,0.45
2023-08-29T02:42:31.905Z,0.50
2023-08-29T02:45:02.718Z,0.47
2023-08-29T02:47:29.121Z,0.30
2023-08-29T02:49:56.096Z,0.70
2023-08-29T02:52:25.196Z,0.47
2023-08-29T02:54:51.775Z,0.50
2023-08-29T02:57:19.166Z,0.63
2023-08-29T02:59:48.099Z,0.55
2023-08-29T03:02:21.536Z,0.68
2023-08-29T03:04:48.052Z,0.60
2023-08-29T03:07:23.681Z,0.75
2023-08-29T03:09:52.921Z,0.68
2023-08-29T03:12:19.501Z,0.70
2023-08-29T03:14:53.259Z,0.30
2023-08-29T03:17:21.782Z,0.45
2023-08-29T03:19:51.383Z,0.40
2023-08-29T03:22:17.979Z,0.30
2023-08-29T03:24:48.291Z,0.30
2023-08-29T03:27:32.390Z,0.70
2023-08-29T03:30:01.023Z,0.80
2023-08-29T03:32:27.519Z,0.70
2023-08-29T03:34:54.816Z,0.50
2023-08-29T03:37:23.870Z,0.50
2023-08-29T03:39:55.157Z,0.40
2023-08-29T03:42:24.575Z,0.40
2023-08-29T03:45:05.434Z,0.65
2023-08-29T03:47:34.875Z,0.52
2023-08-29T03:50:03.783Z,0.50
2023-08-29T03:52:30.385Z,0.50
2023-08-29T03:55:02.970Z,1.05
2023-08-29T03:57:29.352Z,0.95
2023-08-29T03:59:57.477Z,0.50
2023-08-29T04:02:26.360Z,0.60
2023-08-29T04:04:53.923Z,0.88
2023-08-29T04:07:29.516Z,0.43
2023-08-29T04:09:59.315Z,0.60
2023-08-29T04:12:29.416Z,0.85
2023-08-29T04:15:02.779Z,0.43
2023-08-29T04:17:33.532Z,0.85
2023-08-29T04:20:22.273Z,0.52
2023-08-29T04:23:03.797Z,0.70
2023-08-29T04:25:36.836Z,0.93
2023-08-29T04:28:12.067Z,0.60
2023-08-29T04:30:40.568Z,0.55
2023-08-29T04:33:07.077Z,1.40
2023-08-29T04:35:35.735Z,0.60
2023-08-29T04:38:05.504Z,1.55
2023-08-29T04:40:38.557Z,0.95
2023-08-29T04:43:05.063Z,0.95
2023-08-29T04:45:31.514Z,1.38
2023-08-29T04:48:00.772Z,0.70
2023-08-29T04:50:29.567Z,1.50
2023-08-29T04:52:58.962Z,1.38
2023-08-29T04:55:26.609Z,1.10
2023-08-29T04:57:53.185Z,1.73
2023-08-29T05:00:19.895Z,1.10
2023-08-29T05:02:50.115Z,1.00
2023-08-29T05:05:16.813Z,1.20
2023-08-29T05:07:51.730Z,1.00
2023-08-29T05:10:20.428Z,1.23
2023-08-29T05:12:47.000Z,1.35
2023-08-29T05:15:13.500Z,1.75
2023-08-29T05:17:39.937Z,1.70
2023-08-29T05:20:10.012Z,1.00
2023-08-29T05:22:37.246Z,0.93
2023-08-29T05:25:03.954Z,1.30
2023-08-29T05:27:35.341Z,0.90
2023-08-29T05:30:01.918Z,1.10
2023-08-29T05:32:35.338Z,1.42
2023-08-29T05:35:02.841Z,0.93
2023-08-29T05:37:41.614Z,1.50
2023-08-29T05:40:08.505Z,0.98
2023-08-29T05:42:37.001Z,1.45
2023-08-29T05:45:04.220Z,0.98
2023-08-29T05:47:30.978Z,1.35
2023-08-29T05:49:57.562Z,1.45
2023-08-29T05:52:24.016Z,1.30
2023-08-29T05:54:53.239Z,0.88
2023-08-29T05:57:26.672Z,1.27
2023-08-29T05:59:55.363Z,1.50
2023-08-29T06:02:26.804Z,0.93
2023-08-29T06:04:56.359Z,0.88
2023-08-29T06:07:32.816Z,1.40
2023-08-29T06:10:00.005Z,1.30
2023-08-29T06:12:33.863Z,1.20
2023-08-29T06:15:00.528Z,1.20
2023-08-29T06:17:26.998Z,1.48
2023-08-29T06:19:53.416Z,1.75
2023-08-29T06:22:47.666Z,1.40
2023-08-29T06:25:12.101Z,1.83
2023-08-29T06:27:38.569Z,1.70
2023-08-29T06:30:06.182Z,2.00
2023-08-29T06:32:35.030Z,1.52
2023-08-29T06:35:03.294Z,2.15
2023-08-29T06:37:29.647Z,2.05
2023-08-29T06:39:58.226Z,1.70
2023-08-29T06:42:27.740Z,2.30
2023-08-29T06:44:54.237Z,2.40
2023-08-29T06:47:20.653Z,1.60
2023-08-29T06:49:48.285Z,2.08
2023-08-29T06:52:17.494Z,2.28
2023-08-29T06:54:48.074Z,2.20
2023-08-29T06:57:17.718Z,1.40
2023-08-29T06:59:44.197Z,2.15
2023-08-29T07:02:10.665Z,1.65
2023-08-29T07:04:39.436Z,2.58
2023-08-29T07:07:11.454Z,1.55
2023-08-29T07:09:37.890Z,2.17
2023-08-29T07:12:06.798Z,2.10
2023-08-29T07:14:33.228Z,2.30
2023-08-29T07:17:10.165Z,2.40
2023-08-29T07:19:37.402Z,1.88
2023-08-29T07:22:09.682Z,2.90
2023-08-29T07:24:51.801Z,2.72
2023-08-29T07:27:18.631Z,2.95
2023-08-29T07:29:53.757Z,2.20
2023-08-29T07:32:20.344Z,2.70
2023-08-29T07:34:48.735Z,2.65
2023-08-29T07:37:17.464Z,2.45
2023-08-29T07:39:53.427Z,2.42
2023-08-29T07:42:19.898Z,1.98
2023-08-29T07:44:46.331Z,2.40
2023-08-29T07:47:16.461Z,2.55
2023-08-29T07:49:45.132Z,2.20
2023-08-29T07:52:13.576Z,2.78
2023-08-29T07:54:43.857Z,2.05
2023-08-29T07:57:12.472Z,2.28
2023-08-29T07:59:39.014Z,2.30
2023-08-29T08:02:05.451Z,2.58
2023-08-29T08:04:32.036Z,2.22
2023-08-29T08:06:58.570Z,2.10
2023-08-29T08:09:25.539Z,2.33
2023-08-29T08:11:53.467Z,2.17
2023-08-29T08:14:19.819Z,2.10
2023-08-29T08:16:47.677Z,2.42
2023-08-29T08:19:14.424Z,2.75
2023-08-29T08:21:40.856Z,2.50
2023-08-29T08:24:09.805Z,2.40
2023-08-29T08:26:39.076Z,2.05
2023-08-29T08:29:05.659Z,1.98
2023-08-29T08:31:35.396Z,2.28
2023-08-29T08:34:04.403Z,1.42
2023-08-29T08:36:31.343Z,1.15
2023-08-29T08:39:00.264Z,1.00
2023-08-29T08:41:33.016Z,0.70
2023-08-29T08:44:02.546Z,0.90
2023-08-29T08:46:31.815Z,0.73
2023-08-29T08:48:59.004Z,0.70
2023-08-29T08:51:27.031Z,0.80
2023-08-29T08:53:55.758Z,0.70
2023-08-29T08:56:27.920Z,0.70
2023-08-29T08:58:56.087Z,0.70
2023-08-29T09:01:22.646Z,0.70
2023-08-29T09:03:49.242Z,0.63
2023-08-29T09:06:18.204Z,1.08
2023-08-29T09:08:47.083Z,0.55
2023-08-29T09:11:20.365Z,0.73
2023-08-29T09:13:50.334Z,0.95
2023-08-29T09:16:25.687Z,1.00
2023-08-29T09:18:52.157Z,0.75
2023-08-29T09:21:26.752Z,1.23
2023-08-29T09:23:54.195Z,1.40
2023-08-29T09:26:23.154Z,0.68
2023-08-29T09:28:53.951Z,1.65
2023-08-29T09:31:20.399Z,1.95
2023-08-29T09:33:49.475Z,1.20
2023-08-29T09:36:22.120Z,1.95
2023-08-29T09:38:49.092Z,1.95
2023-08-29T09:41:20.413Z,1.65
2023-08-29T09:43:52.800Z,2.45
2023-08-29T09:46:25.386Z,2.53
2023-08-29T09:49:01.622Z,2.72
2023-08-29T09:51:38.064Z,2.22
2023-08-29T09:54:10.996Z,2.70
2023-08-29T09:56:56.173Z,2.53
2023-08-29T09:59:23.280Z,2.47
2023-08-29T10:01:51.890Z,2.30
2023-08-29T10:04:23.238Z,2.33
2023-08-29T10:06:55.870Z,1.88
2023-08-29T10:09:23.793Z,1.30
2023-08-29T10:11:54.451Z,2.40
2023-08-29T10:14:24.029Z,2.08
2023-08-29T10:16:50.878Z,2.22
2023-08-29T10:19:18.881Z,2.10
2023-08-29T10:21:47.301Z,2.10
2023-08-29T10:24:20.536Z,1.33
2023-08-29T10:26:47.652Z,1.35
2023-08-29T10:29:23.388Z,1.73
2023-08-29T10:32:01.705Z,2.10
2023-08-29T10:34:36.931Z,1.77
2023-08-29T10:37:04.135Z,1.98
2023-08-29T10:39:31.324Z,2.00
2023-08-29T10:41:57.991Z,1.55
2023-08-29T10:44:30.090Z,1.65
2023-08-29T10:47:22.423Z,1.10
2023-08-29T10:49:49.136Z,1.52
2023-08-29T10:52:15.849Z,1.50
2023-08-29T10:54:42.423Z,1.20
2023-08-29T10:57:31.058Z,1.48
2023-08-29T10:59:59.126Z,1.27
2023-08-29T11:02:26.277Z,1.20
2023-08-29T11:05:05.611Z,1.50
2023-08-29T11:07:36.313Z,1.30
2023-08-29T11:10:25.210Z,1.45
2023-08-29T11:13:13.424Z,1.70
2023-08-29T11:15:48.973Z,1.40
2023-08-29T11:18:29.508Z,1.60
2023-08-29T11:20:55.977Z,1.90
2023-08-29T11:23:23.580Z,2.10
2023-08-29T11:25:50.991Z,1.83
2023-08-29T11:28:18.170Z,2.28
2023-08-29T11:30:46.321Z,1.63
2023-08-29T11:33:13.389Z,1.92
2023-08-29T11:35:40.932Z,2.03
2023-08-29T11:38:07.843Z,1.85
2023-08-29T11:40:45.870Z,1.50
2023-08-29T11:43:33.645Z,2.08
2023-08-29T11:46:10.683Z,1.50
2023-08-29T11:48:37.238Z,2.17
2023-08-29T11:51:08.775Z,2.10
2023-08-29T11:53:37.725Z,2.38
2023-08-29T11:56:05.736Z,2.60
2023-08-29T11:58:34.185Z,2.45
2023-08-29T12:01:09.897Z,2.58
2023-08-29T12:03:38.292Z,2.75
2023-08-29T12:06:17.764Z,2.97
2023-08-29T12:08:46.251Z,2.45
2023-08-29T12:11:14.750Z,2.40
2023-08-29T12:13:41.487Z,2.80
2023-08-29T12:16:16.762Z,3.20
2023-08-29T12:18:45.563Z,2.78
2023-08-29T12:21:21.385Z,2.40
2023-08-29T12:23:48.071Z,2.72
2023-08-29T12:26:15.878Z,2.83
2023-08-29T12:28:43.681Z,2.78
2023-08-29T12:31:10.608Z,2.50
2023-08-29T12:33:37.288Z,2.55
2023-08-29T12:36:06.787Z,3.15
2023-08-29T12:38:35.758Z,3.38
2023-08-29T12:41:02.377Z,3.25
2023-08-29T12:43:30.601Z,3.15
2023-08-29T12:46:03.036Z,2.83
2023-08-29T12:48:29.708Z,3.05
2023-08-29T12:50:59.003Z,3.15
2023-08-29T12:53:28.424Z,3.60
2023-08-29T12:55:56.731Z,3.40
2023-08-29T12:58:25.652Z,3.78
2023-08-29T13:01:01.480Z,4.05
2023-08-29T13:03:32.682Z,3.60
2023-08-29T13:05:59.378Z,4.00
2023-08-29T13:08:26.047Z,3.70
2023-08-29T13:10:55.563Z,4.25
2023-08-29T13:13:28.205Z,3.95
2023-08-29T13:15:58.697Z,3.17
2023-08-29T13:18:26.569Z,4.85
2023-08-29T13:20:53.240Z,5.15
2023-08-29T13:23:19.982Z,4.85
2023-08-29T13:25:48.850Z,4.28
2023-08-29T13:28:15.325Z,4.22
2023-08-29T13:30:48.064Z,4.75
2023-08-29T13:33:17.419Z,4.60
2023-08-29T13:35:44.197Z,4.07
2023-08-29T13:38:18.190Z,4.85
2023-08-29T13:40:45.775Z,5.45
2023-08-29T13:43:29.048Z,5.43
2023-08-29T13:45:55.446Z,6.07
2023-08-29T13:48:27.572Z,5.43
2023-08-29T13:50:54.050Z,4.70
2023-08-29T13:53:20.466Z,4.85
2023-08-29T13:55:51.243Z,5.60
2023-08-29T13:58:18.760Z,5.15
2023-08-29T14:00:46.455Z,4.75
2023-08-29T14:03:21.568Z,5.22
2023-08-29T14:05:56.246Z,4.97
2023-08-29T14:08:24.468Z,3.83
2023-08-29T14:10:53.733Z,4.60
2023-08-29T14:13:22.757Z,5.20
2023-08-29T14:15:51.663Z,4.18
2023-08-29T14:18:18.172Z,3.60
2023-08-29T14:20:45.418Z,3.17
2023-08-29T14:23:14.203Z,3.60
2023-08-29T14:25:41.503Z,3.33
2023-08-29T14:28:09.256Z,3.13
2023-08-29T14:30:41.377Z,3.25
2023-08-29T14:33:18.944Z,3.40
2023-08-29T14:35:54.135Z,3.42
2023-08-29T14:38:23.258Z,3.00
2023-08-29T14:40:52.131Z,3.60
2023-08-29T14:43:18.699Z,3.55
2023-08-29T14:45:45.185Z,3.45
2023-08-29T14:48:11.768Z,3.42
2023-08-29T14:50:47.082Z,3.50
2023-08-29T14:53:13.475Z,3.60
2023-08-29T14:55:39.842Z,3.35
2023-08-29T14:58:06.678Z,3.40
2023-08-29T15:00:35.669Z,2.80
2023-08-29T15:03:10.146Z,2.80
2023-08-29T15:05:38.203Z,3.13
2023-08-29T15:08:05.280Z,3.00
2023-08-29T15:10:35.133Z,2.38
2023-08-29T15:13:04.156Z,2.80
2023-08-29T15:15:30.708Z,2.78
2023-08-29T15:17:57.202Z,3.33
2023-08-29T15:20:24.872Z,2.38
2023-08-29T15:22:56.205Z,2.45
2023-08-29T15:25:22.607Z,2.20
2023-08-29T15:27:50.317Z,2.45
2023-08-29T15:30:16.838Z,2.30
2023-08-29T15:32:43.292Z,2.33
2023-08-29T15:35:16.985Z,2.13
2023-08-29T15:37:43.740Z,2.08
2023-08-29T15:40:10.578Z,2.40
2023-08-29T15:42:41.211Z,2.53
2023-08-29T15:45:07.969Z,2.80
2023-08-29T15:47:40.122Z,1.95
2023-08-29T15:50:07.268Z,1.98
2023-08-29T15:52:38.474Z,2.10
2023-08-29T15:55:08.324Z,1.70
2023-08-29T15:57:39.045Z,2.28
2023-08-29T16:00:10.728Z,2.20
2023-08-29T16:02:47.970Z,1.60
2023-08-29T16:05:21.309Z,2.17
2023-08-29T16:07:49.912Z,1.42
2023-08-29T16:10:16.488Z,1.58
2023-08-29T16:12:43.482Z,2.83
2023-08-29T16:15:10.520Z,2.00
2023-08-29T16:17:37.173Z,1.95
2023-08-29T16:20:04.698Z,1.70
2023-08-29T16:22:31.158Z,2.15
2023-08-29T16:24:57.640Z,1.67
2023-08-29T16:27:24.860Z,2.10
2023-08-29T16:29:57.277Z,1.85
2023-08-29T16:32:26.779Z,1.60
2023-08-29T16:35:03.306Z,1.90
2023-08-29T16:37:29.757Z,1.70
2023-08-29T16:39:57.038Z,1.83
2023-08-29T16:42:29.614Z,2.17
2023-08-29T16:44:56.130Z,2.28
2023-08-29T16:47:23.377Z,1.70
2023-08-29T16:49:49.958Z,1.90
2023-08-29T16:52:16.406Z,1.77
2023-08-29T16:54:46.484Z,1.85
2023-08-29T16:57:12.926Z,1.60
2023-08-29T17:00:03.311Z,1.63
2023-08-29T17:02:34.637Z,1.75
2023-08-29T17:05:09.186Z,1.63
2023-08-29T17:07:36.173Z,1.73
2023-08-29T17:10:06.543Z,1.70
2023-08-29T17:12:38.351Z,1.70
2023-08-29T17:15:08.855Z,1.80
2023-08-29T17:20:04.778Z,1.80
2023-08-29T17:22:40.082Z,2.00
2023-08-29T17:25:06.973Z,2.10
2023-08-29T17:27:36.201Z,2.10
2023-08-29T17:30:06.882Z,2.00
2023-08-29T17:32:33.715Z,1.63
2023-08-29T17:35:01.842Z,1.90
2023-08-29T17:37:28.467Z,1.38
2023-08-29T17:39:56.431Z,1.67
2023-08-29T17:42:24.296Z,1.38
2023-08-29T17:44:50.958Z,1.70
2023-08-29T17:47:17.447Z,1.75
2023-08-29T17:49:46.644Z,1.73
2023-08-29T17:52:13.205Z,1.88
2023-08-29T17:54:41.150Z,1.67
2023-08-29T17:57:07.552Z,1.75
2023-08-29T17:59:34.021Z,1.98
2023-08-29T18:02:07.244Z,1.52
2023-08-29T18:04:33.698Z,1.70
2023-08-29T18:07:04.407Z,2.20
2023-08-29T18:09:31.103Z,1.50
2023-08-29T18:11:57.479Z,1.77
2023-08-29T18:14:23.890Z,2.15
2023-08-29T18:17:00.220Z,2.35
2023-08-29T18:19:29.661Z,1.58
2023-08-29T18:21:58.199Z,2.30
2023-08-29T18:24:27.395Z,1.90
2023-08-29T18:26:57.629Z,2.40
2023-08-29T18:29:31.396Z,2.55
2023-08-29T18:31:57.810Z,2.50
2023-08-29T18:34:26.671Z,1.90
2023-08-29T18:36:53.143Z,2.60
2023-08-29T18:39:22.655Z,2.22
2023-08-29T18:41:49.814Z,2.60
2023-08-29T18:44:23.021Z,2.50
2023-08-29T18:46:55.066Z,2.50
2023-08-29T18:49:21.496Z,2.40
2023-08-29T18:51:47.931Z,1.70
2023-08-29T18:54:14.387Z,2.20
2023-08-29T18:56:46.796Z,2.63
2023-08-29T18:59:14.498Z,2.65
2023-08-29T19:01:40.913Z,2.42
2023-08-29T19:04:24.808Z,2.25
2023-08-29T19:06:56.280Z,2.53
2023-08-29T19:09:22.910Z,2.17
2023-08-29T19:11:49.326Z,2.58
2023-08-29T19:14:18.972Z,1.90
2023-08-29T19:16:49.464Z,2.28
2023-08-29T19:19:18.193Z,2.40
2023-08-29T19:21:46.929Z,2.58
2023-08-29T19:24:22.782Z,3.22
2023-08-29T19:26:49.295Z,2.10
2023-08-29T19:29:23.223Z,2.70
2023-08-29T19:31:51.810Z,2.90
2023-08-29T19:34:21.005Z,3.45
2023-08-29T19:36:47.444Z,3.17
2023-08-29T19:39:17.314Z,2.78
2023-08-29T19:44:12.353Z,2.90
2023-08-29T19:46:41.347Z,2.88
2023-08-29T19:49:07.830Z,2.70
2023-08-29T19:51:39.968Z,3.35
2023-08-29T19:54:09.677Z,3.13
2023-08-29T19:56:39.026Z,3.13
2023-08-29T19:59:05.453Z,3.35
2023-08-29T20:01:31.800Z,3.13
2023-08-29T20:03:58.305Z,3.10
2023-08-29T20:06:27.757Z,3.15
2023-08-29T20:08:55.328Z,2.60
2023-08-29T20:11:21.700Z,2.65
2023-08-29T20:13:48.073Z,2.80
2023-08-29T20:16:16.262Z,2.80
2023-08-29T20:18:48.715Z,2.80
2023-08-29T20:21:17.918Z,2.65
2023-08-29T20:24:00.034Z,2.90
2023-08-29T20:26:29.515Z,2.83
2023-08-29T20:28:56.072Z,2.70
2023-08-29T20:31:22.738Z,3.13
2023-08-29T20:33:55.729Z,3.05
2023-08-29T20:36:31.651Z,2.92
2023-08-29T20:38:58.329Z,2.30
2023-08-29T20:41:27.453Z,2.88
2023-08-29T20:43:56.551Z,2.35
2023-08-29T20:46:27.552Z,2.92
2023-08-29T20:48:56.122Z,2.95
2023-08-29T20:51:22.847Z,3.17
2023-08-29T20:53:57.280Z,3.13
2023-08-29T20:56:23.720Z,3.65
2023-08-29T20:58:52.520Z,3.10
2023-08-29T21:01:33.931Z,3.30
2023-08-29T21:04:00.318Z,3.50
2023-08-29T21:06:29.465Z,3.28
2023-08-29T21:08:55.852Z,3.25
2023-08-29T21:11:24.532Z,3.20
2023-08-29T21:13:53.998Z,3.35
2023-08-29T21:16:20.484Z,3.03
2023-08-29T21:18:47.006Z,3.80
2023-08-29T21:21:21.370Z,3.30
2023-08-29T21:23:50.300Z,3.72
2023-08-29T21:26:19.248Z,3.47
2023-08-29T21:28:45.686Z,3.38
2023-08-29T21:31:12.182Z,3.67
2023-08-29T21:33:44.531Z,3.58
2023-08-29T21:36:17.163Z,3.78
2023-08-29T21:38:44.540Z,4.20
2023-08-29T21:41:12.179Z,3.35
2023-08-29T21:43:46.864Z,3.50
2023-08-29T21:46:13.666Z,3.65
2023-08-29T21:48:43.318Z,3.30
2023-08-29T21:51:16.536Z,2.97
2023-08-29T21:53:42.940Z,3.50
2023-08-29T21:56:10.023Z,3.67
2023-08-29T21:58:39.681Z,3.53
2023-08-29T22:01:08.249Z,4.32
2023-08-29T22:03:34.766Z,3.58
2023-08-29T22:06:07.231Z,3.13
2023-08-29T22:08:33.621Z,3.85
2023-08-29T22:11:02.627Z,3.08
2023-08-29T22:13:30.874Z,4.03
2023-08-29T22:15:58.570Z,3.60
2023-08-29T22:18:28.586Z,3.70
2023-08-29T22:20:55.256Z,4.47
2023-08-29T22:23:21.628Z,4.22
2023-08-29T22:25:48.019Z,4.13
2023-08-29T22:28:14.481Z,4.55
2023-08-29T22:30:43.331Z,4.32
2023-08-29T22:33:09.997Z,3.78
2023-08-29T22:35:36.445Z,4.13
2023-08-29T22:38:02.952Z,4.40
2023-08-29T22:40:29.438Z,3.45
2023-08-29T22:42:58.044Z,4.97
2023-08-29T22:45:24.470Z,3.67
2023-08-29T22:47:53.861Z,4.45
2023-08-29T22:50:29.754Z,4.40
2023-08-29T22:52:56.231Z,4.28
2023-08-29T22:55:28.095Z,4.60
2023-08-29T22:57:58.281Z,4.35
2023-08-29T23:00:26.945Z,4.72
2023-08-29T23:02:56.177Z,4.38
2023-08-29T23:05:27.252Z,5.00
2023-08-29T23:07:53.669Z,3.90
2023-08-29T23:10:20.239Z,5.30
2023-08-29T23:12:46.633Z,5.53
2023-08-29T23:15:15.191Z,5.68
2023-08-29T23:17:47.050Z,4.80
2023-08-29T23:20:18.779Z,4.60
2023-08-29T23:22:49.584Z,5.65
2023-08-29T23:27:59.145Z,5.30
2023-08-29T23:30:28.420Z,5.45
2023-08-29T23:33:00.257Z,5.13
2023-08-29T23:35:26.647Z,5.25
2023-08-29T23:38:02.300Z,4.50
2023-08-29T23:40:34.268Z,5.53
2023-08-29T23:43:10.546Z,4.55
2023-08-29T23:45:39.530Z,4.30
2023-08-29T23:48:09.055Z,4.78
2023-08-29T23:50:44.843Z,4.80
2023-08-29T23:53:11.250Z,4.80
2023-08-29T23:55:40.667Z,5.18
2023-08-29T23:58:09.879Z,4.90
