createdAt,value
2017-08-31T00:00:47.954Z,72.80
2017-08-31T00:03:16.198Z,72.60
2017-08-31T00:05:43.676Z,72.40
2017-08-31T00:08:11.161Z,72.20
2017-08-31T00:10:38.629Z,72.00
2017-08-31T00:13:06.115Z,72.00
2017-08-31T00:15:33.574Z,71.70
2017-08-31T00:18:01.035Z,71.50
2017-08-31T00:20:28.509Z,71.80
2017-08-31T00:22:55.965Z,71.60
2017-08-31T00:25:23.426Z,71.90
2017-08-31T00:27:50.893Z,71.50
2017-08-31T00:30:18.366Z,71.40
2017-08-31T00:32:45.829Z,71.00
2017-08-31T00:35:13.310Z,71.10
2017-08-31T00:37:40.761Z,71.40
2017-08-31T00:40:08.985Z,70.80
2017-08-31T00:42:36.462Z,70.70
2017-08-31T00:45:03.916Z,70.40
2017-08-31T00:47:31.390Z,70.20
2017-08-31T00:49:58.881Z,70.40
2017-08-31T00:52:26.329Z,70.90
2017-08-31T00:54:53.820Z,70.70
2017-08-31T00:57:21.269Z,70.60
2017-08-31T00:59:48.729Z,70.30
2017-08-31T01:02:16.226Z,70.10
2017-08-31T01:04:43.675Z,70.00
2017-08-31T01:07:11.133Z,70.00
2017-08-31T01:09:38.634Z,69.50
2017-08-31T01:12:06.084Z,69.70
2017-08-31T01:14:33.545Z,69.50
2017-08-31T01:17:01.017Z,69.90
2017-08-31T01:19:28.518Z,69.90
2017-08-31T01:21:55.971Z,69.60
2017-08-31T01:24:23.429Z,69.40
2017-08-31T01:26:50.917Z,69.70
2017-08-31T01:29:18.386Z,69.50
2017-08-31T01:31:46.602Z,69.20
2017-08-31T01:34:14.084Z,69.10
2017-08-31T01:36:41.545Z,69.20
2017-08-31T01:39:08.998Z,68.90
2017-08-31T01:41:36.493Z,68.70
2017-08-31T01:44:03.953Z,68.60
2017-08-31T01:46:32.177Z,68.70
2017-08-31T01:48:59.675Z,68.60
2017-08-31T01:51:27.129Z,68.50
2017-08-31T01:53:54.589Z,68.60
2017-08-31T01:56:22.071Z,68.40
2017-08-31T01:58:49.526Z,68.20
2017-08-31T02:01:16.997Z,68.60
2017-08-31T02:03:44.457Z,68.30
2017-08-31T02:06:11.940Z,68.30
2017-08-31T02:08:39.493Z,68.40
2017-08-31T02:11:06.946Z,67.90
2017-08-31T02:13:34.426Z,67.80
2017-08-31T02:16:01.881Z,67.50
2017-08-31T02:18:29.352Z,67.40
2017-08-31T02:20:56.832Z,67.60
2017-08-31T02:23:24.284Z,67.60
2017-08-31T02:25:51.728Z,67.80
2017-08-31T02:28:19.217Z,67.80
2017-08-31T02:30:46.672Z,67.50
2017-08-31T02:33:14.146Z,67.60
2017-08-31T02:35:41.647Z,67.80
2017-08-31T02:38:09.106Z,68.10
2017-08-31T02:40:36.558Z,67.70
2017-08-31T02:43:04.038Z,67.70
2017-08-31T02:45:31.513Z,67.70
2017-08-31T02:47:58.969Z,67.80
2017-08-31T02:50:26.438Z,67.90
2017-08-31T02:52:53.903Z,68.20
2017-08-31T02:55:21.391Z,67.80
2017-08-31T02:57:48.857Z,67.60
2017-08-31T03:00:16.329Z,67.50
2017-08-31T03:02:43.813Z,67.60
2017-08-31T03:05:11.269Z,67.60
2017-08-31T03:07:38.746Z,67.60
2017-08-31T03:10:06.205Z,67.70
2017-08-31T03:12:33.669Z,67.90
2017-08-31T03:15:01.937Z,68.00
2017-08-31T03:17:29.393Z,68.00
2017-08-31T03:19:56.857Z,68.80
2017-08-31T03:22:24.330Z,68.00
2017-08-31T03:24:51.801Z,68.10
2017-08-31T03:27:19.286Z,67.70
2017-08-31T03:29:46.738Z,67.50
2017-08-31T03:32:14.190Z,67.50
2017-08-31T03:34:41.673Z,67.70
2017-08-31T03:37:09.131Z,67.80
2017-08-31T03:39:36.593Z,67.60
2017-08-31T03:42:04.066Z,67.90
2017-08-31T03:44:31.531Z,67.80
2017-08-31T03:46:59.001Z,67.70
2017-08-31T03:49:26.454Z,67.60
2017-08-31T03:51:53.952Z,67.70
2017-08-31T03:54:21.409Z,68.00
2017-08-31T03:56:48.860Z,68.20
2017-08-31T03:59:16.343Z,68.40
2017-08-31T04:01:43.817Z,68.40
2017-08-31T04:04:11.277Z,68.50
2017-08-31T04:06:38.754Z,68.70
2017-08-31T04:09:06.229Z,68.60
2017-08-31T04:11:33.704Z,68.50
2017-08-31T04:14:01.153Z,68.80
2017-08-31T04:16:29.377Z,68.80
2017-08-31T04:18:56.898Z,68.80
2017-08-31T04:21:24.370Z,68.90
2017-08-31T04:23:51.817Z,69.10
2017-08-31T04:26:19.269Z,69.10
2017-08-31T04:28:46.772Z,69.10
2017-08-31T04:31:14.228Z,69.50
2017-08-31T04:33:41.674Z,69.80
2017-08-31T04:36:09.205Z,69.80
2017-08-31T04:38:36.662Z,69.60
2017-08-31T04:41:04.105Z,69.70
2017-08-31T04:43:31.584Z,70.00
2017-08-31T04:45:59.065Z,70.10
2017-08-31T04:48:26.573Z,70.20
2017-08-31T04:50:54.053Z,70.40
2017-08-31T04:53:21.508Z,70.50
2017-08-31T04:55:48.969Z,71.40
2017-08-31T04:58:16.448Z,70.50
2017-08-31T05:00:43.915Z,70.50
2017-08-31T05:03:11.404Z,70.60
2017-08-31T05:05:38.893Z,70.40
2017-08-31T05:08:06.353Z,70.40
2017-08-31T05:10:33.914Z,70.50
2017-08-31T05:13:01.698Z,70.60
2017-08-31T05:15:29.181Z,70.50
2017-08-31T05:17:56.670Z,70.50
2017-08-31T05:20:24.122Z,70.50
2017-08-31T05:22:52.011Z,70.40
2017-08-31T05:25:19.508Z,70.60
2017-08-31T05:27:46.945Z,70.70
2017-08-31T05:30:14.395Z,70.80
2017-08-31T05:32:41.867Z,70.90
2017-08-31T05:35:09.337Z,70.70
2017-08-31T05:37:36.794Z,70.50
2017-08-31T05:40:04.310Z,70.80
2017-08-31T05:42:31.753Z,70.90
2017-08-31T05:44:59.243Z,70.80
2017-08-31T05:47:26.695Z,70.80
2017-08-31T05:49:54.137Z,70.90
2017-08-31T05:52:21.629Z,71.00
2017-08-31T05:54:49.079Z,70.80
2017-08-31T05:57:16.533Z,70.60
2017-08-31T05:59:44.023Z,70.70
2017-08-31T06:02:12.237Z,70.50
2017-08-31T06:04:39.697Z,70.50
2017-08-31T06:07:07.169Z,70.40
2017-08-31T06:09:34.658Z,70.40
2017-08-31T06:12:02.578Z,70.50
2017-08-31T06:14:30.033Z,70.30
2017-08-31T06:16:57.509Z,70.20
2017-08-31T06:19:24.953Z,70.10
2017-08-31T06:21:52.427Z,70.20
2017-08-31T06:24:19.905Z,70.00
2017-08-31T06:26:47.362Z,69.70
2017-08-31T06:29:14.822Z,69.50
2017-08-31T06:31:42.286Z,69.40
2017-08-31T06:34:09.791Z,69.00
2017-08-31T06:36:37.241Z,68.70
2017-08-31T06:39:04.705Z,68.60
2017-08-31T06:41:32.208Z,68.30
2017-08-31T06:43:59.653Z,68.20
2017-08-31T06:46:27.114Z,68.20
2017-08-31T06:48:54.589Z,68.00
2017-08-31T06:51:22.051Z,68.00
2017-08-31T06:53:49.508Z,68.10
2017-08-31T06:56:16.985Z,68.20
2017-08-31T06:58:44.449Z,67.80
2017-08-31T07:01:11.941Z,67.90
2017-08-31T07:03:39.390Z,67.60
2017-08-31T07:06:06.854Z,67.40
2017-08-31T07:08:35.382Z,67.60
2017-08-31T07:11:02.894Z,67.70
2017-08-31T07:13:30.367Z,67.90
2017-08-31T07:15:57.813Z,67.80
2017-08-31T07:18:25.318Z,67.60
2017-08-31T07:20:52.766Z,67.80
2017-08-31T07:23:20.229Z,67.60
2017-08-31T07:25:47.697Z,67.70
2017-08-31T07:28:15.186Z,67.10
2017-08-31T07:30:42.653Z,66.60
2017-08-31T07:33:10.109Z,67.20
2017-08-31T07:35:37.590Z,67.00
2017-08-31T07:38:05.046Z,66.60
2017-08-31T07:40:32.501Z,66.50
2017-08-31T07:42:59.982Z,66.40
2017-08-31T07:45:27.425Z,66.50
2017-08-31T07:47:54.873Z,66.80
2017-08-31T07:50:22.351Z,66.90
2017-08-31T07:52:49.821Z,66.60
2017-08-31T07:55:17.303Z,66.70
2017-08-31T07:57:44.769Z,66.40
2017-08-31T08:00:12.258Z,66.20
2017-08-31T08:02:39.710Z,66.00
2017-08-31T08:05:07.166Z,66.30
2017-08-31T08:07:34.646Z,66.20
2017-08-31T08:10:02.093Z,65.70
2017-08-31T08:12:29.569Z,65.30
2017-08-31T08:14:57.017Z,64.30
2017-08-31T08:17:24.493Z,64.20
2017-08-31T08:19:51.941Z,63.80
2017-08-31T08:22:19.425Z,63.70
2017-08-31T08:24:46.877Z,63.30
2017-08-31T08:27:14.328Z,63.40
2017-08-31T08:29:41.802Z,63.10
2017-08-31T08:32:09.256Z,62.50
2017-08-31T08:34:36.731Z,61.60
2017-08-31T08:37:04.212Z,61.00
2017-08-31T08:39:31.668Z,61.30
2017-08-31T08:41:59.119Z,61.30
2017-08-31T08:44:26.589Z,60.90
2017-08-31T08:46:54.069Z,61.30
2017-08-31T08:49:21.555Z,62.10
2017-08-31T08:51:49.046Z,61.90
2017-08-31T08:54:16.494Z,61.50
2017-08-31T08:56:43.941Z,61.70
2017-08-31T08:59:11.434Z,61.00
2017-08-31T09:01:38.891Z,61.10
2017-08-31T09:04:06.345Z,60.40
2017-08-31T09:06:33.842Z,59.90
2017-08-31T09:09:01.313Z,60.00
2017-08-31T09:11:28.816Z,60.40
2017-08-31T09:13:56.289Z,60.20
2017-08-31T09:16:23.743Z,60.00
2017-08-31T09:18:51.215Z,59.60
2017-08-31T09:21:18.667Z,59.20
2017-08-31T09:23:46.158Z,59.20
2017-08-31T09:26:13.610Z,59.10
2017-08-31T09:28:41.066Z,58.80
2017-08-31T09:31:08.562Z,58.70
2017-08-31T09:33:36.009Z,58.80
2017-08-31T09:36:03.458Z,58.90
2017-08-31T09:38:30.934Z,58.90
2017-08-31T09:40:58.406Z,58.50
2017-08-31T09:43:25.890Z,58.30
2017-08-31T09:45:53.341Z,58.30
2017-08-31T09:48:20.793Z,58.40
2017-08-31T09:50:48.261Z,58.40
2017-08-31T09:53:15.795Z,58.20
2017-08-31T09:55:43.241Z,58.30
2017-08-31T09:58:10.695Z,58.00
2017-08-31T10:00:38.169Z,57.60
2017-08-31T10:03:05.629Z,57.50
2017-08-31T10:05:33.103Z,57.10
2017-08-31T10:08:00.573Z,56.80
2017-08-31T10:10:28.034Z,57.00
2017-08-31T10:12:55.506Z,56.00
2017-08-31T10:15:22.982Z,54.60
2017-08-31T10:17:50.429Z,54.30
2017-08-31T10:20:17.919Z,54.60
2017-08-31T10:22:45.369Z,54.40
2017-08-31T10:25:12.878Z,54.60
2017-08-31T10:27:40.325Z,52.90
2017-08-31T10:30:07.789Z,52.10
2017-08-31T10:32:35.282Z,51.90
2017-08-31T10:35:02.742Z,51.90
2017-08-31T10:37:30.224Z,52.20
2017-08-31T10:39:57.678Z,52.90
2017-08-31T10:42:25.165Z,53.00
2017-08-31T10:44:52.622Z,52.80
2017-08-31T10:47:20.074Z,52.40
2017-08-31T10:49:47.541Z,52.20
2017-08-31T10:52:15.002Z,52.40
2017-08-31T10:54:42.485Z,52.40
2017-08-31T10:57:09.958Z,52.70
2017-08-31T10:59:37.418Z,51.50
2017-08-31T11:02:04.899Z,51.50
2017-08-31T11:04:32.341Z,50.50
2017-08-31T11:06:59.830Z,50.80
2017-08-31T11:09:27.305Z,50.60
2017-08-31T11:11:54.763Z,50.80
2017-08-31T11:14:22.333Z,50.60
2017-08-31T11:16:49.854Z,50.40
2017-08-31T11:19:17.314Z,50.40
2017-08-31T11:21:45.542Z,50.70
2017-08-31T11:24:13.021Z,50.70
2017-08-31T11:26:40.489Z,50.90
2017-08-31T11:29:08.875Z,51.40
2017-08-31T11:31:36.193Z,51.40
2017-08-31T11:34:03.776Z,51.60
2017-08-31T11:36:31.241Z,52.10
2017-08-31T11:38:58.581Z,51.70
2017-08-31T11:41:26.049Z,51.80
2017-08-31T11:43:53.534Z,52.10
2017-08-31T11:46:21.770Z,53.60
2017-08-31T11:48:49.273Z,53.60
2017-08-31T11:51:16.718Z,54.60
2017-08-31T11:53:44.970Z,56.30
2017-08-31T11:56:12.438Z,56.30
2017-08-31T11:58:39.913Z,56.70
2017-08-31T12:01:08.130Z,57.40
2017-08-31T12:03:35.658Z,57.50
2017-08-31T12:06:03.118Z,57.00
2017-08-31T12:08:30.576Z,56.90
2017-08-31T12:10:58.197Z,56.90
2017-08-31T12:13:26.410Z,56.40
2017-08-31T12:15:53.853Z,56.40
2017-08-31T12:18:21.358Z,56.00
2017-08-31T12:20:48.810Z,55.40
2017-08-31T12:23:16.258Z,54.90
2017-08-31T12:25:43.733Z,54.40
2017-08-31T12:28:11.176Z,54.40
2017-08-31T12:30:38.650Z,55.10
2017-08-31T12:33:06.102Z,54.20
2017-08-31T12:35:33.578Z,53.90
2017-08-31T12:38:01.045Z,53.60
2017-08-31T12:40:28.537Z,53.60
2017-08-31T12:42:56.845Z,52.70
2017-08-31T12:45:24.321Z,52.20
2017-08-31T12:47:51.767Z,52.50
2017-08-31T12:50:19.269Z,52.50
2017-08-31T12:52:46.729Z,52.40
2017-08-31T12:55:14.181Z,52.90
2017-08-31T12:57:41.654Z,53.10
2017-08-31T13:00:09.129Z,51.90
2017-08-31T13:02:37.352Z,50.70
2017-08-31T13:05:04.833Z,50.70
2017-08-31T13:07:32.286Z,50.20
2017-08-31T13:09:59.761Z,49.20
2017-08-31T13:12:27.205Z,48.60
2017-08-31T13:14:54.674Z,47.80
2017-08-31T13:17:22.146Z,47.30
2017-08-31T13:19:49.625Z,47.10
2017-08-31T13:22:17.069Z,46.00
2017-08-31T13:24:44.539Z,46.60
2017-08-31T13:27:12.013Z,46.40
2017-08-31T13:29:39.475Z,46.50
2017-08-31T13:32:06.951Z,47.20
2017-08-31T13:34:34.425Z,46.30
2017-08-31T13:37:01.918Z,45.70
2017-08-31T13:39:30.135Z,45.50
2017-08-31T13:41:57.582Z,45.40
2017-08-31T13:44:25.057Z,45.30
2017-08-31T13:46:52.546Z,45.80
2017-08-31T13:49:20.006Z,45.50
2017-08-31T13:51:47.462Z,45.60
2017-08-31T13:54:14.945Z,46.30
2017-08-31T13:56:42.423Z,46.60
2017-08-31T13:59:09.877Z,46.40
2017-08-31T14:01:37.347Z,46.20
2017-08-31T14:04:04.822Z,45.60
2017-08-31T14:06:32.284Z,45.20
2017-08-31T14:08:59.763Z,45.40
2017-08-31T14:11:27.215Z,45.70
2017-08-31T14:13:54.673Z,45.90
2017-08-31T14:16:22.155Z,47.00
2017-08-31T14:18:49.610Z,44.70
2017-08-31T14:21:17.070Z,39.70
2017-08-31T14:23:44.549Z,35.70
2017-08-31T14:26:11.996Z,31.40
2017-08-31T14:28:39.490Z,29.40
2017-08-31T14:31:06.968Z,29.70
2017-08-31T14:33:34.429Z,30.50
2017-08-31T14:36:01.917Z,29.70
2017-08-31T14:38:29.381Z,28.20
2017-08-31T14:40:56.828Z,27.90
2017-08-31T14:43:25.082Z,26.10
2017-08-31T14:45:52.533Z,25.60
2017-08-31T14:48:20.018Z,24.60
2017-08-31T14:50:47.465Z,24.50
2017-08-31T14:53:14.919Z,24.50
2017-08-31T14:55:42.401Z,24.10
2017-08-31T14:58:09.854Z,23.80
2017-08-31T15:00:37.301Z,23.80
2017-08-31T15:03:05.689Z,24.10
2017-08-31T15:05:33.143Z,25.10
2017-08-31T15:08:00.641Z,26.10
2017-08-31T15:10:28.094Z,27.10
2017-08-31T15:12:55.549Z,28.00
2017-08-31T15:15:23.039Z,29.40
2017-08-31T15:17:50.486Z,30.90
2017-08-31T15:20:17.957Z,31.80
2017-08-31T15:22:45.425Z,32.90
2017-08-31T15:25:12.875Z,33.80
2017-08-31T15:27:40.357Z,34.90
2017-08-31T15:30:07.802Z,35.90
2017-08-31T15:32:35.304Z,36.50
2017-08-31T15:35:02.757Z,37.30
2017-08-31T15:37:30.210Z,38.00
2017-08-31T15:39:57.734Z,38.10
2017-08-31T15:42:25.202Z,38.80
2017-08-31T15:44:52.661Z,39.40
2017-08-31T15:47:20.146Z,40.10
2017-08-31T15:49:47.602Z,40.40
2017-08-31T15:52:15.056Z,40.90
2017-08-31T15:54:42.529Z,41.40
2017-08-31T15:57:10.009Z,41.30
2017-08-31T15:59:37.549Z,41.40
2017-08-31T16:02:05.788Z,42.30
2017-08-31T16:04:33.290Z,42.30
2017-08-31T16:07:00.794Z,42.40
2017-08-31T16:09:28.290Z,42.10
2017-08-31T16:11:55.786Z,41.70
2017-08-31T16:14:23.265Z,41.60
2017-08-31T16:16:50.766Z,41.40
2017-08-31T16:19:18.260Z,41.60
2017-08-31T16:21:45.740Z,41.30
2017-08-31T16:24:13.223Z,41.50
2017-08-31T16:26:40.708Z,41.30
2017-08-31T16:29:08.262Z,40.70
2017-08-31T16:31:36.313Z,39.80
2017-08-31T16:34:04.142Z,37.70
2017-08-31T16:36:31.972Z,37.10
2017-08-31T16:38:59.746Z,36.90
2017-08-31T16:41:27.444Z,37.20
2017-08-31T16:43:54.984Z,37.50
2017-08-31T16:46:23.005Z,37.40
2017-08-31T16:48:51.722Z,37.40
2017-08-31T16:51:19.408Z,37.20
2017-08-31T16:53:47.116Z,36.80
2017-08-31T16:56:14.675Z,37.10
2017-08-31T16:58:42.314Z,37.40
2017-08-31T17:01:10.150Z,37.30
2017-08-31T17:03:38.176Z,37.40
2017-08-31T17:06:05.637Z,37.60
2017-08-31T17:08:33.514Z,37.30
2017-08-31T17:11:01.466Z,36.90
2017-08-31T17:13:28.937Z,37.40
2017-08-31T17:15:56.419Z,37.70
2017-08-31T17:18:24.092Z,37.50
2017-08-31T17:20:51.845Z,36.80
2017-08-31T17:23:19.733Z,36.30
2017-08-31T17:25:47.979Z,36.00
2017-08-31T17:28:15.810Z,35.50
2017-08-31T17:30:43.663Z,35.00
2017-08-31T17:33:11.649Z,35.80
2017-08-31T17:35:39.924Z,36.10
2017-08-31T17:38:08.200Z,38.10
2017-08-31T17:40:36.067Z,38.00
2017-08-31T17:43:03.726Z,38.30
2017-08-31T17:45:31.251Z,37.80
2017-08-31T17:47:58.800Z,38.00
2017-08-31T17:50:26.605Z,38.70
2017-08-31T17:52:54.581Z,39.90
2017-08-31T17:55:22.024Z,40.80
2017-08-31T17:57:49.876Z,41.40
2017-08-31T18:00:17.442Z,42.20
2017-08-31T18:02:44.911Z,42.70
2017-08-31T18:05:12.378Z,43.00
2017-08-31T18:07:39.865Z,43.40
2017-08-31T18:10:07.331Z,43.90
2017-08-31T18:12:34.786Z,44.40
2017-08-31T18:15:02.253Z,44.90
2017-08-31T18:17:29.717Z,45.10
2017-08-31T18:19:57.217Z,45.90
2017-08-31T18:22:24.674Z,45.50
2017-08-31T18:24:52.245Z,45.70
2017-08-31T18:27:19.725Z,46.10
2017-08-31T18:29:47.206Z,46.30
2017-08-31T18:32:14.701Z,46.60
2017-08-31T18:34:42.260Z,46.80
2017-08-31T18:37:09.732Z,47.10
2017-08-31T18:39:37.237Z,47.50
2017-08-31T18:42:04.787Z,47.70
2017-08-31T18:44:32.293Z,48.00
2017-08-31T18:46:59.836Z,48.30
2017-08-31T18:49:27.478Z,48.60
2017-08-31T18:51:54.946Z,48.70
2017-08-31T18:54:22.449Z,49.00
2017-08-31T18:56:49.910Z,49.50
2017-08-31T18:59:17.362Z,49.30
2017-08-31T19:01:45.396Z,49.50
2017-08-31T19:04:12.925Z,49.60
2017-08-31T19:06:40.401Z,49.70
2017-08-31T19:09:07.866Z,49.90
2017-08-31T19:11:35.334Z,49.90
2017-08-31T19:14:02.801Z,50.10
2017-08-31T19:16:30.265Z,50.20
2017-08-31T19:18:57.826Z,50.30
2017-08-31T19:21:25.311Z,50.30
2017-08-31T19:23:52.815Z,50.40
2017-08-31T19:26:20.339Z,50.70
2017-08-31T19:28:47.850Z,51.50
2017-08-31T19:31:15.404Z,51.10
2017-08-31T19:33:42.884Z,51.20
2017-08-31T19:36:10.430Z,51.30
2017-08-31T19:38:38.056Z,51.40
2017-08-31T19:41:05.556Z,51.60
2017-08-31T19:43:33.009Z,51.60
2017-08-31T19:46:00.463Z,51.80
2017-08-31T19:48:28.060Z,51.90
2017-08-31T19:50:55.533Z,52.10
2017-08-31T19:53:23.017Z,52.10
2017-08-31T19:55:50.557Z,52.20
2017-08-31T19:58:18.041Z,52.50
2017-08-31T20:00:45.490Z,52.60
2017-08-31T20:03:13.016Z,52.70
2017-08-31T20:05:40.497Z,52.80
2017-08-31T20:08:07.954Z,52.90
2017-08-31T20:10:35.531Z,53.00
2017-08-31T20:13:02.985Z,53.20
2017-08-31T20:15:30.442Z,53.40
2017-08-31T20:17:57.973Z,53.40
2017-08-31T20:20:25.429Z,53.50
2017-08-31T20:22:52.908Z,53.70
2017-08-31T20:25:20.369Z,53.70
2017-08-31T20:27:47.850Z,53.80
2017-08-31T20:30:15.329Z,53.90
2017-08-31T20:32:42.811Z,53.90
2017-08-31T20:35:10.269Z,54.00
2017-08-31T20:37:37.781Z,54.10
2017-08-31T20:40:05.249Z,54.30
2017-08-31T20:42:33.460Z,54.50
2017-08-31T20:45:00.937Z,54.50
2017-08-31T20:47:28.397Z,55.10
2017-08-31T20:49:55.854Z,54.60
2017-08-31T20:52:23.329Z,54.50
2017-08-31T20:54:50.817Z,55.20
2017-08-31T20:57:18.269Z,54.80
2017-08-31T20:59:45.756Z,54.90
2017-08-31T21:02:13.220Z,54.90
2017-08-31T21:04:40.693Z,54.90
2017-08-31T21:07:08.198Z,54.90
2017-08-31T21:09:35.678Z,55.00
2017-08-31T21:12:03.138Z,55.10
2017-08-31T21:14:31.418Z,55.20
2017-08-31T21:16:58.898Z,55.30
2017-08-31T21:19:26.381Z,55.30
2017-08-31T21:21:53.868Z,55.40
2017-08-31T21:24:21.353Z,55.50
2017-08-31T21:26:48.804Z,55.60
2017-08-31T21:29:17.035Z,55.80
2017-08-31T21:31:44.509Z,55.70
2017-08-31T21:34:11.979Z,55.80
2017-08-31T21:36:39.450Z,55.90
2017-08-31T21:39:06.898Z,55.90
2017-08-31T21:41:34.371Z,55.80
2017-08-31T21:44:01.857Z,56.30
2017-08-31T21:46:29.319Z,56.10
2017-08-31T21:48:56.785Z,56.10
2017-08-31T21:51:24.266Z,56.20
2017-08-31T21:53:51.762Z,56.30
2017-08-31T21:56:19.250Z,56.40
2017-08-31T21:58:46.702Z,56.40
2017-08-31T22:01:14.155Z,56.50
2017-08-31T22:03:41.634Z,56.60
2017-08-31T22:06:09.137Z,56.70
2017-08-31T22:08:36.605Z,56.70
2017-08-31T22:11:04.826Z,56.90
2017-08-31T22:13:32.305Z,56.90
2017-08-31T22:15:59.786Z,56.90
2017-08-31T22:18:27.269Z,57.00
2017-08-31T22:20:55.510Z,57.20
2017-08-31T22:23:23.002Z,57.20
2017-08-31T22:25:50.457Z,57.20
2017-08-31T22:28:17.936Z,57.30
2017-08-31T22:30:45.393Z,57.20
2017-08-31T22:33:12.866Z,57.40
2017-08-31T22:35:40.347Z,57.50
2017-08-31T22:38:08.454Z,57.50
2017-08-31T22:40:35.918Z,57.60
2017-08-31T22:43:03.394Z,57.50
2017-08-31T22:45:30.873Z,57.50
2017-08-31T22:47:58.385Z,57.50
2017-08-31T22:50:25.842Z,57.50
2017-08-31T22:52:53.306Z,57.50
2017-08-31T22:55:23.638Z,57.50
2017-08-31T22:58:02.929Z,57.40
2017-08-31T23:00:30.488Z,58.20
2017-08-31T23:02:57.946Z,57.60
2017-08-31T23:05:25.406Z,57.60
2017-08-31T23:07:52.902Z,57.60
2017-08-31T23:10:20.595Z,57.60
2017-08-31T23:12:48.041Z,57.60
2017-08-31T23:15:15.530Z,57.70
2017-08-31T23:17:42.976Z,57.80
2017-08-31T23:20:10.442Z,58.30
2017-08-31T23:22:37.913Z,57.80
2017-08-31T23:25:05.439Z,57.90
2017-08-31T23:27:32.905Z,58.00
2017-08-31T23:30:00.370Z,58.00
2017-08-31T23:32:27.858Z,58.10
2017-08-31T23:34:55.338Z,58.20
2017-08-31T23:37:22.813Z,58.30
2017-08-31T23:39:50.269Z,58.30
2017-08-31T23:42:17.758Z,58.30
2017-08-31T23:44:45.225Z,58.30
2017-08-31T23:47:12.705Z,58.40
2017-08-31T23:49:40.161Z,58.40
2017-08-31T23:52:07.638Z,58.40
2017-08-31T23:54:35.097Z,58.40
2017-08-31T23:57:02.577Z,58.40
2017-08-31T23:59:30.070Z,58.30
