createdAt,value
2022-11-21T16:29:49.715Z,4.90
2022-11-21T16:30:30.020Z,3.80
2022-11-21T16:31:24.644Z,4.90
2022-11-21T16:32:03.358Z,5.70
2022-11-21T16:32:44.645Z,5.30
2022-11-21T16:33:24.341Z,5.00
2022-11-21T16:34:06.130Z,5.00
2022-11-21T16:34:56.494Z,6.30
2022-11-21T16:35:33.874Z,5.80
2022-11-21T16:36:33.639Z,5.00
2022-11-21T16:37:09.328Z,6.20
2022-11-21T16:37:49.963Z,5.90
2022-11-21T16:38:48.253Z,4.70
2022-11-21T16:39:29.902Z,7.10
2022-11-21T16:40:09.814Z,6.00
2022-11-21T16:40:55.969Z,5.40
2022-11-21T16:41:37.333Z,5.40
2022-11-21T16:42:42.252Z,6.20
2022-11-21T16:43:20.184Z,5.80
2022-11-21T16:43:56.270Z,7.30
2022-11-21T16:44:42.473Z,6.10
2022-11-21T16:45:16.138Z,7.30
2022-11-21T16:45:50.657Z,58.80
2022-11-21T16:46:26.420Z,7.60
2022-11-21T16:47:05.046Z,11.70
2022-11-21T16:47:50.298Z,11.40
2022-11-21T16:48:24.233Z,7.40
2022-11-21T16:49:11.932Z,6.60
2022-11-21T16:49:52.635Z,6.10
2022-11-21T16:50:29.839Z,6.60
2022-11-21T16:51:22.056Z,10.20
2022-11-21T16:52:02.411Z,9.00
2022-11-21T16:52:47.080Z,7.10
2022-11-21T16:53:34.000Z,7.60
2022-11-21T16:54:31.250Z,7.90
2022-11-21T16:55:11.772Z,6.10
2022-11-21T16:56:02.702Z,6.10
2022-11-21T16:56:47.188Z,7.00
2022-11-21T16:57:21.081Z,8.80
2022-11-21T16:57:58.076Z,7.20
2022-11-21T16:58:31.416Z,7.70
2022-11-21T16:59:04.681Z,7.40
2022-11-21T16:59:40.319Z,9.20
2022-11-21T17:00:15.669Z,7.20
2022-11-21T17:00:50.520Z,8.70
2022-11-21T17:01:27.226Z,9.90
2022-11-21T17:02:00.957Z,10.30
2022-11-21T17:02:37.293Z,8.10
2022-11-21T17:03:25.658Z,8.50
2022-11-21T17:04:01.633Z,8.20
2022-11-21T17:04:41.616Z,8.10
2022-11-21T17:05:20.894Z,7.80
2022-11-21T17:05:58.916Z,8.40
2022-11-21T17:06:32.289Z,7.60
2022-11-21T17:07:05.677Z,9.90
2022-11-21T17:07:39.102Z,11.10
2022-11-21T17:08:13.075Z,7.50
2022-11-21T17:08:48.553Z,6.90
2022-11-21T17:09:22.114Z,7.50
2022-11-21T17:09:58.922Z,8.30
2022-11-21T17:10:35.566Z,6.50
2022-11-21T17:11:16.548Z,7.00
2022-11-21T17:11:54.944Z,31.20
2022-11-21T17:12:35.471Z,10.80
2022-11-21T17:13:34.114Z,7.30
2022-11-21T17:14:27.576Z,6.80
2022-11-21T17:15:20.820Z,5.40
2022-11-21T17:16:32.512Z,8.80
2022-11-21T17:17:37.818Z,12.20
2022-11-21T17:18:33.365Z,6.20
2022-11-21T17:19:15.390Z,6.20
2022-11-21T17:19:49.121Z,42.30
2022-11-21T17:20:24.624Z,7.10
2022-11-21T17:20:57.920Z,8.60
2022-11-21T17:21:32.354Z,145.40
2022-11-21T17:22:08.500Z,411.40
2022-11-21T17:22:41.814Z,192.30
2022-11-21T17:23:15.133Z,203.90
2022-11-21T17:23:48.613Z,30.30
2022-11-21T17:24:22.023Z,11.10
2022-11-21T17:24:55.893Z,9.20
2022-11-21T17:25:31.886Z,10.40
2022-11-21T17:26:10.502Z,7.10
2022-11-21T17:26:43.916Z,11.50
2022-11-21T17:27:18.401Z,6.60
2022-11-21T17:27:51.635Z,6.90
2022-11-21T17:28:24.934Z,6.70
2022-11-21T17:29:00.595Z,10.30
2022-11-21T17:29:34.029Z,7.60
2022-11-21T17:30:08.053Z,9.90
2022-11-21T17:30:44.313Z,11.60
2022-11-21T17:31:17.930Z,7.70
2022-11-21T17:31:51.560Z,11.20
2022-11-21T17:32:24.854Z,13.90
2022-11-21T17:32:58.160Z,21.50
2022-11-21T17:33:31.460Z,8.00
2022-11-21T17:34:04.690Z,10.30
2022-11-21T17:34:40.370Z,12.30
2022-11-21T17:35:14.053Z,7.40
2022-11-21T17:35:48.038Z,8.30
2022-11-21T17:36:27.959Z,8.40
2022-11-21T17:37:01.378Z,17.80
2022-11-21T17:37:34.802Z,28.40
2022-11-21T17:38:08.188Z,9.50
2022-11-21T17:38:43.257Z,9.10
2022-11-21T17:39:19.447Z,115.90
2022-11-21T17:39:59.388Z,42.00
2022-11-21T17:40:41.819Z,79.50
2022-11-21T17:41:18.944Z,29.60
2022-11-21T17:41:55.969Z,78.70
2022-11-21T17:42:37.943Z,42.60
2022-11-21T17:43:11.449Z,7.40
2022-11-21T17:43:47.146Z,7.70
2022-11-21T17:44:21.417Z,8.50
2022-11-21T17:44:55.100Z,7.20
2022-11-21T17:45:28.866Z,9.10
2022-11-21T17:46:10.133Z,17.80
2022-11-21T17:46:43.979Z,24.30
2022-11-21T17:47:20.413Z,103.90
2022-11-21T17:47:53.835Z,62.00
2022-11-21T17:48:28.053Z,78.20
2022-11-21T17:49:02.360Z,24.70
2022-11-21T17:49:39.979Z,17.00
2022-11-21T17:50:16.856Z,110.10
2022-11-21T17:50:59.344Z,76.10
2022-11-21T17:51:38.239Z,92.00
2022-11-21T17:52:14.579Z,75.70
2022-11-21T17:52:51.592Z,90.00
2022-11-21T17:53:25.341Z,183.20
2022-11-21T17:54:01.808Z,128.60
2022-11-21T17:54:35.686Z,63.90
2022-11-21T17:55:12.781Z,287.10
2022-11-21T17:55:50.048Z,338.50
2022-11-21T17:56:26.584Z,219.50
2022-11-21T17:57:00.413Z,147.30
2022-11-21T17:57:33.745Z,152.50
2022-11-21T17:58:08.072Z,162.40
2022-11-21T17:58:44.805Z,150.00
2022-11-21T17:59:20.706Z,317.70
2022-11-21T17:59:54.290Z,214.70
2022-11-21T18:00:27.855Z,241.50
2022-11-21T18:01:04.332Z,262.20
2022-11-21T18:01:37.999Z,442.30
2022-11-21T18:02:12.227Z,200.30
2022-11-21T18:02:47.395Z,469.50
2022-11-21T18:03:21.508Z,406.90
2022-11-21T18:03:57.571Z,350.70
2022-11-21T18:04:31.202Z,105.60
2022-11-21T18:05:05.235Z,174.00
2022-11-21T18:05:38.566Z,334.60
2022-11-21T18:06:15.274Z,515.60
2022-11-21T18:06:48.794Z,387.80
2022-11-21T18:07:22.175Z,380.90
2022-11-21T18:07:55.558Z,435.40
2022-11-21T18:08:36.953Z,475.20
2022-11-21T18:09:11.883Z,456.80
2022-11-21T18:09:45.329Z,501.50
2022-11-21T18:10:42.229Z,147.10
2022-11-21T18:11:18.544Z,29.60
2022-11-21T18:11:51.774Z,8.80
2022-11-21T18:12:24.973Z,9.30
2022-11-21T18:12:58.910Z,13.00
2022-11-21T18:13:33.047Z,9.30
2022-11-21T18:14:07.617Z,9.80
2022-11-21T18:14:41.026Z,8.80
2022-11-21T18:15:14.477Z,9.10
2022-11-21T18:15:48.238Z,14.10
2022-11-21T18:16:24.254Z,8.60
2022-11-21T18:16:58.471Z,7.90
2022-11-21T18:17:31.660Z,8.70
2022-11-21T18:18:05.160Z,8.70
2022-11-21T18:18:38.830Z,8.60
2022-11-21T18:19:15.397Z,9.40
2022-11-21T18:19:49.035Z,8.10
2022-11-21T18:20:24.201Z,8.50
2022-11-21T18:21:05.550Z,7.50
2022-11-21T18:21:38.844Z,7.60
2022-11-21T18:22:12.055Z,7.90
2022-11-21T18:22:45.970Z,8.30
2022-11-21T18:23:19.323Z,8.80
2022-11-21T18:23:53.830Z,8.60
2022-11-21T18:24:28.215Z,8.60
2022-11-21T18:25:01.802Z,8.80
2022-11-21T18:25:37.044Z,8.80
2022-11-21T18:26:16.906Z,14.00
2022-11-21T18:26:50.349Z,34.50
2022-11-21T18:27:25.427Z,51.20
2022-11-21T18:27:58.747Z,27.10
2022-11-21T18:28:33.334Z,26.60
2022-11-21T18:30:03.986Z,8.70
2022-11-21T18:30:37.297Z,8.60
2022-11-21T18:31:16.793Z,8.50
2022-11-21T18:31:50.066Z,9.30
2022-11-21T18:32:23.318Z,9.80
2022-11-21T18:32:56.722Z,9.10
2022-11-21T18:33:30.089Z,8.40
2022-11-21T18:34:05.613Z,38.00
2022-11-21T18:34:38.913Z,8.70
2022-11-21T18:35:12.176Z,9.70
2022-11-21T18:35:46.898Z,10.00
2022-11-21T18:36:21.506Z,6.80
2022-11-21T18:36:56.852Z,37.50
2022-11-21T18:37:30.089Z,138.90
2022-11-21T18:38:03.578Z,156.70
2022-11-21T18:38:48.721Z,147.10
2022-11-21T18:39:27.000Z,30.20
2022-11-21T18:40:00.616Z,111.80
2022-11-21T18:40:33.993Z,40.90
2022-11-21T18:41:10.994Z,60.20
2022-11-21T18:41:44.429Z,289.00
2022-11-21T18:42:17.675Z,58.60
2022-11-21T18:42:52.039Z,153.70
2022-11-21T18:43:28.788Z,199.60
2022-11-21T18:44:21.948Z,122.30
2022-11-21T18:44:59.547Z,217.40
2022-11-21T18:45:33.190Z,48.50
2022-11-21T18:46:20.843Z,118.40
2022-11-21T18:47:01.489Z,75.00
2022-11-21T18:48:14.533Z,142.20
2022-11-21T18:49:02.876Z,130.20
2022-11-21T18:49:43.592Z,74.00
2022-11-21T18:50:28.476Z,139.60
2022-11-21T18:51:06.558Z,52.40
2022-11-21T18:51:44.193Z,71.20
2022-11-21T18:52:41.077Z,156.10
2022-11-21T18:53:25.565Z,7.80
2022-11-21T18:54:13.656Z,18.40
2022-11-21T18:55:01.156Z,129.40
2022-11-21T18:55:45.463Z,180.90
2022-11-21T18:56:28.727Z,74.90
2022-11-21T18:57:02.383Z,164.10
2022-11-21T18:57:35.696Z,102.50
2022-11-21T18:58:09.161Z,115.80
2022-11-21T18:58:51.220Z,119.30
2022-11-21T18:59:32.179Z,7.80
2022-11-21T19:00:08.731Z,7.90
2022-11-21T19:00:44.937Z,7.80
2022-11-21T19:01:25.589Z,8.60
2022-11-21T19:02:01.133Z,7.60
2022-11-21T19:02:40.721Z,7.70
2022-11-21T19:03:18.574Z,7.40
2022-11-21T19:03:59.014Z,9.30
2022-11-21T19:04:32.569Z,10.20
2022-11-21T19:05:07.302Z,8.40
2022-11-21T19:05:43.082Z,35.10
2022-11-21T19:06:22.243Z,15.90
2022-11-21T19:06:58.117Z,7.40
2022-11-21T19:07:31.619Z,10.50
2022-11-21T19:08:05.414Z,7.60
2022-11-21T19:08:40.987Z,8.40
2022-11-21T19:09:17.687Z,7.40
2022-11-21T19:09:55.063Z,7.60
2022-11-21T19:10:46.014Z,8.10
2022-11-21T19:11:24.812Z,6.90
2022-11-21T19:12:01.034Z,6.10
2022-11-21T19:12:39.684Z,6.40
2022-11-21T19:13:13.402Z,6.30
2022-11-21T19:14:29.626Z,6.20
2022-11-21T19:15:44.185Z,33.30
2022-11-21T19:16:31.772Z,36.60
2022-11-21T19:17:12.264Z,34.20
2022-11-21T19:17:53.560Z,6.20
2022-11-21T19:18:39.333Z,7.50
2022-11-21T19:19:46.983Z,22.60
2022-11-21T19:20:18.468Z,176.90
2022-11-21T19:21:04.073Z,166.50
2022-11-21T19:21:42.105Z,244.10
2022-11-21T19:22:31.350Z,26.20
2022-11-21T19:23:42.085Z,332.10
2022-11-21T19:25:25.207Z,263.30
2022-11-21T19:26:29.628Z,167.50
2022-11-21T19:27:11.600Z,160.20
2022-11-21T19:27:48.539Z,223.50
2022-11-21T19:28:32.508Z,211.20
2022-11-21T19:29:11.537Z,282.80
2022-11-21T19:29:54.045Z,184.50
2022-11-21T19:30:31.719Z,331.30
2022-11-21T19:31:28.450Z,226.50
2022-11-21T19:32:36.161Z,28.10
2022-11-21T19:33:23.751Z,206.60
2022-11-21T19:34:18.638Z,239.20
2022-11-21T19:35:02.648Z,159.30
2022-11-21T19:35:53.178Z,236.70
2022-11-21T19:36:30.546Z,225.00
2022-11-21T19:37:05.755Z,266.30
2022-11-21T19:37:43.364Z,288.60
2022-11-21T19:38:28.589Z,286.50
2022-11-21T19:39:02.211Z,340.60
2022-11-21T19:39:35.926Z,206.20
2022-11-21T19:40:11.590Z,14.30
2022-11-21T19:41:08.521Z,121.60
2022-11-21T19:41:42.143Z,187.00
2022-11-21T19:42:16.000Z,336.30
2022-11-21T19:43:14.051Z,235.20
2022-11-21T19:44:05.125Z,282.00
2022-11-21T19:44:42.315Z,310.50
2022-11-21T19:46:07.518Z,152.10
2022-11-21T19:46:46.776Z,187.90
2022-11-21T19:47:29.396Z,112.30
2022-11-21T19:48:22.923Z,143.00
2022-11-21T19:49:08.586Z,44.20
2022-11-21T19:49:48.837Z,113.30
2022-11-21T19:50:30.619Z,34.90
2022-11-21T19:51:11.321Z,7.30
2022-11-21T19:51:51.036Z,8.40
2022-11-21T19:52:30.268Z,8.50
2022-11-21T19:53:09.477Z,8.30
2022-11-21T19:53:43.698Z,10.50
2022-11-21T19:54:37.627Z,12.80
2022-11-21T19:55:14.061Z,18.80
2022-11-21T19:55:48.128Z,8.90
2022-11-21T19:56:28.606Z,10.00
2022-11-21T19:57:03.244Z,9.00
2022-11-21T19:57:40.707Z,14.80
2022-11-21T19:58:30.537Z,12.60
2022-11-21T19:59:41.453Z,14.70
2022-11-21T20:00:38.826Z,27.80
2022-11-21T20:01:24.154Z,12.70
2022-11-21T20:02:02.057Z,17.90
2022-11-21T20:02:40.637Z,37.00
2022-11-21T20:03:29.296Z,12.00
2022-11-21T20:04:11.587Z,25.80
2022-11-21T20:04:45.844Z,15.60
2022-11-21T20:05:28.500Z,29.20
2022-11-21T20:06:07.452Z,15.20
2022-11-21T20:06:46.359Z,9.60
2022-11-21T20:07:27.634Z,18.80
2022-11-21T20:08:15.298Z,27.90
2022-11-21T20:08:56.801Z,18.10
2022-11-21T20:09:34.433Z,18.80
2022-11-21T20:10:11.741Z,11.60
2022-11-21T20:10:47.331Z,12.50
2022-11-21T20:11:34.857Z,16.50
2022-11-21T20:12:15.817Z,28.30
2022-11-21T20:12:54.979Z,25.60
2022-11-21T20:13:28.395Z,13.00
2022-11-21T20:14:03.640Z,13.20
2022-11-21T20:14:40.547Z,12.00
2022-11-21T20:15:17.306Z,11.40
2022-11-21T20:16:09.037Z,13.10
2022-11-21T20:16:45.423Z,11.20
2022-11-21T20:17:34.565Z,10.90
2022-11-21T20:18:20.744Z,12.50
2022-11-21T20:19:09.579Z,16.40
2022-11-21T20:19:49.256Z,17.80
2022-11-21T20:21:19.729Z,12.50
2022-11-21T20:21:56.485Z,9.30
2022-11-21T20:22:36.702Z,9.70
2022-11-21T20:23:17.054Z,17.10
2022-11-21T20:24:12.738Z,9.30
2022-11-21T20:24:55.043Z,15.70
2022-11-21T20:25:30.315Z,11.40
2022-11-21T20:26:08.444Z,13.30
2022-11-21T20:26:42.673Z,8.50
2022-11-21T20:27:30.338Z,13.50
2022-11-21T20:28:11.880Z,18.40
2022-11-21T20:28:46.073Z,23.10
2022-11-21T20:29:27.425Z,21.80
2022-11-21T20:30:04.915Z,78.50
2022-11-21T20:30:38.760Z,8.40
2022-11-21T20:31:18.573Z,46.10
2022-11-21T20:31:59.991Z,25.50
2022-11-21T20:32:44.277Z,22.50
2022-11-21T20:33:29.878Z,19.40
2022-11-21T20:34:11.498Z,44.00
2022-11-21T20:34:45.175Z,7.40
2022-11-21T20:35:28.560Z,22.10
2022-11-21T20:36:23.333Z,19.50
2022-11-21T20:37:06.900Z,14.90
2022-11-21T20:37:47.399Z,8.50
2022-11-21T20:38:25.634Z,33.30
2022-11-21T20:39:09.531Z,39.60
2022-11-21T20:39:49.638Z,27.70
2022-11-21T20:40:29.580Z,14.20
2022-11-21T20:41:04.606Z,6.90
2022-11-21T20:41:41.818Z,8.00
2022-11-21T20:42:48.790Z,6.60
2022-11-21T20:43:52.639Z,6.40
2022-11-21T20:46:46.815Z,7.70
2022-11-21T20:47:31.596Z,6.30
2022-11-21T20:48:17.248Z,10.10
2022-11-21T20:49:06.778Z,7.00
2022-11-21T20:49:43.446Z,17.30
2022-11-21T20:52:25.588Z,12.40
2022-11-21T20:53:51.474Z,13.20
2022-11-21T20:54:34.622Z,8.30
2022-11-21T20:55:10.343Z,8.50
2022-11-21T20:55:45.894Z,14.60
2022-11-21T20:56:27.886Z,6.40
2022-11-21T20:57:01.554Z,6.30
2022-11-21T20:57:42.242Z,6.90
2022-11-21T20:58:27.139Z,10.60
2022-11-21T20:59:05.726Z,7.90
2022-11-21T20:59:43.535Z,16.00
2022-11-21T21:00:18.788Z,21.80
2022-11-21T21:01:08.039Z,30.50
2022-11-21T21:01:46.094Z,9.20
2022-11-21T21:02:57.259Z,17.90
2022-11-21T21:03:31.379Z,15.40
2022-11-21T21:04:09.548Z,28.70
2022-11-21T21:04:43.104Z,19.40
2022-11-21T21:05:28.887Z,11.10
2022-11-21T21:06:07.238Z,13.80
2022-11-21T21:06:44.074Z,18.00
2022-11-21T21:07:30.868Z,7.00
2022-11-21T21:08:08.764Z,25.80
2022-11-21T21:08:43.319Z,13.60
2022-11-21T21:09:34.452Z,6.40
2022-11-21T21:11:20.729Z,13.70
2022-11-21T21:12:14.490Z,14.00
2022-11-21T21:13:26.155Z,20.60
2022-11-21T21:13:59.799Z,12.20
2022-11-21T21:14:40.216Z,17.40
2022-11-21T21:15:16.795Z,26.40
2022-11-21T21:15:57.412Z,17.50
2022-11-21T21:16:43.613Z,18.80
2022-11-21T21:17:28.199Z,19.80
2022-11-21T21:18:10.628Z,17.00
2022-11-21T21:18:54.006Z,21.60
2022-11-21T21:19:31.232Z,15.40
2022-11-21T21:20:08.559Z,6.50
2022-11-21T21:21:09.757Z,8.80
2022-11-21T21:22:12.317Z,6.90
2022-11-21T21:23:04.623Z,16.70
2022-11-21T21:23:45.721Z,9.90
2022-11-21T21:25:10.183Z,14.60
2022-11-21T21:25:46.681Z,8.20
2022-11-21T21:26:30.932Z,12.40
2022-11-21T21:27:04.717Z,20.80
2022-11-21T21:27:59.941Z,31.50
2022-11-21T21:28:47.701Z,40.20
2022-11-21T21:29:38.428Z,20.10
2022-11-21T21:30:12.467Z,13.30
2022-11-21T21:30:49.378Z,10.50
2022-11-21T21:31:25.347Z,12.00
2022-11-21T21:32:01.360Z,14.30
2022-11-21T21:32:45.808Z,6.90
2022-11-21T21:33:23.893Z,6.10
2022-11-21T21:34:03.068Z,13.30
2022-11-21T21:34:41.937Z,22.10
2022-11-21T21:35:24.077Z,43.30
2022-11-21T21:36:28.804Z,8.50
2022-11-21T21:37:02.606Z,7.10
2022-11-21T21:37:41.313Z,15.80
2022-11-21T21:38:17.490Z,10.90
2022-11-21T21:39:01.314Z,17.90
2022-11-21T21:39:49.459Z,18.60
2022-11-21T21:40:28.275Z,8.70
2022-11-21T21:41:02.257Z,12.90
2022-11-21T21:41:44.848Z,57.90
2022-11-21T21:42:34.830Z,29.80
2022-11-21T21:43:10.660Z,31.10
2022-11-21T21:43:44.223Z,14.00
2022-11-21T21:44:32.968Z,23.60
2022-11-21T21:45:15.190Z,20.80
2022-11-21T21:45:48.920Z,21.50
2022-11-21T21:46:30.204Z,7.20
2022-11-21T21:47:04.128Z,6.50
2022-11-21T21:47:43.083Z,12.00
2022-11-21T21:48:18.955Z,8.20
2022-11-21T21:49:12.932Z,9.10
2022-11-21T21:49:53.286Z,11.60
2022-11-21T21:50:42.744Z,9.10
2022-11-21T21:51:43.568Z,6.60
2022-11-21T21:52:31.606Z,10.60
2022-11-21T21:53:11.503Z,19.60
2022-11-21T21:53:55.694Z,12.80
2022-11-21T21:54:35.069Z,8.90
2022-11-21T21:55:08.876Z,18.20
2022-11-21T21:55:44.908Z,14.30
2022-11-21T21:56:32.873Z,15.70
2022-11-21T21:57:17.035Z,25.70
2022-11-21T21:57:53.655Z,21.30
2022-11-21T21:58:28.907Z,10.30
2022-11-21T21:59:05.539Z,17.30
2022-11-21T21:59:39.476Z,26.90
2022-11-21T22:00:16.393Z,46.40
2022-11-21T22:00:50.159Z,42.00
2022-11-21T22:01:30.468Z,63.20
2022-11-21T22:02:05.782Z,52.10
2022-11-21T22:02:39.935Z,50.70
2022-11-21T22:03:17.668Z,48.50
2022-11-21T22:04:00.197Z,30.30
2022-11-21T22:04:37.347Z,26.00
2022-11-21T22:05:12.654Z,20.50
2022-11-21T22:05:54.877Z,44.00
2022-11-21T22:06:38.371Z,28.40
2022-11-21T22:07:15.017Z,18.00
2022-11-21T22:07:52.561Z,16.10
2022-11-21T22:08:26.257Z,16.80
2022-11-21T22:08:59.970Z,10.40
2022-11-21T22:09:33.658Z,26.90
2022-11-21T22:10:07.337Z,11.30
2022-11-21T22:10:42.069Z,21.50
2022-11-21T22:11:40.079Z,33.70
2022-11-21T22:12:14.477Z,11.60
2022-11-21T22:13:00.751Z,25.50
2022-11-21T22:13:43.352Z,19.30
2022-11-21T22:14:27.284Z,13.00
2022-11-21T22:15:04.242Z,7.20
2022-11-21T22:15:55.910Z,25.80
2022-11-21T22:16:30.438Z,9.30
2022-11-21T22:17:03.981Z,15.90
2022-11-21T22:17:37.618Z,12.60
2022-11-21T22:19:04.427Z,15.80
2022-11-21T22:20:03.278Z,11.60
2022-11-21T22:20:36.879Z,15.70
2022-11-21T22:21:35.003Z,17.30
2022-11-21T22:22:09.511Z,17.40
2022-11-21T22:23:03.431Z,18.90
2022-11-21T22:23:46.514Z,22.90
2022-11-21T22:24:30.081Z,20.40
2022-11-21T22:25:08.421Z,67.20
2022-11-21T22:25:46.637Z,23.20
2022-11-21T22:26:21.952Z,25.10
2022-11-21T22:27:04.316Z,24.40
2022-11-21T22:27:44.272Z,12.20
2022-11-21T22:28:23.358Z,14.40
2022-11-21T22:29:04.492Z,13.70
2022-11-21T22:29:39.091Z,9.30
2022-11-21T22:30:18.622Z,20.10
2022-11-21T22:31:03.103Z,14.10
2022-11-21T22:31:42.762Z,11.40
2022-11-21T22:32:31.052Z,22.00
2022-11-21T22:33:04.929Z,17.70
2022-11-21T22:33:47.528Z,11.60
2022-11-21T22:34:31.823Z,13.80
2022-11-21T22:35:14.465Z,8.40
2022-11-21T22:36:05.589Z,10.20
2022-11-21T22:36:47.138Z,7.70
2022-11-21T22:37:23.841Z,13.60
2022-11-21T22:38:02.656Z,7.90
2022-11-21T22:38:43.055Z,8.20
2022-11-21T22:39:33.943Z,13.80
2022-11-21T22:40:07.976Z,11.00
2022-11-21T22:40:46.180Z,13.70
2022-11-21T22:41:37.591Z,10.20
2022-11-21T22:42:13.399Z,10.40
2022-11-21T22:42:56.001Z,7.90
2022-11-21T22:43:36.972Z,18.80
2022-11-21T22:45:15.265Z,12.10
2022-11-21T22:45:49.020Z,9.50
2022-11-21T22:46:31.915Z,11.00
2022-11-21T22:47:32.660Z,7.60
2022-11-21T22:48:17.383Z,12.40
2022-11-21T22:48:57.413Z,8.50
2022-11-21T22:50:23.522Z,15.90
2022-11-21T22:51:07.139Z,7.70
2022-11-21T22:51:56.770Z,9.80
2022-11-21T22:52:44.918Z,13.00
2022-11-21T22:53:24.495Z,16.50
2022-11-21T22:54:15.698Z,10.40
2022-11-21T22:54:55.805Z,9.60
2022-11-21T22:55:33.971Z,8.40
2022-11-21T22:56:10.265Z,9.00
2022-11-21T22:56:46.963Z,17.50
2022-11-21T22:57:35.577Z,11.90
2022-11-21T22:58:11.536Z,9.30
2022-11-21T22:58:48.204Z,11.90
2022-11-21T22:59:25.982Z,10.30
2022-11-21T23:00:19.091Z,14.30
2022-11-21T23:01:00.166Z,19.40
2022-11-21T23:01:35.601Z,8.20
2022-11-21T23:02:17.612Z,12.70
2022-11-21T23:02:54.284Z,12.40
2022-11-21T23:03:34.431Z,9.50
2022-11-21T23:04:07.908Z,7.00
2022-11-21T23:04:43.376Z,12.00
2022-11-21T23:05:27.757Z,9.20
2022-11-21T23:06:10.596Z,10.00
2022-11-21T23:06:49.196Z,7.20
2022-11-21T23:07:34.308Z,7.50
2022-11-21T23:08:10.850Z,8.10
2022-11-21T23:08:53.363Z,10.00
2022-11-21T23:09:30.178Z,12.70
2022-11-21T23:10:07.207Z,6.60
2022-11-21T23:10:40.602Z,6.80
2022-11-21T23:11:17.193Z,7.90
2022-11-21T23:11:54.405Z,7.40
2022-11-21T23:12:36.367Z,7.20
2022-11-21T23:13:18.880Z,8.90
2022-11-21T23:14:08.606Z,8.70
2022-11-21T23:14:42.162Z,13.30
2022-11-21T23:15:15.775Z,12.80
2022-11-21T23:15:49.160Z,11.40
2022-11-21T23:16:28.654Z,7.90
2022-11-21T23:17:02.236Z,13.00
2022-11-21T23:17:37.706Z,9.50
2022-11-21T23:18:16.689Z,11.60
2022-11-21T23:18:53.294Z,18.80
2022-11-21T23:19:33.567Z,12.30
2022-11-21T23:20:08.015Z,8.00
2022-11-21T23:20:44.363Z,7.90
2022-11-21T23:21:27.969Z,8.80
2022-11-21T23:22:07.859Z,12.70
2022-11-21T23:22:45.413Z,14.70
2022-11-21T23:23:22.028Z,11.50
2022-11-21T23:24:04.624Z,10.20
2022-11-21T23:24:38.112Z,9.40
2022-11-21T23:25:13.654Z,7.50
2022-11-21T23:25:47.673Z,9.60
2022-11-21T23:26:38.762Z,7.40
2022-11-21T23:27:16.971Z,10.60
2022-11-21T23:27:51.428Z,7.60
2022-11-21T23:28:35.682Z,8.90
2022-11-21T23:29:14.306Z,6.90
2022-11-21T23:30:00.815Z,8.20
2022-11-21T23:31:13.315Z,6.90
2022-11-21T23:31:47.362Z,6.90
2022-11-21T23:32:28.879Z,7.20
2022-11-21T23:33:11.162Z,6.70
2022-11-21T23:33:45.042Z,7.00
2022-11-21T23:34:22.796Z,6.70
2022-11-21T23:34:59.010Z,7.00
2022-11-21T23:35:34.845Z,6.70
2022-11-21T23:36:09.661Z,7.20
2022-11-21T23:36:43.126Z,6.30
2022-11-21T23:37:16.422Z,7.30
2022-11-21T23:37:49.841Z,6.60
2022-11-21T23:38:23.196Z,7.00
2022-11-21T23:38:56.572Z,7.30
2022-11-21T23:39:33.105Z,6.80
2022-11-21T23:40:07.191Z,7.20
2022-11-21T23:40:40.762Z,6.40
2022-11-21T23:41:17.071Z,7.60
2022-11-21T23:41:53.479Z,6.50
2022-11-21T23:42:29.958Z,6.40
2022-11-21T23:43:08.102Z,6.80
2022-11-21T23:43:42.170Z,7.00
2022-11-21T23:44:15.591Z,6.40
2022-11-21T23:44:48.996Z,6.70
2022-11-21T23:45:29.458Z,7.20
2022-11-21T23:46:05.198Z,6.80
2022-11-21T23:46:39.488Z,6.30
2022-11-21T23:47:16.110Z,7.30
2022-11-21T23:47:49.380Z,6.40
2022-11-21T23:48:33.506Z,6.50
2022-11-21T23:49:07.018Z,5.90
2022-11-21T23:49:46.102Z,6.20
2022-11-21T23:50:36.524Z,6.90
2022-11-21T23:51:14.496Z,6.60
2022-11-21T23:51:47.970Z,6.30
2022-11-21T23:52:36.653Z,7.50
2022-11-21T23:53:12.298Z,6.90
2022-11-21T23:53:48.329Z,6.00
2022-11-21T23:54:32.529Z,6.60
2022-11-21T23:55:06.715Z,5.50
2022-11-21T23:55:44.331Z,5.70
2022-11-21T23:56:22.912Z,6.80
2022-11-21T23:57:00.958Z,7.70
2022-11-21T23:57:34.680Z,5.70
2022-11-21T23:58:08.480Z,6.80
2022-11-21T23:58:41.727Z,5.80
2022-11-21T23:59:17.816Z,6.60
2022-11-21T23:59:56.118Z,7.60
