createdAt,value
2023-01-29T00:00:28.825Z,1010.9
2023-01-29T00:01:45.899Z,1010.9
2023-01-29T00:03:02.886Z,1011
2023-01-29T00:04:19.810Z,1010.9
2023-01-29T00:05:36.802Z,1010.9
2023-01-29T00:06:53.849Z,1010.9
2023-01-29T00:08:10.801Z,1010.8
2023-01-29T00:09:27.817Z,1010.9
2023-01-29T00:10:44.847Z,1010.9
2023-01-29T00:12:01.840Z,1010.8
2023-01-29T00:13:18.866Z,1010.8
2023-01-29T00:14:35.811Z,1010.8
2023-01-29T00:15:52.815Z,1010.8
2023-01-29T00:17:09.915Z,1010.8
2023-01-29T00:18:26.844Z,1010.8
2023-01-29T00:19:43.828Z,1010.8
2023-01-29T00:21:00.826Z,1010.8
2023-01-29T00:22:17.900Z,1010.8
2023-01-29T00:23:34.830Z,1010.8
2023-01-29T00:24:51.827Z,1010.8
2023-01-29T00:26:08.860Z,1010.8
2023-01-29T00:27:25.866Z,1010.7
2023-01-29T00:28:44.158Z,1010.7
2023-01-29T00:30:02.914Z,1010.7
2023-01-29T00:31:21.056Z,1010.6
2023-01-29T00:32:37.875Z,1010.6
2023-01-29T00:33:54.877Z,1010.6
2023-01-29T00:35:11.857Z,1010.4
2023-01-29T00:36:28.846Z,1010.5
2023-01-29T00:37:45.870Z,1010.4
2023-01-29T00:39:02.982Z,1010.4
2023-01-29T00:40:19.981Z,1010.4
2023-01-29T00:41:36.887Z,1010.4
2023-01-29T00:42:53.849Z,1010.5
2023-01-29T00:44:10.855Z,1010.4
2023-01-29T00:45:27.876Z,1010.4
2023-01-29T00:46:44.952Z,1010.4
2023-01-29T00:48:01.850Z,1010.4
2023-01-29T00:49:18.859Z,1010.4
2023-01-29T00:50:35.935Z,1010.3
2023-01-29T00:51:52.854Z,1010.3
2023-01-29T00:53:09.886Z,1010.3
2023-01-29T00:54:26.870Z,1010.3
2023-01-29T00:55:43.881Z,1010.3
2023-01-29T00:57:00.907Z,1010.3
2023-01-29T00:58:18.323Z,1010.3
2023-01-29T00:59:37.721Z,1010.2
2023-01-29T01:00:54.900Z,1010.2
2023-01-29T01:02:12.782Z,1010.1
2023-01-29T01:03:32.047Z,1010.1
2023-01-29T01:04:52.318Z,1010.1
2023-01-29T01:06:11.024Z,1010.1
2023-01-29T01:07:29.676Z,1010.1
2023-01-29T01:08:47.476Z,1010.1
2023-01-29T01:10:03.905Z,1010.1
2023-01-29T01:11:20.899Z,1010.1
2023-01-29T01:12:37.950Z,1010.1
2023-01-29T01:13:54.901Z,1010.1
2023-01-29T01:15:11.909Z,1010.1
2023-01-29T01:16:28.926Z,1010.1
2023-01-29T01:17:45.894Z,1010.1
2023-01-29T01:19:02.925Z,1010
2023-01-29T01:20:19.888Z,1010
2023-01-29T01:21:36.907Z,1010
2023-01-29T01:22:53.925Z,1010
2023-01-29T01:24:10.978Z,1010
2023-01-29T01:25:27.907Z,1010.1
2023-01-29T01:26:44.896Z,1010.1
2023-01-29T01:28:02.054Z,1010
2023-01-29T01:29:18.933Z,1010
2023-01-29T01:30:35.928Z,1010
2023-01-29T01:31:52.973Z,1010
2023-01-29T01:33:09.922Z,1010.1
2023-01-29T01:34:26.943Z,1010.1
2023-01-29T01:35:43.944Z,1010.1
2023-01-29T01:37:00.921Z,1010.1
2023-01-29T01:38:17.914Z,1010.1
2023-01-29T01:39:34.913Z,1010.1
2023-01-29T01:40:52.031Z,1010.1
2023-01-29T01:42:08.925Z,1010.1
2023-01-29T01:43:26.017Z,1010
2023-01-29T01:44:42.913Z,1010
2023-01-29T01:46:00.051Z,1010
2023-01-29T01:47:16.936Z,1010
2023-01-29T01:48:33.996Z,1010
2023-01-29T01:49:50.961Z,1010
2023-01-29T01:51:07.942Z,1010
2023-01-29T01:52:24.944Z,1010
2023-01-29T01:53:42.034Z,1010
2023-01-29T01:54:58.945Z,1009.9
2023-01-29T01:56:15.932Z,1009.9
2023-01-29T01:57:32.948Z,1009.9
2023-01-29T01:58:50.052Z,1009.8
2023-01-29T02:00:06.947Z,1009.8
2023-01-29T02:01:25.747Z,1009.8
2023-01-29T02:02:40.954Z,1009.9
2023-01-29T02:03:58.007Z,1009.9
2023-01-29T02:05:14.950Z,1009.9
2023-01-29T02:06:31.958Z,1009.9
2023-01-29T02:07:48.962Z,1009.9
2023-01-29T02:09:06.063Z,1010
2023-01-29T02:10:23.082Z,1010
2023-01-29T02:11:39.949Z,1010
2023-01-29T02:12:56.965Z,1010
2023-01-29T02:14:14.051Z,1010
2023-01-29T02:15:30.971Z,1010
2023-01-29T02:16:47.959Z,1010
2023-01-29T02:18:04.993Z,1010
2023-01-29T02:19:22.005Z,1010
2023-01-29T02:20:38.995Z,1010
2023-01-29T02:21:55.978Z,1010
2023-01-29T02:23:12.971Z,1010
2023-01-29T02:24:29.991Z,1010
2023-01-29T02:25:47.037Z,1010
2023-01-29T02:27:03.977Z,1010
2023-01-29T02:28:20.996Z,1010
2023-01-29T02:29:38.016Z,1010
2023-01-29T02:30:55.092Z,1010
2023-01-29T02:32:11.985Z,1010
2023-01-29T02:33:28.989Z,1010
2023-01-29T02:34:45.980Z,1010
2023-01-29T02:36:03.099Z,1010
2023-01-29T02:37:20.004Z,1010
2023-01-29T02:38:36.994Z,1010.1
2023-01-29T02:39:53.995Z,1010.1
2023-01-29T02:41:11.071Z,1010.1
2023-01-29T02:42:28.119Z,1010.1
2023-01-29T02:43:45.008Z,1010.1
2023-01-29T02:45:02.048Z,1010.1
2023-01-29T02:46:19.070Z,1010.1
2023-01-29T02:47:36.063Z,1010.1
2023-01-29T02:48:53.002Z,1010.1
2023-01-29T02:50:10.008Z,1010.1
2023-01-29T02:51:27.021Z,1010.1
2023-01-29T02:52:44.037Z,1010
2023-01-29T02:54:01.032Z,1010
2023-01-29T02:55:18.035Z,1010
2023-01-29T02:56:35.009Z,1010
2023-01-29T02:57:52.026Z,1010
2023-01-29T02:59:09.036Z,1010
2023-01-29T03:00:26.124Z,1009.9
2023-01-29T03:01:43.028Z,1009.9
2023-01-29T03:03:00.035Z,1010
2023-01-29T03:04:17.027Z,1010
2023-01-29T03:05:34.152Z,1010
2023-01-29T03:06:51.048Z,1010
2023-01-29T03:08:08.043Z,1010
2023-01-29T03:09:25.044Z,1010
2023-01-29T03:10:42.199Z,1010
2023-01-29T03:11:59.095Z,1010
2023-01-29T03:13:16.064Z,1010
2023-01-29T03:14:33.034Z,1010
2023-01-29T03:15:50.081Z,1009.9
2023-01-29T03:17:07.101Z,1009.9
2023-01-29T03:18:24.075Z,1009.8
2023-01-29T03:19:41.045Z,1009.8
2023-01-29T03:20:58.044Z,1009.9
2023-01-29T03:22:15.083Z,1009.9
2023-01-29T03:23:32.110Z,1009.8
2023-01-29T03:24:49.039Z,1009.8
2023-01-29T03:26:06.055Z,1009.8
2023-01-29T03:27:23.049Z,1009.8
2023-01-29T03:28:40.700Z,1009.8
2023-01-29T03:29:57.052Z,1009.8
2023-01-29T03:31:14.122Z,1009.9
2023-01-29T03:32:31.087Z,1009.9
2023-01-29T03:33:48.086Z,1009.9
2023-01-29T03:35:05.070Z,1009.9
2023-01-29T03:36:22.048Z,1009.9
2023-01-29T03:37:39.088Z,1009.9
2023-01-29T03:38:56.103Z,1009.9
2023-01-29T03:40:13.260Z,1009.9
2023-01-29T03:41:30.126Z,1009.9
2023-01-29T03:42:47.123Z,1009.9
2023-01-29T03:44:04.117Z,1009.9
2023-01-29T03:45:21.087Z,1009.8
2023-01-29T03:46:38.077Z,1009.8
2023-01-29T03:47:55.072Z,1009.8
2023-01-29T03:49:12.133Z,1009.8
2023-01-29T03:50:29.100Z,1009.8
2023-01-29T03:51:46.087Z,1009.8
2023-01-29T03:53:03.097Z,1009.8
2023-01-29T03:54:20.116Z,1009.7
2023-01-29T03:55:37.158Z,1009.8
2023-01-29T03:56:54.078Z,1009.7
2023-01-29T03:58:11.100Z,1009.7
2023-01-29T03:59:28.117Z,1009.7
2023-01-29T04:00:45.100Z,1009.7
2023-01-29T04:02:02.135Z,1009.7
2023-01-29T04:03:19.109Z,1009.6
2023-01-29T04:04:36.131Z,1009.6
2023-01-29T04:05:53.091Z,1009.6
2023-01-29T04:07:10.138Z,1009.6
2023-01-29T04:08:27.135Z,1009.6
2023-01-29T04:09:44.158Z,1009.6
2023-01-29T04:11:01.120Z,1009.7
2023-01-29T04:12:18.090Z,1009.6
2023-01-29T04:13:35.103Z,1009.7
2023-01-29T04:14:52.140Z,1009.7
2023-01-29T04:16:09.227Z,1009.6
2023-01-29T04:17:26.142Z,1009.6
2023-01-29T04:18:43.160Z,1009.6
2023-01-29T04:20:00.175Z,1009.6
2023-01-29T04:21:17.126Z,1009.6
2023-01-29T04:22:34.119Z,1009.6
2023-01-29T04:23:51.123Z,1009.6
2023-01-29T04:25:08.144Z,1009.6
2023-01-29T04:26:25.121Z,1009.6
2023-01-29T04:27:42.193Z,1009.6
2023-01-29T04:28:59.169Z,1009.6
2023-01-29T04:30:16.416Z,1009.6
2023-01-29T04:31:33.568Z,1009.5
2023-01-29T04:32:50.138Z,1009.5
2023-01-29T04:34:07.128Z,1009.5
2023-01-29T04:35:24.137Z,1009.5
2023-01-29T04:36:41.217Z,1009.4
2023-01-29T04:37:58.141Z,1009.4
2023-01-29T04:39:15.136Z,1009.4
2023-01-29T04:40:32.153Z,1009.4
2023-01-29T04:41:49.176Z,1009.3
2023-01-29T04:43:06.152Z,1009.2
2023-01-29T04:44:23.150Z,1009.3
2023-01-29T04:45:40.184Z,1009.2
2023-01-29T04:46:57.153Z,1009.2
2023-01-29T04:48:14.158Z,1009.2
2023-01-29T04:49:31.153Z,1009.2
2023-01-29T04:50:48.182Z,1009.2
2023-01-29T04:52:05.150Z,1009.2
2023-01-29T04:53:22.167Z,1009.2
2023-01-29T04:54:39.162Z,1009.2
2023-01-29T04:55:56.191Z,1009.2
2023-01-29T04:57:13.337Z,1009.2
2023-01-29T04:58:30.161Z,1009.1
2023-01-29T04:59:47.185Z,1009.2
2023-01-29T05:01:04.224Z,1009.2
2023-01-29T05:02:21.198Z,1009.1
2023-01-29T05:03:38.174Z,1009.1
2023-01-29T05:04:55.191Z,1009.1
2023-01-29T05:06:12.275Z,1009.1
2023-01-29T05:07:29.178Z,1009.1
2023-01-29T05:08:46.169Z,1009.1
2023-01-29T05:10:03.180Z,1009.1
2023-01-29T05:11:20.213Z,1009.1
2023-01-29T05:12:37.225Z,1009.1
2023-01-29T05:13:54.181Z,1009.1
2023-01-29T05:15:11.205Z,1009.1
2023-01-29T05:16:28.220Z,1009
2023-01-29T05:17:45.197Z,1009
2023-01-29T05:19:02.187Z,1009
2023-01-29T05:20:19.348Z,1009
2023-01-29T05:21:36.187Z,1008.9
2023-01-29T05:22:53.327Z,1009
2023-01-29T05:24:10.210Z,1008.9
2023-01-29T05:25:27.258Z,1009
2023-01-29T05:26:44.213Z,1009
2023-01-29T05:28:01.215Z,1008.9
2023-01-29T05:29:18.201Z,1009
2023-01-29T05:30:35.281Z,1008.9
2023-01-29T05:31:52.318Z,1008.9
2023-01-29T05:33:09.223Z,1008.9
2023-01-29T05:34:26.209Z,1008.9
2023-01-29T05:35:43.246Z,1008.9
2023-01-29T05:37:00.219Z,1008.9
2023-01-29T05:38:17.244Z,1008.9
2023-01-29T05:39:34.235Z,1008.9
2023-01-29T05:40:51.214Z,1009
2023-01-29T05:42:08.207Z,1009
2023-01-29T05:43:25.215Z,1008.9
2023-01-29T05:44:42.321Z,1009
2023-01-29T05:45:59.229Z,1009
2023-01-29T05:47:16.820Z,1009
2023-01-29T05:48:33.221Z,1009
2023-01-29T05:49:50.324Z,1009
2023-01-29T05:51:07.267Z,1008.9
2023-01-29T05:52:24.269Z,1008.9
2023-01-29T05:53:41.237Z,1008.9
2023-01-29T05:54:58.225Z,1008.9
2023-01-29T05:56:15.244Z,1008.9
2023-01-29T05:57:32.258Z,1008.9
2023-01-29T05:58:49.231Z,1008.9
2023-01-29T06:00:06.234Z,1008.8
2023-01-29T06:01:23.257Z,1008.9
2023-01-29T06:02:40.286Z,1008.9
2023-01-29T06:03:57.239Z,1008.9
2023-01-29T06:05:14.281Z,1008.9
2023-01-29T06:06:31.247Z,1008.9
2023-01-29T06:07:48.299Z,1008.9
2023-01-29T06:09:05.300Z,1008.9
2023-01-29T06:10:22.236Z,1008.9
2023-01-29T06:11:39.283Z,1008.9
2023-01-29T06:12:56.282Z,1008.9
2023-01-29T06:14:13.250Z,1008.9
2023-01-29T06:15:30.255Z,1009
2023-01-29T06:16:47.256Z,1008.9
2023-01-29T06:18:04.304Z,1008.9
2023-01-29T06:19:21.255Z,1008.9
2023-01-29T06:20:38.276Z,1008.9
2023-01-29T06:21:55.280Z,1008.9
2023-01-29T06:23:12.295Z,1008.9
2023-01-29T06:24:29.329Z,1008.8
2023-01-29T06:25:46.255Z,1008.8
2023-01-29T06:27:03.267Z,1008.8
2023-01-29T06:28:20.303Z,1008.8
2023-01-29T06:29:37.330Z,1008.8
2023-01-29T06:30:54.306Z,1008.9
2023-01-29T06:32:11.323Z,1008.8
2023-01-29T06:33:28.315Z,1008.9
2023-01-29T06:34:46.419Z,1008.9
2023-01-29T06:36:02.291Z,1009
2023-01-29T06:37:19.349Z,1009
2023-01-29T06:38:36.290Z,1009.1
2023-01-29T06:39:53.335Z,1009.1
2023-01-29T06:41:10.307Z,1009
2023-01-29T06:42:27.295Z,1009
2023-01-29T06:43:44.275Z,1009
2023-01-29T06:45:01.332Z,1009.1
2023-01-29T06:46:18.299Z,1009.2
2023-01-29T06:47:35.349Z,1009.2
2023-01-29T06:48:52.313Z,1009.2
2023-01-29T06:50:09.326Z,1009.2
2023-01-29T06:51:26.329Z,1009.3
2023-01-29T06:52:43.370Z,1009.3
2023-01-29T06:54:00.303Z,1009.3
2023-01-29T06:55:17.299Z,1009.3
2023-01-29T06:56:34.315Z,1009.3
2023-01-29T06:57:51.387Z,1009.4
2023-01-29T06:59:08.326Z,1009.4
2023-01-29T07:00:25.344Z,1009.4
2023-01-29T07:01:42.525Z,1009.4
2023-01-29T07:02:59.329Z,1009.4
2023-01-29T07:04:16.313Z,1009.4
2023-01-29T07:05:33.411Z,1009.4
2023-01-29T07:06:50.464Z,1009.4
2023-01-29T07:08:07.359Z,1009.4
2023-01-29T07:09:24.321Z,1009.4
2023-01-29T07:10:41.501Z,1009.4
2023-01-29T07:11:58.379Z,1009.5
2023-01-29T07:13:15.352Z,1009.5
2023-01-29T07:14:32.346Z,1009.5
2023-01-29T07:15:49.382Z,1009.4
2023-01-29T07:17:06.333Z,1009.5
2023-01-29T07:18:23.362Z,1009.5
2023-01-29T07:19:40.367Z,1009.6
2023-01-29T07:20:57.366Z,1009.5
2023-01-29T07:22:14.343Z,1009.6
2023-01-29T07:23:31.385Z,1009.6
2023-01-29T07:24:48.358Z,1009.6
2023-01-29T07:26:05.401Z,1009.6
2023-01-29T07:27:22.340Z,1009.6
2023-01-29T07:28:39.407Z,1009.6
2023-01-29T07:29:56.341Z,1009.6
2023-01-29T07:31:13.514Z,1009.6
2023-01-29T07:32:30.462Z,1009.5
2023-01-29T07:33:47.397Z,1009.5
2023-01-29T07:35:04.352Z,1009.5
2023-01-29T07:36:21.355Z,1009.5
2023-01-29T07:37:38.372Z,1009.5
2023-01-29T07:38:55.393Z,1009.5
2023-01-29T07:40:12.417Z,1009.5
2023-01-29T07:41:29.356Z,1009.5
2023-01-29T07:42:46.366Z,1009.5
2023-01-29T07:44:03.361Z,1009.4
2023-01-29T07:45:20.409Z,1009.4
2023-01-29T07:46:37.393Z,1009.4
2023-01-29T07:47:54.379Z,1009.4
2023-01-29T07:49:11.366Z,1009.4
2023-01-29T07:50:28.618Z,1009.4
2023-01-29T07:51:45.568Z,1009.4
2023-01-29T07:53:02.398Z,1009.5
2023-01-29T07:54:19.695Z,1009.5
2023-01-29T07:55:36.420Z,1009.5
2023-01-29T07:56:53.467Z,1009.5
2023-01-29T07:58:10.516Z,1009.4
2023-01-29T07:59:27.413Z,1009.3
2023-01-29T08:00:44.451Z,1009.3
2023-01-29T08:02:01.543Z,1009.3
2023-01-29T08:03:18.406Z,1009.2
2023-01-29T08:04:35.407Z,1009.2
2023-01-29T08:05:52.507Z,1009.2
2023-01-29T08:07:09.444Z,1009.2
2023-01-29T08:08:26.441Z,1009.2
2023-01-29T08:09:43.430Z,1009.2
2023-01-29T08:11:00.398Z,1009.2
2023-01-29T08:12:17.412Z,1009.2
2023-01-29T08:13:34.477Z,1009.2
2023-01-29T08:14:51.463Z,1009.2
2023-01-29T08:16:08.467Z,1009.1
2023-01-29T08:17:25.539Z,1009.1
2023-01-29T08:18:42.526Z,1009.1
2023-01-29T08:19:59.491Z,1009
2023-01-29T08:21:16.452Z,1009.1
2023-01-29T08:22:33.408Z,1009.1
2023-01-29T08:23:50.436Z,1009.1
2023-01-29T08:25:08.553Z,1009.1
2023-01-29T08:26:24.479Z,1009.1
2023-01-29T08:27:41.515Z,1009
2023-01-29T08:28:58.469Z,1009
2023-01-29T08:30:16.407Z,1009
2023-01-29T08:31:32.472Z,1008.9
2023-01-29T08:32:49.455Z,1008.9
2023-01-29T08:34:06.460Z,1008.9
2023-01-29T08:35:23.427Z,1008.9
2023-01-29T08:36:40.448Z,1008.8
2023-01-29T08:37:57.433Z,1008.8
2023-01-29T08:39:14.445Z,1008.7
2023-01-29T08:40:31.460Z,1008.7
2023-01-29T08:41:48.448Z,1008.7
2023-01-29T08:43:06.924Z,1008.7
2023-01-29T08:44:22.515Z,1008.6
2023-01-29T08:45:39.521Z,1008.6
2023-01-29T08:46:56.599Z,1008.6
2023-01-29T08:48:13.438Z,1008.5
2023-01-29T08:49:30.506Z,1008.6
2023-01-29T08:50:47.843Z,1008.6
2023-01-29T08:52:04.586Z,1008.5
2023-01-29T08:53:21.527Z,1008.6
2023-01-29T08:54:38.481Z,1008.6
2023-01-29T08:55:55.680Z,1008.7
2023-01-29T08:57:12.732Z,1008.7
2023-01-29T08:58:29.592Z,1008.7
2023-01-29T08:59:46.575Z,1008.7
2023-01-29T09:01:03.695Z,1008.7
2023-01-29T09:02:20.630Z,1008.8
2023-01-29T09:03:37.584Z,1008.8
2023-01-29T09:04:54.604Z,1008.8
2023-01-29T09:06:11.534Z,1008.8
2023-01-29T09:07:28.601Z,1008.8
2023-01-29T09:08:45.493Z,1008.8
2023-01-29T09:10:02.547Z,1008.8
2023-01-29T09:11:19.528Z,1008.8
2023-01-29T09:12:36.554Z,1008.7
2023-01-29T09:13:53.488Z,1008.8
2023-01-29T09:15:10.747Z,1008.9
2023-01-29T09:16:27.678Z,1008.9
2023-01-29T09:17:44.665Z,1008.9
2023-01-29T09:19:01.551Z,1009
2023-01-29T09:20:18.585Z,1009
2023-01-29T09:21:35.484Z,1009
2023-01-29T09:22:52.574Z,1008.9
2023-01-29T09:24:09.533Z,1008.9
2023-01-29T09:25:26.531Z,1008.9
2023-01-29T09:26:43.616Z,1008.9
2023-01-29T09:28:00.519Z,1008.9
2023-01-29T09:29:17.573Z,1008.8
2023-01-29T09:30:34.629Z,1008.8
2023-01-29T09:31:51.639Z,1008.8
2023-01-29T09:33:08.531Z,1008.8
2023-01-29T09:34:25.543Z,1008.8
2023-01-29T09:35:42.579Z,1008.8
2023-01-29T09:36:59.543Z,1008.8
2023-01-29T09:38:16.522Z,1008.8
2023-01-29T09:39:33.523Z,1008.8
2023-01-29T09:40:50.597Z,1008.8
2023-01-29T09:42:07.544Z,1008.8
2023-01-29T09:43:24.517Z,1008.8
2023-01-29T09:44:41.593Z,1008.7
2023-01-29T09:45:58.656Z,1008.6
2023-01-29T09:47:15.577Z,1008.6
2023-01-29T09:48:32.546Z,1008.5
2023-01-29T09:49:49.564Z,1008.5
2023-01-29T09:51:06.595Z,1008.5
2023-01-29T09:52:23.542Z,1008.5
2023-01-29T09:53:40.564Z,1008.4
2023-01-29T09:54:57.550Z,1008.3
2023-01-29T09:56:14.578Z,1008.3
2023-01-29T09:57:31.567Z,1008.3
2023-01-29T09:58:48.534Z,1008.2
2023-01-29T10:00:05.541Z,1008.2
2023-01-29T10:01:22.636Z,1008.2
2023-01-29T10:02:39.527Z,1008.2
2023-01-29T10:03:56.624Z,1008.2
2023-01-29T10:05:13.610Z,1008.2
2023-01-29T10:06:30.724Z,1008.1
2023-01-29T10:07:47.557Z,1008.2
2023-01-29T10:09:04.645Z,1008.2
2023-01-29T10:10:21.648Z,1008.2
2023-01-29T10:11:38.558Z,1008.2
2023-01-29T10:12:55.562Z,1008.2
2023-01-29T10:14:12.587Z,1008.1
2023-01-29T10:15:29.651Z,1008.1
2023-01-29T10:16:46.642Z,1008.1
2023-01-29T10:18:03.571Z,1008.1
2023-01-29T10:19:20.558Z,1008
2023-01-29T10:20:37.599Z,1008
2023-01-29T10:21:54.631Z,1008
2023-01-29T10:23:11.566Z,1008
2023-01-29T10:24:28.565Z,1008
2023-01-29T10:25:45.570Z,1008
2023-01-29T10:27:02.632Z,1008
2023-01-29T10:28:19.635Z,1007.9
2023-01-29T10:29:36.609Z,1007.9
2023-01-29T10:30:53.668Z,1007.9
2023-01-29T10:32:10.683Z,1007.9
2023-01-29T10:33:28.584Z,1007.9
2023-01-29T10:34:44.595Z,1007.9
2023-01-29T10:36:01.586Z,1007.9
2023-01-29T10:37:18.700Z,1008
2023-01-29T10:38:35.600Z,1008
2023-01-29T10:39:52.600Z,1008
2023-01-29T10:41:09.579Z,1007.9
2023-01-29T10:42:26.606Z,1008
2023-01-29T10:43:43.597Z,1008
2023-01-29T10:45:00.661Z,1008
2023-01-29T10:46:17.596Z,1007.9
2023-01-29T10:47:34.640Z,1008
2023-01-29T10:48:51.635Z,1008
2023-01-29T10:50:08.630Z,1008
2023-01-29T10:51:25.603Z,1007.9
2023-01-29T10:52:42.673Z,1007.9
2023-01-29T10:53:59.628Z,1007.9
2023-01-29T10:55:16.891Z,1007.9
2023-01-29T10:56:33.627Z,1007.9
2023-01-29T10:57:50.599Z,1007.8
2023-01-29T10:59:07.702Z,1007.8
2023-01-29T11:00:24.644Z,1007.8
2023-01-29T11:01:41.660Z,1007.8
2023-01-29T11:02:58.727Z,1007.8
2023-01-29T11:04:15.631Z,1007.8
2023-01-29T11:05:32.731Z,1007.8
2023-01-29T11:06:50.100Z,1007.8
2023-01-29T11:08:06.609Z,1007.8
2023-01-29T11:09:23.623Z,1007.7
2023-01-29T11:10:40.608Z,1007.7
2023-01-29T11:11:57.656Z,1007.7
2023-01-29T11:13:14.625Z,1007.7
2023-01-29T11:14:31.648Z,1007.6
2023-01-29T11:15:48.621Z,1007.6
2023-01-29T11:17:05.689Z,1007.6
2023-01-29T11:18:22.632Z,1007.6
2023-01-29T11:19:39.664Z,1007.6
2023-01-29T11:20:56.690Z,1007.6
2023-01-29T11:22:13.653Z,1007.6
2023-01-29T11:23:30.696Z,1007.6
2023-01-29T11:24:47.671Z,1007.6
2023-01-29T11:26:04.660Z,1007.6
2023-01-29T11:27:21.631Z,1007.6
2023-01-29T11:28:38.691Z,1007.6
2023-01-29T11:29:55.659Z,1007.5
2023-01-29T11:31:12.771Z,1007.5
2023-01-29T11:32:29.679Z,1007.4
2023-01-29T11:33:46.679Z,1007.5
2023-01-29T11:35:03.654Z,1007.4
2023-01-29T11:36:20.654Z,1007.5
2023-01-29T11:37:37.668Z,1007.4
2023-01-29T11:38:54.798Z,1007.4
2023-01-29T11:40:11.685Z,1007.3
2023-01-29T11:41:28.646Z,1007.3
2023-01-29T11:42:45.681Z,1007.3
2023-01-29T11:44:02.698Z,1007.2
2023-01-29T11:45:19.683Z,1007.2
2023-01-29T11:46:36.761Z,1007.2
2023-01-29T11:47:53.671Z,1007.1
2023-01-29T11:49:20.470Z,1007.2
2023-01-29T11:50:27.684Z,1007.1
2023-01-29T11:51:44.703Z,1007.2
2023-01-29T11:53:01.776Z,1007.1
2023-01-29T11:54:18.711Z,1007.1
2023-01-29T11:55:49.635Z,1007
2023-01-29T11:56:52.721Z,1007
2023-01-29T11:58:09.683Z,1006.9
2023-01-29T11:59:26.737Z,1006.9
2023-01-29T12:00:43.671Z,1006.9
2023-01-29T12:02:00.702Z,1006.9
2023-01-29T12:03:17.682Z,1006.8
2023-01-29T12:04:34.754Z,1006.8
2023-01-29T12:05:51.734Z,1006.9
2023-01-29T12:07:08.689Z,1006.9
2023-01-29T12:08:25.699Z,1006.9
2023-01-29T12:09:42.756Z,1006.9
2023-01-29T12:10:59.705Z,1006.8
2023-01-29T12:12:16.683Z,1006.8
2023-01-29T12:13:33.691Z,1006.8
2023-01-29T12:14:50.721Z,1006.7
2023-01-29T12:16:07.918Z,1006.7
2023-01-29T12:17:24.736Z,1006.6
2023-01-29T12:18:41.777Z,1006.6
2023-01-29T12:19:58.700Z,1006.5
2023-01-29T12:21:15.717Z,1006.5
2023-01-29T12:22:32.751Z,1006.5
2023-01-29T12:23:49.785Z,1006.4
2023-01-29T12:25:06.724Z,1006.4
2023-01-29T12:26:23.793Z,1006.4
2023-01-29T12:27:40.737Z,1006.4
2023-01-29T12:28:57.723Z,1006.4
2023-01-29T12:30:15.098Z,1006.4
2023-01-29T12:31:31.847Z,1006.4
2023-01-29T12:32:48.735Z,1006.4
2023-01-29T12:34:05.725Z,1006.4
2023-01-29T12:35:22.715Z,1006.4
2023-01-29T12:36:39.788Z,1006.3
2023-01-29T12:37:56.725Z,1006.3
2023-01-29T12:39:13.754Z,1006.3
2023-01-29T12:40:30.748Z,1006.3
2023-01-29T12:41:47.780Z,1006.3
2023-01-29T12:43:04.785Z,1006.3
2023-01-29T12:44:21.726Z,1006.3
2023-01-29T12:45:38.759Z,1006.3
2023-01-29T12:46:55.858Z,1006.3
2023-01-29T12:48:13.010Z,1006.3
2023-01-29T12:49:29.746Z,1006.2
2023-01-29T12:50:46.745Z,1006.3
2023-01-29T12:52:03.768Z,1006.3
2023-01-29T12:53:20.781Z,1006.3
2023-01-29T12:54:37.762Z,1006.2
2023-01-29T12:55:54.774Z,1006.2
2023-01-29T12:57:11.734Z,1006.2
2023-01-29T12:58:28.822Z,1006.1
2023-01-29T12:59:45.773Z,1006
2023-01-29T13:01:02.882Z,1006
2023-01-29T13:02:19.777Z,1006
2023-01-29T13:03:36.878Z,1006
2023-01-29T13:04:53.754Z,1006
2023-01-29T13:06:10.759Z,1006
2023-01-29T13:07:27.755Z,1005.9
2023-01-29T13:08:44.822Z,1005.9
2023-01-29T13:10:01.756Z,1005.9
2023-01-29T13:11:18.775Z,1005.9
2023-01-29T13:12:35.785Z,1005.9
2023-01-29T13:13:54.306Z,1005.9
2023-01-29T13:15:09.804Z,1005.9
2023-01-29T13:16:26.805Z,1005.9
2023-01-29T13:17:43.775Z,1006
2023-01-29T13:19:00.969Z,1005.9
2023-01-29T13:20:18.021Z,1005.9
2023-01-29T13:21:34.799Z,1005.9
2023-01-29T13:22:51.858Z,1005.9
2023-01-29T13:24:08.939Z,1005.9
2023-01-29T13:25:25.826Z,1005.9
2023-01-29T13:26:42.832Z,1005.9
2023-01-29T13:27:59.977Z,1005.9
2023-01-29T13:29:16.871Z,1005.9
2023-01-29T13:30:33.879Z,1005.9
2023-01-29T13:31:50.879Z,1005.9
2023-01-29T13:33:08.012Z,1005.9
2023-01-29T13:34:24.851Z,1005.9
2023-01-29T13:35:41.916Z,1005.9
2023-01-29T13:36:59.200Z,1005.9
2023-01-29T13:38:16.828Z,1005.9
2023-01-29T13:39:34.037Z,1005.9
2023-01-29T13:40:51.019Z,1005.8
2023-01-29T13:42:08.006Z,1005.9
2023-01-29T13:43:25.036Z,1005.9
2023-01-29T13:44:42.024Z,1005.9
2023-01-29T13:45:59.245Z,1005.9
2023-01-29T13:47:16.007Z,1005.9
2023-01-29T13:48:32.807Z,1005.8
2023-01-29T13:49:50.168Z,1005.7
2023-01-29T13:51:06.849Z,1005.7
2023-01-29T13:52:24.032Z,1005.7
2023-01-29T13:53:40.814Z,1005.7
2023-01-29T13:54:58.054Z,1005.6
2023-01-29T13:56:15.125Z,1005.7
2023-01-29T13:57:31.833Z,1005.6
2023-01-29T13:58:48.973Z,1005.6
2023-01-29T14:00:06.097Z,1005.7
2023-01-29T14:01:23.154Z,1005.7
2023-01-29T14:02:39.830Z,1005.6
2023-01-29T14:04:04.730Z,1005.6
2023-01-29T14:05:14.039Z,1005.6
2023-01-29T14:06:30.940Z,1005.6
2023-01-29T14:07:48.028Z,1005.5
2023-01-29T14:09:05.059Z,1005.5
2023-01-29T14:10:22.106Z,1005.6
2023-01-29T14:11:38.848Z,1005.5
2023-01-29T14:12:55.912Z,1005.5
2023-01-29T14:14:12.838Z,1005.6
2023-01-29T14:15:29.873Z,1005.5
2023-01-29T14:16:46.896Z,1005.5
2023-01-29T14:18:03.914Z,1005.5
2023-01-29T14:19:20.856Z,1005.5
2023-01-29T14:20:45.411Z,1005.5
2023-01-29T14:21:54.853Z,1005.5
2023-01-29T14:23:11.876Z,1005.5
2023-01-29T14:24:28.895Z,1005.6
2023-01-29T14:25:45.863Z,1005.6
2023-01-29T14:27:02.918Z,1005.5
2023-01-29T14:28:19.866Z,1005.6
2023-01-29T14:29:36.882Z,1005.6
2023-01-29T14:30:53.969Z,1005.5
2023-01-29T14:32:10.901Z,1005.6
2023-01-29T14:33:27.902Z,1005.6
2023-01-29T14:34:44.868Z,1005.6
2023-01-29T14:36:01.917Z,1005.5
2023-01-29T14:37:19.453Z,1005.5
2023-01-29T14:38:37.124Z,1005.6
2023-01-29T14:39:54.047Z,1005.6
2023-01-29T14:41:11.063Z,1005.5
2023-01-29T14:42:28.187Z,1005.6
2023-01-29T14:43:45.045Z,1005.6
2023-01-29T14:45:02.122Z,1005.6
2023-01-29T14:46:18.983Z,1005.6
2023-01-29T14:47:36.193Z,1005.6
2023-01-29T14:48:54.126Z,1005.6
2023-01-29T14:50:11.174Z,1005.5
2023-01-29T14:51:29.121Z,1005.5
2023-01-29T14:52:46.159Z,1005.6
2023-01-29T14:54:02.961Z,1005.5
2023-01-29T14:55:19.897Z,1005.5
2023-01-29T14:56:37.105Z,1005.5
2023-01-29T14:57:54.193Z,1005.5
2023-01-29T14:59:10.911Z,1005.5
2023-01-29T15:00:29.155Z,1005.5
2023-01-29T15:01:45.978Z,1005.5
2023-01-29T15:03:03.265Z,1005.5
2023-01-29T15:04:19.959Z,1005.5
2023-01-29T15:05:37.220Z,1005.5
2023-01-29T15:06:53.930Z,1005.5
2023-01-29T15:08:11.116Z,1005.6
2023-01-29T15:09:35.848Z,1005.6
2023-01-29T15:10:45.136Z,1005.6
2023-01-29T15:12:02.100Z,1005.6
2023-01-29T15:13:18.937Z,1005.6
2023-01-29T15:14:36.100Z,1005.5
2023-01-29T15:15:53.306Z,1005.6
2023-01-29T15:17:09.943Z,1005.5
2023-01-29T15:18:26.991Z,1005.6
2023-01-29T15:19:44.099Z,1005.5
2023-01-29T15:21:00.981Z,1005.5
2023-01-29T15:22:17.933Z,1005.5
2023-01-29T15:23:35.064Z,1005.5
2023-01-29T15:24:52.026Z,1005.5
2023-01-29T15:26:09.215Z,1005.5
2023-01-29T15:27:25.941Z,1005.5
2023-01-29T15:28:45.214Z,1005.5
2023-01-29T15:30:00.120Z,1005.5
2023-01-29T15:31:17.278Z,1005.5
2023-01-29T15:32:34.109Z,1005.5
2023-01-29T15:33:50.941Z,1005.5
2023-01-29T15:35:08.125Z,1005.5
2023-01-29T15:36:24.976Z,1005.5
2023-01-29T15:37:41.978Z,1005.4
2023-01-29T15:38:58.938Z,1005.5
2023-01-29T15:40:15.976Z,1005.5
2023-01-29T15:41:32.986Z,1005.5
2023-01-29T15:42:49.970Z,1005.5
2023-01-29T15:44:07.255Z,1005.5
2023-01-29T15:45:25.136Z,1005.5
2023-01-29T15:46:42.018Z,1005.6
2023-01-29T15:47:59.005Z,1005.5
2023-01-29T15:49:15.978Z,1005.5
2023-01-29T15:50:32.998Z,1005.5
2023-01-29T15:51:50.011Z,1005.5
2023-01-29T15:53:07.023Z,1005.5
2023-01-29T15:54:24.049Z,1005.5
2023-01-29T15:55:40.976Z,1005.5
2023-01-29T15:56:57.989Z,1005.4
2023-01-29T15:58:15.155Z,1005.5
2023-01-29T15:59:32.036Z,1005.5
2023-01-29T16:00:49.094Z,1005.4
2023-01-29T16:02:06.212Z,1005.4
2023-01-29T16:03:23.211Z,1005.4
2023-01-29T16:04:40.139Z,1005.5
2023-01-29T16:05:57.056Z,1005.4
2023-01-29T16:07:13.986Z,1005.4
2023-01-29T16:08:31.124Z,1005.4
2023-01-29T16:09:47.988Z,1005.4