createdAt,value
2023-01-10T00:01:30.394Z,0.70
2023-01-10T00:04:13.366Z,0.68
2023-01-10T00:06:56.155Z,0.75
2023-01-10T00:09:38.909Z,0.70
2023-01-10T00:12:39.127Z,0.90
2023-01-10T00:15:21.992Z,0.60
2023-01-10T00:18:06.405Z,0.70
2023-01-10T00:20:50.411Z,0.70
2023-01-10T00:23:33.213Z,0.60
2023-01-10T00:26:16.287Z,0.65
2023-01-10T00:28:59.038Z,0.80
2023-01-10T00:31:41.778Z,0.80
2023-01-10T00:34:25.966Z,0.90
2023-01-10T00:37:08.732Z,0.98
2023-01-10T00:39:51.490Z,0.80
2023-01-10T00:42:52.042Z,0.77
2023-01-10T00:45:34.866Z,0.73
2023-01-10T00:48:18.387Z,0.80
2023-01-10T00:51:02.898Z,0.90
2023-01-10T00:53:45.729Z,0.70
2023-01-10T00:56:28.472Z,0.80
2023-01-10T00:59:11.285Z,0.95
2023-01-10T01:01:54.329Z,0.90
2023-01-10T01:04:37.293Z,0.80
2023-01-10T01:07:21.404Z,0.73
2023-01-10T01:10:22.147Z,0.50
2023-01-10T01:13:09.020Z,0.70
2023-01-10T01:15:51.848Z,0.68
2023-01-10T01:18:35.140Z,0.70
2023-01-10T01:21:19.322Z,0.77
2023-01-10T01:24:03.442Z,0.70
2023-01-10T01:26:46.213Z,0.80
2023-01-10T01:29:42.423Z,0.70
2023-01-10T01:32:25.949Z,0.68
2023-01-10T01:35:10.295Z,0.60
2023-01-10T01:37:53.074Z,0.60
2023-01-10T01:40:38.991Z,0.68
2023-01-10T01:43:27.005Z,0.50
2023-01-10T01:46:10.006Z,0.60
2023-01-10T01:48:52.923Z,0.60
2023-01-10T01:51:36.192Z,0.68
2023-01-10T01:54:20.311Z,0.60
2023-01-10T01:57:10.934Z,0.52
2023-01-10T01:59:56.232Z,0.65
2023-01-10T02:02:57.638Z,0.60
2023-01-10T02:05:46.210Z,0.80
2023-01-10T02:11:12.004Z,0.82
2023-01-10T02:13:56.531Z,0.50
2023-01-10T02:19:30.462Z,0.30
2023-01-10T02:22:46.689Z,0.80
2023-01-10T02:26:17.487Z,0.88
2023-01-10T02:29:19.415Z,0.60
2023-01-10T02:32:40.675Z,0.63
2023-01-10T02:35:47.039Z,0.60
2023-01-10T02:38:41.180Z,0.60
2023-01-10T02:41:31.491Z,0.60
2023-01-10T02:44:21.251Z,0.50
2023-01-10T02:47:05.408Z,0.52
2023-01-10T02:49:51.404Z,0.50
2023-01-10T02:52:34.184Z,0.47
2023-01-10T02:55:17.907Z,0.77
2023-01-10T02:58:11.529Z,0.85
2023-01-10T03:01:03.367Z,1.48
2023-01-10T03:03:53.129Z,1.20
2023-01-10T03:06:46.257Z,1.10
2023-01-10T03:09:36.193Z,1.50
2023-01-10T03:12:24.746Z,1.55
2023-01-10T03:15:11.095Z,1.30
2023-01-10T03:17:59.287Z,1.75
2023-01-10T03:20:45.059Z,1.38
2023-01-10T03:23:29.980Z,2.22
2023-01-10T03:26:13.889Z,1.83
2023-01-10T03:29:02.002Z,2.15
2023-01-10T03:31:50.879Z,2.08
2023-01-10T03:34:34.834Z,2.10
2023-01-10T03:37:23.030Z,1.77
2023-01-10T03:40:16.070Z,2.00
2023-01-10T03:43:22.515Z,2.30
2023-01-10T03:46:10.317Z,2.00
2023-01-10T03:48:54.987Z,1.73
2023-01-10T03:51:40.375Z,1.70
2023-01-10T03:54:23.395Z,2.15
2023-01-10T03:57:07.958Z,1.70
2023-01-10T04:02:35.428Z,1.80
2023-01-10T04:05:18.491Z,2.10
2023-01-10T04:08:01.293Z,2.00
2023-01-10T04:10:44.107Z,1.45
2023-01-10T04:13:28.362Z,1.70
2023-01-10T04:16:11.429Z,1.83
2023-01-10T04:18:54.263Z,1.90
2023-01-10T04:21:37.158Z,1.77
2023-01-10T04:24:19.956Z,1.95
2023-01-10T04:27:02.883Z,1.40
2023-01-10T04:29:47.062Z,1.73
2023-01-10T04:32:29.880Z,2.28
2023-01-10T04:35:12.685Z,2.10
2023-01-10T04:37:55.539Z,1.77
2023-01-10T04:40:38.333Z,1.60
2023-01-10T04:43:21.210Z,2.05
2023-01-10T04:46:05.669Z,1.70
2023-01-10T04:51:31.285Z,1.60
2023-01-10T04:54:14.209Z,1.90
2023-01-10T04:56:57.021Z,1.92
2023-01-10T04:59:39.760Z,1.92
2023-01-10T05:02:24.091Z,1.98
2023-01-10T05:05:07.798Z,1.90
2023-01-10T05:07:50.641Z,1.93
2023-01-10T05:10:33.419Z,2.28
2023-01-10T05:13:16.181Z,1.90
2023-01-10T05:15:59.447Z,1.33
2023-01-10T05:18:43.695Z,2.20
2023-01-10T05:21:26.541Z,2.08
2023-01-10T05:24:10.205Z,1.90
2023-01-10T05:26:52.992Z,1.20
2023-01-10T05:29:35.921Z,1.20
2023-01-10T05:32:18.819Z,1.83
2023-01-10T05:35:02.965Z,1.27
2023-01-10T05:37:45.812Z,1.13
2023-01-10T05:40:28.919Z,1.40
2023-01-10T05:43:12.366Z,1.45
2023-01-10T05:45:55.327Z,1.55
2023-01-10T05:48:38.710Z,1.30
2023-01-10T05:51:22.892Z,1.40
2023-01-10T05:54:05.865Z,1.38
2023-01-10T05:56:48.670Z,1.30
2023-01-10T05:59:31.474Z,1.23
2023-01-10T06:02:14.471Z,1.40
2023-01-10T06:04:57.275Z,1.40
2023-01-10T06:07:41.440Z,1.40
2023-01-10T06:10:26.257Z,1.20
2023-01-10T06:13:10.130Z,1.52
2023-01-10T06:15:52.985Z,1.20
2023-01-10T06:18:35.800Z,1.60
2023-01-10T06:21:18.536Z,1.10
2023-01-10T06:24:02.671Z,0.70
2023-01-10T06:26:45.685Z,0.95
2023-01-10T06:29:28.511Z,0.57
2023-01-10T06:32:11.293Z,0.60
2023-01-10T06:34:54.115Z,0.77
2023-01-10T06:37:37.074Z,0.80
2023-01-10T06:40:21.294Z,0.77
2023-01-10T06:43:04.177Z,1.23
2023-01-10T06:45:46.979Z,0.90
2023-01-10T06:48:29.902Z,1.40
2023-01-10T06:51:13.480Z,1.20
2023-01-10T06:53:56.563Z,1.20
2023-01-10T06:56:40.683Z,1.23
2023-01-10T06:59:23.470Z,1.20
2023-01-10T07:02:06.460Z,0.95
2023-01-10T07:04:49.548Z,1.23
2023-01-10T07:07:32.721Z,1.08
2023-01-10T07:10:15.527Z,1.10
2023-01-10T07:12:59.881Z,1.60
2023-01-10T07:18:25.670Z,1.15
2023-01-10T07:21:08.951Z,1.17
2023-01-10T07:23:51.941Z,1.52
2023-01-10T07:26:34.776Z,1.42
2023-01-10T07:29:18.906Z,1.27
2023-01-10T07:32:01.873Z,1.10
2023-01-10T07:34:44.653Z,1.25
2023-01-10T07:37:27.440Z,1.30
2023-01-10T07:40:12.110Z,1.77
2023-01-10T07:42:57.621Z,2.10
2023-01-10T07:45:41.840Z,2.10
2023-01-10T07:48:24.681Z,1.60
2023-01-10T07:51:07.472Z,2.10
2023-01-10T07:53:50.276Z,2.70
2023-01-10T07:56:33.069Z,2.30
2023-01-10T07:59:15.869Z,2.20
2023-01-10T08:01:59.962Z,1.70
2023-01-10T08:04:42.775Z,2.05
2023-01-10T08:07:25.609Z,2.58
2023-01-10T08:10:09.495Z,2.30
2023-01-10T08:12:52.300Z,2.30
2023-01-10T08:15:35.132Z,2.13
2023-01-10T08:18:20.626Z,2.22
2023-01-10T08:21:03.481Z,1.90
2023-01-10T08:23:46.284Z,1.65
2023-01-10T08:26:29.087Z,1.30
2023-01-10T08:29:11.883Z,1.23
2023-01-10T08:31:54.986Z,1.13
2023-01-10T08:34:39.199Z,1.20
2023-01-10T08:37:21.937Z,1.60
2023-01-10T08:40:05.374Z,1.30
2023-01-10T08:42:48.136Z,1.50
2023-01-10T08:45:31.230Z,1.50
2023-01-10T08:48:14.240Z,1.60
2023-01-10T08:50:58.748Z,1.92
2023-01-10T08:53:41.531Z,1.73
2023-01-10T08:56:24.312Z,2.08
2023-01-10T08:59:07.181Z,1.85
2023-01-10T09:01:50.000Z,1.75
2023-01-10T09:04:33.215Z,1.95
2023-01-10T09:07:17.422Z,2.08
2023-01-10T09:10:00.223Z,1.80
2023-01-10T09:12:59.839Z,2.30
2023-01-10T09:15:44.108Z,3.90
2023-01-10T09:18:27.983Z,3.50
2023-01-10T09:21:10.781Z,4.20
2023-01-10T09:23:55.124Z,3.45
2023-01-10T09:26:37.878Z,3.70
2023-01-10T09:29:20.684Z,4.10
2023-01-10T09:32:03.584Z,3.15
2023-01-10T09:34:46.528Z,3.60
2023-01-10T09:37:30.070Z,2.92
2023-01-10T09:40:18.361Z,3.97
2023-01-10T09:43:11.850Z,3.47
2023-01-10T09:46:01.003Z,3.53
2023-01-10T09:48:53.366Z,3.38
2023-01-10T09:51:39.307Z,4.07
2023-01-10T09:54:28.226Z,5.07
2023-01-10T09:57:18.142Z,4.25
2023-01-10T10:00:02.730Z,7.25
2023-01-10T10:02:53.770Z,4.63
2023-01-10T10:05:37.676Z,3.20
2023-01-10T10:08:21.773Z,4.20
2023-01-10T10:11:25.116Z,3.60
2023-01-10T10:14:24.026Z,3.13
2023-01-10T10:17:23.638Z,3.30
2023-01-10T10:20:21.679Z,3.72
2023-01-10T10:23:18.489Z,4.32
2023-01-10T10:26:05.650Z,3.78
2023-01-10T10:29:03.850Z,3.35
2023-01-10T10:32:09.688Z,4.20
2023-01-10T10:34:58.019Z,3.88
2023-01-10T10:37:44.263Z,3.90
2023-01-10T10:40:35.291Z,3.50
2023-01-10T10:43:21.971Z,3.08
2023-01-10T10:46:09.232Z,3.10
2023-01-10T10:48:58.655Z,3.13
2023-01-10T10:51:48.523Z,3.72
2023-01-10T10:54:32.126Z,4.68
2023-01-10T10:57:14.985Z,3.93
2023-01-10T10:59:58.550Z,3.60
2023-01-10T11:02:44.578Z,4.50
2023-01-10T11:05:36.610Z,5.20
2023-01-10T11:08:21.536Z,4.30
2023-01-10T11:11:07.947Z,3.95
2023-01-10T11:13:55.329Z,3.70
2023-01-10T11:16:40.750Z,3.60
2023-01-10T11:19:25.531Z,3.85
2023-01-10T11:22:09.678Z,4.47
2023-01-10T11:24:55.238Z,3.40
2023-01-10T11:27:47.662Z,3.83
2023-01-10T11:30:32.960Z,3.70
2023-01-10T11:33:22.486Z,3.45
2023-01-10T11:36:07.527Z,4.00
2023-01-10T11:39:01.284Z,3.83
2023-01-10T11:41:44.091Z,3.70
2023-01-10T11:44:28.865Z,3.50
2023-01-10T11:47:14.850Z,3.60
2023-01-10T11:49:59.567Z,3.53
2023-01-10T11:52:46.648Z,3.55
2023-01-10T11:55:33.752Z,3.70
2023-01-10T11:58:16.670Z,3.70
2023-01-10T12:00:59.623Z,3.20
2023-01-10T12:03:42.611Z,4.40
2023-01-10T12:06:26.014Z,3.80
2023-01-10T12:09:35.720Z,3.23
2023-01-10T12:12:22.904Z,4.80
2023-01-10T12:15:24.831Z,4.00
2023-01-10T12:18:08.544Z,3.70
2023-01-10T12:20:55.144Z,3.17
2023-01-10T12:23:41.496Z,3.22
2023-01-10T12:26:24.624Z,2.97
2023-01-10T12:29:17.318Z,2.97
2023-01-10T12:32:03.147Z,3.58
2023-01-10T12:34:50.471Z,3.03
2023-01-10T12:37:41.389Z,2.90
2023-01-10T12:40:37.164Z,3.42
2023-01-10T12:43:43.611Z,2.80
2023-01-10T12:47:04.745Z,2.65
2023-01-10T12:49:43.250Z,2.70
2023-01-10T12:52:33.729Z,2.70
2023-01-10T12:55:17.685Z,2.55
2023-01-10T12:58:03.664Z,2.65
2023-01-10T13:00:49.495Z,2.22
2023-01-10T13:03:35.437Z,3.20
2023-01-10T13:06:25.868Z,3.00
2023-01-10T13:09:13.294Z,2.63
2023-01-10T13:12:02.708Z,2.85
2023-01-10T13:14:49.655Z,2.60
2023-01-10T13:17:43.178Z,2.88
2023-01-10T13:20:30.872Z,2.78
2023-01-10T13:23:24.166Z,2.47
2023-01-10T13:26:09.892Z,2.72
2023-01-10T13:28:57.098Z,2.40
2023-01-10T13:31:40.025Z,2.05
2023-01-10T13:34:22.880Z,2.00
2023-01-10T13:37:14.202Z,2.17
2023-01-10T13:39:59.649Z,2.53
2023-01-10T13:42:59.833Z,2.63
2023-01-10T13:45:43.187Z,2.00
2023-01-10T13:48:28.539Z,1.50
2023-01-10T13:51:18.840Z,2.17
2023-01-10T13:54:04.157Z,2.58
2023-01-10T13:56:47.002Z,1.80
2023-01-10T14:00:19.394Z,1.75
2023-01-10T14:03:02.245Z,3.00
2023-01-10T14:05:49.420Z,1.73
2023-01-10T14:08:32.534Z,1.40
2023-01-10T14:11:16.955Z,1.20
2023-01-10T14:14:02.769Z,1.73
2023-01-10T14:16:50.711Z,1.60
2023-01-10T14:19:35.206Z,1.23
2023-01-10T14:25:20.048Z,1.60
2023-01-10T14:28:05.701Z,1.60
2023-01-10T14:31:01.634Z,1.40
2023-01-10T14:33:45.202Z,1.55
2023-01-10T14:36:32.439Z,1.60
2023-01-10T14:39:16.923Z,1.52
2023-01-10T14:44:52.133Z,1.48
2023-01-10T14:47:38.361Z,1.50
2023-01-10T14:50:28.633Z,1.45
2023-01-10T14:53:26.707Z,1.40
2023-01-10T14:56:19.771Z,1.73
2023-01-10T14:59:17.586Z,1.23
2023-01-10T15:02:03.606Z,1.45
2023-01-10T15:04:54.408Z,1.20
2023-01-10T15:07:38.920Z,1.50
2023-01-10T15:13:08.005Z,1.15
2023-01-10T15:15:52.188Z,0.97
2023-01-10T15:18:40.623Z,1.42
2023-01-10T15:21:24.431Z,1.35
2023-01-10T15:24:24.879Z,1.10
2023-01-10T15:27:13.043Z,1.05
2023-01-10T15:29:56.873Z,1.00
2023-01-10T15:32:41.130Z,1.25
2023-01-10T15:35:36.168Z,1.20
2023-01-10T15:38:23.993Z,1.00
2023-01-10T15:41:07.995Z,1.40
2023-01-10T15:43:54.311Z,1.70
2023-01-10T15:46:37.434Z,1.40
2023-01-10T15:49:24.916Z,1.08
2023-01-10T15:52:22.604Z,1.33
2023-01-10T15:55:38.098Z,1.40
2023-01-10T16:01:06.940Z,1.00
2023-01-10T16:03:52.088Z,1.08
2023-01-10T16:06:37.145Z,0.80
2023-01-10T16:09:23.654Z,0.95
2023-01-10T16:12:24.347Z,1.05
2023-01-10T16:15:17.176Z,0.75
2023-01-10T16:18:00.128Z,0.70
2023-01-10T16:20:46.247Z,1.00
2023-01-10T16:23:33.554Z,0.90
2023-01-10T16:26:18.306Z,0.77
2023-01-10T16:29:01.076Z,0.68
2023-01-10T16:31:44.302Z,1.13
2023-01-10T16:34:27.228Z,1.70
2023-01-10T16:37:10.325Z,1.80
2023-01-10T16:39:53.125Z,1.30
2023-01-10T16:42:55.026Z,1.13
2023-01-10T16:45:37.886Z,1.27
2023-01-10T16:48:21.965Z,8.63
2023-01-10T16:51:18.333Z,3.80
2023-01-10T16:54:01.189Z,3.70
2023-01-10T16:56:45.192Z,2.63
2023-01-10T16:59:29.319Z,2.08
2023-01-10T17:02:18.892Z,3.08
2023-01-10T17:05:01.817Z,5.45
2023-01-10T17:07:44.645Z,2.60
2023-01-10T17:10:27.685Z,1.90
2023-01-10T17:13:12.088Z,1.42
2023-01-10T17:15:56.463Z,1.23
2023-01-10T17:18:39.800Z,0.90
2023-01-10T17:21:23.698Z,1.33
2023-01-10T17:24:09.489Z,2.30
2023-01-10T17:26:52.505Z,3.50
2023-01-10T17:29:35.467Z,2.40
2023-01-10T17:32:19.655Z,2.20
2023-01-10T17:35:02.425Z,1.35
2023-01-10T17:37:45.280Z,1.90
2023-01-10T17:40:28.122Z,1.80
2023-01-10T17:43:11.880Z,2.97
2023-01-10T17:45:54.765Z,3.08
2023-01-10T17:48:38.984Z,2.95
2023-01-10T17:51:24.599Z,2.17
2023-01-10T17:54:07.388Z,3.42
2023-01-10T17:56:50.189Z,3.15
2023-01-10T17:59:33.352Z,2.30
2023-01-10T18:02:18.493Z,2.15
2023-01-10T18:05:02.923Z,1.90
2023-01-10T18:07:45.763Z,1.70
2023-01-10T18:10:28.676Z,1.38
2023-01-10T18:13:12.339Z,1.60
2023-01-10T18:15:55.157Z,1.40
2023-01-10T18:18:38.001Z,1.48
2023-01-10T18:21:22.174Z,1.67
2023-01-10T18:24:05.205Z,1.58
2023-01-10T18:26:48.153Z,1.77
2023-01-10T18:29:30.956Z,1.58
2023-01-10T18:32:13.761Z,5.45
2023-01-10T18:34:56.568Z,4.82
2023-01-10T18:37:40.739Z,5.30
2023-01-10T18:40:23.557Z,7.82
2023-01-10T18:43:06.360Z,4.72
2023-01-10T18:45:49.188Z,3.30
2023-01-10T18:48:32.254Z,2.60
2023-01-10T18:51:15.372Z,1.60
2023-01-10T18:53:59.532Z,1.33
2023-01-10T18:56:42.349Z,1.90
2023-01-10T18:59:25.156Z,1.50
2023-01-10T19:02:12.207Z,1.58
2023-01-10T19:04:55.077Z,1.60
2023-01-10T19:07:37.959Z,1.48
2023-01-10T19:10:22.223Z,1.80
2023-01-10T19:13:05.048Z,1.80
2023-01-10T19:15:48.165Z,2.15
2023-01-10T19:18:31.020Z,2.65
2023-01-10T19:21:15.927Z,2.63
2023-01-10T19:24:02.629Z,2.42
2023-01-10T19:26:46.923Z,2.80
2023-01-10T19:29:30.634Z,2.40
2023-01-10T19:32:13.562Z,2.47
2023-01-10T19:34:56.339Z,2.60
2023-01-10T19:37:39.155Z,7.68
2023-01-10T19:40:21.959Z,11.57
2023-01-10T19:43:06.156Z,8.57
2023-01-10T19:45:48.970Z,5.78
2023-01-10T19:48:33.150Z,4.60
2023-01-10T19:51:15.970Z,3.65
2023-01-10T19:53:58.801Z,2.90
2023-01-10T19:56:41.650Z,3.30
2023-01-10T19:59:26.814Z,4.00
2023-01-10T20:02:13.304Z,2.92
2023-01-10T20:04:56.169Z,2.80
2023-01-10T20:07:38.968Z,2.15
2023-01-10T20:10:21.980Z,2.10
2023-01-10T20:13:04.801Z,1.90
2023-01-10T20:15:49.193Z,1.33
2023-01-10T20:18:32.257Z,1.70
2023-01-10T20:21:17.741Z,1.50
2023-01-10T20:24:00.549Z,1.25
2023-01-10T20:26:43.893Z,2.03
2023-01-10T20:29:26.791Z,1.98
2023-01-10T20:32:12.652Z,1.80
2023-01-10T20:34:55.452Z,1.48
2023-01-10T20:37:38.282Z,1.50
2023-01-10T20:40:22.951Z,1.60
2023-01-10T20:43:05.799Z,1.70
2023-01-10T20:45:48.628Z,2.33
2023-01-10T20:48:32.865Z,1.92
2023-01-10T20:51:17.781Z,2.03
2023-01-10T20:54:01.025Z,1.85
2023-01-10T20:56:44.560Z,1.70
2023-01-10T20:59:28.851Z,1.67
2023-01-10T21:02:11.924Z,1.92
2023-01-10T21:04:56.199Z,2.80
2023-01-10T21:07:39.003Z,3.10
2023-01-10T21:10:22.280Z,3.60
2023-01-10T21:13:05.093Z,3.38
2023-01-10T21:15:48.545Z,2.33
2023-01-10T21:18:33.523Z,3.15
2023-01-10T21:21:19.767Z,3.40
2023-01-10T21:24:02.594Z,4.20
2023-01-10T21:26:45.422Z,2.78
2023-01-10T21:29:28.401Z,2.40
2023-01-10T21:32:13.033Z,1.95
2023-01-10T21:34:55.864Z,2.70
2023-01-10T21:37:40.012Z,3.17
2023-01-10T21:40:22.895Z,3.20
2023-01-10T21:43:05.727Z,3.15
2023-01-10T21:45:48.560Z,2.90
2023-01-10T21:48:31.707Z,3.90
2023-01-10T21:51:14.479Z,2.97
2023-01-10T21:53:59.222Z,3.20
2023-01-10T21:56:42.098Z,3.03
2023-01-10T21:59:25.479Z,3.10
2023-01-10T22:02:14.036Z,3.58
2023-01-10T22:04:57.812Z,3.78
2023-01-10T22:07:40.772Z,3.30
2023-01-10T22:10:25.040Z,3.90
2023-01-10T22:13:07.895Z,4.00
2023-01-10T22:15:50.695Z,4.28
2023-01-10T22:18:33.913Z,4.00
2023-01-10T22:21:17.340Z,4.90
2023-01-10T22:24:00.137Z,3.47
2023-01-10T22:26:44.289Z,5.50
2023-01-10T22:29:28.292Z,5.30
2023-01-10T22:32:11.115Z,5.80
2023-01-10T22:34:53.969Z,6.45
2023-01-10T22:37:36.887Z,6.10
2023-01-10T22:40:19.711Z,4.80
2023-01-10T22:43:03.933Z,3.53
2023-01-10T22:45:46.809Z,5.13
2023-01-10T22:48:29.737Z,3.50
2023-01-10T22:51:12.882Z,5.00
2023-01-10T22:53:59.103Z,4.68
2023-01-10T22:56:41.969Z,4.38
2023-01-10T22:59:26.104Z,3.40
2023-01-10T23:02:09.027Z,4.80
2023-01-10T23:04:51.901Z,3.45
2023-01-10T23:07:34.749Z,3.28
2023-01-10T23:10:29.687Z,4.07
2023-01-10T23:13:15.102Z,4.75
2023-01-10T23:16:02.539Z,4.50
2023-01-10T23:18:45.381Z,4.72
2023-01-10T23:21:29.650Z,5.47
2023-01-10T23:24:14.922Z,3.35
2023-01-10T23:26:57.751Z,4.85
2023-01-10T23:29:40.609Z,3.25
2023-01-10T23:32:24.742Z,5.93
2023-01-10T23:35:08.009Z,4.80
2023-01-10T23:37:50.841Z,4.10
2023-01-10T23:40:33.646Z,5.03
2023-01-10T23:43:16.457Z,5.47
2023-01-10T23:45:59.559Z,4.45
2023-01-10T23:48:46.138Z,5.20
2023-01-10T23:51:28.967Z,3.40
2023-01-10T23:54:11.764Z,3.30
2023-01-10T23:56:54.595Z,4.60
2023-01-10T23:59:37.367Z,4.22
