createdAt,value
2022-10-18T00:00:29.631Z,99.90
2022-10-18T00:02:57.588Z,99.90
2022-10-18T00:05:25.543Z,99.90
2022-10-18T00:07:53.502Z,99.90
2022-10-18T00:10:21.529Z,99.90
2022-10-18T00:12:51.031Z,99.90
2022-10-18T00:15:19.861Z,99.90
2022-10-18T00:17:47.852Z,99.90
2022-10-18T00:20:15.892Z,99.90
2022-10-18T00:22:44.027Z,99.90
2022-10-18T00:25:12.177Z,99.90
2022-10-18T00:27:40.091Z,99.90
2022-10-18T00:30:10.520Z,99.90
2022-10-18T00:32:39.024Z,99.90
2022-10-18T00:35:08.609Z,99.90
2022-10-18T00:37:37.034Z,99.90
2022-10-18T00:40:06.820Z,99.90
2022-10-18T00:42:36.905Z,99.90
2022-10-18T00:45:16.113Z,99.90
2022-10-18T00:47:46.522Z,99.90
2022-10-18T00:50:15.004Z,99.90
2022-10-18T00:52:46.691Z,99.90
2022-10-18T00:55:14.824Z,99.90
2022-10-18T00:57:44.779Z,99.90
2022-10-18T01:00:15.617Z,99.90
2022-10-18T01:02:45.579Z,99.90
2022-10-18T01:05:15.024Z,99.90
2022-10-18T01:08:02.523Z,99.90
2022-10-18T01:10:38.482Z,99.90
2022-10-18T01:13:16.368Z,99.90
2022-10-18T01:18:29.055Z,99.90
2022-10-18T01:21:15.016Z,99.90
2022-10-18T01:24:25.633Z,99.90
2022-10-18T01:27:16.648Z,99.90
2022-10-18T01:29:54.226Z,99.90
2022-10-18T01:32:27.654Z,99.90
2022-10-18T01:34:59.186Z,99.90
2022-10-18T01:37:29.298Z,99.90
2022-10-18T01:40:00.632Z,99.90
2022-10-18T01:42:29.208Z,99.90
2022-10-18T01:44:58.042Z,99.90
2022-10-18T01:47:29.268Z,99.90
2022-10-18T01:50:00.927Z,99.90
2022-10-18T01:52:29.221Z,99.90
2022-10-18T01:54:58.798Z,99.90
2022-10-18T01:57:36.719Z,99.90
2022-10-18T02:00:08.336Z,99.90
2022-10-18T02:02:48.690Z,99.90
2022-10-18T02:05:26.205Z,99.90
2022-10-18T02:08:18.810Z,99.90
2022-10-18T02:10:53.937Z,99.90
2022-10-18T02:13:24.487Z,99.90
2022-10-18T02:15:58.567Z,99.90
2022-10-18T02:18:33.473Z,99.90
2022-10-18T02:21:04.516Z,99.90
2022-10-18T02:23:34.319Z,99.90
2022-10-18T02:26:02.514Z,99.90
2022-10-18T02:28:30.635Z,99.90
2022-10-18T02:31:04.901Z,99.90
2022-10-18T02:33:41.695Z,99.90
2022-10-18T02:36:16.303Z,99.90
2022-10-18T02:38:46.436Z,99.90
2022-10-18T02:41:22.733Z,99.90
2022-10-18T02:43:50.795Z,99.90
2022-10-18T02:46:18.887Z,99.90
2022-10-18T02:48:48.296Z,99.90
2022-10-18T02:51:16.493Z,99.90
2022-10-18T02:53:44.481Z,99.90
2022-10-18T02:56:12.497Z,99.90
2022-10-18T02:58:40.434Z,99.90
2022-10-18T03:01:08.414Z,99.90
2022-10-18T03:03:36.624Z,99.90
2022-10-18T03:06:06.199Z,99.90
2022-10-18T03:08:34.165Z,99.90
2022-10-18T03:11:02.183Z,99.90
2022-10-18T03:16:03.173Z,99.90
2022-10-18T03:18:31.152Z,99.90
2022-10-18T03:20:59.115Z,99.90
2022-10-18T03:23:28.445Z,99.90
2022-10-18T03:25:56.433Z,99.90
2022-10-18T03:28:24.472Z,99.90
2022-10-18T03:30:52.447Z,99.90
2022-10-18T03:33:20.571Z,99.90
2022-10-18T03:35:48.550Z,99.90
2022-10-18T03:38:16.547Z,99.90
2022-10-18T03:40:45.816Z,99.90
2022-10-18T03:43:13.784Z,99.90
2022-10-18T03:45:41.868Z,99.90
2022-10-18T03:48:09.856Z,99.90
2022-10-18T03:50:37.783Z,99.90
2022-10-18T03:53:06.270Z,99.90
2022-10-18T03:55:34.208Z,99.90
2022-10-18T03:58:03.551Z,99.90
2022-10-18T04:00:31.658Z,99.90
2022-10-18T04:02:59.727Z,99.90
2022-10-18T04:05:30.775Z,99.90
2022-10-18T04:07:59.015Z,99.90
2022-10-18T04:10:27.185Z,99.90
2022-10-18T04:12:55.393Z,99.90
2022-10-18T04:15:24.752Z,99.90
2022-10-18T04:17:52.710Z,99.90
2022-10-18T04:20:20.843Z,99.90
2022-10-18T04:22:50.085Z,99.90
2022-10-18T04:25:18.372Z,99.90
2022-10-18T04:27:46.326Z,99.90
2022-10-18T04:30:14.290Z,99.90
2022-10-18T04:32:43.659Z,99.90
2022-10-18T04:35:12.192Z,99.90
2022-10-18T04:37:40.186Z,99.90
2022-10-18T04:40:09.493Z,99.90
2022-10-18T04:42:37.426Z,99.90
2022-10-18T04:45:05.889Z,99.90
2022-10-18T04:47:34.060Z,99.90
2022-10-18T04:50:05.274Z,99.90
2022-10-18T04:52:33.317Z,99.90
2022-10-18T04:55:01.258Z,99.90
2022-10-18T04:57:29.408Z,99.90
2022-10-18T04:59:57.551Z,99.90
2022-10-18T05:02:25.485Z,99.90
2022-10-18T05:04:53.447Z,99.90
2022-10-18T05:07:22.949Z,99.90
2022-10-18T05:09:50.905Z,99.90
2022-10-18T05:12:18.869Z,99.90
2022-10-18T05:14:46.835Z,99.90
2022-10-18T05:17:14.806Z,99.90
2022-10-18T05:19:42.737Z,99.90
2022-10-18T05:22:10.734Z,99.90
2022-10-18T05:24:40.203Z,99.90
2022-10-18T05:27:08.210Z,99.90
2022-10-18T05:29:36.117Z,99.90
2022-10-18T05:32:04.226Z,99.90
2022-10-18T05:34:33.041Z,99.90
2022-10-18T05:37:01.120Z,99.90
2022-10-18T05:39:29.079Z,99.90
2022-10-18T05:41:58.539Z,99.90
2022-10-18T05:44:26.553Z,99.90
2022-10-18T05:46:54.544Z,99.90
2022-10-18T05:49:22.473Z,99.90
2022-10-18T05:51:50.625Z,99.90
2022-10-18T05:54:18.806Z,99.90
2022-10-18T05:56:46.806Z,99.90
2022-10-18T05:59:16.187Z,99.90
2022-10-18T06:01:44.605Z,99.90
2022-10-18T06:04:12.617Z,99.90
2022-10-18T06:06:40.818Z,99.90
2022-10-18T06:09:09.035Z,99.90
2022-10-18T06:11:38.229Z,99.90
2022-10-18T06:14:06.169Z,99.90
2022-10-18T06:16:38.430Z,99.90
2022-10-18T06:19:06.542Z,99.90
2022-10-18T06:21:34.891Z,99.90
2022-10-18T06:24:02.816Z,99.90
2022-10-18T06:26:30.814Z,99.90
2022-10-18T06:28:58.875Z,99.90
2022-10-18T06:31:26.989Z,99.90
2022-10-18T06:33:57.107Z,99.90
2022-10-18T06:36:25.686Z,99.90
2022-10-18T06:38:54.491Z,99.90
2022-10-18T06:41:22.460Z,99.90
2022-10-18T06:43:51.180Z,99.90
2022-10-18T06:46:19.102Z,99.90
2022-10-18T06:48:48.028Z,99.90
2022-10-18T06:51:18.288Z,99.90
2022-10-18T06:53:59.228Z,99.90
2022-10-18T06:56:34.574Z,99.90
2022-10-18T06:59:02.666Z,99.90
2022-10-18T07:01:30.764Z,99.90
2022-10-18T07:03:58.768Z,99.90
2022-10-18T07:06:28.084Z,99.90
2022-10-18T07:08:57.044Z,99.90
2022-10-18T07:11:27.023Z,99.90
2022-10-18T07:14:01.961Z,99.90
2022-10-18T07:16:30.620Z,99.90
2022-10-18T07:18:58.729Z,99.90
2022-10-18T07:21:28.579Z,99.90
2022-10-18T07:23:57.238Z,99.90
2022-10-18T07:26:27.130Z,99.90
2022-10-18T07:28:58.011Z,99.90
2022-10-18T07:31:27.048Z,99.90
2022-10-18T07:33:55.335Z,99.90
2022-10-18T07:36:24.445Z,99.90
2022-10-18T07:38:54.260Z,99.90
2022-10-18T07:41:22.757Z,99.90
2022-10-18T07:43:52.925Z,99.90
2022-10-18T07:46:22.181Z,99.90
2022-10-18T07:48:50.962Z,99.90
2022-10-18T07:51:19.815Z,99.90
2022-10-18T07:53:47.894Z,99.90
2022-10-18T07:56:21.206Z,99.90
2022-10-18T07:58:52.090Z,99.90
2022-10-18T08:01:21.029Z,99.90
2022-10-18T08:03:49.102Z,99.90
2022-10-18T08:06:18.963Z,99.90
2022-10-18T08:08:47.156Z,99.90
2022-10-18T08:11:17.712Z,99.90
2022-10-18T08:13:46.017Z,99.90
2022-10-18T08:16:16.994Z,99.90
2022-10-18T08:18:44.959Z,99.90
2022-10-18T08:21:14.429Z,99.90
2022-10-18T08:23:43.138Z,99.90
2022-10-18T08:26:13.544Z,99.90
2022-10-18T08:28:49.101Z,99.90
2022-10-18T08:31:26.736Z,99.90
2022-10-18T08:33:57.109Z,99.90
2022-10-18T08:36:25.250Z,99.90
2022-10-18T08:38:53.294Z,99.90
2022-10-18T08:41:47.329Z,99.90
2022-10-18T08:44:21.501Z,99.90
2022-10-18T08:46:52.682Z,99.90
2022-10-18T08:49:28.907Z,97.90
2022-10-18T08:51:58.246Z,96.70
2022-10-18T08:54:33.020Z,94.40
2022-10-18T08:57:03.043Z,93.60
2022-10-18T08:59:39.273Z,92.50
2022-10-18T09:02:20.025Z,90.70
2022-10-18T09:04:58.591Z,90.90
2022-10-18T09:07:51.528Z,90.60
2022-10-18T09:10:28.657Z,90.90
2022-10-18T09:13:08.549Z,90.80
2022-10-18T09:15:43.786Z,91.00
2022-10-18T09:18:27.619Z,90.50
2022-10-18T09:20:58.799Z,89.70
2022-10-18T09:23:39.326Z,88.50
2022-10-18T09:26:11.802Z,87.00
2022-10-18T09:28:47.851Z,88.10
2022-10-18T09:31:23.956Z,87.20
2022-10-18T09:33:57.574Z,86.00
2022-10-18T09:36:30.502Z,87.40
2022-10-18T09:39:03.201Z,89.70
2022-10-18T09:41:38.724Z,89.00
2022-10-18T09:44:14.437Z,89.90
2022-10-18T09:46:48.731Z,84.80
2022-10-18T09:49:20.062Z,80.20
2022-10-18T09:51:51.185Z,78.90
2022-10-18T09:54:25.436Z,82.00
2022-10-18T09:56:58.621Z,83.00
2022-10-18T09:59:35.718Z,86.00
2022-10-18T10:02:05.797Z,87.10
2022-10-18T10:04:34.068Z,89.40
2022-10-18T10:07:03.332Z,89.90
2022-10-18T10:09:37.208Z,91.40
2022-10-18T10:12:05.523Z,91.20
2022-10-18T10:14:44.938Z,91.80
2022-10-18T10:17:26.355Z,91.60
2022-10-18T10:20:03.753Z,92.60
2022-10-18T10:22:36.312Z,93.30
2022-10-18T10:25:05.145Z,93.30
2022-10-18T10:27:35.659Z,92.50
2022-10-18T10:30:07.316Z,91.20
2022-10-18T10:32:47.662Z,90.60
2022-10-18T10:35:41.374Z,90.00
2022-10-18T10:38:24.802Z,88.40
2022-10-18T10:40:53.251Z,90.70
2022-10-18T10:43:37.003Z,90.00
2022-10-18T10:46:09.476Z,88.90
2022-10-18T10:48:48.244Z,87.60
2022-10-18T10:51:19.282Z,87.30
2022-10-18T10:53:57.995Z,86.00
2022-10-18T10:56:29.226Z,86.40
2022-10-18T10:59:02.554Z,87.00
2022-10-18T11:01:33.203Z,86.90
2022-10-18T11:04:23.531Z,86.60
2022-10-18T11:06:59.721Z,87.20
2022-10-18T11:09:46.721Z,84.40
2022-10-18T11:12:27.718Z,84.70
2022-10-18T11:15:05.491Z,85.40
2022-10-18T11:17:40.791Z,84.50
2022-10-18T11:20:22.189Z,83.80
2022-10-18T11:23:00.918Z,83.30
2022-10-18T11:26:00.401Z,83.00
2022-10-18T11:28:40.658Z,83.50
2022-10-18T11:31:15.903Z,84.30
2022-10-18T11:34:08.815Z,85.80
2022-10-18T11:36:56.060Z,84.00
2022-10-18T11:39:42.434Z,84.50
2022-10-18T11:42:21.376Z,84.90
2022-10-18T11:44:58.688Z,85.60
2022-10-18T11:47:35.695Z,85.40
2022-10-18T11:50:12.328Z,88.80
2022-10-18T11:52:50.749Z,90.80
2022-10-18T11:55:33.250Z,91.40
2022-10-18T11:58:11.465Z,91.80
2022-10-18T12:00:49.026Z,92.70
2022-10-18T12:03:26.155Z,93.50
2022-10-18T12:05:57.708Z,93.20
2022-10-18T12:08:32.836Z,94.10
2022-10-18T12:11:08.876Z,94.20
2022-10-18T12:13:41.672Z,94.10
2022-10-18T12:16:11.295Z,94.70
2022-10-18T12:18:55.077Z,95.40
2022-10-18T12:21:26.232Z,96.40
2022-10-18T12:24:00.271Z,95.70
2022-10-18T12:26:29.531Z,95.80
2022-10-18T12:29:09.629Z,95.40
2022-10-18T12:31:41.826Z,95.10
2022-10-18T12:34:33.669Z,96.90
2022-10-18T12:37:18.059Z,95.50
2022-10-18T12:40:09.037Z,95.30
2022-10-18T12:42:44.421Z,96.20
2022-10-18T12:45:30.126Z,96.10
2022-10-18T12:48:01.679Z,96.30
2022-10-18T12:50:35.927Z,96.30
2022-10-18T12:53:17.415Z,97.10
2022-10-18T12:55:48.301Z,96.80
2022-10-18T12:58:31.192Z,97.50
2022-10-18T13:01:07.378Z,98.00
2022-10-18T13:04:02.176Z,98.30
2022-10-18T13:07:10.098Z,98.20
2022-10-18T13:09:40.065Z,97.60
2022-10-18T13:12:50.253Z,98.00
2022-10-18T13:15:37.247Z,97.90
2022-10-18T13:18:16.786Z,97.30
2022-10-18T13:20:55.575Z,97.50
2022-10-18T13:23:38.966Z,97.60
2022-10-18T13:26:18.625Z,98.00
2022-10-18T13:28:57.883Z,98.30
2022-10-18T13:31:36.185Z,98.50
2022-10-18T13:34:26.416Z,97.80
2022-10-18T13:36:59.494Z,98.10
2022-10-18T13:39:29.048Z,98.80
2022-10-18T13:42:31.458Z,98.70
2022-10-18T13:45:36.616Z,98.70
2022-10-18T13:48:41.921Z,99.60
2022-10-18T13:51:36.503Z,99.80
2022-10-18T13:54:16.339Z,99.90
2022-10-18T13:57:07.550Z,99.70
2022-10-18T14:00:05.178Z,99.90
2022-10-18T14:03:10.067Z,99.90
2022-10-18T14:05:51.998Z,99.80
2022-10-18T14:08:26.498Z,99.70
2022-10-18T14:11:02.746Z,99.30
2022-10-18T14:13:40.469Z,99.90
2022-10-18T14:16:21.066Z,99.20
2022-10-18T14:18:52.436Z,99.70
2022-10-18T14:21:28.777Z,99.40
2022-10-18T14:24:00.415Z,99.60
2022-10-18T14:26:29.353Z,99.90
2022-10-18T14:29:04.996Z,99.90
2022-10-18T14:31:33.767Z,99.90
2022-10-18T14:34:02.560Z,99.90
2022-10-18T14:36:37.686Z,99.90
2022-10-18T14:39:08.633Z,99.90
2022-10-18T14:41:38.609Z,99.90
2022-10-18T14:44:21.098Z,99.90
2022-10-18T14:46:51.470Z,99.90
2022-10-18T14:49:21.133Z,99.90
2022-10-18T14:51:51.722Z,99.90
2022-10-18T14:54:27.617Z,99.90
2022-10-18T14:57:00.404Z,99.90
2022-10-18T14:59:30.602Z,99.90
2022-10-18T15:02:02.242Z,99.90
2022-10-18T15:04:33.054Z,99.90
2022-10-18T15:07:03.073Z,99.90
2022-10-18T15:09:33.961Z,99.90
2022-10-18T15:12:03.100Z,99.90
2022-10-18T15:14:31.729Z,99.90
2022-10-18T15:17:03.901Z,99.90
2022-10-18T15:19:35.282Z,99.90
2022-10-18T15:22:31.308Z,99.90
2022-10-18T15:25:16.479Z,99.90
2022-10-18T15:27:47.344Z,99.90
2022-10-18T15:30:22.692Z,99.90
2022-10-18T15:32:53.553Z,99.90
2022-10-18T15:35:26.779Z,99.90
2022-10-18T15:37:56.925Z,99.90
2022-10-18T15:40:36.807Z,99.90
2022-10-18T15:43:07.708Z,99.90
2022-10-18T15:45:39.568Z,99.90
2022-10-18T15:48:22.129Z,99.90
2022-10-18T15:50:52.085Z,99.90
2022-10-18T15:53:50.069Z,99.90
2022-10-18T15:56:33.728Z,99.90
2022-10-18T15:59:04.068Z,99.90
2022-10-18T16:01:38.146Z,99.90
2022-10-18T16:04:10.388Z,99.90
2022-10-18T16:06:38.593Z,99.90
2022-10-18T16:09:06.846Z,99.90
2022-10-18T16:11:36.161Z,99.90
2022-10-18T16:14:04.147Z,99.90
2022-10-18T16:16:32.233Z,99.90
2022-10-18T16:19:00.978Z,99.90
2022-10-18T16:21:31.283Z,99.90
2022-10-18T16:23:59.463Z,99.90
2022-10-18T16:26:28.804Z,99.90
2022-10-18T16:28:59.107Z,99.90
2022-10-18T16:31:29.030Z,99.90
2022-10-18T16:33:58.005Z,99.90
2022-10-18T16:36:29.049Z,99.90
2022-10-18T16:38:57.913Z,99.90
2022-10-18T16:41:26.115Z,99.90
2022-10-18T16:43:54.677Z,99.90
2022-10-18T16:46:27.271Z,99.90
2022-10-18T16:48:56.143Z,99.90
2022-10-18T16:51:24.483Z,99.90
2022-10-18T16:53:53.353Z,99.90
2022-10-18T16:56:24.208Z,99.90
2022-10-18T16:58:52.465Z,99.90
2022-10-18T17:01:23.589Z,99.90
2022-10-18T17:03:52.996Z,99.90
2022-10-18T17:06:23.509Z,99.90
2022-10-18T17:08:52.916Z,99.90
2022-10-18T17:11:22.399Z,99.90
2022-10-18T17:13:50.610Z,99.90
2022-10-18T17:16:25.216Z,99.90
2022-10-18T17:18:53.157Z,99.90
2022-10-18T17:21:21.221Z,99.90
2022-10-18T17:23:49.368Z,99.90
2022-10-18T17:26:28.897Z,99.90
2022-10-18T17:29:00.117Z,99.90
2022-10-18T17:31:30.571Z,99.90
2022-10-18T17:34:01.452Z,99.90
2022-10-18T17:36:29.775Z,99.90
2022-10-18T17:38:58.183Z,99.90
2022-10-18T17:41:26.278Z,99.90
2022-10-18T17:43:54.616Z,99.90
2022-10-18T17:46:23.602Z,99.90
2022-10-18T17:48:54.434Z,99.90
2022-10-18T17:51:23.005Z,99.90
2022-10-18T17:53:51.139Z,99.90
2022-10-18T17:56:19.141Z,99.90
2022-10-18T17:58:50.779Z,99.90
2022-10-18T18:01:20.837Z,99.90
2022-10-18T18:03:49.083Z,99.90
2022-10-18T18:06:20.897Z,99.90
2022-10-18T18:08:49.892Z,99.90
2022-10-18T18:11:18.579Z,99.90
2022-10-18T18:13:46.948Z,99.90
2022-10-18T18:16:17.389Z,99.90
2022-10-18T18:18:46.440Z,99.90
2022-10-18T18:21:14.541Z,99.90
2022-10-18T18:23:44.269Z,99.90
2022-10-18T18:26:13.867Z,99.90
2022-10-18T18:28:42.021Z,99.90
2022-10-18T18:31:14.581Z,99.90
2022-10-18T18:33:43.247Z,99.90
2022-10-18T18:36:12.216Z,99.90
2022-10-18T18:38:42.609Z,99.90
2022-10-18T18:41:13.795Z,99.90
2022-10-18T18:43:44.242Z,99.90
2022-10-18T18:46:13.553Z,99.90
2022-10-18T18:48:42.030Z,99.90
2022-10-18T18:51:12.946Z,99.90
2022-10-18T18:53:42.117Z,99.90
2022-10-18T18:56:13.902Z,99.90
2022-10-18T18:58:44.865Z,99.90
2022-10-18T19:01:14.770Z,99.90
2022-10-18T19:03:42.990Z,99.90
2022-10-18T19:06:13.778Z,99.90
2022-10-18T19:08:41.782Z,99.90
2022-10-18T19:11:09.832Z,99.90
2022-10-18T19:13:39.170Z,99.90
2022-10-18T19:16:25.835Z,99.90
2022-10-18T19:18:56.279Z,99.90
2022-10-18T19:21:25.868Z,99.90
2022-10-18T19:23:56.025Z,99.90
2022-10-18T19:26:44.901Z,99.90
2022-10-18T19:29:16.677Z,99.90
2022-10-18T19:31:45.774Z,99.90
2022-10-18T19:34:16.152Z,99.90
2022-10-18T19:36:45.856Z,99.90
2022-10-18T19:39:18.145Z,99.90
2022-10-18T19:41:46.422Z,99.90
2022-10-18T19:44:15.779Z,99.90
2022-10-18T19:46:44.276Z,99.90
2022-10-18T19:49:12.601Z,99.90
2022-10-18T19:51:40.954Z,99.90
2022-10-18T19:54:09.191Z,99.90
2022-10-18T19:56:37.174Z,99.90
2022-10-18T19:59:05.427Z,99.90
2022-10-18T20:01:34.969Z,99.90
2022-10-18T20:04:03.782Z,99.90
2022-10-18T20:06:32.154Z,99.90
2022-10-18T20:09:00.161Z,99.90
2022-10-18T20:11:29.862Z,99.90
2022-10-18T20:13:59.526Z,99.90
2022-10-18T20:16:29.461Z,99.90
2022-10-18T20:19:00.557Z,99.90
2022-10-18T20:21:30.089Z,99.90
2022-10-18T20:23:58.708Z,99.90
2022-10-18T20:26:26.936Z,99.90
2022-10-18T20:28:57.860Z,99.90
2022-10-18T20:31:27.085Z,99.90
2022-10-18T20:33:56.540Z,99.90
2022-10-18T20:36:26.502Z,99.90
2022-10-18T20:38:55.098Z,99.90
2022-10-18T20:41:25.324Z,99.90
2022-10-18T20:43:54.198Z,99.90
2022-10-18T20:46:22.444Z,99.90
2022-10-18T20:48:50.887Z,99.90
2022-10-18T20:51:19.845Z,99.90
2022-10-18T20:53:49.750Z,99.90
2022-10-18T20:56:20.636Z,99.90
2022-10-18T20:58:50.086Z,99.90
2022-10-18T21:01:20.083Z,99.90
2022-10-18T21:03:49.967Z,99.90
2022-10-18T21:06:19.574Z,99.90
2022-10-18T21:08:52.926Z,99.90
2022-10-18T21:11:20.700Z,99.90
2022-10-18T21:13:51.745Z,99.90
2022-10-18T21:16:19.822Z,99.90
2022-10-18T21:18:48.249Z,99.90
2022-10-18T21:21:18.148Z,99.90
2022-10-18T21:23:46.804Z,99.90
2022-10-18T21:26:18.174Z,99.90
2022-10-18T21:28:47.645Z,99.90
2022-10-18T21:31:17.928Z,99.90
2022-10-18T21:33:46.823Z,99.90
2022-10-18T21:36:15.533Z,99.90
2022-10-18T21:38:45.977Z,99.90
2022-10-18T21:41:16.873Z,99.90
2022-10-18T21:43:46.568Z,99.90
2022-10-18T21:46:16.116Z,99.90
2022-10-18T21:48:45.249Z,99.90
2022-10-18T21:51:14.365Z,99.90
2022-10-18T21:53:44.651Z,99.90
2022-10-18T21:56:15.069Z,99.90
2022-10-18T21:58:44.948Z,99.90
2022-10-18T22:01:14.830Z,99.90
2022-10-18T22:03:43.282Z,99.90
2022-10-18T22:06:14.692Z,99.90
2022-10-18T22:08:43.477Z,99.90
2022-10-18T22:11:12.283Z,99.90
2022-10-18T22:13:40.637Z,99.90
2022-10-18T22:16:12.230Z,99.90
2022-10-18T22:18:40.325Z,99.90
2022-10-18T22:21:11.505Z,99.90
2022-10-18T22:23:41.201Z,99.90
2022-10-18T22:26:11.158Z,99.90
2022-10-18T22:28:39.802Z,99.90
2022-10-18T22:31:15.027Z,99.90
2022-10-18T22:33:43.004Z,99.90
2022-10-18T22:36:11.005Z,99.90
2022-10-18T22:38:39.305Z,99.90
2022-10-18T22:41:08.139Z,99.90
2022-10-18T22:43:37.090Z,99.90
2022-10-18T22:46:07.155Z,99.90
2022-10-18T22:48:37.092Z,99.90
2022-10-18T22:51:05.552Z,99.90
2022-10-18T22:53:34.313Z,99.90
2022-10-18T22:56:02.656Z,99.90
2022-10-18T22:58:30.606Z,99.90
2022-10-18T23:01:02.608Z,99.90
2022-10-18T23:03:30.533Z,99.90
2022-10-18T23:06:00.215Z,99.90
2022-10-18T23:08:28.651Z,99.90
2022-10-18T23:10:58.208Z,99.90
2022-10-18T23:13:27.763Z,99.90
2022-10-18T23:16:04.473Z,99.90
2022-10-18T23:18:33.536Z,99.90
2022-10-18T23:21:04.059Z,99.90
2022-10-18T23:23:34.787Z,99.90
2022-10-18T23:26:04.310Z,99.90
2022-10-18T23:28:35.362Z,99.90
2022-10-18T23:31:08.493Z,99.90
2022-10-18T23:33:36.837Z,99.90
2022-10-18T23:36:07.912Z,99.90
2022-10-18T23:38:36.974Z,99.90
2022-10-18T23:41:05.644Z,99.90
2022-10-18T23:43:33.633Z,99.90
2022-10-18T23:46:01.776Z,99.90
2022-10-18T23:48:29.725Z,99.90
2022-10-18T23:50:57.794Z,99.90
2022-10-18T23:53:27.112Z,99.90
2022-10-18T23:55:57.820Z,99.90
2022-10-18T23:58:27.538Z,99.90
