createdAt,value
2018-05-24T00:00:16.940Z,16.30
2018-05-24T00:05:18.449Z,16.40
2018-05-24T00:10:19.982Z,16.30
2018-05-24T00:15:21.762Z,16.30
2018-05-24T00:20:23.715Z,16.20
2018-05-24T00:25:25.277Z,16.20
2018-05-24T00:30:27.796Z,16.20
2018-05-24T00:35:29.547Z,16.10
2018-05-24T00:40:31.175Z,16.20
2018-05-24T00:45:33.332Z,16.00
2018-05-24T00:50:34.878Z,15.90
2018-05-24T00:55:41.070Z,15.90
2018-05-24T01:00:42.684Z,15.70
2018-05-24T01:05:44.491Z,15.60
2018-05-24T01:10:45.963Z,15.50
2018-05-24T01:15:47.829Z,15.40
2018-05-24T01:20:49.966Z,15.40
2018-05-24T01:25:51.504Z,15.30
2018-05-24T01:30:53.030Z,15.40
2018-05-24T01:35:55.748Z,15.50
2018-05-24T01:40:57.348Z,15.60
2018-05-24T01:45:59.133Z,15.60
2018-05-24T01:51:00.711Z,15.50
2018-05-24T01:56:02.195Z,15.50
2018-05-24T02:01:03.733Z,15.40
2018-05-24T02:06:05.368Z,15.30
2018-05-24T02:11:06.890Z,15.40
2018-05-24T02:16:08.428Z,15.40
2018-05-24T02:21:10.962Z,15.50
2018-05-24T02:26:12.509Z,15.60
2018-05-24T02:31:14.031Z,15.70
2018-05-24T02:36:15.584Z,15.80
2018-05-24T02:41:18.514Z,16.00
2018-05-24T02:46:21.023Z,15.90
2018-05-24T02:51:22.787Z,16.10
2018-05-24T02:56:24.467Z,16.00
2018-05-24T03:01:25.971Z,16.10
2018-05-24T03:06:27.513Z,16.20
2018-05-24T03:11:29.115Z,16.30
2018-05-24T03:16:31.367Z,16.30
2018-05-24T03:21:32.903Z,16.30
2018-05-24T03:26:34.864Z,16.30
2018-05-24T03:31:36.403Z,16.30
2018-05-24T03:36:38.099Z,16.40
2018-05-24T03:41:40.589Z,16.50
2018-05-24T03:46:43.079Z,16.50
2018-05-24T03:51:46.086Z,16.70
2018-05-24T03:56:48.595Z,16.80
2018-05-24T04:02:08.899Z,16.70
2018-05-24T04:07:10.658Z,16.90
2018-05-24T04:12:12.330Z,16.90
2018-05-24T04:17:14.079Z,16.90
2018-05-24T04:22:16.598Z,17.10
2018-05-24T04:27:18.156Z,17.20
2018-05-24T04:32:20.421Z,17.20
2018-05-24T04:37:22.222Z,17.20
2018-05-24T04:42:24.575Z,17.30
2018-05-24T04:47:26.151Z,17.30
2018-05-24T04:52:28.046Z,17.30
2018-05-24T04:57:30.662Z,17.40
2018-05-24T05:02:32.244Z,17.30
2018-05-24T05:07:33.888Z,17.30
2018-05-24T05:12:35.446Z,17.30
2018-05-24T05:17:37.946Z,17.40
2018-05-24T05:22:41.349Z,17.40
2018-05-24T05:27:43.651Z,17.30
2018-05-24T05:32:45.516Z,17.20
2018-05-24T05:37:48.021Z,17.30
2018-05-24T05:42:49.681Z,17.30
2018-05-24T05:47:51.367Z,17.30
2018-05-24T05:52:52.887Z,17.40
2018-05-24T05:57:54.481Z,17.40
2018-05-24T06:02:56.739Z,17.60
2018-05-24T06:07:58.337Z,17.50
2018-05-24T06:13:00.938Z,17.80
2018-05-24T06:18:02.643Z,17.70
2018-05-24T06:23:04.202Z,17.70
2018-05-24T06:28:05.854Z,17.60
2018-05-24T06:33:07.379Z,17.60
2018-05-24T06:38:09.043Z,17.60
2018-05-24T06:43:10.567Z,17.70
2018-05-24T06:48:12.101Z,17.80
2018-05-24T06:53:13.673Z,18.10
2018-05-24T06:58:16.180Z,18.10
2018-05-24T07:03:18.679Z,18.30
2018-05-24T07:08:20.199Z,18.20
2018-05-24T07:13:21.815Z,18.60
2018-05-24T07:18:24.498Z,18.80
2018-05-24T07:23:26.944Z,19.00
2018-05-24T07:28:28.435Z,18.90
2018-05-24T07:33:30.131Z,19.10
2018-05-24T07:38:31.851Z,19.00
2018-05-24T07:43:33.392Z,19.20
2018-05-24T07:48:35.151Z,19.60
2018-05-24T07:53:36.723Z,20.20
2018-05-24T07:58:38.264Z,20.50
2018-05-24T08:03:40.523Z,20.70
2018-05-24T08:08:42.435Z,20.60
2018-05-24T08:13:43.866Z,21.30
2018-05-24T08:18:45.426Z,21.90
2018-05-24T08:23:46.944Z,22.20
2018-05-24T08:28:48.761Z,21.40
2018-05-24T08:33:50.703Z,20.80
2018-05-24T08:38:52.310Z,20.50
2018-05-24T08:43:54.049Z,20.30
2018-05-24T08:48:55.830Z,20.40
2018-05-24T08:53:57.745Z,20.70
2018-05-24T08:58:59.287Z,20.20
2018-05-24T09:04:01.017Z,19.90
2018-05-24T09:09:04.066Z,20.90
2018-05-24T09:14:05.557Z,20.90
2018-05-24T09:19:07.363Z,21.70
2018-05-24T09:24:09.637Z,20.60
2018-05-24T09:29:11.905Z,20.20
2018-05-24T09:34:13.627Z,20.20
2018-05-24T09:39:15.408Z,20.30
2018-05-24T09:44:17.156Z,20.40
2018-05-24T09:49:18.931Z,20.50
2018-05-24T09:54:20.729Z,20.90
2018-05-24T09:59:22.474Z,20.50
2018-05-24T10:04:24.980Z,20.70
2018-05-24T10:09:26.683Z,20.70
2018-05-24T10:14:28.405Z,21.30
2018-05-24T10:19:30.851Z,20.60
2018-05-24T10:24:32.526Z,20.60
2018-05-24T10:29:34.113Z,20.20
2018-05-24T10:34:35.675Z,20.00
2018-05-24T10:39:37.513Z,19.90
2018-05-24T10:44:39.255Z,20.20
2018-05-24T10:49:41.821Z,20.20
2018-05-24T10:54:43.548Z,20.10
2018-05-24T10:59:45.400Z,20.00
2018-05-24T11:04:47.171Z,20.00
2018-05-24T11:09:49.477Z,19.60
2018-05-24T11:14:51.251Z,19.50
2018-05-24T11:19:53.031Z,19.70
2018-05-24T11:24:54.779Z,20.10
2018-05-24T11:29:56.277Z,20.40
2018-05-24T11:34:58.063Z,20.60
2018-05-24T11:40:00.057Z,20.30
2018-05-24T11:45:01.792Z,20.40
2018-05-24T11:50:04.245Z,20.20
2018-05-24T11:55:06.786Z,20.10
2018-05-24T12:00:09.248Z,20.00
2018-05-24T12:05:10.818Z,20.40
2018-05-24T12:10:12.347Z,20.60
2018-05-24T12:15:13.896Z,20.80
2018-05-24T12:20:15.616Z,21.50
2018-05-24T12:25:17.393Z,22.30
2018-05-24T12:30:19.183Z,22.20
2018-05-24T12:35:20.955Z,22.30
2018-05-24T12:40:22.732Z,22.50
2018-05-24T12:45:24.251Z,22.50
2018-05-24T12:50:25.796Z,22.50
2018-05-24T12:55:27.424Z,22.60
2018-05-24T13:00:28.959Z,22.70
2018-05-24T13:05:31.700Z,22.90
2018-05-24T13:10:33.454Z,22.50
2018-05-24T13:15:35.732Z,22.60
2018-05-24T13:20:38.242Z,22.40
2018-05-24T13:25:40.013Z,22.40
2018-05-24T13:30:41.793Z,22.50
2018-05-24T13:35:43.561Z,22.50
2018-05-24T13:40:45.127Z,22.60
2018-05-24T13:45:46.667Z,22.30
2018-05-24T13:50:49.183Z,22.10
2018-05-24T13:55:50.908Z,22.10
2018-05-24T14:00:52.628Z,22.50
2018-05-24T14:05:54.194Z,22.80
2018-05-24T14:10:55.711Z,22.60
2018-05-24T14:15:57.263Z,22.50
2018-05-24T14:20:58.921Z,22.50
2018-05-24T14:26:00.827Z,22.50
2018-05-24T14:31:02.539Z,22.80
2018-05-24T14:36:05.040Z,23.30
2018-05-24T14:41:06.812Z,23.20
2018-05-24T14:46:09.296Z,22.70
2018-05-24T14:51:10.832Z,22.60
2018-05-24T14:56:12.407Z,22.40
2018-05-24T15:01:14.130Z,22.60
2018-05-24T15:06:15.891Z,22.70
2018-05-24T15:11:17.422Z,22.70
2018-05-24T15:16:19.221Z,22.90
2018-05-24T15:21:21.523Z,23.40
2018-05-24T15:26:23.387Z,23.30
2018-05-24T15:31:24.947Z,23.80
2018-05-24T15:36:27.552Z,23.60
2018-05-24T15:41:29.112Z,23.60
2018-05-24T15:46:31.803Z,23.60
2018-05-24T15:51:34.173Z,23.70
2018-05-24T15:56:35.963Z,23.70
2018-05-24T16:01:38.445Z,23.10
2018-05-24T16:06:40.726Z,23.10
2018-05-24T16:11:42.995Z,23.40
2018-05-24T16:16:44.806Z,23.30
2018-05-24T16:21:47.104Z,22.30
2018-05-24T16:26:48.977Z,22.20
2018-05-24T16:31:50.843Z,22.30
2018-05-24T16:36:53.160Z,21.80
2018-05-24T16:41:54.731Z,21.70
2018-05-24T16:47:03.353Z,21.60
2018-05-24T16:52:05.233Z,21.50
2018-05-24T16:57:06.976Z,21.20
2018-05-24T17:02:09.487Z,21.30
2018-05-24T17:07:11.045Z,21.20
2018-05-24T17:12:12.557Z,21.20
2018-05-24T17:17:14.307Z,21.20
2018-05-24T17:22:15.850Z,21.10
2018-05-24T17:27:18.189Z,20.80
2018-05-24T17:32:19.980Z,20.70
2018-05-24T17:37:21.720Z,20.70
2018-05-24T17:42:23.382Z,20.60
2018-05-24T17:47:24.923Z,20.50
2018-05-24T17:52:26.484Z,20.40
2018-05-24T17:57:28.938Z,20.30
2018-05-24T18:02:30.475Z,20.20
2018-05-24T18:07:32.053Z,20.20
2018-05-24T18:12:33.599Z,20.30
2018-05-24T18:17:35.163Z,20.20
2018-05-24T18:22:36.926Z,20.10
2018-05-24T18:27:38.555Z,19.90
2018-05-24T18:32:40.250Z,19.80
2018-05-24T18:37:42.623Z,19.60
2018-05-24T18:42:44.508Z,19.50
2018-05-24T18:47:47.149Z,19.50
2018-05-24T18:52:48.740Z,19.40
2018-05-24T18:57:50.247Z,19.30
2018-05-24T19:02:52.766Z,19.10
2018-05-24T19:07:54.539Z,19.00
2018-05-24T19:12:56.294Z,19.00
2018-05-24T19:17:57.956Z,18.90
2018-05-24T19:23:00.354Z,18.80
2018-05-24T19:28:02.660Z,18.90
2018-05-24T19:33:05.098Z,18.80
2018-05-24T19:38:13.575Z,18.60
2018-05-24T19:43:15.351Z,18.50
2018-05-24T19:48:17.116Z,18.50
2018-05-24T19:53:18.907Z,18.60
2018-05-24T19:58:20.602Z,18.60
2018-05-24T20:03:22.237Z,18.60
2018-05-24T20:08:23.792Z,18.50
2018-05-24T20:13:25.571Z,18.50
2018-05-24T20:18:27.352Z,18.50
2018-05-24T20:23:28.944Z,18.50
2018-05-24T20:28:30.534Z,18.50
2018-05-24T20:33:32.162Z,18.50
2018-05-24T20:38:33.699Z,18.40
2018-05-24T20:43:36.650Z,18.30
2018-05-24T20:48:38.488Z,18.30
2018-05-24T20:53:40.852Z,18.30
2018-05-24T20:58:47.672Z,18.30
2018-05-24T21:03:49.762Z,18.20
2018-05-24T21:08:51.283Z,18.10
2018-05-24T21:13:53.946Z,18.00
2018-05-24T21:18:55.793Z,18.00
2018-05-24T21:23:57.905Z,18.00
2018-05-24T21:28:59.564Z,17.90
2018-05-24T21:34:01.054Z,17.90
2018-05-24T21:39:02.636Z,17.90
2018-05-24T21:44:04.315Z,18.00
2018-05-24T21:49:05.822Z,18.10
2018-05-24T21:54:07.405Z,18.10
2018-05-24T21:59:08.960Z,18.10
2018-05-24T22:04:10.749Z,18.00
2018-05-24T22:09:12.687Z,18.00
2018-05-24T22:14:15.291Z,17.80
2018-05-24T22:19:17.113Z,17.80
2018-05-24T22:24:18.866Z,17.80
2018-05-24T22:29:20.519Z,17.80
2018-05-24T22:34:22.276Z,17.80
2018-05-24T22:39:24.772Z,17.60
2018-05-24T22:44:26.838Z,17.50
2018-05-24T22:49:29.285Z,17.50
2018-05-24T22:54:30.956Z,17.50
2018-05-24T22:59:32.713Z,17.50
2018-05-24T23:04:34.254Z,17.40
2018-05-24T23:09:36.024Z,17.30
2018-05-24T23:14:37.992Z,17.20
2018-05-24T23:19:40.604Z,17.00
2018-05-24T23:24:42.363Z,16.90
2018-05-24T23:29:44.751Z,16.80
2018-05-24T23:34:47.059Z,16.80
2018-05-24T23:39:48.821Z,16.70
2018-05-24T23:44:50.395Z,16.70
2018-05-24T23:49:52.852Z,16.70
2018-05-24T23:54:55.029Z,16.60
2018-05-24T23:59:58.539Z,16.50
