createdAt,value
2022-12-18T00:01:29.285Z,-9.20
2022-12-18T00:03:57.343Z,-9.10
2022-12-18T00:06:27.126Z,-9.10
2022-12-18T00:08:55.460Z,-9.10
2022-12-18T00:11:25.535Z,-9.10
2022-12-18T00:13:55.104Z,-9.20
2022-12-18T00:16:24.960Z,-9.20
2022-12-18T00:18:55.416Z,-9.20
2022-12-18T00:21:23.252Z,-9.20
2022-12-18T00:23:51.444Z,-9.20
2022-12-18T00:26:23.496Z,-9.20
2022-12-18T00:28:51.064Z,-9.30
2022-12-18T00:31:24.140Z,-9.20
2022-12-18T00:33:54.612Z,-9.20
2022-12-18T00:36:27.051Z,-9.20
2022-12-18T00:38:56.339Z,-9.20
2022-12-18T00:41:42.673Z,-9.10
2022-12-18T00:44:14.009Z,-9.10
2022-12-18T00:46:41.635Z,-9.20
2022-12-18T00:49:08.702Z,-9.10
2022-12-18T00:51:36.152Z,-9.00
2022-12-18T00:54:03.101Z,-9.00
2022-12-18T00:56:30.022Z,-9.00
2022-12-18T00:58:56.848Z,-9.00
2022-12-18T01:01:24.134Z,-9.00
2022-12-18T01:03:51.403Z,-9.00
2022-12-18T01:06:18.496Z,-9.00
2022-12-18T01:08:45.939Z,-8.90
2022-12-18T01:11:16.483Z,-9.00
2022-12-18T01:13:44.251Z,-9.00
2022-12-18T01:16:15.428Z,-9.00
2022-12-18T01:18:42.790Z,-9.00
2022-12-18T01:21:13.341Z,-9.10
2022-12-18T01:23:40.993Z,-9.10
2022-12-18T01:26:14.624Z,-9.10
2022-12-18T01:28:41.878Z,-9.20
2022-12-18T01:31:31.704Z,-9.30
2022-12-18T01:34:01.658Z,-9.30
2022-12-18T01:36:37.772Z,-9.40
2022-12-18T01:39:10.507Z,-9.50
2022-12-18T01:41:56.226Z,-9.50
2022-12-18T01:45:06.974Z,-9.50
2022-12-18T01:47:52.106Z,-9.50
2022-12-18T01:50:22.621Z,-9.50
2022-12-18T01:52:55.305Z,-9.50
2022-12-18T01:55:26.859Z,-9.50
2022-12-18T01:57:57.123Z,-9.40
2022-12-18T02:00:27.180Z,-9.50
2022-12-18T02:02:54.769Z,-9.50
2022-12-18T02:05:35.744Z,-9.60
2022-12-18T02:08:36.444Z,-9.50
2022-12-18T02:11:38.645Z,-9.60
2022-12-18T02:14:47.099Z,-9.60
2022-12-18T02:17:44.859Z,-9.60
2022-12-18T02:20:35.405Z,-9.70
2022-12-18T02:23:21.489Z,-9.80
2022-12-18T02:26:02.557Z,-9.80
2022-12-18T02:31:04.403Z,-9.70
2022-12-18T02:33:32.715Z,-9.80
2022-12-18T02:36:01.360Z,-9.80
2022-12-18T02:38:29.994Z,-9.70
2022-12-18T02:40:57.829Z,-9.70
2022-12-18T02:43:24.951Z,-9.70
2022-12-18T02:45:59.575Z,-9.70
2022-12-18T02:48:34.807Z,-9.70
2022-12-18T02:51:23.134Z,-9.70
2022-12-18T02:54:01.999Z,-9.70
2022-12-18T02:56:40.282Z,-9.80
2022-12-18T02:59:15.930Z,-9.80
2022-12-18T03:01:48.835Z,-9.80
2022-12-18T03:04:28.129Z,-9.70
2022-12-18T03:06:59.824Z,-9.80
2022-12-18T03:09:36.389Z,-9.80
2022-12-18T03:12:31.864Z,-9.90
2022-12-18T03:15:20.842Z,-9.90
2022-12-18T03:18:07.146Z,-9.90
2022-12-18T03:20:37.250Z,-9.90
2022-12-18T03:23:13.920Z,-9.90
2022-12-18T03:25:43.837Z,-10.00
2022-12-18T03:28:19.437Z,-10.00
2022-12-18T03:30:51.460Z,-10.00
2022-12-18T03:33:27.046Z,-10.00
2022-12-18T03:35:54.109Z,-10.00
2022-12-18T03:38:21.043Z,-10.00
2022-12-18T03:41:01.126Z,-10.00
2022-12-18T03:43:52.094Z,-10.00
2022-12-18T03:46:29.852Z,-10.10
2022-12-18T03:49:33.019Z,-10.20
2022-12-18T03:52:06.788Z,-10.20
2022-12-18T03:54:36.710Z,-10.30
2022-12-18T03:57:18.035Z,-10.40
2022-12-18T03:59:47.048Z,-10.40
2022-12-18T04:02:14.950Z,-10.40
2022-12-18T04:04:43.046Z,-10.40
2022-12-18T04:07:10.812Z,-10.40
2022-12-18T04:09:39.412Z,-10.40
